createdAt,value
2019-03-15T00:00:59.583Z,19.54
2019-03-15T00:01:59.551Z,19.54
2019-03-15T00:02:59.545Z,19.53
2019-03-15T00:03:59.528Z,19.54
2019-03-15T00:04:59.390Z,19.54
2019-03-15T00:05:59.496Z,19.53
2019-03-15T00:06:59.842Z,19.51
2019-03-15T00:07:59.363Z,19.52
2019-03-15T00:08:59.616Z,19.52
2019-03-15T00:09:59.599Z,19.5
2019-03-15T00:11:00.053Z,19.51
2019-03-15T00:12:00.066Z,19.5
2019-03-15T00:12:59.436Z,19.49
2019-03-15T00:13:59.521Z,19.49
2019-03-15T00:14:59.599Z,19.49
2019-03-15T00:15:59.343Z,19.49
2019-03-15T00:16:59.978Z,19.47
2019-03-15T00:17:59.524Z,19.47
2019-03-15T00:18:59.359Z,19.46
2019-03-15T00:19:59.548Z,19.46
2019-03-15T00:20:59.664Z,19.46
2019-03-15T00:21:59.384Z,19.46
2019-03-15T00:22:59.561Z,19.46
2019-03-15T00:23:59.691Z,19.45
2019-03-15T00:24:59.504Z,19.44
2019-03-15T00:25:59.545Z,19.44
2019-03-15T00:26:59.366Z,19.44
2019-03-15T00:27:59.440Z,19.43
2019-03-15T00:28:59.581Z,19.44
2019-03-15T00:29:59.421Z,19.44
2019-03-15T00:30:59.547Z,19.42
2019-03-15T00:31:59.564Z,19.42
2019-03-15T00:32:59.444Z,19.42
2019-03-15T00:33:59.585Z,19.41
2019-03-15T00:34:59.610Z,19.42
2019-03-15T00:35:59.459Z,19.41
2019-03-15T00:36:59.579Z,19.4
2019-03-15T00:37:59.314Z,19.4
2019-03-15T00:38:59.422Z,19.4
2019-03-15T00:39:59.534Z,19.4
2019-03-15T00:40:59.394Z,19.38
2019-03-15T00:41:59.534Z,19.39
2019-03-15T00:42:59.298Z,19.39
2019-03-15T00:43:59.401Z,19.38
2019-03-15T00:44:59.587Z,19.38
2019-03-15T00:45:59.366Z,19.37
2019-03-15T00:46:59.743Z,19.38
2019-03-15T00:47:59.628Z,19.36
2019-03-15T00:48:59.344Z,19.35
2019-03-15T00:49:59.464Z,19.36
2019-03-15T00:50:59.561Z,19.35
2019-03-15T00:51:59.471Z,19.36
2019-03-15T00:52:59.457Z,19.36
2019-03-15T00:53:59.741Z,19.35
2019-03-15T00:54:59.377Z,19.35
2019-03-15T00:55:59.484Z,19.35
2019-03-15T00:56:59.332Z,19.33
2019-03-15T00:57:59.456Z,19.34
2019-03-15T00:58:59.489Z,19.32
2019-03-15T00:59:59.488Z,19.32
2019-03-15T01:00:59.467Z,19.31
2019-03-15T01:01:59.543Z,19.32
2019-03-15T01:02:59.448Z,19.32
2019-03-15T01:03:59.446Z,19.32
2019-03-15T01:04:59.517Z,19.31
2019-03-15T01:05:59.346Z,19.32
2019-03-15T01:06:59.398Z,19.31
2019-03-15T01:07:59.531Z,19.3
2019-03-15T01:08:59.343Z,19.3
2019-03-15T01:09:59.552Z,19.3
2019-03-15T01:10:59.324Z,19.3
2019-03-15T01:11:59.473Z,19.29
2019-03-15T01:12:59.540Z,19.29
2019-03-15T01:13:59.587Z,19.28
2019-03-15T01:14:59.381Z,19.29
2019-03-15T01:16:00.001Z,19.28
2019-03-15T01:16:59.479Z,19.28
2019-03-15T01:17:59.420Z,19.28
2019-03-15T01:18:59.593Z,19.27
2019-03-15T01:19:59.397Z,19.26
2019-03-15T01:20:59.373Z,19.27
2019-03-15T01:21:59.753Z,19.27
2019-03-15T01:22:59.347Z,19.27
2019-03-15T01:23:59.662Z,19.26
2019-03-15T01:24:59.546Z,19.25
2019-03-15T01:25:59.520Z,19.25
2019-03-15T01:26:59.457Z,19.25
2019-03-15T01:27:59.356Z,19.25
2019-03-15T01:28:59.448Z,19.25
2019-03-15T01:29:59.504Z,19.24
2019-03-15T01:30:59.406Z,19.25
2019-03-15T01:31:59.461Z,19.24
2019-03-15T01:32:59.733Z,19.23
2019-03-15T01:33:59.783Z,19.24
2019-03-15T01:34:59.469Z,19.24
2019-03-15T01:35:59.660Z,19.23
2019-03-15T01:36:59.464Z,19.23
2019-03-15T01:37:59.955Z,19.22
2019-03-15T01:38:59.377Z,19.22
2019-03-15T01:39:59.490Z,19.22
2019-03-15T01:40:59.612Z,19.22
2019-03-15T01:41:59.372Z,19.21
2019-03-15T01:42:59.530Z,19.21
2019-03-15T01:43:59.618Z,19.2
2019-03-15T01:44:59.459Z,19.2
2019-03-15T01:45:59.441Z,19.2
2019-03-15T01:46:59.491Z,19.2
2019-03-15T01:47:59.365Z,19.19
2019-03-15T01:48:59.537Z,19.19
2019-03-15T01:49:59.546Z,19.19
2019-03-15T01:50:59.381Z,19.19
2019-03-15T01:51:59.421Z,19.19
2019-03-15T01:52:59.262Z,19.19
2019-03-15T01:53:59.440Z,19.18
2019-03-15T01:54:59.441Z,19.18
2019-03-15T01:55:59.294Z,19.18
2019-03-15T01:56:59.400Z,19.18
2019-03-15T01:57:59.479Z,19.17
2019-03-15T01:58:59.526Z,19.17
2019-03-15T01:59:59.498Z,19.17
2019-03-15T02:00:59.489Z,19.17
2019-03-15T02:01:59.313Z,19.17
2019-03-15T02:03:02.071Z,19.16
2019-03-15T02:03:59.659Z,19.15
2019-03-15T02:04:59.340Z,19.16
2019-03-15T02:05:59.484Z,19.16
2019-03-15T02:06:59.409Z,19.14
2019-03-15T02:08:00.256Z,19.16
2019-03-15T02:08:59.483Z,19.15
2019-03-15T02:09:59.328Z,19.14
2019-03-15T02:10:59.447Z,19.15
2019-03-15T02:11:59.841Z,19.15
2019-03-15T02:12:59.387Z,19.14
2019-03-15T02:13:59.426Z,19.14
2019-03-15T02:14:59.321Z,19.14
2019-03-15T02:15:59.405Z,19.13
2019-03-15T02:17:00.209Z,19.14
2019-03-15T02:17:59.325Z,19.13
2019-03-15T02:18:59.424Z,19.12
2019-03-15T02:19:59.449Z,19.1
2019-03-15T02:20:59.752Z,19.11
2019-03-15T02:21:59.531Z,19.12
2019-03-15T02:22:59.621Z,19.11
2019-03-15T02:23:59.441Z,19.11
2019-03-15T02:24:59.551Z,19.11
2019-03-15T02:25:59.421Z,19.1
2019-03-15T02:26:59.487Z,19.11
2019-03-15T02:27:59.522Z,19.09
2019-03-15T02:28:59.357Z,19.07
2019-03-15T02:29:59.396Z,19.08
2019-03-15T02:31:00.192Z,19.08
2019-03-15T02:31:59.443Z,19.08
2019-03-15T02:32:59.494Z,19.09
2019-03-15T02:34:00.194Z,19.08
2019-03-15T02:34:59.421Z,19.08
2019-03-15T02:35:59.526Z,19.07
2019-03-15T02:36:59.375Z,19.07
2019-03-15T02:38:00.132Z,19.07
2019-03-15T02:38:59.473Z,19.06
2019-03-15T02:39:59.575Z,19.06
2019-03-15T02:40:59.414Z,19.06
2019-03-15T02:41:59.548Z,19.06
2019-03-15T02:42:59.314Z,19.05
2019-03-15T02:43:59.428Z,19.06
2019-03-15T02:44:59.597Z,19.05
2019-03-15T02:45:59.440Z,19.05
2019-03-15T02:46:59.485Z,19.05
2019-03-15T02:47:59.609Z,19.04
2019-03-15T02:48:59.338Z,19.05
2019-03-15T02:50:00.654Z,19.04
2019-03-15T02:50:59.272Z,19.04
2019-03-15T02:51:59.334Z,19.03
2019-03-15T02:52:59.630Z,19.04
2019-03-15T02:53:59.981Z,19.03
2019-03-15T02:54:59.349Z,19.03
2019-03-15T02:55:59.728Z,19.02
2019-03-15T02:56:59.324Z,19.02
2019-03-15T02:57:59.408Z,19.02
2019-03-15T02:58:59.520Z,19.02
2019-03-15T02:59:59.418Z,19.01
2019-03-15T03:00:59.437Z,19.01
2019-03-15T03:02:00.651Z,19.02
2019-03-15T03:02:59.657Z,19.02
2019-03-15T03:03:59.452Z,19
2019-03-15T03:04:59.390Z,19
2019-03-15T03:06:00.213Z,19
2019-03-15T03:06:59.451Z,18.99
2019-03-15T03:07:59.279Z,18.99
2019-03-15T03:08:59.422Z,18.99
2019-03-15T03:09:59.485Z,18.99
2019-03-15T03:10:59.495Z,19
2019-03-15T03:11:59.461Z,18.99
2019-03-15T03:12:59.265Z,19
2019-03-15T03:13:59.663Z,19
2019-03-15T03:14:59.438Z,19
2019-03-15T03:15:59.324Z,18.98
2019-03-15T03:16:59.398Z,18.98
2019-03-15T03:17:59.517Z,18.97
2019-03-15T03:18:59.655Z,18.98
2019-03-15T03:19:59.405Z,18.97
2019-03-15T03:20:59.526Z,18.97
2019-03-15T03:21:59.365Z,18.97
2019-03-15T03:22:59.418Z,18.97
2019-03-15T03:23:59.239Z,18.95
2019-03-15T03:24:59.328Z,18.95
2019-03-15T03:25:59.899Z,18.95
2019-03-15T03:26:59.358Z,18.95
2019-03-15T03:28:00.221Z,18.95
2019-03-15T03:28:59.911Z,18.95
2019-03-15T03:29:59.455Z,18.95
2019-03-15T03:30:59.414Z,18.94
2019-03-15T03:31:59.583Z,18.94
2019-03-15T03:32:59.396Z,18.94
2019-03-15T03:33:59.493Z,18.95
2019-03-15T03:34:59.375Z,18.95
2019-03-15T03:36:00.523Z,18.95
2019-03-15T03:36:59.479Z,18.94
2019-03-15T03:37:59.323Z,18.93
2019-03-15T03:38:59.476Z,18.93
2019-03-15T03:40:01.299Z,18.93
2019-03-15T03:41:02.093Z,18.92
2019-03-15T03:41:59.389Z,18.92
2019-03-15T03:42:59.527Z,18.91
2019-03-15T03:43:59.318Z,18.92
2019-03-15T03:44:59.495Z,18.92
2019-03-15T03:45:59.515Z,18.93
2019-03-15T03:46:59.434Z,18.92
2019-03-15T03:47:59.390Z,18.92
2019-03-15T03:48:59.347Z,18.92
2019-03-15T03:49:59.423Z,18.91
2019-03-15T03:51:00.128Z,18.91
2019-03-15T03:51:59.413Z,18.9
2019-03-15T03:52:59.413Z,18.9
2019-03-15T03:53:59.453Z,18.9
2019-03-15T03:54:59.364Z,18.91
2019-03-15T03:55:59.409Z,18.9
2019-03-15T03:56:59.480Z,18.89
2019-03-15T03:57:59.407Z,18.89
2019-03-15T03:58:59.418Z,18.89
2019-03-15T03:59:59.732Z,18.89
2019-03-15T04:00:59.286Z,18.88
2019-03-15T04:01:59.469Z,18.89
2019-03-15T04:02:59.291Z,18.89
2019-03-15T04:03:59.283Z,18.87
2019-03-15T04:04:59.411Z,18.87
2019-03-15T04:05:59.251Z,18.88
2019-03-15T04:06:59.466Z,18.87
2019-03-15T04:07:59.571Z,18.87
2019-03-15T04:08:59.538Z,18.88
2019-03-15T04:09:59.369Z,18.87
2019-03-15T04:10:59.541Z,18.87
2019-03-15T04:11:59.308Z,18.86
2019-03-15T04:12:59.473Z,18.86
2019-03-15T04:13:59.328Z,18.85
2019-03-15T04:14:59.353Z,18.86
2019-03-15T04:15:59.505Z,18.86
2019-03-15T04:16:59.247Z,18.86
2019-03-15T04:17:59.695Z,18.86
2019-03-15T04:18:59.450Z,18.86
2019-03-15T04:19:59.297Z,18.85
2019-03-15T04:20:59.496Z,18.86
2019-03-15T04:21:59.539Z,18.85
2019-03-15T04:22:59.339Z,18.84
2019-03-15T04:23:59.404Z,18.84
2019-03-15T04:24:59.187Z,18.85
2019-03-15T04:25:59.350Z,18.85
2019-03-15T04:26:59.456Z,18.84
2019-03-15T04:27:59.269Z,18.84
2019-03-15T04:28:59.281Z,18.84
2019-03-15T04:29:59.454Z,18.84
2019-03-15T04:30:59.276Z,18.83
2019-03-15T04:31:59.296Z,18.82
2019-03-15T04:32:59.560Z,18.82
2019-03-15T04:33:59.277Z,18.84
2019-03-15T04:34:59.468Z,18.82
2019-03-15T04:36:00.009Z,18.83
2019-03-15T04:36:59.354Z,18.82
2019-03-15T04:37:59.354Z,18.83
2019-03-15T04:38:59.217Z,18.83
2019-03-15T04:39:59.396Z,18.83
2019-03-15T04:40:59.424Z,18.84
2019-03-15T04:41:59.239Z,18.83
2019-03-15T04:42:59.405Z,18.84
2019-03-15T04:43:59.467Z,18.84
2019-03-15T04:44:59.323Z,18.85
2019-03-15T04:45:59.471Z,18.86
2019-03-15T04:46:59.420Z,18.86
2019-03-15T04:47:59.326Z,18.86
2019-03-15T04:48:59.424Z,18.86
2019-03-15T04:49:59.341Z,18.87
2019-03-15T04:50:59.317Z,18.88
2019-03-15T04:51:59.411Z,18.89
2019-03-15T04:52:59.310Z,18.89
2019-03-15T04:53:59.442Z,18.9
2019-03-15T04:54:59.477Z,18.91
2019-03-15T04:55:59.320Z,18.92
2019-03-15T04:56:59.423Z,18.93
2019-03-15T04:57:59.569Z,18.93
2019-03-15T04:58:59.370Z,18.95
2019-03-15T04:59:59.411Z,18.95
2019-03-15T05:00:59.196Z,18.97
2019-03-15T05:01:59.436Z,18.98
2019-03-15T05:02:59.373Z,18.99
2019-03-15T05:03:59.247Z,19
2019-03-15T05:05:00.382Z,19.02
2019-03-15T05:06:03.378Z,19.03
2019-03-15T05:06:59.310Z,19.05
2019-03-15T05:07:59.422Z,19.06
2019-03-15T05:08:59.263Z,19.08
2019-03-15T05:09:59.319Z,19.1
2019-03-15T05:10:59.536Z,19.12
2019-03-15T05:11:59.285Z,19.14
2019-03-15T05:12:59.290Z,19.15
2019-03-15T05:13:59.466Z,19.17
2019-03-15T05:14:59.243Z,19.18
2019-03-15T05:15:59.434Z,19.2
2019-03-15T05:16:59.443Z,19.21
2019-03-15T05:17:59.271Z,19.24
2019-03-15T05:18:59.489Z,19.25
2019-03-15T05:19:59.512Z,19.26
2019-03-15T05:20:59.300Z,19.28
2019-03-15T05:21:59.340Z,19.29
2019-03-15T05:22:59.510Z,19.3
2019-03-15T05:23:59.310Z,19.32
2019-03-15T05:24:59.663Z,19.34
2019-03-15T05:25:59.234Z,19.34
2019-03-15T05:26:59.658Z,19.36
2019-03-15T05:27:59.368Z,19.38
2019-03-15T05:28:59.199Z,19.4
2019-03-15T05:29:59.355Z,19.4
2019-03-15T05:30:59.516Z,19.41
2019-03-15T05:31:59.351Z,19.43
2019-03-15T05:32:59.380Z,19.45
2019-03-15T05:33:59.521Z,19.47
2019-03-15T05:34:59.386Z,19.47
2019-03-15T05:35:59.404Z,19.49
2019-03-15T05:36:59.455Z,19.49
2019-03-15T05:37:59.278Z,19.5
2019-03-15T05:38:59.406Z,19.51
2019-03-15T05:39:59.238Z,19.51
2019-03-15T05:40:59.617Z,19.53
2019-03-15T05:41:59.493Z,19.54
2019-03-15T05:42:59.290Z,19.54
2019-03-15T05:43:59.341Z,19.55
2019-03-15T05:44:59.428Z,19.56
2019-03-15T05:45:59.365Z,19.56
2019-03-15T05:46:59.356Z,19.57
2019-03-15T05:47:59.387Z,19.57
2019-03-15T05:48:59.254Z,19.58
2019-03-15T05:49:59.357Z,19.59
2019-03-15T05:50:59.307Z,19.59
2019-03-15T05:51:59.365Z,19.59
2019-03-15T05:52:59.469Z,19.6
2019-03-15T05:53:59.248Z,19.6
2019-03-15T05:54:59.307Z,19.6
2019-03-15T05:55:59.753Z,19.61
2019-03-15T05:56:59.204Z,19.62
2019-03-15T05:57:59.343Z,19.61
2019-03-15T05:58:59.534Z,19.62
2019-03-15T05:59:59.222Z,19.62
2019-03-15T06:00:59.395Z,19.62
2019-03-15T06:01:59.416Z,19.57
2019-03-15T06:02:59.366Z,19.48
2019-03-15T06:03:59.386Z,19.34
2019-03-15T06:04:59.210Z,19.26
2019-03-15T06:05:59.406Z,19.17
2019-03-15T06:06:59.415Z,19.11
2019-03-15T06:07:59.247Z,19.13
2019-03-15T06:08:59.290Z,19.17
2019-03-15T06:09:59.424Z,19.19
2019-03-15T06:10:59.368Z,19.2
2019-03-15T06:11:59.421Z,19.13
2019-03-15T06:12:59.504Z,19.07
2019-03-15T06:13:59.318Z,19.01
2019-03-15T06:14:59.335Z,18.95
2019-03-15T06:15:59.189Z,19
2019-03-15T06:16:59.359Z,19.02
2019-03-15T06:17:59.477Z,19.06
2019-03-15T06:18:59.213Z,19.08
2019-03-15T06:19:59.451Z,19.11
2019-03-15T06:20:59.453Z,19.14
2019-03-15T06:21:59.358Z,19.16
2019-03-15T06:22:59.494Z,19.18
2019-03-15T06:23:59.524Z,19.19
2019-03-15T06:24:59.432Z,19.21
2019-03-15T06:25:59.522Z,19.22
2019-03-15T06:26:59.325Z,19.23
2019-03-15T06:27:59.340Z,19.25
2019-03-15T06:29:01.572Z,19.25
2019-03-15T06:29:59.275Z,19.25
2019-03-15T06:30:59.501Z,19.27
2019-03-15T06:31:59.471Z,19.27
2019-03-15T06:32:59.481Z,19.28
2019-03-15T06:33:59.456Z,19.29
2019-03-15T06:34:59.266Z,19.3
2019-03-15T06:35:59.288Z,19.3
2019-03-15T06:36:59.367Z,19.3
2019-03-15T06:37:59.237Z,19.3
2019-03-15T06:38:59.410Z,19.3
2019-03-15T06:39:59.543Z,19.3
2019-03-15T06:41:00.336Z,19.31
2019-03-15T06:41:59.434Z,19.31
2019-03-15T06:42:59.346Z,19.31
2019-03-15T06:43:59.388Z,19.32
2019-03-15T06:44:59.463Z,19.32
2019-03-15T06:45:59.259Z,19.32
2019-03-15T06:46:59.452Z,19.33
2019-03-15T06:48:01.098Z,19.32
2019-03-15T06:48:59.343Z,19.34
2019-03-15T06:49:59.422Z,19.33
2019-03-15T06:50:59.449Z,19.33
2019-03-15T06:51:59.291Z,19.32
2019-03-15T06:52:59.314Z,19.33
2019-03-15T06:54:10.743Z,19.33
2019-03-15T06:54:59.947Z,19.33
2019-03-15T06:55:59.305Z,19.33
2019-03-15T06:56:59.433Z,19.33
2019-03-15T06:57:59.512Z,19.34
2019-03-15T06:58:59.495Z,19.33
2019-03-15T06:59:59.757Z,19.33
2019-03-15T07:00:59.350Z,19.33
2019-03-15T07:01:59.455Z,19.33
2019-03-15T07:02:59.176Z,19.33
2019-03-15T07:03:59.308Z,19.33
2019-03-15T07:04:59.797Z,19.33
2019-03-15T07:05:59.327Z,19.32
2019-03-15T07:06:59.400Z,19.32
2019-03-15T07:07:59.400Z,19.32
2019-03-15T07:08:59.319Z,19.33
2019-03-15T07:09:59.359Z,19.32
2019-03-15T07:10:59.220Z,19.32
2019-03-15T07:12:08.818Z,19.32
2019-03-15T07:12:59.388Z,19.32
2019-03-15T07:13:59.351Z,19.32
2019-03-15T07:14:59.356Z,19.32
2019-03-15T07:15:59.687Z,19.32
2019-03-15T07:16:59.367Z,19.32
2019-03-15T07:17:59.472Z,19.31
2019-03-15T07:18:59.462Z,19.32
2019-03-15T07:19:59.489Z,19.32
2019-03-15T07:20:59.368Z,19.31
2019-03-15T07:21:59.667Z,19.31
2019-03-15T07:22:59.464Z,19.31
2019-03-15T07:23:59.481Z,19.31
2019-03-15T07:24:59.377Z,19.31
2019-03-15T07:25:59.389Z,19.3
2019-03-15T07:27:11.970Z,19.3
2019-03-15T07:27:59.166Z,19.3
2019-03-15T07:28:59.362Z,19.3
2019-03-15T07:30:00.062Z,19.3
2019-03-15T07:30:59.325Z,19.3
2019-03-15T07:31:59.748Z,19.29
2019-03-15T07:32:59.636Z,19.29
2019-03-15T07:33:59.340Z,19.3
2019-03-15T07:34:59.382Z,19.3
2019-03-15T07:35:59.674Z,19.29
2019-03-15T07:36:59.353Z,19.29
2019-03-15T07:37:59.363Z,19.29
2019-03-15T07:38:59.268Z,19.29
2019-03-15T07:39:59.383Z,19.29
2019-03-15T07:40:59.383Z,19.28
2019-03-15T07:41:59.327Z,19.28
2019-03-15T07:43:02.151Z,19.29
2019-03-15T07:43:59.491Z,19.29
2019-03-15T07:44:59.320Z,19.28
2019-03-15T07:45:59.284Z,19.28
2019-03-15T07:46:59.392Z,19.28
2019-03-15T07:47:59.246Z,19.27
2019-03-15T07:48:59.306Z,19.28
2019-03-15T07:49:59.495Z,19.27
2019-03-15T07:50:59.291Z,19.28
2019-03-15T07:51:59.434Z,19.27
2019-03-15T07:52:59.166Z,19.27
2019-03-15T07:53:59.576Z,19.27
2019-03-15T07:54:59.486Z,19.27
2019-03-15T07:55:59.190Z,19.27
2019-03-15T07:56:59.332Z,19.28
2019-03-15T07:57:59.346Z,19.28
2019-03-15T07:58:59.636Z,19.28
2019-03-15T07:59:59.574Z,19.29
2019-03-15T08:00:59.523Z,19.29
2019-03-15T08:01:59.237Z,19.29
2019-03-15T08:02:59.293Z,19.31
2019-03-15T08:03:59.197Z,19.32
2019-03-15T08:04:59.246Z,19.33
2019-03-15T08:05:59.354Z,19.34
2019-03-15T08:06:59.258Z,19.37
2019-03-15T08:07:59.361Z,19.38
2019-03-15T08:08:59.362Z,19.4
2019-03-15T08:09:59.262Z,19.41
2019-03-15T08:10:59.504Z,19.43
2019-03-15T08:11:59.361Z,19.44
2019-03-15T08:12:59.255Z,19.46
2019-03-15T08:13:59.241Z,19.47
2019-03-15T08:14:59.106Z,19.48
2019-03-15T08:15:59.848Z,19.5
2019-03-15T08:16:59.455Z,19.51
2019-03-15T08:17:59.284Z,19.53
2019-03-15T08:18:59.316Z,19.54
2019-03-15T08:19:59.511Z,19.55
2019-03-15T08:20:59.208Z,19.56
2019-03-15T08:21:59.465Z,19.58
2019-03-15T08:22:59.196Z,19.58
2019-03-15T08:23:59.319Z,19.61
2019-03-15T08:24:59.351Z,19.61
2019-03-15T08:25:59.161Z,19.62
2019-03-15T08:26:59.252Z,19.64
2019-03-15T08:27:59.392Z,19.66
2019-03-15T08:28:59.316Z,19.66
2019-03-15T08:29:59.251Z,19.67
2019-03-15T08:30:59.385Z,19.69
2019-03-15T08:31:59.383Z,19.69
2019-03-15T08:33:09.400Z,19.7
2019-03-15T08:33:59.485Z,19.71
2019-03-15T08:34:59.310Z,19.72
2019-03-15T08:35:59.471Z,19.74
2019-03-15T08:36:59.516Z,19.74
2019-03-15T08:37:59.359Z,19.74
2019-03-15T08:38:59.852Z,19.75
2019-03-15T08:39:59.208Z,19.76
2019-03-15T08:40:59.364Z,19.77
2019-03-15T08:41:59.441Z,19.77
2019-03-15T08:42:59.250Z,19.78
2019-03-15T08:43:59.403Z,19.79
2019-03-15T08:44:59.526Z,19.8
2019-03-15T08:46:02.516Z,19.8
2019-03-15T08:46:59.488Z,19.81
2019-03-15T08:47:59.244Z,19.82
2019-03-15T08:48:59.412Z,19.82
2019-03-15T08:49:59.458Z,19.83
2019-03-15T08:50:59.515Z,19.84
2019-03-15T08:52:03.925Z,19.84
2019-03-15T08:52:59.445Z,19.88
2019-03-15T08:53:59.316Z,19.89
2019-03-15T08:55:04.866Z,19.87
2019-03-15T08:55:59.242Z,19.89
2019-03-15T08:56:59.314Z,19.89
2019-03-15T08:58:13.006Z,19.9
2019-03-15T08:58:59.390Z,19.91
2019-03-15T08:59:59.271Z,19.91
2019-03-15T09:00:59.744Z,19.93
2019-03-15T09:01:59.135Z,19.94
2019-03-15T09:02:59.326Z,19.95
2019-03-15T09:03:59.363Z,19.96
2019-03-15T09:04:59.187Z,19.97
2019-03-15T09:05:59.350Z,19.98
2019-03-15T09:06:59.151Z,19.99
2019-03-15T09:07:59.225Z,20.01
2019-03-15T09:08:59.344Z,20
2019-03-15T09:10:02.973Z,20.02
2019-03-15T09:10:59.237Z,20.02
2019-03-15T09:11:59.385Z,20.03
2019-03-15T09:12:59.177Z,20.03
2019-03-15T09:13:59.293Z,20.04
2019-03-15T09:14:59.413Z,20.05
2019-03-15T09:15:59.215Z,20.04
2019-03-15T09:16:59.305Z,20.06
2019-03-15T09:17:59.119Z,20.06
2019-03-15T09:18:59.244Z,20.08
2019-03-15T09:19:59.298Z,20.07
2019-03-15T09:20:59.425Z,20.08
2019-03-15T09:22:00.533Z,20.09
2019-03-15T09:22:59.439Z,20.09
2019-03-15T09:23:59.458Z,20.1
2019-03-15T09:24:59.314Z,20.1
2019-03-15T09:25:59.327Z,20.11
2019-03-15T09:26:59.283Z,20.12
2019-03-15T09:27:59.359Z,20.11
2019-03-15T09:28:59.195Z,20.11
2019-03-15T09:29:59.299Z,20.12
2019-03-15T09:30:59.303Z,20.12
2019-03-15T09:32:05.387Z,20.13
2019-03-15T09:32:59.305Z,20.13
2019-03-15T09:33:59.302Z,20.12
2019-03-15T09:34:59.319Z,20.15
2019-03-15T09:35:59.194Z,20.15
2019-03-15T09:36:59.359Z,20.15
2019-03-15T09:37:59.165Z,20.15
2019-03-15T09:38:59.367Z,20.15
2019-03-15T09:39:59.398Z,20.17
2019-03-15T09:40:59.275Z,20.17
2019-03-15T09:41:59.293Z,20.16
2019-03-15T09:42:59.948Z,20.16
2019-03-15T09:43:59.229Z,20.18
2019-03-15T09:45:00.442Z,20.18
2019-03-15T09:45:59.251Z,20.19
2019-03-15T09:47:02.340Z,20.19
2019-03-15T09:47:59.437Z,20.19
2019-03-15T09:48:59.842Z,20.19
2019-03-15T09:49:59.280Z,20.21
2019-03-15T09:50:59.363Z,20.23
2019-03-15T09:51:59.142Z,20.22
2019-03-15T09:52:59.507Z,20.23
2019-03-15T09:53:59.135Z,20.23
2019-03-15T09:54:59.200Z,20.22
2019-03-15T09:55:59.462Z,20.24
2019-03-15T09:56:59.151Z,20.27
2019-03-15T09:57:59.351Z,20.27
2019-03-15T09:58:59.289Z,20.26
2019-03-15T09:59:59.258Z,20.26
2019-03-15T10:00:59.921Z,20.25
2019-03-15T10:01:59.306Z,20.25
2019-03-15T10:02:59.440Z,20.25
2019-03-15T10:03:59.241Z,20.26
2019-03-15T10:05:09.919Z,20.26
2019-03-15T10:05:59.219Z,20.25
2019-03-15T10:06:59.522Z,20.26
2019-03-15T10:07:59.350Z,20.27
2019-03-15T10:08:59.124Z,20.27
2019-03-15T10:10:12.405Z,20.27
2019-03-15T10:10:59.493Z,20.28
2019-03-15T10:11:59.141Z,20.27
2019-03-15T10:13:05.512Z,20.28
2019-03-15T10:14:02.148Z,20.28
2019-03-15T10:14:59.214Z,20.29
2019-03-15T10:15:59.177Z,20.29
2019-03-15T10:16:59.341Z,20.28
2019-03-15T10:17:59.117Z,20.3
2019-03-15T10:18:59.245Z,20.3
2019-03-15T10:19:59.385Z,20.31
2019-03-15T10:20:59.461Z,20.3
2019-03-15T10:21:59.221Z,20.3
2019-03-15T10:23:05.714Z,20.31
2019-03-15T10:23:59.196Z,20.32
2019-03-15T10:24:59.358Z,20.31
2019-03-15T10:25:59.203Z,20.31
2019-03-15T10:26:59.479Z,20.32
2019-03-15T10:27:59.409Z,20.32
2019-03-15T10:28:59.111Z,20.31
2019-03-15T10:29:59.285Z,20.32
2019-03-15T10:30:59.311Z,20.33
2019-03-15T10:31:59.301Z,20.33
2019-03-15T10:32:59.305Z,20.33
2019-03-15T10:33:59.160Z,20.33
2019-03-15T10:34:59.131Z,20.34
2019-03-15T10:35:59.331Z,20.34
2019-03-15T10:36:59.168Z,20.34
2019-03-15T10:37:59.328Z,20.35
2019-03-15T10:38:59.341Z,20.34
2019-03-15T10:39:59.205Z,20.35
2019-03-15T10:41:01.195Z,20.34
2019-03-15T10:41:59.312Z,20.35
2019-03-15T10:42:59.204Z,20.35
2019-03-15T10:43:59.256Z,20.35
2019-03-15T10:44:59.651Z,20.35
2019-03-15T10:45:59.184Z,20.35
2019-03-15T10:46:59.451Z,20.36
2019-03-15T10:47:59.114Z,20.37
2019-03-15T10:48:59.287Z,20.36
2019-03-15T10:49:59.444Z,20.38
2019-03-15T10:51:00.045Z,20.39
2019-03-15T10:51:59.326Z,20.38
2019-03-15T10:52:59.349Z,20.38
2019-03-15T10:53:59.154Z,20.38
2019-03-15T10:54:59.375Z,20.38
2019-03-15T10:56:00.570Z,20.37
2019-03-15T10:56:59.279Z,20.31
2019-03-15T10:57:59.347Z,20.24
2019-03-15T10:58:59.182Z,20.22
2019-03-15T10:59:59.307Z,20.22
2019-03-15T11:00:59.334Z,20.23
2019-03-15T11:01:59.154Z,20.23
2019-03-15T11:02:59.306Z,20.22
2019-03-15T11:03:59.389Z,20.21
2019-03-15T11:04:59.189Z,20.23
2019-03-15T11:05:59.282Z,20.24
2019-03-15T11:06:59.078Z,20.25
2019-03-15T11:07:59.275Z,20.29
2019-03-15T11:08:59.223Z,20.28
2019-03-15T11:09:59.215Z,20.29
2019-03-15T11:10:59.193Z,20.31
2019-03-15T11:11:59.233Z,20.3
2019-03-15T11:12:59.201Z,20.31
2019-03-15T11:13:59.186Z,20.31
2019-03-15T11:14:59.336Z,20.31
2019-03-15T11:15:59.118Z,20.32
2019-03-15T11:16:59.198Z,20.32
2019-03-15T11:17:59.213Z,20.32
2019-03-15T11:18:59.094Z,20.33
2019-03-15T11:19:59.308Z,20.32
2019-03-15T11:20:59.738Z,20.33
2019-03-15T11:21:59.260Z,20.35
2019-03-15T11:22:59.421Z,20.35
2019-03-15T11:23:59.066Z,20.34
2019-03-15T11:24:59.190Z,20.34
2019-03-15T11:26:12.633Z,20.33
2019-03-15T11:26:59.088Z,20.33
2019-03-15T11:27:59.202Z,20.33
2019-03-15T11:28:59.304Z,20.33
2019-03-15T11:29:59.148Z,20.34
2019-03-15T11:31:00.675Z,20.35
2019-03-15T11:31:59.308Z,20.36
2019-03-15T11:32:59.328Z,20.35
2019-03-15T11:33:59.324Z,20.37
2019-03-15T11:34:59.338Z,20.37
2019-03-15T11:35:59.251Z,20.37
2019-03-15T11:36:59.246Z,20.38
2019-03-15T11:37:59.101Z,20.39
2019-03-15T11:38:59.269Z,20.39
2019-03-15T11:39:59.276Z,20.42
2019-03-15T11:40:59.202Z,20.41
2019-03-15T11:41:59.363Z,20.42
2019-03-15T11:42:59.398Z,20.43
2019-03-15T11:43:59.229Z,20.44
2019-03-15T11:44:59.238Z,20.46
2019-03-15T11:45:59.285Z,20.46
2019-03-15T11:46:59.242Z,20.47
2019-03-15T11:48:04.033Z,20.49
2019-03-15T11:48:59.148Z,20.48
2019-03-15T11:49:59.168Z,20.48
2019-03-15T11:50:59.349Z,20.48
2019-03-15T11:51:59.181Z,20.5
2019-03-15T11:52:59.174Z,20.51
2019-03-15T11:53:59.398Z,20.51
2019-03-15T11:54:59.130Z,20.51
2019-03-15T11:55:59.190Z,20.52
2019-03-15T11:56:59.373Z,20.53
2019-03-15T11:57:59.483Z,20.53
2019-03-15T11:58:59.346Z,20.54
2019-03-15T11:59:59.095Z,20.57
2019-03-15T12:00:59.190Z,20.56
2019-03-15T12:02:04.135Z,20.57
2019-03-15T12:02:59.068Z,20.58
2019-03-15T12:03:59.216Z,20.59
2019-03-15T12:04:59.415Z,20.6
2019-03-15T12:05:59.160Z,20.61
2019-03-15T12:06:59.331Z,20.61
2019-03-15T12:07:59.146Z,20.62
2019-03-15T12:08:59.246Z,20.62
2019-03-15T12:09:59.257Z,20.63
2019-03-15T12:10:59.140Z,20.62
2019-03-15T12:11:59.281Z,20.64
2019-03-15T12:12:59.301Z,20.65
2019-03-15T12:13:59.126Z,20.65
2019-03-15T12:14:59.259Z,20.66
2019-03-15T12:15:59.307Z,20.65
2019-03-15T12:16:59.085Z,20.65
2019-03-15T12:17:59.183Z,20.65
2019-03-15T12:18:59.551Z,20.64
2019-03-15T12:19:59.187Z,20.64
2019-03-15T12:20:59.206Z,20.65
2019-03-15T12:22:05.950Z,20.65
2019-03-15T12:22:59.146Z,20.65
2019-03-15T12:23:59.334Z,20.65
2019-03-15T12:24:59.275Z,20.66
2019-03-15T12:25:59.198Z,20.66
2019-03-15T12:26:59.242Z,20.66
2019-03-15T12:27:59.019Z,20.68
2019-03-15T12:28:59.239Z,20.67
2019-03-15T12:29:59.243Z,20.68
2019-03-15T12:30:59.421Z,20.68
2019-03-15T12:31:59.185Z,20.69
2019-03-15T12:32:59.230Z,20.69
2019-03-15T12:33:59.163Z,20.7
2019-03-15T12:34:59.145Z,20.7
2019-03-15T12:35:59.437Z,20.69
2019-03-15T12:36:59.058Z,20.71
2019-03-15T12:37:59.278Z,20.71
2019-03-15T12:38:59.228Z,20.71
2019-03-15T12:39:59.211Z,20.72
2019-03-15T12:40:59.346Z,20.72
2019-03-15T12:41:59.113Z,20.72
2019-03-15T12:42:59.112Z,20.73
2019-03-15T12:43:59.210Z,20.73
2019-03-15T12:44:59.124Z,20.73
2019-03-15T12:45:59.127Z,20.74
2019-03-15T12:46:59.462Z,20.75
2019-03-15T12:47:59.089Z,20.75
2019-03-15T12:48:59.144Z,20.75
2019-03-15T12:49:59.257Z,20.76
2019-03-15T12:50:59.161Z,20.76
2019-03-15T12:51:59.473Z,20.76
2019-03-15T12:52:59.020Z,20.77
2019-03-15T12:53:59.216Z,20.77
2019-03-15T12:54:59.191Z,20.78
2019-03-15T12:55:59.192Z,20.78