createdAt,value
2019-04-11T00:02:33.028Z,58.10
2019-04-11T00:05:04.764Z,57.30
2019-04-11T00:07:36.359Z,58.00
2019-04-11T00:10:08.297Z,58.10
2019-04-11T00:12:40.913Z,58.00
2019-04-11T00:15:12.734Z,58.20
2019-04-11T00:17:43.883Z,58.40
2019-04-11T00:20:15.889Z,58.20
2019-04-11T00:22:47.831Z,58.70
2019-04-11T00:25:19.750Z,58.60
2019-04-11T00:27:51.003Z,58.40
2019-04-11T00:30:22.054Z,58.50
2019-04-11T00:32:53.820Z,58.50
2019-04-11T00:35:25.796Z,58.20
2019-04-11T00:37:57.284Z,58.10
2019-04-11T00:40:29.056Z,58.40
2019-04-11T00:43:00.983Z,58.10
2019-04-11T00:45:31.909Z,58.30
2019-04-11T00:48:03.866Z,58.30
2019-04-11T00:50:35.024Z,58.10
2019-04-11T00:53:05.977Z,58.10
2019-04-11T00:55:37.601Z,58.00
2019-04-11T00:58:09.552Z,57.90
2019-04-11T01:00:40.959Z,58.30
2019-04-11T01:03:11.899Z,58.70
2019-04-11T01:05:45.626Z,58.40
2019-04-11T01:08:17.627Z,57.90
2019-04-11T01:10:49.651Z,57.80
2019-04-11T01:13:21.234Z,57.50
2019-04-11T01:15:54.748Z,57.30
2019-04-11T01:18:25.740Z,57.20
2019-04-11T01:20:56.834Z,57.60
2019-04-11T01:23:27.624Z,57.20
2019-04-11T01:25:59.036Z,57.20
2019-04-11T01:28:30.953Z,57.00
2019-04-11T01:31:03.097Z,57.50
2019-04-11T01:33:33.918Z,57.30
2019-04-11T01:36:06.941Z,57.00
2019-04-11T01:38:40.821Z,56.90
2019-04-11T01:41:12.128Z,56.60
2019-04-11T01:43:53.462Z,56.40
2019-04-11T01:46:16.099Z,56.60
2019-04-11T01:48:48.340Z,56.20
2019-04-11T01:51:19.249Z,56.10
2019-04-11T01:53:51.037Z,56.00
2019-04-11T01:56:21.837Z,55.90
2019-04-11T01:58:53.104Z,55.80
2019-04-11T02:01:25.151Z,55.70
2019-04-11T02:03:57.728Z,55.30
2019-04-11T02:06:28.526Z,54.90
2019-04-11T02:08:59.902Z,54.50
2019-04-11T02:11:31.738Z,54.50
2019-04-11T02:14:10.420Z,54.30
2019-04-11T02:16:36.844Z,54.30
2019-04-11T02:19:08.022Z,53.40
2019-04-11T02:21:40.052Z,53.30
2019-04-11T02:24:12.715Z,53.40
2019-04-11T02:26:46.845Z,53.50
2019-04-11T02:29:19.780Z,53.00
2019-04-11T02:31:50.751Z,52.30
2019-04-11T02:34:21.435Z,52.00
2019-04-11T02:36:53.538Z,52.00
2019-04-11T02:39:27.455Z,51.20
2019-04-11T02:41:58.969Z,50.80
2019-04-11T02:44:41.119Z,50.30
2019-04-11T02:47:08.419Z,49.90
2019-04-11T02:49:35.104Z,50.00
2019-04-11T02:52:07.175Z,49.70
2019-04-11T02:54:38.982Z,49.30
2019-04-11T02:57:09.968Z,49.00
2019-04-11T02:59:44.481Z,49.00
2019-04-11T03:02:16.757Z,48.70
2019-04-11T03:04:48.050Z,48.00
2019-04-11T03:07:17.414Z,47.90
2019-04-11T03:09:49.212Z,48.00
2019-04-11T03:12:21.550Z,47.40
2019-04-11T03:15:12.701Z,46.10
2019-04-11T03:17:30.834Z,46.10
2019-04-11T03:20:08.283Z,45.70
2019-04-11T03:22:29.876Z,44.80
2019-04-11T03:25:02.918Z,45.00
2019-04-11T03:27:34.754Z,44.70
2019-04-11T03:30:10.003Z,44.10
2019-04-11T03:33:25.441Z,43.80
2019-04-11T03:38:05.914Z,44.80
2019-04-11T03:40:30.470Z,45.20
2019-04-11T03:43:04.170Z,44.40
2019-04-11T03:45:40.138Z,44.50
2019-04-11T03:48:07.465Z,43.40
2019-04-11T03:50:27.978Z,42.70
2019-04-11T03:52:59.467Z,42.80
2019-04-11T03:55:32.441Z,42.40
2019-04-11T03:58:03.786Z,41.90
2019-04-11T04:00:38.283Z,42.20
2019-04-11T04:03:09.065Z,41.10
2019-04-11T04:05:41.493Z,41.60
2019-04-11T04:08:13.033Z,41.90
2019-04-11T04:10:45.370Z,41.60
2019-04-11T04:13:18.923Z,41.20
2019-04-11T04:16:00.117Z,40.70
2019-04-11T04:18:27.594Z,40.70
2019-04-11T04:21:01.695Z,39.00
2019-04-11T04:23:35.717Z,39.00
2019-04-11T04:26:09.566Z,38.70
2019-04-11T04:28:40.874Z,36.70
2019-04-11T04:31:12.141Z,37.00
2019-04-11T04:33:45.596Z,38.60
2019-04-11T04:36:18.235Z,38.20
2019-04-11T04:38:49.399Z,38.70
2019-04-11T04:41:30.993Z,37.70
2019-04-11T04:43:53.542Z,37.00
2019-04-11T04:46:39.579Z,36.40
2019-04-11T04:48:58.377Z,35.50
2019-04-11T04:51:29.415Z,36.60
2019-04-11T04:54:01.609Z,35.70
2019-04-11T04:56:34.306Z,36.70
2019-04-11T04:59:05.342Z,35.60
2019-04-11T05:01:37.352Z,36.10
2019-04-11T05:04:09.157Z,34.80
2019-04-11T05:06:41.209Z,34.60
2019-04-11T05:09:12.943Z,35.20
2019-04-11T05:11:44.604Z,35.40
2019-04-11T05:14:15.700Z,35.60
2019-04-11T05:16:46.684Z,34.50
2019-04-11T05:19:22.016Z,35.00
2019-04-11T05:21:52.117Z,35.10
2019-04-11T05:24:23.089Z,34.70
2019-04-11T05:26:53.892Z,35.00
2019-04-11T05:29:25.020Z,35.50
2019-04-11T05:31:56.664Z,35.80
2019-04-11T05:34:28.005Z,35.30
2019-04-11T05:36:58.844Z,35.00
2019-04-11T05:39:29.527Z,34.20
2019-04-11T05:42:00.232Z,34.80
2019-04-11T05:44:30.927Z,34.00
2019-04-11T05:47:03.488Z,34.60
2019-04-11T05:49:38.413Z,35.10
2019-04-11T05:52:08.482Z,34.40
2019-04-11T05:54:41.815Z,35.10
2019-04-11T05:57:13.264Z,35.80
2019-04-11T05:59:48.719Z,36.00
2019-04-11T06:02:17.312Z,36.40
2019-04-11T06:04:52.815Z,36.70
2019-04-11T06:07:23.151Z,36.50
2019-04-11T06:09:55.303Z,35.80
2019-04-11T06:12:27.930Z,36.10
2019-04-11T06:14:59.714Z,35.70
2019-04-11T06:17:30.473Z,35.60
2019-04-11T06:20:02.517Z,35.00
2019-04-11T06:22:33.938Z,35.50
2019-04-11T06:25:06.698Z,35.70
2019-04-11T06:27:41.184Z,35.60
2019-04-11T06:30:12.714Z,36.00
2019-04-11T06:32:45.846Z,35.60
2019-04-11T06:35:17.933Z,35.70
2019-04-11T06:37:50.148Z,36.10
2019-04-11T06:40:22.956Z,35.50
2019-04-11T06:42:55.942Z,35.80
2019-04-11T06:45:29.304Z,35.70
2019-04-11T06:48:01.808Z,35.90
2019-04-11T06:50:33.674Z,36.60
2019-04-11T06:53:04.548Z,35.90
2019-04-11T06:55:37.042Z,36.00
2019-04-11T06:58:09.354Z,35.60
2019-04-11T07:00:41.377Z,34.40
2019-04-11T07:03:22.329Z,34.00
2019-04-11T07:05:46.849Z,34.10
2019-04-11T07:08:18.760Z,34.30
2019-04-11T07:10:53.305Z,33.90
2019-04-11T07:13:25.133Z,33.80
2019-04-11T07:15:56.819Z,34.40
2019-04-11T07:18:29.079Z,34.50
2019-04-11T07:21:01.095Z,34.60
2019-04-11T07:23:33.403Z,34.00
2019-04-11T07:26:04.490Z,33.70
2019-04-11T07:28:37.305Z,34.00
2019-04-11T07:31:10.465Z,34.20
2019-04-11T07:33:43.413Z,34.60
2019-04-11T07:36:15.654Z,35.30
2019-04-11T07:38:50.579Z,33.90
2019-04-11T07:41:21.643Z,33.80
2019-04-11T07:43:52.974Z,33.40
2019-04-11T07:46:26.891Z,33.40
2019-04-11T07:48:57.812Z,32.70
2019-04-11T07:51:30.624Z,33.80
2019-04-11T07:54:00.794Z,32.70
2019-04-11T07:56:33.195Z,33.00
2019-04-11T07:59:05.151Z,32.50
2019-04-11T08:01:38.189Z,31.70
2019-04-11T08:04:10.572Z,32.20
2019-04-11T08:06:42.598Z,32.90
2019-04-11T08:09:15.316Z,31.60
2019-04-11T08:11:48.010Z,31.60
2019-04-11T08:14:20.237Z,31.50
2019-04-11T08:16:53.246Z,32.50
2019-04-11T08:19:26.841Z,32.00
2019-04-11T08:21:58.899Z,32.50
2019-04-11T08:24:30.663Z,32.20
2019-04-11T08:27:02.988Z,32.40
2019-04-11T08:29:34.495Z,32.20
2019-04-11T08:32:05.268Z,31.80
2019-04-11T08:34:37.595Z,31.60
2019-04-11T08:37:12.056Z,30.60
2019-04-11T08:39:43.023Z,31.20
2019-04-11T08:42:15.110Z,31.00
2019-04-11T08:44:45.937Z,30.40
2019-04-11T08:47:18.340Z,30.60
2019-04-11T08:49:50.180Z,31.00
2019-04-11T08:52:22.510Z,30.70
2019-04-11T08:54:55.671Z,30.50
2019-04-11T08:57:28.657Z,31.20
2019-04-11T09:00:02.114Z,31.00
2019-04-11T09:02:35.245Z,30.60
2019-04-11T09:05:13.652Z,30.50
2019-04-11T09:07:41.487Z,31.00
2019-04-11T09:10:13.783Z,30.60
2019-04-11T09:12:46.739Z,30.50
2019-04-11T09:15:19.147Z,31.00
2019-04-11T09:17:58.683Z,30.20
2019-04-11T09:20:24.903Z,30.50
2019-04-11T09:22:57.494Z,30.60
2019-04-11T09:25:30.499Z,30.70
2019-04-11T09:28:03.012Z,30.00
2019-04-11T09:30:34.846Z,30.20
2019-04-11T09:33:06.859Z,30.40
2019-04-11T09:35:39.499Z,30.00
2019-04-11T09:38:11.591Z,30.00
2019-04-11T09:40:43.748Z,30.00
2019-04-11T09:43:16.039Z,29.80
2019-04-11T09:45:48.735Z,29.80
2019-04-11T09:48:24.563Z,29.80
2019-04-11T09:50:56.680Z,30.00
2019-04-11T09:53:28.275Z,29.90
2019-04-11T09:56:00.203Z,29.90
2019-04-11T09:58:31.709Z,29.60
2019-04-11T10:01:02.226Z,29.80
2019-04-11T10:03:34.569Z,30.00
2019-04-11T10:06:07.245Z,29.90
2019-04-11T10:08:39.601Z,30.30
2019-04-11T10:11:11.595Z,30.10
2019-04-11T10:13:44.843Z,30.20
2019-04-11T10:16:17.958Z,30.60
2019-04-11T10:18:51.458Z,30.70
2019-04-11T10:21:24.655Z,30.60
2019-04-11T10:23:57.203Z,30.40
2019-04-11T10:26:29.134Z,30.30
2019-04-11T10:29:02.193Z,30.50
2019-04-11T10:31:34.678Z,30.60
2019-04-11T10:34:11.123Z,31.80
2019-04-11T10:36:45.268Z,31.30
2019-04-11T10:39:19.686Z,31.40
2019-04-11T10:41:51.985Z,31.40
2019-04-11T10:44:23.985Z,31.40
2019-04-11T10:46:57.740Z,31.60
2019-04-11T10:49:28.427Z,31.50
2019-04-11T10:52:04.381Z,31.40
2019-04-11T10:54:36.733Z,31.40
2019-04-11T10:57:08.951Z,31.10
2019-04-11T10:59:44.814Z,31.20
2019-04-11T11:02:17.568Z,31.70
2019-04-11T11:04:52.664Z,31.80
2019-04-11T11:07:24.668Z,31.50
2019-04-11T11:09:57.182Z,31.40
2019-04-11T11:12:29.612Z,31.70
2019-04-11T11:15:03.069Z,31.90
2019-04-11T11:17:54.539Z,32.10
2019-04-11T11:20:19.584Z,32.30
2019-04-11T11:22:44.413Z,32.60
2019-04-11T11:25:17.831Z,32.60
2019-04-11T11:27:50.274Z,32.90
2019-04-11T11:30:23.102Z,32.80
2019-04-11T11:32:54.475Z,33.20
2019-04-11T11:35:29.752Z,33.60
2019-04-11T11:37:59.853Z,33.60
2019-04-11T11:40:32.063Z,33.40
2019-04-11T11:43:04.044Z,33.70
2019-04-11T11:45:36.077Z,34.00
2019-04-11T11:48:13.672Z,34.20
2019-04-11T11:50:40.357Z,34.40
2019-04-11T11:53:13.337Z,34.40
2019-04-11T11:55:45.790Z,34.90
2019-04-11T11:58:21.614Z,34.90
2019-04-11T12:00:57.832Z,34.80
2019-04-11T12:03:31.104Z,34.90
2019-04-11T12:06:07.250Z,35.00
2019-04-11T12:08:39.255Z,35.10
2019-04-11T12:11:13.596Z,35.00
2019-04-11T12:13:45.472Z,35.30
2019-04-11T12:16:21.383Z,35.30
2019-04-11T12:18:54.962Z,35.10
2019-04-11T12:21:26.442Z,35.80
2019-04-11T12:24:03.442Z,36.40
2019-04-11T12:26:30.420Z,35.30
2019-04-11T12:29:01.702Z,35.30
2019-04-11T12:31:36.658Z,35.30
2019-04-11T12:34:10.160Z,35.40
2019-04-11T12:36:44.647Z,35.30
2019-04-11T12:39:20.169Z,35.70
2019-04-11T12:41:52.951Z,35.90
2019-04-11T12:44:26.724Z,35.80
2019-04-11T12:46:59.749Z,35.90
2019-04-11T12:49:31.538Z,35.60
2019-04-11T12:52:04.288Z,35.80
2019-04-11T12:54:36.099Z,35.60
2019-04-11T12:57:08.499Z,35.80
2019-04-11T12:59:42.956Z,35.80
2019-04-11T13:02:14.935Z,35.70
2019-04-11T13:04:46.268Z,35.90
2019-04-11T13:07:17.975Z,35.80
2019-04-11T13:09:50.127Z,35.90
2019-04-11T13:12:22.015Z,35.90
2019-04-11T13:14:54.031Z,35.90
2019-04-11T13:17:26.168Z,36.00
2019-04-11T13:20:04.507Z,35.90
2019-04-11T13:22:32.741Z,36.00
2019-04-11T13:25:04.757Z,36.00
2019-04-11T13:27:36.541Z,36.10
2019-04-11T13:30:09.927Z,36.30
2019-04-11T13:32:40.114Z,36.30
2019-04-11T13:35:13.350Z,36.20
2019-04-11T13:37:46.069Z,36.30
2019-04-11T13:40:17.902Z,36.50
2019-04-11T13:42:49.836Z,36.50
2019-04-11T13:45:20.734Z,36.60
2019-04-11T13:47:55.308Z,36.70
2019-04-11T13:50:26.154Z,36.90
2019-04-11T13:52:57.953Z,36.90
2019-04-11T13:55:28.630Z,37.00
2019-04-11T13:58:00.380Z,37.10
2019-04-11T14:00:32.204Z,37.20
2019-04-11T14:03:04.134Z,37.30
2019-04-11T14:05:35.947Z,37.40
2019-04-11T14:08:06.633Z,37.40
2019-04-11T14:10:37.375Z,37.40
2019-04-11T14:13:09.315Z,37.60
2019-04-11T14:15:41.826Z,37.70
2019-04-11T14:18:15.357Z,37.80
2019-04-11T14:20:47.478Z,37.80
2019-04-11T14:23:19.292Z,38.00
2019-04-11T14:25:53.818Z,38.00
2019-04-11T14:28:26.237Z,38.20
2019-04-11T14:31:00.167Z,38.30
2019-04-11T14:33:32.516Z,38.50
2019-04-11T14:36:04.227Z,39.50
2019-04-11T14:38:45.542Z,38.90
2019-04-11T14:41:09.871Z,39.20
2019-04-11T14:43:43.758Z,39.60
2019-04-11T14:46:16.311Z,39.30
2019-04-11T14:48:48.862Z,39.10
2019-04-11T14:51:19.421Z,39.20
2019-04-11T14:53:51.435Z,39.20
2019-04-11T14:56:23.380Z,39.40
2019-04-11T14:58:55.271Z,39.60
2019-04-11T15:01:28.179Z,39.80
2019-04-11T15:04:00.057Z,39.90
2019-04-11T15:06:32.022Z,40.10
2019-04-11T15:09:04.203Z,40.20
2019-04-11T15:11:36.274Z,40.10
2019-04-11T15:14:08.155Z,40.50
2019-04-11T15:16:41.569Z,40.40
2019-04-11T15:19:13.046Z,40.50
2019-04-11T15:21:44.999Z,40.50
2019-04-11T15:24:16.187Z,40.60
2019-04-11T15:26:48.191Z,40.70
2019-04-11T15:29:20.197Z,40.80
2019-04-11T15:31:52.193Z,41.00
2019-04-11T15:34:29.441Z,41.00
2019-04-11T15:37:01.498Z,41.20
2019-04-11T15:39:44.384Z,41.10
2019-04-11T15:42:10.164Z,41.30
2019-04-11T15:44:44.552Z,41.60
2019-04-11T15:47:18.797Z,41.50
2019-04-11T15:49:49.077Z,41.70
2019-04-11T15:52:20.514Z,41.70
2019-04-11T15:54:52.465Z,42.00
2019-04-11T15:57:26.813Z,41.80
2019-04-11T15:59:58.029Z,42.00
2019-04-11T16:02:30.000Z,41.90
2019-04-11T16:05:01.926Z,42.20
2019-04-11T16:07:37.405Z,42.30
2019-04-11T16:10:11.738Z,42.50
2019-04-11T16:12:47.320Z,42.50
2019-04-11T16:15:19.335Z,42.60
2019-04-11T16:17:53.123Z,42.60
2019-04-11T16:20:23.856Z,42.60
2019-04-11T16:25:51.184Z,42.80
2019-04-11T16:28:23.587Z,42.90
2019-04-11T16:30:55.651Z,43.00
2019-04-11T16:33:27.727Z,43.00
2019-04-11T16:36:08.853Z,43.00
2019-04-11T16:38:41.035Z,43.20
2019-04-11T16:41:16.882Z,43.30
2019-04-11T16:43:49.222Z,43.20
2019-04-11T16:46:24.631Z,42.90
2019-04-11T16:48:55.912Z,43.20
2019-04-11T16:51:44.931Z,43.20
2019-04-11T16:54:15.524Z,43.40
2019-04-11T16:56:46.434Z,43.60
2019-04-11T16:59:17.783Z,43.60
2019-04-11T17:01:53.371Z,44.10
2019-04-11T17:04:26.012Z,43.90
2019-04-11T17:06:55.559Z,43.70
2019-04-11T17:09:28.080Z,43.90
2019-04-11T17:11:58.937Z,43.90
2019-04-11T17:14:33.105Z,44.00
2019-04-11T17:17:14.150Z,44.00
2019-04-11T17:19:36.938Z,44.20
2019-04-11T17:22:16.748Z,44.20
2019-04-11T17:24:48.021Z,44.30
2019-04-11T17:27:20.946Z,44.40
2019-04-11T17:29:54.602Z,44.50
2019-04-11T17:32:25.855Z,44.40
2019-04-11T17:34:56.106Z,44.60
2019-04-11T17:37:26.772Z,44.80
2019-04-11T17:40:06.574Z,44.80
2019-04-11T17:42:36.940Z,44.90
2019-04-11T17:45:08.425Z,45.00
2019-04-11T17:47:39.416Z,44.90
2019-04-11T17:50:10.209Z,45.00
2019-04-11T17:52:40.891Z,45.20
2019-04-11T17:55:11.662Z,45.40
2019-04-11T17:57:42.264Z,45.30
2019-04-11T18:00:14.483Z,45.70
2019-04-11T18:02:46.361Z,45.60
2019-04-11T18:05:17.696Z,45.80
2019-04-11T18:07:49.939Z,45.70
2019-04-11T18:10:20.497Z,45.80
2019-04-11T18:12:51.309Z,46.00
2019-04-11T18:15:22.039Z,46.20
2019-04-11T18:17:52.729Z,46.10
2019-04-11T18:20:23.627Z,46.30
2019-04-11T18:22:54.266Z,46.20
2019-04-11T18:25:25.238Z,46.40
2019-04-11T18:27:56.021Z,46.50
2019-04-11T18:30:27.327Z,46.70
2019-04-11T18:32:58.097Z,46.60
2019-04-11T18:35:31.751Z,46.90
2019-04-11T18:38:02.122Z,46.90
2019-04-11T18:40:32.746Z,47.10
2019-04-11T18:43:03.679Z,47.10
2019-04-11T18:45:34.494Z,46.80
2019-04-11T18:48:05.276Z,47.00
2019-04-11T18:50:35.947Z,46.80
2019-04-11T18:53:06.638Z,47.00
2019-04-11T18:55:37.536Z,47.00
2019-04-11T18:58:08.588Z,46.80
2019-04-11T19:00:40.224Z,47.00
2019-04-11T19:03:10.976Z,47.20
2019-04-11T19:05:42.985Z,47.10
2019-04-11T19:08:13.997Z,47.10
2019-04-11T19:10:45.798Z,47.20
2019-04-11T19:13:17.152Z,47.00
2019-04-11T19:15:48.328Z,47.10
2019-04-11T19:18:19.092Z,47.30
2019-04-11T19:20:50.303Z,47.40
2019-04-11T19:23:21.722Z,47.40
2019-04-11T19:25:52.705Z,47.50
2019-04-11T19:28:25.126Z,47.40
2019-04-11T19:30:56.793Z,47.20
2019-04-11T19:33:27.627Z,47.30
2019-04-11T19:35:58.429Z,47.50
2019-04-11T19:38:30.348Z,47.30
2019-04-11T19:41:01.109Z,47.60
2019-04-11T19:43:31.732Z,48.00
2019-04-11T19:46:02.669Z,48.00
2019-04-11T19:48:33.330Z,48.20
2019-04-11T19:51:04.118Z,48.20
2019-04-11T19:53:34.843Z,48.00
2019-04-11T19:56:07.072Z,48.20
2019-04-11T19:58:37.828Z,48.40
2019-04-11T20:01:08.510Z,48.50
2019-04-11T20:03:39.456Z,48.10
2019-04-11T20:06:10.086Z,48.40
2019-04-11T20:08:40.830Z,48.50
2019-04-11T20:11:11.863Z,48.30
2019-04-11T20:13:42.475Z,48.50
2019-04-11T20:16:13.530Z,48.80
2019-04-11T20:18:50.914Z,48.60
2019-04-11T20:21:17.156Z,48.70
2019-04-11T20:23:48.118Z,48.80
2019-04-11T20:26:20.947Z,49.00
2019-04-11T20:28:51.637Z,48.90
2019-04-11T20:31:22.555Z,49.20
2019-04-11T20:33:53.798Z,49.40
2019-04-11T20:36:33.167Z,49.40
2019-04-11T20:38:56.530Z,49.50
2019-04-11T20:41:27.298Z,49.50
2019-04-11T20:43:58.165Z,49.50
2019-04-11T20:49:18.472Z,49.70
2019-04-11T20:51:49.242Z,49.70
2019-04-11T20:54:20.142Z,49.60
2019-04-11T20:56:50.868Z,49.60
2019-04-11T20:59:21.695Z,50.10
2019-04-11T21:01:53.569Z,50.30
2019-04-11T21:04:24.422Z,50.50
2019-04-11T21:06:55.125Z,50.30
2019-04-11T21:09:25.810Z,50.30
2019-04-11T21:11:56.504Z,50.10
2019-04-11T21:14:27.224Z,50.60
2019-04-11T21:16:58.073Z,50.70
2019-04-11T21:19:28.788Z,50.60
2019-04-11T21:21:59.489Z,51.30
2019-04-11T21:24:30.942Z,51.10
2019-04-11T21:27:03.224Z,51.40
2019-04-11T21:29:33.902Z,51.90
2019-04-11T21:32:04.585Z,52.10
2019-04-11T21:34:35.280Z,51.70
2019-04-11T21:37:06.002Z,51.50
2019-04-11T21:39:36.691Z,51.70
2019-04-11T21:42:07.482Z,51.70
2019-04-11T21:44:38.332Z,51.90
2019-04-11T21:47:09.116Z,52.20
2019-04-11T21:49:40.168Z,52.10
2019-04-11T21:52:12.330Z,52.30
2019-04-11T21:54:45.136Z,52.30
2019-04-11T21:57:15.013Z,52.50
2019-04-11T21:59:45.790Z,52.40
2019-04-11T22:02:16.482Z,52.70
2019-04-11T22:04:47.239Z,52.60
2019-04-11T22:07:18.057Z,52.50
2019-04-11T22:09:48.975Z,52.50
2019-04-11T22:12:20.192Z,52.50
2019-04-11T22:14:50.935Z,53.00
2019-04-11T22:17:21.653Z,53.10
2019-04-11T22:19:52.370Z,53.10
2019-04-11T22:22:23.204Z,53.50
2019-04-11T22:24:54.155Z,53.30
2019-04-11T22:27:24.881Z,53.50
2019-04-11T22:29:55.838Z,53.50
2019-04-11T22:32:26.615Z,53.70
2019-04-11T22:34:59.215Z,53.50
2019-04-11T22:37:30.113Z,53.50
2019-04-11T22:40:02.060Z,54.00
2019-04-11T22:42:33.414Z,53.80
2019-04-11T22:45:05.901Z,54.50
2019-04-11T22:47:38.417Z,54.30
2019-04-11T22:50:10.078Z,54.60
2019-04-11T22:52:42.330Z,54.50
2019-04-11T22:55:13.709Z,54.50
2019-04-11T22:57:44.469Z,54.10
2019-04-11T23:00:15.836Z,54.40
2019-04-11T23:02:48.145Z,54.80
2019-04-11T23:05:18.947Z,54.90
2019-04-11T23:07:49.702Z,54.90
2019-04-11T23:10:20.418Z,54.70
2019-04-11T23:12:51.245Z,55.30
2019-04-11T23:15:21.955Z,55.20
2019-04-11T23:17:52.699Z,55.30
2019-04-11T23:20:27.971Z,55.30
2019-04-11T23:22:58.351Z,55.50
2019-04-11T23:25:29.155Z,55.60
2019-04-11T23:28:00.229Z,55.40
2019-04-11T23:30:31.266Z,55.30
2019-04-11T23:33:02.067Z,55.50
2019-04-11T23:35:32.816Z,55.40
2019-04-11T23:38:03.529Z,55.10
2019-04-11T23:40:40.633Z,55.40
2019-04-11T23:43:11.288Z,56.20
2019-04-11T23:45:42.052Z,56.30
2019-04-11T23:48:12.779Z,56.20
2019-04-11T23:50:43.622Z,55.80
2019-04-11T23:53:14.391Z,56.70
2019-04-11T23:55:45.359Z,56.40
2019-04-11T23:58:16.144Z,56.50
