createdAt,value
2023-06-07T04:14:55.195Z,55.00
2023-06-07T04:15:55.345Z,56.00
2023-06-07T04:16:55.542Z,56.00
2023-06-07T04:17:55.679Z,55.00
2023-06-07T04:18:55.763Z,56.00
2023-06-07T04:19:55.884Z,58.00
2023-06-07T04:20:55.994Z,61.00
2023-06-07T04:21:56.169Z,63.00
2023-06-07T04:22:56.232Z,65.00
2023-06-07T04:23:57.346Z,69.00
2023-06-07T04:24:56.501Z,75.00
2023-06-07T04:25:56.594Z,79.00
2023-06-07T04:26:56.694Z,84.00
2023-06-07T04:27:56.801Z,87.00
2023-06-07T04:28:56.891Z,91.00
2023-06-07T04:29:57.060Z,96.00
2023-06-07T04:30:57.202Z,95.00
2023-06-07T04:31:57.357Z,96.00
2023-06-07T04:32:57.454Z,102.00
2023-06-07T04:33:57.559Z,102.00
2023-06-07T04:34:57.675Z,102.00
2023-06-07T04:35:57.787Z,102.00
2023-06-07T04:36:57.912Z,100.00
2023-06-07T04:37:58.020Z,100.00
2023-06-07T04:38:58.977Z,99.00
2023-06-07T04:39:58.284Z,101.00
2023-06-07T04:40:58.414Z,104.00
2023-06-07T04:41:58.580Z,109.00
2023-06-07T04:42:58.749Z,127.00
2023-06-07T04:43:59.795Z,131.00
2023-06-07T04:44:59.901Z,140.00
2023-06-07T04:45:59.231Z,140.00
2023-06-07T04:47:05.145Z,140.00
2023-06-07T04:48:00.523Z,148.00
2023-06-07T04:48:59.554Z,152.00
2023-06-07T04:49:59.720Z,150.00
2023-06-07T04:50:59.864Z,145.00
2023-06-07T04:52:00.032Z,138.00
2023-06-07T04:53:00.187Z,140.00
2023-06-07T04:54:00.314Z,150.00
2023-06-07T04:55:00.428Z,152.00
2023-06-07T04:56:02.089Z,149.00
2023-06-07T04:57:00.693Z,146.00
2023-06-07T04:58:00.832Z,144.00
2023-06-07T04:59:00.979Z,145.00
2023-06-07T05:00:01.104Z,163.00
2023-06-07T05:01:01.201Z,188.00
2023-06-07T05:02:01.346Z,211.00
2023-06-07T05:03:01.514Z,211.00
2023-06-07T05:04:01.597Z,193.00
2023-06-07T05:05:01.746Z,180.00
2023-06-07T05:06:01.832Z,161.00
2023-06-07T05:07:01.927Z,156.00
2023-06-07T05:08:02.041Z,153.00
2023-06-07T05:09:02.188Z,150.00
2023-06-07T05:10:02.434Z,154.00
2023-06-07T05:11:02.483Z,155.00
2023-06-07T05:12:02.564Z,158.00
2023-06-07T05:13:02.656Z,163.00
2023-06-07T05:14:02.786Z,168.00
2023-06-07T05:15:02.989Z,167.00
2023-06-07T05:16:03.184Z,173.00
2023-06-07T05:17:03.293Z,180.00
2023-06-07T05:18:03.443Z,187.00
2023-06-07T05:19:03.569Z,193.00
2023-06-07T05:20:03.952Z,196.00
2023-06-07T05:21:03.811Z,205.00
2023-06-07T05:22:03.940Z,223.00
2023-06-07T05:23:04.021Z,233.00
2023-06-07T05:24:04.323Z,237.00
2023-06-07T05:25:04.390Z,237.00
2023-06-07T05:26:04.522Z,235.00
2023-06-07T05:27:04.642Z,234.00
2023-06-07T05:28:13.054Z,220.00
2023-06-07T05:29:05.844Z,186.00
2023-06-07T05:30:05.339Z,158.00
2023-06-07T05:31:05.178Z,154.00
2023-06-07T05:32:05.298Z,155.00
2023-06-07T05:33:05.436Z,160.00
2023-06-07T05:34:05.542Z,163.00
2023-06-07T05:35:05.726Z,178.00
2023-06-07T05:36:05.881Z,191.00
2023-06-07T05:37:05.908Z,202.00
2023-06-07T05:38:06.270Z,205.00
2023-06-07T05:39:06.221Z,210.00
2023-06-07T05:40:07.056Z,225.00
2023-06-07T05:41:06.415Z,235.00
2023-06-07T05:42:06.613Z,235.00
2023-06-07T05:43:06.725Z,228.00
2023-06-07T05:44:07.618Z,213.00
2023-06-07T05:45:07.018Z,203.00
2023-06-07T05:46:07.156Z,204.00
2023-06-07T05:47:07.401Z,208.00
2023-06-07T05:48:07.484Z,215.00
2023-06-07T05:49:07.495Z,228.00
2023-06-07T05:50:08.135Z,236.00
2023-06-07T05:51:08.889Z,234.00
2023-06-07T05:52:09.020Z,238.00
2023-06-07T05:53:08.142Z,255.00
2023-06-07T05:54:08.343Z,286.00
2023-06-07T05:55:08.538Z,307.00
2023-06-07T05:56:08.565Z,312.00
2023-06-07T05:57:08.666Z,305.00
2023-06-07T05:58:08.826Z,301.00
2023-06-07T05:59:09.165Z,278.00
2023-06-07T06:00:09.173Z,254.00
2023-06-07T06:01:09.640Z,252.00
2023-06-07T06:03:27.004Z,261.00
2023-06-07T06:04:26.234Z,262.00
2023-06-07T06:05:26.229Z,273.00
2023-06-07T06:06:26.264Z,279.00
2023-06-07T06:07:26.463Z,288.00
2023-06-07T06:08:26.803Z,298.00
2023-06-07T06:09:27.016Z,304.00
2023-06-07T06:10:26.949Z,307.00
2023-06-07T06:11:27.050Z,303.00
2023-06-07T06:12:27.089Z,301.00
2023-06-07T06:13:27.226Z,296.00
2023-06-07T06:14:27.312Z,290.00
2023-06-07T06:15:27.817Z,300.00
2023-06-07T06:16:27.673Z,304.00
2023-06-07T06:17:27.745Z,314.00
2023-06-07T06:18:27.903Z,345.00
2023-06-07T06:19:28.055Z,375.00
2023-06-07T06:20:29.872Z,386.00
2023-06-07T06:21:28.327Z,392.00
2023-06-07T06:22:28.416Z,398.00
2023-06-07T06:23:28.676Z,392.00
2023-06-07T06:24:28.684Z,409.00
2023-06-07T06:25:28.825Z,423.00
2023-06-07T06:26:29.018Z,429.00
2023-06-07T06:27:29.153Z,442.00
2023-06-07T06:28:29.277Z,439.00
2023-06-07T06:29:29.449Z,434.00
2023-06-07T06:30:29.544Z,424.00
2023-06-07T06:31:30.398Z,433.00
2023-06-07T06:32:29.866Z,453.00
2023-06-07T06:33:29.877Z,474.00
2023-06-07T06:34:29.979Z,480.00
2023-06-07T06:35:30.250Z,466.00
2023-06-07T06:36:30.352Z,454.00
2023-06-07T06:37:30.303Z,463.00
2023-06-07T06:38:31.432Z,476.00
2023-06-07T06:39:30.686Z,503.00
2023-06-07T06:40:30.739Z,509.00
2023-06-07T06:41:30.920Z,495.00
2023-06-07T06:42:30.987Z,477.00
2023-06-07T06:43:31.159Z,459.00
2023-06-07T06:44:31.493Z,434.00
2023-06-07T06:45:31.377Z,409.00
2023-06-07T06:46:31.513Z,407.00
2023-06-07T06:47:31.727Z,433.00
2023-06-07T06:48:32.079Z,458.00
2023-06-07T06:49:32.177Z,484.00
2023-06-07T06:50:33.935Z,498.00
2023-06-07T06:51:32.490Z,489.00
2023-06-07T06:52:32.336Z,472.00
2023-06-07T06:53:32.634Z,474.00
2023-06-07T06:54:33.430Z,485.00
2023-06-07T06:55:32.750Z,498.00
2023-06-07T06:56:33.106Z,510.00
2023-06-07T06:57:33.019Z,524.00
2023-06-07T06:58:33.218Z,537.00
2023-06-07T06:59:33.304Z,542.00
2023-06-07T07:00:33.281Z,554.00
2023-06-07T07:01:33.629Z,574.00
2023-06-07T07:02:33.593Z,588.00
2023-06-07T07:03:34.465Z,610.00
2023-06-07T07:04:34.688Z,624.00
2023-06-07T07:05:33.938Z,643.00
2023-06-07T07:06:34.356Z,655.00
2023-06-07T07:07:34.236Z,671.00
2023-06-07T07:08:35.276Z,662.00
2023-06-07T07:09:34.462Z,638.00
2023-06-07T07:10:35.613Z,606.00
2023-06-07T07:11:37.474Z,616.00
2023-06-07T07:12:36.021Z,635.00
2023-06-07T07:13:35.264Z,656.00
2023-06-07T07:14:35.281Z,679.00
2023-06-07T07:15:35.322Z,710.00
2023-06-07T07:16:38.825Z,724.00
2023-06-07T07:17:36.566Z,746.00
2023-06-07T07:18:35.715Z,752.00
2023-06-07T07:19:36.020Z,754.00
2023-06-07T07:20:35.884Z,765.00
2023-06-07T07:21:36.276Z,776.00
2023-06-07T07:22:36.213Z,790.00
2023-06-07T07:23:36.366Z,795.00
2023-06-07T07:24:36.467Z,828.00
2023-06-07T07:25:36.606Z,793.00
2023-06-07T07:26:36.765Z,778.00
2023-06-07T07:27:37.829Z,758.00
2023-06-07T07:28:37.153Z,764.00
2023-06-07T07:29:37.502Z,754.00
2023-06-07T07:30:37.554Z,737.00
2023-06-07T07:31:37.622Z,714.00
2023-06-07T07:32:37.866Z,687.00
2023-06-07T07:33:37.726Z,684.00
2023-06-07T07:34:40.581Z,687.00
2023-06-07T07:35:37.960Z,708.00
2023-06-07T07:36:38.139Z,762.00
2023-06-07T07:37:38.272Z,763.00
2023-06-07T07:39:56.121Z,724.00
2023-06-07T07:40:55.083Z,704.00
2023-06-07T07:41:55.058Z,670.00
2023-06-07T07:42:55.196Z,672.00
2023-06-07T07:43:55.347Z,705.00
2023-06-07T07:44:55.453Z,699.00
2023-06-07T07:45:55.474Z,664.00
2023-06-07T07:46:58.090Z,601.00
2023-06-07T07:47:57.072Z,521.00
2023-06-07T07:48:55.977Z,497.00
2023-06-07T07:49:56.895Z,506.00
2023-06-07T07:50:56.289Z,523.00
2023-06-07T07:51:56.381Z,554.00
2023-06-07T07:52:56.532Z,553.00
2023-06-07T07:53:57.402Z,540.00
2023-06-07T07:54:56.890Z,570.00
2023-06-07T07:55:57.168Z,673.00
2023-06-07T07:56:57.455Z,748.00
2023-06-07T07:57:57.531Z,715.00
2023-06-07T07:58:57.484Z,642.00
2023-06-07T07:59:58.527Z,592.00
2023-06-07T08:00:57.812Z,608.00
2023-06-07T08:01:58.922Z,588.00
2023-06-07T08:02:58.123Z,550.00
2023-06-07T08:03:58.561Z,508.00
2023-06-07T08:04:58.300Z,508.00
2023-06-07T08:05:59.350Z,469.00
2023-06-07T08:06:59.485Z,450.00
2023-06-07T08:07:58.666Z,424.00
2023-06-07T08:08:58.856Z,404.00
2023-06-07T08:09:58.942Z,404.00
2023-06-07T08:10:59.170Z,428.00
2023-06-07T08:11:59.374Z,448.00
2023-06-07T08:12:59.355Z,456.00
2023-06-07T08:13:59.417Z,435.00
2023-06-07T08:14:59.593Z,423.00
2023-06-07T08:15:59.816Z,432.00
2023-06-07T08:16:59.843Z,427.00
2023-06-07T08:17:59.889Z,424.00
2023-06-07T08:19:00.239Z,406.00
2023-06-07T08:20:01.287Z,415.00
2023-06-07T08:21:00.397Z,410.00
2023-06-07T08:22:00.463Z,406.00
2023-06-07T08:23:02.085Z,384.00
2023-06-07T08:24:00.852Z,371.00
2023-06-07T08:25:00.890Z,353.00
2023-06-07T08:26:00.968Z,333.00
2023-06-07T08:27:01.209Z,324.00
2023-06-07T08:28:02.203Z,321.00
2023-06-07T08:29:01.439Z,319.00
2023-06-07T08:30:01.717Z,333.00
2023-06-07T08:31:02.156Z,366.00
2023-06-07T08:32:02.002Z,393.00
2023-06-07T08:33:01.996Z,404.00
2023-06-07T08:34:03.085Z,401.00
2023-06-07T08:35:02.410Z,404.00
2023-06-07T08:36:03.472Z,446.00
2023-06-07T08:37:02.757Z,502.00
2023-06-07T08:38:02.914Z,548.00
2023-06-07T08:39:03.861Z,559.00
2023-06-07T08:40:03.348Z,576.00
2023-06-07T08:41:04.039Z,589.00
2023-06-07T08:42:04.156Z,637.00
2023-06-07T08:43:03.464Z,672.00
2023-06-07T08:44:03.411Z,752.00
2023-06-07T08:45:03.529Z,863.00
2023-06-07T08:46:05.638Z,922.00
2023-06-07T08:47:05.859Z,929.00
2023-06-07T08:48:04.063Z,980.00
2023-06-07T08:49:04.107Z,1086.00
2023-06-07T08:50:05.709Z,1109.00
2023-06-07T08:51:05.434Z,1065.00
2023-06-07T08:52:15.693Z,1011.00
2023-06-07T08:53:06.587Z,995.00
2023-06-07T08:54:04.764Z,1020.00
2023-06-07T08:55:05.908Z,1096.00
2023-06-07T08:56:05.033Z,1136.00
2023-06-07T08:57:06.139Z,1110.00
2023-06-07T08:58:05.389Z,1180.00
2023-06-07T08:59:05.446Z,1166.00
2023-06-07T09:00:06.868Z,1091.00
2023-06-07T09:01:06.786Z,976.00
2023-06-07T09:02:05.976Z,923.00
2023-06-07T09:03:06.185Z,929.00
2023-06-07T09:04:07.163Z,947.00
2023-06-07T09:05:07.430Z,942.00
2023-06-07T09:06:06.368Z,951.00
2023-06-07T09:07:06.467Z,942.00
2023-06-07T09:08:07.805Z,931.00
2023-06-07T09:09:06.783Z,922.00
2023-06-07T09:10:08.059Z,917.00
2023-06-07T09:11:07.969Z,903.00
2023-06-07T09:12:08.127Z,870.00
2023-06-07T09:13:08.483Z,836.00
2023-06-07T09:14:07.436Z,802.00
2023-06-07T09:15:07.724Z,803.00
2023-06-07T09:17:24.507Z,1018.00
2023-06-07T09:18:24.380Z,1043.00
2023-06-07T09:19:23.506Z,1032.00
2023-06-07T09:20:24.640Z,1007.00
2023-06-07T09:21:23.966Z,1015.00
2023-06-07T09:22:24.934Z,1038.00
2023-06-07T09:23:25.452Z,1054.00
2023-06-07T09:24:24.361Z,1030.00
2023-06-07T09:25:25.568Z,987.00
2023-06-07T09:26:24.785Z,958.00
2023-06-07T09:27:24.929Z,940.00
2023-06-07T09:28:25.001Z,946.00
2023-06-07T09:29:25.169Z,958.00
2023-06-07T09:30:25.221Z,935.00
2023-06-07T09:31:25.246Z,889.00
2023-06-07T09:32:25.610Z,883.00
2023-06-07T09:33:25.613Z,896.00
2023-06-07T09:34:25.579Z,905.00
2023-06-07T09:35:26.606Z,911.00
2023-06-07T09:36:25.938Z,995.00
2023-06-07T09:37:26.172Z,1067.00
2023-06-07T09:38:26.326Z,1044.00
2023-06-07T09:39:26.273Z,1031.00
2023-06-07T09:40:26.632Z,1020.00
2023-06-07T09:41:26.586Z,1078.00
2023-06-07T09:42:27.415Z,1138.00
2023-06-07T09:43:26.958Z,1148.00
2023-06-07T09:44:27.865Z,1124.00
2023-06-07T09:45:27.369Z,1055.00
2023-06-07T09:46:27.521Z,1084.00
2023-06-07T09:47:27.748Z,1014.00
2023-06-07T09:48:28.013Z,922.00
2023-06-07T09:49:27.841Z,926.00
2023-06-07T09:50:28.016Z,989.00
2023-06-07T09:51:27.997Z,955.00
2023-06-07T09:52:30.617Z,1012.00
2023-06-07T09:53:29.477Z,1037.00
2023-06-07T09:54:29.493Z,1115.00
2023-06-07T09:55:28.946Z,1134.00
2023-06-07T09:56:29.404Z,1091.00
2023-06-07T09:57:28.787Z,1030.00
2023-06-07T09:58:29.055Z,998.00
2023-06-07T09:59:29.040Z,917.00
2023-06-07T10:00:29.311Z,847.00
2023-06-07T10:01:29.565Z,818.00
2023-06-07T10:02:30.634Z,863.00
2023-06-07T10:03:29.831Z,931.00
2023-06-07T10:04:30.024Z,996.00
2023-06-07T10:05:30.074Z,1011.00
2023-06-07T10:06:30.276Z,994.00
2023-06-07T10:07:31.184Z,991.00
2023-06-07T10:08:30.465Z,978.00
2023-06-07T10:09:31.500Z,943.00
2023-06-07T10:10:30.606Z,958.00
2023-06-07T10:11:30.706Z,1021.00
2023-06-07T10:12:31.802Z,1047.00
2023-06-07T10:13:31.013Z,1045.00
2023-06-07T10:14:32.080Z,1005.00
2023-06-07T10:15:31.291Z,936.00
2023-06-07T10:16:32.412Z,940.00
2023-06-07T10:17:32.445Z,1029.00
2023-06-07T10:18:31.742Z,1061.00
2023-06-07T10:30:43.597Z,1055.00
2023-06-07T10:31:43.845Z,1027.00
2023-06-07T10:32:43.769Z,991.00
2023-06-07T10:33:43.910Z,953.00
2023-06-07T10:34:43.995Z,914.00
2023-06-07T10:35:44.199Z,901.00
2023-06-07T10:36:44.189Z,957.00
2023-06-07T10:37:44.424Z,1009.00
2023-06-07T10:38:44.658Z,1188.00
2023-06-07T10:39:45.419Z,1349.00
2023-06-07T10:40:44.840Z,1454.00
2023-06-07T10:41:45.014Z,1454.00
2023-06-07T10:42:45.075Z,1425.00
2023-06-07T10:43:45.188Z,1364.00
2023-06-07T10:44:45.304Z,1300.00
2023-06-07T10:45:45.475Z,1225.00
2023-06-07T10:46:45.596Z,1098.00
2023-06-07T10:47:45.917Z,1012.00
2023-06-07T10:48:45.814Z,1061.00
2023-06-07T10:49:47.746Z,1069.00
2023-06-07T10:50:46.011Z,1159.00
2023-06-07T10:51:46.381Z,1131.00
2023-06-07T10:52:46.656Z,1133.00
2023-06-07T10:53:46.543Z,1110.00
2023-06-07T10:54:46.629Z,1133.00
2023-06-07T10:55:46.784Z,1152.00
2023-06-07T10:56:46.893Z,1068.00
2023-06-07T10:57:47.435Z,1023.00
2023-06-07T10:58:47.173Z,949.00
2023-06-07T10:59:47.363Z,896.00
2023-06-07T11:00:47.566Z,851.00
2023-06-07T11:01:48.599Z,779.00
2023-06-07T11:02:47.966Z,728.00
2023-06-07T11:03:48.048Z,675.00
2023-06-07T11:04:48.118Z,628.00
2023-06-07T11:05:48.160Z,610.00
2023-06-07T11:06:48.336Z,594.00
2023-06-07T11:07:48.493Z,600.00
2023-06-07T11:08:48.693Z,625.00
2023-06-07T11:09:48.624Z,643.00
2023-06-07T11:10:48.811Z,646.00
2023-06-07T11:11:49.036Z,639.00
2023-06-07T11:12:49.201Z,650.00
2023-06-07T11:13:49.195Z,645.00
2023-06-07T11:14:49.331Z,631.00
2023-06-07T11:15:49.808Z,601.00
2023-06-07T11:16:50.451Z,567.00
2023-06-07T11:17:49.915Z,527.00
2023-06-07T11:18:49.884Z,491.00
2023-06-07T11:19:50.193Z,475.00
2023-06-07T11:20:50.201Z,480.00
2023-06-07T11:21:50.296Z,510.00
2023-06-07T11:22:50.343Z,532.00
2023-06-07T11:23:50.610Z,553.00
2023-06-07T11:24:50.663Z,571.00
2023-06-07T11:25:50.915Z,590.00
2023-06-07T11:26:50.913Z,610.00
2023-06-07T11:27:50.986Z,638.00
2023-06-07T11:28:51.171Z,682.00
2023-06-07T11:29:51.374Z,718.00
2023-06-07T11:30:53.939Z,755.00
2023-06-07T11:31:51.717Z,797.00
2023-06-07T11:32:51.828Z,808.00
2023-06-07T11:33:51.914Z,830.00
2023-06-07T11:34:52.065Z,863.00
2023-06-07T11:35:52.224Z,879.00
2023-06-07T11:36:52.360Z,906.00
2023-06-07T11:37:52.441Z,949.00
2023-06-07T11:38:52.629Z,965.00
2023-06-07T11:39:52.732Z,1013.00
2023-06-07T11:40:52.840Z,1064.00
2023-06-07T11:41:53.008Z,1107.00
2023-06-07T11:42:53.135Z,1133.00
2023-06-07T11:43:53.236Z,1173.00
2023-06-07T11:44:53.471Z,1120.00
2023-06-07T11:45:53.607Z,1072.00
2023-06-07T11:46:53.609Z,1069.00
2023-06-07T11:47:55.333Z,1061.00
2023-06-07T11:48:53.988Z,1064.00
2023-06-07T11:49:54.028Z,1086.00
2023-06-07T11:50:54.162Z,1138.00
2023-06-07T11:51:54.422Z,1136.00
2023-06-07T11:52:54.460Z,1190.00
2023-06-07T11:53:54.574Z,1162.00
2023-06-07T11:54:54.778Z,1069.00
2023-06-07T11:55:55.180Z,1015.00
2023-06-07T11:56:55.051Z,1018.00
2023-06-07T11:57:55.121Z,1013.00
2023-06-07T11:58:55.387Z,973.00
2023-06-07T11:59:55.472Z,952.00
2023-06-07T12:00:55.539Z,928.00
2023-06-07T12:01:55.848Z,889.00
2023-06-07T12:02:55.949Z,855.00
2023-06-07T12:03:56.162Z,850.00
2023-06-07T12:04:56.371Z,877.00
2023-06-07T12:05:56.249Z,924.00
2023-06-07T12:06:56.383Z,937.00
2023-06-07T12:07:57.764Z,921.00
2023-06-07T12:10:12.286Z,914.00
2023-06-07T12:11:13.347Z,908.00
2023-06-07T12:12:12.569Z,889.00
2023-06-07T12:13:12.637Z,868.00
2023-06-07T12:14:12.826Z,891.00
2023-06-07T12:15:13.076Z,955.00
2023-06-07T12:16:13.082Z,990.00
2023-06-07T12:17:13.157Z,1001.00
2023-06-07T12:18:13.248Z,988.00
2023-06-07T12:19:13.405Z,1005.00
2023-06-07T12:20:13.497Z,1076.00
2023-06-07T12:21:13.649Z,1165.00
2023-06-07T12:22:13.766Z,1180.00
2023-06-07T12:23:13.920Z,1215.00
2023-06-07T12:24:14.054Z,1192.00
2023-06-07T12:25:14.184Z,1203.00
2023-06-07T12:26:14.324Z,1287.00
2023-06-07T12:27:15.538Z,1449.00
2023-06-07T12:28:14.572Z,1761.00
2023-06-07T12:29:14.711Z,2127.00
2023-06-07T12:30:14.932Z,2443.00
2023-06-07T12:31:15.050Z,2066.00
2023-06-07T12:32:15.202Z,1844.00
2023-06-07T12:33:16.025Z,1637.00
2023-06-07T12:34:15.426Z,1415.00
2023-06-07T12:35:15.684Z,1226.00
2023-06-07T12:36:15.725Z,1087.00
2023-06-07T12:37:15.874Z,1152.00
2023-06-07T12:38:15.943Z,1150.00
2023-06-07T12:39:16.108Z,1041.00
2023-06-07T12:40:16.270Z,1001.00
2023-06-07T12:41:16.459Z,1461.00
2023-06-07T12:42:16.540Z,1737.00
2023-06-07T12:43:16.896Z,2087.00
2023-06-07T12:44:16.851Z,1837.00
2023-06-07T12:45:17.003Z,1567.00
2023-06-07T12:46:17.221Z,1442.00
2023-06-07T12:47:17.386Z,1304.00
2023-06-07T12:48:17.630Z,1225.00
2023-06-07T12:49:17.880Z,1132.00
2023-06-07T12:50:18.599Z,939.00
2023-06-07T12:51:17.804Z,736.00
2023-06-07T12:52:17.908Z,602.00
2023-06-07T12:53:18.096Z,552.00
2023-06-07T12:54:18.381Z,577.00
2023-06-07T12:55:18.349Z,510.00
2023-06-07T12:56:18.394Z,1226.00
2023-06-07T12:57:19.486Z,2030.00
2023-06-07T12:58:18.626Z,1541.00
2023-06-07T12:59:18.760Z,1463.00
2023-06-07T13:00:18.993Z,1218.00
2023-06-07T13:01:19.068Z,1088.00
2023-06-07T13:02:19.233Z,1016.00
2023-06-07T13:03:19.403Z,1257.00
2023-06-07T13:04:19.526Z,2377.00
2023-06-07T13:05:19.636Z,2759.00
2023-06-07T13:06:19.751Z,3970.00
2023-06-07T13:07:19.969Z,3493.00
2023-06-07T13:08:19.961Z,2612.00
2023-06-07T13:09:20.074Z,2930.00
2023-06-07T13:10:20.261Z,2314.00
2023-06-07T13:11:20.394Z,1927.00
2023-06-07T13:12:20.556Z,1946.00
2023-06-07T13:13:20.691Z,1735.00
2023-06-07T13:14:20.818Z,1846.00
2023-06-07T13:15:21.004Z,1746.00
2023-06-07T13:16:21.930Z,1874.00
2023-06-07T13:17:21.447Z,2174.00
2023-06-07T13:18:21.686Z,2254.00
2023-06-07T13:19:21.442Z,2241.00
2023-06-07T13:20:21.557Z,2098.00
2023-06-07T13:21:21.725Z,1859.00
2023-06-07T13:22:21.832Z,1768.00
2023-06-07T13:23:22.008Z,1821.00
2023-06-07T13:24:22.110Z,1978.00
2023-06-07T13:25:22.200Z,2036.00
2023-06-07T13:26:22.310Z,2175.00
2023-06-07T13:27:22.449Z,2326.00
2023-06-07T13:28:22.675Z,2427.00
2023-06-07T13:29:22.733Z,3238.00
2023-06-07T13:30:22.902Z,3817.00
2023-06-07T13:31:23.135Z,3595.00
2023-06-07T13:32:23.217Z,4741.00
2023-06-07T13:33:23.273Z,7068.00
2023-06-07T13:34:23.457Z,7643.00
2023-06-07T13:35:23.560Z,7570.00
2023-06-07T13:36:23.716Z,24524.00
2023-06-07T13:37:23.914Z,22386.00
2023-06-07T13:38:24.023Z,9017.00
2023-06-07T13:39:24.155Z,28195.00
2023-06-07T13:40:24.298Z,17189.00
2023-06-07T13:41:24.454Z,14102.00
2023-06-07T13:42:24.623Z,6947.00
2023-06-07T13:43:34.771Z,9203.00
2023-06-07T13:44:25.911Z,21347.00
2023-06-07T13:45:25.180Z,10097.00
2023-06-07T13:46:25.213Z,18357.00
2023-06-07T13:47:25.380Z,15012.00
2023-06-07T13:48:25.482Z,12254.00
2023-06-07T13:49:25.631Z,5652.00
2023-06-07T13:52:42.375Z,4970.00
2023-06-07T13:53:42.651Z,4512.00
2023-06-07T13:54:42.630Z,3086.00
2023-06-07T13:55:42.722Z,2456.00
2023-06-07T13:56:42.913Z,1715.00
2023-06-07T13:57:43.056Z,1384.00
2023-06-07T13:58:43.257Z,1267.00
2023-06-07T13:59:43.317Z,1218.00
2023-06-07T14:00:43.468Z,1211.00
2023-06-07T14:01:43.780Z,1343.00
2023-06-07T14:02:43.987Z,1502.00
2023-06-07T14:03:44.078Z,1742.00
2023-06-07T14:04:44.231Z,6966.00
2023-06-07T14:05:44.246Z,5212.00
2023-06-07T14:06:44.398Z,2328.00
2023-06-07T14:07:44.460Z,1785.00
2023-06-07T14:08:44.551Z,3300.00
2023-06-07T14:09:45.600Z,1566.00
2023-06-07T14:10:44.746Z,18484.00
2023-06-07T14:11:44.928Z,31448.00
2023-06-07T14:12:45.019Z,25077.00
2023-06-07T14:13:45.170Z,9383.00
2023-06-07T14:14:46.291Z,15057.00
2023-06-07T14:15:45.440Z,11321.00
2023-06-07T14:16:45.634Z,12609.00
2023-06-07T14:17:45.720Z,14723.00
2023-06-07T14:18:45.770Z,16853.00
2023-06-07T14:19:45.932Z,24485.00
2023-06-07T14:20:46.031Z,23783.00
2023-06-07T14:21:46.123Z,19965.00
2023-06-07T14:22:46.325Z,23953.00
2023-06-07T14:23:46.485Z,22694.00
2023-06-07T14:24:46.686Z,22047.00
2023-06-07T14:25:46.686Z,13029.00
2023-06-07T14:26:46.777Z,6931.00
2023-06-07T14:27:46.942Z,6517.00
2023-06-07T14:28:47.051Z,6366.00
2023-06-07T14:29:47.131Z,6410.00
2023-06-07T14:30:47.290Z,6514.00
2023-06-07T14:31:47.490Z,8574.00
2023-06-07T14:32:47.565Z,14542.00
2023-06-07T14:33:47.661Z,16162.00
2023-06-07T14:34:47.793Z,8135.00
2023-06-07T14:35:48.028Z,5098.00
2023-06-07T14:36:48.026Z,3148.00
2023-06-07T14:37:48.185Z,3043.00
2023-06-07T14:38:48.234Z,3825.00
2023-06-07T14:39:48.415Z,3874.00
2023-06-07T14:40:48.529Z,3931.00
2023-06-07T14:41:48.606Z,4327.00
2023-06-07T14:42:48.860Z,4135.00
2023-06-07T14:43:48.906Z,4417.00
2023-06-07T14:44:49.041Z,2946.00
2023-06-07T14:45:49.265Z,2745.00
2023-06-07T14:46:49.267Z,2753.00
2023-06-07T14:47:49.477Z,2451.00
2023-06-07T14:48:49.557Z,2434.00
2023-06-07T14:49:49.706Z,2321.00
2023-06-07T14:50:49.850Z,1833.00
2023-06-07T14:51:49.929Z,1736.00
2023-06-07T14:52:50.084Z,1697.00
2023-06-07T14:53:50.143Z,1689.00
2023-06-07T14:54:50.271Z,1697.00
2023-06-07T14:55:51.331Z,1751.00
2023-06-07T14:56:50.581Z,1839.00
2023-06-07T14:57:50.644Z,2048.00
2023-06-07T14:58:50.863Z,2043.00
2023-06-07T14:59:50.975Z,2193.00
2023-06-07T15:00:51.139Z,1999.00
2023-06-07T15:01:51.304Z,2027.00
2023-06-07T15:02:51.397Z,1850.00
2023-06-07T15:03:51.539Z,1665.00
2023-06-07T15:04:51.651Z,1413.00
2023-06-07T15:05:51.796Z,1209.00
2023-06-07T15:06:51.900Z,1040.00
2023-06-07T15:07:52.063Z,1013.00
2023-06-07T15:08:52.216Z,1072.00
2023-06-07T15:09:52.369Z,1115.00
2023-06-07T15:10:52.552Z,1204.00
2023-06-07T15:11:52.741Z,1406.00
2023-06-07T15:12:52.853Z,1527.00
2023-06-07T15:13:53.038Z,1516.00
2023-06-07T15:14:53.120Z,1426.00
2023-06-07T15:15:53.289Z,1326.00
2023-06-07T15:16:53.398Z,1313.00
2023-06-07T15:17:55.970Z,1433.00
2023-06-07T15:18:53.700Z,1528.00
2023-06-07T15:19:53.810Z,1554.00
2023-06-07T15:20:53.934Z,1502.00
2023-06-07T15:21:54.054Z,1374.00
2023-06-07T15:22:54.207Z,1287.00
2023-06-07T15:23:54.381Z,1196.00
2023-06-07T15:24:54.474Z,1131.00
2023-06-07T15:25:54.551Z,1079.00
2023-06-07T15:26:54.719Z,1036.00
2023-06-07T15:27:54.849Z,1011.00
2023-06-07T15:28:57.260Z,991.00
2023-06-07T15:29:55.085Z,951.00
2023-06-07T15:30:55.213Z,924.00
2023-06-07T15:31:55.462Z,899.00
2023-06-07T15:32:55.520Z,871.00
2023-06-07T15:33:55.657Z,838.00
2023-06-07T15:34:55.826Z,810.00
2023-06-07T15:35:55.984Z,778.00
2023-06-07T15:36:56.092Z,757.00
2023-06-07T15:37:56.263Z,736.00
2023-06-07T15:38:56.363Z,725.00
2023-06-07T15:39:56.464Z,717.00
2023-06-07T15:40:56.617Z,717.00
2023-06-07T15:41:56.795Z,724.00
2023-06-07T15:42:56.881Z,736.00
2023-06-07T15:43:57.005Z,752.00
2023-06-07T15:44:57.121Z,780.00
2023-06-07T15:45:57.276Z,826.00
2023-06-07T15:46:57.436Z,869.00
2023-06-07T15:47:57.530Z,901.00
2023-06-07T15:48:57.750Z,921.00
2023-06-07T15:49:57.829Z,948.00
2023-06-07T15:50:57.953Z,964.00
2023-06-07T15:51:58.077Z,991.00
2023-06-07T15:52:58.189Z,1027.00
2023-06-07T15:53:58.326Z,1075.00
2023-06-07T15:54:58.442Z,1130.00
2023-06-07T15:55:58.595Z,1181.00
2023-06-07T15:56:58.763Z,1225.00
2023-06-07T15:57:58.901Z,1269.00
2023-06-07T15:58:58.986Z,1302.00
2023-06-07T15:59:59.114Z,1318.00
2023-06-07T16:00:59.210Z,1309.00
2023-06-07T16:01:59.324Z,1286.00
2023-06-07T16:03:00.567Z,1254.00
2023-06-07T16:03:59.685Z,1201.00
2023-06-07T16:04:59.762Z,1136.00
2023-06-07T16:05:59.909Z,1059.00
2023-06-07T16:07:00.051Z,1002.00
2023-06-07T16:08:04.723Z,938.00
2023-06-07T16:09:01.300Z,874.00
2023-06-07T16:10:00.448Z,841.00
2023-06-07T16:11:00.594Z,809.00
2023-06-07T16:12:00.718Z,778.00
2023-06-07T16:13:00.855Z,749.00
2023-06-07T16:14:01.046Z,715.00
2023-06-07T16:15:01.137Z,680.00
2023-06-07T16:16:01.280Z,653.00
2023-06-07T16:17:01.438Z,645.00
2023-06-07T16:28:49.313Z,529.00
2023-06-07T16:29:49.420Z,528.00
2023-06-07T16:30:49.542Z,528.00
2023-06-07T16:31:49.649Z,531.00
2023-06-07T16:32:49.904Z,529.00
2023-06-07T16:33:49.945Z,529.00
2023-06-07T16:34:49.995Z,529.00
2023-06-07T16:35:50.189Z,526.00
2023-06-07T16:36:50.259Z,530.00
2023-06-07T16:37:50.415Z,529.00
2023-06-07T16:38:50.563Z,534.00
2023-06-07T16:39:50.687Z,542.00
2023-06-07T16:40:50.815Z,548.00
2023-06-07T16:41:50.990Z,558.00
2023-06-07T16:42:51.152Z,577.00
2023-06-07T16:43:51.392Z,599.00
2023-06-07T16:44:51.400Z,627.00
2023-06-07T16:45:51.540Z,653.00
2023-06-07T16:46:51.774Z,661.00
2023-06-07T16:47:51.849Z,664.00
2023-06-07T16:48:51.980Z,647.00
2023-06-07T16:49:52.124Z,622.00
2023-06-07T16:50:52.269Z,589.00
2023-06-07T16:51:52.368Z,559.00
2023-06-07T16:52:52.501Z,537.00
2023-06-07T16:53:52.655Z,523.00
2023-06-07T16:54:52.791Z,527.00
2023-06-07T16:55:52.931Z,546.00
2023-06-07T16:56:53.025Z,570.00
2023-06-07T16:57:53.199Z,613.00
2023-06-07T16:58:54.260Z,684.00
2023-06-07T16:59:53.381Z,734.00
2023-06-07T17:00:53.555Z,744.00
2023-06-07T17:01:53.602Z,757.00
2023-06-07T17:02:53.836Z,765.00
2023-06-07T17:03:54.975Z,768.00
2023-06-07T17:04:54.063Z,779.00