createdAt,value
2023-03-29T00:01:35.238Z,7.40
2023-03-29T00:04:07.197Z,7.40
2023-03-29T00:06:35.833Z,7.40
2023-03-29T00:09:10.113Z,7.40
2023-03-29T00:11:40.073Z,7.40
2023-03-29T00:14:10.681Z,7.40
2023-03-29T00:16:39.836Z,7.40
2023-03-29T00:19:10.185Z,7.90
2023-03-29T00:21:38.400Z,7.40
2023-03-29T00:24:08.591Z,7.40
2023-03-29T00:26:36.601Z,7.40
2023-03-29T00:29:07.164Z,7.70
2023-03-29T00:31:36.653Z,7.20
2023-03-29T00:34:04.738Z,7.40
2023-03-29T00:36:35.155Z,5.20
2023-03-29T00:39:03.406Z,7.60
2023-03-29T00:41:31.790Z,7.30
2023-03-29T00:44:03.040Z,7.50
2023-03-29T00:46:34.950Z,7.20
2023-03-29T00:49:09.695Z,7.60
2023-03-29T00:51:41.578Z,7.70
2023-03-29T00:54:17.817Z,7.50
2023-03-29T00:56:49.697Z,7.10
2023-03-29T00:59:21.627Z,7.40
2023-03-29T01:01:54.579Z,7.40
2023-03-29T01:04:29.398Z,7.10
2023-03-29T01:07:09.023Z,7.20
2023-03-29T01:09:40.226Z,7.00
2023-03-29T01:12:14.356Z,7.50
2023-03-29T01:14:48.129Z,7.20
2023-03-29T01:17:16.445Z,7.20
2023-03-29T01:19:51.840Z,7.00
2023-03-29T01:22:32.376Z,7.10
2023-03-29T01:25:12.757Z,7.20
2023-03-29T01:27:54.475Z,7.20
2023-03-29T01:30:35.313Z,7.00
2023-03-29T01:33:07.743Z,7.10
2023-03-29T01:35:41.677Z,7.20
2023-03-29T01:38:15.553Z,8.00
2023-03-29T01:40:44.088Z,6.80
2023-03-29T01:43:24.622Z,7.20
2023-03-29T01:46:00.803Z,7.00
2023-03-29T01:48:32.624Z,6.90
2023-03-29T01:51:06.855Z,7.10
2023-03-29T01:53:41.671Z,6.80
2023-03-29T01:56:14.040Z,7.20
2023-03-29T01:58:47.835Z,7.00
2023-03-29T02:01:20.052Z,7.40
2023-03-29T02:03:51.070Z,6.90
2023-03-29T02:06:22.788Z,7.10
2023-03-29T02:08:52.494Z,7.10
2023-03-29T02:11:22.439Z,7.20
2023-03-29T02:13:53.336Z,6.80
2023-03-29T02:16:21.682Z,7.40
2023-03-29T02:18:54.200Z,7.20
2023-03-29T02:21:29.155Z,7.10
2023-03-29T02:24:03.258Z,7.10
2023-03-29T02:26:32.903Z,7.00
2023-03-29T02:29:02.634Z,7.10
2023-03-29T02:31:42.925Z,6.90
2023-03-29T02:34:19.190Z,6.90
2023-03-29T02:36:51.985Z,6.70
2023-03-29T02:39:21.335Z,6.90
2023-03-29T02:41:52.138Z,6.80
2023-03-29T02:44:24.910Z,6.80
2023-03-29T02:46:57.905Z,6.90
2023-03-29T02:49:26.486Z,6.80
2023-03-29T02:51:58.399Z,6.70
2023-03-29T02:54:29.987Z,6.80
2023-03-29T02:57:00.787Z,6.90
2023-03-29T02:59:30.885Z,6.80
2023-03-29T03:01:59.745Z,6.30
2023-03-29T03:04:29.635Z,6.90
2023-03-29T03:06:58.115Z,6.60
2023-03-29T03:09:26.405Z,6.70
2023-03-29T03:11:56.224Z,6.60
2023-03-29T03:14:24.649Z,6.60
2023-03-29T03:17:01.791Z,6.50
2023-03-29T03:19:33.839Z,6.50
2023-03-29T03:22:02.174Z,6.40
2023-03-29T03:24:32.540Z,6.40
2023-03-29T03:27:01.994Z,6.50
2023-03-29T03:29:30.631Z,6.50
2023-03-29T03:32:04.252Z,6.50
2023-03-29T03:34:34.686Z,6.50
2023-03-29T03:37:02.927Z,6.50
2023-03-29T03:39:31.403Z,6.50
2023-03-29T03:41:59.934Z,6.50
2023-03-29T03:44:30.246Z,6.40
2023-03-29T03:47:00.949Z,6.00
2023-03-29T03:49:30.034Z,6.20
2023-03-29T03:51:58.838Z,6.20
2023-03-29T03:54:27.619Z,6.10
2023-03-29T03:56:55.942Z,6.10
2023-03-29T03:59:24.493Z,6.00
2023-03-29T04:01:53.668Z,6.00
2023-03-29T04:04:24.183Z,6.00
2023-03-29T04:06:54.043Z,5.90
2023-03-29T04:09:22.751Z,6.00
2023-03-29T04:11:53.169Z,6.00
2023-03-29T04:14:22.444Z,5.80
2023-03-29T04:16:50.968Z,6.20
2023-03-29T04:19:19.573Z,6.00
2023-03-29T04:21:49.717Z,6.00
2023-03-29T04:24:19.529Z,5.80
2023-03-29T04:26:49.263Z,5.80
2023-03-29T04:29:17.323Z,5.70
2023-03-29T04:31:46.876Z,8.60
2023-03-29T04:34:16.981Z,6.20
2023-03-29T04:36:45.197Z,5.90
2023-03-29T04:39:15.206Z,5.60
2023-03-29T04:41:43.116Z,4.30
2023-03-29T04:44:11.619Z,5.70
2023-03-29T04:46:40.556Z,5.90
2023-03-29T04:49:08.803Z,5.90
2023-03-29T04:51:37.288Z,5.90
2023-03-29T04:54:05.285Z,5.80
2023-03-29T04:56:34.686Z,5.80
2023-03-29T04:59:02.762Z,5.80
2023-03-29T05:01:30.729Z,5.70
2023-03-29T05:03:58.894Z,6.10
2023-03-29T05:06:28.941Z,5.70
2023-03-29T05:08:56.898Z,5.60
2023-03-29T05:11:26.387Z,5.50
2023-03-29T05:13:58.410Z,5.70
2023-03-29T05:16:30.293Z,5.70
2023-03-29T05:18:59.083Z,5.50
2023-03-29T05:21:28.503Z,5.40
2023-03-29T05:23:56.709Z,5.40
2023-03-29T05:26:26.484Z,4.90
2023-03-29T05:28:56.136Z,5.30
2023-03-29T05:31:24.581Z,5.60
2023-03-29T05:33:53.030Z,5.30
2023-03-29T05:36:21.634Z,5.30
2023-03-29T05:38:49.955Z,5.30
2023-03-29T05:41:18.869Z,5.40
2023-03-29T05:43:49.603Z,5.60
2023-03-29T05:46:19.522Z,5.20
2023-03-29T05:48:47.667Z,5.40
2023-03-29T05:51:15.985Z,5.40
2023-03-29T05:53:46.146Z,5.50
2023-03-29T05:56:16.103Z,5.50
2023-03-29T05:58:45.767Z,5.50
2023-03-29T06:01:14.690Z,5.50
2023-03-29T06:03:45.614Z,5.60
2023-03-29T06:06:16.116Z,5.40
2023-03-29T06:08:46.935Z,5.30
2023-03-29T06:11:16.049Z,5.60
2023-03-29T06:13:44.231Z,5.60
2023-03-29T06:16:13.425Z,5.80
2023-03-29T06:18:42.723Z,5.70
2023-03-29T06:21:11.351Z,5.80
2023-03-29T06:23:39.450Z,5.90
2023-03-29T06:26:08.252Z,6.00
2023-03-29T06:28:36.563Z,6.60
2023-03-29T06:31:10.269Z,6.20
2023-03-29T06:33:38.482Z,6.00
2023-03-29T06:36:08.937Z,6.20
2023-03-29T06:38:37.095Z,6.20
2023-03-29T06:41:08.957Z,6.70
2023-03-29T06:43:37.130Z,6.80
2023-03-29T06:46:08.652Z,7.00
2023-03-29T06:48:36.728Z,7.10
2023-03-29T06:51:05.719Z,7.30
2023-03-29T06:53:35.127Z,7.50
2023-03-29T06:56:05.416Z,7.50
2023-03-29T06:58:33.356Z,7.60
2023-03-29T07:01:02.662Z,7.60
2023-03-29T07:03:31.418Z,7.80
2023-03-29T07:06:03.687Z,7.80
2023-03-29T07:08:32.104Z,7.40
2023-03-29T07:11:01.744Z,7.90
2023-03-29T07:13:30.540Z,6.40
2023-03-29T07:15:59.186Z,8.10
2023-03-29T07:18:27.488Z,8.20
2023-03-29T07:20:55.655Z,8.40
2023-03-29T07:23:23.564Z,8.90
2023-03-29T07:25:51.547Z,8.70
2023-03-29T07:28:22.229Z,8.80
2023-03-29T07:30:51.508Z,9.00
2023-03-29T07:33:20.232Z,9.10
2023-03-29T07:35:48.640Z,9.10
2023-03-29T07:38:20.666Z,9.30
2023-03-29T07:40:53.581Z,9.20
2023-03-29T07:43:24.014Z,9.20
2023-03-29T07:45:52.691Z,9.20
2023-03-29T07:48:21.037Z,9.20
2023-03-29T07:50:49.525Z,9.30
2023-03-29T07:53:17.606Z,9.40
2023-03-29T07:55:49.358Z,9.50
2023-03-29T07:58:17.734Z,9.70
2023-03-29T08:00:49.071Z,9.60
2023-03-29T08:03:17.300Z,9.70
2023-03-29T08:05:45.662Z,9.80
2023-03-29T08:08:14.234Z,9.80
2023-03-29T08:10:42.798Z,9.80
2023-03-29T08:13:12.851Z,9.90
2023-03-29T08:15:46.190Z,10.00
2023-03-29T08:18:16.093Z,10.30
2023-03-29T08:20:44.041Z,10.40
2023-03-29T08:23:12.561Z,10.50
2023-03-29T08:25:40.534Z,10.50
2023-03-29T08:28:08.726Z,10.60
2023-03-29T08:30:37.099Z,10.60
2023-03-29T08:33:05.854Z,10.70
2023-03-29T08:35:35.695Z,10.90
2023-03-29T08:38:03.892Z,10.90
2023-03-29T08:40:31.950Z,11.00
2023-03-29T08:43:13.351Z,10.90
2023-03-29T08:45:49.730Z,11.00
2023-03-29T08:48:26.513Z,11.00
2023-03-29T08:51:00.618Z,10.90
2023-03-29T08:53:33.829Z,11.10
2023-03-29T08:56:03.556Z,11.20
2023-03-29T08:58:34.891Z,11.20
2023-03-29T09:01:06.207Z,11.30
2023-03-29T09:03:39.055Z,11.50
2023-03-29T09:06:10.808Z,11.50
2023-03-29T09:08:41.405Z,11.60
2023-03-29T09:11:41.145Z,11.90
2023-03-29T09:14:32.707Z,11.90
2023-03-29T09:17:06.176Z,12.30
2023-03-29T09:19:39.810Z,12.60
2023-03-29T09:22:20.256Z,12.90
2023-03-29T09:25:03.925Z,13.10
2023-03-29T09:27:38.975Z,13.50
2023-03-29T09:30:19.380Z,13.60
2023-03-29T09:32:52.989Z,13.90
2023-03-29T09:35:24.539Z,14.10
2023-03-29T09:37:55.478Z,14.10
2023-03-29T09:40:27.329Z,14.40
2023-03-29T09:42:56.825Z,14.60
2023-03-29T09:45:25.334Z,14.80
2023-03-29T09:47:56.937Z,14.80
2023-03-29T09:50:31.852Z,15.00
2023-03-29T09:53:01.974Z,15.10
2023-03-29T09:55:32.319Z,15.70
2023-03-29T09:58:02.763Z,15.50
2023-03-29T10:00:30.953Z,15.30
2023-03-29T10:03:00.255Z,15.50
2023-03-29T10:05:37.805Z,15.60
2023-03-29T10:08:20.014Z,15.40
2023-03-29T10:10:48.569Z,15.40
2023-03-29T10:13:22.118Z,15.50
2023-03-29T10:16:03.848Z,15.40
2023-03-29T10:18:34.342Z,15.50
2023-03-29T10:21:05.409Z,15.60
2023-03-29T10:23:38.090Z,15.80
2023-03-29T10:26:08.842Z,15.60
2023-03-29T10:28:41.331Z,15.80
2023-03-29T10:31:19.461Z,15.60
2023-03-29T10:33:52.931Z,15.40
2023-03-29T10:36:22.523Z,15.10
2023-03-29T10:38:53.836Z,15.30
2023-03-29T10:41:23.095Z,15.60
2023-03-29T10:43:52.500Z,15.90
2023-03-29T10:46:23.454Z,16.20
2023-03-29T10:48:53.106Z,16.40
2023-03-29T10:51:24.412Z,16.20
2023-03-29T10:53:53.926Z,16.20
2023-03-29T10:56:39.076Z,15.80
2023-03-29T10:59:23.637Z,15.60
2023-03-29T11:02:10.443Z,16.10
2023-03-29T11:04:44.964Z,16.30
2023-03-29T11:07:32.052Z,16.20
2023-03-29T11:10:11.306Z,16.20
2023-03-29T11:12:48.616Z,16.20
2023-03-29T11:15:37.778Z,16.30
2023-03-29T11:18:33.379Z,16.30
2023-03-29T11:21:10.726Z,16.20
2023-03-29T11:23:50.798Z,16.40
2023-03-29T11:26:24.395Z,16.40
2023-03-29T11:29:01.255Z,16.40
2023-03-29T11:31:39.008Z,16.20
2023-03-29T11:34:22.168Z,16.10
2023-03-29T11:36:55.087Z,16.00
2023-03-29T11:39:31.704Z,16.30
2023-03-29T11:42:08.180Z,16.20
2023-03-29T11:44:39.640Z,16.50
2023-03-29T11:47:12.347Z,16.60
2023-03-29T11:49:43.990Z,16.90
2023-03-29T11:52:17.878Z,16.80
2023-03-29T11:54:49.851Z,17.30
2023-03-29T11:57:27.162Z,17.40
2023-03-29T12:00:00.550Z,17.20
2023-03-29T12:02:36.052Z,16.90
2023-03-29T12:05:11.477Z,16.60
2023-03-29T12:07:46.537Z,16.40
2023-03-29T12:10:19.919Z,16.90
2023-03-29T12:12:59.113Z,17.60
2023-03-29T12:15:31.672Z,17.70
2023-03-29T12:18:06.974Z,18.10
2023-03-29T12:20:39.748Z,18.20
2023-03-29T12:23:09.907Z,18.50
2023-03-29T12:25:53.166Z,18.90
2023-03-29T12:28:32.906Z,18.50
2023-03-29T12:31:14.776Z,18.80
2023-03-29T12:34:00.680Z,19.10
2023-03-29T12:36:55.544Z,19.30
2023-03-29T12:39:29.363Z,19.50
2023-03-29T12:42:08.111Z,19.60
2023-03-29T12:44:37.461Z,19.60
2023-03-29T12:49:37.165Z,19.40
2023-03-29T12:52:24.947Z,19.40
2023-03-29T12:54:57.952Z,18.90
2023-03-29T12:57:28.861Z,18.80
2023-03-29T13:00:14.387Z,18.70
2023-03-29T13:02:45.871Z,18.80
2023-03-29T13:05:31.790Z,18.80
2023-03-29T13:08:00.010Z,18.90
2023-03-29T13:10:38.185Z,18.80
2023-03-29T13:13:16.658Z,18.70
2023-03-29T13:15:46.821Z,18.70
2023-03-29T13:18:34.393Z,18.90
2023-03-29T13:21:09.460Z,19.00
2023-03-29T13:23:47.051Z,19.10
2023-03-29T13:26:34.727Z,18.80
2023-03-29T13:29:33.048Z,19.40
2023-03-29T13:32:08.339Z,19.40
2023-03-29T13:34:43.300Z,18.80
2023-03-29T13:37:25.037Z,18.20
2023-03-29T13:39:54.819Z,18.20
2023-03-29T13:42:26.219Z,18.10
2023-03-29T13:47:58.237Z,18.40
2023-03-29T13:50:39.002Z,18.80
2023-03-29T13:53:14.240Z,19.10
2023-03-29T13:55:48.824Z,19.50
2023-03-29T13:58:27.333Z,19.90
2023-03-29T14:01:01.070Z,18.80
2023-03-29T14:03:37.100Z,18.90
2023-03-29T14:06:06.551Z,18.20
2023-03-29T14:08:40.558Z,18.30
2023-03-29T14:11:14.549Z,18.40
2023-03-29T14:13:43.280Z,18.50
2023-03-29T14:16:13.692Z,18.50
2023-03-29T14:18:51.296Z,18.20
2023-03-29T14:21:21.637Z,18.30
2023-03-29T14:23:56.949Z,18.20
2023-03-29T14:26:30.320Z,18.20
2023-03-29T14:29:01.349Z,18.20
2023-03-29T14:31:36.209Z,18.00
2023-03-29T14:34:09.593Z,18.10
2023-03-29T14:39:14.274Z,18.30
2023-03-29T14:41:48.795Z,17.80
2023-03-29T14:44:17.221Z,17.60
2023-03-29T14:46:46.901Z,17.70
2023-03-29T14:49:18.356Z,17.90
2023-03-29T14:51:47.565Z,18.20
2023-03-29T14:54:22.266Z,18.30
2023-03-29T14:56:51.076Z,17.90
2023-03-29T14:59:27.089Z,17.80
2023-03-29T15:01:56.905Z,18.20
2023-03-29T15:04:34.482Z,18.80
2023-03-29T15:07:04.271Z,19.30
2023-03-29T15:09:36.261Z,19.90
2023-03-29T15:12:04.954Z,20.00
2023-03-29T15:14:37.812Z,20.10
2023-03-29T15:17:07.728Z,20.10
2023-03-29T15:19:37.783Z,20.20
2023-03-29T15:22:11.212Z,20.10
2023-03-29T15:24:44.985Z,19.80
2023-03-29T15:27:16.166Z,19.70
2023-03-29T15:29:47.071Z,19.70
2023-03-29T15:32:22.846Z,19.30
2023-03-29T15:35:01.368Z,19.00
2023-03-29T15:37:30.039Z,18.70
2023-03-29T15:39:58.978Z,18.70
2023-03-29T15:42:27.569Z,18.50
2023-03-29T15:44:57.475Z,18.50
2023-03-29T15:47:25.870Z,18.40
2023-03-29T15:49:54.155Z,17.90
2023-03-29T15:52:23.426Z,17.80
2023-03-29T15:54:51.634Z,17.50
2023-03-29T15:57:20.069Z,17.70
2023-03-29T15:59:49.996Z,17.60
2023-03-29T16:02:24.475Z,17.70
2023-03-29T16:04:53.458Z,17.60
2023-03-29T16:07:23.108Z,17.40
2023-03-29T16:09:51.046Z,17.30
2023-03-29T16:12:20.032Z,17.20
2023-03-29T16:14:48.293Z,17.20
2023-03-29T16:17:16.466Z,17.00
2023-03-29T16:19:44.683Z,17.00
2023-03-29T16:22:12.844Z,16.90
2023-03-29T16:24:43.799Z,16.90
2023-03-29T16:27:11.801Z,16.70
2023-03-29T16:29:40.073Z,16.60
2023-03-29T16:32:08.906Z,16.40
2023-03-29T16:34:38.087Z,16.30
2023-03-29T16:37:06.310Z,16.20
2023-03-29T16:39:34.984Z,16.10
2023-03-29T16:42:04.916Z,16.00
2023-03-29T16:44:33.196Z,16.00
2023-03-29T16:47:01.231Z,16.00
2023-03-29T16:49:30.129Z,16.10
2023-03-29T16:51:59.918Z,16.00
2023-03-29T16:54:31.783Z,15.90
2023-03-29T16:56:59.860Z,15.90
2023-03-29T16:59:30.654Z,15.70
2023-03-29T17:01:59.687Z,15.70
2023-03-29T17:04:27.866Z,15.60
2023-03-29T17:06:57.137Z,15.60
2023-03-29T17:09:28.632Z,15.60
2023-03-29T17:11:57.974Z,15.60
2023-03-29T17:14:26.513Z,15.50
2023-03-29T17:16:55.873Z,15.50
2023-03-29T17:19:23.853Z,15.40
2023-03-29T17:21:52.047Z,15.10
2023-03-29T17:24:20.173Z,15.30
2023-03-29T17:26:48.584Z,15.30
2023-03-29T17:29:16.989Z,15.20
2023-03-29T17:31:48.129Z,15.30
2023-03-29T17:34:19.325Z,15.20
2023-03-29T17:36:55.630Z,15.10
2023-03-29T17:39:25.168Z,15.20
2023-03-29T17:41:53.726Z,15.10
2023-03-29T17:44:22.119Z,15.10
2023-03-29T17:46:50.563Z,15.10
2023-03-29T17:49:20.144Z,15.00
2023-03-29T17:51:48.279Z,14.90
2023-03-29T17:54:16.521Z,14.90
2023-03-29T17:56:44.621Z,14.90
2023-03-29T17:59:12.669Z,14.90
2023-03-29T18:01:40.731Z,14.90
2023-03-29T18:04:08.843Z,14.80
2023-03-29T18:06:38.240Z,14.80
2023-03-29T18:09:06.875Z,14.80
2023-03-29T18:11:36.559Z,14.60
2023-03-29T18:14:06.005Z,14.60
2023-03-29T18:16:34.156Z,14.60
2023-03-29T18:19:02.547Z,14.60
2023-03-29T18:21:30.776Z,14.60
2023-03-29T18:24:05.086Z,14.50
2023-03-29T18:26:33.430Z,14.50
2023-03-29T18:29:01.833Z,14.40
2023-03-29T18:31:30.486Z,14.40
2023-03-29T18:33:58.527Z,14.40
2023-03-29T18:36:29.128Z,14.40
2023-03-29T18:39:05.439Z,14.30
2023-03-29T18:41:37.879Z,14.30
2023-03-29T18:44:07.517Z,14.30
2023-03-29T18:46:35.843Z,14.20
2023-03-29T18:49:04.170Z,14.20
2023-03-29T18:51:33.065Z,14.20
2023-03-29T18:54:01.666Z,14.10
2023-03-29T18:56:31.575Z,14.10
2023-03-29T18:59:05.029Z,14.10
2023-03-29T19:01:36.732Z,14.10
2023-03-29T19:04:05.181Z,13.90
2023-03-29T19:06:33.369Z,14.00
2023-03-29T19:09:05.152Z,14.10
2023-03-29T19:11:33.341Z,14.10
2023-03-29T19:14:02.875Z,14.00
2023-03-29T19:16:31.095Z,14.00
2023-03-29T19:19:00.141Z,14.10
2023-03-29T19:21:31.694Z,14.00
2023-03-29T19:24:01.712Z,14.00
2023-03-29T19:26:30.627Z,14.00
2023-03-29T19:28:58.959Z,14.30
2023-03-29T19:31:28.623Z,13.80
2023-03-29T19:33:56.749Z,13.60
2023-03-29T19:36:24.849Z,13.70
2023-03-29T19:43:51.827Z,13.50
2023-03-29T19:48:51.928Z,13.40
2023-03-29T19:51:20.527Z,11.50
2023-03-29T19:53:48.412Z,13.50
2023-03-29T19:56:17.785Z,13.50
2023-03-29T19:58:46.764Z,13.70
2023-03-29T20:03:50.852Z,13.70
2023-03-29T20:08:48.554Z,13.10
2023-03-29T20:11:21.109Z,13.50
2023-03-29T20:13:49.016Z,13.60
2023-03-29T20:16:19.479Z,13.60
2023-03-29T20:18:48.855Z,13.60
2023-03-29T20:21:18.359Z,13.60
2023-03-29T20:23:46.944Z,13.70
2023-03-29T20:26:17.636Z,13.60
2023-03-29T20:28:46.188Z,13.60
2023-03-29T20:31:14.137Z,13.30
2023-03-29T20:36:18.413Z,13.50
2023-03-29T20:38:47.831Z,13.60
2023-03-29T20:41:16.059Z,13.50
2023-03-29T20:43:46.165Z,13.60
2023-03-29T20:46:18.347Z,13.50
2023-03-29T20:48:53.142Z,13.70
2023-03-29T20:51:30.209Z,13.20
2023-03-29T20:54:02.840Z,13.10
2023-03-29T20:56:31.378Z,12.90
2023-03-29T20:59:00.285Z,13.10
2023-03-29T21:03:58.108Z,14.30
2023-03-29T21:06:28.208Z,13.40
2023-03-29T21:11:25.621Z,12.90
2023-03-29T21:18:50.437Z,13.70
2023-03-29T21:21:18.410Z,13.70
2023-03-29T21:23:47.611Z,12.90
2023-03-29T21:28:44.207Z,13.60
2023-03-29T21:31:12.885Z,13.30
2023-03-29T21:33:43.728Z,13.20
2023-03-29T21:36:12.516Z,13.20
2023-03-29T21:38:40.583Z,13.20
2023-03-29T21:41:13.747Z,13.20
2023-03-29T21:43:41.546Z,13.20
2023-03-29T21:46:10.111Z,13.20
2023-03-29T21:48:38.787Z,13.20
2023-03-29T21:51:07.577Z,13.20
2023-03-29T21:53:37.177Z,13.20
2023-03-29T21:56:08.767Z,13.30
2023-03-29T21:58:38.311Z,13.30
2023-03-29T22:01:09.860Z,13.30
2023-03-29T22:03:42.460Z,13.30
2023-03-29T22:06:13.937Z,13.40
2023-03-29T22:08:42.159Z,13.40
2023-03-29T22:11:13.803Z,13.40
2023-03-29T22:13:44.487Z,13.50
2023-03-29T22:16:16.972Z,13.40
2023-03-29T22:18:49.188Z,13.50
2023-03-29T22:21:19.126Z,13.50
2023-03-29T22:23:48.436Z,13.60
2023-03-29T22:26:18.054Z,13.60
2023-03-29T22:28:47.559Z,13.70
2023-03-29T22:31:18.506Z,13.70
2023-03-29T22:33:47.952Z,13.30
2023-03-29T22:36:18.374Z,13.50
2023-03-29T22:38:48.705Z,13.20
2023-03-29T22:41:19.206Z,13.60
2023-03-29T22:43:52.241Z,13.60
2023-03-29T22:46:20.725Z,13.60
2023-03-29T22:48:49.215Z,13.60
2023-03-29T22:51:17.439Z,14.20
2023-03-29T22:53:46.959Z,14.00
2023-03-29T22:56:15.856Z,14.30
2023-03-29T22:58:44.760Z,14.30
2023-03-29T23:01:15.863Z,14.40
2023-03-29T23:06:12.894Z,14.30
2023-03-29T23:08:40.958Z,15.40
2023-03-29T23:16:08.616Z,15.00
2023-03-29T23:18:38.693Z,15.20
2023-03-29T23:21:07.535Z,15.60
2023-03-29T23:23:38.398Z,15.30
2023-03-29T23:26:08.389Z,15.10
2023-03-29T23:28:36.553Z,15.60
2023-03-29T23:31:09.691Z,15.60
2023-03-29T23:33:43.546Z,15.80
2023-03-29T23:36:13.563Z,16.40
2023-03-29T23:41:12.826Z,15.90
2023-03-29T23:43:42.692Z,15.10
2023-03-29T23:46:15.995Z,15.40
2023-03-29T23:48:50.766Z,15.00
2023-03-29T23:51:22.685Z,15.60
2023-03-29T23:53:51.826Z,15.60
