createdAt,value
2023-06-06T00:00:15.794Z,653.00
2023-06-06T00:01:15.840Z,659.00
2023-06-06T00:02:15.981Z,660.00
2023-06-06T00:03:16.053Z,653.00
2023-06-06T00:04:16.044Z,654.00
2023-06-06T00:05:16.080Z,661.00
2023-06-06T00:06:16.157Z,660.00
2023-06-06T00:07:16.216Z,662.00
2023-06-06T00:08:16.258Z,657.00
2023-06-06T00:09:16.324Z,664.00
2023-06-06T00:10:16.403Z,656.00
2023-06-06T00:11:16.450Z,646.00
2023-06-06T00:12:16.485Z,653.00
2023-06-06T00:13:16.567Z,649.00
2023-06-06T00:14:16.612Z,647.00
2023-06-06T00:15:16.713Z,653.00
2023-06-06T00:16:16.779Z,649.00
2023-06-06T00:17:16.800Z,651.00
2023-06-06T00:18:16.836Z,648.00
2023-06-06T00:19:16.945Z,649.00
2023-06-06T00:20:17.010Z,646.00
2023-06-06T00:21:17.088Z,647.00
2023-06-06T00:22:17.200Z,644.00
2023-06-06T00:23:17.152Z,648.00
2023-06-06T00:24:17.243Z,645.00
2023-06-06T00:25:18.178Z,642.00
2023-06-06T00:26:17.411Z,637.00
2023-06-06T00:27:17.418Z,638.00
2023-06-06T00:28:17.496Z,643.00
2023-06-06T00:29:17.594Z,636.00
2023-06-06T00:30:17.589Z,642.00
2023-06-06T00:31:17.678Z,641.00
2023-06-06T00:32:17.718Z,639.00
2023-06-06T00:33:17.772Z,632.00
2023-06-06T00:34:17.843Z,633.00
2023-06-06T00:35:17.886Z,635.00
2023-06-06T00:36:18.001Z,629.00
2023-06-06T00:37:18.067Z,633.00
2023-06-06T00:38:18.101Z,630.00
2023-06-06T00:39:18.242Z,634.00
2023-06-06T00:40:18.224Z,633.00
2023-06-06T00:41:18.289Z,639.00
2023-06-06T00:42:18.434Z,636.00
2023-06-06T00:43:18.409Z,632.00
2023-06-06T00:44:18.545Z,634.00
2023-06-06T00:45:18.573Z,637.00
2023-06-06T00:46:18.644Z,631.00
2023-06-06T00:47:18.713Z,640.00
2023-06-06T00:48:18.749Z,628.00
2023-06-06T00:49:18.779Z,631.00
2023-06-06T00:50:18.894Z,626.00
2023-06-06T00:51:18.898Z,632.00
2023-06-06T00:52:18.993Z,627.00
2023-06-06T00:53:19.052Z,625.00
2023-06-06T00:54:19.165Z,621.00
2023-06-06T00:55:19.136Z,627.00
2023-06-06T00:56:19.207Z,626.00
2023-06-06T00:57:19.269Z,625.00
2023-06-06T00:58:19.315Z,626.00
2023-06-06T00:59:19.398Z,625.00
2023-06-06T01:00:19.457Z,630.00
2023-06-06T01:01:19.533Z,631.00
2023-06-06T01:02:19.667Z,634.00
2023-06-06T01:03:19.766Z,624.00
2023-06-06T01:04:19.684Z,629.00
2023-06-06T01:05:19.839Z,618.00
2023-06-06T01:06:19.821Z,630.00
2023-06-06T01:07:19.900Z,624.00
2023-06-06T01:08:19.910Z,625.00
2023-06-06T01:09:20.013Z,623.00
2023-06-06T01:10:20.072Z,622.00
2023-06-06T01:11:20.135Z,623.00
2023-06-06T01:12:20.170Z,623.00
2023-06-06T01:13:20.316Z,618.00
2023-06-06T01:14:20.322Z,617.00
2023-06-06T01:15:20.418Z,615.00
2023-06-06T01:16:20.523Z,612.00
2023-06-06T01:17:20.508Z,610.00
2023-06-06T01:18:20.605Z,606.00
2023-06-06T01:19:20.661Z,607.00
2023-06-06T01:20:21.254Z,603.00
2023-06-06T01:21:20.757Z,605.00
2023-06-06T01:22:20.781Z,608.00
2023-06-06T01:23:20.909Z,601.00
2023-06-06T01:24:20.901Z,609.00
2023-06-06T01:25:20.974Z,606.00
2023-06-06T01:26:21.007Z,609.00
2023-06-06T01:27:21.169Z,608.00
2023-06-06T01:28:21.168Z,605.00
2023-06-06T01:29:21.211Z,607.00
2023-06-06T01:30:21.286Z,599.00
2023-06-06T01:31:21.363Z,607.00
2023-06-06T01:32:21.417Z,605.00
2023-06-06T01:33:21.488Z,603.00
2023-06-06T01:34:21.552Z,600.00
2023-06-06T01:35:21.605Z,591.00
2023-06-06T01:36:21.634Z,597.00
2023-06-06T01:37:21.694Z,592.00
2023-06-06T01:38:21.797Z,590.00
2023-06-06T01:39:21.859Z,586.00
2023-06-06T01:40:21.860Z,592.00
2023-06-06T01:41:21.969Z,594.00
2023-06-06T01:42:21.970Z,595.00
2023-06-06T01:43:22.221Z,596.00
2023-06-06T01:44:22.149Z,595.00
2023-06-06T01:45:22.201Z,592.00
2023-06-06T01:46:22.279Z,587.00
2023-06-06T01:47:22.326Z,591.00
2023-06-06T01:48:22.338Z,592.00
2023-06-06T01:49:22.401Z,583.00
2023-06-06T01:50:22.463Z,590.00
2023-06-06T01:51:22.512Z,587.00
2023-06-06T01:52:22.553Z,590.00
2023-06-06T01:53:22.726Z,587.00
2023-06-06T01:54:22.632Z,583.00
2023-06-06T01:55:22.737Z,591.00
2023-06-06T01:56:22.736Z,594.00
2023-06-06T01:57:22.755Z,593.00
2023-06-06T01:58:22.845Z,590.00
2023-06-06T01:59:22.864Z,590.00
2023-06-06T02:00:22.932Z,587.00
2023-06-06T02:01:22.998Z,592.00
2023-06-06T02:02:23.045Z,586.00
2023-06-06T02:03:23.122Z,588.00
2023-06-06T02:04:23.111Z,584.00
2023-06-06T02:05:23.148Z,586.00
2023-06-06T02:06:23.214Z,585.00
2023-06-06T02:07:23.273Z,587.00
2023-06-06T02:08:23.324Z,584.00
2023-06-06T02:09:23.402Z,588.00
2023-06-06T02:10:23.401Z,584.00
2023-06-06T02:11:23.410Z,584.00
2023-06-06T02:12:23.475Z,580.00
2023-06-06T02:13:23.531Z,580.00
2023-06-06T02:14:23.584Z,577.00
2023-06-06T02:15:23.594Z,583.00
2023-06-06T02:16:23.725Z,576.00
2023-06-06T02:17:23.760Z,577.00
2023-06-06T02:18:23.812Z,582.00
2023-06-06T02:19:23.809Z,581.00
2023-06-06T02:20:23.896Z,573.00
2023-06-06T02:21:23.940Z,580.00
2023-06-06T02:22:23.989Z,584.00
2023-06-06T02:23:24.139Z,578.00
2023-06-06T02:24:24.103Z,576.00
2023-06-06T02:25:24.125Z,570.00
2023-06-06T02:26:24.161Z,577.00
2023-06-06T02:27:24.191Z,577.00
2023-06-06T02:28:24.247Z,576.00
2023-06-06T02:29:24.229Z,573.00
2023-06-06T02:30:24.271Z,572.00
2023-06-06T02:31:24.491Z,576.00
2023-06-06T02:32:24.343Z,576.00
2023-06-06T02:33:24.414Z,569.00
2023-06-06T02:34:24.428Z,574.00
2023-06-06T02:35:24.484Z,566.00
2023-06-06T02:36:24.548Z,572.00
2023-06-06T02:37:24.565Z,571.00
2023-06-06T02:38:24.657Z,574.00
2023-06-06T02:39:24.570Z,568.00
2023-06-06T02:40:24.626Z,567.00
2023-06-06T02:41:24.721Z,567.00
2023-06-06T02:42:24.736Z,562.00
2023-06-06T02:43:24.695Z,567.00
2023-06-06T02:44:24.753Z,568.00
2023-06-06T02:45:24.766Z,565.00
2023-06-06T02:46:24.783Z,565.00
2023-06-06T02:47:24.808Z,556.00
2023-06-06T02:48:24.761Z,566.00
2023-06-06T02:49:24.801Z,563.00
2023-06-06T02:50:24.789Z,565.00
2023-06-06T02:51:24.785Z,565.00
2023-06-06T02:52:24.814Z,562.00
2023-06-06T02:53:24.860Z,563.00
2023-06-06T02:54:24.842Z,559.00
2023-06-06T02:55:24.886Z,558.00
2023-06-06T02:56:24.904Z,556.00
2023-06-06T02:57:24.928Z,560.00
2023-06-06T02:58:24.938Z,560.00
2023-06-06T02:59:24.951Z,559.00
2023-06-06T03:00:24.981Z,555.00
2023-06-06T03:01:25.043Z,557.00
2023-06-06T03:02:25.059Z,559.00
2023-06-06T03:03:25.051Z,556.00
2023-06-06T03:04:25.073Z,556.00
2023-06-06T03:05:25.097Z,553.00
2023-06-06T03:06:25.061Z,557.00
2023-06-06T03:07:25.797Z,555.00
2023-06-06T03:08:25.137Z,556.00
2023-06-06T03:09:25.126Z,546.00
2023-06-06T03:10:25.147Z,551.00
2023-06-06T03:11:25.191Z,549.00
2023-06-06T03:12:25.199Z,549.00
2023-06-06T03:13:25.332Z,551.00
2023-06-06T03:14:25.225Z,552.00
2023-06-06T03:15:25.283Z,552.00
2023-06-06T03:16:25.313Z,548.00
2023-06-06T03:17:25.305Z,553.00
2023-06-06T03:18:25.278Z,547.00
2023-06-06T03:19:25.344Z,549.00
2023-06-06T03:20:25.285Z,551.00
2023-06-06T03:21:25.350Z,551.00
2023-06-06T03:22:25.394Z,548.00
2023-06-06T03:23:25.353Z,544.00
2023-06-06T03:24:25.340Z,547.00
2023-06-06T03:25:25.321Z,554.00
2023-06-06T03:26:25.335Z,544.00
2023-06-06T03:27:25.349Z,549.00
2023-06-06T03:28:25.347Z,545.00
2023-06-06T03:29:25.349Z,547.00
2023-06-06T03:30:25.393Z,544.00
2023-06-06T03:31:25.502Z,549.00
2023-06-06T03:32:25.673Z,545.00
2023-06-06T03:33:25.419Z,538.00
2023-06-06T03:34:25.392Z,539.00
2023-06-06T03:35:25.431Z,540.00
2023-06-06T03:36:25.422Z,545.00
2023-06-06T03:37:25.419Z,547.00
2023-06-06T03:38:25.453Z,548.00
2023-06-06T03:39:25.425Z,548.00
2023-06-06T03:40:25.454Z,546.00
2023-06-06T03:41:25.445Z,550.00
2023-06-06T03:42:25.486Z,550.00
2023-06-06T03:43:25.499Z,551.00
2023-06-06T03:44:25.526Z,548.00
2023-06-06T03:45:25.520Z,549.00
2023-06-06T03:46:25.601Z,547.00
2023-06-06T03:47:25.601Z,550.00
2023-06-06T03:48:25.557Z,544.00
2023-06-06T03:49:25.570Z,545.00
2023-06-06T03:50:25.576Z,540.00
2023-06-06T03:51:25.607Z,542.00
2023-06-06T03:52:25.616Z,541.00
2023-06-06T03:53:25.625Z,542.00
2023-06-06T03:54:25.606Z,545.00
2023-06-06T03:55:25.603Z,537.00
2023-06-06T03:56:25.616Z,542.00
2023-06-06T03:57:25.677Z,539.00
2023-06-06T03:58:25.610Z,538.00
2023-06-06T03:59:25.637Z,540.00
2023-06-06T04:00:25.637Z,540.00
2023-06-06T04:01:25.650Z,539.00
2023-06-06T04:02:25.727Z,534.00
2023-06-06T04:03:25.921Z,536.00
2023-06-06T04:04:25.770Z,535.00
2023-06-06T04:05:25.696Z,537.00
2023-06-06T04:06:25.698Z,538.00
2023-06-06T04:07:25.783Z,540.00
2023-06-06T04:08:25.743Z,542.00
2023-06-06T04:09:25.769Z,543.00
2023-06-06T04:10:25.761Z,542.00
2023-06-06T04:11:25.805Z,541.00
2023-06-06T04:12:25.819Z,540.00
2023-06-06T04:13:25.796Z,541.00
2023-06-06T04:14:25.826Z,539.00
2023-06-06T04:15:25.978Z,536.00
2023-06-06T04:16:25.948Z,541.00
2023-06-06T04:17:25.943Z,539.00
2023-06-06T04:18:25.880Z,541.00
2023-06-06T04:19:26.020Z,540.00
2023-06-06T04:20:28.454Z,538.00
2023-06-06T04:21:25.929Z,540.00
2023-06-06T04:22:25.940Z,543.00
2023-06-06T04:23:25.916Z,538.00
2023-06-06T04:24:25.916Z,537.00
2023-06-06T04:25:26.031Z,538.00
2023-06-06T04:26:25.893Z,541.00
2023-06-06T04:27:25.935Z,536.00
2023-06-06T04:28:25.848Z,539.00
2023-06-06T04:29:25.859Z,533.00
2023-06-06T04:30:25.832Z,532.00
2023-06-06T04:31:25.897Z,538.00
2023-06-06T04:32:25.950Z,536.00
2023-06-06T04:33:25.861Z,530.00
2023-06-06T04:34:25.841Z,534.00
2023-06-06T04:35:25.824Z,527.00
2023-06-06T04:36:25.818Z,535.00
2023-06-06T04:37:25.816Z,535.00
2023-06-06T04:38:25.808Z,531.00
2023-06-06T04:39:25.808Z,527.00
2023-06-06T04:40:25.759Z,535.00
2023-06-06T04:41:52.733Z,527.00
2023-06-06T04:42:26.767Z,528.00
2023-06-06T04:43:25.800Z,529.00
2023-06-06T04:44:25.874Z,531.00
2023-06-06T04:45:25.838Z,530.00
2023-06-06T04:46:25.774Z,533.00
2023-06-06T04:47:25.783Z,534.00
2023-06-06T04:48:25.721Z,537.00
2023-06-06T04:49:25.771Z,534.00
2023-06-06T04:50:25.710Z,530.00
2023-06-06T04:51:25.698Z,533.00
2023-06-06T04:52:25.761Z,529.00
2023-06-06T04:53:25.697Z,532.00
2023-06-06T04:54:25.684Z,526.00
2023-06-06T04:55:25.655Z,536.00
2023-06-06T04:56:26.917Z,532.00
2023-06-06T04:57:25.783Z,530.00
2023-06-06T04:58:25.773Z,528.00
2023-06-06T04:59:25.798Z,527.00
2023-06-06T05:00:25.804Z,531.00
2023-06-06T05:01:25.877Z,524.00
2023-06-06T05:02:25.824Z,526.00
2023-06-06T05:03:25.868Z,530.00
2023-06-06T05:04:25.838Z,530.00
2023-06-06T05:05:25.851Z,532.00
2023-06-06T05:06:25.862Z,533.00
2023-06-06T05:07:25.889Z,528.00
2023-06-06T05:08:25.849Z,531.00
2023-06-06T05:09:25.877Z,528.00
2023-06-06T05:10:25.921Z,532.00
2023-06-06T05:11:25.934Z,529.00
2023-06-06T05:12:25.908Z,533.00
2023-06-06T05:13:25.928Z,526.00
2023-06-06T05:14:25.950Z,527.00
2023-06-06T05:15:25.948Z,526.00
2023-06-06T05:16:26.065Z,525.00
2023-06-06T05:17:26.027Z,525.00
2023-06-06T05:18:26.028Z,527.00
2023-06-06T05:19:26.042Z,519.00
2023-06-06T05:20:26.072Z,519.00
2023-06-06T05:21:26.062Z,523.00
2023-06-06T05:22:26.099Z,525.00
2023-06-06T05:23:26.101Z,522.00
2023-06-06T05:24:26.155Z,515.00
2023-06-06T05:25:26.123Z,520.00
2023-06-06T05:26:26.071Z,524.00
2023-06-06T05:27:26.105Z,521.00
2023-06-06T05:28:26.138Z,520.00
2023-06-06T05:29:26.140Z,517.00
2023-06-06T05:30:26.161Z,517.00
2023-06-06T05:31:26.177Z,515.00
2023-06-06T05:32:26.202Z,510.00
2023-06-06T05:33:26.212Z,517.00
2023-06-06T05:34:26.286Z,510.00
2023-06-06T05:35:26.292Z,504.00
2023-06-06T05:36:26.338Z,507.00
2023-06-06T05:37:26.299Z,509.00
2023-06-06T05:38:26.320Z,505.00
2023-06-06T05:39:26.367Z,504.00
2023-06-06T05:40:26.481Z,503.00
2023-06-06T05:41:26.409Z,510.00
2023-06-06T05:42:26.463Z,519.00
2023-06-06T05:43:26.477Z,524.00
2023-06-06T05:44:26.536Z,528.00
2023-06-06T05:45:26.888Z,535.00
2023-06-06T05:46:26.782Z,530.00
2023-06-06T05:47:26.594Z,543.00
2023-06-06T05:48:26.601Z,547.00
2023-06-06T05:49:26.691Z,552.00
2023-06-06T05:50:26.735Z,560.00
2023-06-06T05:51:26.808Z,565.00
2023-06-06T05:52:26.821Z,568.00
2023-06-06T05:53:26.849Z,573.00
2023-06-06T05:54:30.359Z,572.00
2023-06-06T05:55:27.907Z,573.00
2023-06-06T05:56:26.859Z,573.00
2023-06-06T05:57:26.876Z,576.00
2023-06-06T05:58:26.845Z,582.00
2023-06-06T05:59:26.863Z,583.00
2023-06-06T06:00:26.846Z,589.00
2023-06-06T06:01:26.820Z,599.00
2023-06-06T06:02:26.884Z,605.00
2023-06-06T06:03:26.921Z,613.00
2023-06-06T06:04:26.872Z,624.00
2023-06-06T06:05:26.823Z,631.00
2023-06-06T06:06:26.825Z,633.00
2023-06-06T06:07:26.770Z,648.00
2023-06-06T06:08:26.785Z,657.00
2023-06-06T06:09:26.788Z,663.00
2023-06-06T06:10:26.811Z,674.00
2023-06-06T06:11:26.841Z,683.00
2023-06-06T06:12:26.939Z,700.00
2023-06-06T06:13:27.006Z,707.00
2023-06-06T06:14:27.069Z,702.00
2023-06-06T06:15:27.071Z,717.00
2023-06-06T06:16:27.181Z,734.00
2023-06-06T06:17:27.198Z,733.00
2023-06-06T06:18:27.217Z,753.00
2023-06-06T06:19:27.280Z,759.00
2023-06-06T06:20:27.367Z,794.00
2023-06-06T06:21:27.316Z,795.00
2023-06-06T06:22:27.332Z,795.00
2023-06-06T06:23:27.347Z,750.00
2023-06-06T06:24:27.332Z,754.00
2023-06-06T06:25:27.450Z,716.00
2023-06-06T06:26:27.357Z,721.00
2023-06-06T06:27:27.374Z,743.00
2023-06-06T06:28:27.386Z,781.00
2023-06-06T06:29:27.349Z,809.00
2023-06-06T06:30:27.379Z,836.00
2023-06-06T06:31:27.387Z,849.00
2023-06-06T06:32:27.514Z,864.00
2023-06-06T06:33:27.502Z,878.00
2023-06-06T06:34:28.159Z,883.00
2023-06-06T06:35:27.684Z,900.00
2023-06-06T06:36:27.688Z,907.00
2023-06-06T06:37:27.764Z,919.00
2023-06-06T06:38:27.903Z,943.00
2023-06-06T06:39:29.953Z,963.00
2023-06-06T06:40:27.887Z,757.00
2023-06-06T06:41:27.892Z,673.00
2023-06-06T06:42:27.854Z,631.00
2023-06-06T06:43:27.879Z,617.00
2023-06-06T06:44:27.863Z,602.00
2023-06-06T06:45:27.815Z,574.00
2023-06-06T06:46:27.905Z,596.00
2023-06-06T06:47:27.872Z,610.00
2023-06-06T06:48:27.813Z,615.00
2023-06-06T06:49:27.814Z,621.00
2023-06-06T06:50:27.993Z,623.00
2023-06-06T06:51:27.789Z,626.00
2023-06-06T06:52:27.798Z,626.00
2023-06-06T06:53:27.775Z,621.00
2023-06-06T06:54:27.844Z,621.00
2023-06-06T06:55:27.776Z,618.00
2023-06-06T06:56:27.850Z,617.00
2023-06-06T06:57:27.742Z,618.00
2023-06-06T06:58:27.744Z,627.00
2023-06-06T06:59:27.704Z,623.00
2023-06-06T07:00:27.720Z,631.00
2023-06-06T07:01:27.800Z,606.00
2023-06-06T07:02:27.762Z,623.00
2023-06-06T07:03:27.709Z,623.00
2023-06-06T07:04:27.720Z,628.00
2023-06-06T07:05:27.756Z,622.00
2023-06-06T07:06:27.780Z,626.00
2023-06-06T07:07:27.671Z,624.00
2023-06-06T07:08:27.679Z,628.00
2023-06-06T07:09:27.678Z,635.00
2023-06-06T07:10:27.721Z,632.00
2023-06-06T07:11:27.684Z,631.00
2023-06-06T07:12:27.638Z,635.00
2023-06-06T07:13:27.683Z,619.00
2023-06-06T07:14:27.653Z,629.00
2023-06-06T07:15:27.679Z,612.00
2023-06-06T07:16:27.721Z,617.00
2023-06-06T07:17:27.719Z,620.00
2023-06-06T07:18:27.606Z,618.00
2023-06-06T07:19:27.614Z,618.00
2023-06-06T07:20:27.799Z,628.00
2023-06-06T07:21:27.589Z,624.00
2023-06-06T07:22:27.684Z,630.00
2023-06-06T07:23:27.591Z,575.00
2023-06-06T07:24:27.691Z,544.00
2023-06-06T07:25:27.576Z,564.00
2023-06-06T07:26:27.561Z,541.00
2023-06-06T07:27:27.572Z,562.00
2023-06-06T07:28:27.553Z,556.00
2023-06-06T07:29:27.528Z,539.00
2023-06-06T07:30:27.552Z,497.00
2023-06-06T07:31:27.547Z,500.00
2023-06-06T07:32:27.507Z,506.00
2023-06-06T07:33:27.498Z,504.00
2023-06-06T07:34:27.509Z,502.00
2023-06-06T07:35:27.468Z,503.00
2023-06-06T07:36:28.401Z,504.00
2023-06-06T07:37:27.558Z,513.00
2023-06-06T07:38:27.616Z,528.00
2023-06-06T07:39:27.486Z,558.00
2023-06-06T07:40:27.449Z,569.00
2023-06-06T07:41:27.489Z,583.00
2023-06-06T07:42:27.498Z,591.00
2023-06-06T07:43:27.487Z,601.00
2023-06-06T07:44:27.544Z,636.00
2023-06-06T07:45:27.588Z,635.00
2023-06-06T07:46:27.665Z,636.00
2023-06-06T07:47:27.766Z,641.00
2023-06-06T07:48:27.732Z,652.00
2023-06-06T07:49:27.807Z,653.00
2023-06-06T07:50:27.908Z,657.00
2023-06-06T07:51:27.889Z,660.00
2023-06-06T07:52:27.981Z,663.00
2023-06-06T07:53:27.974Z,671.00
2023-06-06T07:54:28.084Z,681.00
2023-06-06T07:55:28.036Z,723.00
2023-06-06T07:56:28.031Z,696.00
2023-06-06T07:57:28.085Z,690.00
2023-06-06T07:58:28.936Z,694.00
2023-06-06T07:59:28.116Z,722.00
2023-06-06T08:00:28.164Z,728.00
2023-06-06T08:01:28.177Z,667.00
2023-06-06T08:02:28.305Z,679.00
2023-06-06T08:03:28.240Z,685.00
2023-06-06T08:04:28.325Z,652.00
2023-06-06T08:05:28.317Z,646.00
2023-06-06T08:06:28.275Z,654.00
2023-06-06T08:07:29.781Z,654.00
2023-06-06T08:08:28.311Z,658.00
2023-06-06T08:09:28.252Z,651.00
2023-06-06T08:10:28.543Z,647.00
2023-06-06T08:11:28.244Z,658.00
2023-06-06T08:12:28.248Z,643.00
2023-06-06T08:13:28.316Z,640.00
2023-06-06T08:14:28.245Z,647.00
2023-06-06T08:15:28.252Z,662.00
2023-06-06T08:16:28.291Z,683.00
2023-06-06T08:17:28.330Z,642.00
2023-06-06T08:18:28.351Z,635.00
2023-06-06T08:19:28.253Z,644.00
2023-06-06T08:20:28.190Z,652.00
2023-06-06T08:21:28.211Z,658.00
2023-06-06T08:22:28.234Z,674.00
2023-06-06T08:23:28.326Z,722.00
2023-06-06T08:24:28.337Z,731.00
2023-06-06T08:25:28.255Z,725.00
2023-06-06T08:26:28.337Z,732.00
2023-06-06T08:27:28.168Z,742.00
2023-06-06T08:28:28.247Z,745.00
2023-06-06T08:29:28.150Z,749.00
2023-06-06T08:30:28.170Z,760.00
2023-06-06T08:31:28.198Z,770.00
2023-06-06T08:32:28.192Z,765.00
2023-06-06T08:33:28.143Z,656.00
2023-06-06T08:34:28.248Z,532.00
2023-06-06T08:35:28.800Z,497.00
2023-06-06T08:36:28.078Z,500.00
2023-06-06T08:37:28.101Z,501.00
2023-06-06T08:38:28.109Z,500.00
2023-06-06T08:39:28.070Z,499.00
2023-06-06T08:40:28.088Z,499.00
2023-06-06T08:41:28.132Z,500.00
2023-06-06T08:42:28.271Z,501.00
2023-06-06T08:43:28.057Z,500.00
2023-06-06T08:44:28.049Z,514.00
2023-06-06T08:45:28.090Z,502.00
2023-06-06T08:46:28.058Z,499.00
2023-06-06T08:47:28.175Z,504.00
2023-06-06T08:48:28.058Z,532.00
2023-06-06T08:49:28.044Z,570.00
2023-06-06T08:50:28.000Z,606.00
2023-06-06T08:51:27.994Z,617.00
2023-06-06T08:52:27.973Z,647.00
2023-06-06T08:53:28.029Z,671.00
2023-06-06T08:54:27.988Z,723.00
2023-06-06T08:55:27.999Z,772.00
2023-06-06T08:56:28.040Z,805.00
2023-06-06T08:57:27.953Z,844.00
2023-06-06T08:58:28.021Z,903.00
2023-06-06T08:59:27.932Z,928.00
2023-06-06T09:00:27.963Z,952.00
2023-06-06T09:01:27.989Z,993.00
2023-06-06T09:02:28.027Z,1029.00
2023-06-06T09:03:27.969Z,1055.00
2023-06-06T09:04:27.912Z,1087.00
2023-06-06T09:05:27.908Z,1128.00
2023-06-06T09:06:27.900Z,1179.00
2023-06-06T09:07:27.872Z,1221.00
2023-06-06T09:08:27.996Z,1245.00
2023-06-06T09:09:27.929Z,1260.00
2023-06-06T09:10:27.913Z,1254.00
2023-06-06T09:11:27.889Z,1286.00
2023-06-06T09:12:27.867Z,1348.00
2023-06-06T09:13:27.837Z,1403.00
2023-06-06T09:14:27.975Z,1441.00
2023-06-06T09:15:27.903Z,1480.00
2023-06-06T09:16:27.975Z,1514.00
2023-06-06T09:17:27.882Z,1528.00
2023-06-06T09:18:27.804Z,1542.00
2023-06-06T09:19:27.832Z,1557.00
2023-06-06T09:20:27.864Z,1539.00
2023-06-06T09:21:27.851Z,1554.00
2023-06-06T09:22:27.810Z,1550.00
2023-06-06T09:23:27.975Z,1578.00
2023-06-06T09:24:27.921Z,1596.00
2023-06-06T09:25:27.813Z,1601.00
2023-06-06T09:26:27.814Z,1582.00
2023-06-06T09:27:27.844Z,1619.00
2023-06-06T09:28:27.852Z,1619.00
2023-06-06T09:29:27.858Z,1593.00
2023-06-06T09:30:27.973Z,1638.00
2023-06-06T09:31:28.097Z,1674.00
2023-06-06T09:32:28.225Z,1635.00
2023-06-06T09:33:28.147Z,1638.00
2023-06-06T09:34:28.005Z,1589.00
2023-06-06T09:35:28.462Z,1645.00
2023-06-06T09:36:28.030Z,1611.00
2023-06-06T09:37:28.094Z,1638.00
2023-06-06T09:38:28.483Z,1650.00
2023-06-06T09:39:28.075Z,1673.00
2023-06-06T09:40:28.115Z,1701.00
2023-06-06T09:41:28.148Z,1712.00
2023-06-06T09:42:28.134Z,1725.00
2023-06-06T09:43:28.164Z,1737.00
2023-06-06T09:44:28.200Z,1741.00
2023-06-06T09:45:28.248Z,1725.00
2023-06-06T09:46:28.361Z,1724.00
2023-06-06T09:47:28.275Z,1716.00
2023-06-06T09:48:28.328Z,1717.00
2023-06-06T09:49:28.299Z,1721.00
2023-06-06T09:50:28.255Z,1704.00
2023-06-06T09:51:28.406Z,1721.00
2023-06-06T09:52:28.184Z,1709.00
2023-06-06T09:53:28.265Z,1731.00
2023-06-06T09:54:28.294Z,1733.00
2023-06-06T09:55:28.315Z,1728.00
2023-06-06T09:56:28.293Z,1731.00
2023-06-06T09:57:28.264Z,1736.00
2023-06-06T09:58:28.319Z,1749.00
2023-06-06T09:59:28.289Z,1744.00
2023-06-06T10:00:28.264Z,1752.00
2023-06-06T10:01:28.331Z,1758.00
2023-06-06T10:02:28.563Z,1745.00
2023-06-06T10:03:28.459Z,1763.00
2023-06-06T10:04:28.371Z,1761.00
2023-06-06T10:05:28.399Z,1767.00
2023-06-06T10:06:28.274Z,1737.00
2023-06-06T10:07:28.261Z,1743.00
2023-06-06T10:08:28.303Z,1757.00
2023-06-06T10:09:28.343Z,1757.00
2023-06-06T10:10:28.393Z,1794.00
2023-06-06T10:11:28.274Z,1796.00
2023-06-06T10:12:28.287Z,1807.00
2023-06-06T10:13:28.235Z,1790.00
2023-06-06T10:14:28.263Z,1813.00
2023-06-06T10:15:28.303Z,1786.00
2023-06-06T10:16:30.638Z,1789.00
2023-06-06T10:17:28.431Z,1792.00
2023-06-06T10:18:28.592Z,1773.00
2023-06-06T10:19:28.460Z,1774.00
2023-06-06T10:20:28.461Z,1773.00
2023-06-06T10:21:28.370Z,1775.00
2023-06-06T10:22:28.470Z,1759.00
2023-06-06T10:23:28.672Z,1751.00
2023-06-06T10:24:28.485Z,1739.00
2023-06-06T10:25:28.388Z,1740.00
2023-06-06T10:26:28.414Z,1752.00
2023-06-06T10:27:28.532Z,1741.00
2023-06-06T10:28:28.482Z,1740.00
2023-06-06T10:29:28.552Z,1713.00
2023-06-06T10:30:28.481Z,1708.00
2023-06-06T10:31:28.506Z,1705.00
2023-06-06T10:32:28.533Z,1705.00
2023-06-06T10:33:28.505Z,1707.00
2023-06-06T10:34:28.542Z,1711.00
2023-06-06T10:35:28.590Z,1720.00
2023-06-06T10:36:28.540Z,1725.00
2023-06-06T10:37:28.489Z,1716.00
2023-06-06T10:38:28.545Z,1721.00
2023-06-06T10:39:28.498Z,1734.00
2023-06-06T10:40:28.537Z,1726.00
2023-06-06T10:41:28.552Z,1737.00
2023-06-06T10:42:28.572Z,1719.00
2023-06-06T10:44:29.566Z,1717.00
2023-06-06T10:45:28.565Z,1719.00
2023-06-06T10:46:28.561Z,1724.00
2023-06-06T10:47:28.862Z,1733.00
2023-06-06T10:48:28.653Z,1729.00
2023-06-06T10:49:28.535Z,1730.00
2023-06-06T10:50:28.596Z,1715.00
2023-06-06T10:51:28.506Z,1709.00
2023-06-06T10:52:28.551Z,1714.00
2023-06-06T10:53:28.502Z,1699.00
2023-06-06T10:54:28.476Z,1681.00
2023-06-06T10:55:28.533Z,1683.00
2023-06-06T10:56:28.545Z,1693.00
2023-06-06T10:57:28.572Z,1703.00
2023-06-06T10:58:28.574Z,1672.00
2023-06-06T10:59:28.753Z,1688.00
2023-06-06T11:00:28.698Z,1670.00
2023-06-06T11:01:29.020Z,1643.00
2023-06-06T11:02:28.664Z,1645.00
2023-06-06T11:03:28.835Z,1620.00
2023-06-06T11:04:28.829Z,1606.00
2023-06-06T11:05:28.720Z,1633.00
2023-06-06T11:06:28.839Z,1624.00
2023-06-06T11:07:28.864Z,1605.00
2023-06-06T11:08:30.415Z,1594.00
2023-06-06T11:09:28.945Z,1616.00
2023-06-06T11:10:29.029Z,1620.00
2023-06-06T11:11:29.031Z,1623.00
2023-06-06T11:12:29.024Z,1594.00
2023-06-06T11:13:29.116Z,1584.00
2023-06-06T11:14:29.154Z,1598.00
2023-06-06T11:15:29.226Z,1584.00
2023-06-06T11:16:29.286Z,1570.00
2023-06-06T11:17:29.320Z,1562.00
2023-06-06T11:18:29.434Z,1536.00
2023-06-06T11:19:29.410Z,1551.00
2023-06-06T11:20:29.451Z,1527.00
2023-06-06T11:21:29.498Z,1520.00
2023-06-06T11:22:29.552Z,1519.00
2023-06-06T11:23:29.646Z,1529.00
2023-06-06T11:24:29.680Z,1521.00
2023-06-06T11:25:29.725Z,1513.00
2023-06-06T11:26:29.937Z,1503.00
2023-06-06T11:27:29.891Z,1488.00
2023-06-06T11:28:29.900Z,1488.00
2023-06-06T11:29:29.971Z,1496.00
2023-06-06T11:30:30.049Z,1496.00
2023-06-06T11:31:30.091Z,1487.00
2023-06-06T11:32:30.150Z,1483.00
2023-06-06T11:33:30.155Z,1491.00
2023-06-06T11:34:30.188Z,1514.00
2023-06-06T11:35:30.302Z,1505.00
2023-06-06T11:36:30.346Z,1511.00
2023-06-06T11:37:30.411Z,1499.00
2023-06-06T11:38:30.627Z,1518.00
2023-06-06T11:39:30.563Z,1483.00
2023-06-06T11:40:30.606Z,1495.00
2023-06-06T11:41:30.693Z,1478.00
2023-06-06T11:42:30.716Z,1459.00
2023-06-06T11:43:31.562Z,1464.00
2023-06-06T11:44:30.829Z,1465.00
2023-06-06T11:45:30.917Z,1470.00
2023-06-06T11:46:31.025Z,1456.00
2023-06-06T11:47:32.074Z,1457.00
2023-06-06T11:48:31.138Z,1458.00
2023-06-06T11:49:31.211Z,1446.00
2023-06-06T11:50:31.262Z,1444.00
2023-06-06T11:51:31.404Z,1451.00
2023-06-06T11:52:31.449Z,1441.00
2023-06-06T11:53:31.375Z,1440.00
2023-06-06T11:54:32.378Z,1462.00
2023-06-06T11:55:31.520Z,1446.00
2023-06-06T11:56:31.581Z,1418.00
2023-06-06T11:57:31.685Z,1412.00
2023-06-06T11:58:31.690Z,1391.00
2023-06-06T11:59:31.804Z,1404.00
2023-06-06T12:00:31.975Z,1350.00
2023-06-06T12:01:31.844Z,1358.00
2023-06-06T12:02:31.960Z,1348.00
2023-06-06T12:03:32.104Z,1358.00
2023-06-06T12:04:32.054Z,1345.00
2023-06-06T12:05:32.278Z,1384.00
2023-06-06T12:06:32.148Z,1381.00
2023-06-06T12:07:32.263Z,1367.00
2023-06-06T12:08:32.267Z,1345.00
2023-06-06T12:09:32.332Z,1322.00
2023-06-06T12:10:32.512Z,1320.00
2023-06-06T12:11:32.440Z,1361.00
2023-06-06T12:12:32.548Z,1378.00
2023-06-06T12:13:32.633Z,1374.00
2023-06-06T12:14:32.614Z,1372.00
2023-06-06T12:15:32.722Z,1380.00
2023-06-06T12:16:32.744Z,1363.00
2023-06-06T12:17:32.790Z,1376.00
2023-06-06T12:18:32.899Z,1393.00
2023-06-06T12:19:32.888Z,1345.00
2023-06-06T12:20:32.957Z,1371.00
2023-06-06T12:21:33.004Z,1390.00
2023-06-06T12:22:33.104Z,1398.00
2023-06-06T12:23:33.135Z,1414.00