createdAt,value
2023-04-15T04:42:59.082Z,3.33
2023-04-15T04:58:01.376Z,2.85
2023-04-15T05:13:03.368Z,3.15
2023-04-15T05:28:05.488Z,3.08
2023-04-15T05:43:07.477Z,3.30
2023-04-15T05:58:09.435Z,3.33
2023-04-15T06:13:11.715Z,3.42
2023-04-15T06:28:14.095Z,3.50
2023-04-15T06:43:16.018Z,3.50
2023-04-15T06:58:18.314Z,3.20
2023-04-15T07:13:20.218Z,3.10
2023-04-15T07:28:49.911Z,3.40
2023-04-15T07:43:52.328Z,5.72
2023-04-15T07:58:54.428Z,4.50
2023-04-15T08:13:56.360Z,4.78
2023-04-15T08:28:58.451Z,4.30
2023-04-15T08:44:04.920Z,2.83
2023-04-15T08:59:07.267Z,3.10
2023-04-15T09:14:09.132Z,2.67
2023-04-15T09:29:14.626Z,2.83
2023-04-15T09:44:26.062Z,2.53
2023-04-15T09:59:28.467Z,2.60
2023-04-15T10:14:33.046Z,2.70
2023-04-15T10:29:35.209Z,7.78
2023-04-15T10:44:38.889Z,3.13
2023-04-15T11:00:00.711Z,2.80
2023-04-15T11:15:30.715Z,4.22
2023-04-15T11:30:37.700Z,3.65
2023-04-15T11:45:51.803Z,3.17
2023-04-15T12:00:55.168Z,3.20
2023-04-15T12:15:57.120Z,2.90
2023-04-15T12:30:59.570Z,4.90
2023-04-15T12:46:01.556Z,2.90
2023-04-15T13:01:03.583Z,2.88
2023-04-15T13:16:06.398Z,2.83
2023-04-15T13:31:08.511Z,2.85
2023-04-15T13:46:10.534Z,17.83
2023-04-15T14:01:12.482Z,14.18
2023-04-15T14:16:14.428Z,12.23
2023-04-15T14:31:16.546Z,10.82
2023-04-15T14:46:18.498Z,10.13
2023-04-15T15:01:21.055Z,8.35
2023-04-15T15:16:23.002Z,8.40
2023-04-15T15:31:25.037Z,7.97
2023-04-15T15:46:28.243Z,6.38
2023-04-15T16:01:30.373Z,6.13
2023-04-15T16:16:32.451Z,5.32
2023-04-15T16:31:35.791Z,5.72
2023-04-15T16:46:40.343Z,5.25
2023-04-15T17:01:43.010Z,5.47
2023-04-15T17:16:45.104Z,5.20
2023-04-15T17:31:47.222Z,5.60
2023-04-15T17:46:49.244Z,4.78
2023-04-15T18:01:51.207Z,4.63
2023-04-15T18:16:54.762Z,4.63
2023-04-15T18:31:59.006Z,4.25
2023-04-15T18:47:01.819Z,5.10
2023-04-15T19:02:06.578Z,5.40
2023-04-15T19:17:09.104Z,5.22
2023-04-15T19:32:11.185Z,4.57
2023-04-15T19:47:13.402Z,4.85
2023-04-15T20:02:15.663Z,4.55
2023-04-15T20:17:18.030Z,4.80
2023-04-15T20:32:20.120Z,5.40
2023-04-15T20:47:22.200Z,4.95
2023-04-15T21:02:24.493Z,4.78
2023-04-15T21:17:26.699Z,4.80
2023-04-15T21:32:30.527Z,4.53
2023-04-15T21:47:32.554Z,4.30
