createdAt,value
2018-01-21T00:00:17.555Z,-0.50
2018-01-21T00:05:20.366Z,-0.60
2018-01-21T00:10:23.645Z,-0.50
2018-01-21T00:15:26.512Z,-0.40
2018-01-21T00:20:30.092Z,-0.50
2018-01-21T00:25:32.876Z,-0.50
2018-01-21T00:30:35.814Z,-0.50
2018-01-21T00:35:38.562Z,-0.50
2018-01-21T00:40:42.680Z,-0.60
2018-01-21T00:45:45.395Z,-0.60
2018-01-21T00:50:49.148Z,-0.60
2018-01-21T00:55:51.905Z,-0.60
2018-01-21T01:00:55.257Z,-0.60
2018-01-21T01:05:58.080Z,-0.70
2018-01-21T01:11:01.578Z,-0.70
2018-01-21T01:16:04.482Z,-0.80
2018-01-21T01:21:08.506Z,-0.60
2018-01-21T01:26:11.958Z,-0.60
2018-01-21T01:31:15.285Z,-0.60
2018-01-21T01:36:17.964Z,-0.60
2018-01-21T01:41:21.374Z,-0.60
2018-01-21T01:46:24.280Z,-0.60
2018-01-21T01:51:27.711Z,-0.60
2018-01-21T01:56:30.497Z,-0.50
2018-01-21T02:01:33.583Z,-0.50
2018-01-21T02:06:37.326Z,-0.30
2018-01-21T02:11:40.645Z,-0.30
2018-01-21T02:16:43.282Z,-0.40
2018-01-21T02:21:46.526Z,-0.50
2018-01-21T02:26:49.969Z,-0.40
2018-01-21T02:31:53.526Z,-0.40
2018-01-21T02:36:56.261Z,-0.30
2018-01-21T02:41:59.814Z,-0.40
2018-01-21T02:47:02.618Z,-0.20
2018-01-21T02:52:05.823Z,-0.30
2018-01-21T02:57:09.229Z,-0.40
2018-01-21T03:02:13.583Z,-0.40
2018-01-21T03:07:16.290Z,-0.40
2018-01-21T03:12:19.105Z,-0.30
2018-01-21T03:17:21.791Z,-0.20
2018-01-21T03:22:24.622Z,-0.20
2018-01-21T03:27:27.395Z,-0.20
2018-01-21T03:32:30.232Z,-0.40
2018-01-21T03:37:33.053Z,-0.40
2018-01-21T03:42:35.900Z,-0.40
2018-01-21T03:47:38.733Z,-0.30
2018-01-21T03:52:42.231Z,-0.40
2018-01-21T03:57:45.108Z,-0.40
2018-01-21T04:02:49.601Z,-0.30
2018-01-21T04:07:52.294Z,-0.30
2018-01-21T04:12:55.064Z,-0.40
2018-01-21T04:17:58.589Z,-0.40
2018-01-21T04:23:02.095Z,-0.30
2018-01-21T04:28:05.534Z,-0.40
2018-01-21T04:33:08.450Z,-0.40
2018-01-21T04:38:11.158Z,-0.50
2018-01-21T04:43:13.934Z,-0.40
2018-01-21T04:48:17.457Z,-0.40
2018-01-21T04:53:20.242Z,-0.40
2018-01-21T04:58:23.653Z,-0.40
2018-01-21T05:03:26.605Z,-0.40
2018-01-21T05:08:29.244Z,-0.30
2018-01-21T05:13:32.637Z,-0.40
2018-01-21T05:18:35.302Z,-0.50
2018-01-21T05:23:39.739Z,-0.40
2018-01-21T05:28:42.469Z,-0.40
2018-01-21T05:33:45.852Z,-0.40
2018-01-21T05:38:48.590Z,-0.20
2018-01-21T05:43:52.076Z,-0.40
2018-01-21T05:48:54.738Z,-0.40
2018-01-21T05:53:58.135Z,-0.20
2018-01-21T05:59:00.891Z,-0.10
2018-01-21T06:04:04.289Z,0.00
2018-01-21T06:09:07.784Z,-0.20
2018-01-21T06:14:11.249Z,-0.20
2018-01-21T06:19:14.047Z,-0.20
2018-01-21T06:24:17.781Z,0.10
2018-01-21T06:29:20.506Z,0.00
2018-01-21T06:34:23.813Z,0.00
2018-01-21T06:39:26.505Z,-0.10
2018-01-21T06:44:30.108Z,0.20
2018-01-21T06:49:32.831Z,0.00
2018-01-21T06:54:36.168Z,0.00
2018-01-21T06:59:38.805Z,0.20
2018-01-21T07:04:42.410Z,0.10
2018-01-21T07:09:46.532Z,-0.10
2018-01-21T07:14:49.452Z,-0.10
2018-01-21T07:19:56.278Z,0.00
2018-01-21T07:25:00.316Z,0.20
2018-01-21T07:30:03.036Z,0.20
2018-01-21T07:35:06.743Z,0.30
2018-01-21T07:40:09.441Z,0.30
2018-01-21T07:45:13.273Z,0.30
2018-01-21T07:50:15.937Z,0.40
2018-01-21T07:55:20.480Z,0.40
2018-01-21T08:00:24.032Z,0.30
2018-01-21T08:05:27.241Z,0.30
2018-01-21T08:10:29.945Z,0.40
2018-01-21T08:15:33.607Z,0.30
2018-01-21T08:20:37.178Z,0.30
2018-01-21T08:25:41.265Z,0.40
2018-01-21T08:30:43.941Z,0.40
2018-01-21T08:35:52.759Z,0.40
2018-01-21T08:41:01.894Z,0.60
2018-01-21T08:46:06.985Z,0.50
2018-01-21T08:51:09.787Z,0.50
2018-01-21T08:56:13.545Z,0.50
2018-01-21T09:01:17.134Z,0.60
2018-01-21T09:06:20.296Z,0.60
2018-01-21T09:11:22.968Z,0.60
2018-01-21T09:16:25.683Z,0.60
2018-01-21T09:21:28.360Z,0.50
2018-01-21T09:26:32.212Z,0.60
2018-01-21T09:31:34.895Z,0.70
2018-01-21T09:36:38.898Z,0.90
2018-01-21T09:41:41.562Z,0.90
2018-01-21T09:46:44.599Z,1.40
2018-01-21T09:51:47.315Z,0.90
2018-01-21T09:56:50.818Z,0.70
2018-01-21T10:01:53.478Z,0.80
2018-01-21T10:06:56.421Z,0.80
2018-01-21T10:12:02.258Z,1.00
2018-01-21T10:17:05.402Z,1.00
2018-01-21T10:22:08.065Z,0.80
2018-01-21T10:27:11.661Z,0.90
2018-01-21T10:32:14.345Z,0.70
2018-01-21T10:37:17.233Z,0.90
2018-01-21T10:42:19.923Z,0.80
2018-01-21T10:47:23.659Z,1.20
2018-01-21T10:52:26.458Z,1.20
2018-01-21T10:57:29.982Z,1.00
2018-01-21T11:02:32.705Z,1.00
2018-01-21T11:07:36.437Z,1.30
2018-01-21T11:12:39.096Z,1.00
2018-01-21T11:17:43.534Z,1.20
2018-01-21T11:22:47.066Z,1.20
2018-01-21T11:27:50.479Z,1.20
2018-01-21T11:32:53.996Z,1.80
2018-01-21T11:37:58.205Z,1.60
2018-01-21T11:43:01.772Z,1.70
2018-01-21T11:48:04.922Z,1.70
2018-01-21T11:53:07.764Z,1.90
2018-01-21T11:58:12.216Z,1.50
2018-01-21T12:03:15.024Z,1.50
2018-01-21T12:08:18.766Z,1.60
2018-01-21T12:13:21.649Z,1.80
2018-01-21T12:18:24.768Z,1.40
2018-01-21T12:23:27.498Z,1.70
2018-01-21T12:28:30.429Z,1.50
2018-01-21T12:33:33.111Z,1.60
2018-01-21T12:38:36.297Z,1.70
2018-01-21T12:43:39.999Z,1.70
2018-01-21T12:48:43.516Z,1.70
2018-01-21T12:53:46.298Z,1.70
2018-01-21T12:58:50.351Z,1.60
2018-01-21T13:03:53.156Z,1.60
2018-01-21T13:08:55.965Z,1.60
2018-01-21T13:13:58.599Z,1.40
2018-01-21T13:19:01.889Z,2.10
2018-01-21T13:24:04.602Z,1.70
2018-01-21T13:29:07.834Z,1.50
2018-01-21T13:34:10.481Z,1.50
2018-01-21T13:39:13.588Z,1.70
2018-01-21T13:44:16.331Z,1.60
2018-01-21T13:49:19.062Z,1.60
2018-01-21T13:54:22.034Z,1.30
2018-01-21T13:59:25.151Z,1.20
2018-01-21T14:04:27.902Z,1.40
2018-01-21T14:09:31.644Z,1.70
2018-01-21T14:14:34.499Z,1.70
2018-01-21T14:19:38.090Z,1.70
2018-01-21T14:24:40.762Z,1.70
2018-01-21T14:29:44.393Z,2.00
2018-01-21T14:34:47.097Z,1.70
2018-01-21T14:39:50.996Z,1.60
2018-01-21T14:44:54.484Z,1.60
2018-01-21T14:49:57.333Z,1.60
2018-01-21T14:55:00.178Z,1.50
2018-01-21T15:00:03.707Z,1.30
2018-01-21T15:05:06.414Z,1.30
2018-01-21T15:10:09.456Z,1.50
2018-01-21T15:15:12.934Z,1.50
2018-01-21T15:20:16.142Z,1.50
2018-01-21T15:25:19.083Z,1.60
2018-01-21T15:30:22.869Z,1.40
2018-01-21T15:35:26.540Z,1.40
2018-01-21T15:40:30.206Z,1.20
2018-01-21T15:45:32.875Z,1.20
2018-01-21T15:50:36.146Z,1.40
2018-01-21T15:55:39.097Z,1.40
2018-01-21T16:00:42.254Z,1.40
2018-01-21T16:05:45.172Z,1.40
2018-01-21T16:10:48.432Z,1.40
2018-01-21T16:15:51.111Z,1.40
2018-01-21T16:20:55.184Z,1.20
2018-01-21T16:25:58.100Z,1.20
2018-01-21T16:31:01.273Z,1.10
2018-01-21T16:36:03.927Z,1.10
2018-01-21T16:41:06.937Z,1.50
2018-01-21T16:46:09.590Z,1.50
2018-01-21T16:51:13.285Z,1.30
2018-01-21T16:56:16.726Z,1.50
2018-01-21T17:01:19.631Z,1.50
2018-01-21T17:06:28.316Z,1.40
2018-01-21T17:11:31.515Z,1.40
2018-01-21T17:16:34.294Z,1.50
2018-01-21T17:21:37.865Z,1.60
2018-01-21T17:26:40.702Z,1.50
2018-01-21T17:31:44.270Z,1.10
2018-01-21T17:36:47.144Z,1.40
2018-01-21T17:41:50.503Z,1.20
2018-01-21T17:46:53.312Z,5.10
2018-01-21T17:51:56.760Z,3.00
2018-01-21T17:57:00.228Z,1.80
2018-01-21T18:02:03.378Z,1.80
2018-01-21T18:07:06.836Z,1.20
2018-01-21T18:12:10.444Z,1.10
2018-01-21T18:17:13.163Z,1.20
2018-01-21T18:22:16.646Z,1.40
2018-01-21T18:27:20.178Z,1.40
2018-01-21T18:32:23.082Z,1.40
2018-01-21T18:37:25.983Z,1.30
2018-01-21T18:42:28.757Z,1.20
2018-01-21T18:47:32.365Z,1.50
2018-01-21T18:52:35.833Z,1.50
2018-01-21T18:57:38.564Z,1.30
2018-01-21T19:02:42.147Z,1.30
2018-01-21T19:07:44.911Z,1.40
2018-01-21T19:12:47.648Z,1.30
2018-01-21T19:17:50.353Z,1.40
2018-01-21T19:22:53.637Z,1.40
2018-01-21T19:27:57.163Z,1.30
2018-01-21T19:33:00.199Z,1.30
2018-01-21T19:38:02.981Z,1.40
2018-01-21T19:43:12.586Z,1.20
2018-01-21T19:48:15.425Z,1.10
2018-01-21T19:53:18.186Z,1.20
2018-01-21T19:58:20.859Z,1.40
2018-01-21T20:03:24.622Z,1.20
2018-01-21T20:08:27.422Z,1.20
2018-01-21T20:13:30.554Z,1.30
2018-01-21T20:18:33.316Z,1.30
2018-01-21T20:23:36.653Z,1.30
2018-01-21T20:28:39.363Z,1.20
2018-01-21T20:33:42.329Z,1.40
2018-01-21T20:38:45.083Z,1.30
2018-01-21T20:43:48.752Z,1.10
2018-01-21T20:48:51.442Z,1.10
2018-01-21T20:54:01.013Z,1.20
2018-01-21T20:59:03.673Z,1.00
2018-01-21T21:04:07.181Z,1.00
2018-01-21T21:09:09.883Z,1.00
2018-01-21T21:14:13.465Z,1.10
2018-01-21T21:19:16.180Z,1.00
2018-01-21T21:24:19.086Z,1.10
2018-01-21T21:29:21.735Z,1.00
2018-01-21T21:34:24.974Z,1.10
2018-01-21T21:39:27.732Z,1.10
2018-01-21T21:44:30.753Z,1.10
2018-01-21T21:49:33.580Z,1.10
2018-01-21T21:54:37.355Z,1.00
2018-01-21T21:59:40.099Z,1.00
2018-01-21T22:04:43.581Z,0.70
2018-01-21T22:09:46.270Z,0.70
2018-01-21T22:14:49.085Z,0.90
2018-01-21T22:19:51.900Z,0.80
2018-01-21T22:24:55.424Z,0.80
2018-01-21T22:29:58.195Z,0.80
2018-01-21T22:35:01.337Z,0.70
2018-01-21T22:40:04.922Z,0.80
2018-01-21T22:45:08.484Z,0.80
2018-01-21T22:50:11.353Z,0.80
2018-01-21T22:55:25.495Z,0.80
2018-01-21T23:00:33.820Z,0.80
2018-01-21T23:05:36.761Z,0.90
2018-01-21T23:10:40.386Z,0.90
2018-01-21T23:15:43.334Z,0.90
2018-01-21T23:20:58.596Z,0.80
2018-01-21T23:26:01.957Z,0.80
2018-01-21T23:31:04.632Z,0.70
2018-01-21T23:36:09.000Z,0.80
2018-01-21T23:41:11.717Z,0.70
2018-01-21T23:46:15.174Z,0.80
2018-01-21T23:51:17.864Z,0.70
2018-01-21T23:56:21.566Z,0.70
