createdAt,value
2016-12-15T00:00:49.718Z,0
2016-12-15T00:01:59.750Z,0
2016-12-15T00:03:09.463Z,0
2016-12-15T00:04:19.807Z,0
2016-12-15T00:05:29.822Z,0
2016-12-15T00:06:40.152Z,0
2016-12-15T00:07:50.192Z,0
2016-12-15T00:09:00.525Z,0
2016-12-15T00:10:10.259Z,0
2016-12-15T00:11:20.264Z,0
2016-12-15T00:12:29.964Z,0
2016-12-15T00:13:39.661Z,0
2016-12-15T00:14:49.704Z,0
2016-12-15T00:15:59.768Z,0
2016-12-15T00:17:10.095Z,0
2016-12-15T00:18:20.423Z,0
2016-12-15T00:19:30.124Z,0
2016-12-15T00:20:39.852Z,0
2016-12-15T00:21:49.870Z,0
2016-12-15T00:22:59.875Z,0
2016-12-15T00:24:10.202Z,0
2016-12-15T00:25:20.528Z,0
2016-12-15T00:26:30.868Z,0
2016-12-15T00:27:40.916Z,0
2016-12-15T00:28:50.927Z,0
2016-12-15T00:30:01.254Z,0
2016-12-15T00:31:11.256Z,0
2016-12-15T00:32:21.580Z,0
2016-12-15T00:33:31.586Z,0
2016-12-15T00:34:41.941Z,0
2016-12-15T00:35:51.960Z,0
2016-12-15T00:37:02.291Z,0
2016-12-15T00:38:12.307Z,0
2016-12-15T00:39:22.619Z,0
2016-12-15T00:40:32.936Z,0
2016-12-15T00:41:42.947Z,0
2016-12-15T00:42:52.663Z,0
2016-12-15T00:44:02.389Z,0
2016-12-15T00:45:11.473Z,0
2016-12-15T00:46:21.203Z,0
2016-12-15T00:47:31.520Z,0
2016-12-15T00:48:41.227Z,0
2016-12-15T00:49:51.245Z,0
2016-12-15T00:51:01.585Z,0
2016-12-15T00:52:11.602Z,0
2016-12-15T00:53:21.619Z,0
2016-12-15T00:54:31.951Z,0
2016-12-15T00:55:42.301Z,0
2016-12-15T00:56:52.620Z,0
2016-12-15T00:58:02.666Z,0
2016-12-15T00:59:12.717Z,0
2016-12-15T01:00:22.774Z,0
2016-12-15T01:01:32.783Z,0
2016-12-15T01:02:42.802Z,0
2016-12-15T01:03:52.811Z,0
2016-12-15T01:05:03.137Z,0
2016-12-15T01:06:12.851Z,0
2016-12-15T01:07:23.196Z,0
2016-12-15T01:08:33.532Z,0
2016-12-15T01:09:43.875Z,0
2016-12-15T01:10:54.209Z,0
2016-12-15T01:12:04.236Z,0
2016-12-15T01:13:14.584Z,0
2016-12-15T01:14:24.891Z,0
2016-12-15T01:15:35.217Z,0
2016-12-15T01:16:45.233Z,0
2016-12-15T01:17:54.942Z,0
2016-12-15T01:19:05.360Z,0
2016-12-15T01:20:15.369Z,0
2016-12-15T01:21:25.375Z,0
2016-12-15T01:22:35.713Z,0
2016-12-15T01:23:45.725Z,0
2016-12-15T01:24:56.061Z,0
2016-12-15T01:26:06.382Z,0
2016-12-15T01:27:16.770Z,0
2016-12-15T01:28:27.099Z,0
2016-12-15T01:29:36.803Z,0
2016-12-15T01:30:46.187Z,0
2016-12-15T01:31:56.516Z,0
2016-12-15T01:33:06.853Z,0
2016-12-15T01:34:17.187Z,0
2016-12-15T01:35:27.528Z,0
2016-12-15T01:36:37.551Z,0
2016-12-15T01:37:47.906Z,0
2016-12-15T01:38:58.246Z,0
2016-12-15T01:40:08.270Z,0
2016-12-15T01:41:18.295Z,0
2016-12-15T01:42:28.316Z,0
2016-12-15T01:43:38.334Z,0
2016-12-15T01:44:48.350Z,0
2016-12-15T01:45:58.411Z,0
2016-12-15T01:47:08.743Z,0
2016-12-15T01:48:18.459Z,0
2016-12-15T01:49:28.491Z,0
2016-12-15T01:50:38.514Z,0
2016-12-15T01:51:48.229Z,0
2016-12-15T01:52:58.266Z,0
2016-12-15T01:54:08.280Z,0
2016-12-15T01:55:18.595Z,0
2016-12-15T01:56:28.922Z,0
2016-12-15T01:57:39.278Z,0
2016-12-15T01:58:49.279Z,0
2016-12-15T01:59:59.648Z,0
2016-12-15T02:01:09.343Z,0
2016-12-15T02:02:19.045Z,0
2016-12-15T02:03:29.370Z,0
2016-12-15T02:04:39.698Z,0
2016-12-15T02:05:49.715Z,0
2016-12-15T02:07:00.044Z,0
2016-12-15T02:08:09.744Z,0
2016-12-15T02:09:19.747Z,0
2016-12-15T02:10:30.101Z,0
2016-12-15T02:11:40.125Z,0
2016-12-15T02:12:50.150Z,0
2016-12-15T02:14:00.477Z,0
2016-12-15T02:15:10.501Z,0
2016-12-15T02:16:20.821Z,0
2016-12-15T02:17:30.538Z,0
2016-12-15T02:18:40.547Z,0
2016-12-15T02:19:50.881Z,0
2016-12-15T02:21:00.919Z,0
2016-12-15T02:22:11.269Z,0
2016-12-15T02:23:21.282Z,0
2016-12-15T02:24:31.624Z,0
2016-12-15T02:25:41.973Z,0
2016-12-15T02:26:52.316Z,0
2016-12-15T02:28:02.682Z,0
2016-12-15T02:29:12.709Z,0
2016-12-15T02:30:22.403Z,0
2016-12-15T02:31:32.408Z,0
2016-12-15T02:32:42.736Z,0
2016-12-15T02:33:53.056Z,0
2016-12-15T02:35:02.758Z,0
2016-12-15T02:36:12.141Z,0
2016-12-15T02:37:22.462Z,0
2016-12-15T02:38:32.782Z,0
2016-12-15T02:39:43.110Z,0
2016-12-15T02:40:52.804Z,0
2016-12-15T02:42:02.818Z,0
2016-12-15T02:43:13.151Z,0
2016-12-15T02:44:23.156Z,0
2016-12-15T02:45:32.563Z,0
2016-12-15T02:46:42.581Z,0
2016-12-15T02:47:52.908Z,0
2016-12-15T02:49:02.626Z,0
2016-12-15T02:50:12.645Z,0
2016-12-15T02:51:22.671Z,0
2016-12-15T02:52:32.999Z,0
2016-12-15T02:53:43.038Z,0
2016-12-15T02:54:53.073Z,0
2016-12-15T02:56:02.477Z,0
2016-12-15T02:57:12.804Z,0
2016-12-15T02:58:22.813Z,0
2016-12-15T02:59:32.213Z,0
2016-12-15T03:00:41.915Z,0
2016-12-15T03:33:08.847Z,0
2016-12-15T03:34:18.871Z,0
2016-12-15T03:35:28.896Z,0
2016-12-15T03:36:39.222Z,0
2016-12-15T03:37:49.532Z,0
2016-12-15T03:38:59.236Z,0
2016-12-15T03:40:08.953Z,0
2016-12-15T03:41:18.656Z,0
2016-12-15T03:42:28.657Z,0
2016-12-15T03:43:38.662Z,0
2016-12-15T03:44:48.980Z,0
2016-12-15T03:45:59.306Z,0
2016-12-15T03:47:09.634Z,0
2016-12-15T03:48:19.945Z,0
2016-12-15T03:49:29.661Z,0
2016-12-15T03:50:40.019Z,0
2016-12-15T03:51:50.344Z,0
2016-12-15T03:53:00.366Z,0
2016-12-15T03:54:10.082Z,0
2016-12-15T03:55:20.091Z,0
2016-12-15T03:56:30.101Z,0
2016-12-15T03:57:40.448Z,0
2016-12-15T03:58:50.464Z,0
2016-12-15T04:00:00.802Z,0
2016-12-15T04:01:11.132Z,0
2016-12-15T04:02:21.471Z,0
2016-12-15T04:03:31.785Z,0
2016-12-15T04:04:41.792Z,0
2016-12-15T04:05:52.142Z,0
2016-12-15T04:07:02.463Z,0
2016-12-15T04:08:12.202Z,0
2016-12-15T04:09:22.219Z,0
2016-12-15T04:10:32.236Z,0
2016-12-15T04:11:42.559Z,0
2016-12-15T04:12:52.585Z,0
2016-12-15T04:14:02.933Z,0
2016-12-15T04:15:12.334Z,0
2016-12-15T04:16:22.672Z,0
2016-12-15T04:17:32.372Z,0
2016-12-15T04:18:42.699Z,0
2016-12-15T04:19:53.031Z,0
2016-12-15T04:21:03.051Z,0
2016-12-15T04:22:13.378Z,0
2016-12-15T04:23:23.449Z,0
2016-12-15T04:24:33.815Z,0
2016-12-15T04:25:43.868Z,0
2016-12-15T04:26:54.205Z,0
2016-12-15T04:28:04.212Z,0
2016-12-15T04:29:13.937Z,0
2016-12-15T04:30:23.657Z,0
2016-12-15T04:31:33.665Z,0
2016-12-15T04:32:43.703Z,0
2016-12-15T04:33:53.704Z,0
2016-12-15T04:35:04.031Z,0
2016-12-15T04:36:14.052Z,0
2016-12-15T04:37:24.376Z,0
2016-12-15T04:38:34.402Z,0
2016-12-15T04:39:44.409Z,0
2016-12-15T04:40:54.740Z,0
2016-12-15T04:42:04.751Z,0
2016-12-15T04:43:14.464Z,0
2016-12-15T04:44:24.475Z,0
2016-12-15T04:45:34.180Z,0
2016-12-15T04:46:44.228Z,0
2016-12-15T04:47:54.236Z,0
2016-12-15T04:49:04.572Z,0
2016-12-15T04:50:14.903Z,0
2016-12-15T04:51:25.235Z,0
2016-12-15T04:52:34.623Z,0
2016-12-15T04:53:44.950Z,0
2016-12-15T04:54:55.273Z,0
2016-12-15T04:56:05.277Z,0
2016-12-15T04:57:14.980Z,0
2016-12-15T04:58:25.300Z,0
2016-12-15T04:59:35.012Z,0
2016-12-15T05:00:45.020Z,0
2016-12-15T05:01:55.335Z,0
2016-12-15T05:03:05.362Z,0
2016-12-15T05:04:15.387Z,0
2016-12-15T05:05:25.399Z,0
2016-12-15T05:06:35.761Z,0
2016-12-15T05:07:45.771Z,0
2016-12-15T05:08:55.805Z,0
2016-12-15T05:10:05.212Z,0
2016-12-15T05:11:14.918Z,0
2016-12-15T05:12:24.630Z,0
2016-12-15T05:13:34.961Z,0
2016-12-15T05:14:45.283Z,0
2016-12-15T05:15:55.610Z,0
2016-12-15T05:17:05.932Z,0
2016-12-15T05:18:16.005Z,0
2016-12-15T05:19:26.386Z,0
2016-12-15T05:20:35.768Z,0
2016-12-15T05:21:45.818Z,0
2016-12-15T05:22:55.839Z,0
2016-12-15T05:24:06.177Z,0
2016-12-15T05:25:15.882Z,0
2016-12-15T05:26:25.604Z,0
2016-12-15T05:27:35.622Z,0
2016-12-15T05:28:45.961Z,0
2016-12-15T05:29:56.295Z,0
2016-12-15T05:31:06.307Z,0
2016-12-15T05:32:16.639Z,0
2016-12-15T05:33:26.950Z,0
2016-12-15T05:34:37.268Z,0
2016-12-15T05:35:47.301Z,0
2016-12-15T05:36:57.315Z,0
2016-12-15T05:38:07.647Z,0
2016-12-15T05:39:17.689Z,0
2016-12-15T05:40:28.020Z,0
2016-12-15T05:41:38.339Z,0
2016-12-15T05:42:48.358Z,0
2016-12-15T05:43:58.682Z,0
2016-12-15T05:45:08.703Z,0
2016-12-15T05:46:18.749Z,0
2016-12-15T05:47:28.764Z,0
2016-12-15T05:48:38.460Z,0
2016-12-15T05:49:48.785Z,0
2016-12-15T05:50:59.111Z,0
2016-12-15T05:52:09.131Z,0
2016-12-15T05:53:19.149Z,0
2016-12-15T05:54:29.176Z,0
2016-12-15T05:55:38.903Z,0
2016-12-15T05:56:48.610Z,0
2016-12-15T05:57:58.655Z,0
2016-12-15T05:59:08.352Z,4
2016-12-15T06:00:18.370Z,4
2016-12-15T06:01:28.416Z,4
2016-12-15T06:02:38.463Z,0
2016-12-15T06:03:48.792Z,0
2016-12-15T06:04:58.830Z,0
2016-12-15T06:06:08.845Z,4
2016-12-15T06:07:18.882Z,0
2016-12-15T06:08:28.898Z,4
2016-12-15T06:09:38.923Z,4
2016-12-15T06:10:48.941Z,8
2016-12-15T06:11:58.647Z,8
2016-12-15T06:13:08.363Z,8
2016-12-15T06:14:18.078Z,12
2016-12-15T06:15:28.418Z,8
2016-12-15T06:16:38.438Z,12
2016-12-15T06:17:48.755Z,16
2016-12-15T06:18:59.325Z,20
2016-12-15T06:20:09.022Z,20
2016-12-15T06:21:19.347Z,28
2016-12-15T06:22:28.756Z,32
2016-12-15T06:23:38.767Z,32
2016-12-15T06:24:49.126Z,40
2016-12-15T06:25:59.461Z,48
2016-12-15T06:27:09.809Z,52
2016-12-15T06:28:19.834Z,60
2016-12-15T06:29:29.557Z,68
2016-12-15T06:30:39.887Z,80
2016-12-15T06:31:49.935Z,92
2016-12-15T06:33:00.285Z,104
2016-12-15T06:34:10.618Z,116
2016-12-15T06:35:20.644Z,128
2016-12-15T06:36:30.988Z,144
2016-12-15T06:37:41.317Z,160
2016-12-15T06:38:51.644Z,176
2016-12-15T06:40:01.656Z,196
2016-12-15T06:41:11.682Z,216
2016-12-15T06:42:22.008Z,236
2016-12-15T06:43:32.336Z,256
2016-12-15T06:44:42.343Z,280
2016-12-15T06:45:52.058Z,300
2016-12-15T06:47:02.085Z,324
2016-12-15T06:48:12.102Z,348
2016-12-15T06:49:22.423Z,376
2016-12-15T06:50:31.841Z,400
2016-12-15T06:51:41.867Z,428
2016-12-15T06:52:51.563Z,448
2016-12-15T06:54:01.901Z,476
2016-12-15T06:55:12.232Z,504
2016-12-15T06:56:22.248Z,532
2016-12-15T06:57:31.645Z,552
2016-12-15T06:58:41.671Z,584
2016-12-15T06:59:52.019Z,612
2016-12-15T07:01:02.056Z,636
2016-12-15T07:02:12.070Z,668
2016-12-15T07:03:22.088Z,700
2016-12-15T07:04:32.444Z,732
2016-12-15T07:05:42.460Z,768
2016-12-15T07:06:52.462Z,804
2016-12-15T07:08:01.848Z,836
2016-12-15T07:09:12.181Z,836
2016-12-15T07:10:22.507Z,872
2016-12-15T07:11:32.520Z,896
2016-12-15T07:12:42.546Z,924
2016-12-15T07:13:52.872Z,972
2016-12-15T07:15:02.265Z,968
2016-12-15T07:16:12.280Z,1040
2016-12-15T07:17:22.596Z,1108
2016-12-15T07:18:32.933Z,1112
2016-12-15T07:19:42.946Z,1104
2016-12-15T07:20:53.266Z,1092
2016-12-15T07:22:02.953Z,1152
2016-12-15T07:23:13.284Z,1300
2016-12-15T07:24:22.681Z,1572
2016-12-15T07:25:32.699Z,1796
2016-12-15T07:26:42.746Z,1824
2016-12-15T07:27:53.067Z,1764
2016-12-15T07:29:03.093Z,1768
2016-12-15T07:30:12.503Z,1812
2016-12-15T07:31:22.520Z,1844
2016-12-15T07:32:32.854Z,1884
2016-12-15T07:33:42.867Z,1936
2016-12-15T07:34:53.217Z,1988
2016-12-15T07:36:02.610Z,2048
2016-12-15T07:37:12.959Z,2104
2016-12-15T07:38:22.977Z,2160
2016-12-15T07:39:33.298Z,2208
2016-12-15T07:40:43.315Z,2252
2016-12-15T07:41:53.636Z,2288
2016-12-15T07:43:03.353Z,2320
2016-12-15T07:44:13.380Z,2368
2016-12-15T07:45:22.776Z,2404
2016-12-15T07:46:32.474Z,2444
2016-12-15T07:47:42.495Z,2480
2016-12-15T07:48:52.801Z,2512
2016-12-15T07:50:02.819Z,2548
2016-12-15T07:51:13.150Z,2560
2016-12-15T07:52:22.872Z,2596
2016-12-15T07:53:32.593Z,2628
2016-12-15T07:54:42.917Z,2652
2016-12-15T07:55:53.239Z,2684
2016-12-15T07:57:03.568Z,2700
2016-12-15T07:58:13.901Z,2728
2016-12-15T07:59:23.604Z,2776
2016-12-15T08:00:33.606Z,2812
2016-12-15T08:01:43.926Z,2848
2016-12-15T08:02:53.939Z,2880
2016-12-15T08:04:04.281Z,2924
2016-12-15T08:05:14.608Z,2948
2016-12-15T08:06:24.940Z,2984
2016-12-15T08:07:35.295Z,3012
2016-12-15T08:08:45.307Z,3036
2016-12-15T08:09:55.028Z,3080
2016-12-15T08:11:05.404Z,3100
2016-12-15T08:12:15.735Z,3168
2016-12-15T08:13:25.773Z,3212
2016-12-15T08:14:36.115Z,3264
2016-12-15T08:15:46.446Z,3304
2016-12-15T08:16:56.795Z,3344
2016-12-15T08:18:06.843Z,3400
2016-12-15T08:19:16.854Z,3424
2016-12-15T08:20:26.872Z,3492
2016-12-15T08:21:37.221Z,3540
2016-12-15T08:22:46.938Z,3544
2016-12-15T08:23:56.963Z,3580
2016-12-15T08:25:06.681Z,3576
2016-12-15T08:26:17.043Z,3572
2016-12-15T08:27:27.070Z,3596
2016-12-15T08:28:37.438Z,3616
2016-12-15T08:29:47.458Z,3616
2016-12-15T08:30:57.791Z,3576
2016-12-15T08:32:07.811Z,3624
2016-12-15T08:33:18.183Z,3712
2016-12-15T08:34:28.514Z,3788
2016-12-15T08:35:38.848Z,3696
2016-12-15T08:36:49.179Z,3824
2016-12-15T08:37:59.520Z,3904
2016-12-15T08:39:09.887Z,4000
2016-12-15T08:40:20.220Z,4052
2016-12-15T08:41:30.541Z,4176
2016-12-15T08:42:40.869Z,4276
2016-12-15T08:43:50.904Z,4212
2016-12-15T08:45:01.236Z,3776
2016-12-15T08:46:11.549Z,4108
2016-12-15T08:47:21.278Z,4424
2016-12-15T08:48:31.608Z,4396
2016-12-15T08:49:41.933Z,4240
2016-12-15T08:50:51.952Z,3016
2016-12-15T08:52:01.974Z,2936
2016-12-15T08:53:11.984Z,3268
2016-12-15T08:54:21.995Z,2956
2016-12-15T08:55:32.028Z,2940
2016-12-15T08:56:41.764Z,2900
2016-12-15T08:57:51.772Z,2892
2016-12-15T08:59:01.803Z,2904
2016-12-15T09:00:12.155Z,2988
2016-12-15T09:01:22.526Z,2980
2016-12-15T09:02:32.873Z,3064
2016-12-15T09:03:43.206Z,2928
2016-12-15T09:04:53.536Z,2780
2016-12-15T09:06:03.563Z,2836
2016-12-15T09:07:13.909Z,2916
2016-12-15T09:08:23.927Z,2972
2016-12-15T09:09:34.275Z,3044
2016-12-15T09:10:44.611Z,3124
2016-12-15T09:11:54.642Z,3200
2016-12-15T09:13:04.659Z,3180
2016-12-15T09:14:14.667Z,3256
2016-12-15T09:15:24.997Z,3340
2016-12-15T09:16:34.721Z,3296
2016-12-15T09:17:44.741Z,3124
2016-12-15T09:18:55.078Z,2932
2016-12-15T09:20:05.107Z,2876
2016-12-15T09:21:15.432Z,2860
2016-12-15T09:22:25.433Z,2764
2016-12-15T09:23:35.770Z,2688
2016-12-15T09:24:46.114Z,2660
2016-12-15T09:25:56.137Z,2664
2016-12-15T09:27:06.475Z,2632
2016-12-15T09:28:16.807Z,2580
2016-12-15T09:29:26.504Z,2584
2016-12-15T09:30:36.825Z,2628
2016-12-15T09:31:46.512Z,2676
2016-12-15T09:32:56.868Z,2716
2016-12-15T09:34:07.206Z,2760
2016-12-15T09:35:17.238Z,2836
2016-12-15T09:36:26.969Z,2880
2016-12-15T09:37:37.312Z,2924
2016-12-15T09:38:47.022Z,2984
2016-12-15T09:39:57.049Z,3040
2016-12-15T09:41:07.078Z,3116
2016-12-15T09:42:17.420Z,3200
2016-12-15T09:43:27.742Z,3288
2016-12-15T09:44:37.760Z,4636
2016-12-15T09:45:48.084Z,3464
2016-12-15T09:46:58.485Z,3372
2016-12-15T09:48:08.516Z,3328
2016-12-15T09:49:18.848Z,3296
2016-12-15T09:50:28.865Z,3276
2016-12-15T09:51:38.591Z,3324
2016-12-15T09:52:48.923Z,3356
2016-12-15T09:53:59.275Z,3360
2016-12-15T09:55:09.303Z,3328
2016-12-15T09:56:19.329Z,3300
2016-12-15T09:57:29.347Z,3288
2016-12-15T09:58:39.669Z,3312
2016-12-15T09:59:50.004Z,3380
2016-12-15T10:01:00.012Z,3452
2016-12-15T10:02:10.040Z,3516
2016-12-15T10:03:20.061Z,3552
2016-12-15T10:04:30.381Z,3532
2016-12-15T10:05:40.728Z,3488
2016-12-15T10:06:51.087Z,3448
2016-12-15T10:08:01.110Z,3380
2016-12-15T10:09:11.483Z,3344
2016-12-15T10:10:20.884Z,3280
2016-12-15T10:11:30.295Z,3244
2016-12-15T10:12:40.338Z,3232
2016-12-15T10:13:49.745Z,3208
2016-12-15T10:14:59.796Z,3196
2016-12-15T10:16:09.822Z,3180
2016-12-15T10:17:20.155Z,3164
2016-12-15T10:18:30.493Z,3164
2016-12-15T10:19:40.512Z,3168
2016-12-15T10:20:50.853Z,3140
2016-12-15T10:22:01.185Z,3092
2016-12-15T10:23:11.204Z,3044
2016-12-15T10:24:20.945Z,3016
2016-12-15T10:25:31.282Z,2992
2016-12-15T10:26:41.629Z,2968
2016-12-15T10:27:51.962Z,2948
2016-12-15T10:29:01.988Z,2916
2016-12-15T10:30:12.332Z,2888
2016-12-15T10:31:22.346Z,2896
2016-12-15T10:32:32.376Z,2928
2016-12-15T10:33:42.791Z,2964
2016-12-15T10:34:52.869Z,3004
2016-12-15T10:36:02.903Z,3056
2016-12-15T10:37:12.629Z,3104
2016-12-15T10:38:22.665Z,3140
2016-12-15T10:39:32.987Z,3148
2016-12-15T10:40:43.003Z,3160
2016-12-15T10:41:53.036Z,3188
2016-12-15T10:43:03.402Z,3232
2016-12-15T10:44:13.739Z,3280
2016-12-15T10:45:23.776Z,3324
2016-12-15T10:46:33.803Z,3368
2016-12-15T10:47:43.515Z,3392
2016-12-15T10:48:53.562Z,3396
2016-12-15T10:50:03.582Z,3368
2016-12-15T10:51:13.964Z,3332
2016-12-15T10:52:24.315Z,3300
2016-12-15T10:53:34.371Z,3296
2016-12-15T10:54:44.694Z,3304
2016-12-15T10:55:54.716Z,3300
2016-12-15T10:57:04.739Z,3324
2016-12-15T10:58:14.480Z,3380
2016-12-15T10:59:24.181Z,3420
2016-12-15T11:00:34.209Z,3440
2016-12-15T11:01:44.557Z,3460
2016-12-15T11:02:54.602Z,3472
2016-12-15T11:04:04.308Z,3480
2016-12-15T11:05:14.654Z,3428
2016-12-15T11:06:24.989Z,3408
2016-12-15T11:07:35.019Z,3400
2016-12-15T11:08:45.041Z,3412
2016-12-15T11:09:55.081Z,3436
2016-12-15T11:11:04.805Z,3528
2016-12-15T11:12:14.830Z,3592
2016-12-15T11:13:24.858Z,3676
2016-12-15T11:14:34.882Z,3756
2016-12-15T11:15:45.215Z,3832
2016-12-15T11:16:54.921Z,3836
2016-12-15T11:18:05.268Z,3844
2016-12-15T11:19:15.304Z,3844
2016-12-15T11:20:25.316Z,3824
2016-12-15T11:21:35.336Z,3796
2016-12-15T11:22:45.359Z,3768
2016-12-15T11:23:55.396Z,3712
2016-12-15T11:25:05.759Z,3688
2016-12-15T11:26:15.472Z,3696
2016-12-15T11:27:25.502Z,3700
2016-12-15T11:28:35.514Z,3668
2016-12-15T11:29:45.859Z,3620
2016-12-15T11:30:55.567Z,3568
2016-12-15T11:32:05.940Z,3504
2016-12-15T11:33:15.671Z,3404
2016-12-15T11:34:25.718Z,3300
2016-12-15T11:35:36.057Z,3228
2016-12-15T11:36:46.397Z,3192
2016-12-15T11:37:56.437Z,3176
2016-12-15T11:39:06.797Z,3152
2016-12-15T11:40:17.152Z,3144
2016-12-15T11:41:27.616Z,3168
2016-12-15T11:42:37.978Z,3228
2016-12-15T11:43:48.082Z,3268
2016-12-15T11:44:58.441Z,3336
2016-12-15T11:46:08.158Z,3404
2016-12-15T11:47:18.817Z,3420
2016-12-15T11:48:29.269Z,3372
2016-12-15T11:49:39.601Z,3372
2016-12-15T11:50:49.651Z,3376
2016-12-15T11:51:59.838Z,3448
2016-12-15T11:53:09.937Z,3552
2016-12-15T11:54:20.290Z,3192
2016-12-15T11:55:30.639Z,3112
2016-12-15T11:56:40.823Z,3060
2016-12-15T11:57:51.174Z,3052
2016-12-15T11:59:01.527Z,2952
2016-12-15T12:00:11.582Z,2764
2016-12-15T12:01:21.990Z,2680
2016-12-15T12:02:32.037Z,2644
2016-12-15T12:03:42.376Z,2644
2016-12-15T12:04:52.720Z,2652
2016-12-15T12:06:02.777Z,2640
2016-12-15T12:07:12.816Z,2612
2016-12-15T12:08:22.529Z,2576
2016-12-15T12:09:33.093Z,2528
2016-12-15T12:10:43.122Z,2480
2016-12-15T12:11:53.477Z,2436
2016-12-15T12:13:03.873Z,2412
2016-12-15T12:14:14.257Z,2392
2016-12-15T12:15:24.742Z,2344
2016-12-15T12:16:35.128Z,2312
2016-12-15T12:17:44.536Z,2276
2016-12-15T12:18:54.580Z,2248
2016-12-15T12:20:04.946Z,2212
2016-12-15T12:21:14.985Z,2152
2016-12-15T12:22:25.012Z,2100
2016-12-15T12:23:35.403Z,2044
2016-12-15T12:24:45.505Z,1976
2016-12-15T12:25:55.240Z,1916
2016-12-15T12:27:05.575Z,1876
2016-12-15T12:28:16.060Z,1832
2016-12-15T12:29:25.845Z,1780
2016-12-15T12:30:36.384Z,1736
2016-12-15T12:31:46.453Z,1712
2016-12-15T12:32:56.482Z,1680
2016-12-15T12:34:06.829Z,1656
2016-12-15T12:35:16.864Z,1644
2016-12-15T12:36:27.206Z,1628
2016-12-15T12:37:37.541Z,1608
2016-12-15T12:38:47.574Z,1600
2016-12-15T12:39:57.935Z,1612
2016-12-15T12:41:07.968Z,1632
2016-12-15T12:42:18.013Z,1632
2016-12-15T12:43:28.049Z,1624
2016-12-15T12:44:38.393Z,1612
2016-12-15T12:45:48.773Z,1596
2016-12-15T12:46:59.099Z,1592
2016-12-15T12:48:09.427Z,1596
2016-12-15T12:49:19.768Z,1604
2016-12-15T12:50:29.804Z,1608
2016-12-15T12:51:40.170Z,1604
2016-12-15T12:52:50.600Z,1600
2016-12-15T12:54:00.985Z,1612
2016-12-15T12:55:11.021Z,1628
2016-12-15T12:56:21.350Z,1648
2016-12-15T12:57:31.380Z,1676
2016-12-15T12:58:41.131Z,1680
2016-12-15T12:59:51.468Z,1680
2016-12-15T13:01:01.617Z,1668
2016-12-15T13:02:11.949Z,1660
2016-12-15T13:03:22.297Z,1648
2016-12-15T13:04:32.328Z,1628
2016-12-15T13:05:42.353Z,1592
2016-12-15T13:06:52.078Z,1560
2016-12-15T13:08:02.105Z,1544
2016-12-15T13:09:12.214Z,1524
2016-12-15T13:10:22.285Z,1488
2016-12-15T13:11:32.663Z,1452
2016-12-15T13:12:43.020Z,1412
2016-12-15T13:13:53.399Z,1364
2016-12-15T13:15:03.757Z,1308
2016-12-15T13:16:13.473Z,1276
2016-12-15T13:17:23.440Z,1252
2016-12-15T13:18:33.171Z,1224
2016-12-15T13:19:42.904Z,1196
2016-12-15T13:20:53.287Z,1168
2016-12-15T13:22:03.693Z,1144
2016-12-15T13:23:14.067Z,1132
2016-12-15T13:24:24.115Z,1116
2016-12-15T13:25:33.521Z,1088
2016-12-15T13:26:43.561Z,1056
2016-12-15T13:27:53.950Z,1024
2016-12-15T13:29:04.050Z,996
2016-12-15T13:30:14.428Z,964
2016-12-15T13:31:24.755Z,940
2016-12-15T13:32:35.092Z,912
2016-12-15T13:33:45.493Z,896
2016-12-15T13:34:55.520Z,888
2016-12-15T13:36:05.230Z,872
2016-12-15T13:37:15.575Z,844
2016-12-15T13:38:25.616Z,828
2016-12-15T13:39:35.656Z,820
2016-12-15T13:40:46.168Z,824
2016-12-15T13:41:55.888Z,820
2016-12-15T13:43:05.663Z,812
2016-12-15T13:44:16.002Z,792
2016-12-15T13:45:26.060Z,776
2016-12-15T13:46:36.214Z,776
2016-12-15T13:47:45.936Z,776
2016-12-15T13:48:56.300Z,768
2016-12-15T13:50:06.648Z,756
2016-12-15T13:51:16.664Z,740
2016-12-15T13:52:26.710Z,732
2016-12-15T13:53:36.422Z,728
2016-12-15T13:54:46.823Z,708
2016-12-15T13:55:57.160Z,692
2016-12-15T13:57:07.201Z,680
2016-12-15T13:58:17.535Z,668
2016-12-15T13:59:27.567Z,656
2016-12-15T14:00:37.277Z,640
2016-12-15T14:01:47.333Z,620
2016-12-15T14:02:57.355Z,600
2016-12-15T14:04:07.093Z,592
2016-12-15T14:05:17.120Z,580
2016-12-15T14:06:27.459Z,564
2016-12-15T14:07:37.484Z,544
2016-12-15T14:08:47.841Z,524
2016-12-15T14:09:58.192Z,504
2016-12-15T14:11:08.533Z,480
2016-12-15T14:12:18.566Z,460
2016-12-15T14:13:28.298Z,440
2016-12-15T14:14:38.651Z,416
2016-12-15T14:15:48.674Z,408
2016-12-15T14:16:58.708Z,400
2016-12-15T14:18:08.730Z,396
2016-12-15T14:19:18.442Z,388
2016-12-15T14:20:28.475Z,380
2016-12-15T14:21:38.198Z,368
2016-12-15T14:22:48.513Z,356
2016-12-15T14:23:58.534Z,340
2016-12-15T14:25:08.879Z,324
2016-12-15T14:26:19.209Z,312
2016-12-15T14:27:28.936Z,300
2016-12-15T14:28:38.655Z,292
2016-12-15T14:29:49.007Z,276
2016-12-15T14:30:59.029Z,264
2016-12-15T14:32:09.127Z,244
2016-12-15T14:33:19.453Z,232
2016-12-15T14:34:29.466Z,220
2016-12-15T14:35:39.508Z,204
2016-12-15T14:36:49.858Z,192
2016-12-15T14:37:59.884Z,180
2016-12-15T14:39:09.641Z,168
2016-12-15T14:40:19.373Z,156
2016-12-15T14:41:29.096Z,148
2016-12-15T14:42:39.130Z,144
2016-12-15T14:43:49.149Z,136
2016-12-15T14:44:59.178Z,128
2016-12-15T14:46:09.519Z,120
2016-12-15T14:47:19.852Z,116
2016-12-15T14:48:30.245Z,108
2016-12-15T14:49:40.280Z,104
2016-12-15T14:50:50.322Z,96
2016-12-15T14:52:00.673Z,92
2016-12-15T14:53:11.027Z,84
2016-12-15T14:54:21.357Z,80
2016-12-15T14:55:31.395Z,72
2016-12-15T14:56:41.103Z,68
2016-12-15T14:57:50.817Z,64
2016-12-15T14:59:00.880Z,56
2016-12-15T15:00:11.223Z,52
2016-12-15T15:01:21.265Z,48
2016-12-15T15:02:31.290Z,44
2016-12-15T15:03:41.672Z,36
2016-12-15T15:04:51.389Z,36
2016-12-15T15:06:01.432Z,32
2016-12-15T15:07:11.157Z,32
2016-12-15T15:08:21.190Z,28
2016-12-15T15:09:31.545Z,24
2016-12-15T15:10:41.558Z,24
2016-12-15T15:11:51.886Z,20
2016-12-15T15:13:02.238Z,16
2016-12-15T15:14:12.636Z,12
2016-12-15T15:15:22.979Z,8
2016-12-15T15:16:33.054Z,8
2016-12-15T15:17:43.089Z,8
2016-12-15T15:18:53.158Z,8
2016-12-15T15:20:03.212Z,4
2016-12-15T15:21:12.935Z,4
2016-12-15T15:22:23.006Z,8
2016-12-15T15:23:32.714Z,4
2016-12-15T15:24:42.738Z,4
2016-12-15T15:25:52.482Z,4
2016-12-15T15:27:02.525Z,0
2016-12-15T15:28:12.559Z,4
2016-12-15T15:29:22.570Z,4
2016-12-15T15:30:32.590Z,0
2016-12-15T15:31:42.609Z,0
2016-12-15T15:32:52.645Z,4
2016-12-15T15:34:02.978Z,4
2016-12-15T15:35:13.000Z,4
2016-12-15T15:36:22.729Z,0
2016-12-15T15:37:32.768Z,0
2016-12-15T15:38:43.111Z,0
2016-12-15T15:39:53.454Z,0
2016-12-15T15:41:03.482Z,0
2016-12-15T15:42:13.186Z,0
2016-12-15T15:43:23.523Z,0
2016-12-15T15:44:33.876Z,0
2016-12-15T15:45:43.927Z,0
2016-12-15T15:46:54.288Z,0
2016-12-15T15:48:03.997Z,0
2016-12-15T15:49:14.347Z,0
2016-12-15T15:50:24.688Z,0
2016-12-15T15:51:34.726Z,0
2016-12-15T15:52:44.760Z,0
2016-12-15T15:53:55.091Z,0
2016-12-15T15:55:05.151Z,0
2016-12-15T15:56:15.175Z,0
2016-12-15T15:57:25.184Z,0
2016-12-15T15:58:35.200Z,0
2016-12-15T15:59:45.558Z,0
2016-12-15T16:00:55.606Z,0
2016-12-15T16:02:05.636Z,0
2016-12-15T16:03:15.380Z,0
2016-12-15T16:04:25.415Z,0
2016-12-15T16:05:35.450Z,0
2016-12-15T16:06:45.149Z,0
2016-12-15T16:07:55.166Z,0
2016-12-15T16:09:05.186Z,0
2016-12-15T16:10:14.581Z,0
2016-12-15T16:11:24.638Z,0
2016-12-15T16:12:35.035Z,0
2016-12-15T16:13:45.079Z,0
2016-12-15T16:14:55.093Z,0
2016-12-15T16:16:05.115Z,0
2016-12-15T16:17:14.816Z,0
2016-12-15T16:18:25.352Z,0
2016-12-15T16:19:35.366Z,0
2016-12-15T16:20:45.388Z,0
2016-12-15T16:21:55.397Z,0
2016-12-15T16:23:05.089Z,0
2016-12-15T16:24:15.107Z,0
2016-12-15T16:25:25.465Z,0
2016-12-15T16:26:35.778Z,0
2016-12-15T16:27:45.785Z,0
2016-12-15T16:28:56.313Z,0
2016-12-15T16:30:06.376Z,0
2016-12-15T16:31:15.779Z,0
2016-12-15T16:32:26.102Z,0
2016-12-15T16:33:36.113Z,0
2016-12-15T16:34:46.464Z,0
2016-12-15T16:35:55.858Z,0
2016-12-15T16:37:05.878Z,4
2016-12-15T16:38:16.202Z,0
2016-12-15T16:39:26.563Z,0
2016-12-15T16:40:36.595Z,0
2016-12-15T16:41:46.615Z,0
2016-12-15T16:42:56.655Z,0
2016-12-15T16:44:07.010Z,0
2016-12-15T16:45:17.367Z,0
2016-12-15T16:46:27.715Z,0
2016-12-15T16:47:38.049Z,0
2016-12-15T16:48:48.392Z,0
2016-12-15T16:49:58.104Z,0
2016-12-15T16:51:08.138Z,0
2016-12-15T16:52:18.476Z,0
2016-12-15T16:53:28.533Z,0
2016-12-15T16:54:38.257Z,0
2016-12-15T16:55:48.608Z,0