createdAt,value
2019-03-23T00:00:51.291Z,99.60
2019-03-23T00:03:20.593Z,99.70
2019-03-23T00:05:49.891Z,99.70
2019-03-23T00:08:19.191Z,99.70
2019-03-23T00:10:48.487Z,99.70
2019-03-23T00:13:18.739Z,99.90
2019-03-23T00:15:48.031Z,99.60
2019-03-23T00:18:17.336Z,99.90
2019-03-23T00:20:46.641Z,99.90
2019-03-23T00:23:16.040Z,99.90
2019-03-23T00:25:45.355Z,99.80
2019-03-23T00:28:14.651Z,99.60
2019-03-23T00:30:43.952Z,99.80
2019-03-23T00:33:14.196Z,99.80
2019-03-23T00:35:43.497Z,99.50
2019-03-23T00:38:12.792Z,99.40
2019-03-23T00:40:42.117Z,99.50
2019-03-23T00:43:11.428Z,99.90
2019-03-23T00:45:41.023Z,99.90
2019-03-23T00:48:10.335Z,99.70
2019-03-23T00:50:39.640Z,99.60
2019-03-23T00:53:08.944Z,99.60
2019-03-23T00:55:38.267Z,99.70
2019-03-23T00:58:07.572Z,99.70
2019-03-23T01:00:36.889Z,99.70
2019-03-23T01:03:06.187Z,99.80
2019-03-23T01:05:35.492Z,99.70
2019-03-23T01:08:04.796Z,99.70
2019-03-23T01:10:34.106Z,99.70
2019-03-23T01:13:03.992Z,99.60
2019-03-23T01:15:33.284Z,99.70
2019-03-23T01:18:02.591Z,99.80
2019-03-23T01:20:31.893Z,99.50
2019-03-23T01:23:01.199Z,99.60
2019-03-23T01:25:30.502Z,99.80
2019-03-23T01:27:59.795Z,99.90
2019-03-23T01:30:30.136Z,99.80
2019-03-23T01:32:59.440Z,99.80
2019-03-23T01:35:28.735Z,99.90
2019-03-23T01:37:58.057Z,99.90
2019-03-23T01:40:27.427Z,99.90
2019-03-23T01:42:56.732Z,99.90
2019-03-23T01:45:26.052Z,99.90
2019-03-23T01:47:56.500Z,99.90
2019-03-23T01:50:25.812Z,99.90
2019-03-23T01:52:55.116Z,99.90
2019-03-23T01:55:24.412Z,99.90
2019-03-23T01:57:53.731Z,99.90
2019-03-23T02:00:23.033Z,99.90
2019-03-23T02:02:52.335Z,99.90
2019-03-23T02:05:21.632Z,99.90
2019-03-23T02:07:50.932Z,99.90
2019-03-23T02:10:21.261Z,99.90
2019-03-23T02:12:50.568Z,99.90
2019-03-23T02:15:20.444Z,99.90
2019-03-23T02:17:49.739Z,99.90
2019-03-23T02:20:19.045Z,99.90
2019-03-23T02:22:48.365Z,99.90
2019-03-23T02:25:17.659Z,99.90
2019-03-23T02:27:46.960Z,99.90
2019-03-23T02:30:16.536Z,99.90
2019-03-23T02:32:45.905Z,99.90
2019-03-23T02:35:16.009Z,99.90
2019-03-23T02:37:45.306Z,99.90
2019-03-23T02:40:14.606Z,99.90
2019-03-23T02:42:43.920Z,99.90
2019-03-23T02:45:14.273Z,99.90
2019-03-23T02:47:43.666Z,99.90
2019-03-23T02:50:15.337Z,99.90
2019-03-23T02:52:44.713Z,99.90
2019-03-23T02:55:14.053Z,99.90
2019-03-23T02:57:43.355Z,99.90
2019-03-23T03:00:14.399Z,99.90
2019-03-23T03:02:43.711Z,99.90
2019-03-23T03:05:13.309Z,99.90
2019-03-23T03:07:43.808Z,99.90
2019-03-23T03:10:33.435Z,99.90
2019-03-23T03:13:02.784Z,99.90
2019-03-23T03:15:32.081Z,99.90
2019-03-23T03:18:01.389Z,99.90
2019-03-23T03:20:30.692Z,99.90
2019-03-23T03:23:00.012Z,99.90
2019-03-23T03:25:30.266Z,99.90
2019-03-23T03:27:59.552Z,99.90
2019-03-23T03:30:28.852Z,99.90
2019-03-23T03:32:58.172Z,99.90
2019-03-23T03:35:27.532Z,99.90
2019-03-23T03:37:57.468Z,99.90
2019-03-23T03:40:26.820Z,99.90
2019-03-23T03:42:57.741Z,99.90
2019-03-23T03:45:28.580Z,99.90
2019-03-23T03:47:58.059Z,99.90
2019-03-23T03:50:28.124Z,99.90
2019-03-23T03:52:57.425Z,99.90
2019-03-23T03:55:26.758Z,99.90
2019-03-23T03:57:56.211Z,99.90
2019-03-23T04:00:25.513Z,99.90
2019-03-23T04:02:54.816Z,99.90
2019-03-23T04:05:24.120Z,99.90
2019-03-23T04:07:53.428Z,99.90
2019-03-23T04:10:23.700Z,99.90
2019-03-23T04:12:53.080Z,99.90
2019-03-23T04:15:22.376Z,99.90
2019-03-23T04:17:51.704Z,99.90
2019-03-23T04:20:21.004Z,99.90
2019-03-23T04:22:50.318Z,99.90
2019-03-23T04:25:19.606Z,99.90
2019-03-23T04:27:48.906Z,99.90
2019-03-23T04:30:18.218Z,99.90
2019-03-23T04:32:47.521Z,99.90
2019-03-23T04:35:16.812Z,99.90
2019-03-23T04:37:46.111Z,99.90
2019-03-23T04:40:15.648Z,99.90
2019-03-23T04:42:44.968Z,99.90
2019-03-23T04:45:14.703Z,99.90
2019-03-23T04:47:44.012Z,99.90
2019-03-23T04:50:13.607Z,99.90
2019-03-23T04:52:43.055Z,99.90
2019-03-23T04:55:13.099Z,99.90
2019-03-23T04:57:42.413Z,99.90
2019-03-23T05:00:14.626Z,99.90
2019-03-23T05:02:43.928Z,99.90
2019-03-23T05:05:13.302Z,99.90
2019-03-23T05:07:42.591Z,99.90
2019-03-23T05:10:12.232Z,99.90
2019-03-23T05:12:42.000Z,99.90
2019-03-23T05:15:11.477Z,99.90
2019-03-23T05:17:40.839Z,99.90
2019-03-23T05:20:11.572Z,99.90
2019-03-23T05:22:40.915Z,99.90
2019-03-23T05:25:19.244Z,99.90
2019-03-23T05:27:48.540Z,99.90
2019-03-23T05:30:17.840Z,99.90
2019-03-23T05:32:47.140Z,99.90
2019-03-23T05:35:16.465Z,99.90
2019-03-23T05:37:45.783Z,99.90
2019-03-23T05:40:15.081Z,99.90
2019-03-23T05:42:44.381Z,99.90
2019-03-23T05:45:13.755Z,99.90
2019-03-23T05:47:43.048Z,99.90
2019-03-23T05:50:13.537Z,99.90
2019-03-23T05:52:42.899Z,99.90
2019-03-23T05:55:13.703Z,99.90
2019-03-23T05:57:43.003Z,99.90
2019-03-23T06:00:14.126Z,99.90
2019-03-23T06:02:43.420Z,99.90
2019-03-23T06:05:12.720Z,99.90
2019-03-23T06:07:43.167Z,99.90
2019-03-23T06:10:12.640Z,99.90
2019-03-23T06:12:41.936Z,99.90
2019-03-23T06:15:11.476Z,99.90
2019-03-23T06:17:40.772Z,99.90
2019-03-23T06:20:10.461Z,99.90
2019-03-23T06:22:39.752Z,99.90
2019-03-23T06:25:09.521Z,99.90
2019-03-23T06:27:38.819Z,99.90
2019-03-23T06:30:10.466Z,99.90
2019-03-23T06:32:39.767Z,99.90
2019-03-23T06:35:09.134Z,99.90
2019-03-23T06:37:38.452Z,99.90
2019-03-23T06:40:09.690Z,99.90
2019-03-23T06:42:39.913Z,99.90
2019-03-23T06:45:11.056Z,99.90
2019-03-23T06:47:40.355Z,99.90
2019-03-23T06:50:11.200Z,99.90
2019-03-23T06:52:40.505Z,99.90
2019-03-23T06:55:10.169Z,99.90
2019-03-23T06:57:39.805Z,99.90
2019-03-23T07:00:15.685Z,99.90
2019-03-23T07:02:44.983Z,99.90
2019-03-23T07:05:14.299Z,99.90
2019-03-23T07:07:43.609Z,99.90
2019-03-23T07:10:13.953Z,99.90
2019-03-23T07:12:43.341Z,99.90
2019-03-23T07:15:19.846Z,99.90
2019-03-23T07:17:44.591Z,99.90
2019-03-23T07:20:14.739Z,99.90
2019-03-23T07:22:44.838Z,99.90
2019-03-23T07:25:14.340Z,99.90
2019-03-23T07:27:43.651Z,99.90
2019-03-23T07:30:15.576Z,99.90
2019-03-23T07:32:44.874Z,99.90
2019-03-23T07:35:15.419Z,99.90
2019-03-23T07:37:44.729Z,99.90
2019-03-23T07:40:14.472Z,99.90
2019-03-23T07:42:43.780Z,99.90
2019-03-23T07:45:16.693Z,99.90
2019-03-23T07:47:46.020Z,99.90
2019-03-23T07:50:15.502Z,99.90
2019-03-23T07:52:45.077Z,99.90
2019-03-23T07:55:15.515Z,99.90
2019-03-23T07:57:47.863Z,99.90
2019-03-23T08:00:21.558Z,99.90
2019-03-23T08:02:50.946Z,99.90
2019-03-23T08:05:20.423Z,99.90
2019-03-23T08:07:49.736Z,99.90
2019-03-23T08:10:33.124Z,99.90
2019-03-23T08:13:03.545Z,99.90
2019-03-23T08:15:32.840Z,99.90
2019-03-23T08:18:02.140Z,99.90
2019-03-23T08:20:31.448Z,99.90
2019-03-23T08:23:00.754Z,99.90
2019-03-23T08:25:30.136Z,99.90
2019-03-23T08:27:59.441Z,99.90
2019-03-23T08:30:28.767Z,99.90
2019-03-23T08:32:58.136Z,99.90
2019-03-23T08:35:28.585Z,99.90
2019-03-23T08:37:57.953Z,99.90
2019-03-23T08:40:27.251Z,99.90
2019-03-23T08:42:56.632Z,99.90
2019-03-23T08:45:26.035Z,99.90
2019-03-23T08:47:55.339Z,99.90
2019-03-23T08:50:25.248Z,99.90
2019-03-23T08:52:54.547Z,99.90
2019-03-23T08:55:23.856Z,99.90
2019-03-23T08:57:53.176Z,99.90
2019-03-23T09:00:22.859Z,99.90
2019-03-23T09:02:52.160Z,99.90
2019-03-23T09:05:21.458Z,99.90
2019-03-23T09:07:52.628Z,99.90
2019-03-23T09:10:22.856Z,99.90
2019-03-23T09:12:52.156Z,99.90
2019-03-23T09:15:21.467Z,99.90
2019-03-23T09:17:50.776Z,99.90
2019-03-23T09:20:20.089Z,99.90
2019-03-23T09:22:49.405Z,99.90
2019-03-23T09:25:18.708Z,99.90
2019-03-23T09:27:48.498Z,99.90
2019-03-23T09:30:18.132Z,99.90
2019-03-23T09:32:47.440Z,99.90
2019-03-23T09:35:16.743Z,99.90
2019-03-23T09:37:46.052Z,99.90
2019-03-23T09:40:15.376Z,99.90
2019-03-23T09:42:44.676Z,99.90
2019-03-23T09:45:14.467Z,99.90
2019-03-23T09:47:43.849Z,99.90
2019-03-23T09:50:13.216Z,99.90
2019-03-23T09:52:42.531Z,99.90
2019-03-23T09:55:11.916Z,99.90
2019-03-23T09:57:41.396Z,99.90
2019-03-23T10:00:12.347Z,99.90
2019-03-23T10:02:44.069Z,99.90
2019-03-23T10:05:13.373Z,99.90
2019-03-23T10:07:42.688Z,99.90
2019-03-23T10:10:21.375Z,99.90
2019-03-23T10:12:43.232Z,99.90
2019-03-23T10:15:12.629Z,99.90
2019-03-23T10:17:41.932Z,99.90
2019-03-23T10:20:11.420Z,99.90
2019-03-23T10:22:40.724Z,99.90
2019-03-23T10:25:10.160Z,99.90
2019-03-23T10:27:39.472Z,99.90
2019-03-23T10:30:10.990Z,99.90
2019-03-23T10:32:40.324Z,99.90
2019-03-23T10:35:10.180Z,99.90
2019-03-23T10:37:39.488Z,99.90
2019-03-23T10:40:11.450Z,99.90
2019-03-23T10:42:43.377Z,99.90
2019-03-23T10:45:13.361Z,99.90
2019-03-23T10:47:42.761Z,99.90
2019-03-23T10:50:13.787Z,99.90
2019-03-23T10:52:43.557Z,99.90
2019-03-23T10:55:12.864Z,99.90
2019-03-23T10:57:42.167Z,99.90
2019-03-23T11:00:13.495Z,99.90
2019-03-23T11:02:42.867Z,99.90
2019-03-23T11:05:12.889Z,99.90
2019-03-23T11:07:42.214Z,99.90
2019-03-23T11:10:13.925Z,99.90
2019-03-23T11:12:44.144Z,99.90
2019-03-23T11:15:13.445Z,99.90
2019-03-23T11:17:42.747Z,99.90
2019-03-23T11:20:13.203Z,99.90
2019-03-23T11:22:42.512Z,99.90
2019-03-23T11:25:12.372Z,99.90
2019-03-23T11:27:42.647Z,99.90
2019-03-23T11:30:14.148Z,99.90
2019-03-23T11:32:43.460Z,99.90
2019-03-23T11:35:13.303Z,99.90
2019-03-23T11:37:43.043Z,99.90
2019-03-23T11:40:12.756Z,99.90
2019-03-23T11:42:49.982Z,99.90
2019-03-23T11:45:13.824Z,99.90
2019-03-23T11:47:43.141Z,99.90
2019-03-23T11:50:13.743Z,99.90
2019-03-23T11:52:43.645Z,99.90
2019-03-23T11:55:12.953Z,99.90
2019-03-23T11:57:42.256Z,99.90
2019-03-23T12:00:16.096Z,99.90
2019-03-23T12:02:45.410Z,99.90
2019-03-23T12:05:18.275Z,99.90
2019-03-23T12:07:47.580Z,99.90
2019-03-23T12:10:16.891Z,99.90
2019-03-23T12:12:46.200Z,99.90
2019-03-23T12:15:15.508Z,99.90
2019-03-23T12:17:44.845Z,99.90
2019-03-23T12:20:14.467Z,99.90
2019-03-23T12:22:43.771Z,99.90
2019-03-23T12:25:13.420Z,99.90
2019-03-23T12:27:42.715Z,99.90
2019-03-23T12:30:15.943Z,99.90
2019-03-23T12:32:45.424Z,99.90
2019-03-23T12:35:14.737Z,99.90
2019-03-23T12:37:44.045Z,99.90
2019-03-23T12:40:13.798Z,99.90
2019-03-23T12:42:43.120Z,99.90
2019-03-23T12:45:12.968Z,99.90
2019-03-23T12:47:42.280Z,99.90
2019-03-23T12:50:12.156Z,99.90
2019-03-23T12:52:41.525Z,99.90
2019-03-23T12:55:11.020Z,99.90
2019-03-23T12:57:40.391Z,99.90
2019-03-23T13:00:14.850Z,99.90
2019-03-23T13:02:44.162Z,99.90
2019-03-23T13:05:13.740Z,99.70
2019-03-23T13:07:43.344Z,98.80
2019-03-23T13:10:13.791Z,97.80
2019-03-23T13:12:43.229Z,97.20
2019-03-23T13:15:14.172Z,95.80
2019-03-23T13:17:43.493Z,95.10
2019-03-23T13:20:13.206Z,93.60
2019-03-23T13:22:42.586Z,92.10
2019-03-23T13:25:11.968Z,91.00
2019-03-23T13:27:42.228Z,91.50
2019-03-23T13:30:14.105Z,92.00
2019-03-23T13:32:43.451Z,91.30
2019-03-23T13:35:12.808Z,91.50
2019-03-23T13:38:01.462Z,93.10
2019-03-23T13:40:31.722Z,92.80
2019-03-23T13:43:01.027Z,94.60
2019-03-23T13:45:30.339Z,94.60
2019-03-23T13:47:59.643Z,95.10
2019-03-23T13:50:30.092Z,95.80
2019-03-23T13:52:59.405Z,95.20
2019-03-23T13:55:31.775Z,95.10
2019-03-23T13:58:12.763Z,94.50
2019-03-23T14:00:42.812Z,94.00
2019-03-23T14:03:13.085Z,94.00
2019-03-23T14:05:42.392Z,94.20
2019-03-23T14:08:13.820Z,93.70
2019-03-23T14:10:43.197Z,93.10
2019-03-23T14:13:12.510Z,92.40
2019-03-23T14:15:41.812Z,91.70
2019-03-23T14:18:11.126Z,90.50
2019-03-23T14:20:40.424Z,86.40
2019-03-23T14:23:09.743Z,86.40
2019-03-23T14:25:39.056Z,81.90
2019-03-23T14:28:08.377Z,75.80
2019-03-23T14:30:37.676Z,76.60
2019-03-23T14:33:07.954Z,77.80
2019-03-23T14:35:37.492Z,73.30
2019-03-23T14:38:06.800Z,70.30
2019-03-23T14:40:36.112Z,64.90
2019-03-23T14:43:05.468Z,66.30
2019-03-23T14:45:36.885Z,66.30
2019-03-23T14:48:05.783Z,65.40
2019-03-23T14:50:35.100Z,65.70
2019-03-23T14:53:04.412Z,65.60
2019-03-23T14:55:33.729Z,66.30
2019-03-23T14:58:03.032Z,67.10
2019-03-23T15:00:33.493Z,68.80
2019-03-23T15:03:02.801Z,71.20
2019-03-23T15:05:32.101Z,73.10
2019-03-23T15:08:01.409Z,75.20
2019-03-23T15:10:31.163Z,78.00
2019-03-23T15:13:01.140Z,79.70
2019-03-23T15:15:30.691Z,83.50
2019-03-23T15:18:00.566Z,84.20
2019-03-23T15:20:29.877Z,84.70
2019-03-23T15:22:59.188Z,85.80
2019-03-23T15:25:28.508Z,83.10
2019-03-23T15:27:57.814Z,76.70
2019-03-23T15:30:27.123Z,74.60
2019-03-23T15:32:56.433Z,73.60
2019-03-23T15:35:25.735Z,74.20
2019-03-23T15:37:55.065Z,72.40
2019-03-23T15:40:24.364Z,73.50
2019-03-23T15:42:53.671Z,75.20
2019-03-23T15:45:22.980Z,76.90
2019-03-23T15:47:52.396Z,77.50
2019-03-23T15:50:22.676Z,81.30
2019-03-23T15:52:52.042Z,82.30
2019-03-23T15:55:22.324Z,82.00
2019-03-23T15:57:51.642Z,81.20
2019-03-23T16:00:21.111Z,78.70
2019-03-23T16:02:50.504Z,80.60
2019-03-23T16:05:19.812Z,84.60
2019-03-23T16:07:49.125Z,87.70
2019-03-23T16:10:18.423Z,90.20
2019-03-23T16:12:48.248Z,91.20
2019-03-23T16:15:17.620Z,91.30
2019-03-23T16:17:46.926Z,91.80
2019-03-23T16:20:18.091Z,92.00
2019-03-23T16:22:47.400Z,92.50
2019-03-23T16:25:16.713Z,92.10
2019-03-23T16:27:46.611Z,92.40
2019-03-23T16:30:18.996Z,92.90
2019-03-23T16:32:49.271Z,93.40
2019-03-23T16:35:18.627Z,93.70
2019-03-23T16:37:47.931Z,93.80
2019-03-23T16:40:17.244Z,94.20
2019-03-23T16:42:48.576Z,94.50
2019-03-23T16:45:17.884Z,94.90
2019-03-23T16:47:47.202Z,94.90
2019-03-23T16:50:16.502Z,94.90
2019-03-23T16:52:45.808Z,95.00
2019-03-23T16:55:15.112Z,95.10
2019-03-23T16:57:44.412Z,95.30
2019-03-23T17:00:15.757Z,95.60
2019-03-23T17:02:45.060Z,95.50
2019-03-23T17:05:14.576Z,95.60
2019-03-23T17:07:43.876Z,95.80
2019-03-23T17:10:13.251Z,96.30
2019-03-23T17:12:42.563Z,96.30
2019-03-23T17:15:13.753Z,96.20
2019-03-23T17:17:43.060Z,96.40
2019-03-23T17:20:12.523Z,96.30
2019-03-23T17:22:42.951Z,96.40
2019-03-23T17:25:12.323Z,96.50
2019-03-23T17:27:41.621Z,96.70
2019-03-23T17:30:11.459Z,96.90
2019-03-23T17:32:40.760Z,97.00
2019-03-23T17:35:10.143Z,97.00
2019-03-23T17:37:39.448Z,97.00
2019-03-23T17:40:09.691Z,97.30
2019-03-23T17:42:39.079Z,97.30
2019-03-23T17:45:08.612Z,97.60
2019-03-23T17:47:37.973Z,97.70
2019-03-23T17:50:07.444Z,97.80
2019-03-23T17:52:36.745Z,97.80
2019-03-23T17:55:06.892Z,97.70
2019-03-23T17:57:36.194Z,97.80
2019-03-23T18:00:10.216Z,98.00
2019-03-23T18:02:40.125Z,98.10
2019-03-23T18:05:12.090Z,98.30
2019-03-23T18:07:40.962Z,98.30
2019-03-23T18:10:11.023Z,98.40
2019-03-23T18:12:40.323Z,98.70
2019-03-23T18:15:10.765Z,98.80
2019-03-23T18:17:40.572Z,98.60
2019-03-23T18:20:10.311Z,98.70
2019-03-23T18:22:39.616Z,98.70
2019-03-23T18:25:09.468Z,98.70
2019-03-23T18:27:38.808Z,98.70
2019-03-23T18:30:27.868Z,99.10
2019-03-23T18:32:57.219Z,98.60
2019-03-23T18:35:26.696Z,98.40
2019-03-23T18:37:56.008Z,98.30
2019-03-23T18:40:25.848Z,98.40
2019-03-23T18:42:55.151Z,98.50
2019-03-23T18:45:24.456Z,98.60
2019-03-23T18:47:53.756Z,98.70
2019-03-23T18:50:23.112Z,98.70
2019-03-23T18:52:52.421Z,98.80
2019-03-23T18:55:21.715Z,98.60
2019-03-23T18:57:52.856Z,98.70
2019-03-23T19:00:33.965Z,98.90
2019-03-23T19:03:03.603Z,98.90
2019-03-23T19:05:34.146Z,99.10
2019-03-23T19:08:03.872Z,99.50
2019-03-23T19:10:33.335Z,99.30
2019-03-23T19:13:02.640Z,99.50
2019-03-23T19:15:32.268Z,99.30
2019-03-23T19:18:02.987Z,99.20
2019-03-23T19:20:32.330Z,99.60
2019-03-23T19:23:01.632Z,99.40
2019-03-23T19:25:30.928Z,99.70
2019-03-23T19:28:00.335Z,99.30
2019-03-23T19:30:29.636Z,99.40
2019-03-23T19:32:58.940Z,99.40
2019-03-23T19:35:28.245Z,99.70
2019-03-23T19:37:57.554Z,99.50
2019-03-23T19:40:26.907Z,99.60
2019-03-23T19:42:59.481Z,99.80
2019-03-23T19:45:28.209Z,99.80
2019-03-23T19:47:57.512Z,99.80
2019-03-23T19:50:26.818Z,99.80
2019-03-23T19:52:56.118Z,99.90
2019-03-23T19:55:25.422Z,99.90
2019-03-23T19:57:54.842Z,99.90
2019-03-23T20:00:24.276Z,99.90
2019-03-23T20:02:53.576Z,99.90
2019-03-23T20:05:22.885Z,99.90
2019-03-23T20:07:52.185Z,99.90
2019-03-23T20:10:22.020Z,99.90
2019-03-23T20:12:51.322Z,99.90
2019-03-23T20:15:20.631Z,99.90
2019-03-23T20:17:49.940Z,99.90
2019-03-23T20:20:20.157Z,99.90
2019-03-23T20:22:49.467Z,99.90
2019-03-23T20:25:18.839Z,99.90
2019-03-23T20:27:49.308Z,99.90
2019-03-23T20:30:18.780Z,99.90
2019-03-23T20:32:48.180Z,99.90
2019-03-23T20:35:17.565Z,99.90
2019-03-23T20:37:46.867Z,99.90
2019-03-23T20:40:16.357Z,99.90
2019-03-23T20:42:45.664Z,99.90
2019-03-23T20:45:18.624Z,99.90
2019-03-23T20:47:47.927Z,99.90
2019-03-23T20:50:17.240Z,99.90
2019-03-23T20:52:46.813Z,99.90
2019-03-23T20:55:24.020Z,99.90
2019-03-23T20:57:54.855Z,99.90
2019-03-23T21:00:24.211Z,99.90
2019-03-23T21:02:54.397Z,99.90
2019-03-23T21:05:33.099Z,99.90
2019-03-23T21:07:54.759Z,99.90
2019-03-23T21:10:24.068Z,99.90
2019-03-23T21:12:53.381Z,99.90
2019-03-23T21:15:22.684Z,99.90
2019-03-23T21:17:52.056Z,99.90
2019-03-23T21:20:22.907Z,99.90
2019-03-23T21:22:52.221Z,99.90
2019-03-23T21:25:21.523Z,99.90
2019-03-23T21:27:50.828Z,99.90
2019-03-23T21:30:20.144Z,99.90
2019-03-23T21:32:49.454Z,99.90
2019-03-23T21:35:18.756Z,99.90
2019-03-23T21:37:48.448Z,99.90
2019-03-23T21:40:17.751Z,99.90
2019-03-23T21:42:47.052Z,99.90
2019-03-23T21:45:16.528Z,99.90
2019-03-23T21:47:45.836Z,99.90
2019-03-23T21:50:15.144Z,99.90
2019-03-23T21:52:44.447Z,99.90
2019-03-23T21:55:15.113Z,99.90
2019-03-23T21:57:45.383Z,99.90
2019-03-23T22:00:17.948Z,99.90
2019-03-23T22:02:47.252Z,99.90
2019-03-23T22:05:16.557Z,99.90
2019-03-23T22:07:45.871Z,99.90
2019-03-23T22:10:15.547Z,99.90
2019-03-23T22:12:45.037Z,99.90
2019-03-23T22:15:14.412Z,99.90
2019-03-23T22:17:43.730Z,99.90
2019-03-23T22:20:13.359Z,99.90
2019-03-23T22:22:43.692Z,99.90
2019-03-23T22:25:13.163Z,99.90
2019-03-23T22:27:42.467Z,99.90
2019-03-23T22:30:13.877Z,99.90
2019-03-23T22:32:43.181Z,99.90
2019-03-23T22:35:12.551Z,99.90
2019-03-23T22:37:42.595Z,99.90
2019-03-23T22:40:12.333Z,99.90
2019-03-23T22:42:41.657Z,99.90
2019-03-23T22:45:11.500Z,99.90
2019-03-23T22:47:40.803Z,99.90
2019-03-23T22:50:10.652Z,99.90
2019-03-23T22:52:40.032Z,99.90
2019-03-23T22:55:09.784Z,99.90
2019-03-23T22:57:39.090Z,99.90
2019-03-23T23:00:11.960Z,99.90
2019-03-23T23:02:42.939Z,99.90
2019-03-23T23:05:12.236Z,99.90
2019-03-23T23:07:42.369Z,99.90
2019-03-23T23:10:12.221Z,99.90
2019-03-23T23:12:41.544Z,99.90
2019-03-23T23:15:11.184Z,99.90
2019-03-23T23:17:40.497Z,99.90
2019-03-23T23:20:10.341Z,99.90
2019-03-23T23:22:39.634Z,99.90
2019-03-23T23:25:11.744Z,99.90
2019-03-23T23:27:41.046Z,99.90
2019-03-23T23:30:12.916Z,99.90
2019-03-23T23:32:42.216Z,99.90
2019-03-23T23:35:12.059Z,99.90
2019-03-23T23:37:41.360Z,99.90
2019-03-23T23:40:10.932Z,99.90
2019-03-23T23:42:41.889Z,99.90
2019-03-23T23:45:15.752Z,99.90
2019-03-23T23:47:42.949Z,99.90
2019-03-23T23:50:12.793Z,99.90
2019-03-23T23:52:42.092Z,99.90
2019-03-23T23:55:11.570Z,99.90
2019-03-23T23:57:40.870Z,99.90
