createdAt,value
2024-05-09T00:00:10.491Z,2.10
2024-05-09T00:00:40.360Z,2.40
2024-05-09T00:01:07.607Z,2.20
2024-05-09T00:01:38.535Z,2.40
2024-05-09T00:02:08.776Z,2.90
2024-05-09T00:02:39.157Z,1.80
2024-05-09T00:03:10.747Z,1.90
2024-05-09T00:03:39.794Z,2.40
2024-05-09T00:04:10.511Z,1.80
2024-05-09T00:04:40.781Z,2.60
2024-05-09T00:05:11.525Z,2.30
2024-05-09T00:05:42.103Z,2.10
2024-05-09T00:06:12.340Z,1.80
2024-05-09T00:06:43.317Z,2.50
2024-05-09T00:07:14.442Z,2.10
2024-05-09T00:07:44.907Z,2.00
2024-05-09T00:08:15.223Z,2.60
2024-05-09T00:08:45.528Z,1.90
2024-05-09T00:09:15.783Z,2.40
2024-05-09T00:09:46.047Z,1.80
2024-05-09T00:10:25.194Z,2.70
2024-05-09T00:10:48.098Z,3.00
2024-05-09T00:11:17.544Z,2.40
2024-05-09T00:11:48.435Z,1.70
2024-05-09T00:12:18.706Z,2.00
2024-05-09T00:12:48.949Z,1.90
2024-05-09T00:13:19.894Z,2.00
2024-05-09T00:13:50.910Z,1.80
2024-05-09T00:14:21.932Z,2.60
2024-05-09T00:14:52.306Z,2.30
2024-05-09T00:15:22.565Z,2.60
2024-05-09T00:15:53.348Z,2.60
2024-05-09T00:16:24.345Z,1.70
2024-05-09T00:16:55.150Z,2.40
2024-05-09T00:17:25.800Z,2.30
2024-05-09T00:17:56.207Z,1.90
2024-05-09T00:18:26.627Z,1.90
2024-05-09T00:18:56.836Z,2.00
2024-05-09T00:19:27.882Z,2.20
2024-05-09T00:32:44.137Z,2.50
2024-05-09T00:33:14.594Z,2.60
2024-05-09T00:33:44.813Z,2.20
2024-05-09T00:34:15.535Z,2.10
2024-05-09T00:34:45.589Z,2.30
2024-05-09T00:35:16.378Z,1.60
2024-05-09T00:35:47.770Z,2.30
2024-05-09T00:36:17.334Z,2.50
2024-05-09T00:36:48.290Z,3.00
2024-05-09T00:37:18.368Z,2.40
2024-05-09T00:37:49.202Z,2.20
2024-05-09T00:38:19.550Z,2.20
2024-05-09T00:38:50.235Z,2.50
2024-05-09T00:39:20.944Z,2.10
2024-05-09T00:39:51.737Z,2.40
2024-05-09T00:40:30.664Z,2.20
2024-05-09T00:40:54.437Z,2.90
2024-05-09T00:41:24.555Z,2.60
2024-05-09T00:41:54.599Z,2.60
2024-05-09T00:42:25.374Z,3.00
2024-05-09T00:42:55.758Z,2.20
2024-05-09T00:43:27.419Z,2.60
2024-05-09T00:43:57.489Z,2.30
2024-05-09T00:44:29.509Z,2.40
2024-05-09T00:44:59.849Z,2.50
2024-05-09T00:45:31.552Z,1.90
2024-05-09T00:46:00.056Z,2.00
2024-05-09T00:46:30.858Z,2.80
2024-05-09T00:47:01.307Z,3.30
2024-05-09T00:47:32.061Z,2.90
2024-05-09T00:48:04.738Z,1.70
2024-05-09T00:48:34.565Z,2.40
2024-05-09T00:49:04.232Z,2.90
2024-05-09T00:49:40.049Z,3.30
2024-05-09T00:50:10.156Z,2.40
2024-05-09T00:50:38.393Z,3.10
2024-05-09T00:51:07.340Z,2.40
2024-05-09T00:51:38.083Z,1.80
2024-05-09T00:52:09.413Z,2.10
2024-05-09T00:52:39.335Z,2.90
2024-05-09T00:53:10.198Z,2.00
2024-05-09T00:53:41.024Z,2.50
2024-05-09T00:54:12.760Z,3.00
2024-05-09T00:54:42.052Z,2.20
2024-05-09T00:55:12.449Z,2.00
2024-05-09T00:55:44.528Z,2.00
2024-05-09T00:56:13.939Z,2.20
2024-05-09T00:56:44.754Z,2.10
2024-05-09T00:57:15.435Z,2.00
2024-05-09T00:57:46.144Z,1.60
2024-05-09T00:58:16.523Z,2.50
2024-05-09T00:58:48.271Z,2.30
2024-05-09T00:59:18.374Z,1.70
2024-05-09T00:59:49.050Z,2.80
2024-05-09T01:00:26.938Z,2.00
2024-05-09T01:00:51.228Z,3.10
2024-05-09T01:01:20.924Z,1.90
2024-05-09T01:01:51.172Z,1.90
2024-05-09T01:02:21.903Z,2.30
2024-05-09T01:02:52.785Z,2.50
2024-05-09T01:03:24.792Z,1.60
2024-05-09T01:03:55.087Z,2.30
2024-05-09T01:04:24.496Z,3.30
2024-05-09T01:04:54.814Z,1.60
2024-05-09T01:05:25.567Z,2.20
2024-05-09T01:05:56.211Z,2.70
2024-05-09T01:06:27.398Z,2.00
2024-05-09T01:06:57.421Z,2.00
2024-05-09T01:07:28.144Z,1.90
2024-05-09T01:07:58.513Z,2.40
2024-05-09T01:08:29.312Z,2.60
2024-05-09T01:09:00.209Z,2.20
2024-05-09T01:09:32.428Z,2.40
2024-05-09T01:10:01.371Z,2.40
2024-05-09T01:10:35.030Z,1.70
2024-05-09T01:11:03.561Z,1.50
2024-05-09T01:11:33.425Z,3.00
2024-05-09T01:12:04.547Z,2.10
2024-05-09T01:12:34.871Z,2.90
2024-05-09T01:13:05.190Z,2.20
2024-05-09T01:13:36.403Z,1.80
2024-05-09T01:14:05.773Z,2.70
2024-05-09T01:14:38.457Z,2.40
2024-05-09T01:15:07.958Z,2.30
2024-05-09T01:15:37.809Z,2.30
2024-05-09T01:16:08.132Z,2.10
2024-05-09T01:16:39.139Z,2.70
2024-05-09T01:17:11.199Z,2.50
2024-05-09T01:17:40.944Z,2.90
2024-05-09T01:18:12.206Z,2.80
2024-05-09T01:18:40.552Z,1.90
2024-05-09T01:19:10.771Z,2.40
2024-05-09T01:19:42.188Z,2.50
2024-05-09T01:20:19.800Z,2.40
2024-05-09T01:20:44.867Z,2.20
2024-05-09T01:21:12.704Z,2.10
2024-05-09T01:21:43.697Z,3.00
2024-05-09T01:22:13.878Z,2.00
2024-05-09T01:22:45.623Z,1.90
2024-05-09T01:23:16.554Z,2.10
2024-05-09T01:23:46.098Z,1.80
2024-05-09T01:24:17.384Z,3.20
2024-05-09T01:24:47.558Z,2.90
2024-05-09T01:25:18.375Z,2.20
2024-05-09T01:25:48.801Z,2.40
2024-05-09T01:26:19.040Z,2.10
2024-05-09T01:26:51.532Z,1.80
2024-05-09T01:27:20.211Z,2.00
2024-05-09T01:27:51.527Z,1.70
2024-05-09T01:28:23.002Z,2.10
2024-05-09T01:28:51.193Z,1.70
2024-05-09T01:29:21.611Z,2.50
2024-05-09T01:29:53.345Z,2.10
2024-05-09T01:30:31.732Z,2.30
2024-05-09T01:30:54.527Z,2.10
2024-05-09T01:31:24.181Z,2.30
2024-05-09T01:31:54.705Z,1.90
2024-05-09T01:32:25.513Z,2.40
2024-05-09T01:32:56.566Z,2.30
2024-05-09T01:33:26.927Z,3.40
2024-05-09T01:33:57.211Z,2.30
2024-05-09T01:34:27.852Z,2.70
2024-05-09T01:34:58.632Z,2.40
2024-05-09T01:35:29.498Z,2.10
2024-05-09T01:36:00.816Z,2.30
2024-05-09T01:36:31.078Z,2.10
2024-05-09T01:37:01.058Z,2.70
2024-05-09T01:37:31.353Z,1.90
2024-05-09T01:38:01.807Z,2.10
2024-05-09T01:38:32.687Z,2.30
2024-05-09T01:39:03.544Z,2.40
2024-05-09T01:39:34.226Z,2.90
2024-05-09T01:40:39.087Z,2.40
2024-05-09T01:41:06.668Z,1.80
2024-05-09T01:41:38.572Z,2.10
2024-05-09T01:42:07.899Z,2.00
2024-05-09T01:42:38.743Z,2.00
2024-05-09T01:43:10.303Z,2.20
2024-05-09T01:43:39.793Z,3.20
2024-05-09T01:44:10.568Z,1.80
2024-05-09T01:44:41.346Z,1.60
2024-05-09T01:45:12.172Z,1.60
2024-05-09T01:45:43.486Z,1.80
2024-05-09T01:46:13.850Z,2.30
2024-05-09T01:46:44.260Z,2.20
2024-05-09T01:47:15.523Z,2.30
2024-05-09T01:47:44.894Z,1.90
2024-05-09T01:48:15.921Z,2.10
2024-05-09T01:48:46.300Z,1.90
2024-05-09T01:49:16.596Z,1.60
2024-05-09T01:49:46.749Z,2.30
2024-05-09T01:50:22.484Z,2.50
2024-05-09T01:50:48.936Z,2.50
2024-05-09T01:51:19.112Z,2.40
2024-05-09T01:51:48.556Z,1.50
2024-05-09T01:52:20.164Z,1.90
2024-05-09T01:52:50.334Z,1.60
2024-05-09T01:53:21.139Z,1.90
2024-05-09T01:53:52.484Z,1.90
2024-05-09T01:54:22.429Z,1.80
2024-05-09T01:54:53.592Z,1.60
2024-05-09T01:55:24.463Z,1.80
2024-05-09T01:55:54.665Z,2.60
2024-05-09T01:56:25.434Z,2.20
2024-05-09T01:56:56.207Z,2.20
2024-05-09T01:57:27.506Z,1.90
2024-05-09T01:57:56.845Z,2.90
2024-05-09T01:58:27.581Z,2.50
2024-05-09T01:58:58.475Z,2.80
2024-05-09T01:59:29.249Z,2.40
2024-05-09T02:00:00.963Z,2.40
2024-05-09T02:00:38.327Z,1.70
2024-05-09T02:01:02.332Z,3.30
2024-05-09T02:01:55.293Z,2.50
2024-05-09T02:02:03.232Z,2.20
2024-05-09T02:02:32.669Z,2.20
2024-05-09T02:03:03.615Z,2.80
2024-05-09T02:03:33.930Z,2.30
2024-05-09T02:04:04.457Z,1.80
2024-05-09T02:04:34.831Z,2.10
2024-05-09T02:05:05.895Z,1.50
2024-05-09T02:05:35.379Z,2.10
2024-05-09T02:06:06.215Z,2.00
2024-05-09T02:06:36.393Z,2.20
2024-05-09T02:07:07.104Z,2.30
2024-05-09T02:07:39.509Z,2.30
2024-05-09T02:08:08.895Z,2.70
2024-05-09T02:08:39.815Z,2.40
2024-05-09T02:09:09.922Z,2.30
2024-05-09T02:09:41.508Z,2.50
2024-05-09T02:10:20.141Z,1.70
2024-05-09T02:10:43.207Z,2.30
2024-05-09T02:11:12.703Z,1.70
2024-05-09T02:11:43.062Z,1.60
2024-05-09T02:12:13.151Z,2.30
2024-05-09T02:12:43.958Z,1.90
2024-05-09T02:13:14.791Z,1.90
2024-05-09T02:13:46.170Z,2.40
2024-05-09T02:14:15.896Z,2.30
2024-05-09T02:14:46.319Z,1.60
2024-05-09T02:15:17.121Z,1.90
2024-05-09T02:15:47.462Z,1.90
2024-05-09T02:16:17.815Z,2.20
2024-05-09T02:16:49.501Z,2.20
2024-05-09T02:17:19.191Z,2.30
2024-05-09T02:17:49.975Z,2.30
2024-05-09T02:18:21.062Z,1.80
2024-05-09T02:18:51.476Z,2.00
2024-05-09T02:19:21.611Z,2.10
2024-05-09T02:29:37.381Z,1.60
2024-05-09T02:29:42.403Z,2.40
2024-05-09T02:30:22.402Z,1.90
2024-05-09T02:30:44.663Z,2.60
2024-05-09T02:31:13.950Z,2.00
2024-05-09T02:31:44.768Z,1.90
2024-05-09T02:32:15.601Z,1.80
2024-05-09T02:32:46.630Z,2.30
2024-05-09T02:33:17.373Z,2.60
2024-05-09T02:33:49.299Z,2.90
2024-05-09T02:34:19.442Z,3.20
2024-05-09T02:34:49.512Z,2.40
2024-05-09T02:35:20.306Z,1.90
2024-05-09T02:35:51.087Z,1.90
2024-05-09T02:36:21.705Z,2.90
2024-05-09T02:36:52.516Z,2.00
2024-05-09T02:37:23.369Z,1.80
2024-05-09T02:37:54.241Z,2.80
2024-05-09T02:38:25.962Z,1.70
2024-05-09T02:38:56.829Z,1.70
2024-05-09T02:39:26.190Z,2.00
2024-05-09T02:43:23.606Z,1.40
2024-05-09T02:43:53.556Z,1.40
2024-05-09T02:44:23.811Z,1.50
2024-05-09T02:44:53.893Z,1.50
2024-05-09T02:45:24.582Z,2.10
2024-05-09T02:45:54.852Z,1.60
2024-05-09T02:46:25.571Z,2.40
2024-05-09T02:46:56.536Z,2.00
2024-05-09T02:47:27.532Z,1.50
2024-05-09T02:47:58.751Z,1.70
2024-05-09T02:48:28.989Z,2.00
2024-05-09T02:49:00.026Z,2.90
2024-05-09T02:49:30.271Z,1.60
2024-05-09T02:50:01.327Z,1.60
2024-05-09T02:50:37.701Z,2.00
2024-05-09T02:51:02.799Z,2.30
2024-05-09T02:51:32.066Z,1.70
2024-05-09T02:52:02.931Z,2.80
2024-05-09T02:52:33.783Z,2.20
2024-05-09T02:53:04.630Z,1.70
2024-05-09T02:53:35.753Z,1.60
2024-05-09T02:54:05.841Z,2.40
2024-05-09T02:54:37.538Z,2.00
2024-05-09T02:55:07.053Z,1.90
2024-05-09T02:55:37.998Z,2.10
2024-05-09T02:56:08.028Z,1.90
2024-05-09T02:56:38.786Z,2.50
2024-05-09T02:57:09.580Z,1.70
2024-05-09T02:57:40.367Z,1.60
2024-05-09T02:58:11.245Z,2.10
2024-05-09T02:58:42.076Z,1.90
2024-05-09T02:59:12.986Z,1.70
2024-05-09T02:59:43.069Z,1.80
2024-05-09T03:00:19.108Z,2.30
2024-05-09T03:00:45.710Z,1.60
2024-05-09T03:01:15.107Z,1.90
2024-05-09T03:01:45.520Z,1.90
2024-05-09T03:02:15.661Z,2.10
2024-05-09T03:02:46.581Z,1.60
2024-05-09T03:03:17.746Z,1.70
2024-05-09T03:03:48.153Z,2.00
2024-05-09T03:04:18.370Z,2.20
2024-05-09T03:04:49.193Z,2.60
2024-05-09T03:05:20.038Z,1.80
2024-05-09T03:05:50.876Z,2.20
2024-05-09T03:06:21.631Z,1.60
2024-05-09T03:06:53.480Z,2.20
2024-05-09T03:07:23.605Z,2.20
2024-05-09T03:07:52.913Z,1.90
2024-05-09T03:08:23.769Z,1.80
2024-05-09T03:08:54.576Z,1.90
2024-05-09T03:09:25.410Z,1.80
2024-05-09T03:09:56.328Z,2.30
2024-05-09T03:10:29.056Z,2.50
2024-05-09T03:10:58.922Z,1.30
2024-05-09T03:11:28.230Z,1.90
2024-05-09T03:11:58.875Z,2.20
2024-05-09T03:12:29.576Z,1.60
2024-05-09T03:13:00.216Z,1.10
2024-05-09T03:13:31.050Z,2.10
2024-05-09T03:14:01.816Z,3.00
2024-05-09T03:14:32.664Z,1.70
2024-05-09T03:15:03.470Z,1.10
2024-05-09T03:15:33.890Z,1.80
2024-05-09T03:16:04.601Z,1.80
2024-05-09T03:16:35.037Z,2.40
2024-05-09T03:17:05.752Z,2.00
2024-05-09T03:17:36.905Z,1.60
2024-05-09T03:18:07.586Z,2.40
2024-05-09T03:18:37.981Z,2.50
2024-05-09T03:19:08.134Z,1.30
2024-05-09T03:19:38.601Z,2.10
2024-05-09T03:20:14.832Z,1.60
2024-05-09T03:20:40.945Z,2.10
2024-05-09T03:21:10.439Z,2.60
2024-05-09T03:21:40.319Z,2.30
2024-05-09T03:22:10.771Z,2.10
2024-05-09T03:22:42.286Z,1.80
2024-05-09T03:23:11.578Z,1.70
2024-05-09T03:23:42.452Z,2.30
2024-05-09T03:24:13.106Z,1.70
2024-05-09T03:24:43.805Z,2.40
2024-05-09T03:25:14.376Z,2.20
2024-05-09T03:25:45.895Z,2.40
2024-05-09T03:26:15.044Z,1.80
2024-05-09T03:26:45.626Z,1.80
2024-05-09T03:27:16.349Z,1.60
2024-05-09T03:27:47.910Z,1.70
2024-05-09T03:28:17.260Z,2.20
2024-05-09T03:28:47.898Z,1.60
2024-05-09T03:29:19.713Z,1.70
2024-05-09T03:29:49.040Z,1.40
2024-05-09T03:30:29.572Z,2.00
2024-05-09T03:30:51.154Z,1.10
2024-05-09T03:31:20.458Z,1.60
2024-05-09T03:31:51.239Z,2.20
2024-05-09T03:32:21.495Z,2.40
2024-05-09T03:32:52.239Z,2.80
2024-05-09T03:33:23.315Z,2.60
2024-05-09T03:33:53.543Z,2.20
2024-05-09T03:34:23.984Z,1.50
2024-05-09T03:34:54.576Z,2.00
2024-05-09T03:35:25.451Z,1.60
2024-05-09T03:35:56.084Z,2.30
2024-05-09T03:36:26.816Z,1.60
2024-05-09T03:36:58.539Z,2.30
2024-05-09T03:37:28.684Z,2.10
2024-05-09T03:37:59.003Z,2.10
2024-05-09T03:38:28.282Z,2.10
2024-05-09T03:38:58.809Z,2.40
2024-05-09T03:39:29.493Z,1.40
2024-05-09T03:40:01.193Z,1.20
2024-05-09T03:40:31.160Z,1.90
2024-05-09T03:41:01.332Z,1.70
2024-05-09T03:41:31.980Z,1.90
2024-05-09T03:42:02.681Z,2.10
2024-05-09T03:42:33.210Z,1.80
2024-05-09T03:43:03.921Z,2.10
2024-05-09T03:43:34.447Z,1.50
2024-05-09T03:44:04.990Z,1.80
2024-05-09T03:44:35.728Z,1.90
2024-05-09T03:45:06.328Z,1.80
2024-05-09T03:45:37.200Z,2.10
2024-05-09T03:46:07.328Z,1.60
2024-05-09T03:46:37.860Z,1.30
2024-05-09T03:47:08.432Z,2.20
2024-05-09T03:47:39.121Z,2.10
2024-05-09T03:48:10.103Z,2.10
2024-05-09T03:48:40.283Z,1.50
2024-05-09T03:49:10.859Z,2.10
2024-05-09T03:49:41.682Z,1.90
2024-05-09T03:50:18.349Z,2.10
2024-05-09T03:50:43.538Z,2.20
2024-05-09T03:51:12.967Z,1.90
2024-05-09T03:51:43.645Z,1.80
2024-05-09T03:52:14.575Z,2.10
2024-05-09T03:52:45.043Z,2.60
2024-05-09T03:53:15.815Z,1.70
2024-05-09T03:53:45.950Z,2.20
2024-05-09T03:54:16.618Z,1.60
2024-05-09T03:54:48.309Z,1.80
2024-05-09T03:55:17.485Z,2.00
2024-05-09T03:55:49.205Z,2.40
2024-05-09T03:56:18.487Z,2.30
2024-05-09T03:56:48.903Z,1.90
2024-05-09T03:57:20.103Z,2.00
2024-05-09T03:57:49.417Z,1.50
2024-05-09T03:58:20.276Z,2.30
2024-05-09T03:58:51.031Z,2.50
2024-05-09T03:59:21.867Z,2.10
2024-05-09T03:59:52.104Z,2.20
2024-05-09T04:00:30.787Z,1.60
2024-05-09T04:00:53.787Z,1.50
2024-05-09T04:01:23.124Z,1.90
2024-05-09T04:01:54.007Z,2.10
2024-05-09T04:02:24.762Z,2.20
2024-05-09T04:02:54.892Z,1.70
2024-05-09T04:03:25.712Z,1.80
2024-05-09T04:03:55.845Z,1.80
2024-05-09T04:04:26.536Z,2.10
2024-05-09T04:04:57.176Z,2.40
2024-05-09T04:05:28.070Z,2.60
2024-05-09T04:05:58.201Z,1.80
2024-05-09T04:06:28.975Z,1.70
2024-05-09T04:07:00.801Z,2.20
2024-05-09T04:07:31.404Z,1.70
2024-05-09T04:08:01.132Z,2.40
2024-05-09T04:08:31.582Z,2.10
2024-05-09T04:09:01.675Z,2.90
2024-05-09T04:09:32.460Z,2.50
2024-05-09T04:10:04.091Z,2.10
2024-05-09T04:10:35.189Z,1.90
2024-05-09T04:11:05.165Z,3.10
2024-05-09T04:11:35.516Z,2.40
2024-05-09T04:12:06.436Z,2.00
2024-05-09T04:12:37.265Z,2.10
2024-05-09T04:13:07.716Z,2.30
2024-05-09T04:13:37.884Z,2.10
2024-05-09T04:14:07.945Z,2.00
2024-05-09T04:14:38.883Z,2.70
2024-05-09T04:15:12.839Z,2.30
2024-05-09T04:15:40.067Z,1.80
2024-05-09T04:16:10.466Z,2.20
2024-05-09T04:16:42.091Z,1.70
2024-05-09T04:17:12.887Z,1.70
2024-05-09T04:17:43.554Z,1.70
2024-05-09T04:18:13.418Z,2.60
2024-05-09T04:18:43.384Z,2.10
2024-05-09T04:19:14.200Z,1.50
2024-05-09T04:19:44.838Z,2.30
2024-05-09T04:20:24.593Z,2.00
2024-05-09T04:20:46.496Z,1.70
2024-05-09T04:21:15.980Z,2.50
2024-05-09T04:21:46.613Z,2.10
2024-05-09T04:22:16.654Z,1.70
2024-05-09T04:22:47.447Z,1.40
2024-05-09T04:23:18.285Z,2.30
2024-05-09T04:23:48.581Z,2.40
2024-05-09T04:24:18.992Z,2.50
2024-05-09T04:24:49.113Z,1.70
2024-05-09T04:25:20.691Z,1.90
2024-05-09T04:25:51.333Z,1.80
2024-05-09T04:26:20.549Z,1.60
2024-05-09T04:26:51.544Z,2.30
2024-05-09T04:27:22.393Z,2.20
2024-05-09T04:27:52.760Z,2.50
2024-05-09T04:28:23.476Z,2.00
2024-05-09T04:28:55.451Z,2.00
2024-05-09T04:29:25.210Z,2.30
2024-05-09T04:29:55.389Z,2.40
2024-05-09T04:30:34.942Z,2.40
2024-05-09T04:30:57.529Z,2.80
2024-05-09T04:31:28.478Z,3.10
2024-05-09T04:31:57.775Z,2.70
2024-05-09T04:32:27.855Z,2.20
2024-05-09T04:32:58.367Z,2.40
2024-05-09T04:33:28.716Z,1.60
2024-05-09T04:33:59.235Z,2.10
2024-05-09T04:34:29.588Z,2.10
2024-05-09T04:35:00.036Z,2.40
2024-05-09T04:35:30.768Z,2.80
2024-05-09T04:36:01.436Z,2.10
2024-05-09T04:36:32.181Z,2.40
2024-05-09T04:37:04.560Z,2.00
2024-05-09T04:37:33.096Z,2.00
2024-05-09T04:38:03.325Z,2.30
2024-05-09T04:38:33.976Z,2.10
2024-05-09T04:39:04.047Z,1.90
2024-05-09T04:39:35.620Z,2.50
2024-05-09T04:40:06.969Z,3.00
2024-05-09T04:40:37.019Z,1.90
2024-05-09T04:41:05.588Z,2.10
2024-05-09T04:41:36.363Z,2.80
2024-05-09T04:42:06.811Z,2.50
2024-05-09T04:50:21.192Z,3.20
2024-05-09T04:50:46.494Z,2.20
2024-05-09T04:51:16.627Z,3.60
2024-05-09T04:51:46.506Z,2.00
2024-05-09T04:52:18.125Z,2.60
2024-05-09T04:52:47.531Z,3.00
2024-05-09T04:53:18.422Z,3.10
2024-05-09T04:53:49.148Z,3.00
2024-05-09T04:54:30.217Z,2.60
2024-05-09T04:54:51.374Z,2.30
2024-05-09T04:55:21.832Z,2.90
2024-05-09T04:55:51.374Z,3.40
2024-05-09T04:56:22.097Z,1.70
2024-05-09T04:56:53.186Z,2.90
2024-05-09T04:57:23.125Z,2.50
2024-05-09T04:57:54.713Z,3.10
2024-05-09T04:58:24.326Z,2.60
2024-05-09T04:58:54.576Z,3.50
2024-05-09T04:59:25.006Z,3.50
2024-05-09T04:59:55.075Z,2.40
2024-05-09T05:00:32.663Z,2.70
2024-05-09T05:00:57.536Z,3.10
2024-05-09T05:01:27.158Z,2.30
2024-05-09T05:01:57.282Z,2.80
2024-05-09T05:02:28.319Z,2.60
2024-05-09T05:02:58.716Z,3.50
2024-05-09T05:03:29.231Z,2.90
2024-05-09T05:03:59.388Z,1.70
2024-05-09T05:04:29.659Z,2.00
2024-05-09T05:05:00.128Z,2.50
2024-05-09T05:05:30.441Z,2.70
2024-05-09T05:06:01.324Z,3.30
2024-05-09T05:06:31.877Z,3.20
2024-05-09T05:07:03.011Z,2.60
2024-05-09T05:07:33.136Z,3.90
2024-05-09T05:08:03.739Z,3.80
2024-05-09T05:08:34.632Z,3.00
2024-05-09T05:09:04.628Z,2.70
2024-05-09T05:09:35.396Z,2.80
2024-05-09T05:10:09.373Z,2.90
2024-05-09T05:10:37.630Z,3.50
2024-05-09T05:11:08.737Z,2.50
2024-05-09T05:11:37.577Z,2.60
2024-05-09T05:12:08.356Z,3.00
2024-05-09T05:12:40.654Z,3.60
2024-05-09T05:13:14.987Z,3.10
2024-05-09T05:13:41.745Z,3.90
2024-05-09T05:14:10.636Z,3.10
2024-05-09T05:14:42.168Z,3.50
2024-05-09T05:15:11.310Z,2.40
2024-05-09T05:15:41.523Z,2.80
2024-05-09T05:16:12.872Z,2.60
2024-05-09T05:16:42.905Z,2.80
2024-05-09T05:17:13.386Z,3.10
2024-05-09T05:17:44.154Z,2.70
2024-05-09T05:18:14.612Z,3.40
2024-05-09T05:18:45.279Z,3.50
2024-05-09T05:19:17.558Z,3.10
2024-05-09T07:17:43.186Z,4.30
2024-05-09T07:18:13.222Z,5.10
2024-05-09T07:18:42.924Z,3.40
2024-05-09T07:19:13.423Z,3.70
2024-05-09T07:19:43.317Z,3.80
2024-05-09T07:20:23.111Z,3.90
2024-05-09T07:20:45.535Z,3.70
2024-05-09T07:21:14.851Z,5.80
2024-05-09T07:21:46.694Z,4.70
2024-05-09T07:22:16.013Z,4.00
2024-05-09T07:22:46.562Z,3.70
2024-05-09T07:23:17.270Z,4.30
2024-05-09T07:23:48.122Z,4.80
2024-05-09T07:24:19.887Z,3.60
2024-05-09T07:24:49.019Z,5.10
2024-05-09T07:25:19.141Z,3.50
2024-05-09T07:25:50.739Z,4.40
2024-05-09T07:26:19.238Z,4.20
2024-05-09T07:26:50.222Z,4.80
2024-05-09T07:27:20.085Z,4.20
2024-05-09T07:27:50.862Z,4.80
2024-05-09T07:28:22.180Z,4.30
2024-05-09T07:28:52.508Z,3.80
2024-05-09T07:29:22.697Z,4.60
2024-05-09T07:29:52.641Z,4.10
2024-05-09T07:30:27.820Z,4.50
2024-05-09T07:30:54.751Z,3.60
2024-05-09T07:31:23.892Z,5.10
2024-05-09T07:31:55.629Z,5.70
2024-05-09T07:38:16.363Z,3.90
2024-05-09T07:38:46.988Z,5.70
2024-05-09T07:39:16.302Z,5.10
2024-05-09T07:39:47.996Z,4.70
2024-05-09T07:40:27.582Z,5.30
2024-05-09T07:40:48.835Z,3.80
2024-05-09T07:41:18.186Z,4.50
2024-05-09T07:41:48.807Z,4.60
2024-05-09T07:42:19.336Z,4.90
2024-05-09T07:42:49.907Z,4.10
2024-05-09T07:43:20.470Z,4.70
2024-05-09T07:43:51.042Z,4.20
2024-05-09T07:44:21.750Z,4.30
2024-05-09T07:44:52.204Z,5.60
2024-05-09T07:45:40.552Z,4.70
2024-05-09T07:45:56.346Z,5.40
2024-05-09T07:47:17.240Z,4.70
2024-05-09T07:48:13.967Z,5.30
2024-05-09T07:48:56.954Z,4.80
2024-05-09T07:49:44.158Z,4.70
2024-05-09T07:50:00.760Z,5.20
2024-05-09T07:50:35.297Z,5.30
2024-05-09T07:52:45.951Z,5.20
2024-05-09T07:53:08.157Z,5.10
2024-05-09T07:53:22.033Z,4.10
2024-05-09T07:53:32.555Z,4.30
2024-05-09T07:53:39.976Z,4.40
2024-05-09T07:54:01.405Z,5.10
2024-05-09T07:54:29.808Z,5.00
2024-05-09T07:55:00.802Z,5.80
2024-05-09T07:55:30.996Z,4.70
2024-05-09T07:56:01.185Z,5.10
2024-05-09T07:56:32.113Z,6.20
2024-05-09T07:57:02.191Z,3.80
2024-05-09T07:57:32.861Z,5.10
2024-05-09T07:58:03.411Z,5.60
2024-05-09T07:58:34.011Z,4.90
2024-05-09T07:59:04.778Z,5.20
2024-05-09T07:59:37.764Z,6.00
2024-05-09T08:00:06.699Z,4.80
2024-05-09T08:00:36.691Z,4.60
2024-05-09T08:01:07.410Z,4.10
2024-05-09T08:01:38.017Z,5.10
2024-05-09T08:02:08.770Z,5.20
2024-05-09T08:02:38.772Z,5.40
2024-05-09T08:03:09.359Z,4.90
2024-05-09T08:03:40.167Z,5.40
2024-05-09T08:04:10.118Z,5.80
2024-05-09T08:04:40.879Z,5.60
2024-05-09T08:05:11.497Z,4.80
2024-05-09T08:05:42.263Z,5.00
2024-05-09T08:06:12.769Z,3.70
2024-05-09T08:06:43.342Z,5.90
2024-05-09T08:07:14.007Z,5.50
2024-05-09T08:07:44.567Z,5.60
2024-05-09T08:08:15.085Z,4.80
2024-05-09T08:08:45.702Z,6.40
2024-05-09T08:09:21.048Z,4.60
2024-05-09T08:09:46.770Z,5.00
2024-05-09T08:10:22.135Z,4.50
2024-05-09T08:10:49.055Z,5.70
2024-05-09T08:11:18.242Z,5.10
2024-05-09T08:11:48.842Z,5.30
2024-05-09T08:12:19.422Z,4.30
2024-05-09T08:12:50.064Z,4.90
2024-05-09T08:13:20.762Z,4.90
2024-05-09T08:13:51.352Z,4.20
2024-05-09T08:14:21.839Z,3.90
2024-05-09T08:14:52.437Z,5.90
2024-05-09T08:15:22.949Z,6.40
2024-05-09T08:15:53.542Z,4.10
2024-05-09T08:16:24.150Z,5.20
2024-05-09T08:16:54.824Z,6.30
2024-05-09T08:17:25.390Z,5.30
2024-05-09T08:17:56.360Z,5.30
2024-05-09T08:18:26.533Z,4.90
2024-05-09T08:18:57.283Z,4.50
2024-05-09T08:19:28.037Z,5.00
2024-05-09T08:19:58.533Z,3.60
2024-05-09T08:20:33.514Z,4.40
2024-05-09T08:21:00.594Z,6.10
2024-05-09T08:21:30.681Z,4.00
2024-05-09T08:22:01.262Z,4.80
2024-05-09T08:22:31.802Z,4.30
2024-05-09T08:23:02.345Z,4.60
2024-05-09T08:23:32.948Z,5.70
2024-05-09T08:24:03.445Z,5.30
2024-05-09T08:24:34.006Z,5.00
2024-05-09T08:25:04.727Z,4.20
2024-05-09T08:25:35.317Z,5.10
2024-05-09T08:26:05.801Z,4.30
2024-05-09T08:26:36.371Z,5.00
2024-05-09T08:27:07.022Z,3.30
2024-05-09T08:27:37.593Z,7.30
2024-05-09T08:28:08.179Z,5.30
2024-05-09T08:28:38.782Z,5.60
2024-05-09T08:29:09.307Z,5.10
2024-05-09T08:29:39.974Z,4.80
2024-05-09T08:30:18.942Z,4.80
2024-05-09T08:30:42.488Z,5.90
2024-05-09T08:31:11.842Z,5.20
2024-05-09T08:31:46.144Z,4.60
2024-05-09T08:32:14.301Z,5.30
2024-05-09T08:32:43.558Z,4.80
2024-05-09T08:33:14.139Z,4.80
2024-05-09T08:33:44.829Z,4.70
2024-05-09T08:34:15.520Z,4.90
2024-05-09T08:34:46.254Z,6.30
2024-05-09T08:35:16.783Z,3.80
2024-05-09T08:35:47.378Z,4.80
2024-05-09T08:36:17.876Z,5.30
2024-05-09T08:36:48.489Z,4.50
2024-05-09T08:37:22.536Z,4.50
2024-05-09T08:37:50.668Z,5.50
2024-05-09T08:38:19.813Z,5.10
2024-05-09T08:38:50.323Z,6.10
2024-05-09T08:39:20.958Z,4.60
2024-05-09T08:39:51.643Z,6.20
2024-05-09T08:40:30.651Z,5.60
2024-05-09T08:40:53.900Z,4.60
2024-05-09T08:41:23.047Z,4.90
2024-05-09T08:41:53.979Z,4.90
2024-05-09T08:42:23.779Z,4.50
2024-05-09T08:42:54.314Z,4.20
2024-05-09T08:43:24.885Z,5.20
2024-05-09T08:43:55.611Z,5.20
2024-05-09T08:44:26.072Z,5.00
2024-05-09T08:44:56.555Z,5.70
2024-05-09T08:45:27.195Z,6.10
2024-05-09T08:45:57.732Z,5.20
2024-05-09T08:46:28.430Z,4.60
2024-05-09T08:46:58.897Z,4.50
2024-05-09T08:47:29.619Z,4.70
2024-05-09T08:48:00.733Z,4.00
2024-05-09T08:48:30.894Z,5.50
2024-05-09T08:49:00.976Z,5.00
2024-05-09T08:49:31.746Z,4.90
2024-05-09T08:50:02.439Z,4.50
2024-05-09T08:50:38.530Z,5.10
2024-05-09T08:51:04.632Z,5.10
2024-05-09T08:51:33.867Z,6.30
2024-05-09T08:52:04.425Z,5.50
2024-05-09T08:52:34.928Z,6.00
2024-05-09T08:53:05.624Z,6.00
2024-05-09T08:53:36.236Z,5.30
2024-05-09T08:54:06.770Z,5.60
2024-05-09T08:54:37.322Z,5.20
2024-05-09T08:55:07.952Z,5.00
2024-05-09T08:55:41.778Z,4.00
2024-05-09T08:56:08.991Z,4.50
2024-05-09T08:56:39.515Z,4.60
2024-05-09T08:57:10.523Z,3.90
2024-05-09T08:57:40.403Z,4.60
2024-05-09T08:58:11.060Z,4.80
2024-05-09T08:58:41.577Z,4.90
2024-05-09T09:00:40.781Z,3.20
2024-05-09T09:01:20.362Z,4.70
2024-05-09T09:01:41.798Z,4.60
2024-05-09T09:02:21.850Z,3.40
2024-05-09T09:03:01.286Z,4.30
2024-05-09T09:03:12.127Z,5.10
2024-05-09T09:03:43.253Z,5.00
2024-05-09T09:05:40.155Z,4.40
2024-05-09T09:06:09.754Z,5.50
2024-05-09T09:06:40.356Z,4.20
2024-05-09T09:07:14.037Z,3.60
2024-05-09T09:07:52.120Z,4.10
2024-05-09T09:08:11.853Z,3.60
2024-05-09T09:08:43.230Z,4.40
2024-05-09T09:09:29.016Z,4.00
2024-05-09T09:09:44.055Z,4.60
2024-05-09T09:10:31.638Z,5.20
2024-05-09T09:10:45.642Z,4.00
2024-05-09T09:11:15.067Z,3.50
2024-05-09T09:11:45.759Z,3.40
2024-05-09T09:12:27.226Z,4.40
2024-05-09T09:12:46.979Z,3.90
2024-05-09T09:13:17.766Z,3.40
2024-05-09T09:13:57.663Z,3.10
2024-05-09T09:14:18.721Z,2.90
2024-05-09T09:14:49.388Z,4.10
2024-05-09T09:15:19.921Z,4.40
2024-05-09T09:18:11.713Z,4.40
2024-05-09T09:18:40.984Z,3.30
2024-05-09T09:19:10.635Z,4.70
2024-05-09T09:19:50.394Z,4.40
2024-05-09T09:20:14.275Z,3.90
2024-05-09T09:22:03.068Z,4.20
2024-05-09T09:22:31.634Z,3.70
2024-05-09T09:23:10.284Z,4.00
2024-05-09T09:23:32.885Z,4.40
2024-05-09T09:25:32.156Z,4.50
2024-05-09T09:26:02.332Z,4.30
2024-05-09T09:26:33.010Z,3.80
2024-05-09T09:27:03.775Z,3.60
2024-05-09T09:27:42.204Z,3.50
2024-05-09T09:28:05.512Z,3.70
2024-05-09T09:28:35.116Z,5.30
2024-05-09T09:29:05.419Z,4.00
2024-05-09T09:29:35.185Z,4.20
2024-05-09T09:30:08.853Z,3.00
2024-05-09T09:30:38.190Z,3.80
2024-05-09T09:31:06.734Z,3.80
2024-05-09T09:32:44.233Z,4.30
2024-05-09T09:32:52.616Z,3.40
2024-05-09T09:33:15.973Z,3.30
2024-05-09T09:33:46.275Z,3.70
2024-05-09T09:34:16.516Z,3.40
2024-05-09T09:34:47.608Z,3.10