createdAt,value
2024-01-25T00:00:54.793Z,95895.00
2024-01-25T00:01:54.728Z,95898.00
2024-01-25T00:02:54.701Z,95894.00
2024-01-25T00:03:54.795Z,95893.00
2024-01-25T00:04:55.305Z,95896.00
2024-01-25T00:05:55.000Z,95899.00
2024-01-25T00:06:55.144Z,95903.00
2024-01-25T00:07:54.990Z,95902.00
2024-01-25T00:08:55.046Z,95900.00
2024-01-25T00:09:55.258Z,95901.00
2024-01-25T00:10:55.219Z,95906.00
2024-01-25T00:11:55.241Z,95904.00
2024-01-25T00:12:55.361Z,95897.00
2024-01-25T00:13:55.384Z,95891.00
2024-01-25T00:14:55.408Z,95891.00
2024-01-25T00:15:55.431Z,95893.00
2024-01-25T00:16:55.385Z,95892.00
2024-01-25T00:17:55.437Z,95894.00
2024-01-25T00:18:55.549Z,95895.00
2024-01-25T00:19:55.462Z,95897.00
2024-01-25T00:20:55.473Z,95898.00
2024-01-25T00:21:55.424Z,95897.00
2024-01-25T00:22:55.414Z,95895.00
2024-01-25T00:23:55.433Z,95897.00
2024-01-25T00:24:55.514Z,95903.00
2024-01-25T00:25:55.597Z,95903.00
2024-01-25T00:26:55.669Z,95904.00
2024-01-25T00:27:55.777Z,95904.00
2024-01-25T00:28:55.782Z,95903.00
2024-01-25T00:29:55.854Z,95903.00
2024-01-25T00:30:55.993Z,95905.00
2024-01-25T00:31:56.017Z,95908.00
2024-01-25T00:32:56.150Z,95908.00
2024-01-25T00:33:56.348Z,95908.00
2024-01-25T00:34:56.437Z,95909.00
2024-01-25T00:35:56.254Z,95914.00
2024-01-25T00:36:56.418Z,95912.00
2024-01-25T00:37:56.341Z,95912.00
2024-01-25T00:38:56.432Z,95908.00
2024-01-25T00:39:56.526Z,95908.00
2024-01-25T00:40:56.543Z,95908.00
2024-01-25T00:41:56.619Z,95906.00
2024-01-25T00:42:56.745Z,95905.00
2024-01-25T00:43:56.766Z,95905.00
2024-01-25T00:44:56.823Z,95908.00
2024-01-25T00:45:56.898Z,95908.00
2024-01-25T00:46:56.911Z,95904.00
2024-01-25T00:47:57.064Z,95906.00
2024-01-25T00:48:57.332Z,95904.00
2024-01-25T00:49:57.248Z,95905.00
2024-01-25T00:50:57.198Z,95907.00
2024-01-25T00:51:57.300Z,95903.00
2024-01-25T00:52:57.339Z,95905.00
2024-01-25T00:53:57.389Z,95903.00
2024-01-25T00:54:57.520Z,95904.00
2024-01-25T00:55:57.538Z,95910.00
2024-01-25T00:56:57.598Z,95914.00
2024-01-25T00:57:57.670Z,95916.00
2024-01-25T00:58:57.729Z,95915.00
2024-01-25T00:59:57.818Z,95914.00
2024-01-25T01:00:58.005Z,95913.00
2024-01-25T01:01:58.051Z,95913.00
2024-01-25T01:02:58.029Z,95914.00
2024-01-25T01:03:58.150Z,95914.00
2024-01-25T01:04:58.240Z,95911.00
2024-01-25T01:05:58.222Z,95910.00
2024-01-25T01:06:58.407Z,95909.00
2024-01-25T01:07:58.420Z,95908.00
2024-01-25T01:08:58.445Z,95913.00
2024-01-25T01:09:58.549Z,95914.00
2024-01-25T01:10:58.549Z,95914.00
2024-01-25T01:11:58.633Z,95915.00
2024-01-25T01:12:58.779Z,95912.00
2024-01-25T01:13:58.755Z,95913.00
2024-01-25T01:14:58.855Z,95916.00
2024-01-25T01:15:59.037Z,95914.00
2024-01-25T01:16:58.980Z,95912.00
2024-01-25T01:17:59.180Z,95909.00
2024-01-25T01:18:59.208Z,95911.00
2024-01-25T01:19:59.307Z,95906.00
2024-01-25T01:20:59.272Z,95900.00
2024-01-25T01:21:59.336Z,95897.00
2024-01-25T01:22:59.395Z,95893.00
2024-01-25T01:23:59.432Z,95898.00
2024-01-25T01:24:59.595Z,95903.00
2024-01-25T01:25:59.585Z,95908.00
2024-01-25T01:26:59.710Z,95912.00
2024-01-25T01:27:59.745Z,95915.00
2024-01-25T01:28:59.802Z,95914.00
2024-01-25T01:29:59.898Z,95915.00
2024-01-25T01:30:59.991Z,95915.00
2024-01-25T01:31:59.995Z,95919.00
2024-01-25T01:33:00.123Z,95922.00
2024-01-25T01:34:00.268Z,95922.00
2024-01-25T01:35:00.417Z,95922.00
2024-01-25T01:36:00.285Z,95918.00
2024-01-25T01:37:00.352Z,95916.00
2024-01-25T01:38:00.442Z,95914.00
2024-01-25T01:39:00.518Z,95914.00
2024-01-25T01:40:00.697Z,95913.00
2024-01-25T01:41:00.624Z,95914.00
2024-01-25T01:42:00.668Z,95920.00
2024-01-25T01:43:00.848Z,95919.00
2024-01-25T01:44:00.834Z,95919.00
2024-01-25T01:45:00.920Z,95919.00
2024-01-25T01:46:00.978Z,95917.00
2024-01-25T01:47:01.029Z,95916.00
2024-01-25T01:48:01.503Z,95916.00
2024-01-25T01:49:01.413Z,95916.00
2024-01-25T01:50:01.470Z,95918.00
2024-01-25T01:51:01.396Z,95920.00
2024-01-25T01:52:01.476Z,95922.00
2024-01-25T01:53:01.472Z,95919.00
2024-01-25T01:54:01.520Z,95913.00
2024-01-25T01:55:01.669Z,95913.00
2024-01-25T01:56:01.656Z,95910.00
2024-01-25T01:57:01.732Z,95912.00
2024-01-25T01:58:01.860Z,95917.00
2024-01-25T01:59:01.854Z,95919.00
2024-01-25T02:00:01.942Z,95923.00
2024-01-25T02:01:02.087Z,95923.00
2024-01-25T02:02:02.192Z,95925.00
2024-01-25T02:03:02.137Z,95927.00
2024-01-25T02:04:02.316Z,95930.00
2024-01-25T02:05:02.498Z,95926.00
2024-01-25T02:06:02.393Z,95920.00
2024-01-25T02:07:02.515Z,95917.00
2024-01-25T02:08:02.494Z,95916.00
2024-01-25T02:09:02.564Z,95919.00
2024-01-25T02:10:02.750Z,95917.00
2024-01-25T02:11:02.722Z,95920.00
2024-01-25T02:12:02.792Z,95917.00
2024-01-25T02:13:02.927Z,95915.00
2024-01-25T02:14:02.903Z,95916.00
2024-01-25T02:15:03.002Z,95917.00
2024-01-25T02:16:03.122Z,95918.00
2024-01-25T02:17:03.221Z,95918.00
2024-01-25T02:18:03.190Z,95920.00
2024-01-25T02:19:03.374Z,95919.00
2024-01-25T02:20:03.734Z,95916.00
2024-01-25T02:21:03.422Z,95916.00
2024-01-25T02:22:03.574Z,95920.00
2024-01-25T02:23:03.574Z,95930.00
2024-01-25T02:24:03.627Z,95936.00
2024-01-25T02:25:03.785Z,95945.00
2024-01-25T02:26:03.720Z,95946.00
2024-01-25T02:27:03.828Z,95947.00
2024-01-25T02:28:03.920Z,95940.00
2024-01-25T02:29:03.936Z,95932.00
2024-01-25T02:30:08.696Z,95930.00
2024-01-25T02:31:04.208Z,95929.00
2024-01-25T02:32:04.041Z,95925.00
2024-01-25T02:33:04.114Z,95919.00
2024-01-25T02:34:04.189Z,95925.00
2024-01-25T02:35:04.101Z,95924.00
2024-01-25T02:36:04.029Z,95921.00
2024-01-25T02:37:04.058Z,95920.00
2024-01-25T02:38:04.019Z,95918.00
2024-01-25T02:39:04.037Z,95924.00
2024-01-25T02:40:04.109Z,95931.00
2024-01-25T02:41:04.024Z,95930.00
2024-01-25T02:42:04.048Z,95929.00
2024-01-25T02:43:04.181Z,95929.00
2024-01-25T02:44:04.226Z,95926.00
2024-01-25T02:45:04.292Z,95923.00
2024-01-25T02:46:04.357Z,95928.00
2024-01-25T02:47:04.428Z,95933.00
2024-01-25T02:48:04.556Z,95931.00
2024-01-25T02:49:04.676Z,95931.00
2024-01-25T02:50:04.655Z,95931.00
2024-01-25T02:51:04.662Z,95928.00
2024-01-25T02:52:04.785Z,95926.00
2024-01-25T02:53:04.805Z,95929.00
2024-01-25T02:54:04.910Z,95932.00
2024-01-25T02:55:05.001Z,95938.00
2024-01-25T02:56:05.005Z,95937.00
2024-01-25T02:57:05.083Z,95932.00
2024-01-25T02:58:05.273Z,95927.00
2024-01-25T02:59:05.235Z,95923.00
2024-01-25T03:00:05.285Z,95921.00
2024-01-25T03:01:05.437Z,95923.00
2024-01-25T03:02:05.658Z,95925.00
2024-01-25T03:03:05.477Z,95922.00
2024-01-25T03:04:05.674Z,95919.00
2024-01-25T03:05:05.747Z,95922.00
2024-01-25T03:06:05.799Z,95924.00
2024-01-25T03:07:05.948Z,95923.00
2024-01-25T03:08:05.854Z,95921.00
2024-01-25T03:09:05.956Z,95921.00
2024-01-25T03:10:06.015Z,95923.00
2024-01-25T03:11:06.015Z,95925.00
2024-01-25T03:12:06.090Z,95927.00
2024-01-25T03:13:06.190Z,95926.00
2024-01-25T03:14:06.207Z,95932.00
2024-01-25T03:15:07.237Z,95933.00
2024-01-25T03:16:06.346Z,95937.00
2024-01-25T03:17:06.383Z,95936.00
2024-01-25T03:18:06.580Z,95932.00
2024-01-25T03:19:06.671Z,95930.00
2024-01-25T03:20:06.725Z,95929.00
2024-01-25T03:21:06.601Z,95929.00
2024-01-25T03:22:06.801Z,95930.00
2024-01-25T03:23:06.770Z,95930.00
2024-01-25T03:24:06.837Z,95931.00
2024-01-25T03:25:07.036Z,95934.00
2024-01-25T03:26:06.920Z,95936.00
2024-01-25T03:27:06.954Z,95941.00
2024-01-25T03:28:07.135Z,95938.00
2024-01-25T03:29:07.088Z,95942.00
2024-01-25T03:30:07.207Z,95942.00
2024-01-25T03:31:07.252Z,95941.00
2024-01-25T03:32:07.245Z,95944.00
2024-01-25T03:33:07.439Z,95942.00
2024-01-25T03:34:07.503Z,95944.00
2024-01-25T03:35:07.498Z,95942.00
2024-01-25T03:36:07.483Z,95943.00
2024-01-25T03:37:07.555Z,95945.00
2024-01-25T03:38:07.578Z,95946.00
2024-01-25T03:39:07.684Z,95946.00
2024-01-25T03:40:07.838Z,95948.00
2024-01-25T03:41:07.744Z,95950.00
2024-01-25T03:42:07.817Z,95951.00
2024-01-25T03:43:14.096Z,95953.00
2024-01-25T03:44:08.932Z,95953.00
2024-01-25T03:45:07.895Z,95958.00
2024-01-25T03:46:07.952Z,95958.00
2024-01-25T03:47:07.892Z,95954.00
2024-01-25T03:48:07.984Z,95952.00
2024-01-25T03:49:07.996Z,95958.00
2024-01-25T03:50:08.061Z,95964.00
2024-01-25T03:51:07.903Z,95958.00
2024-01-25T03:52:07.983Z,95952.00
2024-01-25T03:53:08.012Z,95950.00
2024-01-25T03:54:08.076Z,95951.00
2024-01-25T03:55:08.323Z,95952.00
2024-01-25T03:56:08.199Z,95954.00
2024-01-25T03:57:08.331Z,95955.00
2024-01-25T03:58:08.376Z,95957.00
2024-01-25T03:59:08.397Z,95958.00
2024-01-25T04:00:08.486Z,95961.00
2024-01-25T04:01:08.649Z,95961.00
2024-01-25T04:02:08.724Z,95958.00
2024-01-25T04:03:08.840Z,95957.00
2024-01-25T04:04:08.832Z,95963.00
2024-01-25T04:05:08.843Z,95966.00
2024-01-25T04:06:08.965Z,95967.00
2024-01-25T04:07:08.968Z,95966.00
2024-01-25T04:08:09.009Z,95968.00
2024-01-25T04:09:09.055Z,95969.00
2024-01-25T04:10:09.196Z,95969.00
2024-01-25T04:11:09.272Z,95969.00
2024-01-25T04:12:09.298Z,95969.00
2024-01-25T04:13:09.437Z,95966.00
2024-01-25T04:14:09.379Z,95961.00
2024-01-25T04:15:09.486Z,95960.00
2024-01-25T04:16:09.612Z,95966.00
2024-01-25T04:17:09.652Z,95967.00
2024-01-25T04:18:09.764Z,95965.00
2024-01-25T04:19:09.902Z,95959.00
2024-01-25T04:20:09.982Z,95952.00
2024-01-25T04:21:09.911Z,95949.00
2024-01-25T04:22:09.960Z,95952.00
2024-01-25T04:23:10.072Z,95957.00
2024-01-25T04:24:10.113Z,95961.00
2024-01-25T04:25:10.265Z,95963.00
2024-01-25T04:26:10.270Z,95964.00
2024-01-25T04:27:10.336Z,95963.00
2024-01-25T04:28:10.516Z,95960.00
2024-01-25T04:29:10.489Z,95961.00
2024-01-25T04:30:10.556Z,95960.00
2024-01-25T04:31:10.671Z,95959.00
2024-01-25T04:32:10.783Z,95957.00
2024-01-25T04:33:10.827Z,95957.00
2024-01-25T04:34:10.956Z,95957.00
2024-01-25T04:35:11.077Z,95963.00
2024-01-25T04:36:10.955Z,95971.00
2024-01-25T04:37:11.068Z,95973.00
2024-01-25T04:38:11.085Z,95977.00
2024-01-25T04:39:11.176Z,95975.00
2024-01-25T04:40:11.305Z,95976.00
2024-01-25T04:41:11.451Z,95976.00
2024-01-25T04:42:11.367Z,95974.00
2024-01-25T04:43:18.676Z,95981.00
2024-01-25T04:44:18.648Z,95985.00
2024-01-25T04:45:18.663Z,95985.00
2024-01-25T04:46:18.732Z,95988.00
2024-01-25T04:47:18.689Z,95990.00
2024-01-25T04:48:18.752Z,95997.00
2024-01-25T04:49:18.756Z,96000.00
2024-01-25T04:50:18.770Z,96004.00
2024-01-25T04:51:18.654Z,96008.00
2024-01-25T04:52:18.949Z,96012.00
2024-01-25T04:53:18.665Z,96013.00
2024-01-25T04:54:18.666Z,96013.00
2024-01-25T04:55:18.810Z,96011.00
2024-01-25T04:56:18.666Z,96014.00
2024-01-25T04:57:18.662Z,96015.00
2024-01-25T04:58:18.819Z,96021.00
2024-01-25T04:59:18.652Z,96026.00
2024-01-25T05:00:18.693Z,96030.00
2024-01-25T05:01:18.747Z,96024.00
2024-01-25T05:02:18.740Z,96021.00
2024-01-25T05:03:18.701Z,96024.00
2024-01-25T05:04:18.794Z,96025.00
2024-01-25T05:05:18.715Z,96026.00
2024-01-25T05:06:18.657Z,96028.00
2024-01-25T05:07:18.809Z,96026.00
2024-01-25T05:08:18.849Z,96028.00
2024-01-25T05:09:18.657Z,96030.00
2024-01-25T05:10:18.672Z,96029.00
2024-01-25T05:11:18.691Z,96027.00
2024-01-25T05:12:18.679Z,96028.00
2024-01-25T05:13:18.915Z,96031.00
2024-01-25T05:14:18.841Z,96029.00
2024-01-25T05:15:18.905Z,96031.00
2024-01-25T05:16:19.030Z,96034.00
2024-01-25T05:17:19.029Z,96034.00
2024-01-25T05:18:19.231Z,96029.00
2024-01-25T05:19:19.287Z,96028.00
2024-01-25T05:20:19.444Z,96030.00
2024-01-25T05:21:19.359Z,96033.00
2024-01-25T05:22:19.582Z,96036.00
2024-01-25T05:23:19.480Z,96041.00
2024-01-25T05:24:19.577Z,96045.00
2024-01-25T05:25:19.839Z,96049.00
2024-01-25T05:26:19.679Z,96046.00
2024-01-25T05:27:19.771Z,96045.00
2024-01-25T05:28:19.860Z,96045.00
2024-01-25T05:29:19.925Z,96050.00
2024-01-25T05:30:19.974Z,96050.00
2024-01-25T05:31:20.175Z,96051.00
2024-01-25T05:32:20.105Z,96055.00
2024-01-25T05:33:20.250Z,96054.00
2024-01-25T05:34:20.337Z,96060.00
2024-01-25T05:35:20.416Z,96067.00
2024-01-25T05:36:20.381Z,96070.00
2024-01-25T05:37:20.527Z,96067.00
2024-01-25T05:38:20.537Z,96070.00
2024-01-25T05:39:20.586Z,96072.00
2024-01-25T05:40:20.909Z,96073.00
2024-01-25T05:41:20.707Z,96078.00
2024-01-25T05:42:20.785Z,96081.00
2024-01-25T05:43:21.032Z,96082.00
2024-01-25T05:44:20.906Z,96087.00
2024-01-25T05:45:21.015Z,96089.00
2024-01-25T05:46:21.164Z,96091.00
2024-01-25T05:47:21.134Z,96096.00
2024-01-25T05:48:21.235Z,96098.00
2024-01-25T05:49:21.489Z,96096.00
2024-01-25T05:50:21.510Z,96098.00
2024-01-25T05:51:21.418Z,96097.00
2024-01-25T05:52:21.525Z,96097.00
2024-01-25T05:53:21.524Z,96096.00
2024-01-25T05:54:21.579Z,96099.00
2024-01-25T05:55:21.716Z,96102.00
2024-01-25T05:56:21.701Z,96107.00
2024-01-25T05:57:21.737Z,96113.00
2024-01-25T05:58:21.747Z,96117.00
2024-01-25T05:59:21.793Z,96116.00
2024-01-25T06:00:22.133Z,96118.00
2024-01-25T06:01:21.876Z,96120.00
2024-01-25T06:02:21.873Z,96118.00
2024-01-25T06:03:21.848Z,96109.00
2024-01-25T06:04:21.934Z,96108.00
2024-01-25T06:05:22.080Z,96109.00
2024-01-25T06:06:21.970Z,96115.00
2024-01-25T06:07:22.069Z,96115.00
2024-01-25T06:08:21.934Z,96114.00
2024-01-25T06:09:21.933Z,96113.00
2024-01-25T06:10:22.028Z,96112.00
2024-01-25T06:11:21.937Z,96114.00
2024-01-25T06:12:21.953Z,96113.00
2024-01-25T06:13:22.084Z,96114.00
2024-01-25T06:14:21.914Z,96114.00
2024-01-25T06:15:21.913Z,96115.00
2024-01-25T06:16:22.022Z,96114.00
2024-01-25T06:17:21.926Z,96121.00
2024-01-25T06:18:24.326Z,96121.00
2024-01-25T06:19:22.255Z,96130.00
2024-01-25T06:20:22.294Z,96131.00
2024-01-25T06:21:22.188Z,96131.00
2024-01-25T06:22:22.330Z,96136.00
2024-01-25T06:23:22.208Z,96136.00
2024-01-25T06:24:22.211Z,96130.00
2024-01-25T06:25:22.346Z,96128.00
2024-01-25T06:26:22.218Z,96131.00
2024-01-25T06:27:22.238Z,96138.00
2024-01-25T06:28:22.403Z,96136.00
2024-01-25T06:29:22.323Z,96138.00
2024-01-25T06:30:22.351Z,96138.00
2024-01-25T06:31:22.483Z,96139.00
2024-01-25T06:32:26.585Z,96138.00
2024-01-25T06:33:22.479Z,96139.00
2024-01-25T06:34:22.553Z,96141.00
2024-01-25T06:35:22.565Z,96146.00
2024-01-25T06:36:22.437Z,96146.00
2024-01-25T06:37:22.545Z,96141.00
2024-01-25T06:38:22.441Z,96147.00
2024-01-25T06:39:22.448Z,96149.00
2024-01-25T06:40:22.592Z,96148.00
2024-01-25T06:41:22.420Z,96150.00
2024-01-25T06:42:22.504Z,96150.00
2024-01-25T06:43:22.527Z,96152.00
2024-01-25T06:44:22.413Z,96150.00
2024-01-25T06:45:22.813Z,96158.00
2024-01-25T06:46:22.631Z,96160.00
2024-01-25T06:47:24.204Z,96161.00
2024-01-25T06:48:23.003Z,96162.00
2024-01-25T06:49:23.413Z,96165.00
2024-01-25T06:50:22.571Z,96161.00
2024-01-25T06:51:22.451Z,96154.00
2024-01-25T06:52:22.478Z,96156.00
2024-01-25T06:53:22.437Z,96159.00
2024-01-25T06:54:22.462Z,96162.00
2024-01-25T06:55:22.547Z,96163.00
2024-01-25T06:56:22.447Z,96168.00
2024-01-25T06:57:22.447Z,96169.00
2024-01-25T06:58:22.585Z,96168.00
2024-01-25T06:59:22.440Z,96165.00
2024-01-25T07:00:22.449Z,96171.00
2024-01-25T07:01:22.578Z,96174.00
2024-01-25T07:02:22.780Z,96176.00
2024-01-25T07:03:22.538Z,96176.00
2024-01-25T07:04:22.570Z,96182.00
2024-01-25T07:05:22.584Z,96179.00
2024-01-25T07:06:22.765Z,96179.00
2024-01-25T07:07:22.635Z,96180.00
2024-01-25T07:08:22.651Z,96178.00
2024-01-25T07:09:22.677Z,96179.00
2024-01-25T07:10:22.823Z,96183.00
2024-01-25T07:11:22.773Z,96188.00
2024-01-25T07:12:22.787Z,96192.00
2024-01-25T07:13:22.990Z,96189.00
2024-01-25T07:14:22.934Z,96190.00
2024-01-25T07:15:23.000Z,96189.00
2024-01-25T07:16:23.491Z,96189.00
2024-01-25T07:17:23.149Z,96187.00
2024-01-25T07:18:23.330Z,96185.00
2024-01-25T07:19:23.396Z,96181.00
2024-01-25T07:20:24.549Z,96185.00
2024-01-25T07:21:23.388Z,96190.00
2024-01-25T07:22:23.630Z,96187.00
2024-01-25T07:23:23.532Z,96190.00
2024-01-25T07:24:23.571Z,96187.00
2024-01-25T07:25:24.037Z,96184.00
2024-01-25T07:26:23.707Z,96184.00
2024-01-25T07:27:23.808Z,96187.00
2024-01-25T07:28:23.934Z,96189.00
2024-01-25T07:29:23.916Z,96189.00
2024-01-25T07:30:24.014Z,96189.00
2024-01-25T07:31:24.206Z,96190.00
2024-01-25T07:32:24.146Z,96188.00
2024-01-25T07:33:24.284Z,96187.00
2024-01-25T07:34:24.482Z,96192.00
2024-01-25T07:35:24.616Z,96200.00
2024-01-25T07:36:25.813Z,96207.00
2024-01-25T07:37:24.540Z,96210.00
2024-01-25T07:38:24.528Z,96206.00
2024-01-25T07:39:24.611Z,96200.00
2024-01-25T07:40:24.842Z,96200.00
2024-01-25T07:41:24.885Z,96204.00
2024-01-25T07:42:24.813Z,96208.00
2024-01-25T07:43:25.064Z,96205.00
2024-01-25T07:44:24.927Z,96206.00
2024-01-25T07:45:24.994Z,96216.00
2024-01-25T07:46:25.179Z,96217.00
2024-01-25T07:47:25.120Z,96219.00
2024-01-25T07:48:25.323Z,96215.00
2024-01-25T07:49:26.013Z,96217.00
2024-01-25T07:50:25.459Z,96216.00
2024-01-25T07:51:25.389Z,96217.00
2024-01-25T07:52:27.518Z,96218.00
2024-01-25T07:53:25.514Z,96221.00
2024-01-25T07:54:25.633Z,96224.00
2024-01-25T07:55:25.675Z,96215.00
2024-01-25T07:56:25.692Z,96214.00
2024-01-25T07:57:25.827Z,96219.00
2024-01-25T07:58:26.104Z,96227.00
2024-01-25T07:59:25.929Z,96231.00
2024-01-25T08:00:26.020Z,96228.00
2024-01-25T08:01:26.130Z,96226.00
2024-01-25T08:02:26.292Z,96226.00
2024-01-25T08:03:26.199Z,96224.00
2024-01-25T08:04:26.314Z,96226.00
2024-01-25T08:05:34.322Z,96233.00
2024-01-25T08:06:27.366Z,96241.00
2024-01-25T08:07:26.402Z,96245.00
2024-01-25T08:08:26.332Z,96252.00
2024-01-25T08:09:26.321Z,96250.00
2024-01-25T08:10:26.608Z,96249.00
2024-01-25T08:11:26.339Z,96250.00
2024-01-25T08:12:26.306Z,96252.00
2024-01-25T08:13:26.366Z,96256.00
2024-01-25T08:14:26.361Z,96255.00
2024-01-25T08:15:26.347Z,96255.00
2024-01-25T08:16:26.482Z,96257.00
2024-01-25T08:17:26.586Z,96258.00
2024-01-25T08:18:26.796Z,96260.00
2024-01-25T08:19:26.824Z,96261.00
2024-01-25T08:20:26.842Z,96264.00
2024-01-25T08:21:26.848Z,96263.00
2024-01-25T08:22:26.934Z,96260.00
2024-01-25T08:23:27.066Z,96256.00
2024-01-25T08:24:26.984Z,96255.00
2024-01-25T08:25:27.052Z,96256.00
2024-01-25T08:26:27.096Z,96258.00
2024-01-25T08:27:27.194Z,96260.00
2024-01-25T08:28:27.409Z,96265.00
2024-01-25T08:29:27.370Z,96262.00
2024-01-25T08:30:27.368Z,96264.00
2024-01-25T08:31:27.509Z,96267.00
2024-01-25T08:32:27.587Z,96268.00
2024-01-25T08:33:27.726Z,96266.00
2024-01-25T08:34:27.889Z,96270.00
2024-01-25T08:35:27.808Z,96274.00
2024-01-25T08:36:27.780Z,96277.00
2024-01-25T08:37:27.922Z,96276.00
2024-01-25T08:38:27.911Z,96274.00
2024-01-25T08:39:28.859Z,96286.00
2024-01-25T08:40:30.516Z,96285.00
2024-01-25T08:41:28.041Z,96283.00
2024-01-25T08:42:28.045Z,96282.00
2024-01-25T08:43:28.103Z,96279.00
2024-01-25T08:44:28.023Z,96275.00
2024-01-25T08:45:28.034Z,96273.00
2024-01-25T08:46:28.137Z,96272.00
2024-01-25T08:47:28.323Z,96273.00
2024-01-25T08:48:28.128Z,96280.00
2024-01-25T08:49:28.235Z,96282.00
2024-01-25T08:50:28.212Z,96280.00
2024-01-25T08:51:28.055Z,96283.00
2024-01-25T08:52:28.942Z,96277.00
2024-01-25T08:53:28.098Z,96276.00
2024-01-25T08:54:28.048Z,96284.00
2024-01-25T08:55:28.076Z,96286.00
2024-01-25T08:56:28.089Z,96286.00
2024-01-25T08:57:28.038Z,96285.00
2024-01-25T08:58:28.336Z,96285.00
2024-01-25T08:59:28.088Z,96286.00
2024-01-25T09:00:28.075Z,96287.00
2024-01-25T09:01:28.107Z,96291.00
2024-01-25T09:02:28.290Z,96295.00
2024-01-25T09:03:28.088Z,96300.00
2024-01-25T09:04:28.176Z,96297.00
2024-01-25T09:05:28.167Z,96297.00
2024-01-25T09:06:28.089Z,96297.00
2024-01-25T09:07:28.149Z,96299.00
2024-01-25T09:08:28.152Z,96305.00
2024-01-25T09:09:28.053Z,96311.00
2024-01-25T09:10:28.122Z,96317.00
2024-01-25T09:11:28.070Z,96315.00
2024-01-25T09:12:28.061Z,96315.00
2024-01-25T09:13:28.170Z,96310.00
2024-01-25T09:14:28.083Z,96306.00
2024-01-25T09:15:28.096Z,96305.00
2024-01-25T09:16:28.157Z,96308.00
2024-01-25T09:17:28.218Z,96312.00
2024-01-25T09:18:28.238Z,96309.00
2024-01-25T09:19:28.255Z,96310.00
2024-01-25T09:20:28.178Z,96313.00
2024-01-25T09:21:28.073Z,96316.00
2024-01-25T09:22:28.285Z,96322.00
2024-01-25T09:23:28.258Z,96325.00
2024-01-25T09:24:28.283Z,96325.00
2024-01-25T09:25:28.346Z,96323.00
2024-01-25T09:26:28.369Z,96328.00
2024-01-25T09:27:28.400Z,96331.00
2024-01-25T09:28:28.513Z,96334.00
2024-01-25T09:29:28.620Z,96333.00
2024-01-25T09:30:28.606Z,96331.00
2024-01-25T09:31:28.676Z,96330.00
2024-01-25T09:32:28.742Z,96327.00
2024-01-25T09:33:28.875Z,96329.00
2024-01-25T09:34:29.096Z,96332.00
2024-01-25T09:35:30.092Z,96341.00
2024-01-25T09:36:28.925Z,96347.00
2024-01-25T09:37:29.070Z,96352.00
2024-01-25T09:38:29.033Z,96355.00
2024-01-25T09:39:29.104Z,96358.00
2024-01-25T09:40:29.219Z,96361.00
2024-01-25T09:41:29.120Z,96361.00
2024-01-25T09:42:29.180Z,96364.00
2024-01-25T09:43:29.333Z,96361.00
2024-01-25T09:44:29.183Z,96360.00
2024-01-25T09:45:29.292Z,96359.00
2024-01-25T09:46:29.264Z,96359.00
2024-01-25T09:47:29.203Z,96361.00
2024-01-25T09:48:29.320Z,96366.00
2024-01-25T09:49:29.361Z,96368.00
2024-01-25T09:50:29.388Z,96363.00
2024-01-25T09:51:29.206Z,96364.00
2024-01-25T09:52:29.374Z,96361.00
2024-01-25T09:53:29.204Z,96361.00
2024-01-25T09:54:30.231Z,96363.00
2024-01-25T09:55:29.331Z,96358.00
2024-01-25T09:56:29.229Z,96362.00
2024-01-25T09:57:29.241Z,96367.00
2024-01-25T09:58:29.383Z,96373.00
2024-01-25T09:59:29.236Z,96375.00
2024-01-25T10:00:31.174Z,96379.00
2024-01-25T10:01:29.399Z,96383.00
2024-01-25T10:02:29.330Z,96387.00
2024-01-25T10:03:29.264Z,96383.00
2024-01-25T10:04:29.380Z,96379.00
2024-01-25T10:05:29.451Z,96378.00
2024-01-25T10:06:29.334Z,96375.00
2024-01-25T10:07:29.327Z,96372.00
2024-01-25T10:08:29.379Z,96375.00
2024-01-25T10:09:29.296Z,96370.00
2024-01-25T10:10:29.466Z,96372.00
2024-01-25T10:11:29.302Z,96371.00
2024-01-25T10:12:29.261Z,96367.00
2024-01-25T10:13:29.372Z,96365.00
2024-01-25T10:14:29.313Z,96364.00
2024-01-25T10:15:29.289Z,96359.00
2024-01-25T10:16:29.481Z,96356.00
2024-01-25T10:17:46.565Z,96350.00
2024-01-25T10:18:31.135Z,96341.00
2024-01-25T10:19:29.568Z,96342.00
2024-01-25T10:20:31.621Z,96342.00
2024-01-25T10:21:29.458Z,96346.00
2024-01-25T10:22:29.542Z,96342.00
2024-01-25T10:23:29.403Z,96341.00
2024-01-25T10:24:29.473Z,96338.00
2024-01-25T10:25:29.581Z,96339.00
2024-01-25T10:26:29.314Z,96340.00
2024-01-25T10:27:29.291Z,96336.00
2024-01-25T10:28:30.076Z,96334.00
2024-01-25T10:29:29.353Z,96338.00
2024-01-25T10:30:29.303Z,96337.00
2024-01-25T10:31:29.591Z,96338.00
2024-01-25T10:32:29.359Z,96339.00
2024-01-25T10:33:29.473Z,96339.00
2024-01-25T10:34:29.667Z,96342.00
2024-01-25T10:35:29.611Z,96340.00
2024-01-25T10:36:29.330Z,96342.00
2024-01-25T10:37:29.541Z,96342.00
2024-01-25T10:38:29.333Z,96342.00
2024-01-25T10:39:29.395Z,96340.00
2024-01-25T10:40:29.644Z,96341.00
2024-01-25T10:41:29.822Z,96342.00
2024-01-25T10:42:29.541Z,96343.00
2024-01-25T10:43:29.804Z,96343.00
2024-01-25T10:44:29.617Z,96346.00
2024-01-25T10:45:29.651Z,96344.00
2024-01-25T10:46:29.695Z,96344.00
2024-01-25T10:47:29.753Z,96344.00
2024-01-25T10:48:29.886Z,96348.00
2024-01-25T10:49:29.874Z,96352.00
2024-01-25T10:50:29.865Z,96353.00
2024-01-25T10:51:29.742Z,96355.00
2024-01-25T10:52:29.804Z,96350.00
2024-01-25T10:53:29.762Z,96351.00
2024-01-25T10:54:29.783Z,96346.00
2024-01-25T10:55:29.931Z,96349.00
2024-01-25T10:56:29.841Z,96344.00
2024-01-25T10:57:29.798Z,96347.00
2024-01-25T10:58:30.032Z,96348.00
2024-01-25T10:59:29.827Z,96350.00
2024-01-25T11:00:29.852Z,96346.00
2024-01-25T11:01:30.003Z,96344.00
2024-01-25T11:02:30.100Z,96341.00
2024-01-25T11:03:30.050Z,96349.00
2024-01-25T11:04:30.184Z,96347.00
2024-01-25T11:05:30.367Z,96348.00
2024-01-25T11:06:30.778Z,96347.00
2024-01-25T11:07:30.230Z,96343.00
2024-01-25T11:08:30.256Z,96335.00
2024-01-25T11:09:30.337Z,96327.00
2024-01-25T11:10:30.585Z,96328.00
2024-01-25T11:11:30.448Z,96327.00
2024-01-25T11:12:31.571Z,96326.00
2024-01-25T11:13:30.701Z,96330.00
2024-01-25T11:14:30.625Z,96327.00
2024-01-25T11:15:30.730Z,96321.00
2024-01-25T11:16:30.965Z,96314.00
2024-01-25T11:17:30.822Z,96318.00
2024-01-25T11:18:31.870Z,96319.00
2024-01-25T11:19:30.980Z,96315.00
2024-01-25T11:20:31.204Z,96314.00
2024-01-25T11:21:30.914Z,96314.00
2024-01-25T11:22:30.941Z,96315.00
2024-01-25T11:23:30.881Z,96314.00
2024-01-25T11:24:30.854Z,96315.00
2024-01-25T11:25:30.950Z,96319.00
2024-01-25T11:26:30.881Z,96319.00
2024-01-25T11:27:30.835Z,96316.00
2024-01-25T11:28:30.916Z,96320.00
2024-01-25T11:29:30.831Z,96320.00
2024-01-25T11:30:30.849Z,96317.00
2024-01-25T11:31:31.016Z,96314.00
2024-01-25T11:32:30.899Z,96308.00
2024-01-25T11:33:30.952Z,96308.00
2024-01-25T11:34:30.942Z,96303.00
2024-01-25T11:35:31.105Z,96301.00
2024-01-25T11:36:30.844Z,96296.00
2024-01-25T11:37:30.947Z,96295.00
2024-01-25T11:38:30.891Z,96294.00
2024-01-25T11:39:30.897Z,96291.00
2024-01-25T11:40:32.294Z,96291.00
2024-01-25T11:41:30.861Z,96292.00
2024-01-25T11:42:30.888Z,96291.00
2024-01-25T11:43:30.887Z,96293.00
2024-01-25T11:44:30.862Z,96296.00
2024-01-25T11:45:30.889Z,96297.00