createdAt,value
2023-05-24T00:00:22.450Z,100.00
2023-05-24T00:02:52.224Z,100.00
2023-05-24T00:05:22.412Z,100.00
2023-05-24T00:07:52.118Z,100.00
2023-05-24T00:10:24.483Z,100.00
2023-05-24T00:12:54.372Z,100.00
2023-05-24T00:15:24.313Z,100.00
2023-05-24T00:17:54.056Z,100.00
2023-05-24T00:20:26.304Z,100.00
2023-05-24T00:22:56.063Z,100.00
2023-05-24T00:25:28.517Z,100.00
2023-05-24T00:27:58.169Z,100.00
2023-05-24T00:30:27.913Z,100.00
2023-05-24T00:32:57.779Z,100.00
2023-05-24T00:35:27.505Z,100.00
2023-05-24T00:37:57.609Z,100.00
2023-05-24T00:40:30.025Z,100.00
2023-05-24T00:42:59.693Z,100.00
2023-05-24T00:45:30.299Z,100.00
2023-05-24T00:48:02.632Z,100.00
2023-05-24T00:50:32.374Z,100.00
2023-05-24T00:53:05.157Z,100.00
2023-05-24T00:55:37.996Z,100.00
2023-05-24T00:58:08.039Z,100.00
2023-05-24T01:00:41.052Z,100.00
2023-05-24T01:03:14.145Z,100.00
2023-05-24T01:05:43.876Z,100.00
2023-05-24T01:08:25.056Z,100.00
2023-05-24T01:11:04.376Z,100.00
2023-05-24T01:13:44.993Z,100.00
2023-05-24T01:16:21.486Z,100.00
2023-05-24T01:18:55.554Z,100.00
2023-05-24T01:21:40.193Z,100.00
2023-05-24T01:24:22.933Z,100.00
2023-05-24T01:27:09.550Z,100.00
2023-05-24T01:29:39.443Z,100.00
2023-05-24T01:32:10.141Z,100.00
2023-05-24T01:34:39.874Z,100.00
2023-05-24T01:37:09.557Z,100.00
2023-05-24T01:39:39.478Z,100.00
2023-05-24T01:42:25.085Z,100.00
2023-05-24T01:45:02.707Z,100.00
2023-05-24T01:47:45.040Z,100.00
2023-05-24T01:50:22.482Z,100.00
2023-05-24T01:52:54.604Z,100.00
2023-05-24T01:55:25.607Z,100.00
2023-05-24T01:58:03.614Z,100.00
2023-05-24T02:00:35.839Z,100.00
2023-05-24T02:03:06.200Z,100.00
2023-05-24T02:05:36.264Z,100.00
2023-05-24T02:08:05.928Z,100.00
2023-05-24T02:10:38.528Z,100.00
2023-05-24T02:13:11.260Z,100.00
2023-05-24T02:15:42.147Z,100.00
2023-05-24T02:18:13.230Z,100.00
2023-05-24T02:20:43.956Z,100.00
2023-05-24T02:23:13.760Z,100.00
2023-05-24T02:25:43.376Z,100.00
2023-05-24T02:28:16.231Z,100.00
2023-05-24T02:30:46.221Z,100.00
2023-05-24T02:33:15.928Z,100.00
2023-05-24T02:35:45.684Z,100.00
2023-05-24T02:38:15.806Z,100.00
2023-05-24T02:40:45.548Z,100.00
2023-05-24T02:43:17.850Z,100.00
2023-05-24T02:45:47.570Z,100.00
2023-05-24T02:48:17.388Z,100.00
2023-05-24T02:53:22.441Z,100.00
2023-05-24T02:55:52.428Z,100.00
2023-05-24T02:58:24.648Z,100.00
2023-05-24T03:00:54.431Z,100.00
2023-05-24T03:03:24.860Z,100.00
2023-05-24T03:05:54.665Z,100.00
2023-05-24T03:08:24.354Z,100.00
2023-05-24T03:10:54.343Z,100.00
2023-05-24T03:13:26.917Z,100.00
2023-05-24T03:15:56.795Z,100.00
2023-05-24T03:18:26.518Z,100.00
2023-05-24T03:20:56.155Z,100.00
2023-05-24T03:23:25.798Z,100.00
2023-05-24T03:25:55.429Z,100.00
2023-05-24T03:28:27.757Z,100.00
2023-05-24T03:30:57.493Z,100.00
2023-05-24T03:33:27.389Z,100.00
2023-05-24T03:35:57.475Z,100.00
2023-05-24T03:38:27.164Z,100.00
2023-05-24T03:40:56.874Z,100.00
2023-05-24T03:43:29.294Z,100.00
2023-05-24T03:45:59.205Z,100.00
2023-05-24T03:48:28.849Z,100.00
2023-05-24T03:50:58.554Z,100.00
2023-05-24T03:53:28.562Z,100.00
2023-05-24T03:55:59.639Z,100.00
2023-05-24T03:58:31.891Z,100.00
2023-05-24T04:01:02.101Z,100.00
2023-05-24T04:03:34.464Z,100.00
2023-05-24T04:06:04.288Z,100.00
2023-05-24T04:08:34.407Z,100.00
2023-05-24T04:11:04.329Z,100.00
2023-05-24T04:13:36.827Z,100.00
2023-05-24T04:16:10.597Z,100.00
2023-05-24T04:18:40.348Z,100.00
2023-05-24T04:21:10.061Z,100.00
2023-05-24T04:23:39.748Z,100.00
2023-05-24T04:26:10.371Z,100.00
2023-05-24T04:28:42.857Z,100.00
2023-05-24T04:31:12.579Z,100.00
2023-05-24T04:33:42.585Z,100.00
2023-05-24T04:36:13.892Z,100.00
2023-05-24T04:38:46.068Z,100.00
2023-05-24T04:41:16.273Z,100.00
2023-05-24T04:43:48.598Z,100.00
2023-05-24T04:46:18.574Z,100.00
2023-05-24T04:48:48.474Z,100.00
2023-05-24T04:51:18.276Z,100.00
2023-05-24T04:53:48.101Z,100.00
2023-05-24T04:56:17.933Z,100.00
2023-05-24T04:58:51.196Z,100.00
2023-05-24T05:01:20.903Z,100.00
2023-05-24T05:03:50.884Z,100.00
2023-05-24T05:06:20.534Z,100.00
2023-05-24T05:08:50.298Z,100.00
2023-05-24T05:11:20.808Z,100.00
2023-05-24T05:13:54.342Z,100.00
2023-05-24T05:16:25.479Z,100.00
2023-05-24T05:18:55.177Z,100.00
2023-05-24T05:21:26.300Z,100.00
2023-05-24T05:23:56.039Z,100.00
2023-05-24T05:26:27.202Z,100.00
2023-05-24T05:29:00.377Z,100.00
2023-05-24T05:31:29.986Z,100.00
2023-05-24T05:33:59.718Z,100.00
2023-05-24T05:36:29.343Z,100.00
2023-05-24T05:38:59.011Z,100.00
2023-05-24T05:41:28.640Z,100.00
2023-05-24T05:44:01.529Z,100.00
2023-05-24T05:46:31.349Z,100.00
2023-05-24T05:49:01.058Z,100.00
2023-05-24T05:51:30.755Z,100.00
2023-05-24T05:54:00.433Z,100.00
2023-05-24T05:56:30.219Z,100.00
2023-05-24T05:59:02.463Z,100.00
2023-05-24T06:01:32.205Z,100.00
2023-05-24T06:04:01.881Z,100.00
2023-05-24T06:06:31.728Z,100.00
2023-05-24T06:09:01.554Z,100.00
2023-05-24T06:11:31.199Z,100.00
2023-05-24T06:14:03.760Z,100.00
2023-05-24T06:16:36.930Z,100.00
2023-05-24T06:19:06.821Z,100.00
2023-05-24T06:21:37.886Z,100.00
2023-05-24T06:24:10.064Z,100.00
2023-05-24T06:26:39.899Z,100.00
2023-05-24T06:29:12.341Z,100.00
2023-05-24T06:31:42.514Z,100.00
2023-05-24T06:34:12.317Z,100.00
2023-05-24T06:36:44.227Z,100.00
2023-05-24T06:39:13.925Z,100.00
2023-05-24T06:41:44.695Z,100.00
2023-05-24T06:44:16.968Z,100.00
2023-05-24T06:46:47.684Z,100.00
2023-05-24T06:49:17.456Z,100.00
2023-05-24T06:51:47.248Z,100.00
2023-05-24T06:54:16.902Z,100.00
2023-05-24T06:56:46.665Z,100.00
2023-05-24T06:59:18.874Z,100.00
2023-05-24T07:01:51.849Z,100.00
2023-05-24T07:04:21.734Z,100.00
2023-05-24T07:06:52.137Z,100.00
2023-05-24T07:09:21.911Z,100.00
2023-05-24T07:11:51.616Z,100.00
2023-05-24T07:14:26.181Z,100.00
2023-05-24T07:16:57.752Z,100.00
2023-05-24T07:19:29.878Z,100.00
2023-05-24T07:22:00.200Z,100.00
2023-05-24T07:24:29.827Z,100.00
2023-05-24T07:26:59.616Z,100.00
2023-05-24T07:29:32.003Z,100.00
2023-05-24T07:32:02.015Z,100.00
2023-05-24T07:34:32.350Z,100.00
2023-05-24T07:37:02.136Z,100.00
2023-05-24T07:39:32.432Z,100.00
2023-05-24T07:42:02.297Z,100.00
2023-05-24T07:44:34.545Z,100.00
2023-05-24T07:47:05.391Z,100.00
2023-05-24T07:49:35.030Z,100.00
2023-05-24T07:52:04.690Z,100.00
2023-05-24T07:54:34.522Z,100.00
2023-05-24T07:57:06.642Z,100.00
2023-05-24T07:59:40.238Z,100.00
2023-05-24T08:02:11.812Z,99.81
2023-05-24T08:04:42.183Z,99.25
2023-05-24T08:07:12.107Z,99.23
2023-05-24T08:09:42.474Z,99.22
2023-05-24T08:12:15.543Z,97.23
2023-05-24T08:14:51.349Z,95.91
2023-05-24T08:17:20.989Z,93.72
2023-05-24T08:19:50.611Z,92.16
2023-05-24T08:22:20.263Z,91.58
2023-05-24T08:24:49.916Z,89.30
2023-05-24T08:27:19.574Z,87.93
2023-05-24T08:29:53.012Z,86.47
2023-05-24T08:32:23.744Z,85.99
2023-05-24T08:35:00.317Z,85.10
2023-05-24T08:37:33.575Z,85.10
2023-05-24T08:40:04.504Z,84.52
2023-05-24T08:42:35.015Z,84.31
2023-05-24T08:45:15.265Z,81.72
2023-05-24T08:47:45.316Z,80.15
2023-05-24T08:50:16.369Z,79.50
2023-05-24T08:52:47.261Z,77.61
2023-05-24T08:55:18.323Z,78.74
2023-05-24T08:57:48.685Z,75.70
2023-05-24T09:00:22.200Z,74.52
2023-05-24T09:02:52.668Z,73.54
2023-05-24T09:05:23.637Z,73.14
2023-05-24T09:07:53.532Z,71.96
2023-05-24T09:10:24.314Z,72.47
2023-05-24T09:12:59.078Z,68.38
2023-05-24T09:15:34.153Z,68.55
2023-05-24T09:18:03.897Z,70.66
2023-05-24T09:20:33.678Z,68.75
2023-05-24T09:23:06.143Z,69.35
2023-05-24T09:25:36.065Z,69.99
2023-05-24T09:28:10.083Z,66.54
2023-05-24T09:30:42.503Z,66.40
2023-05-24T09:33:12.992Z,70.13
2023-05-24T09:35:46.546Z,70.78
2023-05-24T09:38:21.258Z,70.75
2023-05-24T09:40:50.913Z,68.38
2023-05-24T09:43:20.575Z,65.49
2023-05-24T09:45:54.344Z,68.66
2023-05-24T09:48:24.013Z,66.54
2023-05-24T09:51:03.684Z,65.77
2023-05-24T09:53:34.135Z,65.01
2023-05-24T09:56:07.280Z,60.64
2023-05-24T09:58:37.199Z,58.81
2023-05-24T10:01:11.305Z,61.22
2023-05-24T10:03:41.397Z,62.16
2023-05-24T10:06:14.907Z,66.53
2023-05-24T10:08:45.219Z,66.77
2023-05-24T10:11:14.982Z,69.30
2023-05-24T10:13:45.279Z,69.11
2023-05-24T10:16:18.113Z,66.39
2023-05-24T10:18:48.128Z,64.94
2023-05-24T10:21:19.195Z,64.32
2023-05-24T10:23:54.756Z,66.91
2023-05-24T10:26:27.248Z,70.01
2023-05-24T10:29:03.772Z,68.52
2023-05-24T10:31:38.072Z,71.20
2023-05-24T10:34:10.104Z,70.06
2023-05-24T10:36:41.994Z,69.24
2023-05-24T10:39:15.359Z,68.46
2023-05-24T10:41:45.567Z,69.47
2023-05-24T10:44:17.565Z,69.83
2023-05-24T10:47:10.128Z,72.37
2023-05-24T10:49:44.660Z,75.06
2023-05-24T10:52:15.711Z,75.02
2023-05-24T10:55:05.733Z,75.67
2023-05-24T10:57:35.496Z,74.34
2023-05-24T11:03:07.016Z,73.88
2023-05-24T11:05:53.421Z,71.64
2023-05-24T11:08:27.767Z,69.41
2023-05-24T11:13:44.299Z,68.25
2023-05-24T11:16:39.387Z,68.24
2023-05-24T11:19:20.742Z,67.29
2023-05-24T11:21:51.811Z,67.62
2023-05-24T11:24:22.477Z,66.00
2023-05-24T11:26:54.369Z,65.80
2023-05-24T11:29:24.366Z,67.33
2023-05-24T11:31:55.355Z,69.56
2023-05-24T11:34:27.909Z,67.60
2023-05-24T11:36:57.745Z,67.94
2023-05-24T11:39:27.790Z,68.82
2023-05-24T11:41:57.506Z,69.64
2023-05-24T11:44:27.440Z,69.13
2023-05-24T11:47:02.022Z,67.04
2023-05-24T11:49:36.762Z,67.95
2023-05-24T11:52:07.714Z,68.17
2023-05-24T11:54:38.987Z,68.93
2023-05-24T11:57:09.225Z,67.60
2023-05-24T11:59:38.978Z,66.15
2023-05-24T12:02:09.556Z,65.26
2023-05-24T12:04:41.913Z,65.44
2023-05-24T12:07:14.669Z,64.47
2023-05-24T12:09:44.450Z,66.08
2023-05-24T12:12:14.280Z,68.02
2023-05-24T12:14:44.077Z,69.24
2023-05-24T12:17:19.462Z,68.71
2023-05-24T12:19:52.975Z,66.81
2023-05-24T12:22:22.744Z,66.48
2023-05-24T12:24:52.812Z,67.11
2023-05-24T12:27:25.063Z,63.64
2023-05-24T12:29:55.402Z,62.67
2023-05-24T12:32:25.333Z,63.92
2023-05-24T12:34:57.858Z,64.00
2023-05-24T12:37:28.042Z,63.62
2023-05-24T12:39:57.685Z,63.66
2023-05-24T12:42:29.361Z,64.23
2023-05-24T12:44:59.031Z,65.52
2023-05-24T12:47:28.918Z,66.10
2023-05-24T12:50:01.294Z,65.21
2023-05-24T12:52:33.348Z,65.05
2023-05-24T12:55:03.036Z,66.63
2023-05-24T12:57:35.061Z,65.74
2023-05-24T13:00:05.761Z,66.71
2023-05-24T13:02:36.983Z,65.04
2023-05-24T13:05:11.967Z,66.14
2023-05-24T13:07:42.987Z,67.14
2023-05-24T13:10:13.102Z,67.80
2023-05-24T13:12:42.817Z,66.01
2023-05-24T13:15:14.125Z,65.93
2023-05-24T13:17:44.086Z,65.53
2023-05-24T13:20:18.998Z,65.93
2023-05-24T13:22:48.971Z,67.66
2023-05-24T13:25:18.762Z,66.73
2023-05-24T13:27:48.646Z,67.57
2023-05-24T13:30:19.270Z,65.52
2023-05-24T13:32:49.044Z,69.08
2023-05-24T13:35:21.665Z,71.90
2023-05-24T13:37:52.881Z,69.18
2023-05-24T13:40:26.314Z,69.74
2023-05-24T13:42:57.813Z,68.56
2023-05-24T13:45:27.793Z,67.81
2023-05-24T13:48:04.034Z,68.11
2023-05-24T13:50:37.671Z,65.12
2023-05-24T13:53:08.630Z,64.61
2023-05-24T13:55:39.273Z,64.79
2023-05-24T13:58:10.226Z,65.72
2023-05-24T14:00:39.963Z,65.08
2023-05-24T14:03:10.022Z,67.00
2023-05-24T14:05:43.576Z,65.80
2023-05-24T14:08:13.754Z,66.03
2023-05-24T14:10:43.547Z,64.62
2023-05-24T14:13:36.837Z,65.68
2023-05-24T14:16:03.156Z,64.64
2023-05-24T14:18:32.947Z,63.67
2023-05-24T14:21:07.711Z,64.90
2023-05-24T14:23:39.485Z,66.52
2023-05-24T14:26:09.153Z,66.40
2023-05-24T14:28:38.764Z,64.57
2023-05-24T14:31:08.829Z,63.98
2023-05-24T14:33:38.663Z,63.72
2023-05-24T14:36:12.108Z,66.79
2023-05-24T14:38:41.768Z,67.49
2023-05-24T14:41:13.437Z,67.62
2023-05-24T14:43:43.169Z,67.19
2023-05-24T14:46:12.891Z,68.29
2023-05-24T14:48:42.517Z,70.22
2023-05-24T14:51:14.775Z,69.04
2023-05-24T14:53:45.335Z,69.72
2023-05-24T14:56:16.436Z,71.12
2023-05-24T14:58:46.196Z,71.79
2023-05-24T15:01:16.257Z,70.29
2023-05-24T15:03:46.295Z,67.10
2023-05-24T15:06:18.868Z,70.06
2023-05-24T15:08:50.137Z,71.54
2023-05-24T15:11:20.399Z,71.13
2023-05-24T15:13:49.988Z,70.13
2023-05-24T15:16:19.626Z,70.40
2023-05-24T15:18:49.304Z,72.27
2023-05-24T15:21:21.803Z,77.14
2023-05-24T15:23:51.455Z,76.47
2023-05-24T15:26:21.288Z,76.89
2023-05-24T15:28:51.341Z,74.83
2023-05-24T15:31:21.398Z,74.28
2023-05-24T15:33:51.141Z,72.97
2023-05-24T15:36:25.370Z,72.26
2023-05-24T15:38:55.634Z,73.34
2023-05-24T15:41:25.650Z,74.17
2023-05-24T15:43:55.294Z,72.60
2023-05-24T15:46:27.234Z,73.21
2023-05-24T15:48:56.958Z,76.53
2023-05-24T15:51:58.101Z,78.56
2023-05-24T15:54:19.271Z,78.85
2023-05-24T15:56:52.019Z,77.94
2023-05-24T15:59:21.747Z,77.16
2023-05-24T16:01:51.751Z,77.50
2023-05-24T16:04:21.854Z,76.78
2023-05-24T16:06:54.533Z,77.01
2023-05-24T16:09:24.458Z,79.29
2023-05-24T16:11:54.362Z,78.38
2023-05-24T16:14:24.053Z,79.07
2023-05-24T16:16:58.538Z,78.22
2023-05-24T16:19:30.346Z,77.74
2023-05-24T16:22:02.853Z,78.66
2023-05-24T16:24:32.529Z,78.20
2023-05-24T16:27:02.522Z,80.01
2023-05-24T16:29:32.266Z,80.80
2023-05-24T16:32:01.979Z,80.56
2023-05-24T16:34:41.379Z,80.92
2023-05-24T16:37:17.582Z,80.16
2023-05-24T16:39:47.212Z,80.78
2023-05-24T16:42:16.931Z,80.78
2023-05-24T16:44:47.627Z,79.67
2023-05-24T16:47:18.863Z,79.51
2023-05-24T16:49:48.529Z,79.11
2023-05-24T16:52:21.106Z,79.20
2023-05-24T16:54:50.771Z,78.83
2023-05-24T16:57:20.679Z,80.28
2023-05-24T16:59:50.998Z,80.33
2023-05-24T17:02:22.917Z,82.85
2023-05-24T17:04:52.681Z,84.43
2023-05-24T17:07:25.026Z,85.25
2023-05-24T17:09:54.914Z,85.64
2023-05-24T17:12:24.667Z,85.40
2023-05-24T17:14:54.354Z,84.49
2023-05-24T17:17:24.026Z,84.96
2023-05-24T17:19:53.758Z,85.84
2023-05-24T17:22:27.639Z,85.70
2023-05-24T17:24:57.757Z,87.03
2023-05-24T17:27:27.529Z,87.70
2023-05-24T17:29:57.162Z,89.00
2023-05-24T17:32:27.002Z,90.30
2023-05-24T17:34:57.144Z,91.38
2023-05-24T17:37:29.671Z,92.04
2023-05-24T17:39:59.377Z,91.83
2023-05-24T17:42:29.275Z,91.90
2023-05-24T17:45:00.774Z,91.88
2023-05-24T17:47:30.536Z,92.84
2023-05-24T17:50:00.317Z,93.45
2023-05-24T17:52:32.678Z,93.27
2023-05-24T17:55:02.984Z,94.61
2023-05-24T17:57:34.368Z,94.61
2023-05-24T18:00:06.182Z,95.35
2023-05-24T18:02:36.314Z,96.47
2023-05-24T18:05:06.310Z,96.10
2023-05-24T18:07:38.777Z,95.97
2023-05-24T18:10:09.991Z,96.98
2023-05-24T18:12:39.916Z,97.47
2023-05-24T18:15:10.742Z,98.55
2023-05-24T18:17:41.618Z,99.09
2023-05-24T18:20:12.895Z,99.62
2023-05-24T18:22:45.204Z,100.00
2023-05-24T18:25:15.019Z,100.00
2023-05-24T18:27:44.650Z,100.00
2023-05-24T18:30:15.704Z,100.00
2023-05-24T18:33:02.800Z,100.00
2023-05-24T18:35:40.141Z,100.00
2023-05-24T18:38:12.609Z,100.00
2023-05-24T18:40:44.293Z,100.00
2023-05-24T18:43:14.246Z,100.00
2023-05-24T18:45:44.326Z,100.00
2023-05-24T18:48:17.694Z,100.00
2023-05-24T18:50:51.027Z,100.00
2023-05-24T18:53:23.329Z,100.00
2023-05-24T18:55:53.021Z,100.00
2023-05-24T18:58:22.830Z,100.00
2023-05-24T19:00:53.561Z,100.00
2023-05-24T19:16:23.198Z,100.00
2023-05-24T19:18:52.975Z,100.00
2023-05-24T19:21:24.287Z,100.00
2023-05-24T19:23:56.537Z,100.00
2023-05-24T19:26:28.404Z,100.00
2023-05-24T19:28:58.443Z,100.00
2023-05-24T19:31:29.703Z,100.00
2023-05-24T19:34:01.723Z,100.00
2023-05-24T19:36:33.088Z,100.00
2023-05-24T19:39:06.321Z,100.00
2023-05-24T19:41:36.082Z,100.00
2023-05-24T19:44:05.693Z,100.00
2023-05-24T19:46:35.494Z,100.00
2023-05-24T19:49:05.737Z,100.00
2023-05-24T19:51:35.640Z,100.00
2023-05-24T19:54:09.429Z,100.00
2023-05-24T19:56:39.137Z,100.00
2023-05-24T19:59:08.892Z,100.00
2023-05-24T20:01:38.774Z,100.00
2023-05-24T20:04:08.641Z,100.00
2023-05-24T20:06:38.870Z,100.00
2023-05-24T20:09:11.256Z,100.00
2023-05-24T20:11:43.903Z,100.00
2023-05-24T20:14:13.689Z,100.00
2023-05-24T20:16:43.671Z,100.00
2023-05-24T20:19:13.584Z,100.00
2023-05-24T20:21:43.265Z,100.00
2023-05-24T20:24:15.530Z,100.00
2023-05-24T20:26:45.207Z,100.00
2023-05-24T20:29:17.106Z,100.00
2023-05-24T20:31:47.230Z,100.00
2023-05-24T20:34:17.031Z,100.00
2023-05-24T20:36:47.125Z,100.00
2023-05-24T20:39:19.496Z,100.00
2023-05-24T20:41:49.270Z,100.00
2023-05-24T20:44:18.884Z,100.00
2023-05-24T20:46:48.613Z,100.00
2023-05-24T20:49:18.282Z,100.00
2023-05-24T20:51:48.323Z,100.00
2023-05-24T20:54:20.705Z,100.00
2023-05-24T20:56:50.409Z,100.00
2023-05-24T20:59:20.116Z,100.00
2023-05-24T21:01:50.243Z,100.00
2023-05-24T21:04:20.012Z,100.00
2023-05-24T21:06:49.716Z,100.00
2023-05-24T21:09:22.706Z,100.00
2023-05-24T21:11:52.588Z,100.00
2023-05-24T21:14:22.243Z,100.00
2023-05-24T21:16:52.155Z,100.00
2023-05-24T21:19:22.208Z,100.00
2023-05-24T21:21:51.790Z,100.00
2023-05-24T21:24:24.333Z,100.00
2023-05-24T21:26:53.976Z,100.00
2023-05-24T21:29:23.593Z,100.00
2023-05-24T21:31:53.301Z,100.00
2023-05-24T21:34:23.240Z,100.00
2023-05-24T21:36:52.917Z,100.00
2023-05-24T21:39:25.895Z,100.00
2023-05-24T21:41:56.801Z,100.00
2023-05-24T21:44:26.470Z,100.00
2023-05-24T21:46:56.347Z,100.00
2023-05-24T21:49:26.259Z,100.00
2023-05-24T21:51:56.081Z,100.00
2023-05-24T21:54:28.690Z,100.00
2023-05-24T21:56:58.416Z,100.00
2023-05-24T21:59:28.151Z,100.00
2023-05-24T22:02:00.127Z,100.00
2023-05-24T22:04:29.817Z,100.00
2023-05-24T22:06:59.402Z,100.00
2023-05-24T22:09:31.709Z,100.00
2023-05-24T22:12:01.904Z,100.00
2023-05-24T22:14:31.952Z,100.00
2023-05-24T22:17:03.463Z,100.00
2023-05-24T22:22:07.066Z,100.00
2023-05-24T22:24:39.287Z,100.00
2023-05-24T22:27:09.854Z,100.00
2023-05-24T22:29:39.772Z,100.00
2023-05-24T22:32:09.541Z,100.00
2023-05-24T22:34:39.523Z,100.00
2023-05-24T22:37:10.425Z,100.00
2023-05-24T22:39:42.714Z,100.00
2023-05-24T22:42:12.380Z,100.00
2023-05-24T22:44:41.998Z,100.00
2023-05-24T22:47:14.452Z,100.00
2023-05-24T22:49:46.593Z,100.00
2023-05-24T22:52:17.328Z,100.00
2023-05-24T22:54:49.765Z,100.00
2023-05-24T22:57:21.824Z,100.00
2023-05-24T22:59:51.682Z,100.00
2023-05-24T23:02:21.500Z,100.00
2023-05-24T23:04:51.167Z,100.00
2023-05-24T23:07:21.932Z,100.00
2023-05-24T23:09:54.929Z,100.00
2023-05-24T23:12:24.611Z,100.00
2023-05-24T23:14:54.349Z,100.00
2023-05-24T23:17:24.021Z,100.00
2023-05-24T23:19:53.818Z,100.00
2023-05-24T23:22:24.057Z,100.00
2023-05-24T23:24:58.498Z,100.00
2023-05-24T23:27:28.167Z,100.00
2023-05-24T23:29:58.969Z,100.00
2023-05-24T23:32:28.795Z,100.00
2023-05-24T23:34:58.477Z,100.00
2023-05-24T23:37:28.413Z,100.00
2023-05-24T23:40:03.410Z,100.00
2023-05-24T23:42:34.673Z,100.00
2023-05-24T23:45:04.680Z,100.00
2023-05-24T23:47:34.438Z,100.00
2023-05-24T23:50:04.207Z,100.00
2023-05-24T23:52:35.514Z,100.00
2023-05-24T23:55:08.736Z,100.00
2023-05-24T23:57:42.043Z,100.00
