createdAt,value
2023-01-13T11:25:12.861Z,867
2023-01-13T11:26:15.253Z,863
2023-01-13T11:27:28.450Z,861
2023-01-13T11:28:40.745Z,858
2023-01-13T11:29:53.947Z,855
2023-01-13T11:30:56.455Z,854
2023-01-13T11:32:09.511Z,850
2023-01-13T11:33:21.811Z,846
2023-01-13T11:34:24.957Z,843
2023-01-13T11:35:37.257Z,838
2023-01-13T11:36:50.450Z,836
2023-01-13T11:38:02.761Z,830
2023-01-13T11:39:05.955Z,829
2023-01-13T11:40:18.280Z,822
2023-01-13T11:41:31.489Z,820
2023-01-13T11:42:36.510Z,818
2023-01-13T11:43:49.949Z,817
2023-01-13T11:45:02.257Z,814
2023-01-13T11:46:05.457Z,812
2023-01-13T11:47:17.799Z,806
2023-01-13T11:48:30.948Z,803
2023-01-13T11:49:33.328Z,800
2023-01-13T11:50:46.503Z,802
2023-01-13T11:51:58.969Z,796
2023-01-13T11:53:11.956Z,792
2023-01-13T11:54:14.425Z,789
2023-01-13T11:55:27.499Z,788
2023-01-13T11:56:39.795Z,786
2023-01-13T11:57:52.972Z,783
2023-01-13T11:58:55.361Z,776
2023-01-13T12:00:08.461Z,771
2023-01-13T12:01:23.194Z,766
2023-01-13T12:02:27.021Z,764
2023-01-13T12:03:39.480Z,757
2023-01-13T12:04:52.972Z,752
2023-01-13T12:05:55.333Z,750
2023-01-13T12:07:08.447Z,742
2023-01-13T12:08:20.738Z,742
2023-01-13T12:09:23.977Z,740
2023-01-13T12:10:36.311Z,735
2023-01-13T12:11:49.461Z,738
2023-01-13T12:13:01.769Z,735
2023-01-13T12:14:04.982Z,732
2023-01-13T12:15:17.330Z,728
2023-01-13T12:16:30.662Z,727
2023-01-13T12:17:33.144Z,725
2023-01-13T12:18:46.491Z,727
2023-01-13T12:19:59.020Z,727
2023-01-13T12:21:21.985Z,726
2023-01-13T12:22:14.500Z,726
2023-01-13T12:23:27.482Z,725
2023-01-13T12:24:39.823Z,723
2023-01-13T12:25:42.981Z,724
2023-01-13T12:26:55.270Z,724
2023-01-13T12:28:08.447Z,727
2023-01-13T12:29:20.764Z,727
2023-01-13T12:30:23.961Z,728
2023-01-13T12:31:36.261Z,726
2023-01-13T12:32:49.462Z,726
2023-01-13T12:33:51.877Z,726
2023-01-13T12:35:04.971Z,725
2023-01-13T12:36:17.376Z,726
2023-01-13T12:37:30.485Z,725
2023-01-13T12:38:42.577Z,727
2023-01-13T12:39:45.951Z,727
2023-01-13T12:40:58.232Z,732
2023-01-13T12:42:11.476Z,733
2023-01-13T12:43:13.843Z,737
2023-01-13T12:44:26.955Z,738
2023-01-13T12:45:39.351Z,737
2023-01-13T12:46:43.609Z,740
2023-01-13T12:47:55.954Z,745
2023-01-13T12:49:09.014Z,747
2023-01-13T12:50:21.296Z,749
2023-01-13T12:51:24.475Z,752
2023-01-13T12:52:36.804Z,756
2023-01-13T12:53:50.111Z,759
2023-01-13T12:54:52.491Z,762
2023-01-13T12:56:05.482Z,767
2023-01-13T12:57:17.811Z,773
2023-01-13T12:58:31.009Z,772
2023-01-13T12:59:52.932Z,774
2023-01-13T13:00:46.710Z,784
2023-01-13T13:01:59.219Z,792
2023-01-13T13:03:12.590Z,792
2023-01-13T13:04:15.093Z,796
2023-01-13T13:05:27.985Z,800
2023-01-13T13:06:40.299Z,803
2023-01-13T13:07:43.548Z,809
2023-01-13T13:08:55.859Z,815
2023-01-13T13:10:09.001Z,819
2023-01-13T13:11:21.346Z,820
2023-01-13T13:12:24.483Z,825
2023-01-13T13:13:36.829Z,825
2023-01-13T13:14:50.124Z,830
2023-01-13T13:15:52.617Z,834
2023-01-13T13:17:05.515Z,839
2023-01-13T13:18:17.730Z,842
2023-01-13T13:19:30.972Z,847
2023-01-13T13:20:33.397Z,847
2023-01-13T13:21:46.476Z,849
2023-01-13T13:22:58.757Z,853
2023-01-13T13:24:12.009Z,861
2023-01-13T13:25:14.580Z,865
2023-01-13T13:26:27.598Z,866
2023-01-13T13:27:39.896Z,870
2023-01-13T13:28:42.971Z,874
2023-01-13T13:29:55.202Z,875
2023-01-13T13:31:08.097Z,878
2023-01-13T13:32:20.617Z,879
2023-01-13T13:33:24.166Z,882
2023-01-13T13:34:36.462Z,886
2023-01-13T13:35:49.510Z,892
2023-01-13T13:36:51.855Z,894
2023-01-13T13:38:04.985Z,898
2023-01-13T13:39:17.215Z,900
2023-01-13T13:40:31.023Z,906
2023-01-13T13:41:33.431Z,911
2023-01-13T13:42:47.519Z,909
2023-01-13T13:43:59.834Z,912
2023-01-13T13:45:02.996Z,917
2023-01-13T13:46:15.321Z,922
2023-01-13T13:47:28.493Z,927
2023-01-13T13:48:40.787Z,928
2023-01-13T13:49:44.061Z,930
2023-01-13T13:50:56.499Z,932
2023-01-13T13:52:09.526Z,936
2023-01-13T13:53:11.983Z,938
2023-01-13T13:54:25.001Z,942
2023-01-13T13:55:37.308Z,945
2023-01-13T13:56:50.535Z,946
2023-01-13T13:57:52.999Z,946
2023-01-13T13:59:06.029Z,947
2023-01-13T14:00:18.284Z,949
2023-01-13T14:01:31.613Z,951
2023-01-13T14:02:34.198Z,954
2023-01-13T14:03:47.520Z,956
2023-01-13T14:04:59.761Z,959
2023-01-13T14:06:03.018Z,963
2023-01-13T14:07:15.347Z,969
2023-01-13T14:08:28.570Z,970
2023-01-13T14:09:30.927Z,975
2023-01-13T14:10:44.069Z,977
2023-01-13T14:11:56.412Z,979
2023-01-13T14:13:09.477Z,982
2023-01-13T14:14:11.819Z,988
2023-01-13T14:15:24.990Z,983
2023-01-13T14:16:37.227Z,985
2023-01-13T14:17:50.456Z,989
2023-01-13T14:18:52.803Z,988
2023-01-13T14:20:05.959Z,989
2023-01-13T14:21:18.286Z,988
2023-01-13T14:22:21.492Z,988
2023-01-13T14:23:33.876Z,990
2023-01-13T14:24:47.002Z,990
2023-01-13T14:25:59.311Z,993
2023-01-13T14:27:02.490Z,996
2023-01-13T14:28:14.758Z,998
2023-01-13T14:29:27.992Z,997
2023-01-13T14:30:30.371Z,998
2023-01-13T14:31:43.453Z,1002
2023-01-13T14:32:55.700Z,1000
2023-01-13T14:34:31.973Z,1003
2023-01-13T14:35:30.511Z,1004
2023-01-13T14:36:23.016Z,1007
2023-01-13T14:37:36.248Z,1013
2023-01-13T14:38:48.664Z,1015
2023-01-13T14:39:51.789Z,1016
2023-01-13T14:41:04.050Z,1020
2023-01-13T14:42:17.159Z,1020
2023-01-13T14:43:19.505Z,1024
2023-01-13T14:44:32.638Z,1025
2023-01-13T14:45:44.911Z,1025
2023-01-13T14:46:58.277Z,1027
2023-01-13T14:48:00.655Z,1030
2023-01-13T14:49:13.655Z,1036
2023-01-13T14:50:27.645Z,1042
2023-01-13T14:51:31.180Z,1045
2023-01-13T14:52:43.337Z,1041
2023-01-13T14:53:56.160Z,1046
2023-01-13T14:55:08.406Z,1045
2023-01-13T14:56:11.666Z,1044
2023-01-13T14:57:23.992Z,1042
2023-01-13T14:58:37.658Z,1042
2023-01-13T14:59:40.045Z,1042
2023-01-13T15:00:53.204Z,1042
2023-01-13T15:02:05.578Z,1042
2023-01-13T15:03:18.689Z,1042
2023-01-13T15:04:21.041Z,1047
2023-01-13T15:05:34.259Z,1050
2023-01-13T15:06:46.521Z,1052
2023-01-13T15:07:49.672Z,1054
2023-01-13T15:09:02.000Z,1056
2023-01-13T15:10:15.156Z,1057
2023-01-13T15:11:27.417Z,1061
2023-01-13T15:12:30.680Z,1062
2023-01-13T15:13:47.393Z,1062
2023-01-13T15:14:56.651Z,1062
2023-01-13T15:15:59.082Z,1064
2023-01-13T15:17:12.191Z,1067
2023-01-13T15:18:24.426Z,1069
2023-01-13T15:19:37.794Z,1072
2023-01-13T15:20:40.283Z,1073
2023-01-13T15:21:53.156Z,1075
2023-01-13T15:23:05.407Z,1080
2023-01-13T15:24:18.678Z,1083
2023-01-13T15:25:21.080Z,1084
2023-01-13T15:26:34.164Z,1083
2023-01-13T15:27:46.484Z,1081
2023-01-13T15:28:49.646Z,1081
2023-01-13T15:30:01.892Z,1080
2023-01-13T15:31:15.222Z,1076
2023-01-13T15:32:27.599Z,1074
2023-01-13T15:33:30.672Z,1072
2023-01-13T15:34:42.930Z,1070
2023-01-13T15:35:56.187Z,1071
2023-01-13T15:37:08.446Z,1070
2023-01-13T15:38:11.665Z,1073
2023-01-13T15:39:24.003Z,1070
2023-01-13T15:40:37.172Z,1069
2023-01-13T15:41:39.538Z,1068
2023-01-13T15:42:52.673Z,1064
2023-01-13T15:44:04.957Z,1066
2023-01-13T15:45:18.178Z,1065
2023-01-13T15:46:20.596Z,1063
2023-01-13T15:47:33.713Z,1063
2023-01-13T15:48:45.995Z,1061
2023-01-13T15:49:56.705Z,1060
2023-01-13T15:50:59.084Z,1060
2023-01-13T15:52:12.682Z,1059
2023-01-13T15:53:24.956Z,1060
2023-01-13T15:54:38.198Z,1060
2023-01-13T15:55:40.593Z,1057
2023-01-13T15:56:53.682Z,1056
2023-01-13T15:58:05.979Z,1054
2023-01-13T15:59:19.256Z,1053
2023-01-13T16:00:21.658Z,1049
2023-01-13T16:01:34.742Z,1045
2023-01-13T16:02:47.187Z,1043
2023-01-13T16:03:50.724Z,1038
2023-01-13T16:05:03.023Z,1035
2023-01-13T16:06:16.197Z,1036
2023-01-13T16:07:28.605Z,1032
2023-01-13T16:08:31.740Z,1032
2023-01-13T16:09:44.176Z,1030
2023-01-13T16:10:57.186Z,1027
2023-01-13T16:11:59.931Z,1023
2023-01-13T16:13:13.196Z,1021
2023-01-13T16:14:25.685Z,1017
2023-01-13T16:15:39.203Z,1014
2023-01-13T16:16:41.841Z,1011
2023-01-13T16:17:55.212Z,1010
2023-01-13T16:19:07.739Z,1008
2023-01-13T16:20:11.218Z,1007
2023-01-13T16:21:23.813Z,1006
2023-01-13T16:22:37.225Z,1004
2023-01-13T16:23:39.861Z,1004
2023-01-13T16:24:53.240Z,1002
2023-01-13T16:26:05.834Z,1004
2023-01-13T16:27:19.232Z,1001
2023-01-13T16:28:21.900Z,1002
2023-01-13T16:29:35.239Z,1003
2023-01-13T16:30:47.749Z,1007
2023-01-13T16:31:51.244Z,1011
2023-01-13T16:33:03.751Z,1015
2023-01-13T16:34:17.234Z,1019
2023-01-13T16:35:19.759Z,1031
2023-01-13T16:36:33.260Z,1042
2023-01-13T16:37:45.720Z,1071
2023-01-13T16:38:58.766Z,1108
2023-01-13T16:40:01.337Z,1151
2023-01-13T16:41:14.742Z,1162
2023-01-13T16:42:27.141Z,1170
2023-01-13T16:43:30.283Z,1186
2023-01-13T16:44:42.670Z,1205
2023-01-13T16:45:55.847Z,1231
2023-01-13T16:47:08.272Z,1275
2023-01-13T16:48:11.764Z,1293
2023-01-13T16:49:24.171Z,1312
2023-01-13T16:50:37.793Z,1331
2023-01-13T16:51:40.324Z,1337
2023-01-13T16:52:53.763Z,1352
2023-01-13T16:54:06.133Z,1366
2023-01-13T16:55:19.291Z,1378
2023-01-13T16:56:21.736Z,1396
2023-01-13T16:57:34.793Z,1420
2023-01-13T16:58:47.153Z,1437
2023-01-13T17:00:00.399Z,1459
2023-01-13T17:01:03.033Z,1476
2023-01-13T17:02:16.301Z,1496
2023-01-13T17:03:28.671Z,1507
2023-01-13T17:04:32.310Z,1515
2023-01-13T17:05:44.691Z,1514
2023-01-13T17:06:57.812Z,1504
2023-01-13T17:08:00.227Z,1505
2023-01-13T17:09:13.292Z,1502
2023-01-13T17:10:25.653Z,1497
2023-01-13T17:11:38.783Z,1496
2023-01-13T17:12:41.314Z,1492
2023-01-13T17:13:54.309Z,1487
2023-01-13T17:15:06.662Z,1485
2023-01-13T17:16:19.841Z,1481
2023-01-13T17:17:22.436Z,1478
2023-01-13T17:18:35.824Z,1472
2023-01-13T17:19:48.160Z,1467
2023-01-13T17:20:51.306Z,1460
2023-01-13T17:22:03.643Z,1453
2023-01-13T17:23:16.826Z,1444
2023-01-13T17:24:29.201Z,1431
2023-01-13T17:25:32.368Z,1412
2023-01-13T17:26:44.778Z,1360
2023-01-13T17:27:57.820Z,1362
2023-01-13T17:29:00.270Z,1350
2023-01-13T17:30:13.789Z,1352
2023-01-13T17:31:26.280Z,1349
2023-01-13T17:32:39.800Z,1337
2023-01-13T17:33:42.500Z,1335
2023-01-13T17:34:55.826Z,1327
2023-01-13T17:36:08.215Z,1320
2023-01-13T17:37:11.366Z,1317
2023-01-13T17:38:23.756Z,1307
2023-01-13T17:39:36.833Z,1298
2023-01-13T17:40:49.177Z,1287
2023-01-13T17:41:52.796Z,1278
2023-01-13T17:43:05.151Z,1271
2023-01-13T17:44:18.285Z,1269
2023-01-13T17:45:20.740Z,1266
2023-01-13T17:46:33.839Z,1259
2023-01-13T17:47:47.511Z,1254
2023-01-13T17:49:00.812Z,1253
2023-01-13T17:50:03.239Z,1250
2023-01-13T17:51:16.309Z,1247
2023-01-13T17:52:28.718Z,1243
2023-01-13T17:53:31.840Z,1238
2023-01-13T17:54:44.259Z,1234
2023-01-13T17:55:57.310Z,1227
2023-01-13T17:57:09.788Z,1220
2023-01-13T17:58:13.335Z,1218
2023-01-13T17:59:25.837Z,1210
2023-01-13T18:00:39.301Z,1206
2023-01-13T18:01:41.995Z,1200
2023-01-13T18:02:55.372Z,1196
2023-01-13T18:04:07.957Z,1193
2023-01-13T18:05:21.322Z,1189
2023-01-13T18:07:40.215Z,1184
2023-01-13T18:08:42.861Z,1182
2023-01-13T18:09:56.310Z,1181
2023-01-13T18:11:08.901Z,1174
2023-01-13T18:12:22.277Z,1170
2023-01-13T18:13:24.967Z,1168
2023-01-13T18:14:38.805Z,1165
2023-01-13T18:15:51.437Z,1161
2023-01-13T18:16:54.861Z,1158
2023-01-13T18:18:07.613Z,1153
2023-01-13T18:19:21.333Z,1150
2023-01-13T18:20:24.105Z,1150
2023-01-13T18:21:37.285Z,1147
2023-01-13T18:22:49.938Z,1147
2023-01-13T18:24:03.306Z,1146
2023-01-13T18:25:06.013Z,1145
2023-01-13T18:26:19.322Z,1141
2023-01-13T18:27:31.981Z,1140
2023-01-13T18:28:35.290Z,1135
2023-01-13T18:29:47.953Z,1133
2023-01-13T18:31:01.321Z,1130
2023-01-13T18:32:04.064Z,1122
2023-01-13T18:33:17.804Z,1117
2023-01-13T18:34:30.489Z,1112
2023-01-13T18:35:43.801Z,1108
2023-01-13T18:36:46.545Z,1104
2023-01-13T18:37:59.836Z,1099
2023-01-13T18:39:12.525Z,1093
2023-01-13T18:40:15.793Z,1089
2023-01-13T18:41:28.466Z,1085
2023-01-13T18:42:41.812Z,1086
2023-01-13T18:43:54.489Z,1084
2023-01-13T18:44:57.841Z,1083
2023-01-13T18:46:24.726Z,1083
2023-01-13T18:47:17.662Z,1082
2023-01-13T18:48:31.213Z,1077
2023-01-13T18:49:43.933Z,1073
2023-01-13T18:50:47.236Z,1069
2023-01-13T18:51:59.998Z,1067
2023-01-13T18:53:13.717Z,1065
2023-01-13T18:54:26.425Z,1062
2023-01-13T18:55:29.715Z,1059
2023-01-13T18:56:42.494Z,1057
2023-01-13T18:57:55.742Z,1055
2023-01-13T18:58:58.509Z,1053
2023-01-13T19:00:12.238Z,1051
2023-01-13T19:01:25.049Z,1053
2023-01-13T19:02:28.757Z,1052
2023-01-13T19:03:41.490Z,1051
2023-01-13T19:04:55.214Z,1049
2023-01-13T19:06:07.929Z,1050
2023-01-13T19:07:11.746Z,1049
2023-01-13T19:08:24.553Z,1047
2023-01-13T19:09:38.223Z,1049
2023-01-13T19:10:41.001Z,1045
2023-01-13T19:11:54.720Z,1046
2023-01-13T19:13:07.447Z,1039
2023-01-13T19:14:11.259Z,1037
2023-01-13T19:15:23.984Z,1034
2023-01-13T19:16:37.710Z,1034
2023-01-13T19:17:40.488Z,1034
2023-01-13T19:18:54.204Z,1034
2023-01-13T19:20:06.958Z,1032
2023-01-13T19:21:20.717Z,1030
2023-01-13T19:22:23.570Z,1029
2023-01-13T19:23:37.288Z,1028
2023-01-13T19:24:50.034Z,1027
2023-01-13T19:25:53.754Z,1027
2023-01-13T19:27:06.487Z,1024
2023-01-13T19:28:20.228Z,1023
2023-01-13T19:29:23.135Z,1021
2023-01-13T19:30:36.729Z,1019
2023-01-13T19:31:49.457Z,1019
2023-01-13T19:32:53.249Z,1018
2023-01-13T19:34:05.974Z,1019
2023-01-13T19:35:19.758Z,1019
2023-01-13T19:36:22.538Z,1018
2023-01-13T19:37:36.215Z,1017
2023-01-13T19:38:49.023Z,1015
2023-01-13T19:40:02.751Z,1013
2023-01-13T19:41:05.507Z,1013
2023-01-13T19:42:19.747Z,1012
2023-01-13T19:43:32.472Z,1011
2023-01-13T19:44:36.264Z,1012
2023-01-13T19:45:48.989Z,1009
2023-01-13T19:47:02.726Z,1010
2023-01-13T19:48:05.779Z,1008
2023-01-13T19:49:19.269Z,1008
2023-01-13T19:50:41.724Z,1010
2023-01-13T19:51:35.217Z,1009
2023-01-13T19:52:47.984Z,1008
2023-01-13T19:54:01.760Z,1005
2023-01-13T19:55:14.528Z,1005
2023-01-13T19:56:18.253Z,1005
2023-01-13T19:57:30.985Z,1007
2023-01-13T19:58:44.727Z,1008
2023-01-13T19:59:47.528Z,1009
2023-01-13T20:01:01.317Z,1009
2023-01-13T20:02:14.196Z,1006
2023-01-13T20:03:17.754Z,1004
2023-01-13T20:04:30.487Z,1002
2023-01-13T20:05:44.257Z,1003
2023-01-13T20:06:47.062Z,1001
2023-01-13T20:08:00.743Z,999
2023-01-13T20:09:13.470Z,1000
2023-01-13T20:10:27.222Z,999
2023-01-13T20:11:30.023Z,996
2023-01-13T20:12:43.754Z,994
2023-01-13T20:13:56.554Z,995
2023-01-13T20:15:00.237Z,995
2023-01-13T20:16:26.589Z,991
2023-01-13T20:17:19.432Z,988
2023-01-13T20:18:33.131Z,989
2023-01-13T20:19:45.866Z,988
2023-01-13T20:20:49.684Z,985
2023-01-13T20:22:02.399Z,986
2023-01-13T20:23:16.144Z,985
2023-01-13T20:24:18.926Z,989
2023-01-13T20:25:32.721Z,990
2023-01-13T20:26:45.555Z,991
2023-01-13T20:27:49.154Z,990
2023-01-13T20:29:01.876Z,989
2023-01-13T20:30:15.647Z,989
2023-01-13T20:31:18.480Z,990
2023-01-13T20:32:32.154Z,988
2023-01-13T20:33:44.893Z,987
2023-01-13T20:34:58.650Z,988
2023-01-13T20:36:01.457Z,988
2023-01-13T20:37:15.152Z,989
2023-01-13T20:38:28.003Z,988
2023-01-13T20:39:31.686Z,987
2023-01-13T20:40:44.443Z,987
2023-01-13T20:41:58.143Z,987
2023-01-13T20:43:00.931Z,985
2023-01-13T20:44:15.180Z,984
2023-01-13T20:45:27.936Z,986
2023-01-13T20:46:31.760Z,986
2023-01-13T20:47:44.587Z,986
2023-01-13T20:48:58.188Z,985
2023-01-13T20:50:00.985Z,984
2023-01-13T20:51:15.148Z,981
2023-01-13T20:52:27.889Z,980
2023-01-13T20:53:31.645Z,979
2023-01-13T20:54:44.391Z,978
2023-01-13T20:55:58.161Z,982
2023-01-13T20:57:00.954Z,980
2023-01-13T20:58:14.745Z,978
2023-01-13T20:59:27.501Z,975
2023-01-13T21:00:41.243Z,974
2023-01-13T21:01:44.209Z,973
2023-01-13T21:02:57.659Z,972
2023-01-13T21:04:10.533Z,972
2023-01-13T21:05:14.173Z,970
2023-01-13T21:06:26.924Z,970
2023-01-13T21:07:40.725Z,967
2023-01-13T21:08:43.540Z,968
2023-01-13T21:09:57.195Z,967
2023-01-13T21:11:09.966Z,965
2023-01-13T21:12:13.661Z,966
2023-01-13T21:13:26.422Z,963
2023-01-13T21:14:40.183Z,964
2023-01-13T21:15:42.979Z,964
2023-01-13T21:16:56.695Z,964
2023-01-13T21:18:09.459Z,963
2023-01-13T21:19:23.181Z,960
