createdAt,value
2024-05-09T00:01:56.732Z,64.36
2024-05-09T00:06:58.441Z,64.22
2024-05-09T00:12:00.286Z,64.37
2024-05-09T00:17:02.064Z,64.47
2024-05-09T00:22:04.062Z,64.64
2024-05-09T00:27:05.962Z,65.16
2024-05-09T00:32:07.969Z,65.50
2024-05-09T00:37:09.625Z,65.61
2024-05-09T00:42:11.346Z,65.84
2024-05-09T00:47:13.080Z,65.98
2024-05-09T00:52:14.780Z,65.92
2024-05-09T00:57:17.011Z,66.34
2024-05-09T01:02:18.908Z,67.19
2024-05-09T01:07:20.710Z,67.86
2024-05-09T01:12:22.622Z,68.29
2024-05-09T01:17:24.587Z,68.85
2024-05-09T01:22:28.024Z,69.30
2024-05-09T01:27:30.996Z,69.29
2024-05-09T01:32:32.805Z,70.15
2024-05-09T01:37:34.534Z,70.91
2024-05-09T01:42:36.368Z,70.91
2024-05-09T01:47:38.332Z,70.74
2024-05-09T01:52:40.164Z,70.73
2024-05-09T01:57:41.815Z,70.29
2024-05-09T02:02:46.392Z,70.80
2024-05-09T02:07:48.084Z,70.74
2024-05-09T02:12:49.784Z,71.04
2024-05-09T02:17:51.610Z,71.08
2024-05-09T02:22:53.583Z,71.38
2024-05-09T02:27:55.215Z,71.37
2024-05-09T02:32:57.035Z,71.87
2024-05-09T02:37:58.863Z,72.21
2024-05-09T02:43:00.993Z,72.49
2024-05-09T02:48:03.074Z,72.54
2024-05-09T02:53:05.313Z,72.87
2024-05-09T02:58:07.925Z,73.01
2024-05-09T03:03:12.537Z,73.33
2024-05-09T03:08:16.268Z,73.66
2024-05-09T03:13:17.922Z,73.76
2024-05-09T03:18:19.851Z,73.99
2024-05-09T03:23:21.729Z,74.04
2024-05-09T03:28:23.458Z,74.60
2024-05-09T03:33:25.340Z,74.67
2024-05-09T03:38:27.328Z,74.92
2024-05-09T03:43:29.000Z,75.10
2024-05-09T03:48:34.649Z,75.04
2024-05-09T03:53:36.404Z,74.79
2024-05-09T03:58:39.221Z,74.74
2024-05-09T04:03:41.214Z,75.12
2024-05-09T04:08:43.023Z,74.99
2024-05-09T04:13:44.770Z,74.84
2024-05-09T04:18:46.470Z,74.66
2024-05-09T04:23:48.197Z,74.24
2024-05-09T04:28:49.906Z,74.04
2024-05-09T04:33:51.760Z,73.64
2024-05-09T04:38:53.467Z,73.44
2024-05-09T04:43:55.335Z,73.05
2024-05-09T04:48:57.106Z,72.34
2024-05-09T04:53:58.782Z,71.45
2024-05-09T04:59:00.475Z,70.53
2024-05-09T05:04:02.489Z,69.88
2024-05-09T05:09:04.241Z,69.44
2024-05-09T05:14:05.928Z,68.25
2024-05-09T05:19:10.835Z,67.52
2024-05-09T05:24:13.561Z,67.22
2024-05-09T05:29:17.218Z,66.86
2024-05-09T05:34:20.250Z,66.19
2024-05-09T05:39:21.959Z,65.08
2024-05-09T05:44:25.224Z,63.84
2024-05-09T05:49:32.342Z,62.51
2024-05-09T05:54:34.131Z,61.57
2024-05-09T05:59:35.799Z,60.80
2024-05-09T06:04:37.486Z,60.02
2024-05-09T06:09:39.315Z,58.96
2024-05-09T06:14:40.956Z,59.06
2024-05-09T06:19:42.726Z,58.77
2024-05-09T06:24:44.507Z,57.90
2024-05-09T06:29:46.303Z,57.81
2024-05-09T06:34:48.132Z,56.28
2024-05-09T06:39:50.036Z,55.89
2024-05-09T06:44:51.663Z,55.97
2024-05-09T06:49:53.431Z,54.91
2024-05-09T06:54:55.181Z,54.48
2024-05-09T07:00:00.636Z,53.45
2024-05-09T07:05:02.655Z,52.94
2024-05-09T07:10:07.724Z,52.90
2024-05-09T07:15:09.784Z,53.26
2024-05-09T07:20:16.600Z,53.01
2024-05-09T07:25:24.971Z,52.02
2024-05-09T07:30:33.091Z,51.25
2024-05-09T07:35:36.402Z,50.32
2024-05-09T07:40:39.144Z,50.55
2024-05-09T07:45:50.481Z,51.10
2024-05-09T07:52:39.111Z,51.28
2024-05-09T07:56:18.628Z,50.85
2024-05-09T08:01:21.540Z,52.24
2024-05-09T08:06:25.286Z,51.21
2024-05-09T08:11:27.050Z,49.72
2024-05-09T08:16:28.921Z,48.96
2024-05-09T08:21:30.756Z,49.36
2024-05-09T08:26:32.592Z,48.45
2024-05-09T08:31:37.869Z,49.34
2024-05-09T08:36:40.632Z,47.91
2024-05-09T08:41:42.702Z,47.13
2024-05-09T08:46:47.705Z,47.60
2024-05-09T08:51:49.412Z,47.87
2024-05-09T08:56:51.301Z,47.10
2024-05-09T09:01:54.268Z,45.66
2024-05-09T09:06:58.399Z,46.08
2024-05-09T09:12:01.138Z,46.03
2024-05-09T09:17:15.896Z,45.44
2024-05-09T09:22:19.313Z,44.25
2024-05-09T09:27:21.994Z,43.82
2024-05-09T09:32:28.082Z,43.95
2024-05-09T09:37:32.646Z,43.85
2024-05-09T09:42:37.101Z,42.13
2024-05-09T09:47:41.226Z,42.16
2024-05-09T09:52:43.464Z,40.58
2024-05-09T09:57:45.989Z,40.37
2024-05-09T10:02:48.776Z,38.77
2024-05-09T10:07:52.178Z,39.00
2024-05-09T10:13:02.934Z,38.76
2024-05-09T10:18:06.458Z,37.59
2024-05-09T10:23:27.224Z,39.06
2024-05-09T10:28:30.312Z,38.51
2024-05-09T10:33:37.232Z,37.23
2024-05-09T10:38:40.225Z,38.11
2024-05-09T10:43:45.364Z,37.80
2024-05-09T10:48:48.529Z,38.83
2024-05-09T10:53:52.331Z,37.71
2024-05-09T10:58:57.432Z,36.57
2024-05-09T11:03:59.262Z,37.21
2024-05-09T11:09:01.027Z,37.04
2024-05-09T11:14:12.195Z,36.74
2024-05-09T11:19:14.539Z,36.39
2024-05-09T11:24:16.475Z,36.65
2024-05-09T11:29:19.577Z,37.22
2024-05-09T11:34:21.779Z,37.22
2024-05-09T11:39:23.530Z,36.98
2024-05-09T11:44:26.764Z,36.58
2024-05-09T11:49:28.405Z,36.59
2024-05-09T11:54:32.933Z,35.92
2024-05-09T11:59:34.870Z,35.98
2024-05-09T12:04:36.603Z,36.12
2024-05-09T12:09:38.449Z,35.21
2024-05-09T12:14:40.227Z,33.51
2024-05-09T12:19:41.951Z,34.57
2024-05-09T12:24:43.683Z,33.42
2024-05-09T12:29:47.392Z,33.63
2024-05-09T12:34:49.011Z,34.08
2024-05-09T12:39:50.811Z,33.78
2024-05-09T12:44:52.547Z,33.47
2024-05-09T12:49:54.406Z,33.22
2024-05-09T12:54:56.120Z,32.15
2024-05-09T12:59:58.045Z,32.14
2024-05-09T13:04:59.802Z,32.23
2024-05-09T13:10:02.237Z,32.97
2024-05-09T13:15:05.074Z,32.85
2024-05-09T13:20:11.868Z,31.26
2024-05-09T13:25:16.854Z,30.96
2024-05-09T13:30:26.367Z,31.33
2024-05-09T13:35:36.442Z,31.33
2024-05-09T13:40:38.317Z,31.14
2024-05-09T13:45:40.208Z,29.78
2024-05-09T13:50:42.134Z,30.10
2024-05-09T13:55:43.936Z,29.67
2024-05-09T14:00:48.931Z,29.20
2024-05-09T14:05:52.121Z,29.79
2024-05-09T14:10:54.598Z,29.71
2024-05-09T14:15:56.578Z,29.93
2024-05-09T14:20:58.516Z,30.56
2024-05-09T14:26:00.188Z,30.46
2024-05-09T14:31:01.944Z,30.95
2024-05-09T14:36:04.236Z,31.25
2024-05-09T14:41:07.769Z,30.70
2024-05-09T14:46:10.194Z,31.03
2024-05-09T14:51:11.823Z,31.96
2024-05-09T14:56:14.447Z,33.28
2024-05-09T15:01:16.814Z,32.44
2024-05-09T15:06:19.006Z,32.35
2024-05-09T15:11:20.915Z,31.81
2024-05-09T15:16:22.989Z,31.20
2024-05-09T15:21:24.758Z,31.40
2024-05-09T15:26:27.047Z,32.30
2024-05-09T15:31:29.704Z,33.31
2024-05-09T15:36:31.605Z,33.66
2024-05-09T15:41:33.322Z,34.22
2024-05-09T15:46:34.922Z,33.37
2024-05-09T15:51:36.786Z,34.30
2024-05-09T15:56:39.245Z,33.88
2024-05-09T16:01:41.007Z,33.92
2024-05-09T16:06:46.605Z,33.59
2024-05-09T16:11:48.370Z,34.37
2024-05-09T16:16:50.560Z,33.74
2024-05-09T16:21:52.600Z,32.31
2024-05-09T16:26:54.421Z,32.82
2024-05-09T16:31:56.889Z,32.97
2024-05-09T16:36:58.733Z,32.82
2024-05-09T16:42:00.472Z,33.38
2024-05-09T16:47:02.256Z,33.33
2024-05-09T16:52:04.225Z,33.53
2024-05-09T16:57:06.103Z,32.74
2024-05-09T17:02:09.614Z,33.31
2024-05-09T17:07:12.014Z,33.15
2024-05-09T17:12:13.800Z,33.92
2024-05-09T17:17:15.638Z,34.81
2024-05-09T17:22:17.422Z,35.35
2024-05-09T17:27:19.196Z,36.42
2024-05-09T17:32:20.847Z,37.19
2024-05-09T17:37:23.126Z,37.48
2024-05-09T17:42:24.794Z,38.02
2024-05-09T17:47:26.819Z,38.22
2024-05-09T17:52:28.732Z,38.82
2024-05-09T17:57:30.894Z,39.56
2024-05-09T18:02:33.217Z,40.13
2024-05-09T18:07:35.162Z,41.10
2024-05-09T18:12:36.837Z,41.85
2024-05-09T18:17:38.637Z,42.62
2024-05-09T18:22:40.412Z,43.59
2024-05-09T18:27:42.143Z,44.43
2024-05-09T18:32:44.220Z,45.36
2024-05-09T18:37:46.209Z,45.78
2024-05-09T18:42:47.806Z,46.18
2024-05-09T18:47:49.690Z,46.72
2024-05-09T18:52:51.342Z,47.56
2024-05-09T18:57:52.928Z,47.89
2024-05-09T19:02:54.861Z,48.02
2024-05-09T19:07:57.233Z,48.26
2024-05-09T19:12:59.019Z,48.49
2024-05-09T19:18:00.856Z,48.75
2024-05-09T19:23:02.792Z,48.76
2024-05-09T19:28:05.575Z,48.71
2024-05-09T19:33:08.756Z,48.90
2024-05-09T19:38:11.576Z,49.18
2024-05-09T19:43:13.359Z,49.93
2024-05-09T19:48:15.638Z,50.72
2024-05-09T19:53:17.549Z,50.92
2024-05-09T19:58:20.671Z,51.13
2024-05-09T20:03:22.660Z,51.84
2024-05-09T20:08:24.468Z,52.49
2024-05-09T20:13:26.120Z,53.00
2024-05-09T20:18:27.898Z,53.60
2024-05-09T20:23:29.852Z,54.65
2024-05-09T20:28:31.512Z,55.61
2024-05-09T20:33:33.435Z,55.84
2024-05-09T20:38:35.360Z,56.68
2024-05-09T20:43:36.971Z,57.13
2024-05-09T20:48:38.845Z,57.57
2024-05-09T20:53:40.630Z,58.41
2024-05-09T20:58:42.499Z,58.87
2024-05-09T21:03:44.240Z,59.57
2024-05-09T21:08:46.432Z,60.36
2024-05-09T21:13:50.219Z,61.13
2024-05-09T21:18:51.978Z,62.17
2024-05-09T21:23:55.967Z,62.78
2024-05-09T21:28:57.654Z,63.80
2024-05-09T21:33:59.622Z,64.37
2024-05-09T21:39:01.480Z,64.13
2024-05-09T21:44:06.027Z,63.95
2024-05-09T21:49:07.826Z,63.81
2024-05-09T21:54:09.563Z,63.41
2024-05-09T21:59:11.378Z,63.01
2024-05-09T22:04:13.354Z,63.92
2024-05-09T22:09:15.071Z,63.75
2024-05-09T22:14:16.758Z,63.63
2024-05-09T22:19:18.745Z,63.84
2024-05-09T22:24:20.593Z,63.43
2024-05-09T22:29:22.266Z,63.31
2024-05-09T22:34:24.052Z,64.40
2024-05-09T22:39:26.126Z,65.03
2024-05-09T22:44:27.807Z,65.82
2024-05-09T22:49:29.624Z,66.40
2024-05-09T22:54:31.466Z,67.50
2024-05-09T22:59:33.415Z,69.29
2024-05-09T23:04:35.258Z,69.31
2024-05-09T23:09:37.186Z,70.23
2024-05-09T23:14:39.049Z,70.28
2024-05-09T23:19:40.820Z,70.90
2024-05-09T23:24:47.887Z,71.24
2024-05-09T23:29:49.607Z,71.42
2024-05-09T23:34:51.386Z,71.73
2024-05-09T23:39:54.625Z,72.31
2024-05-09T23:44:58.465Z,72.71
2024-05-09T23:50:00.195Z,73.65
2024-05-09T23:55:01.885Z,74.23
