createdAt,value
2023-01-30T00:04:21.029Z,18.58
2023-01-30T00:09:23.523Z,13.88
2023-01-30T00:14:24.974Z,14.45
2023-01-30T00:19:26.446Z,15.20
2023-01-30T00:24:28.184Z,15.02
2023-01-30T00:29:29.720Z,18.27
2023-01-30T00:34:31.176Z,11.57
2023-01-30T00:39:32.686Z,10.38
2023-01-30T00:44:34.088Z,15.55
2023-01-30T00:49:36.815Z,12.65
2023-01-30T00:54:38.366Z,13.63
2023-01-30T00:59:39.920Z,15.48
2023-01-30T01:04:41.360Z,14.25
2023-01-30T01:09:42.835Z,16.02
2023-01-30T01:14:44.314Z,12.10
2023-01-30T01:19:45.949Z,11.02
2023-01-30T01:24:47.455Z,13.50
2023-01-30T01:29:48.926Z,12.57
2023-01-30T01:34:50.361Z,13.80
2023-01-30T01:39:51.867Z,14.55
2023-01-30T01:45:20.416Z,11.15
2023-01-30T01:50:28.627Z,11.40
2023-01-30T01:55:30.956Z,10.85
2023-01-30T02:00:32.825Z,16.25
2023-01-30T02:05:38.669Z,11.15
2023-01-30T02:10:52.944Z,15.25
2023-01-30T02:15:58.178Z,10.00
2023-01-30T02:21:24.599Z,11.38
2023-01-30T02:31:48.606Z,13.40
2023-01-30T02:37:15.699Z,15.45
2023-01-30T02:42:37.210Z,9.30
2023-01-30T02:47:47.070Z,12.07
2023-01-30T02:52:48.726Z,9.60
2023-01-30T02:57:50.325Z,14.13
2023-01-30T03:03:05.103Z,23.23
2023-01-30T03:08:30.743Z,16.58
2023-01-30T03:13:57.939Z,14.27
2023-01-30T03:19:04.319Z,11.20
2023-01-30T03:24:06.439Z,9.23
2023-01-30T03:29:07.989Z,12.52
2023-01-30T03:34:10.631Z,16.88
2023-01-30T03:39:12.157Z,11.38
2023-01-30T03:44:13.566Z,16.58
2023-01-30T03:49:15.027Z,12.57
2023-01-30T03:54:16.452Z,16.58
2023-01-30T03:59:17.863Z,15.48
2023-01-30T04:04:19.478Z,9.73
2023-01-30T04:09:20.989Z,13.27
2023-01-30T04:14:22.475Z,17.58
2023-01-30T04:19:23.994Z,14.40
2023-01-30T04:24:25.413Z,18.55
2023-01-30T04:29:26.878Z,17.58
2023-01-30T04:34:28.288Z,17.70
2023-01-30T04:39:29.916Z,19.40
2023-01-30T04:44:31.579Z,16.23
2023-01-30T04:49:33.007Z,13.43
2023-01-30T04:54:34.539Z,15.15
2023-01-30T04:59:35.949Z,16.85
2023-01-30T05:04:37.463Z,14.10
2023-01-30T05:09:38.932Z,9.85
2023-01-30T05:14:40.407Z,12.70
2023-01-30T05:19:41.837Z,9.57
2023-01-30T05:24:43.457Z,12.82
2023-01-30T05:29:44.964Z,10.48
2023-01-30T05:34:48.641Z,6.13
2023-01-30T05:39:50.192Z,8.02
2023-01-30T05:44:51.795Z,10.32
2023-01-30T05:49:53.237Z,7.80
2023-01-30T05:54:54.815Z,7.28
2023-01-30T05:59:56.254Z,6.15
2023-01-30T06:04:57.779Z,11.02
2023-01-30T06:09:59.508Z,6.68
2023-01-30T06:15:01.023Z,6.30
2023-01-30T06:20:02.685Z,7.30
2023-01-30T06:25:05.507Z,7.00
2023-01-30T06:30:07.563Z,6.78
2023-01-30T06:35:09.707Z,5.75
2023-01-30T06:40:11.961Z,2.15
2023-01-30T06:45:14.913Z,4.65
2023-01-30T06:50:18.313Z,3.22
2023-01-30T06:55:22.682Z,5.38
2023-01-30T07:00:24.318Z,4.60
2023-01-30T07:05:26.332Z,4.07
2023-01-30T07:10:27.876Z,5.93
2023-01-30T07:15:29.663Z,1.85
2023-01-30T07:20:31.553Z,2.47
2023-01-30T07:25:33.070Z,2.33
2023-01-30T07:30:35.431Z,2.88
2023-01-30T07:35:38.220Z,2.40
2023-01-30T07:40:39.811Z,2.38
2023-01-30T07:45:42.293Z,1.98
2023-01-30T07:50:44.412Z,5.55
2023-01-30T07:55:46.053Z,1.13
2023-01-30T08:00:47.765Z,3.17
2023-01-30T08:05:52.490Z,1.10
2023-01-30T08:10:54.048Z,2.35
2023-01-30T08:15:55.494Z,1.65
2023-01-30T08:20:58.471Z,1.85
2023-01-30T08:26:02.564Z,1.70
2023-01-30T08:31:10.638Z,0.32
2023-01-30T08:36:12.179Z,1.60
2023-01-30T08:41:13.797Z,1.08
2023-01-30T08:46:15.349Z,0.80
2023-01-30T08:51:17.076Z,0.63
2023-01-30T08:56:18.804Z,0.47
2023-01-30T09:01:20.627Z,0.15
2023-01-30T09:06:23.355Z,0.30
2023-01-30T09:11:26.136Z,0.30
2023-01-30T09:16:27.623Z,1.30
2023-01-30T09:21:29.127Z,0.63
2023-01-30T09:26:30.928Z,0.60
2023-01-30T09:31:32.563Z,0.20
2023-01-30T09:36:34.187Z,0.30
2023-01-30T09:41:55.769Z,0.00
2023-01-30T09:47:05.860Z,0.00
2023-01-30T09:52:22.349Z,0.65
2023-01-30T09:57:25.540Z,0.15
2023-01-30T10:02:44.581Z,1.52
2023-01-30T10:08:02.623Z,0.90
2023-01-30T10:13:18.821Z,1.17
2023-01-30T10:18:47.982Z,0.10
2023-01-30T10:24:18.930Z,0.52
2023-01-30T10:29:31.476Z,0.43
2023-01-30T10:34:37.847Z,1.00
2023-01-30T10:40:02.882Z,0.60
2023-01-30T10:45:17.337Z,0.70
2023-01-30T10:50:23.524Z,0.20
2023-01-30T10:55:46.407Z,0.95
2023-01-30T11:01:06.052Z,0.57
2023-01-30T11:06:11.523Z,0.22
2023-01-30T11:11:28.217Z,2.10
2023-01-30T11:16:31.523Z,1.95
2023-01-30T11:21:43.450Z,0.47
2023-01-30T11:26:48.377Z,0.22
2023-01-30T11:31:52.061Z,0.28
2023-01-30T11:36:53.728Z,1.45
2023-01-30T11:41:55.347Z,1.02
2023-01-30T11:47:03.950Z,0.57
2023-01-30T11:52:06.252Z,1.30
2023-01-30T11:57:14.279Z,2.20
2023-01-30T12:02:21.343Z,1.85
2023-01-30T12:07:28.569Z,0.98
2023-01-30T12:12:43.730Z,0.70
2023-01-30T12:18:00.039Z,1.10
2023-01-30T12:23:07.794Z,1.45
2023-01-30T12:28:57.569Z,3.80
2023-01-30T12:33:59.722Z,2.33
2023-01-30T12:39:25.712Z,1.88
2023-01-30T12:44:42.304Z,0.43
2023-01-30T12:49:46.381Z,5.00
2023-01-30T12:54:57.537Z,1.35
2023-01-30T13:00:22.251Z,1.25
2023-01-30T13:05:41.216Z,0.93
2023-01-30T13:10:56.620Z,0.20
2023-01-30T13:16:10.487Z,0.30
2023-01-30T13:21:46.133Z,1.92
2023-01-30T13:26:49.595Z,1.13
2023-01-30T13:31:57.167Z,1.92
2023-01-30T13:37:10.835Z,3.72
2023-01-30T13:42:33.041Z,5.38
2023-01-30T13:48:01.697Z,2.92
2023-01-30T13:53:10.998Z,5.55
2023-01-30T13:58:35.693Z,2.65
2023-01-30T14:03:37.620Z,2.20
2023-01-30T14:09:01.415Z,0.90
2023-01-30T14:14:19.746Z,2.60
2023-01-30T14:19:24.293Z,5.75
2023-01-30T14:24:27.388Z,2.05
2023-01-30T14:29:53.013Z,1.98
2023-01-30T14:35:03.287Z,4.63
2023-01-30T14:40:24.811Z,2.53
2023-01-30T14:45:49.935Z,4.30
2023-01-30T14:51:32.029Z,4.50
2023-01-30T14:56:42.548Z,3.63
2023-01-30T15:01:54.923Z,1.65
2023-01-30T15:06:59.220Z,1.27
2023-01-30T15:12:13.228Z,13.15
2023-01-30T15:17:23.552Z,3.38
2023-01-30T15:22:38.231Z,5.10
2023-01-30T15:28:14.446Z,11.43
2023-01-30T15:33:29.911Z,1.33
2023-01-30T15:38:34.502Z,3.58
2023-01-30T15:43:48.342Z,1.02
2023-01-30T15:49:05.039Z,2.78
2023-01-30T15:54:11.227Z,19.42
2023-01-30T15:59:29.201Z,1.73
2023-01-30T16:04:30.741Z,7.40
2023-01-30T16:09:32.199Z,3.40
2023-01-30T16:14:33.718Z,4.18
2023-01-30T16:19:37.742Z,8.30
2023-01-30T16:24:44.336Z,6.57
2023-01-30T16:29:55.674Z,4.15
2023-01-30T16:35:27.260Z,3.25
2023-01-30T16:40:42.777Z,4.55
2023-01-30T16:45:47.134Z,2.47
2023-01-30T16:51:04.609Z,10.55
2023-01-30T16:56:16.695Z,8.13
2023-01-30T17:01:18.895Z,1.27
2023-01-30T17:06:36.378Z,5.85
2023-01-30T17:11:40.457Z,7.47
2023-01-30T17:16:42.488Z,0.70
2023-01-30T17:21:45.214Z,10.73
2023-01-30T17:26:49.258Z,1.98
2023-01-30T17:31:52.126Z,5.32
2023-01-30T17:36:54.585Z,10.57
2023-01-30T17:41:56.071Z,13.13
2023-01-30T17:46:57.609Z,9.43
2023-01-30T17:51:59.057Z,5.05
2023-01-30T17:57:03.053Z,2.53
2023-01-30T18:02:04.585Z,9.88
2023-01-30T18:07:08.085Z,8.13
2023-01-30T18:12:09.603Z,7.38
2023-01-30T18:17:11.445Z,12.07
2023-01-30T18:22:12.921Z,3.33
2023-01-30T18:27:14.648Z,1.40
2023-01-30T18:32:16.389Z,3.25
2023-01-30T18:37:17.865Z,7.43
2023-01-30T18:42:19.364Z,3.10
2023-01-30T18:47:20.846Z,4.43
2023-01-30T18:52:22.277Z,7.22
2023-01-30T18:57:23.808Z,5.72
2023-01-30T19:02:25.335Z,13.25
2023-01-30T19:07:26.811Z,1.10
2023-01-30T19:12:28.453Z,4.57
2023-01-30T19:17:32.727Z,6.75
2023-01-30T19:22:34.152Z,5.32
2023-01-30T19:27:37.005Z,4.10
2023-01-30T19:32:38.503Z,8.18
2023-01-30T19:37:39.983Z,4.18
2023-01-30T19:42:44.451Z,7.72
2023-01-30T19:47:46.251Z,2.30
2023-01-30T19:52:47.681Z,4.95
2023-01-30T19:57:49.057Z,2.92
2023-01-30T20:02:50.540Z,9.77
2023-01-30T20:07:52.020Z,5.90
2023-01-30T20:12:53.479Z,7.55
2023-01-30T20:17:54.929Z,7.38
2023-01-30T20:22:56.360Z,6.47
2023-01-30T20:27:57.814Z,5.40
2023-01-30T20:32:59.197Z,4.20
2023-01-30T20:38:00.876Z,4.65
2023-01-30T20:43:02.389Z,10.05
2023-01-30T20:48:04.415Z,4.28
2023-01-30T20:53:05.919Z,8.32
2023-01-30T20:58:07.489Z,8.57
2023-01-30T21:03:08.976Z,5.50
2023-01-30T21:08:10.473Z,4.20
2023-01-30T21:13:11.913Z,4.38
2023-01-30T21:18:13.678Z,6.15
2023-01-30T21:23:16.422Z,9.93
2023-01-30T21:28:18.030Z,6.57
2023-01-30T21:33:19.515Z,4.72
2023-01-30T21:38:22.572Z,3.08
2023-01-30T21:43:24.090Z,10.45
2023-01-30T21:48:25.615Z,4.57
2023-01-30T21:53:27.169Z,4.88
2023-01-30T21:58:32.470Z,3.97
2023-01-30T22:03:35.467Z,9.30
2023-01-30T22:08:38.046Z,3.85
2023-01-30T22:13:41.086Z,6.82
2023-01-30T22:18:43.614Z,8.75
2023-01-30T22:23:46.888Z,4.25
2023-01-30T22:28:48.486Z,9.85
2023-01-30T22:33:52.876Z,10.27
2023-01-30T22:38:55.128Z,12.73
2023-01-30T22:43:58.779Z,3.17
2023-01-30T22:49:01.335Z,6.43
2023-01-30T22:54:05.935Z,1.55
2023-01-30T22:59:08.103Z,6.20
2023-01-30T23:04:18.679Z,9.10
2023-01-30T23:09:22.471Z,5.28
2023-01-30T23:14:23.980Z,6.53
2023-01-30T23:19:25.738Z,12.98
2023-01-30T23:24:27.202Z,11.80
2023-01-30T23:29:28.702Z,5.05
2023-01-30T23:34:30.277Z,7.85
2023-01-30T23:39:31.880Z,5.50
2023-01-30T23:44:33.433Z,3.60
2023-01-30T23:49:37.982Z,7.93
2023-01-30T23:54:39.740Z,7.18
2023-01-30T23:59:41.251Z,6.22
