createdAt,value
2022-12-25T00:00:55.687Z,93.08
2022-12-25T00:01:58.620Z,93.06
2022-12-25T00:03:01.694Z,93.24
2022-12-25T00:05:12.314Z,92.12
2022-12-25T00:06:16.376Z,92.34
2022-12-25T00:07:19.374Z,92.67
2022-12-25T00:08:22.260Z,91.79
2022-12-25T00:09:25.739Z,91.61
2022-12-25T00:10:28.583Z,91.92
2022-12-25T00:11:31.539Z,91.86
2022-12-25T00:12:34.577Z,92.29
2022-12-25T00:13:38.316Z,91.71
2022-12-25T00:14:42.173Z,91.77
2022-12-25T00:15:45.111Z,91.96
2022-12-25T00:16:48.172Z,92.09
2022-12-25T00:17:51.415Z,92.00
2022-12-25T00:18:56.761Z,92.26
2022-12-25T00:19:59.678Z,92.57
2022-12-25T00:21:06.615Z,92.45
2022-12-25T00:22:09.709Z,92.32
2022-12-25T00:23:12.776Z,92.31
2022-12-25T00:24:16.121Z,92.02
2022-12-25T00:25:23.034Z,92.20
2022-12-25T00:26:28.030Z,92.39
2022-12-25T00:27:35.274Z,92.64
2022-12-25T00:28:39.393Z,92.92
2022-12-25T00:29:43.027Z,93.07
2022-12-25T00:30:47.917Z,93.35
2022-12-25T00:31:51.268Z,93.63
2022-12-25T00:32:57.852Z,94.16
2022-12-25T00:34:00.939Z,94.12
2022-12-25T00:35:05.668Z,94.42
2022-12-25T00:36:09.782Z,94.77
2022-12-25T00:37:13.028Z,94.57
2022-12-25T00:38:16.152Z,94.59
2022-12-25T00:39:21.996Z,94.82
2022-12-25T00:40:25.465Z,95.07
2022-12-25T00:41:47.111Z,94.94
2022-12-25T00:42:50.759Z,95.18
2022-12-25T00:43:54.034Z,95.51
2022-12-25T00:44:57.307Z,95.62
2022-12-25T00:46:05.442Z,95.85
2022-12-25T00:47:08.643Z,95.94
2022-12-25T00:48:11.751Z,95.98
2022-12-25T00:49:14.824Z,96.35
2022-12-25T00:50:18.553Z,96.71
2022-12-25T00:51:21.705Z,96.34
2022-12-25T00:52:28.066Z,96.01
2022-12-25T00:53:31.905Z,95.45
2022-12-25T00:54:35.192Z,95.93
2022-12-25T00:55:38.226Z,96.12
2022-12-25T00:56:41.710Z,96.16
2022-12-25T00:57:45.066Z,96.53
2022-12-25T00:58:48.625Z,96.82
2022-12-25T00:59:51.743Z,97.02
2022-12-25T01:00:55.085Z,96.96
2022-12-25T01:02:18.955Z,96.94
2022-12-25T01:03:23.022Z,96.95
2022-12-25T01:04:26.346Z,97.43
2022-12-25T01:05:29.512Z,97.44
2022-12-25T01:06:33.163Z,97.47
2022-12-25T01:07:36.580Z,97.80
2022-12-25T01:09:01.744Z,97.91
2022-12-25T01:10:25.514Z,97.84
2022-12-25T01:11:29.457Z,97.84
2022-12-25T01:12:34.931Z,98.17
2022-12-25T01:13:38.196Z,98.37
2022-12-25T01:14:41.484Z,98.25
2022-12-25T01:15:44.689Z,98.50
2022-12-25T01:16:47.789Z,98.41
2022-12-25T01:17:54.107Z,98.94
2022-12-25T01:18:57.149Z,98.64
2022-12-25T01:20:00.371Z,98.71
2022-12-25T01:21:08.468Z,98.77
2022-12-25T01:22:11.706Z,98.44
2022-12-25T01:23:15.623Z,98.49
2022-12-25T01:24:22.155Z,98.52
2022-12-25T01:25:28.944Z,98.54
2022-12-25T01:26:32.344Z,98.66
2022-12-25T01:27:35.965Z,98.77
2022-12-25T01:28:39.848Z,98.79
2022-12-25T01:29:43.103Z,98.65
2022-12-25T01:30:49.957Z,98.71
2022-12-25T01:31:57.255Z,98.64
2022-12-25T01:33:00.429Z,98.48
2022-12-25T01:34:03.673Z,98.71
2022-12-25T01:35:07.268Z,98.90
2022-12-25T01:36:36.667Z,99.03
2022-12-25T01:37:39.961Z,99.17
2022-12-25T01:38:44.115Z,99.44
2022-12-25T01:39:47.748Z,99.42
2022-12-25T01:40:51.113Z,99.37
2022-12-25T01:41:54.340Z,99.32
2022-12-25T01:42:57.605Z,99.30
2022-12-25T01:44:06.776Z,99.82
2022-12-25T01:45:36.464Z,99.74
2022-12-25T01:46:39.933Z,99.59
2022-12-25T01:47:43.243Z,99.69
2022-12-25T01:48:46.647Z,99.68
2022-12-25T01:49:51.591Z,99.67
2022-12-25T01:51:02.497Z,99.71
2022-12-25T01:52:20.277Z,99.63
2022-12-25T01:53:27.224Z,99.68
2022-12-25T01:54:44.162Z,99.70
2022-12-25T01:55:51.160Z,99.65
2022-12-25T01:56:58.470Z,99.65
2022-12-25T01:58:02.143Z,99.64
2022-12-25T01:59:07.386Z,99.53
2022-12-25T02:00:13.896Z,99.70
2022-12-25T02:01:17.374Z,99.63
2022-12-25T02:02:21.511Z,100.00
2022-12-25T02:03:25.731Z,99.96
2022-12-25T02:04:55.778Z,99.98
2022-12-25T02:06:01.242Z,99.92
2022-12-25T02:07:12.194Z,100.00
2022-12-25T02:08:17.171Z,100.00
2022-12-25T02:09:20.598Z,100.00
2022-12-25T02:10:24.205Z,100.00
2022-12-25T02:11:46.073Z,100.00
2022-12-25T02:12:49.637Z,100.00
2022-12-25T02:13:52.847Z,100.00
2022-12-25T02:15:05.293Z,100.00
2022-12-25T02:16:16.192Z,100.00
2022-12-25T02:17:25.529Z,100.00
2022-12-25T02:18:44.258Z,100.00
2022-12-25T02:20:15.308Z,100.00
2022-12-25T02:21:30.504Z,100.00
2022-12-25T02:23:10.789Z,100.00
2022-12-25T02:24:27.287Z,100.00
2022-12-25T02:25:58.066Z,100.00
2022-12-25T02:27:24.785Z,100.00
2022-12-25T02:28:36.423Z,100.00
2022-12-25T02:29:48.670Z,100.00
2022-12-25T02:31:29.974Z,100.00
2022-12-25T02:32:51.168Z,100.00
2022-12-25T02:34:42.234Z,100.00
2022-12-25T02:35:51.671Z,100.00
2022-12-25T02:37:06.641Z,100.00
2022-12-25T02:38:18.904Z,100.00
2022-12-25T02:39:48.665Z,100.00
2022-12-25T02:41:00.675Z,100.00
2022-12-25T02:42:08.631Z,100.00
2022-12-25T02:44:00.233Z,100.00
2022-12-25T02:45:22.833Z,100.00
2022-12-25T02:46:46.393Z,100.00
2022-12-25T02:48:09.707Z,100.00
2022-12-25T02:49:43.192Z,100.00
2022-12-25T02:51:06.071Z,100.00
2022-12-25T02:52:36.052Z,100.00
2022-12-25T02:54:00.401Z,99.82
2022-12-25T02:55:46.624Z,99.25
2022-12-25T02:57:11.033Z,99.29
2022-12-25T02:58:37.268Z,99.85
2022-12-25T03:00:01.904Z,99.87
2022-12-25T03:01:38.804Z,99.86
2022-12-25T03:03:02.701Z,99.72
2022-12-25T03:04:30.384Z,99.61
2022-12-25T03:05:56.399Z,99.68
2022-12-25T03:07:15.066Z,99.80
2022-12-25T03:08:27.561Z,99.87
2022-12-25T03:09:57.456Z,99.76
2022-12-25T03:11:23.191Z,99.83
2022-12-25T03:12:37.714Z,99.92
2022-12-25T03:13:44.243Z,99.74
2022-12-25T03:15:06.421Z,99.88
2022-12-25T03:16:28.191Z,99.91
2022-12-25T03:17:35.984Z,99.85
2022-12-25T03:18:39.461Z,99.81
2022-12-25T03:20:02.266Z,100.00
2022-12-25T03:21:27.787Z,100.00
2022-12-25T03:23:04.841Z,99.94
2022-12-25T03:24:26.327Z,99.86
2022-12-25T03:25:59.179Z,99.85
2022-12-25T03:27:02.459Z,100.00
2022-12-25T03:28:06.516Z,100.00
2022-12-25T03:29:32.108Z,100.00
2022-12-25T03:31:11.799Z,100.00
2022-12-25T03:32:19.509Z,100.00
2022-12-25T03:33:44.460Z,100.00
2022-12-25T03:35:34.741Z,100.00
2022-12-25T03:37:42.536Z,100.00
2022-12-25T03:39:07.280Z,100.00
2022-12-25T03:40:56.923Z,100.00
2022-12-25T03:42:21.328Z,100.00
2022-12-25T03:43:55.278Z,100.00
2022-12-25T03:45:27.256Z,100.00
2022-12-25T03:46:36.189Z,100.00
2022-12-25T03:48:03.861Z,100.00
2022-12-25T03:49:48.967Z,100.00
2022-12-25T03:51:20.926Z,100.00
2022-12-25T03:52:42.618Z,100.00
2022-12-25T03:54:09.207Z,100.00
2022-12-25T03:55:34.483Z,100.00
2022-12-25T03:56:57.254Z,100.00
2022-12-25T03:58:19.121Z,100.00
2022-12-25T03:59:42.382Z,100.00
2022-12-25T04:01:04.208Z,100.00
2022-12-25T04:02:26.208Z,100.00
2022-12-25T04:03:47.979Z,100.00
2022-12-25T04:05:09.818Z,100.00
2022-12-25T04:06:31.587Z,100.00
2022-12-25T04:07:53.913Z,100.00
2022-12-25T04:09:15.645Z,100.00
2022-12-25T04:10:37.540Z,100.00
2022-12-25T04:12:03.052Z,100.00
2022-12-25T04:13:25.532Z,100.00
2022-12-25T04:14:47.377Z,100.00
2022-12-25T04:16:11.084Z,100.00
2022-12-25T04:17:32.916Z,100.00
2022-12-25T04:18:54.792Z,100.00
2022-12-25T04:20:16.455Z,100.00
2022-12-25T04:21:38.428Z,100.00
2022-12-25T04:23:00.347Z,100.00
2022-12-25T04:24:22.297Z,100.00
2022-12-25T04:25:44.110Z,100.00
2022-12-25T04:27:06.039Z,100.00
2022-12-25T04:28:27.874Z,100.00
2022-12-25T04:29:49.725Z,100.00
2022-12-25T04:31:11.608Z,100.00
2022-12-25T04:32:33.350Z,100.00
2022-12-25T04:33:55.073Z,100.00
2022-12-25T04:35:16.933Z,100.00
2022-12-25T04:36:26.967Z,100.00
2022-12-25T04:37:30.746Z,100.00
2022-12-25T04:38:38.074Z,100.00
2022-12-25T04:39:41.401Z,100.00
2022-12-25T04:40:44.712Z,100.00
2022-12-25T04:41:47.919Z,100.00
2022-12-25T04:42:52.044Z,100.00
2022-12-25T04:43:55.226Z,100.00
2022-12-25T04:44:58.539Z,100.00
2022-12-25T04:46:03.089Z,100.00
2022-12-25T04:47:11.761Z,100.00
2022-12-25T04:48:15.609Z,100.00
2022-12-25T04:49:18.754Z,100.00
2022-12-25T04:50:22.671Z,100.00
2022-12-25T04:51:26.465Z,100.00
2022-12-25T04:52:30.031Z,100.00
2022-12-25T04:53:33.169Z,100.00
2022-12-25T04:54:38.669Z,100.00
2022-12-25T04:56:49.873Z,100.00
2022-12-25T04:57:53.283Z,100.00
2022-12-25T04:58:56.521Z,100.00
2022-12-25T04:59:59.674Z,100.00
2022-12-25T05:01:03.857Z,100.00
2022-12-25T05:02:07.239Z,100.00
2022-12-25T05:03:14.200Z,100.00
2022-12-25T05:04:17.336Z,100.00
2022-12-25T05:05:20.595Z,100.00
2022-12-25T05:06:23.710Z,100.00
2022-12-25T05:07:27.280Z,100.00
2022-12-25T05:08:32.745Z,100.00
2022-12-25T05:09:36.040Z,100.00
2022-12-25T05:10:40.916Z,100.00
2022-12-25T05:11:44.077Z,100.00
2022-12-25T05:12:47.295Z,100.00
2022-12-25T05:13:50.501Z,100.00
2022-12-25T05:14:53.738Z,100.00
2022-12-25T05:15:57.050Z,100.00
2022-12-25T05:17:00.266Z,100.00
2022-12-25T05:18:03.545Z,100.00
2022-12-25T05:19:06.766Z,100.00
2022-12-25T05:20:10.085Z,100.00
2022-12-25T05:21:13.351Z,100.00
2022-12-25T05:22:16.523Z,100.00
2022-12-25T05:23:19.817Z,100.00
2022-12-25T05:24:26.667Z,100.00
2022-12-25T05:25:29.889Z,100.00
2022-12-25T05:26:33.119Z,100.00
2022-12-25T05:27:36.394Z,100.00
2022-12-25T05:28:39.650Z,100.00
2022-12-25T05:29:42.913Z,100.00
2022-12-25T05:30:46.087Z,100.00
2022-12-25T05:31:49.309Z,100.00
2022-12-25T05:32:52.532Z,100.00
2022-12-25T05:33:55.729Z,100.00
2022-12-25T05:35:00.864Z,100.00
2022-12-25T05:36:06.020Z,100.00
2022-12-25T05:37:09.107Z,100.00
2022-12-25T05:38:12.389Z,100.00
2022-12-25T05:39:15.728Z,100.00
2022-12-25T05:40:18.873Z,100.00
2022-12-25T05:41:22.127Z,100.00
2022-12-25T05:42:25.346Z,100.00
2022-12-25T05:43:29.765Z,100.00
2022-12-25T05:44:33.063Z,100.00
2022-12-25T05:45:37.001Z,100.00
2022-12-25T05:46:40.551Z,100.00
2022-12-25T05:47:43.727Z,100.00
2022-12-25T05:48:46.958Z,100.00
2022-12-25T05:49:49.983Z,100.00
2022-12-25T05:50:53.200Z,100.00
2022-12-25T05:51:56.319Z,100.00
2022-12-25T05:53:05.980Z,100.00
2022-12-25T05:54:11.516Z,100.00
2022-12-25T05:55:14.670Z,100.00
2022-12-25T05:56:18.017Z,100.00
2022-12-25T05:57:21.362Z,100.00
2022-12-25T05:58:24.549Z,100.00
2022-12-25T05:59:31.189Z,100.00
2022-12-25T06:00:35.260Z,100.00
2022-12-25T06:01:38.541Z,100.00
2022-12-25T06:02:41.926Z,100.00
2022-12-25T06:03:49.088Z,100.00
2022-12-25T06:04:52.318Z,100.00
2022-12-25T06:05:55.432Z,100.00
2022-12-25T06:06:58.557Z,100.00
2022-12-25T06:08:01.925Z,100.00
2022-12-25T06:09:05.124Z,100.00
2022-12-25T06:10:09.185Z,100.00
2022-12-25T06:11:14.593Z,100.00
2022-12-25T06:12:17.791Z,100.00
2022-12-25T06:13:21.003Z,100.00
2022-12-25T06:14:24.027Z,100.00
2022-12-25T06:15:27.148Z,100.00
2022-12-25T06:16:37.365Z,98.63
2022-12-25T06:17:41.446Z,98.12
2022-12-25T06:18:48.694Z,97.49
2022-12-25T06:19:52.124Z,96.83
2022-12-25T06:20:59.080Z,96.15
2022-12-25T06:22:02.470Z,95.08
2022-12-25T06:23:05.624Z,94.74
2022-12-25T06:24:08.938Z,94.11
2022-12-25T06:25:12.232Z,93.87
2022-12-25T06:26:18.385Z,93.42
2022-12-25T06:27:21.747Z,94.65
2022-12-25T06:28:25.052Z,95.88
2022-12-25T06:29:28.289Z,96.68
2022-12-25T06:30:31.917Z,97.27
2022-12-25T06:31:35.314Z,97.33
2022-12-25T06:32:38.548Z,97.80
2022-12-25T06:33:42.356Z,98.12
2022-12-25T06:34:45.551Z,98.09
2022-12-25T06:35:48.637Z,98.56
2022-12-25T06:36:51.836Z,98.98
2022-12-25T06:37:55.190Z,99.73
2022-12-25T06:39:05.136Z,99.47
2022-12-25T06:40:09.032Z,99.50
2022-12-25T06:41:17.507Z,99.62
2022-12-25T06:42:20.505Z,99.74
2022-12-25T06:43:23.715Z,99.69
2022-12-25T06:44:26.866Z,99.61
2022-12-25T06:45:33.114Z,99.82
2022-12-25T06:46:36.549Z,99.89
2022-12-25T06:47:43.066Z,99.88
2022-12-25T06:48:49.823Z,100.00
2022-12-25T06:49:53.265Z,100.00
2022-12-25T06:51:01.269Z,100.00
2022-12-25T06:52:04.435Z,99.86
2022-12-25T06:53:07.831Z,99.95
2022-12-25T06:54:14.065Z,99.96
2022-12-25T06:55:17.155Z,99.99
2022-12-25T06:56:24.421Z,100.00
2022-12-25T06:57:27.796Z,100.00
2022-12-25T06:58:31.027Z,100.00
2022-12-25T06:59:34.230Z,100.00
2022-12-25T07:00:37.512Z,100.00
2022-12-25T07:01:55.539Z,100.00
2022-12-25T07:02:59.038Z,100.00
2022-12-25T07:04:05.159Z,100.00
2022-12-25T07:05:12.116Z,100.00
2022-12-25T07:06:15.599Z,100.00
2022-12-25T07:07:18.714Z,100.00
2022-12-25T07:08:21.915Z,100.00
2022-12-25T07:09:25.131Z,100.00
2022-12-25T07:10:28.281Z,100.00
2022-12-25T07:11:31.516Z,100.00
2022-12-25T07:12:34.810Z,100.00
2022-12-25T07:13:38.423Z,100.00
2022-12-25T07:14:41.733Z,100.00
2022-12-25T07:15:44.742Z,100.00
2022-12-25T07:16:48.248Z,100.00
2022-12-25T07:17:51.476Z,100.00
2022-12-25T07:18:54.633Z,100.00
2022-12-25T07:19:58.353Z,100.00
2022-12-25T07:21:08.521Z,100.00
2022-12-25T07:22:11.902Z,100.00
2022-12-25T07:23:15.150Z,100.00
2022-12-25T07:24:20.696Z,100.00
2022-12-25T07:25:23.805Z,100.00
2022-12-25T07:26:27.375Z,100.00
2022-12-25T07:27:31.072Z,99.89
2022-12-25T07:28:34.884Z,100.00
2022-12-25T07:29:38.190Z,100.00
2022-12-25T07:30:41.295Z,100.00
2022-12-25T07:31:44.613Z,99.90
2022-12-25T07:32:50.290Z,100.00
2022-12-25T07:33:54.867Z,99.97
2022-12-25T07:34:58.113Z,99.29
2022-12-25T07:36:01.733Z,99.65
2022-12-25T07:37:04.909Z,99.53
2022-12-25T07:38:08.503Z,99.38
2022-12-25T07:39:12.388Z,99.27
2022-12-25T07:40:15.949Z,99.28
2022-12-25T07:41:19.173Z,99.24
2022-12-25T07:42:25.368Z,99.31
2022-12-25T07:43:28.791Z,99.18
2022-12-25T07:44:31.871Z,99.15
2022-12-25T07:45:35.133Z,99.13
2022-12-25T07:46:38.321Z,99.20
2022-12-25T07:47:41.565Z,99.18
2022-12-25T07:48:44.671Z,99.84
2022-12-25T07:49:47.921Z,100.00
2022-12-25T07:51:04.009Z,100.00
2022-12-25T07:52:07.123Z,100.00
2022-12-25T07:53:10.317Z,100.00
2022-12-25T07:54:13.504Z,100.00
2022-12-25T07:55:16.641Z,100.00
2022-12-25T07:56:21.044Z,100.00
2022-12-25T07:57:24.096Z,100.00
2022-12-25T07:58:28.311Z,99.85
2022-12-25T07:59:35.076Z,99.72
2022-12-25T08:00:38.330Z,99.67
2022-12-25T08:01:41.566Z,99.92
2022-12-25T08:02:45.104Z,99.94
2022-12-25T08:03:53.278Z,99.97
2022-12-25T08:04:56.515Z,99.99
2022-12-25T08:06:02.062Z,99.79
2022-12-25T08:07:05.744Z,99.55
2022-12-25T08:08:09.055Z,98.96
2022-12-25T08:09:13.188Z,98.87
2022-12-25T08:10:16.587Z,98.92
2022-12-25T08:11:20.349Z,99.21
2022-12-25T08:12:23.511Z,99.26
2022-12-25T08:13:26.913Z,99.30
2022-12-25T08:14:30.433Z,98.91
2022-12-25T08:15:33.691Z,98.66
2022-12-25T08:16:40.260Z,98.20
2022-12-25T08:17:43.615Z,96.86
2022-12-25T08:18:46.866Z,96.94
2022-12-25T08:19:49.914Z,95.97
2022-12-25T08:20:53.028Z,95.72
2022-12-25T08:21:56.474Z,94.78
2022-12-25T08:22:59.802Z,94.83
2022-12-25T08:24:03.543Z,94.51
2022-12-25T08:25:06.950Z,94.68
2022-12-25T08:26:13.918Z,94.63
2022-12-25T08:27:17.263Z,94.33
2022-12-25T08:28:20.413Z,94.44
2022-12-25T08:29:23.882Z,93.98
2022-12-25T08:30:29.315Z,93.96
2022-12-25T08:31:39.439Z,93.79
2022-12-25T08:32:45.735Z,93.64
2022-12-25T08:33:50.548Z,93.02
2022-12-25T08:34:53.630Z,92.47
2022-12-25T08:36:02.470Z,91.88
2022-12-25T08:37:05.689Z,91.86
2022-12-25T08:38:09.016Z,91.56
2022-12-25T08:39:12.173Z,91.30
2022-12-25T08:40:15.371Z,90.17
2022-12-25T08:41:18.674Z,90.03
2022-12-25T08:42:21.752Z,89.30
2022-12-25T08:43:24.847Z,89.56
2022-12-25T08:44:31.200Z,88.77
2022-12-25T08:45:35.345Z,88.05
2022-12-25T08:46:40.465Z,86.66
2022-12-25T08:47:43.911Z,85.43
2022-12-25T08:48:48.213Z,85.08
2022-12-25T08:49:55.111Z,83.15
2022-12-25T08:50:59.048Z,82.05
2022-12-25T08:52:02.251Z,81.12
2022-12-25T08:53:05.828Z,80.55
2022-12-25T08:54:09.560Z,80.83
2022-12-25T08:55:12.909Z,78.66
2022-12-25T08:56:16.685Z,78.51
2022-12-25T08:57:20.151Z,79.06
2022-12-25T08:58:27.111Z,77.26
2022-12-25T08:59:30.725Z,76.47
2022-12-25T09:00:33.855Z,76.54
2022-12-25T09:01:37.039Z,75.49
2022-12-25T09:02:40.398Z,73.37
2022-12-25T09:03:44.053Z,73.15
2022-12-25T09:04:47.711Z,75.15
2022-12-25T09:05:51.646Z,74.58
2022-12-25T09:06:54.928Z,75.31
2022-12-25T09:07:58.357Z,75.54
2022-12-25T09:09:01.778Z,76.28
2022-12-25T09:10:05.304Z,76.86
2022-12-25T09:11:12.202Z,77.32
2022-12-25T09:12:15.755Z,76.90
2022-12-25T09:13:18.859Z,77.46
2022-12-25T09:14:22.213Z,77.94
2022-12-25T09:15:25.316Z,79.37
2022-12-25T09:16:28.661Z,80.08
2022-12-25T09:17:33.111Z,79.56
2022-12-25T09:18:36.456Z,79.77
2022-12-25T09:19:39.595Z,78.47
2022-12-25T09:20:42.787Z,75.21
2022-12-25T09:21:46.326Z,74.53
2022-12-25T09:22:50.107Z,71.89
2022-12-25T09:23:53.145Z,69.02
2022-12-25T09:24:56.361Z,69.43
2022-12-25T09:26:04.287Z,69.25
2022-12-25T09:27:08.145Z,66.31
2022-12-25T09:28:11.411Z,64.24
2022-12-25T09:29:16.737Z,63.65
2022-12-25T09:30:20.284Z,62.84
2022-12-25T09:31:24.472Z,60.84
2022-12-25T09:32:27.953Z,60.15
2022-12-25T09:33:31.337Z,61.59
2022-12-25T09:34:35.051Z,60.28
2022-12-25T09:35:38.453Z,58.31
2022-12-25T09:36:41.683Z,58.72
2022-12-25T09:37:45.304Z,58.62
2022-12-25T09:38:48.823Z,58.37
2022-12-25T09:39:52.653Z,59.16
2022-12-25T09:41:26.712Z,57.57
2022-12-25T09:42:32.993Z,54.35
2022-12-25T09:43:45.113Z,56.19
2022-12-25T09:44:59.709Z,56.39
2022-12-25T09:46:05.481Z,54.74
2022-12-25T09:47:11.133Z,52.81
2022-12-25T09:48:16.807Z,53.04
2022-12-25T09:49:51.787Z,53.93
2022-12-25T09:51:10.816Z,53.10
2022-12-25T09:52:55.493Z,50.40
2022-12-25T09:54:04.975Z,49.53
2022-12-25T09:55:20.644Z,48.61
2022-12-25T09:56:28.894Z,50.02
2022-12-25T09:57:33.840Z,50.42
2022-12-25T09:58:37.395Z,49.37
2022-12-25T09:59:45.028Z,47.90
2022-12-25T10:00:56.117Z,48.56
2022-12-25T10:02:17.889Z,49.50
2022-12-25T10:03:49.394Z,50.12
2022-12-25T10:05:19.495Z,48.23
2022-12-25T10:06:28.098Z,47.73
2022-12-25T10:07:55.717Z,47.09
2022-12-25T10:09:37.409Z,48.53
2022-12-25T10:11:31.521Z,45.62
2022-12-25T10:12:46.986Z,45.73
2022-12-25T10:14:11.303Z,48.99
2022-12-25T10:15:37.821Z,47.26
2022-12-25T10:17:22.124Z,46.08
2022-12-25T10:19:00.291Z,45.60
2022-12-25T10:20:27.064Z,45.06
2022-12-25T10:21:31.788Z,45.25
2022-12-25T10:22:53.491Z,45.46
2022-12-25T10:24:27.240Z,45.24
2022-12-25T10:25:32.241Z,45.25
2022-12-25T10:26:35.848Z,43.21
2022-12-25T10:27:46.184Z,42.07
2022-12-25T10:29:15.619Z,42.78
2022-12-25T10:30:24.592Z,42.06
2022-12-25T10:31:34.000Z,43.07
2022-12-25T10:32:37.101Z,44.51
2022-12-25T10:33:40.248Z,43.06
2022-12-25T10:34:43.945Z,42.11
2022-12-25T10:35:48.445Z,41.66
2022-12-25T10:36:51.720Z,43.25
2022-12-25T10:38:13.097Z,42.69
2022-12-25T10:39:22.374Z,42.20
2022-12-25T10:40:33.467Z,42.43
2022-12-25T10:41:55.335Z,40.33
2022-12-25T10:43:12.567Z,39.87
2022-12-25T10:44:21.348Z,41.54
2022-12-25T10:45:24.685Z,41.74
2022-12-25T10:46:30.384Z,41.02
2022-12-25T10:47:42.930Z,42.78
2022-12-25T10:48:56.400Z,43.55
2022-12-25T10:50:08.176Z,40.10
2022-12-25T10:51:11.952Z,41.65
2022-12-25T10:52:24.400Z,41.66
2022-12-25T10:53:29.594Z,39.88
2022-12-25T10:54:36.891Z,42.22
2022-12-25T10:55:40.086Z,41.00
2022-12-25T10:57:02.796Z,40.81
2022-12-25T10:58:06.900Z,38.16
2022-12-25T10:59:11.777Z,38.50
2022-12-25T11:00:27.009Z,38.37
2022-12-25T11:01:30.267Z,37.70
2022-12-25T11:02:41.014Z,38.04
2022-12-25T11:03:52.602Z,37.96
2022-12-25T11:05:24.510Z,39.41
2022-12-25T11:06:32.259Z,39.77
2022-12-25T11:07:54.667Z,38.34
2022-12-25T11:09:00.684Z,37.64
2022-12-25T11:10:21.557Z,36.75
2022-12-25T11:11:25.092Z,38.80
2022-12-25T11:12:42.469Z,38.56
2022-12-25T11:13:51.874Z,40.00
2022-12-25T11:14:57.839Z,39.14
2022-12-25T11:16:26.146Z,40.40
2022-12-25T11:17:29.476Z,39.64
2022-12-25T11:18:46.046Z,36.40
2022-12-25T11:20:01.628Z,36.45
2022-12-25T11:21:17.942Z,36.70
2022-12-25T11:22:21.359Z,38.50
2022-12-25T11:23:26.914Z,39.29
2022-12-25T11:24:32.127Z,40.32
2022-12-25T11:25:35.410Z,39.34
2022-12-25T11:26:59.593Z,39.96
2022-12-25T11:28:06.377Z,40.05
2022-12-25T11:29:24.130Z,38.69
2022-12-25T11:30:30.676Z,39.16
2022-12-25T11:31:39.863Z,39.08
2022-12-25T11:32:49.255Z,39.85
2022-12-25T11:33:56.867Z,38.89
2022-12-25T11:35:01.715Z,38.25
2022-12-25T11:36:23.583Z,38.20
2022-12-25T11:37:42.275Z,38.15
2022-12-25T11:38:45.640Z,38.18
2022-12-25T11:39:48.851Z,37.79
2022-12-25T11:40:56.591Z,37.98
2022-12-25T11:42:13.188Z,37.64
2022-12-25T11:43:27.336Z,37.85
2022-12-25T11:44:48.857Z,37.25
2022-12-25T11:46:02.482Z,36.63
2022-12-25T11:47:19.731Z,35.72
2022-12-25T11:49:52.134Z,40.48
2022-12-25T11:51:02.716Z,38.32
2022-12-25T11:52:10.445Z,38.13
2022-12-25T11:53:38.714Z,38.92
2022-12-25T11:54:52.989Z,36.47
2022-12-25T11:56:08.361Z,35.58
2022-12-25T11:57:12.169Z,36.03
2022-12-25T11:58:26.113Z,36.30
2022-12-25T11:59:47.428Z,35.33
2022-12-25T12:00:54.243Z,35.32
2022-12-25T12:02:29.550Z,35.12
2022-12-25T12:04:51.504Z,35.35
2022-12-25T12:06:06.777Z,35.44
2022-12-25T12:07:28.601Z,34.38
2022-12-25T12:08:33.101Z,35.13
2022-12-25T12:09:57.489Z,34.72
2022-12-25T12:11:36.983Z,35.13
2022-12-25T12:13:07.175Z,35.67
2022-12-25T12:14:22.631Z,36.22
2022-12-25T12:15:46.392Z,36.10
2022-12-25T12:16:49.824Z,36.18
2022-12-25T12:17:53.144Z,37.39
2022-12-25T12:18:56.213Z,37.16
2022-12-25T12:19:59.416Z,38.99
2022-12-25T12:21:12.008Z,39.19
2022-12-25T12:22:25.039Z,39.98
2022-12-25T12:23:34.295Z,39.66
2022-12-25T12:24:43.432Z,40.59
2022-12-25T12:25:46.704Z,42.11
2022-12-25T12:27:02.787Z,43.35
2022-12-25T12:28:06.058Z,43.16
2022-12-25T12:29:27.413Z,44.25
2022-12-25T12:30:35.874Z,44.79
2022-12-25T12:31:45.835Z,45.73
2022-12-25T12:32:54.007Z,45.15
2022-12-25T12:33:59.375Z,45.46
2022-12-25T12:35:20.446Z,44.43
2022-12-25T12:36:35.709Z,41.66
2022-12-25T12:37:41.552Z,41.42
2022-12-25T12:38:45.332Z,41.59
2022-12-25T12:39:54.347Z,41.05
2022-12-25T12:41:01.989Z,39.80
2022-12-25T12:42:21.407Z,41.25
2022-12-25T12:43:24.519Z,41.82
2022-12-25T12:44:35.023Z,41.50
2022-12-25T12:45:38.695Z,42.20
2022-12-25T12:46:55.474Z,43.47
2022-12-25T12:47:58.893Z,43.61
2022-12-25T12:49:24.063Z,44.75
2022-12-25T12:50:33.253Z,44.58
2022-12-25T12:51:38.469Z,45.13
2022-12-25T12:52:42.371Z,45.44
2022-12-25T12:53:45.847Z,46.45
2022-12-25T12:55:05.964Z,46.66
2022-12-25T12:56:20.394Z,47.69
2022-12-25T12:57:34.694Z,48.16
2022-12-25T12:58:45.680Z,49.03
2022-12-25T12:59:52.515Z,49.00
2022-12-25T13:01:28.114Z,49.72
2022-12-25T13:02:47.244Z,51.16
2022-12-25T13:04:09.124Z,50.84
2022-12-25T13:05:20.660Z,52.72
2022-12-25T13:06:24.224Z,53.12
2022-12-25T13:08:01.664Z,53.71
2022-12-25T13:09:46.353Z,53.92
2022-12-25T13:10:52.255Z,54.17
2022-12-25T13:11:55.775Z,54.80
2022-12-25T13:13:03.756Z,54.95
2022-12-25T13:14:14.744Z,54.71
2022-12-25T13:15:27.800Z,54.42
2022-12-25T13:16:35.393Z,54.78
2022-12-25T13:17:38.784Z,54.70
2022-12-25T13:18:42.770Z,54.75
2022-12-25T13:19:46.607Z,56.09
2022-12-25T13:20:58.501Z,55.78
2022-12-25T13:22:03.632Z,55.83
2022-12-25T13:23:25.450Z,56.68
2022-12-25T13:24:37.263Z,57.13
2022-12-25T13:25:40.546Z,57.28
2022-12-25T13:26:43.763Z,56.14
2022-12-25T13:27:56.051Z,55.00
2022-12-25T13:28:59.306Z,54.20
2022-12-25T13:30:14.088Z,53.27
2022-12-25T13:31:25.688Z,51.88
2022-12-25T13:32:32.697Z,51.70
2022-12-25T13:33:37.589Z,51.24
2022-12-25T13:34:43.720Z,51.61
2022-12-25T13:35:47.809Z,50.87
2022-12-25T13:36:51.018Z,50.27
2022-12-25T13:37:55.135Z,49.77
2022-12-25T13:38:59.936Z,50.52
2022-12-25T13:40:07.539Z,52.22
2022-12-25T13:41:29.857Z,52.80
2022-12-25T13:42:36.694Z,52.97
2022-12-25T13:43:41.572Z,52.20
2022-12-25T13:44:51.138Z,52.13
2022-12-25T13:45:55.207Z,53.07
2022-12-25T13:47:28.729Z,52.15
2022-12-25T13:48:32.244Z,51.80
2022-12-25T13:49:37.516Z,52.54
2022-12-25T13:50:45.363Z,51.75
2022-12-25T13:51:49.492Z,51.88
2022-12-25T13:52:56.233Z,51.58
2022-12-25T13:54:06.619Z,52.00
2022-12-25T13:55:19.582Z,52.49
2022-12-25T13:56:22.697Z,52.23
2022-12-25T13:57:30.641Z,51.98
2022-12-25T13:58:39.764Z,52.36
2022-12-25T13:59:44.848Z,52.05
2022-12-25T14:00:53.310Z,52.36
2022-12-25T14:01:58.058Z,52.92
2022-12-25T14:03:01.848Z,52.15
2022-12-25T14:04:05.717Z,54.01
2022-12-25T14:05:42.318Z,54.02
2022-12-25T14:06:46.540Z,54.22
2022-12-25T14:07:54.082Z,55.19
2022-12-25T14:08:59.304Z,55.13
2022-12-25T14:10:03.871Z,55.57
2022-12-25T14:11:08.629Z,54.41
2022-12-25T14:12:18.972Z,54.35
2022-12-25T14:13:28.113Z,54.80
2022-12-25T14:14:31.725Z,55.40
2022-12-25T14:15:36.787Z,54.96
2022-12-25T14:16:43.825Z,54.88
2022-12-25T14:17:47.772Z,54.83
2022-12-25T14:18:58.444Z,56.05
2022-12-25T14:20:07.824Z,55.92
2022-12-25T14:21:22.242Z,57.02
2022-12-25T14:22:26.621Z,57.89
2022-12-25T14:25:05.308Z,58.86
2022-12-25T14:26:14.965Z,58.44
2022-12-25T14:27:24.696Z,59.00
2022-12-25T14:28:34.500Z,59.22
2022-12-25T14:29:42.390Z,59.97
2022-12-25T14:30:46.225Z,59.92
2022-12-25T14:31:49.701Z,61.57
2022-12-25T14:32:54.868Z,61.13
2022-12-25T14:34:00.497Z,62.01
2022-12-25T14:35:04.196Z,61.64
2022-12-25T14:36:07.839Z,62.32
2022-12-25T14:37:17.651Z,61.72
2022-12-25T14:38:29.617Z,62.34
2022-12-25T14:39:38.325Z,63.21
2022-12-25T14:40:45.620Z,62.82
2022-12-25T14:41:54.247Z,63.87
2022-12-25T14:43:21.287Z,63.41
2022-12-25T14:44:39.685Z,63.90
2022-12-25T14:45:46.362Z,64.79
2022-12-25T14:46:49.461Z,64.89
2022-12-25T14:47:55.424Z,64.79
2022-12-25T14:49:04.969Z,65.31
2022-12-25T14:50:41.917Z,66.12
2022-12-25T14:51:45.923Z,66.03
2022-12-25T14:52:49.032Z,66.69
2022-12-25T14:53:55.768Z,66.35
2022-12-25T14:55:03.656Z,66.28
2022-12-25T14:56:10.737Z,66.00