createdAt,value
2023-02-02T00:01:35.558Z,8.00
2023-02-02T00:04:03.986Z,11.00
2023-02-02T00:06:33.441Z,6.50
2023-02-02T00:09:03.266Z,7.60
2023-02-02T00:11:31.252Z,9.90
2023-02-02T00:14:00.922Z,14.50
2023-02-02T00:16:29.161Z,7.00
2023-02-02T00:19:03.420Z,9.00
2023-02-02T00:21:31.295Z,11.80
2023-02-02T00:23:59.379Z,11.20
2023-02-02T00:26:27.300Z,11.30
2023-02-02T00:28:55.260Z,19.70
2023-02-02T00:31:23.364Z,8.80
2023-02-02T00:33:52.017Z,16.50
2023-02-02T00:36:21.507Z,23.90
2023-02-02T00:38:50.596Z,14.90
2023-02-02T00:41:19.132Z,33.20
2023-02-02T00:44:06.917Z,9.00
2023-02-02T00:46:35.214Z,13.30
2023-02-02T00:49:03.279Z,9.50
2023-02-02T00:51:31.114Z,14.20
2023-02-02T00:53:59.281Z,6.30
2023-02-02T00:56:27.477Z,9.10
2023-02-02T00:58:55.604Z,4.60
2023-02-02T01:01:24.898Z,10.40
2023-02-02T01:03:53.769Z,6.30
2023-02-02T01:06:21.650Z,3.90
2023-02-02T01:08:49.709Z,7.10
2023-02-02T01:11:17.922Z,9.10
2023-02-02T01:13:45.877Z,12.00
2023-02-02T01:16:14.468Z,10.90
2023-02-02T01:18:42.834Z,21.40
2023-02-02T01:21:12.258Z,5.00
2023-02-02T01:23:40.913Z,9.70
2023-02-02T01:26:10.609Z,8.50
2023-02-02T01:28:39.754Z,6.00
2023-02-02T01:31:13.565Z,14.00
2023-02-02T01:33:43.754Z,23.00
2023-02-02T01:36:15.131Z,11.00
2023-02-02T01:38:43.563Z,13.20
2023-02-02T01:41:23.209Z,11.10
2023-02-02T01:43:53.170Z,10.80
2023-02-02T01:46:24.691Z,10.70
2023-02-02T01:49:01.506Z,6.60
2023-02-02T01:51:40.786Z,9.50
2023-02-02T01:54:17.125Z,14.30
2023-02-02T01:56:51.006Z,14.40
2023-02-02T01:59:19.681Z,21.80
2023-02-02T02:01:48.983Z,15.00
2023-02-02T02:04:18.690Z,18.30
2023-02-02T02:06:48.286Z,15.20
2023-02-02T02:09:17.521Z,38.00
2023-02-02T02:11:45.874Z,10.20
2023-02-02T02:14:35.407Z,25.80
2023-02-02T02:17:38.500Z,27.10
2023-02-02T02:20:37.572Z,12.70
2023-02-02T02:23:45.913Z,10.00
2023-02-02T02:26:35.700Z,10.80
2023-02-02T02:29:27.325Z,15.70
2023-02-02T02:32:20.179Z,22.00
2023-02-02T02:35:03.591Z,11.10
2023-02-02T02:38:04.089Z,10.10
2023-02-02T02:40:51.819Z,7.90
2023-02-02T02:43:24.223Z,11.60
2023-02-02T02:45:55.400Z,8.80
2023-02-02T02:48:23.824Z,6.90
2023-02-02T02:50:51.647Z,6.40
2023-02-02T02:53:23.775Z,5.20
2023-02-02T02:56:07.195Z,5.30
2023-02-02T02:59:10.924Z,3.70
2023-02-02T03:01:55.890Z,4.20
2023-02-02T03:04:38.848Z,5.20
2023-02-02T03:07:35.824Z,3.60
2023-02-02T03:10:08.130Z,5.20
2023-02-02T03:12:45.103Z,5.00
2023-02-02T03:15:14.572Z,5.00
2023-02-02T03:17:43.759Z,4.00
2023-02-02T03:20:11.801Z,7.80
2023-02-02T03:22:39.677Z,10.80
2023-02-02T03:25:11.167Z,6.30
2023-02-02T03:27:39.936Z,6.40
2023-02-02T03:30:11.215Z,8.90
2023-02-02T03:32:40.086Z,8.80
2023-02-02T03:35:09.219Z,8.70
2023-02-02T03:37:37.009Z,6.10
2023-02-02T03:40:06.237Z,6.90
2023-02-02T03:42:34.383Z,2.70
2023-02-02T03:45:02.179Z,3.30
2023-02-02T03:47:30.248Z,2.70
2023-02-02T03:49:58.473Z,5.80
2023-02-02T03:52:26.676Z,3.00
2023-02-02T03:54:54.724Z,2.80
2023-02-02T03:57:22.645Z,2.90
2023-02-02T03:59:50.792Z,3.10
2023-02-02T04:02:18.684Z,2.80
2023-02-02T04:04:46.809Z,2.30
2023-02-02T04:07:15.075Z,2.60
2023-02-02T04:09:42.984Z,3.60
2023-02-02T04:12:10.771Z,3.10
2023-02-02T04:14:38.734Z,2.00
2023-02-02T04:17:06.648Z,3.60
2023-02-02T04:19:34.599Z,2.00
2023-02-02T04:22:02.496Z,3.20
2023-02-02T04:24:30.483Z,2.00
2023-02-02T04:26:58.384Z,2.80
2023-02-02T04:29:26.472Z,2.70
2023-02-02T04:31:54.465Z,3.50
2023-02-02T04:34:22.646Z,2.30
2023-02-02T04:36:50.536Z,3.00
2023-02-02T04:39:18.361Z,2.00
2023-02-02T04:41:46.200Z,2.30
2023-02-02T04:44:16.064Z,1.70
2023-02-02T04:46:44.942Z,2.70
2023-02-02T04:49:13.115Z,1.90
2023-02-02T04:51:41.399Z,1.90
2023-02-02T04:54:09.271Z,2.30
2023-02-02T04:56:37.304Z,2.80
2023-02-02T04:59:05.228Z,2.00
2023-02-02T05:01:33.156Z,1.00
2023-02-02T05:04:01.251Z,2.10
2023-02-02T05:06:29.162Z,1.40
2023-02-02T05:08:57.149Z,2.00
2023-02-02T05:11:25.054Z,1.70
2023-02-02T05:13:54.770Z,3.40
2023-02-02T05:16:24.223Z,1.20
2023-02-02T05:18:54.526Z,1.40
2023-02-02T05:21:23.010Z,1.40
2023-02-02T05:23:50.948Z,1.30
2023-02-02T05:26:25.014Z,1.70
2023-02-02T05:28:53.452Z,0.90
2023-02-02T05:31:22.122Z,2.60
2023-02-02T05:33:50.078Z,1.90
2023-02-02T05:36:18.326Z,1.20
2023-02-02T05:38:46.246Z,1.90
2023-02-02T05:41:14.334Z,1.50
2023-02-02T05:43:42.299Z,1.20
2023-02-02T05:46:10.339Z,1.40
2023-02-02T05:48:38.489Z,1.80
2023-02-02T05:51:18.997Z,1.60
2023-02-02T05:53:47.057Z,1.50
2023-02-02T05:56:16.049Z,2.70
2023-02-02T05:58:44.860Z,2.70
2023-02-02T06:01:13.475Z,2.30
2023-02-02T06:03:41.553Z,2.90
2023-02-02T06:06:09.434Z,3.20
2023-02-02T06:08:37.381Z,2.60
2023-02-02T06:11:14.396Z,1.20
2023-02-02T06:13:45.568Z,1.50
2023-02-02T06:16:14.178Z,1.50
2023-02-02T06:18:42.262Z,1.60
2023-02-02T06:21:10.260Z,1.60
2023-02-02T06:23:38.327Z,1.80
2023-02-02T06:26:08.327Z,1.30
2023-02-02T06:28:36.359Z,1.30
2023-02-02T06:31:06.557Z,1.30
2023-02-02T06:33:35.386Z,2.00
2023-02-02T06:36:05.808Z,1.90
2023-02-02T06:38:33.892Z,1.70
2023-02-02T06:41:02.886Z,1.90
2023-02-02T06:43:31.293Z,1.10
2023-02-02T06:45:59.337Z,1.30
2023-02-02T06:48:27.446Z,1.70
2023-02-02T06:50:59.583Z,1.50
2023-02-02T06:53:28.154Z,1.30
2023-02-02T06:55:57.523Z,1.40
2023-02-02T06:58:25.362Z,1.20
2023-02-02T07:00:53.879Z,4.30
2023-02-02T07:03:22.674Z,1.70
2023-02-02T07:05:50.659Z,5.40
2023-02-02T07:08:18.580Z,5.30
2023-02-02T07:11:14.578Z,4.40
2023-02-02T07:13:34.304Z,1.40
2023-02-02T07:16:04.718Z,2.50
2023-02-02T07:18:32.667Z,1.80
2023-02-02T07:21:01.658Z,4.40
2023-02-02T07:23:30.233Z,3.80
2023-02-02T07:26:06.289Z,2.10
2023-02-02T07:28:35.192Z,3.70
2023-02-02T07:31:35.565Z,2.40
2023-02-02T07:34:04.483Z,9.50
2023-02-02T07:36:32.882Z,18.80
2023-02-02T07:39:04.089Z,15.80
2023-02-02T07:41:34.369Z,4.90
2023-02-02T07:44:03.054Z,2.50
2023-02-02T07:46:31.260Z,4.80
2023-02-02T07:48:59.278Z,6.80
2023-02-02T07:51:27.326Z,13.60
2023-02-02T07:53:58.621Z,17.70
2023-02-02T07:56:28.469Z,9.80
2023-02-02T07:58:57.074Z,2.20
2023-02-02T08:01:27.412Z,13.50
2023-02-02T08:03:57.079Z,5.90
2023-02-02T08:06:33.073Z,2.70
2023-02-02T08:11:29.995Z,4.10
2023-02-02T08:14:00.511Z,6.10
2023-02-02T08:16:30.774Z,2.90
2023-02-02T08:19:00.122Z,1.80
2023-02-02T08:21:28.086Z,3.10
2023-02-02T08:23:56.473Z,3.60
2023-02-02T08:26:29.508Z,1.40
2023-02-02T08:29:07.469Z,3.10
2023-02-02T08:31:39.490Z,4.90
2023-02-02T08:34:07.568Z,2.20
2023-02-02T08:36:35.811Z,9.60
2023-02-02T08:39:11.350Z,2.40
2023-02-02T08:41:40.254Z,2.50
2023-02-02T08:44:11.911Z,3.50
2023-02-02T08:46:40.459Z,6.10
2023-02-02T08:49:12.867Z,3.10
2023-02-02T08:51:41.827Z,2.90
2023-02-02T08:54:10.107Z,2.00
2023-02-02T08:56:38.161Z,3.90
2023-02-02T08:59:06.358Z,10.40
2023-02-02T09:01:35.806Z,20.50
2023-02-02T09:04:06.299Z,2.40
2023-02-02T09:06:37.149Z,1.80
2023-02-02T09:09:08.367Z,2.40
2023-02-02T09:11:37.236Z,1.30
2023-02-02T09:14:06.831Z,8.30
2023-02-02T09:16:36.166Z,6.90
2023-02-02T09:19:05.217Z,5.60
2023-02-02T09:21:37.396Z,3.40
2023-02-02T09:24:10.775Z,2.50
2023-02-02T09:26:40.477Z,2.90
2023-02-02T09:29:13.105Z,6.20
2023-02-02T09:31:41.692Z,11.90
2023-02-02T09:34:12.334Z,2.30
2023-02-02T09:36:41.610Z,1.90
2023-02-02T09:39:12.852Z,3.00
2023-02-02T09:41:40.918Z,6.20
2023-02-02T09:44:15.052Z,1.80
2023-02-02T09:47:23.911Z,2.30
2023-02-02T09:50:10.816Z,2.50
2023-02-02T09:52:46.340Z,1.70
2023-02-02T09:55:28.672Z,8.90
2023-02-02T09:58:05.707Z,10.20
2023-02-02T10:00:44.909Z,5.60
2023-02-02T10:03:42.953Z,1.70
2023-02-02T10:06:29.512Z,2.40
2023-02-02T10:09:10.391Z,1.70
2023-02-02T10:11:50.075Z,3.20
2023-02-02T10:14:23.113Z,2.20
2023-02-02T10:16:55.218Z,7.80
2023-02-02T10:19:29.283Z,1.90
2023-02-02T10:22:11.241Z,2.40
2023-02-02T10:24:39.286Z,1.70
2023-02-02T10:27:14.471Z,6.70
2023-02-02T10:30:01.620Z,2.70
2023-02-02T10:33:03.077Z,3.20
2023-02-02T10:36:06.669Z,5.00
2023-02-02T10:38:45.774Z,2.30
2023-02-02T10:41:36.170Z,1.80
2023-02-02T10:44:10.865Z,1.60
2023-02-02T10:46:53.199Z,2.50
2023-02-02T10:49:31.033Z,5.10
2023-02-02T10:52:11.450Z,3.00
2023-02-02T10:55:04.129Z,2.80
2023-02-02T10:57:35.602Z,2.30
2023-02-02T11:00:23.156Z,1.80
2023-02-02T11:02:53.446Z,1.90
2023-02-02T11:05:46.460Z,1.80
2023-02-02T11:08:21.310Z,3.20
2023-02-02T11:10:52.861Z,2.40
2023-02-02T11:13:31.520Z,3.00
2023-02-02T11:16:14.678Z,2.50
2023-02-02T11:18:44.417Z,3.30
2023-02-02T11:21:31.565Z,3.30
2023-02-02T11:24:02.955Z,3.50
2023-02-02T11:26:49.129Z,3.40
2023-02-02T11:29:55.459Z,10.70
2023-02-02T11:32:31.251Z,6.10
2023-02-02T11:35:08.558Z,6.50
2023-02-02T11:37:53.871Z,6.60
2023-02-02T11:40:55.901Z,12.40
2023-02-02T11:43:36.425Z,8.70
2023-02-02T11:46:08.054Z,8.40
2023-02-02T11:48:39.127Z,4.80
2023-02-02T11:51:08.316Z,3.60
2023-02-02T11:53:45.278Z,8.50
2023-02-02T11:56:23.619Z,9.10
2023-02-02T11:58:59.130Z,4.10
2023-02-02T12:01:36.596Z,7.70
2023-02-02T12:04:17.091Z,4.50
2023-02-02T12:06:45.836Z,5.60
2023-02-02T12:09:21.633Z,3.70
2023-02-02T12:12:28.111Z,14.40
2023-02-02T12:14:59.001Z,3.40
2023-02-02T12:17:43.128Z,2.90
2023-02-02T12:20:51.700Z,3.80
2023-02-02T12:23:40.947Z,10.40
2023-02-02T12:26:22.570Z,4.60
2023-02-02T12:29:19.053Z,4.00
2023-02-02T12:31:46.926Z,4.30
2023-02-02T12:34:27.375Z,1.60
2023-02-02T12:37:13.757Z,2.40
2023-02-02T12:40:11.405Z,3.00
2023-02-02T12:43:18.620Z,13.90
2023-02-02T12:46:04.977Z,6.70
2023-02-02T12:48:41.885Z,2.40
2023-02-02T12:51:31.368Z,2.80
2023-02-02T12:54:48.749Z,2.00
2023-02-02T12:57:29.743Z,6.30
2023-02-02T13:00:49.769Z,3.60
2023-02-02T13:03:50.761Z,6.10
2023-02-02T13:06:27.782Z,2.20
2023-02-02T13:09:11.073Z,1.80
2023-02-02T13:11:50.092Z,2.30
2023-02-02T13:14:50.485Z,3.20
2023-02-02T13:17:25.988Z,2.40
2023-02-02T13:19:58.141Z,3.60
2023-02-02T13:22:32.258Z,5.20
2023-02-02T13:25:02.658Z,8.00
2023-02-02T13:27:31.794Z,11.00
2023-02-02T13:30:31.422Z,13.30
2023-02-02T13:33:12.987Z,9.30
2023-02-02T13:35:52.423Z,24.80
2023-02-02T13:38:25.201Z,9.10
2023-02-02T13:40:59.521Z,9.40
2023-02-02T13:43:30.785Z,11.40
2023-02-02T13:46:15.655Z,15.10
2023-02-02T13:48:55.828Z,39.10
2023-02-02T13:51:35.194Z,17.40
2023-02-02T13:54:27.973Z,10.20
2023-02-02T13:57:48.473Z,23.80
2023-02-02T14:00:29.590Z,13.90
2023-02-02T14:03:03.824Z,40.50
2023-02-02T14:05:35.741Z,88.40
2023-02-02T14:08:08.569Z,4.60
2023-02-02T14:10:39.826Z,4.40
2023-02-02T14:13:32.396Z,6.70
2023-02-02T14:16:03.525Z,6.90
2023-02-02T14:18:56.129Z,12.10
2023-02-02T14:21:36.218Z,8.10
2023-02-02T14:24:23.158Z,7.50
2023-02-02T14:26:52.668Z,5.10
2023-02-02T14:29:46.349Z,4.30
2023-02-02T14:32:29.874Z,4.90
2023-02-02T14:35:24.935Z,4.60
2023-02-02T14:38:14.748Z,3.50
2023-02-02T14:40:49.107Z,3.10
2023-02-02T14:43:44.428Z,17.80
2023-02-02T14:46:15.559Z,4.90
2023-02-02T14:48:49.780Z,3.40
2023-02-02T14:51:21.333Z,60.80
2023-02-02T14:53:53.432Z,2.80
2023-02-02T14:56:37.948Z,8.60
2023-02-02T14:59:07.718Z,14.90
2023-02-02T15:01:38.897Z,14.50
2023-02-02T15:04:21.943Z,11.00
2023-02-02T15:06:53.000Z,27.60
2023-02-02T15:09:26.513Z,3.70
2023-02-02T15:12:06.796Z,5.20
2023-02-02T15:15:02.443Z,5.90
2023-02-02T15:20:28.748Z,6.00
2023-02-02T15:23:08.177Z,5.30
2023-02-02T15:25:50.274Z,3.60
2023-02-02T15:28:26.334Z,3.50
2023-02-02T15:33:36.767Z,3.60
2023-02-02T15:36:10.408Z,12.00
2023-02-02T15:38:41.850Z,6.30
2023-02-02T15:41:23.681Z,4.00
2023-02-02T15:43:53.199Z,3.80
2023-02-02T15:46:26.529Z,10.10
2023-02-02T15:49:34.407Z,13.00
2023-02-02T15:52:26.452Z,11.70
2023-02-02T15:54:59.247Z,4.50
2023-02-02T15:57:34.196Z,5.40
2023-02-02T16:00:23.960Z,8.40
2023-02-02T16:03:02.726Z,5.60
2023-02-02T16:05:36.879Z,6.60
2023-02-02T16:08:08.961Z,8.10
2023-02-02T16:10:36.986Z,6.60
2023-02-02T16:13:05.341Z,4.70
2023-02-02T16:15:33.850Z,15.60
2023-02-02T16:18:10.722Z,8.00
2023-02-02T16:20:40.618Z,4.90
2023-02-02T16:23:15.507Z,5.00
2023-02-02T16:25:51.600Z,5.00
2023-02-02T16:28:22.219Z,8.20
2023-02-02T16:30:54.316Z,16.70
2023-02-02T16:33:41.829Z,3.20
2023-02-02T16:36:26.150Z,7.30
2023-02-02T16:38:57.755Z,7.20
2023-02-02T16:41:27.155Z,6.90
2023-02-02T16:43:55.589Z,8.40
2023-02-02T16:46:45.746Z,14.50
2023-02-02T16:49:18.706Z,8.90
2023-02-02T16:51:48.518Z,7.20
2023-02-02T16:54:20.915Z,8.30
2023-02-02T16:56:51.788Z,7.10
2023-02-02T16:59:26.942Z,5.50
2023-02-02T17:01:59.066Z,9.50
2023-02-02T17:04:31.301Z,7.80
2023-02-02T17:07:10.031Z,10.80
2023-02-02T17:09:41.028Z,9.60
2023-02-02T17:12:30.488Z,16.20
2023-02-02T17:15:05.737Z,11.20
2023-02-02T17:17:33.777Z,7.70
2023-02-02T17:20:01.564Z,8.30
2023-02-02T17:22:31.384Z,11.20
2023-02-02T17:24:59.484Z,6.00
2023-02-02T17:27:33.893Z,8.00
2023-02-02T17:30:04.333Z,11.90
2023-02-02T17:32:32.227Z,7.80
2023-02-02T17:35:00.140Z,7.40
2023-02-02T17:37:28.010Z,16.50
2023-02-02T17:39:56.697Z,8.00
2023-02-02T17:42:27.277Z,16.00
2023-02-02T17:44:55.180Z,11.20
2023-02-02T17:47:23.093Z,10.50
2023-02-02T17:49:51.097Z,11.40
2023-02-02T17:52:19.721Z,15.90
2023-02-02T17:54:47.762Z,23.80
2023-02-02T17:57:15.690Z,16.00
2023-02-02T17:59:43.505Z,22.20
2023-02-02T18:02:15.061Z,19.60
2023-02-02T18:04:45.485Z,11.90
2023-02-02T18:07:13.650Z,27.50
2023-02-02T18:09:41.929Z,17.60
2023-02-02T18:12:09.779Z,23.70
2023-02-02T18:14:38.157Z,26.10
2023-02-02T18:17:08.305Z,30.70
2023-02-02T18:19:36.672Z,52.60
2023-02-02T18:22:06.372Z,49.00
2023-02-02T18:24:34.213Z,13.90
2023-02-02T18:27:02.027Z,14.10
2023-02-02T18:29:30.524Z,8.20
2023-02-02T18:31:59.316Z,7.00
2023-02-02T18:34:32.181Z,17.60
2023-02-02T18:37:00.287Z,11.70
2023-02-02T18:39:29.141Z,19.90
2023-02-02T18:41:57.595Z,19.50
2023-02-02T18:44:25.620Z,16.80
2023-02-02T18:46:53.471Z,10.80
2023-02-02T18:49:21.847Z,13.80
2023-02-02T18:51:49.771Z,30.40
2023-02-02T18:54:17.793Z,26.20
2023-02-02T18:56:45.559Z,13.80
2023-02-02T18:59:13.906Z,19.80
2023-02-02T19:01:42.074Z,16.40
2023-02-02T19:04:09.949Z,23.00
2023-02-02T19:06:56.230Z,10.30
2023-02-02T19:09:24.828Z,13.90
2023-02-02T19:11:54.939Z,14.00
2023-02-02T19:14:27.309Z,13.50
2023-02-02T19:17:01.448Z,30.70
2023-02-02T19:19:33.513Z,6.90
2023-02-02T19:22:07.443Z,16.30
2023-02-02T19:24:39.311Z,20.80
2023-02-02T19:27:29.251Z,26.50
2023-02-02T19:30:04.605Z,21.10
2023-02-02T19:32:35.043Z,13.70
2023-02-02T19:35:06.399Z,18.50
2023-02-02T19:37:40.031Z,55.50
2023-02-02T19:40:10.584Z,74.30
2023-02-02T19:42:44.488Z,28.70
2023-02-02T19:45:23.422Z,19.90
2023-02-02T19:47:52.596Z,29.10
2023-02-02T19:50:24.925Z,58.20
2023-02-02T19:52:55.725Z,67.50
2023-02-02T19:55:29.450Z,137.30
2023-02-02T19:58:16.290Z,103.10
2023-02-02T20:00:46.887Z,67.80
2023-02-02T20:03:19.176Z,65.70
2023-02-02T20:05:50.342Z,75.30
2023-02-02T20:08:40.036Z,77.10
2023-02-02T20:11:41.326Z,84.60
2023-02-02T20:14:18.856Z,78.60
2023-02-02T20:17:00.964Z,57.20
2023-02-02T20:19:33.883Z,30.60
2023-02-02T20:22:03.054Z,21.60
2023-02-02T20:24:42.715Z,23.20
2023-02-02T20:27:18.650Z,19.90
2023-02-02T20:32:22.556Z,111.60
2023-02-02T20:34:51.184Z,59.00
2023-02-02T20:37:29.194Z,33.90
2023-02-02T20:40:21.400Z,218.20
2023-02-02T20:42:50.834Z,393.90
2023-02-02T20:45:19.088Z,134.10
2023-02-02T20:47:47.454Z,68.60
2023-02-02T20:50:18.301Z,76.20
2023-02-02T20:52:46.593Z,76.70
2023-02-02T20:55:14.457Z,110.60
2023-02-02T20:57:42.284Z,85.10
2023-02-02T21:00:15.415Z,40.10
2023-02-02T21:02:43.435Z,54.90
2023-02-02T21:05:11.735Z,31.70
2023-02-02T21:07:39.614Z,134.10
2023-02-02T21:10:07.923Z,48.90
2023-02-02T21:12:35.862Z,53.60
2023-02-02T21:15:04.138Z,54.60
2023-02-02T21:17:32.067Z,40.80
2023-02-02T21:19:59.886Z,70.50
2023-02-02T21:22:27.997Z,106.00
2023-02-02T21:24:56.042Z,59.80
2023-02-02T21:27:23.994Z,68.80
2023-02-02T21:29:52.046Z,44.80
2023-02-02T21:32:20.302Z,96.50
2023-02-02T21:34:49.660Z,49.30
2023-02-02T21:37:17.558Z,272.60
2023-02-02T21:39:51.217Z,94.10
2023-02-02T21:42:21.759Z,88.80
2023-02-02T21:44:54.295Z,52.90
2023-02-02T21:47:22.280Z,43.90
2023-02-02T21:49:50.295Z,25.60
2023-02-02T21:52:20.237Z,39.60
2023-02-02T21:54:51.026Z,38.10
2023-02-02T21:57:22.491Z,29.90
2023-02-02T21:59:55.637Z,27.20
2023-02-02T22:02:43.323Z,56.60
2023-02-02T22:05:18.032Z,49.30
2023-02-02T22:07:49.235Z,42.00
2023-02-02T22:10:23.028Z,63.60
2023-02-02T22:12:50.943Z,102.80
2023-02-02T22:15:24.368Z,50.60
2023-02-02T22:17:52.368Z,85.70
2023-02-02T22:20:34.728Z,36.40
2023-02-02T22:23:03.989Z,41.50
2023-02-02T22:25:37.085Z,38.70
2023-02-02T22:28:18.364Z,23.10
2023-02-02T22:30:46.623Z,44.70
2023-02-02T22:33:15.467Z,24.20
2023-02-02T22:35:43.586Z,47.60
2023-02-02T22:38:17.265Z,41.70
2023-02-02T22:40:46.471Z,41.00
2023-02-02T22:43:16.556Z,32.90
2023-02-02T22:45:45.574Z,28.80
2023-02-02T22:48:15.358Z,64.70
2023-02-02T22:50:43.660Z,41.50
2023-02-02T22:53:13.882Z,19.50
2023-02-02T22:55:42.983Z,17.90
2023-02-02T22:58:10.837Z,17.90
2023-02-02T23:00:38.849Z,19.70
2023-02-02T23:03:06.914Z,33.30
2023-02-02T23:05:34.844Z,30.00
2023-02-02T23:08:02.970Z,25.70
2023-02-02T23:10:35.329Z,21.80
2023-02-02T23:13:04.561Z,29.30
2023-02-02T23:15:33.173Z,24.50
2023-02-02T23:18:01.941Z,23.50
2023-02-02T23:20:30.231Z,28.80
2023-02-02T23:22:58.228Z,25.60
2023-02-02T23:25:26.063Z,41.90
2023-02-02T23:27:54.040Z,19.90
2023-02-02T23:30:24.430Z,22.00
2023-02-02T23:32:53.272Z,47.30
2023-02-02T23:35:21.296Z,113.80
2023-02-02T23:37:49.199Z,56.60
2023-02-02T23:40:17.219Z,127.50
2023-02-02T23:42:45.215Z,110.90
2023-02-02T23:45:14.691Z,57.30
2023-02-02T23:47:44.746Z,67.30
2023-02-02T23:50:13.309Z,68.40
2023-02-02T23:52:41.522Z,61.70
2023-02-02T23:55:10.592Z,51.10
2023-02-02T23:57:38.844Z,81.70
