createdAt,value
2022-08-11T00:02:26.126Z,2.65
2022-08-11T00:04:52.470Z,2.44
2022-08-11T00:07:19.463Z,2.64
2022-08-11T00:09:45.772Z,2.73
2022-08-11T00:12:12.087Z,2.64
2022-08-11T00:14:38.402Z,2.64
2022-08-11T00:17:04.736Z,2.75
2022-08-11T00:20:12.714Z,2.57
2022-08-11T00:22:17.334Z,2.53
2022-08-11T00:24:53.560Z,2.63
2022-08-11T00:27:21.368Z,2.44
2022-08-11T00:29:51.814Z,2.56
2022-08-11T00:32:18.322Z,2.66
2022-08-11T00:34:44.632Z,2.61
2022-08-11T00:37:10.944Z,2.70
2022-08-11T00:39:37.286Z,2.50
2022-08-11T00:42:03.641Z,2.67
2022-08-11T00:44:29.974Z,2.57
2022-08-11T00:46:56.855Z,2.64
2022-08-11T00:49:23.168Z,2.49
2022-08-11T00:52:03.880Z,2.58
2022-08-11T00:54:33.128Z,2.40
2022-08-11T00:56:59.657Z,2.61
2022-08-11T00:59:35.104Z,2.35
2022-08-11T01:02:02.185Z,2.52
2022-08-11T01:04:28.502Z,2.27
2022-08-11T01:06:54.831Z,2.39
2022-08-11T01:09:22.271Z,2.49
2022-08-11T01:11:56.042Z,2.41
2022-08-11T01:14:34.246Z,2.56
2022-08-11T01:17:00.964Z,2.37
2022-08-11T01:19:27.287Z,2.61
2022-08-11T01:21:53.605Z,2.63
2022-08-11T01:24:21.444Z,2.51
2022-08-11T01:26:47.757Z,2.42
2022-08-11T01:29:14.068Z,2.32
2022-08-11T01:31:40.389Z,2.24
2022-08-11T01:34:06.708Z,2.17
2022-08-11T01:36:33.011Z,2.44
2022-08-11T01:38:59.323Z,2.23
2022-08-11T01:41:25.632Z,2.45
2022-08-11T01:43:51.940Z,2.32
2022-08-11T01:46:18.247Z,2.26
2022-08-11T01:48:44.566Z,2.35
2022-08-11T01:51:14.869Z,2.55
2022-08-11T01:53:43.659Z,2.49
2022-08-11T01:56:09.976Z,2.32
2022-08-11T01:58:44.106Z,2.29
2022-08-11T02:01:10.821Z,2.34
2022-08-11T02:03:37.181Z,2.37
2022-08-11T02:06:03.497Z,2.16
2022-08-11T02:08:33.084Z,2.30
2022-08-11T02:10:59.973Z,2.38
2022-08-11T02:13:36.654Z,2.30
2022-08-11T02:16:03.247Z,2.26
2022-08-11T02:18:29.553Z,2.43
2022-08-11T02:20:55.865Z,2.22
2022-08-11T02:23:41.090Z,2.39
2022-08-11T02:26:08.474Z,2.39
2022-08-11T02:28:38.896Z,2.31
2022-08-11T02:31:15.573Z,2.29
2022-08-11T02:33:58.905Z,2.22
2022-08-11T02:36:25.319Z,2.19
2022-08-11T02:38:51.659Z,2.49
2022-08-11T02:41:17.976Z,2.36
2022-08-11T02:43:46.077Z,2.26
2022-08-11T02:46:18.396Z,2.19
2022-08-11T02:48:44.973Z,2.20
2022-08-11T02:51:11.329Z,2.58
2022-08-11T02:53:37.645Z,2.34
2022-08-11T02:56:03.974Z,2.38
2022-08-11T02:58:30.294Z,2.44
2022-08-11T03:00:56.658Z,2.21
2022-08-11T03:03:23.021Z,2.37
2022-08-11T03:05:49.385Z,2.32
2022-08-11T03:08:19.243Z,2.40
2022-08-11T03:10:45.604Z,2.35
2022-08-11T03:13:11.967Z,2.45
2022-08-11T03:15:42.001Z,2.52
2022-08-11T03:18:11.005Z,2.63
2022-08-11T03:20:38.407Z,2.44
2022-08-11T03:23:05.679Z,2.36
2022-08-11T03:25:46.545Z,2.43
2022-08-11T03:28:12.917Z,2.49
2022-08-11T03:30:39.275Z,2.33
2022-08-11T03:33:05.655Z,2.51
2022-08-11T03:35:32.009Z,2.46
2022-08-11T03:37:58.398Z,2.24
2022-08-11T03:40:24.763Z,2.52
2022-08-11T03:42:51.140Z,2.37
2022-08-11T03:45:18.276Z,2.30
2022-08-11T03:47:52.298Z,2.52
2022-08-11T03:50:21.813Z,2.39
2022-08-11T03:52:48.171Z,2.51
2022-08-11T03:55:14.525Z,2.28
2022-08-11T03:57:40.885Z,2.37
2022-08-11T04:00:07.237Z,2.23
2022-08-11T04:02:33.606Z,2.49
2022-08-11T04:04:59.970Z,2.34
2022-08-11T04:07:26.515Z,2.31
2022-08-11T04:09:52.889Z,2.43
2022-08-11T04:12:35.420Z,2.40
2022-08-11T04:15:03.198Z,2.30
2022-08-11T04:17:29.561Z,2.27
2022-08-11T04:19:55.956Z,2.40
2022-08-11T04:22:22.326Z,2.49
2022-08-11T04:24:50.570Z,2.40
2022-08-11T04:27:17.121Z,2.32
2022-08-11T04:30:04.929Z,2.55
2022-08-11T04:32:31.707Z,2.50
2022-08-11T04:34:58.080Z,2.44
2022-08-11T04:37:24.454Z,2.39
2022-08-11T04:39:50.864Z,2.37
2022-08-11T04:42:17.237Z,2.55
2022-08-11T04:44:43.609Z,2.39
2022-08-11T04:47:09.960Z,2.51
2022-08-11T04:49:36.317Z,2.68
2022-08-11T04:52:02.677Z,3.19
2022-08-11T04:54:29.042Z,3.12
2022-08-11T04:56:55.410Z,3.19
2022-08-11T04:59:21.777Z,5.41
2022-08-11T05:01:48.187Z,6.02
2022-08-11T05:04:14.600Z,10.46
2022-08-11T05:06:40.962Z,18.13
2022-08-11T05:09:07.335Z,25.81
2022-08-11T05:11:33.706Z,30.49
2022-08-11T05:14:00.120Z,27.06
2022-08-11T05:16:26.486Z,29.69
2022-08-11T05:18:52.906Z,27.74
2022-08-11T05:21:19.261Z,27.07
2022-08-11T05:23:45.628Z,25.43
2022-08-11T05:26:46.974Z,26.79
2022-08-11T05:28:58.329Z,24.63
2022-08-11T05:31:24.713Z,24.07
2022-08-11T05:33:51.080Z,24.14
2022-08-11T05:36:17.453Z,24.23
2022-08-11T05:38:43.814Z,22.97
2022-08-11T05:41:10.177Z,21.52
2022-08-11T05:43:36.555Z,21.96
2022-08-11T05:46:06.226Z,21.13
2022-08-11T05:48:34.526Z,19.81
2022-08-11T05:51:00.950Z,19.09
2022-08-11T05:53:45.905Z,19.84
2022-08-11T05:56:12.825Z,19.75
2022-08-11T05:58:42.412Z,18.97
2022-08-11T06:01:09.416Z,17.75
2022-08-11T06:03:35.834Z,18.51
2022-08-11T06:06:02.214Z,18.41
2022-08-11T06:08:28.587Z,18.59
2022-08-11T06:10:54.944Z,17.26
2022-08-11T06:13:21.326Z,16.72
2022-08-11T06:15:47.688Z,17.24
2022-08-11T06:18:14.048Z,17.15
2022-08-11T06:20:40.429Z,16.36
2022-08-11T06:23:06.803Z,16.05
2022-08-11T06:25:33.191Z,15.47
2022-08-11T06:27:59.578Z,15.77
2022-08-11T06:30:25.974Z,14.66
2022-08-11T06:32:52.401Z,16.18
2022-08-11T06:35:18.767Z,15.37
2022-08-11T06:37:45.129Z,14.70
2022-08-11T06:40:11.517Z,14.40
2022-08-11T06:42:38.009Z,13.75
2022-08-11T06:45:04.508Z,14.05
2022-08-11T06:47:30.878Z,14.30
2022-08-11T06:49:57.249Z,14.45
2022-08-11T06:52:35.741Z,13.71
2022-08-11T06:55:02.554Z,13.30
2022-08-11T06:57:30.473Z,13.53
2022-08-11T06:59:57.486Z,13.49
2022-08-11T07:02:29.155Z,12.37
2022-08-11T07:04:57.376Z,12.49
2022-08-11T07:07:23.749Z,12.32
2022-08-11T07:09:50.117Z,11.57
2022-08-11T07:12:16.484Z,12.18
2022-08-11T07:14:42.864Z,11.83
2022-08-11T07:17:09.228Z,12.30
2022-08-11T07:19:35.606Z,11.48
2022-08-11T07:22:04.027Z,11.66
2022-08-11T07:24:58.646Z,11.34
2022-08-11T07:27:16.931Z,11.40
2022-08-11T07:29:43.305Z,11.29
2022-08-11T07:32:09.663Z,11.27
2022-08-11T07:34:36.034Z,11.54
2022-08-11T07:37:02.466Z,11.20
2022-08-11T07:39:28.928Z,10.58
2022-08-11T07:41:55.334Z,10.85
2022-08-11T07:44:21.736Z,10.60
2022-08-11T07:46:48.102Z,10.45
2022-08-11T07:49:14.470Z,9.90
2022-08-11T07:51:40.836Z,9.82
2022-08-11T07:54:16.503Z,10.23
2022-08-11T07:56:54.861Z,9.70
2022-08-11T07:59:22.047Z,10.15
2022-08-11T08:02:08.435Z,10.12
2022-08-11T08:04:34.824Z,9.78
2022-08-11T08:07:01.192Z,9.77
2022-08-11T08:09:27.550Z,9.44
2022-08-11T08:11:53.920Z,9.47
2022-08-11T08:14:20.288Z,9.39
2022-08-11T08:16:46.651Z,9.77
2022-08-11T08:19:13.005Z,9.96
2022-08-11T08:21:39.377Z,9.61
2022-08-11T08:24:05.745Z,9.10
2022-08-11T08:26:32.113Z,9.13
2022-08-11T08:28:58.490Z,9.34
2022-08-11T08:31:24.856Z,9.15
2022-08-11T08:33:51.213Z,9.04
2022-08-11T08:36:17.571Z,8.84
2022-08-11T08:38:43.957Z,9.33
2022-08-11T08:41:10.329Z,8.92
2022-08-11T08:43:48.515Z,8.40
2022-08-11T08:46:15.880Z,8.69
2022-08-11T08:48:42.259Z,8.84
2022-08-11T08:51:08.619Z,8.64
2022-08-11T08:53:34.974Z,8.90
2022-08-11T08:56:01.346Z,9.13
2022-08-11T08:58:27.695Z,8.29
2022-08-11T09:00:54.123Z,7.96
2022-08-11T09:03:41.073Z,8.27
2022-08-11T09:06:06.884Z,7.89
2022-08-11T09:08:33.244Z,7.82
2022-08-11T09:10:59.605Z,8.07
2022-08-11T09:13:25.976Z,8.03
2022-08-11T09:15:56.255Z,7.64
2022-08-11T09:18:22.923Z,7.76
2022-08-11T09:20:49.292Z,8.08
2022-08-11T09:26:02.022Z,7.86
2022-08-11T09:28:28.374Z,7.86
2022-08-11T09:30:54.726Z,7.69
2022-08-11T09:33:21.098Z,7.52
2022-08-11T09:35:47.480Z,7.72
2022-08-11T09:38:13.837Z,7.63
2022-08-11T09:40:40.203Z,7.66
2022-08-11T09:43:06.936Z,7.30
2022-08-11T09:45:39.951Z,7.32
2022-08-11T09:48:06.711Z,7.23
2022-08-11T09:50:33.072Z,7.34
2022-08-11T09:53:36.827Z,7.24
2022-08-11T09:55:46.640Z,7.27
2022-08-11T09:58:13.018Z,6.90
2022-08-11T10:00:59.394Z,7.07
2022-08-11T10:03:25.803Z,7.31
2022-08-11T10:05:52.164Z,6.87
2022-08-11T10:08:18.539Z,7.15
2022-08-11T10:10:44.906Z,6.98
2022-08-11T10:14:30.090Z,7.28
2022-08-11T10:16:00.058Z,6.80
2022-08-11T10:18:41.849Z,7.14
2022-08-11T10:21:08.205Z,7.11
2022-08-11T10:23:34.561Z,6.79
2022-08-11T10:26:20.919Z,7.03
2022-08-11T10:29:11.669Z,7.25
2022-08-11T10:31:45.141Z,6.95
2022-08-11T10:34:19.979Z,6.74
2022-08-11T10:36:49.170Z,7.27
2022-08-11T10:39:15.555Z,6.88
2022-08-11T10:42:07.373Z,7.04
2022-08-11T10:44:30.892Z,6.72
2022-08-11T10:46:57.255Z,6.77
2022-08-11T10:49:23.628Z,6.55
2022-08-11T10:51:52.149Z,6.40
2022-08-11T10:54:20.359Z,6.57
2022-08-11T10:56:46.730Z,6.40
2022-08-11T10:59:13.103Z,6.65
2022-08-11T11:01:41.974Z,6.13
2022-08-11T11:04:08.371Z,6.38
2022-08-11T11:06:34.731Z,6.20
2022-08-11T11:09:04.134Z,6.15
2022-08-11T11:11:31.059Z,6.47
2022-08-11T11:13:57.458Z,6.80
2022-08-11T11:16:24.867Z,6.57
2022-08-11T11:19:00.846Z,6.35
2022-08-11T11:21:27.646Z,6.31
2022-08-11T11:23:54.012Z,6.04
2022-08-11T11:26:27.434Z,6.22
2022-08-11T11:28:54.293Z,5.99
2022-08-11T11:31:21.259Z,6.43
2022-08-11T11:34:06.146Z,6.12
2022-08-11T11:36:33.965Z,6.30
2022-08-11T11:39:00.333Z,6.20
2022-08-11T11:41:26.683Z,5.97
2022-08-11T11:43:53.035Z,5.94
2022-08-11T11:46:19.392Z,6.22
2022-08-11T11:48:45.741Z,6.06
2022-08-11T11:51:12.107Z,5.63
2022-08-11T11:53:38.469Z,5.97
2022-08-11T11:56:04.821Z,5.75
2022-08-11T11:58:31.190Z,6.08
2022-08-11T12:00:57.556Z,5.93
2022-08-11T12:03:24.005Z,5.74
2022-08-11T12:05:50.394Z,5.90
2022-08-11T12:08:16.752Z,6.23
2022-08-11T12:10:43.121Z,5.68
2022-08-11T12:13:09.487Z,5.68
2022-08-11T12:16:34.483Z,5.77
2022-08-11T12:18:23.249Z,5.57
2022-08-11T12:20:49.622Z,6.07
2022-08-11T12:23:15.989Z,5.79
2022-08-11T12:25:42.353Z,5.71
2022-08-11T12:28:08.718Z,5.88
2022-08-11T12:30:35.086Z,5.74
2022-08-11T12:33:01.535Z,5.74
2022-08-11T12:35:27.910Z,5.84
2022-08-11T12:37:58.775Z,5.23
2022-08-11T12:40:48.816Z,5.05
2022-08-11T12:43:21.557Z,5.28
2022-08-11T12:45:48.713Z,5.54
2022-08-11T12:49:00.641Z,5.39
2022-08-11T12:51:01.412Z,5.77
2022-08-11T12:53:27.777Z,5.28
2022-08-11T12:56:07.418Z,5.82
2022-08-11T12:58:34.052Z,5.50
2022-08-11T13:01:00.522Z,5.45
2022-08-11T13:03:26.957Z,5.57
2022-08-11T13:05:53.317Z,5.35
2022-08-11T13:08:19.681Z,5.32
2022-08-11T13:10:46.046Z,5.22
2022-08-11T13:13:52.817Z,5.15
2022-08-11T13:15:58.752Z,5.26
2022-08-11T13:18:25.112Z,5.42
2022-08-11T13:20:51.478Z,5.31
2022-08-11T13:23:17.849Z,5.31
2022-08-11T13:25:44.201Z,5.49
2022-08-11T13:28:10.566Z,5.29
2022-08-11T13:30:40.374Z,5.24
2022-08-11T13:33:08.460Z,5.43
2022-08-11T13:35:34.825Z,4.82
2022-08-11T13:38:18.533Z,4.96
2022-08-11T13:40:55.805Z,5.15
2022-08-11T13:43:22.536Z,5.50
2022-08-11T13:45:48.902Z,5.27
2022-08-11T13:48:15.262Z,5.34
2022-08-11T13:50:41.638Z,5.02
2022-08-11T13:53:08.016Z,5.29
2022-08-11T13:55:51.489Z,4.79
2022-08-11T13:58:39.919Z,4.93
2022-08-11T14:02:03.111Z,5.13
2022-08-11T14:04:30.017Z,4.91
2022-08-11T14:06:37.967Z,4.72
2022-08-11T14:09:04.323Z,5.02
2022-08-11T14:12:21.692Z,4.88
2022-08-11T14:14:17.026Z,4.71
2022-08-11T14:16:43.398Z,4.83
2022-08-11T14:19:09.753Z,4.60
2022-08-11T14:21:36.128Z,4.88
2022-08-11T14:24:02.493Z,4.85
2022-08-11T14:26:28.877Z,4.89
2022-08-11T14:28:55.263Z,4.65
2022-08-11T14:31:21.631Z,4.55
2022-08-11T14:34:00.913Z,4.78
2022-08-11T14:36:28.304Z,4.62
2022-08-11T14:38:54.668Z,5.03
2022-08-11T14:41:21.026Z,4.79
2022-08-11T14:44:13.192Z,4.71
2022-08-11T14:46:33.742Z,5.03
2022-08-11T14:49:00.121Z,4.84
2022-08-11T14:51:26.477Z,4.99
2022-08-11T14:53:58.750Z,4.54
2022-08-11T14:56:25.395Z,4.63
2022-08-11T14:58:51.768Z,4.52
2022-08-11T15:01:18.243Z,4.68
2022-08-11T15:04:34.099Z,4.63
2022-08-11T15:06:31.009Z,4.79
2022-08-11T15:08:57.388Z,4.48
2022-08-11T15:11:23.749Z,4.89
2022-08-11T15:13:50.117Z,4.78
2022-08-11T15:16:16.480Z,4.63
2022-08-11T15:18:42.842Z,4.53
2022-08-11T15:21:09.209Z,4.43
2022-08-11T15:23:35.569Z,4.60
2022-08-11T15:26:01.926Z,4.69
2022-08-11T15:28:28.275Z,4.50
2022-08-11T15:30:54.666Z,4.55
2022-08-11T15:33:21.029Z,4.49
2022-08-11T15:35:47.382Z,4.52
2022-08-11T15:38:13.737Z,4.35
2022-08-11T15:40:40.159Z,4.61
2022-08-11T15:43:12.724Z,4.39
2022-08-11T15:45:39.305Z,4.56
2022-08-11T15:48:07.972Z,4.60
2022-08-11T15:50:36.984Z,4.68
2022-08-11T15:53:03.345Z,4.62
2022-08-11T15:55:29.707Z,4.31
2022-08-11T15:57:56.087Z,4.48
2022-08-11T16:00:24.553Z,4.52
2022-08-11T16:02:50.999Z,4.51
2022-08-11T16:05:45.033Z,4.53
2022-08-11T16:08:03.701Z,4.36
2022-08-11T16:10:30.062Z,4.52
2022-08-11T16:13:00.177Z,4.45
2022-08-11T16:15:26.542Z,4.33
2022-08-11T16:17:52.918Z,4.74
2022-08-11T16:20:19.283Z,4.52
2022-08-11T16:22:55.140Z,4.43
2022-08-11T16:25:58.084Z,4.38
2022-08-11T16:28:14.622Z,4.35
2022-08-11T16:30:41.059Z,4.31
2022-08-11T16:33:48.104Z,4.51
2022-08-11T16:35:53.762Z,4.48
2022-08-11T16:38:20.140Z,4.34
2022-08-11T16:40:46.514Z,4.16
2022-08-11T16:43:12.888Z,4.21
2022-08-11T16:45:39.254Z,4.07
2022-08-11T16:48:32.503Z,4.26
2022-08-11T16:50:51.964Z,4.40
2022-08-11T16:53:18.318Z,4.28
2022-08-11T16:55:52.736Z,4.71
2022-08-11T16:58:19.364Z,4.28
2022-08-11T17:00:46.092Z,4.23
2022-08-11T17:03:12.517Z,4.19
2022-08-11T17:05:54.208Z,4.31
2022-08-11T17:08:22.764Z,4.10
2022-08-11T17:10:54.790Z,4.06
2022-08-11T17:13:24.054Z,4.13
2022-08-11T17:15:50.927Z,4.13
2022-08-11T17:18:17.442Z,4.05
2022-08-11T17:20:44.398Z,4.14
2022-08-11T17:23:13.318Z,4.14
2022-08-11T17:26:03.717Z,4.21
2022-08-11T17:28:26.266Z,3.96
2022-08-11T17:30:52.633Z,4.19
2022-08-11T17:33:18.983Z,4.23
2022-08-11T17:35:45.342Z,4.35
2022-08-11T17:38:11.715Z,4.15
2022-08-11T17:40:38.085Z,4.19
2022-08-11T17:43:04.472Z,4.57
2022-08-11T17:45:30.843Z,4.15
2022-08-11T17:47:57.208Z,4.54
2022-08-11T17:50:23.564Z,4.45
2022-08-11T17:52:49.940Z,4.40
2022-08-11T17:55:16.309Z,4.40
2022-08-11T17:58:02.669Z,4.07
2022-08-11T18:00:29.028Z,4.44
2022-08-11T18:02:55.391Z,4.56
2022-08-11T18:05:21.746Z,4.54
2022-08-11T18:07:48.117Z,4.21
2022-08-11T18:10:14.486Z,4.46
2022-08-11T18:12:40.831Z,4.49
2022-08-11T18:15:07.209Z,4.18
2022-08-11T18:17:33.659Z,4.53
2022-08-11T18:20:00.114Z,4.27
2022-08-11T18:25:10.453Z,4.56
2022-08-11T18:27:36.825Z,4.65
2022-08-11T18:30:03.199Z,4.10
2022-08-11T18:32:46.084Z,4.49
2022-08-11T18:35:15.816Z,4.68
2022-08-11T18:37:42.358Z,4.81
2022-08-11T18:40:08.833Z,4.69
2022-08-11T18:42:35.195Z,4.93
2022-08-11T18:45:01.549Z,5.78
2022-08-11T18:47:28.916Z,6.05
2022-08-11T18:50:02.569Z,6.81
2022-08-11T18:52:31.440Z,7.57
2022-08-11T18:54:57.805Z,24.59
2022-08-11T18:57:24.200Z,27.11
2022-08-11T18:59:50.588Z,19.15
2022-08-11T19:02:16.959Z,23.43
2022-08-11T19:04:43.326Z,26.28
2022-08-11T19:07:09.698Z,29.64
2022-08-11T19:09:36.064Z,28.40
2022-08-11T19:12:02.429Z,26.00
2022-08-11T19:14:28.825Z,24.28
2022-08-11T19:16:55.209Z,21.93
2022-08-11T19:19:21.573Z,21.02
2022-08-11T19:21:47.937Z,19.10
2022-08-11T19:24:14.323Z,17.64
2022-08-11T19:26:40.688Z,16.56
2022-08-11T19:29:07.086Z,15.94
2022-08-11T19:31:33.451Z,15.09
2022-08-11T19:34:10.023Z,14.75
2022-08-11T19:36:37.192Z,13.41
2022-08-11T19:39:03.563Z,12.76
2022-08-11T19:41:56.426Z,12.52
2022-08-11T19:44:16.769Z,11.33
2022-08-11T19:46:43.173Z,10.89
2022-08-11T19:49:09.531Z,9.05
2022-08-11T19:51:35.929Z,8.14
2022-08-11T19:54:02.370Z,8.27
2022-08-11T19:56:28.734Z,7.95
2022-08-11T19:58:55.092Z,7.66
2022-08-11T20:01:21.536Z,7.83
2022-08-11T20:03:47.911Z,7.35
2022-08-11T20:06:14.289Z,7.34
2022-08-11T20:08:40.656Z,7.70
2022-08-11T20:11:07.029Z,7.42
2022-08-11T20:13:33.386Z,7.36
2022-08-11T20:16:00.764Z,7.94
2022-08-11T20:18:27.134Z,7.27
2022-08-11T20:20:53.502Z,7.58
2022-08-11T20:23:19.955Z,7.32
2022-08-11T20:25:46.482Z,7.54
2022-08-11T20:28:12.856Z,7.41
2022-08-11T20:30:39.209Z,7.30
2022-08-11T20:33:05.557Z,7.18
2022-08-11T20:35:31.931Z,7.03
2022-08-11T20:37:58.285Z,7.27
2022-08-11T20:40:24.642Z,7.05
2022-08-11T20:42:50.993Z,7.09
2022-08-11T20:45:17.344Z,7.46
2022-08-11T20:47:58.913Z,7.29
2022-08-11T20:50:26.989Z,7.51
2022-08-11T20:52:55.115Z,6.72
2022-08-11T20:55:26.147Z,7.06
2022-08-11T20:58:08.172Z,7.09
2022-08-11T21:00:41.580Z,7.01
2022-08-11T21:03:10.466Z,6.74
2022-08-11T21:06:10.238Z,6.61
2022-08-11T21:08:25.416Z,6.72
2022-08-11T21:10:52.349Z,6.58
2022-08-11T21:13:25.250Z,6.89
2022-08-11T21:16:03.097Z,6.47
2022-08-11T21:18:29.847Z,6.58
2022-08-11T21:20:56.219Z,6.58
2022-08-11T21:23:24.101Z,6.61
2022-08-11T21:25:50.891Z,6.57
2022-08-11T21:28:17.276Z,6.82
2022-08-11T21:30:43.629Z,6.35
2022-08-11T21:33:09.999Z,6.57
2022-08-11T21:35:36.361Z,6.62
2022-08-11T21:38:11.494Z,6.39
2022-08-11T21:40:37.863Z,6.20
2022-08-11T21:43:04.224Z,6.10
2022-08-11T21:45:30.598Z,6.58
2022-08-11T21:48:01.003Z,6.64
2022-08-11T21:50:27.849Z,6.25
2022-08-11T21:52:54.244Z,6.32
2022-08-11T21:55:21.405Z,6.06
2022-08-11T21:57:50.321Z,6.14
2022-08-11T22:00:17.013Z,6.35
2022-08-11T22:02:44.175Z,5.91
2022-08-11T22:05:18.603Z,6.47
2022-08-11T22:07:44.973Z,5.92
2022-08-11T22:10:37.663Z,6.02
2022-08-11T22:12:57.670Z,6.08
2022-08-11T22:15:24.037Z,5.93
2022-08-11T22:17:53.628Z,6.02
2022-08-11T22:20:22.342Z,5.57
2022-08-11T22:22:53.122Z,5.79
2022-08-11T22:25:20.001Z,5.64
2022-08-11T22:27:47.086Z,5.52
2022-08-11T22:30:13.457Z,5.86
2022-08-11T22:32:39.934Z,5.81
2022-08-11T22:35:06.444Z,5.53
2022-08-11T22:37:32.792Z,5.45
2022-08-11T22:40:01.883Z,5.30
2022-08-11T22:42:33.281Z,5.60
2022-08-11T22:45:00.397Z,5.35
2022-08-11T22:47:27.395Z,5.47
2022-08-11T22:50:02.758Z,5.64
2022-08-11T22:52:29.130Z,5.46
2022-08-11T22:54:55.481Z,5.44
2022-08-11T22:57:21.840Z,5.76
2022-08-11T22:59:48.208Z,5.36
2022-08-11T23:02:14.578Z,5.28
2022-08-11T23:04:40.941Z,5.42
2022-08-11T23:07:07.291Z,5.24
2022-08-11T23:09:33.658Z,5.67
2022-08-11T23:12:06.694Z,5.42
2022-08-11T23:14:36.428Z,5.54
2022-08-11T23:17:02.798Z,5.27
2022-08-11T23:20:07.021Z,5.71
2022-08-11T23:22:15.500Z,5.76
2022-08-11T23:24:42.050Z,5.77
2022-08-11T23:27:08.407Z,5.59
2022-08-11T23:29:34.766Z,5.65
2022-08-11T23:32:01.120Z,5.83
2022-08-11T23:34:41.490Z,5.71
2022-08-11T23:37:13.822Z,5.52
2022-08-11T23:39:40.255Z,5.71
2022-08-11T23:42:06.689Z,5.75
2022-08-11T23:44:33.058Z,5.56
2022-08-11T23:46:59.420Z,5.71
2022-08-11T23:49:25.781Z,5.89
2022-08-11T23:51:52.140Z,5.41
2022-08-11T23:54:18.496Z,5.65
2022-08-11T23:56:44.859Z,5.88
2022-08-11T23:59:11.228Z,5.75
