createdAt,value
2022-08-10T00:00:07.000Z,25.37
2022-08-10T00:01:02.000Z,25.37
2022-08-10T00:02:01.000Z,25.33
2022-08-10T00:03:02.000Z,25.33
2022-08-10T00:04:02.000Z,25.30
2022-08-10T00:05:02.000Z,25.29
2022-08-10T00:06:01.000Z,25.28
2022-08-10T00:07:01.000Z,25.26
2022-08-10T00:08:02.000Z,25.24
2022-08-10T00:09:02.000Z,25.25
2022-08-10T00:10:02.000Z,25.27
2022-08-10T00:11:02.000Z,25.25
2022-08-10T00:12:02.000Z,25.27
2022-08-10T00:13:01.000Z,25.25
2022-08-10T00:14:01.000Z,25.25
2022-08-10T00:15:03.000Z,25.23
2022-08-10T00:16:02.000Z,25.23
2022-08-10T00:17:01.000Z,25.23
2022-08-10T00:18:01.000Z,25.19
2022-08-10T00:19:01.000Z,25.18
2022-08-10T00:20:03.000Z,25.15
2022-08-10T00:21:03.000Z,25.13
2022-08-10T00:22:01.000Z,25.11
2022-08-10T00:23:01.000Z,25.09
2022-08-10T00:24:02.000Z,25.07
2022-08-10T00:25:02.000Z,25.07
2022-08-10T00:26:03.000Z,25.05
2022-08-10T00:27:02.000Z,25.03
2022-08-10T00:27:02.000Z,25.03
2022-08-10T00:28:03.000Z,25.00
2022-08-10T00:29:01.000Z,25.01
2022-08-10T00:30:03.000Z,25.00
2022-08-10T00:31:02.000Z,24.94
2022-08-10T00:32:02.000Z,24.88
2022-08-10T00:33:02.000Z,24.89
2022-08-10T00:34:01.000Z,24.88
2022-08-10T00:35:03.000Z,24.88
2022-08-10T00:36:02.000Z,24.83
2022-08-10T00:37:02.000Z,24.84
2022-08-10T00:38:02.000Z,24.85
2022-08-10T00:39:02.000Z,24.85
2022-08-10T00:40:03.000Z,24.80
2022-08-10T00:41:02.000Z,24.79
2022-08-10T00:42:06.000Z,24.80
2022-08-10T00:43:02.000Z,24.80
2022-08-10T00:44:02.000Z,24.81
2022-08-10T00:45:02.000Z,24.83
2022-08-10T00:46:02.000Z,24.80
2022-08-10T00:47:02.000Z,24.78
2022-08-10T00:48:02.000Z,24.74
2022-08-10T00:49:01.000Z,24.75
2022-08-10T00:50:04.000Z,24.75
2022-08-10T00:51:03.000Z,24.77
2022-08-10T00:52:02.000Z,24.71
2022-08-10T00:53:02.000Z,24.70
2022-08-10T00:54:02.000Z,24.71
2022-08-10T00:55:03.000Z,24.72
2022-08-10T00:56:03.000Z,24.69
2022-08-10T00:56:03.000Z,24.69
2022-08-10T00:57:18.000Z,24.67
2022-08-10T00:58:02.000Z,24.65
2022-08-10T00:59:03.000Z,24.64
2022-08-10T01:00:04.000Z,24.65
2022-08-10T01:01:02.000Z,24.65
2022-08-10T01:02:02.000Z,24.66
2022-08-10T01:03:02.000Z,24.66
2022-08-10T01:04:03.000Z,24.66
2022-08-10T01:04:03.000Z,24.66
2022-08-10T01:05:06.000Z,24.66
2022-08-10T01:06:25.000Z,24.66
2022-08-10T01:07:12.000Z,24.63
2022-08-10T01:08:13.000Z,24.60
2022-08-10T01:09:14.000Z,24.55
2022-08-10T01:10:12.000Z,24.54
2022-08-10T01:11:13.000Z,24.53
2022-08-10T01:11:13.000Z,24.53
2022-08-10T01:11:13.000Z,24.53
2022-08-10T01:12:48.000Z,24.53
2022-08-10T01:13:14.000Z,24.54
2022-08-10T01:14:16.000Z,24.52
2022-08-10T01:15:23.000Z,24.48
2022-08-10T01:16:13.000Z,24.45
2022-08-10T01:17:11.000Z,24.40
2022-08-10T01:18:11.000Z,24.38
2022-08-10T01:19:12.000Z,24.37
2022-08-10T01:20:12.000Z,24.36
2022-08-10T01:21:16.000Z,24.34
2022-08-10T01:22:12.000Z,24.37
2022-08-10T01:23:12.000Z,24.34
2022-08-10T01:24:22.000Z,24.32
2022-08-10T01:25:12.000Z,24.32
2022-08-10T01:26:11.000Z,24.31
2022-08-10T01:27:11.000Z,24.31
2022-08-10T01:28:17.000Z,24.32
2022-08-10T01:29:29.000Z,24.32
2022-08-10T01:30:06.000Z,24.32
2022-08-10T01:31:03.000Z,24.32
2022-08-10T01:32:03.000Z,24.33
2022-08-10T01:33:08.000Z,24.32
2022-08-10T01:34:08.000Z,24.33
2022-08-10T01:35:13.000Z,24.30
2022-08-10T01:36:12.000Z,24.32
2022-08-10T01:37:06.000Z,24.33
2022-08-10T01:38:09.000Z,24.32
2022-08-10T01:39:03.000Z,24.34
2022-08-10T01:40:06.000Z,24.34
2022-08-10T01:41:06.000Z,24.29
2022-08-10T01:42:04.000Z,24.29
2022-08-10T01:43:05.000Z,24.29
2022-08-10T01:44:08.000Z,24.26
2022-08-10T01:45:03.000Z,24.21
2022-08-10T01:46:03.000Z,24.21
2022-08-10T01:47:16.000Z,24.20
2022-08-10T01:48:11.000Z,24.20
2022-08-10T01:49:06.000Z,24.19
2022-08-10T01:50:08.000Z,24.16
2022-08-10T01:51:11.000Z,24.18
2022-08-10T01:52:05.000Z,24.15
2022-08-10T01:53:10.000Z,24.17
2022-08-10T01:54:08.000Z,24.17
2022-08-10T01:55:03.000Z,24.14
2022-08-10T01:56:03.000Z,24.16
2022-08-10T01:57:03.000Z,24.15
2022-08-10T01:58:04.000Z,24.14
2022-08-10T01:59:10.000Z,24.08
2022-08-10T02:00:03.000Z,24.09
2022-08-10T02:01:04.000Z,24.08
2022-08-10T02:02:08.000Z,24.07
2022-08-10T02:03:05.000Z,24.08
2022-08-10T02:04:06.000Z,24.09
2022-08-10T02:05:04.000Z,24.08
2022-08-10T02:06:05.000Z,24.04
2022-08-10T02:07:04.000Z,24.07
2022-08-10T02:08:04.000Z,24.03
2022-08-10T02:09:05.000Z,24.02
2022-08-10T02:10:07.000Z,24.01
2022-08-10T02:11:03.000Z,23.94
2022-08-10T02:12:07.000Z,23.91
2022-08-10T02:13:02.000Z,23.92
2022-08-10T02:14:04.000Z,23.94
2022-08-10T02:15:20.000Z,23.89
2022-08-10T02:16:04.000Z,23.91
2022-08-10T02:17:07.000Z,23.89
2022-08-10T02:18:04.000Z,23.90
2022-08-10T02:19:03.000Z,23.87
2022-08-10T02:20:06.000Z,23.89
2022-08-10T02:21:05.000Z,23.87
2022-08-10T02:22:04.000Z,23.89
2022-08-10T02:23:07.000Z,23.85
2022-08-10T02:24:04.000Z,23.84
2022-08-10T02:25:04.000Z,23.83
2022-08-10T02:26:03.000Z,23.81
2022-08-10T02:27:04.000Z,23.77
2022-08-10T02:28:04.000Z,23.77
2022-08-10T02:29:02.000Z,23.75
2022-08-10T02:30:04.000Z,23.72
2022-08-10T02:31:09.000Z,23.71
2022-08-10T02:32:04.000Z,23.71
2022-08-10T02:33:04.000Z,23.72
2022-08-10T02:34:03.000Z,23.71
2022-08-10T02:35:06.000Z,23.71
2022-08-10T02:36:05.000Z,23.71
2022-08-10T02:37:03.000Z,23.71
2022-08-10T02:38:05.000Z,23.70
2022-08-10T02:39:05.000Z,23.70
2022-08-10T02:40:03.000Z,23.72
2022-08-10T02:41:17.000Z,23.66
2022-08-10T02:41:17.000Z,23.66
2022-08-10T02:41:17.000Z,23.66
2022-08-10T02:41:17.000Z,23.66
2022-08-10T02:41:17.000Z,23.66
2022-08-10T02:41:17.000Z,23.66
2022-08-10T02:42:42.000Z,23.65
2022-08-10T02:42:42.000Z,23.65
2022-08-10T02:42:42.000Z,23.65
2022-08-10T02:42:42.000Z,23.65
2022-08-10T02:43:45.000Z,23.68
2022-08-10T02:43:45.000Z,23.68
2022-08-10T02:44:40.000Z,23.65
2022-08-10T02:45:40.000Z,23.67
2022-08-10T02:46:06.000Z,23.60
2022-08-10T02:47:19.000Z,23.60
2022-08-10T02:48:08.000Z,23.55
2022-08-10T02:49:03.000Z,23.58
2022-08-10T02:50:20.000Z,23.53
2022-08-10T02:51:09.000Z,23.55
2022-08-10T02:52:10.000Z,23.57
2022-08-10T02:53:14.000Z,23.57
2022-08-10T02:54:07.000Z,23.58
2022-08-10T02:55:11.000Z,23.56
2022-08-10T02:56:10.000Z,23.50
2022-08-10T02:57:11.000Z,23.52
2022-08-10T02:58:06.000Z,23.52
2022-08-10T02:59:09.000Z,23.52
2022-08-10T03:00:04.000Z,23.48
2022-08-10T03:01:06.000Z,23.46
2022-08-10T03:02:04.000Z,23.44
2022-08-10T03:03:03.000Z,23.44
2022-08-10T03:04:04.000Z,23.45
2022-08-10T03:05:07.000Z,23.44
2022-08-10T03:06:10.000Z,23.41
2022-08-10T03:07:06.000Z,23.40
2022-08-10T03:08:05.000Z,23.38
2022-08-10T03:09:04.000Z,23.38
2022-08-10T03:10:05.000Z,23.39
2022-08-10T03:11:04.000Z,23.40
2022-08-10T03:12:03.000Z,23.39
2022-08-10T03:13:05.000Z,23.40
2022-08-10T03:14:04.000Z,23.40
2022-08-10T03:15:02.000Z,23.40
2022-08-10T03:16:03.000Z,23.38
2022-08-10T03:17:03.000Z,23.39
2022-08-10T03:18:03.000Z,23.37
2022-08-10T03:19:04.000Z,23.40
2022-08-10T03:20:02.000Z,23.37
2022-08-10T03:21:03.000Z,23.35
2022-08-10T03:22:03.000Z,23.35
2022-08-10T03:23:06.000Z,23.32
2022-08-10T03:24:04.000Z,23.30
2022-08-10T03:25:02.000Z,23.34
2022-08-10T03:26:01.000Z,23.32
2022-08-10T03:27:03.000Z,23.24
2022-08-10T03:28:03.000Z,23.22
2022-08-10T03:29:06.000Z,23.23
2022-08-10T03:30:02.000Z,23.23
2022-08-10T03:31:02.000Z,23.24
2022-08-10T03:32:04.000Z,23.26
2022-08-10T03:33:04.000Z,23.24
2022-08-10T03:34:03.000Z,23.27
2022-08-10T03:35:04.000Z,23.25
2022-08-10T03:36:03.000Z,23.26
2022-08-10T03:37:02.000Z,23.27
2022-08-10T03:38:02.000Z,23.28
2022-08-10T03:39:02.000Z,23.28
2022-08-10T03:40:04.000Z,23.24
2022-08-10T03:41:04.000Z,23.26
2022-08-10T03:42:04.000Z,23.22
2022-08-10T03:43:04.000Z,23.20
2022-08-10T03:44:04.000Z,23.20
2022-08-10T03:45:04.000Z,23.13
2022-08-10T03:46:06.000Z,23.07
2022-08-10T03:47:05.000Z,23.09
2022-08-10T03:48:05.000Z,23.09
2022-08-10T03:49:04.000Z,23.09
2022-08-10T03:50:03.000Z,23.08
2022-08-10T03:50:03.000Z,23.08
2022-08-10T03:51:03.000Z,23.09
2022-08-10T03:52:03.000Z,23.07
2022-08-10T03:53:02.000Z,23.04
2022-08-10T03:54:03.000Z,23.04
2022-08-10T03:55:02.000Z,23.00
2022-08-10T03:56:02.000Z,23.00
2022-08-10T03:57:02.000Z,23.02
2022-08-10T03:58:03.000Z,23.03
2022-08-10T03:59:03.000Z,23.01
2022-08-10T04:00:03.000Z,22.97
2022-08-10T04:01:02.000Z,22.98
2022-08-10T04:02:02.000Z,22.98
2022-08-10T04:03:03.000Z,22.99
2022-08-10T04:04:01.000Z,23.01
2022-08-10T04:05:02.000Z,22.99
2022-08-10T04:06:02.000Z,22.98
2022-08-10T04:07:02.000Z,22.97
2022-08-10T04:08:02.000Z,22.97
2022-08-10T04:09:02.000Z,22.98
2022-08-10T04:10:01.000Z,22.94
2022-08-10T04:11:01.000Z,22.93
2022-08-10T04:12:02.000Z,22.94
2022-08-10T04:13:01.000Z,22.93
2022-08-10T04:14:02.000Z,22.93
2022-08-10T04:15:02.000Z,22.93
2022-08-10T04:16:03.000Z,22.92
2022-08-10T04:17:02.000Z,22.94
2022-08-10T04:18:01.000Z,22.94
2022-08-10T04:19:02.000Z,22.88
2022-08-10T04:20:05.000Z,22.92
2022-08-10T04:21:09.000Z,22.92
2022-08-10T04:22:08.000Z,22.92
2022-08-10T04:23:06.000Z,22.92
2022-08-10T04:24:05.000Z,22.92
2022-08-10T04:25:03.000Z,22.92
2022-08-10T04:26:02.000Z,22.93
2022-08-10T04:27:02.000Z,22.92
2022-08-10T04:28:02.000Z,22.87
2022-08-10T04:29:01.000Z,22.90
2022-08-10T04:30:02.000Z,22.89
2022-08-10T04:31:04.000Z,22.91
2022-08-10T04:32:02.000Z,22.87
2022-08-10T04:33:04.000Z,22.88
2022-08-10T04:34:01.000Z,22.86
2022-08-10T04:35:03.000Z,22.85
2022-08-10T04:36:03.000Z,22.85
2022-08-10T04:37:04.000Z,22.83
2022-08-10T04:38:02.000Z,22.79
2022-08-10T04:39:01.000Z,22.80
2022-08-10T04:40:02.000Z,22.79
2022-08-10T04:41:01.000Z,22.80
2022-08-10T04:42:02.000Z,22.80
2022-08-10T04:43:03.000Z,22.78
2022-08-10T04:44:01.000Z,22.81
2022-08-10T04:45:11.000Z,22.81
2022-08-10T04:46:01.000Z,22.80
2022-08-10T04:47:01.000Z,22.80
2022-08-10T04:48:01.000Z,22.80
2022-08-10T04:49:01.000Z,22.80
2022-08-10T04:50:02.000Z,22.75
2022-08-10T04:51:02.000Z,22.79
2022-08-10T04:52:02.000Z,22.79
2022-08-10T04:53:01.000Z,22.78
2022-08-10T04:54:01.000Z,22.77
2022-08-10T04:55:02.000Z,22.79
2022-08-10T04:56:01.000Z,22.76
2022-08-10T04:57:02.000Z,22.75
2022-08-10T04:58:02.000Z,22.78
2022-08-10T04:59:03.000Z,22.77
2022-08-10T05:00:03.000Z,22.77
2022-08-10T05:01:02.000Z,22.75
2022-08-10T05:02:02.000Z,22.75
2022-08-10T05:03:01.000Z,22.77
2022-08-10T05:04:02.000Z,22.75
2022-08-10T05:05:02.000Z,22.76
2022-08-10T05:06:01.000Z,22.74
2022-08-10T05:07:01.000Z,22.74
2022-08-10T05:08:02.000Z,22.68
2022-08-10T05:09:01.000Z,22.68
2022-08-10T05:10:02.000Z,22.68
2022-08-10T05:11:01.000Z,22.68
2022-08-10T05:12:02.000Z,22.69
2022-08-10T05:13:01.000Z,22.68
2022-08-10T05:14:01.000Z,22.71
2022-08-10T05:15:08.000Z,22.69
2022-08-10T05:16:02.000Z,22.74
2022-08-10T05:17:01.000Z,22.71
2022-08-10T05:18:02.000Z,22.70
2022-08-10T05:19:01.000Z,22.72
2022-08-10T05:20:03.000Z,22.73
2022-08-10T05:21:02.000Z,22.72
2022-08-10T05:22:03.000Z,22.71
2022-08-10T05:23:02.000Z,22.71
2022-08-10T05:24:03.000Z,22.70
2022-08-10T05:25:03.000Z,22.73
2022-08-10T05:26:01.000Z,22.76
2022-08-10T05:27:01.000Z,22.76
2022-08-10T05:28:02.000Z,22.78
2022-08-10T05:29:01.000Z,22.75
2022-08-10T05:30:03.000Z,22.79
2022-08-10T05:31:01.000Z,22.78
2022-08-10T05:32:02.000Z,22.83
2022-08-10T05:33:01.000Z,22.79
2022-08-10T05:34:02.000Z,22.80
2022-08-10T05:35:02.000Z,22.84
2022-08-10T05:36:03.000Z,22.81
2022-08-10T05:37:03.000Z,22.85
2022-08-10T05:38:03.000Z,22.86
2022-08-10T05:39:02.000Z,22.86
2022-08-10T05:40:04.000Z,22.87
2022-08-10T05:41:02.000Z,22.91
2022-08-10T05:42:02.000Z,22.88
2022-08-10T05:43:02.000Z,22.90
2022-08-10T05:44:02.000Z,22.91
2022-08-10T05:45:02.000Z,22.92
2022-08-10T05:46:01.000Z,22.96
2022-08-10T05:47:04.000Z,22.94
2022-08-10T05:48:02.000Z,22.96
2022-08-10T05:48:02.000Z,22.96
2022-08-10T05:49:02.000Z,22.93
2022-08-10T05:50:02.000Z,22.96
2022-08-10T05:51:02.000Z,22.98
2022-08-10T05:52:02.000Z,22.97
2022-08-10T05:53:02.000Z,23.01
2022-08-10T05:53:02.000Z,23.01
2022-08-10T05:54:13.000Z,23.00
2022-08-10T05:55:02.000Z,23.02
2022-08-10T05:56:05.000Z,23.01
2022-08-10T05:57:02.000Z,23.01
2022-08-10T05:58:02.000Z,23.03
2022-08-10T05:59:01.000Z,23.03
2022-08-10T06:00:06.000Z,23.07
2022-08-10T06:01:10.000Z,23.06
2022-08-10T06:02:02.000Z,23.10
2022-08-10T06:03:03.000Z,23.11
2022-08-10T06:04:02.000Z,23.11
2022-08-10T06:05:07.000Z,23.10
2022-08-10T06:06:03.000Z,23.14
2022-08-10T06:07:04.000Z,23.12
2022-08-10T06:08:15.000Z,23.13
2022-08-10T06:09:03.000Z,23.16
2022-08-10T06:10:01.000Z,23.16
2022-08-10T06:11:03.000Z,23.16
2022-08-10T06:11:03.000Z,23.16
2022-08-10T06:12:32.000Z,23.18
2022-08-10T06:13:08.000Z,23.18
2022-08-10T06:14:07.000Z,23.17
2022-08-10T06:15:02.000Z,23.23
2022-08-10T06:16:04.000Z,23.25
2022-08-10T06:17:01.000Z,23.27
2022-08-10T06:18:02.000Z,23.29
2022-08-10T06:19:01.000Z,23.29
2022-08-10T06:20:02.000Z,23.33
2022-08-10T06:21:03.000Z,23.31
2022-08-10T06:22:01.000Z,23.34
2022-08-10T06:23:02.000Z,23.34
2022-08-10T06:24:05.000Z,23.40
2022-08-10T06:25:02.000Z,23.41
2022-08-10T06:26:12.000Z,23.43
2022-08-10T06:27:01.000Z,23.46
2022-08-10T06:28:02.000Z,23.47
2022-08-10T06:29:11.000Z,23.49
2022-08-10T06:30:02.000Z,23.50
2022-08-10T06:31:03.000Z,23.54
2022-08-10T06:32:03.000Z,23.54
2022-08-10T06:33:03.000Z,23.57
2022-08-10T06:34:03.000Z,23.60
2022-08-10T06:35:03.000Z,23.60
2022-08-10T06:36:04.000Z,23.64
2022-08-10T06:37:03.000Z,23.64
2022-08-10T06:38:04.000Z,23.66
2022-08-10T06:39:02.000Z,23.68
2022-08-10T06:40:02.000Z,23.72
2022-08-10T06:41:10.000Z,23.72
2022-08-10T06:42:11.000Z,23.73
2022-08-10T06:43:06.000Z,23.73
2022-08-10T06:44:09.000Z,23.76
2022-08-10T06:45:08.000Z,23.77
2022-08-10T06:46:07.000Z,23.79
2022-08-10T06:47:06.000Z,23.82
2022-08-10T06:48:17.000Z,23.81
2022-08-10T06:49:05.000Z,23.84
2022-08-10T06:50:08.000Z,23.85
2022-08-10T06:51:06.000Z,23.88
2022-08-10T06:52:03.000Z,23.88
2022-08-10T06:53:11.000Z,23.90
2022-08-10T06:54:05.000Z,23.92
2022-08-10T06:55:06.000Z,23.96
2022-08-10T06:56:09.000Z,23.97
2022-08-10T06:57:03.000Z,23.99
2022-08-10T06:58:03.000Z,24.02
2022-08-10T06:59:11.000Z,24.05
2022-08-10T07:00:04.000Z,24.07
2022-08-10T07:01:07.000Z,24.06
2022-08-10T07:02:08.000Z,24.09
2022-08-10T07:03:06.000Z,24.11
2022-08-10T07:04:21.000Z,24.15
2022-08-10T07:05:04.000Z,24.18
2022-08-10T07:06:05.000Z,24.21
2022-08-10T07:07:05.000Z,24.20
2022-08-10T07:08:03.000Z,24.17
2022-08-10T07:09:03.000Z,24.19
2022-08-10T07:10:02.000Z,24.21
2022-08-10T07:11:04.000Z,24.23
2022-08-10T07:12:05.000Z,24.28
2022-08-10T07:13:03.000Z,24.31
2022-08-10T07:14:02.000Z,24.36
2022-08-10T07:15:04.000Z,24.34
2022-08-10T07:16:04.000Z,24.37
2022-08-10T07:17:02.000Z,24.41
2022-08-10T07:18:03.000Z,24.43
2022-08-10T07:19:03.000Z,24.42
2022-08-10T07:20:05.000Z,24.47
2022-08-10T07:21:03.000Z,24.48
2022-08-10T07:22:03.000Z,24.53
2022-08-10T07:23:02.000Z,24.57
2022-08-10T07:23:02.000Z,24.57
2022-08-10T07:24:04.000Z,24.60
2022-08-10T07:25:04.000Z,24.65
2022-08-10T07:26:03.000Z,24.65
2022-08-10T07:27:03.000Z,24.66
2022-08-10T07:28:03.000Z,24.66
2022-08-10T07:29:04.000Z,24.68
2022-08-10T07:30:02.000Z,24.71
2022-08-10T07:31:02.000Z,24.72
2022-08-10T07:32:04.000Z,24.77
2022-08-10T07:33:04.000Z,24.80
2022-08-10T07:34:05.000Z,24.84
2022-08-10T07:35:03.000Z,24.86
2022-08-10T07:36:02.000Z,24.91
2022-08-10T07:37:05.000Z,24.93
2022-08-10T07:38:04.000Z,24.97
2022-08-10T07:39:04.000Z,24.99
2022-08-10T07:40:03.000Z,25.04
2022-08-10T07:41:03.000Z,25.04
2022-08-10T07:42:03.000Z,25.09
2022-08-10T07:43:02.000Z,25.09
2022-08-10T07:44:05.000Z,25.13
2022-08-10T07:45:03.000Z,25.17
2022-08-10T07:46:03.000Z,25.20
2022-08-10T07:47:06.000Z,25.23
2022-08-10T07:48:07.000Z,25.25
2022-08-10T07:49:05.000Z,25.27
2022-08-10T07:50:05.000Z,25.30
2022-08-10T07:51:03.000Z,25.34
2022-08-10T07:52:05.000Z,25.36
2022-08-10T07:53:02.000Z,25.37
2022-08-10T07:54:05.000Z,25.39
2022-08-10T07:55:04.000Z,25.43
2022-08-10T07:56:02.000Z,25.47
2022-08-10T07:57:07.000Z,25.48
2022-08-10T07:58:03.000Z,25.51
2022-08-10T07:59:05.000Z,25.52
2022-08-10T08:00:05.000Z,25.52
2022-08-10T08:01:01.000Z,25.52
2022-08-10T08:02:03.000Z,25.55
2022-08-10T08:03:02.000Z,25.54
2022-08-10T08:04:02.000Z,25.58
2022-08-10T08:05:06.000Z,25.59
2022-08-10T08:06:03.000Z,25.57
2022-08-10T08:07:03.000Z,25.55
2022-08-10T08:08:03.000Z,25.53
2022-08-10T08:09:02.000Z,25.57
2022-08-10T08:10:03.000Z,25.58
2022-08-10T08:11:03.000Z,25.64
2022-08-10T08:12:04.000Z,25.68
2022-08-10T08:13:02.000Z,25.71
2022-08-10T08:14:05.000Z,25.70
2022-08-10T08:15:02.000Z,25.73
2022-08-10T08:15:02.000Z,25.73
2022-08-10T08:16:23.000Z,25.78
2022-08-10T08:17:01.000Z,25.80
2022-08-10T08:18:03.000Z,25.84
2022-08-10T08:19:02.000Z,25.87
2022-08-10T08:20:04.000Z,25.87
2022-08-10T08:21:02.000Z,25.91
2022-08-10T08:22:03.000Z,25.98
2022-08-10T08:22:03.000Z,25.98
2022-08-10T08:22:03.000Z,25.98
2022-08-10T08:23:32.000Z,25.94
2022-08-10T08:24:18.000Z,25.77
2022-08-10T08:25:03.000Z,25.82
2022-08-10T08:26:02.000Z,25.87
2022-08-10T08:27:03.000Z,25.90
2022-08-10T08:28:03.000Z,25.92
2022-08-10T08:29:03.000Z,25.98
2022-08-10T08:30:02.000Z,25.91
2022-08-10T08:31:03.000Z,25.92
2022-08-10T08:32:03.000Z,25.97
2022-08-10T08:33:03.000Z,25.90
2022-08-10T08:34:03.000Z,25.93
2022-08-10T08:35:06.000Z,26.00
2022-08-10T08:36:02.000Z,26.02
2022-08-10T08:37:02.000Z,26.07
2022-08-10T08:38:03.000Z,26.12
2022-08-10T08:39:01.000Z,26.19
2022-08-10T08:40:12.000Z,26.24
2022-08-10T08:41:18.000Z,26.28
2022-08-10T08:42:12.000Z,26.31
2022-08-10T08:43:11.000Z,26.36
2022-08-10T08:44:11.000Z,26.39
2022-08-10T08:45:20.000Z,26.33
2022-08-10T08:46:11.000Z,26.38
2022-08-10T08:47:24.000Z,26.45
2022-08-10T08:48:26.000Z,26.47
2022-08-10T08:49:11.000Z,26.52
2022-08-10T08:50:12.000Z,26.51
2022-08-10T08:51:11.000Z,26.50
2022-08-10T08:52:21.000Z,26.53
2022-08-10T08:53:11.000Z,26.56
2022-08-10T08:54:22.000Z,26.60
2022-08-10T08:55:11.000Z,26.65
2022-08-10T08:55:11.000Z,26.65
2022-08-10T08:56:16.000Z,26.58
2022-08-10T08:57:15.000Z,26.59
2022-08-10T08:58:11.000Z,26.55
2022-08-10T08:59:15.000Z,26.54
2022-08-10T09:00:08.000Z,26.55
2022-08-10T09:01:11.000Z,26.59
2022-08-10T09:02:12.000Z,26.63
2022-08-10T09:03:11.000Z,26.70
2022-08-10T09:04:34.000Z,26.77
2022-08-10T09:05:21.000Z,26.81
2022-08-10T09:06:24.000Z,26.86
2022-08-10T09:07:25.000Z,26.91
2022-08-10T09:08:12.000Z,26.93
2022-08-10T09:09:25.000Z,26.97
2022-08-10T09:10:13.000Z,26.98
2022-08-10T09:11:11.000Z,27.02
2022-08-10T09:12:18.000Z,27.05
2022-08-10T09:13:25.000Z,27.10
2022-08-10T09:14:18.000Z,27.14
2022-08-10T09:15:12.000Z,27.18
2022-08-10T09:16:20.000Z,27.18
2022-08-10T09:17:11.000Z,27.20
2022-08-10T09:18:10.000Z,27.26
2022-08-10T09:19:11.000Z,27.28
2022-08-10T09:20:09.000Z,27.33
2022-08-10T09:21:24.000Z,27.36
2022-08-10T09:22:11.000Z,27.41
2022-08-10T09:23:11.000Z,27.44
2022-08-10T09:24:13.000Z,27.49
2022-08-10T09:25:11.000Z,27.52
2022-08-10T09:26:20.000Z,27.60
2022-08-10T09:27:11.000Z,27.61
2022-08-10T09:28:07.000Z,27.65
2022-08-10T09:29:05.000Z,27.70
2022-08-10T09:30:06.000Z,27.69
2022-08-10T09:31:07.000Z,27.75
2022-08-10T09:32:08.000Z,27.79
2022-08-10T09:32:08.000Z,27.79
2022-08-10T09:32:08.000Z,27.79
2022-08-10T09:32:08.000Z,27.79
2022-08-10T09:32:08.000Z,27.79
2022-08-10T09:32:08.000Z,27.79
2022-08-10T09:33:45.000Z,27.84
2022-08-10T09:33:45.000Z,27.84
2022-08-10T09:33:45.000Z,27.84
2022-08-10T09:33:45.000Z,27.84
2022-08-10T09:34:52.000Z,27.86
2022-08-10T09:34:52.000Z,27.86
2022-08-10T09:35:52.000Z,27.90
2022-08-10T09:36:51.000Z,27.94
2022-08-10T09:37:15.000Z,28.01
2022-08-10T09:38:15.000Z,28.04
2022-08-10T09:39:12.000Z,28.07
2022-08-10T09:39:12.000Z,28.07
2022-08-10T09:39:12.000Z,28.07
2022-08-10T09:40:43.000Z,28.09
2022-08-10T09:41:23.000Z,28.07
2022-08-10T09:42:27.000Z,28.05
2022-08-10T09:43:15.000Z,28.01
2022-08-10T09:44:12.000Z,27.96
2022-08-10T09:45:11.000Z,27.79
2022-08-10T09:46:25.000Z,27.68
2022-08-10T09:47:25.000Z,27.78
2022-08-10T09:48:17.000Z,27.87
2022-08-10T09:49:12.000Z,27.91
2022-08-10T09:50:12.000Z,27.94
2022-08-10T09:51:28.000Z,28.01
2022-08-10T09:52:25.000Z,28.05
2022-08-10T09:53:29.000Z,28.05
2022-08-10T09:54:28.000Z,28.09
2022-08-10T09:55:22.000Z,28.05
2022-08-10T09:55:22.000Z,28.05
2022-08-10T09:56:30.000Z,28.05
2022-08-10T09:57:12.000Z,28.07
2022-08-10T09:58:12.000Z,28.11
2022-08-10T09:59:12.000Z,28.16
2022-08-10T09:59:12.000Z,28.16
2022-08-10T10:00:13.000Z,28.18
2022-08-10T10:01:19.000Z,28.24
2022-08-10T10:02:14.000Z,28.24
2022-08-10T10:03:22.000Z,28.29
2022-08-10T10:04:12.000Z,28.30
2022-08-10T10:05:12.000Z,28.22
2022-08-10T10:06:13.000Z,28.16
2022-08-10T10:07:04.000Z,28.23
2022-08-10T10:08:17.000Z,28.30
2022-08-10T10:09:08.000Z,28.36
2022-08-10T10:10:08.000Z,28.44
2022-08-10T10:11:14.000Z,28.43
2022-08-10T10:12:15.000Z,28.47
2022-08-10T10:13:07.000Z,28.49
2022-08-10T10:14:12.000Z,28.52
2022-08-10T10:15:16.000Z,28.49
2022-08-10T10:16:11.000Z,28.55
2022-08-10T10:17:18.000Z,28.57
2022-08-10T10:18:17.000Z,28.58
2022-08-10T10:19:11.000Z,28.61
2022-08-10T10:20:09.000Z,28.53
2022-08-10T10:21:11.000Z,28.58
2022-08-10T10:22:16.000Z,28.60
2022-08-10T10:23:12.000Z,28.65
2022-08-10T10:24:26.000Z,28.67
2022-08-10T10:25:11.000Z,28.66
2022-08-10T10:26:17.000Z,28.72
2022-08-10T10:27:16.000Z,28.80
2022-08-10T10:28:17.000Z,28.81
2022-08-10T10:29:14.000Z,28.82
2022-08-10T10:30:08.000Z,28.89
2022-08-10T10:31:11.000Z,28.90
2022-08-10T10:32:20.000Z,28.93
2022-08-10T10:33:12.000Z,28.91
2022-08-10T10:34:11.000Z,28.87
2022-08-10T10:35:13.000Z,28.92
2022-08-10T10:36:03.000Z,28.98
2022-08-10T10:37:04.000Z,28.96
2022-08-10T10:38:05.000Z,28.98
2022-08-10T10:39:04.000Z,28.98
2022-08-10T10:40:05.000Z,28.99
2022-08-10T10:41:29.000Z,29.04
2022-08-10T10:42:11.000Z,29.11
2022-08-10T10:43:13.000Z,29.12
2022-08-10T10:44:11.000Z,29.19
2022-08-10T10:45:23.000Z,29.18
2022-08-10T10:46:13.000Z,29.18
2022-08-10T10:47:21.000Z,29.24
2022-08-10T10:48:11.000Z,29.24
2022-08-10T10:49:24.000Z,29.24
2022-08-10T10:50:16.000Z,29.23
2022-08-10T10:51:11.000Z,29.23
2022-08-10T10:52:29.000Z,29.29
2022-08-10T10:53:14.000Z,29.30
2022-08-10T10:54:08.000Z,29.24
2022-08-10T10:55:13.000Z,29.23
2022-08-10T10:56:11.000Z,29.28
2022-08-10T10:57:11.000Z,29.30
2022-08-10T10:58:11.000Z,29.34
2022-08-10T10:59:21.000Z,29.38
2022-08-10T11:00:05.000Z,29.39
2022-08-10T11:01:34.000Z,29.39
2022-08-10T11:02:24.000Z,29.48
2022-08-10T11:03:12.000Z,29.41
2022-08-10T11:04:25.000Z,29.33
2022-08-10T11:05:11.000Z,29.34
2022-08-10T11:06:11.000Z,29.36
2022-08-10T11:07:14.000Z,29.40
2022-08-10T11:08:09.000Z,29.41
2022-08-10T11:09:09.000Z,29.43
2022-08-10T11:09:09.000Z,29.43
2022-08-10T11:10:23.000Z,29.49
2022-08-10T11:11:11.000Z,29.61
2022-08-10T11:11:11.000Z,29.61
2022-08-10T11:12:14.000Z,29.59
2022-08-10T11:13:13.000Z,29.57
2022-08-10T11:13:13.000Z,29.57
2022-08-10T11:14:37.000Z,29.53
2022-08-10T11:15:10.000Z,29.58
2022-08-10T11:16:12.000Z,29.59
2022-08-10T11:17:13.000Z,29.59
2022-08-10T11:18:10.000Z,29.55
2022-08-10T11:19:25.000Z,29.64
2022-08-10T11:20:12.000Z,29.68
2022-08-10T11:21:12.000Z,29.82
2022-08-10T11:22:12.000Z,29.79
2022-08-10T11:23:15.000Z,29.64
2022-08-10T11:24:12.000Z,29.67
2022-08-10T11:25:13.000Z,29.64
2022-08-10T11:26:12.000Z,29.69
2022-08-10T11:27:14.000Z,29.74
2022-08-10T11:28:11.000Z,29.68
2022-08-10T11:29:11.000Z,29.56
2022-08-10T11:30:09.000Z,29.65
2022-08-10T11:31:22.000Z,29.68
2022-08-10T11:32:10.000Z,29.73
2022-08-10T11:33:24.000Z,29.73
2022-08-10T11:34:09.000Z,29.75
2022-08-10T11:34:09.000Z,29.75
2022-08-10T11:35:23.000Z,29.80
2022-08-10T11:36:07.000Z,29.83
2022-08-10T11:37:12.000Z,29.86
2022-08-10T11:38:13.000Z,29.92
2022-08-10T11:39:14.000Z,29.92
2022-08-10T11:40:10.000Z,29.93
2022-08-10T11:41:11.000Z,29.94
2022-08-10T11:41:11.000Z,29.94
2022-08-10T11:42:21.000Z,29.95
2022-08-10T11:43:13.000Z,29.89
2022-08-10T11:44:10.000Z,29.89
2022-08-10T11:45:18.000Z,29.94
2022-08-10T11:46:20.000Z,29.96
2022-08-10T11:47:10.000Z,29.79
2022-08-10T11:48:14.000Z,29.84
2022-08-10T11:49:12.000Z,29.85
2022-08-10T11:50:11.000Z,29.91
2022-08-10T11:51:09.000Z,29.82
2022-08-10T11:52:13.000Z,29.97
2022-08-10T11:53:11.000Z,30.02
2022-08-10T11:54:08.000Z,30.06
2022-08-10T11:55:10.000Z,30.09
2022-08-10T11:56:02.000Z,30.19
2022-08-10T11:57:02.000Z,30.24
2022-08-10T11:58:21.000Z,30.15
2022-08-10T11:59:07.000Z,30.25
2022-08-10T12:00:04.000Z,30.30
2022-08-10T12:01:06.000Z,30.32
2022-08-10T12:02:05.000Z,30.36
2022-08-10T12:03:05.000Z,30.40
2022-08-10T12:04:07.000Z,30.42
2022-08-10T12:05:18.000Z,30.51
2022-08-10T12:06:05.000Z,30.50
2022-08-10T12:07:05.000Z,30.53
2022-08-10T12:07:05.000Z,30.53
2022-08-10T12:07:05.000Z,30.53
2022-08-10T12:07:05.000Z,30.53
2022-08-10T12:07:05.000Z,30.53