createdAt,value
2018-06-20T00:00:05.946Z,0.00
2018-06-20T00:01:05.978Z,0.00
2018-06-20T00:02:05.962Z,0.00
2018-06-20T00:03:05.973Z,0.00
2018-06-20T00:04:05.969Z,0.00
2018-06-20T00:05:05.973Z,0.00
2018-06-20T00:06:05.983Z,0.00
2018-06-20T00:07:05.989Z,0.00
2018-06-20T00:08:05.999Z,0.00
2018-06-20T00:09:06.005Z,0.00
2018-06-20T00:10:06.012Z,0.00
2018-06-20T00:11:06.015Z,0.00
2018-06-20T00:12:06.024Z,0.00
2018-06-20T00:13:06.029Z,0.00
2018-06-20T00:14:06.034Z,0.00
2018-06-20T00:15:06.043Z,0.00
2018-06-20T00:16:06.048Z,0.00
2018-06-20T00:17:06.053Z,0.00
2018-06-20T00:18:06.062Z,0.00
2018-06-20T00:19:06.067Z,0.00
2018-06-20T00:20:06.072Z,0.00
2018-06-20T00:21:06.080Z,0.00
2018-06-20T00:22:06.085Z,0.00
2018-06-20T00:23:06.095Z,0.00
2018-06-20T00:24:06.161Z,0.00
2018-06-20T00:25:06.108Z,0.00
2018-06-20T00:26:06.108Z,0.00
2018-06-20T00:27:06.118Z,0.00
2018-06-20T00:28:06.126Z,0.00
2018-06-20T00:29:06.142Z,0.00
2018-06-20T00:30:06.140Z,0.00
2018-06-20T00:31:06.142Z,0.00
2018-06-20T00:32:06.147Z,0.00
2018-06-20T00:33:06.162Z,0.00
2018-06-20T00:34:06.161Z,0.00
2018-06-20T00:35:06.168Z,0.00
2018-06-20T00:36:06.175Z,0.00
2018-06-20T00:37:06.190Z,0.00
2018-06-20T00:38:06.187Z,0.00
2018-06-20T00:39:06.199Z,0.00
2018-06-20T00:40:06.203Z,0.00
2018-06-20T00:41:06.209Z,0.00
2018-06-20T00:42:06.212Z,0.00
2018-06-20T00:43:06.219Z,0.00
2018-06-20T00:44:06.225Z,0.00
2018-06-20T00:45:06.235Z,0.00
2018-06-20T00:46:06.237Z,0.00
2018-06-20T00:47:06.243Z,0.00
2018-06-20T00:48:06.251Z,0.00
2018-06-20T00:49:06.257Z,0.00
2018-06-20T00:50:06.262Z,0.00
2018-06-20T00:51:06.272Z,0.00
2018-06-20T00:52:06.275Z,0.00
2018-06-20T00:53:06.287Z,0.00
2018-06-20T00:54:06.284Z,0.00
2018-06-20T00:55:06.295Z,0.00
2018-06-20T00:56:06.300Z,0.00
2018-06-20T00:57:06.306Z,0.00
2018-06-20T00:58:06.311Z,0.00
2018-06-20T00:59:06.318Z,0.00
2018-06-20T01:00:06.322Z,0.00
2018-06-20T01:01:06.335Z,0.00
2018-06-20T01:02:06.339Z,0.00
2018-06-20T01:03:06.343Z,0.00
2018-06-20T01:04:06.348Z,0.00
2018-06-20T01:05:06.355Z,0.00
2018-06-20T01:06:06.362Z,0.00
2018-06-20T01:07:06.368Z,0.00
2018-06-20T01:08:06.373Z,0.00
2018-06-20T01:09:06.379Z,0.00
2018-06-20T01:10:06.394Z,0.00
2018-06-20T01:11:06.392Z,0.00
2018-06-20T01:12:06.400Z,0.00
2018-06-20T01:13:06.406Z,0.00
2018-06-20T01:14:06.412Z,0.00
2018-06-20T01:15:06.413Z,0.00
2018-06-20T01:16:06.423Z,0.00
2018-06-20T01:17:06.428Z,0.00
2018-06-20T01:18:06.435Z,0.00
2018-06-20T01:19:06.439Z,0.00
2018-06-20T01:20:06.479Z,0.00
2018-06-20T01:21:06.454Z,0.00
2018-06-20T01:22:21.003Z,0.00
2018-06-20T01:23:06.462Z,0.00
2018-06-20T01:24:06.476Z,0.00
2018-06-20T01:25:06.474Z,0.00
2018-06-20T01:26:06.490Z,0.00
2018-06-20T01:27:06.487Z,0.00
2018-06-20T01:28:06.493Z,0.00
2018-06-20T01:29:06.498Z,0.00
2018-06-20T01:30:06.533Z,0.00
2018-06-20T01:31:06.511Z,0.00
2018-06-20T01:32:06.513Z,0.00
2018-06-20T01:33:06.523Z,0.00
2018-06-20T01:34:06.530Z,0.00
2018-06-20T01:35:06.536Z,0.00
2018-06-20T01:36:06.546Z,0.00
2018-06-20T01:37:06.547Z,0.00
2018-06-20T01:38:06.556Z,0.00
2018-06-20T01:39:06.559Z,0.00
2018-06-20T01:40:06.564Z,0.00
2018-06-20T01:41:06.569Z,0.00
2018-06-20T01:42:06.578Z,0.00
2018-06-20T01:43:06.602Z,0.00
2018-06-20T01:44:06.593Z,0.00
2018-06-20T01:45:06.591Z,0.00
2018-06-20T01:46:06.600Z,0.00
2018-06-20T01:47:06.604Z,0.00
2018-06-20T01:48:06.615Z,0.00
2018-06-20T01:49:06.618Z,0.00
2018-06-20T01:50:06.622Z,0.00
2018-06-20T01:51:06.637Z,0.00
2018-06-20T01:52:06.639Z,0.00
2018-06-20T01:53:06.646Z,0.00
2018-06-20T01:54:06.647Z,0.00
2018-06-20T01:55:06.652Z,0.00
2018-06-20T01:56:06.661Z,0.00
2018-06-20T01:57:06.661Z,0.00
2018-06-20T01:58:06.670Z,0.00
2018-06-20T01:59:06.707Z,0.00
2018-06-20T02:00:06.688Z,0.00
2018-06-20T02:01:06.686Z,0.00
2018-06-20T02:02:06.695Z,0.00
2018-06-20T02:03:06.703Z,0.00
2018-06-20T02:04:06.706Z,0.00
2018-06-20T02:05:06.709Z,0.00
2018-06-20T02:06:06.717Z,0.00
2018-06-20T02:07:06.721Z,0.00
2018-06-20T02:08:06.734Z,0.00
2018-06-20T02:09:06.732Z,0.00
2018-06-20T02:10:06.741Z,0.00
2018-06-20T02:11:06.750Z,0.00
2018-06-20T02:12:06.753Z,0.00
2018-06-20T02:13:06.757Z,0.00
2018-06-20T02:14:06.763Z,0.00
2018-06-20T02:15:06.768Z,0.00
2018-06-20T02:16:06.775Z,0.00
2018-06-20T02:17:06.784Z,0.00
2018-06-20T02:18:06.786Z,0.00
2018-06-20T02:19:06.794Z,0.00
2018-06-20T02:20:06.799Z,0.00
2018-06-20T02:21:06.801Z,0.00
2018-06-20T02:22:06.811Z,0.00
2018-06-20T02:23:06.822Z,0.00
2018-06-20T02:24:06.829Z,0.00
2018-06-20T02:25:06.829Z,0.00
2018-06-20T02:26:06.833Z,0.00
2018-06-20T02:27:06.835Z,0.00
2018-06-20T02:28:06.847Z,0.00
2018-06-20T02:29:06.849Z,0.00
2018-06-20T02:30:06.853Z,0.00
2018-06-20T02:31:06.875Z,0.00
2018-06-20T02:32:06.868Z,0.00
2018-06-20T02:33:06.871Z,0.00
2018-06-20T02:34:06.877Z,0.00
2018-06-20T02:35:06.886Z,0.00
2018-06-20T02:36:06.887Z,0.00
2018-06-20T02:37:06.893Z,0.00
2018-06-20T02:38:06.901Z,0.00
2018-06-20T02:39:06.905Z,0.00
2018-06-20T02:40:06.914Z,0.00
2018-06-20T02:41:06.924Z,0.00
2018-06-20T02:42:06.925Z,0.00
2018-06-20T02:43:06.928Z,0.00
2018-06-20T02:44:06.931Z,0.00
2018-06-20T02:45:06.942Z,0.00
2018-06-20T02:46:06.943Z,0.00
2018-06-20T02:47:06.953Z,0.00
2018-06-20T02:48:06.963Z,0.00
2018-06-20T02:49:06.967Z,0.00
2018-06-20T02:50:06.970Z,0.00
2018-06-20T02:51:06.999Z,0.00
2018-06-20T02:52:06.977Z,0.00
2018-06-20T02:53:06.984Z,0.00
2018-06-20T02:54:07.001Z,0.00
2018-06-20T02:55:06.995Z,0.00
2018-06-20T02:56:07.012Z,0.00
2018-06-20T02:57:07.005Z,0.00
2018-06-20T02:58:07.014Z,0.00
2018-06-20T02:59:07.018Z,0.00
2018-06-20T03:00:07.027Z,0.00
2018-06-20T03:01:07.031Z,0.00
2018-06-20T03:02:07.036Z,0.00
2018-06-20T03:03:07.061Z,0.00
2018-06-20T03:04:07.048Z,0.00
2018-06-20T03:05:07.050Z,0.00
2018-06-20T03:06:07.071Z,0.00
2018-06-20T03:07:07.062Z,0.00
2018-06-20T03:08:07.069Z,0.00
2018-06-20T03:09:07.073Z,0.00
2018-06-20T03:10:07.084Z,0.00
2018-06-20T03:11:07.088Z,0.00
2018-06-20T03:12:07.092Z,0.00
2018-06-20T03:13:07.100Z,0.00
2018-06-20T03:14:07.113Z,0.00
2018-06-20T03:15:07.110Z,0.00
2018-06-20T03:16:07.117Z,0.00
2018-06-20T03:17:07.128Z,0.00
2018-06-20T03:18:07.135Z,0.00
2018-06-20T03:19:07.140Z,0.00
2018-06-20T03:20:07.137Z,0.00
2018-06-20T03:21:07.142Z,0.00
2018-06-20T03:22:07.147Z,0.00
2018-06-20T03:23:07.152Z,0.00
2018-06-20T03:24:07.165Z,0.00
2018-06-20T03:25:07.164Z,0.00
2018-06-20T03:26:07.175Z,0.00
2018-06-20T03:27:07.176Z,0.00
2018-06-20T03:28:07.181Z,0.00
2018-06-20T03:29:07.188Z,5.63
2018-06-20T03:30:07.211Z,5.63
2018-06-20T03:31:07.204Z,5.63
2018-06-20T03:32:07.207Z,5.63
2018-06-20T03:33:07.214Z,5.63
2018-06-20T03:34:07.219Z,5.63
2018-06-20T03:35:07.223Z,5.63
2018-06-20T03:36:07.227Z,5.63
2018-06-20T03:37:07.231Z,5.63
2018-06-20T03:38:07.240Z,5.63
2018-06-20T03:39:07.243Z,5.63
2018-06-20T03:40:07.264Z,5.63
2018-06-20T03:41:07.251Z,5.63
2018-06-20T03:42:07.260Z,5.63
2018-06-20T03:43:07.267Z,5.63
2018-06-20T03:44:07.272Z,11.25
2018-06-20T03:45:07.277Z,11.25
2018-06-20T03:46:07.282Z,11.25
2018-06-20T03:47:07.296Z,11.25
2018-06-20T03:48:07.298Z,11.25
2018-06-20T03:49:07.298Z,11.25
2018-06-20T03:50:07.306Z,11.25
2018-06-20T03:51:07.309Z,11.25
2018-06-20T03:52:07.317Z,11.25
2018-06-20T03:53:07.320Z,11.25
2018-06-20T03:54:07.330Z,11.25
2018-06-20T03:55:07.332Z,11.25
2018-06-20T03:56:07.339Z,11.25
2018-06-20T03:57:07.352Z,16.88
2018-06-20T03:58:07.351Z,16.88
2018-06-20T03:59:07.356Z,16.88
2018-06-20T04:00:07.360Z,16.88
2018-06-20T04:01:07.369Z,16.88
2018-06-20T04:02:07.369Z,16.88
2018-06-20T04:03:07.377Z,16.88
2018-06-20T04:04:07.380Z,16.88
2018-06-20T04:05:07.386Z,16.88
2018-06-20T04:06:07.392Z,16.88
2018-06-20T04:07:07.427Z,16.88
2018-06-20T04:08:07.401Z,22.50
2018-06-20T04:09:07.409Z,22.50
2018-06-20T04:10:07.415Z,22.50
2018-06-20T04:11:07.422Z,22.50
2018-06-20T04:12:07.424Z,22.50
2018-06-20T04:13:07.430Z,22.50
2018-06-20T04:14:07.438Z,22.50
2018-06-20T04:15:07.445Z,22.50
2018-06-20T04:16:07.486Z,28.13
2018-06-20T04:17:07.456Z,28.13
2018-06-20T04:18:07.460Z,28.13
2018-06-20T04:19:07.471Z,28.13
2018-06-20T04:20:07.470Z,28.13
2018-06-20T04:21:07.480Z,28.13
2018-06-20T04:22:07.483Z,28.13
2018-06-20T04:23:07.487Z,28.13
2018-06-20T04:24:07.492Z,28.13
2018-06-20T04:25:07.498Z,28.13
2018-06-20T04:26:07.504Z,28.13
2018-06-20T04:27:07.512Z,28.13
2018-06-20T04:28:07.574Z,33.75
2018-06-20T04:29:07.523Z,33.75
2018-06-20T04:30:07.525Z,33.75
2018-06-20T04:31:07.529Z,33.75
2018-06-20T04:32:07.536Z,33.75
2018-06-20T04:33:07.550Z,33.75
2018-06-20T04:34:07.553Z,33.75
2018-06-20T04:35:07.551Z,33.75
2018-06-20T04:36:07.561Z,33.75
2018-06-20T04:37:07.563Z,33.75
2018-06-20T04:38:07.573Z,33.75
2018-06-20T04:39:07.578Z,33.75
2018-06-20T04:40:07.580Z,33.75
2018-06-20T04:41:07.592Z,33.75
2018-06-20T04:42:07.608Z,39.38
2018-06-20T04:43:07.598Z,39.38
2018-06-20T04:44:07.602Z,39.38
2018-06-20T04:45:07.611Z,39.38
2018-06-20T04:46:07.621Z,39.38
2018-06-20T04:47:07.624Z,39.38
2018-06-20T04:48:07.625Z,39.38
2018-06-20T04:49:07.634Z,39.38
2018-06-20T04:50:07.642Z,39.38
2018-06-20T04:51:07.645Z,39.38
2018-06-20T04:52:07.648Z,39.38
2018-06-20T04:53:07.656Z,39.38
2018-06-20T04:54:07.657Z,39.38
2018-06-20T04:55:07.674Z,39.38
2018-06-20T04:56:07.673Z,39.38
2018-06-20T04:57:07.695Z,39.38
2018-06-20T04:58:07.685Z,45.00
2018-06-20T04:59:07.686Z,45.00
2018-06-20T05:00:07.693Z,45.00
2018-06-20T05:01:07.705Z,45.00
2018-06-20T05:02:07.708Z,45.00
2018-06-20T05:03:07.725Z,45.00
2018-06-20T05:04:07.716Z,45.00
2018-06-20T05:05:07.724Z,45.00
2018-06-20T05:06:07.735Z,45.00
2018-06-20T05:07:07.737Z,45.00
2018-06-20T05:08:07.739Z,45.00
2018-06-20T05:09:07.764Z,45.00
2018-06-20T05:10:07.753Z,45.00
2018-06-20T05:11:07.758Z,45.00
2018-06-20T05:12:07.771Z,45.00
2018-06-20T05:13:07.772Z,45.00
2018-06-20T05:14:07.777Z,45.00
2018-06-20T05:15:07.783Z,45.00
2018-06-20T05:16:07.786Z,45.00
2018-06-20T05:17:07.806Z,45.00
2018-06-20T05:18:07.799Z,45.00
2018-06-20T05:19:07.808Z,45.00
2018-06-20T05:20:07.813Z,45.00
2018-06-20T05:21:07.820Z,45.00
2018-06-20T05:22:07.848Z,45.00
2018-06-20T05:23:07.836Z,45.00
2018-06-20T05:24:07.842Z,45.00
2018-06-20T05:25:07.851Z,45.00
2018-06-20T05:26:07.847Z,45.00
2018-06-20T05:27:07.859Z,45.00
2018-06-20T05:28:07.865Z,45.00
2018-06-20T05:29:07.871Z,45.00
2018-06-20T05:30:07.872Z,45.00
2018-06-20T05:31:07.877Z,45.00
2018-06-20T05:32:07.883Z,45.00
2018-06-20T05:33:07.894Z,45.00
2018-06-20T05:34:07.897Z,50.63
2018-06-20T05:35:07.914Z,50.63
2018-06-20T05:36:07.909Z,50.63
2018-06-20T05:37:07.919Z,50.63
2018-06-20T05:38:07.921Z,50.63
2018-06-20T05:39:07.964Z,50.63
2018-06-20T05:40:07.938Z,50.63
2018-06-20T05:41:07.944Z,50.63
2018-06-20T05:42:07.958Z,50.63
2018-06-20T05:43:07.957Z,50.63
2018-06-20T05:44:07.975Z,50.63
2018-06-20T05:45:07.985Z,50.63
2018-06-20T05:46:07.971Z,50.63
2018-06-20T05:47:07.979Z,50.63
2018-06-20T05:48:08.012Z,50.63
2018-06-20T05:49:08.096Z,50.63
2018-06-20T05:50:08.052Z,50.63
2018-06-20T05:51:08.070Z,50.63
2018-06-20T05:52:08.022Z,50.63
2018-06-20T05:53:08.060Z,56.25
2018-06-20T05:54:08.043Z,56.25
2018-06-20T05:55:08.037Z,56.25
2018-06-20T05:56:08.045Z,56.25
2018-06-20T05:57:08.105Z,56.25
2018-06-20T05:58:08.073Z,56.25
2018-06-20T05:59:08.089Z,56.25
2018-06-20T06:00:08.068Z,56.25
2018-06-20T06:01:08.078Z,56.25
2018-06-20T06:02:08.081Z,56.25
2018-06-20T06:03:08.094Z,56.25
2018-06-20T06:04:08.096Z,56.25
2018-06-20T06:05:08.230Z,56.25
2018-06-20T06:06:08.127Z,56.25
2018-06-20T06:07:08.116Z,56.25
2018-06-20T06:08:08.128Z,56.25
2018-06-20T06:09:08.146Z,56.25
2018-06-20T06:10:08.132Z,56.25
2018-06-20T06:11:08.138Z,56.25
2018-06-20T06:12:08.153Z,61.88
2018-06-20T06:13:08.151Z,61.88
2018-06-20T06:14:08.168Z,61.88
2018-06-20T06:15:08.166Z,61.88
2018-06-20T06:16:08.182Z,61.88
2018-06-20T06:17:08.203Z,61.88
2018-06-20T06:18:08.188Z,61.88
2018-06-20T06:19:08.194Z,61.88
2018-06-20T06:20:08.204Z,61.88
2018-06-20T06:21:08.223Z,61.88
2018-06-20T06:22:08.222Z,61.88
2018-06-20T06:23:08.239Z,61.88
2018-06-20T06:24:08.280Z,61.88
2018-06-20T06:25:08.254Z,61.88
2018-06-20T06:26:08.257Z,61.88
2018-06-20T06:27:08.253Z,61.88
2018-06-20T06:28:08.259Z,61.88
2018-06-20T06:29:08.289Z,61.88
2018-06-20T06:30:08.276Z,61.88
2018-06-20T06:31:08.280Z,61.88
2018-06-20T06:32:08.290Z,61.88
2018-06-20T06:33:08.294Z,61.88
2018-06-20T06:34:08.308Z,61.88
2018-06-20T06:35:08.311Z,61.88
2018-06-20T06:36:08.319Z,61.88
2018-06-20T06:37:08.329Z,61.88
2018-06-20T06:38:08.331Z,61.88
2018-06-20T06:39:08.339Z,61.88
2018-06-20T06:40:08.345Z,61.88
2018-06-20T06:41:08.362Z,61.88
2018-06-20T06:42:08.360Z,61.88
2018-06-20T06:43:08.376Z,61.88
2018-06-20T06:44:08.375Z,61.88
2018-06-20T06:45:08.395Z,61.88
2018-06-20T06:46:08.404Z,61.88
2018-06-20T06:47:08.399Z,61.88
2018-06-20T06:48:08.403Z,61.88
2018-06-20T06:49:08.416Z,61.88
2018-06-20T06:50:08.625Z,67.50
2018-06-20T06:51:08.431Z,67.50
2018-06-20T06:52:08.451Z,67.50
2018-06-20T06:53:08.446Z,67.50
2018-06-20T06:54:08.453Z,67.50
2018-06-20T06:55:08.460Z,67.50
2018-06-20T06:56:08.559Z,67.50
2018-06-20T06:57:08.486Z,67.50
2018-06-20T06:58:08.489Z,67.50
2018-06-20T06:59:08.491Z,67.50
2018-06-20T07:00:08.507Z,67.50
2018-06-20T07:01:08.506Z,67.50
2018-06-20T07:02:08.517Z,67.50
2018-06-20T07:03:08.522Z,67.50
2018-06-20T07:04:08.602Z,67.50
2018-06-20T07:05:08.542Z,67.50
2018-06-20T07:06:08.548Z,67.50
2018-06-20T07:07:08.560Z,67.50
2018-06-20T07:08:08.593Z,67.50
2018-06-20T07:09:08.572Z,73.13
2018-06-20T07:10:08.582Z,73.13
2018-06-20T07:11:08.584Z,73.13
2018-06-20T07:12:08.608Z,73.13
2018-06-20T07:13:08.633Z,73.13
2018-06-20T07:14:08.614Z,73.13
2018-06-20T07:15:08.618Z,73.13
2018-06-20T07:16:08.625Z,73.13
2018-06-20T07:17:08.639Z,73.13
2018-06-20T07:18:08.661Z,73.13
2018-06-20T07:19:08.658Z,73.13
2018-06-20T07:20:08.669Z,73.13
2018-06-20T07:21:08.682Z,73.13
2018-06-20T07:22:08.679Z,73.13
2018-06-20T07:23:08.685Z,73.13
2018-06-20T07:24:08.733Z,73.13
2018-06-20T07:25:08.705Z,73.13
2018-06-20T07:26:08.733Z,73.13
2018-06-20T07:27:08.719Z,73.13
2018-06-20T07:28:08.722Z,73.13
2018-06-20T07:29:08.744Z,73.13
2018-06-20T07:30:08.782Z,73.13
2018-06-20T07:31:08.770Z,73.13
2018-06-20T07:32:08.761Z,73.13
2018-06-20T07:33:08.775Z,73.13
2018-06-20T07:34:08.806Z,73.13
2018-06-20T07:35:08.784Z,78.75
2018-06-20T07:36:08.911Z,78.75
2018-06-20T07:37:08.805Z,78.75
2018-06-20T07:38:08.810Z,73.13
2018-06-20T07:39:08.836Z,73.13
2018-06-20T07:40:08.830Z,73.13
2018-06-20T07:41:08.835Z,73.13
2018-06-20T07:42:08.852Z,73.13
2018-06-20T07:43:08.889Z,73.13
2018-06-20T07:44:08.872Z,78.75
2018-06-20T07:45:08.919Z,84.38
2018-06-20T07:46:08.883Z,90.00
2018-06-20T07:47:08.899Z,78.75
2018-06-20T07:48:08.954Z,78.75
2018-06-20T07:49:09.051Z,78.75
2018-06-20T07:50:08.920Z,78.75
2018-06-20T07:51:08.942Z,78.75
2018-06-20T07:52:08.932Z,84.38
2018-06-20T07:53:08.953Z,90.00
2018-06-20T07:54:08.967Z,84.38
2018-06-20T07:55:08.997Z,90.00
2018-06-20T07:56:08.988Z,84.38
2018-06-20T07:57:09.000Z,84.38
2018-06-20T07:58:09.030Z,84.38
2018-06-20T07:59:09.007Z,84.38
2018-06-20T08:00:09.008Z,84.38
2018-06-20T08:01:09.072Z,84.38
2018-06-20T08:02:09.020Z,84.38
2018-06-20T08:03:09.031Z,84.38
2018-06-20T08:04:09.056Z,84.38
2018-06-20T08:05:09.134Z,84.38
2018-06-20T08:06:09.057Z,84.38
2018-06-20T08:07:09.089Z,84.38
2018-06-20T08:08:09.080Z,84.38
2018-06-20T08:09:09.202Z,84.38
2018-06-20T08:10:09.213Z,90.00
2018-06-20T08:11:09.106Z,90.00
2018-06-20T08:12:09.118Z,90.00
2018-06-20T08:13:09.132Z,90.00
2018-06-20T08:14:09.137Z,90.00
2018-06-20T08:15:09.147Z,90.00
2018-06-20T08:16:09.150Z,90.00
2018-06-20T08:17:09.161Z,90.00
2018-06-20T08:18:09.189Z,90.00
2018-06-20T08:19:09.189Z,90.00
2018-06-20T08:20:09.212Z,90.00
2018-06-20T08:21:10.210Z,90.00
2018-06-20T08:22:09.209Z,90.00
2018-06-20T08:23:09.215Z,90.00
2018-06-20T08:24:09.317Z,90.00
2018-06-20T08:25:11.891Z,90.00
2018-06-20T08:26:09.285Z,90.00
2018-06-20T08:27:09.257Z,95.63
2018-06-20T08:28:10.154Z,90.00
2018-06-20T08:29:09.294Z,90.00
2018-06-20T08:30:09.299Z,90.00
2018-06-20T08:31:09.309Z,90.00
2018-06-20T08:32:09.310Z,90.00
2018-06-20T08:33:09.315Z,90.00
2018-06-20T08:34:09.325Z,90.00
2018-06-20T08:35:09.428Z,90.00
2018-06-20T08:36:09.654Z,90.00
2018-06-20T08:37:09.394Z,90.00
2018-06-20T08:38:09.397Z,90.00
2018-06-20T08:39:09.377Z,90.00
2018-06-20T08:40:09.397Z,95.63
2018-06-20T08:41:09.390Z,95.63
2018-06-20T08:42:09.527Z,95.63
2018-06-20T08:43:09.418Z,90.00
2018-06-20T08:44:09.420Z,90.00
2018-06-20T08:45:09.508Z,90.00
2018-06-20T08:46:09.446Z,90.00
2018-06-20T08:47:09.499Z,95.63
2018-06-20T08:48:09.530Z,95.63
2018-06-20T08:49:09.495Z,95.63
2018-06-20T08:50:09.540Z,95.63
2018-06-20T08:51:09.526Z,95.63
2018-06-20T08:52:10.263Z,95.63
2018-06-20T08:53:09.659Z,95.63
2018-06-20T08:54:09.597Z,95.63
2018-06-20T08:55:09.563Z,95.63
2018-06-20T08:56:09.671Z,95.63
2018-06-20T08:57:09.585Z,95.63
2018-06-20T08:58:09.676Z,95.63
2018-06-20T08:59:09.592Z,106.88
2018-06-20T09:00:09.591Z,106.88
2018-06-20T09:01:09.629Z,101.25
2018-06-20T09:02:09.623Z,101.25
2018-06-20T09:03:09.625Z,101.25
2018-06-20T09:04:09.630Z,101.25
2018-06-20T09:05:09.688Z,101.25
2018-06-20T09:06:09.729Z,101.25
2018-06-20T09:07:09.687Z,101.25
2018-06-20T09:08:09.707Z,101.25
2018-06-20T09:09:09.774Z,101.25
2018-06-20T09:10:09.801Z,101.25
2018-06-20T09:11:09.766Z,101.25
2018-06-20T09:12:09.745Z,101.25
2018-06-20T09:13:09.767Z,101.25
2018-06-20T09:14:09.760Z,101.25
2018-06-20T09:15:09.851Z,101.25
2018-06-20T09:16:09.772Z,101.25
2018-06-20T09:17:09.764Z,101.25
2018-06-20T09:18:09.788Z,101.25
2018-06-20T09:19:09.789Z,106.88
2018-06-20T09:20:09.812Z,106.88
2018-06-20T09:21:09.812Z,106.88
2018-06-20T09:22:09.837Z,106.88
2018-06-20T09:23:09.844Z,106.88
2018-06-20T09:24:09.850Z,106.88
2018-06-20T09:25:09.860Z,106.88
2018-06-20T09:26:09.876Z,106.88
2018-06-20T09:27:09.873Z,106.88
2018-06-20T09:28:09.903Z,106.88
2018-06-20T09:29:09.895Z,106.88
2018-06-20T09:30:09.971Z,112.50
2018-06-20T09:31:09.922Z,112.50
2018-06-20T09:32:09.933Z,112.50
2018-06-20T09:33:09.938Z,112.50
2018-06-20T09:34:09.956Z,112.50
2018-06-20T09:35:09.992Z,118.13
2018-06-20T09:36:09.984Z,112.50
2018-06-20T09:37:10.110Z,112.50
2018-06-20T09:38:10.002Z,118.13
2018-06-20T09:39:10.012Z,112.50
2018-06-20T09:40:10.015Z,112.50
2018-06-20T09:41:10.031Z,118.13
2018-06-20T09:42:10.053Z,118.13
2018-06-20T09:43:10.055Z,118.13
2018-06-20T09:44:10.141Z,118.13
2018-06-20T09:45:10.155Z,118.13
2018-06-20T09:46:10.153Z,118.13
2018-06-20T09:47:10.222Z,118.13
2018-06-20T09:48:10.168Z,118.13
2018-06-20T09:49:10.261Z,118.13
2018-06-20T09:50:10.217Z,123.75
2018-06-20T09:51:10.657Z,123.75
2018-06-20T09:52:10.189Z,123.75
2018-06-20T09:53:11.222Z,123.75
2018-06-20T09:54:10.300Z,123.75
2018-06-20T09:55:10.266Z,123.75
2018-06-20T09:56:10.260Z,123.75
2018-06-20T09:57:10.251Z,123.75
2018-06-20T09:58:10.323Z,123.75
2018-06-20T09:59:10.312Z,123.75
2018-06-20T10:00:10.338Z,123.75
2018-06-20T10:01:10.375Z,123.75
2018-06-20T10:02:10.383Z,123.75
2018-06-20T10:03:10.366Z,123.75
2018-06-20T10:04:10.411Z,123.75
2018-06-20T10:05:10.385Z,123.75
2018-06-20T10:06:10.375Z,123.75
2018-06-20T10:07:10.389Z,123.75
2018-06-20T10:08:10.405Z,123.75
2018-06-20T10:09:10.415Z,123.75
2018-06-20T10:10:10.468Z,123.75
2018-06-20T10:11:10.473Z,123.75
2018-06-20T10:12:10.447Z,123.75
2018-06-20T10:13:10.518Z,123.75
2018-06-20T10:14:10.527Z,123.75
2018-06-20T10:15:10.463Z,123.75
2018-06-20T10:16:10.472Z,123.75
2018-06-20T10:17:10.453Z,123.75
2018-06-20T10:18:10.469Z,123.75
2018-06-20T10:19:10.478Z,129.38
2018-06-20T10:20:10.489Z,129.38
2018-06-20T10:21:10.516Z,129.38
2018-06-20T10:22:10.525Z,129.38
2018-06-20T10:23:10.532Z,129.38
2018-06-20T10:24:10.542Z,129.38
2018-06-20T10:25:10.549Z,129.38
2018-06-20T10:26:10.562Z,129.38
2018-06-20T10:27:10.579Z,129.38
2018-06-20T10:28:10.591Z,129.38
2018-06-20T10:29:10.598Z,129.38
2018-06-20T10:30:10.610Z,129.38
2018-06-20T10:31:10.624Z,135.00
2018-06-20T10:32:10.638Z,135.00
2018-06-20T10:33:10.654Z,135.00
2018-06-20T10:34:10.696Z,135.00
2018-06-20T10:35:10.675Z,135.00
2018-06-20T10:36:10.694Z,135.00
2018-06-20T10:37:10.700Z,135.00
2018-06-20T10:38:10.708Z,135.00
2018-06-20T10:39:10.723Z,135.00
2018-06-20T10:40:10.766Z,135.00
2018-06-20T10:41:10.747Z,135.00
2018-06-20T10:42:10.762Z,135.00
2018-06-20T10:43:10.778Z,140.63
2018-06-20T10:44:10.789Z,140.63
2018-06-20T10:45:10.803Z,140.63
2018-06-20T10:46:10.827Z,140.63
2018-06-20T10:47:10.827Z,140.63
2018-06-20T10:48:10.839Z,140.63
2018-06-20T10:49:10.856Z,140.63
2018-06-20T10:50:10.861Z,140.63
2018-06-20T10:51:10.873Z,140.63
2018-06-20T10:52:10.886Z,140.63
2018-06-20T10:53:10.902Z,140.63
2018-06-20T10:54:10.917Z,140.63
2018-06-20T10:55:10.927Z,140.63
2018-06-20T10:56:10.937Z,140.63
2018-06-20T10:57:10.953Z,140.63
2018-06-20T10:58:10.963Z,146.25
2018-06-20T10:59:11.032Z,146.25
2018-06-20T11:00:11.159Z,146.25
2018-06-20T11:01:11.052Z,146.25
2018-06-20T11:02:11.048Z,146.25
2018-06-20T11:03:11.055Z,146.25
2018-06-20T11:04:11.076Z,146.25
2018-06-20T11:05:11.220Z,146.25
2018-06-20T11:06:11.069Z,146.25
2018-06-20T11:07:11.474Z,146.25
2018-06-20T11:08:12.113Z,146.25
2018-06-20T11:09:11.230Z,157.50
2018-06-20T11:10:11.130Z,151.88
2018-06-20T11:11:11.144Z,151.88
2018-06-20T11:12:11.151Z,151.88
2018-06-20T11:13:11.171Z,151.88
2018-06-20T11:14:11.407Z,151.88
2018-06-20T11:15:11.310Z,151.88
2018-06-20T11:16:11.242Z,151.88
2018-06-20T11:17:11.226Z,157.50
2018-06-20T11:18:11.250Z,151.88
2018-06-20T11:19:11.249Z,151.88
2018-06-20T11:20:11.257Z,151.88
2018-06-20T11:21:11.342Z,157.50
2018-06-20T11:22:11.323Z,157.50
2018-06-20T11:23:11.351Z,157.50
2018-06-20T11:24:11.306Z,157.50
2018-06-20T11:25:11.416Z,157.50
2018-06-20T11:26:11.333Z,157.50
2018-06-20T11:27:11.350Z,157.50
2018-06-20T11:28:11.466Z,157.50
2018-06-20T11:29:11.462Z,157.50
2018-06-20T11:30:11.491Z,157.50
2018-06-20T11:31:11.446Z,157.50
2018-06-20T11:32:11.434Z,163.13
2018-06-20T11:33:11.439Z,163.13
2018-06-20T11:34:11.515Z,157.50
2018-06-20T11:35:11.461Z,163.13
2018-06-20T11:36:11.483Z,163.13
2018-06-20T11:37:11.492Z,163.13
2018-06-20T11:38:11.502Z,163.13
2018-06-20T11:39:11.552Z,163.13
2018-06-20T11:40:11.525Z,163.13
2018-06-20T11:41:11.549Z,163.13
2018-06-20T11:42:11.560Z,163.13
2018-06-20T11:43:11.565Z,163.13
2018-06-20T11:44:11.600Z,163.13
2018-06-20T11:45:11.595Z,163.13
2018-06-20T11:46:11.613Z,163.13
2018-06-20T11:47:11.627Z,163.13
2018-06-20T11:48:11.630Z,163.13
2018-06-20T11:49:11.684Z,163.13
2018-06-20T11:50:11.677Z,163.13
2018-06-20T11:51:12.373Z,163.13
2018-06-20T11:52:12.226Z,163.13
2018-06-20T11:53:12.351Z,163.13
2018-06-20T11:54:11.909Z,163.13
2018-06-20T11:55:13.498Z,163.13
2018-06-20T11:56:13.508Z,163.13
2018-06-20T11:57:11.781Z,163.13
2018-06-20T11:58:11.848Z,168.75
2018-06-20T11:59:11.814Z,168.75
2018-06-20T12:00:11.840Z,168.75
2018-06-20T12:01:11.833Z,168.75
2018-06-20T12:02:11.901Z,168.75
2018-06-20T12:03:11.891Z,168.75
2018-06-20T12:04:11.852Z,168.75
2018-06-20T12:05:11.870Z,174.38
2018-06-20T12:06:11.934Z,168.75
2018-06-20T12:07:11.901Z,168.75
2018-06-20T12:08:11.968Z,168.75
2018-06-20T12:09:11.972Z,168.75
2018-06-20T12:10:12.030Z,168.75
2018-06-20T12:11:12.705Z,168.75
2018-06-20T12:12:12.074Z,174.38
2018-06-20T12:13:12.055Z,168.75
2018-06-20T12:14:12.069Z,168.75
2018-06-20T12:15:12.061Z,168.75
2018-06-20T12:16:12.079Z,168.75
2018-06-20T12:17:12.108Z,174.38
2018-06-20T12:18:12.089Z,174.38
2018-06-20T12:19:12.123Z,174.38
2018-06-20T12:20:12.152Z,174.38
2018-06-20T12:21:12.198Z,174.38
2018-06-20T12:22:12.805Z,168.75
2018-06-20T12:23:12.182Z,174.38
2018-06-20T12:24:12.225Z,174.38
2018-06-20T12:25:12.229Z,174.38
2018-06-20T12:26:12.262Z,174.38
2018-06-20T12:27:12.236Z,174.38
2018-06-20T12:28:12.295Z,174.38
2018-06-20T12:29:12.318Z,174.38
2018-06-20T12:30:12.279Z,174.38
2018-06-20T12:31:12.291Z,174.38
2018-06-20T12:32:12.307Z,174.38
2018-06-20T12:33:12.356Z,180.00
2018-06-20T12:34:12.379Z,174.38
2018-06-20T12:35:12.353Z,174.38
2018-06-20T12:36:12.367Z,174.38
2018-06-20T12:37:12.419Z,174.38
2018-06-20T12:38:13.233Z,174.38
2018-06-20T12:39:12.428Z,180.00
2018-06-20T12:40:12.358Z,174.38
2018-06-20T12:41:12.428Z,174.38
2018-06-20T12:42:12.467Z,174.38
2018-06-20T12:43:12.470Z,174.38
2018-06-20T12:44:12.491Z,174.38
2018-06-20T12:45:12.454Z,174.38
2018-06-20T12:46:12.506Z,180.00
2018-06-20T12:47:12.487Z,174.38
2018-06-20T12:48:12.562Z,174.38
2018-06-20T12:49:12.565Z,174.38
2018-06-20T12:50:12.588Z,174.38
2018-06-20T12:51:12.710Z,174.38
2018-06-20T12:52:12.703Z,174.38