createdAt,value
2022-10-24T00:04:49.951Z,100
2022-10-24T00:24:50.997Z,100
2022-10-24T00:34:51.949Z,99
2022-10-24T00:44:52.200Z,98
2022-10-24T00:54:52.781Z,98
2022-10-24T01:04:53.199Z,98
2022-10-24T01:14:54.071Z,97
2022-10-24T01:24:54.682Z,97
2022-10-24T01:34:55.699Z,95
2022-10-24T01:44:56.704Z,90
2022-10-24T01:54:57.761Z,88
2022-10-24T02:04:58.806Z,88
2022-10-24T02:14:58.975Z,89
2022-10-24T02:35:00.515Z,88
2022-10-24T02:45:01.507Z,89
2022-10-24T02:55:02.209Z,89
2022-10-24T03:05:02.754Z,88
2022-10-24T03:25:03.159Z,86
2022-10-24T03:35:04.237Z,85
2022-10-24T03:45:05.041Z,84
2022-10-24T03:55:05.276Z,83
2022-10-24T04:05:06.145Z,83
2022-10-24T04:15:06.510Z,83
2022-10-24T04:25:06.708Z,83
2022-10-24T04:35:07.563Z,83
2022-10-24T04:45:07.747Z,82
2022-10-24T04:55:08.065Z,83
2022-10-24T05:05:08.254Z,83
2022-10-24T05:15:08.543Z,84
2022-10-24T05:25:08.942Z,83
2022-10-24T05:45:09.551Z,83
2022-10-24T05:55:10.471Z,82
2022-10-24T06:05:10.393Z,82
2022-10-24T06:15:10.546Z,82
2022-10-24T06:25:11.552Z,82
2022-10-24T06:35:11.802Z,82
2022-10-24T06:45:12.038Z,82
2022-10-24T06:55:12.862Z,82
2022-10-24T07:05:13.728Z,82
2022-10-24T07:15:14.289Z,81
2022-10-24T07:35:16.056Z,81
2022-10-24T07:45:16.734Z,81
2022-10-24T07:55:17.043Z,80
2022-10-24T08:15:18.432Z,81
2022-10-24T08:25:19.283Z,80
2022-10-24T08:35:19.596Z,80
2022-10-24T08:45:20.586Z,80
2022-10-24T08:55:31.161Z,79
2022-10-24T09:05:22.106Z,78
2022-10-24T09:15:23.194Z,78
2022-10-24T09:25:23.648Z,78
2022-10-24T09:35:24.630Z,78
2022-10-24T09:55:25.769Z,78
2022-10-24T10:15:27.159Z,79
2022-10-24T10:25:27.870Z,79
2022-10-24T10:45:29.221Z,76
2022-10-24T10:55:29.371Z,76
2022-10-24T11:05:30.122Z,77
2022-10-24T11:15:30.354Z,76
2022-10-24T11:35:31.467Z,74
2022-10-24T11:45:32.069Z,74
2022-10-24T11:55:32.512Z,73
2022-10-24T12:05:32.731Z,74
2022-10-24T12:15:33.919Z,73
2022-10-24T12:25:33.570Z,72
2022-10-24T12:35:33.998Z,72
2022-10-24T12:45:34.254Z,73
2022-10-24T12:55:38.355Z,75
2022-10-24T13:15:36.254Z,76
2022-10-24T13:25:36.919Z,74
2022-10-24T13:35:37.077Z,75
2022-10-24T13:45:37.558Z,75
2022-10-24T13:55:38.617Z,78
2022-10-24T14:05:39.421Z,81
2022-10-24T14:15:39.551Z,81
2022-10-24T14:25:39.672Z,83
2022-10-24T14:35:40.733Z,83
2022-10-24T14:45:41.861Z,85
2022-10-24T14:55:42.132Z,86
2022-10-24T15:05:43.256Z,88
2022-10-24T15:15:44.242Z,89
2022-10-24T15:25:45.136Z,91
2022-10-24T15:35:45.983Z,91
2022-10-24T15:45:46.895Z,92
2022-10-24T15:55:47.290Z,92
2022-10-24T16:05:48.338Z,93
2022-10-24T16:25:48.913Z,96
2022-10-24T16:35:49.759Z,96
2022-10-24T16:45:50.452Z,97
2022-10-24T16:55:51.395Z,98
2022-10-24T17:05:52.196Z,98
2022-10-24T17:25:54.140Z,96
2022-10-24T17:35:54.500Z,96
2022-10-24T17:45:54.715Z,95
2022-10-24T17:55:55.607Z,95
2022-10-24T18:05:56.307Z,95
2022-10-24T18:15:56.647Z,96
2022-10-24T18:25:57.063Z,97
2022-10-24T18:35:57.893Z,98
2022-10-24T18:45:58.218Z,99
2022-10-24T18:55:58.345Z,100
2022-10-24T19:05:59.074Z,100
2022-10-24T19:15:59.215Z,99
2022-10-24T19:26:00.203Z,98
2022-10-24T19:36:00.586Z,98
2022-10-24T19:46:07.930Z,98
2022-10-24T20:06:02.744Z,99
2022-10-24T20:16:03.242Z,100
2022-10-24T20:26:04.070Z,100
2022-10-24T20:36:05.005Z,100
2022-10-24T20:46:05.685Z,100
2022-10-24T21:06:06.881Z,100
2022-10-24T21:16:07.750Z,100
2022-10-24T21:26:08.749Z,100
2022-10-24T21:36:09.580Z,100
2022-10-24T22:06:11.213Z,100
2022-10-24T22:16:11.755Z,100
2022-10-24T22:26:12.051Z,100
2022-10-24T22:36:12.792Z,100
2022-10-24T22:46:13.136Z,100
2022-10-24T23:06:13.653Z,100
2022-10-24T23:16:14.750Z,100
2022-10-24T23:26:14.884Z,100
2022-10-24T23:36:15.950Z,100
2022-10-24T23:56:17.541Z,100
