createdAt,value
2022-10-11T00:03:05.915Z,100669.28
2022-10-11T00:08:08.558Z,100679.22
2022-10-11T00:13:12.488Z,100684.81
2022-10-11T00:18:15.092Z,100686.47
2022-10-11T00:23:18.028Z,100703.78
2022-10-11T00:28:22.072Z,100708.25
2022-10-11T00:33:24.900Z,100710.38
2022-10-11T00:38:27.802Z,100727.41
2022-10-11T00:43:33.125Z,100731.34
2022-10-11T00:48:41.333Z,100743.22
2022-10-11T00:53:44.737Z,100752.13
2022-10-11T00:58:48.787Z,100767.63
2022-10-11T01:03:51.555Z,100751.78
2022-10-11T01:08:54.762Z,100759.66
2022-10-11T01:14:16.028Z,100769.91
2022-10-11T01:19:30.263Z,100770.59
2022-10-11T01:24:49.977Z,100776.34
2022-10-11T01:30:02.729Z,100787.91
2022-10-11T01:35:10.862Z,100788.31
2022-10-11T01:40:15.601Z,100785.78
2022-10-11T01:45:19.931Z,100799.72
2022-10-11T01:50:39.013Z,100805.53
2022-10-11T01:55:48.088Z,100809.63
2022-10-11T02:00:53.362Z,100801.72
2022-10-11T02:06:01.138Z,100809.59
2022-10-11T02:11:09.954Z,100819.22
2022-10-11T02:16:14.393Z,100840.50
2022-10-11T02:21:20.773Z,100831.72
2022-10-11T02:26:24.547Z,100837.69
2022-10-11T02:31:27.329Z,100848.78
2022-10-11T02:36:37.704Z,100854.16
2022-10-11T02:41:43.047Z,100853.59
2022-10-11T02:46:46.626Z,100874.00
2022-10-11T02:51:50.587Z,100878.56
2022-10-11T02:56:53.286Z,100884.88
2022-10-11T03:01:55.956Z,100885.66
2022-10-11T03:06:59.965Z,100905.47
2022-10-11T03:12:02.584Z,100911.97
2022-10-11T03:17:31.080Z,100908.31
2022-10-11T03:22:29.263Z,100915.13
2022-10-11T03:27:31.915Z,100928.13
2022-10-11T03:32:34.634Z,100927.19
2022-10-11T03:37:38.749Z,100932.63
2022-10-11T03:42:41.397Z,100926.44
2022-10-11T03:47:44.063Z,100935.28
2022-10-11T03:52:48.033Z,100944.03
2022-10-11T03:57:50.787Z,100938.09
2022-10-11T04:02:53.430Z,100941.28
2022-10-11T04:07:57.391Z,100952.81
2022-10-11T04:13:00.017Z,100960.97
2022-10-11T04:18:02.615Z,100969.56
2022-10-11T04:23:06.727Z,100976.59
2022-10-11T04:28:09.637Z,100978.53
2022-10-11T04:33:12.290Z,100987.81
2022-10-11T04:38:16.241Z,100987.63
2022-10-11T04:43:18.996Z,100984.16
2022-10-11T04:48:21.619Z,100994.50
2022-10-11T04:53:25.715Z,101002.50
2022-10-11T04:58:28.653Z,101010.88
2022-10-11T05:03:31.497Z,101015.03
2022-10-11T05:08:35.521Z,101026.03
2022-10-11T05:13:38.649Z,101028.94
2022-10-11T05:18:41.560Z,101033.63
2022-10-11T05:23:45.985Z,101028.75
2022-10-11T05:28:48.971Z,101039.03
2022-10-11T05:33:51.658Z,101044.81
2022-10-11T05:38:55.622Z,101049.78
2022-10-11T05:43:58.262Z,101062.09
2022-10-11T05:49:00.958Z,101065.50
2022-10-11T05:54:05.089Z,101073.38
2022-10-11T05:59:07.730Z,101084.44
2022-10-11T06:04:11.755Z,101100.06
2022-10-11T06:09:15.775Z,101093.75
2022-10-11T06:14:18.841Z,101102.63
2022-10-11T06:19:21.475Z,101104.50
2022-10-11T06:24:25.912Z,101111.09
2022-10-11T06:29:28.524Z,101115.00
2022-10-11T06:34:31.121Z,101120.78
2022-10-11T06:39:35.216Z,101123.06
2022-10-11T06:44:37.889Z,101131.56
2022-10-11T06:49:40.505Z,101144.59
2022-10-11T06:54:45.613Z,101148.00
2022-10-11T06:59:48.252Z,101152.19
2022-10-11T07:04:50.855Z,101155.81
2022-10-11T07:09:54.839Z,101162.06
2022-10-11T07:14:57.435Z,101159.69
2022-10-11T07:20:00.053Z,101161.81
2022-10-11T07:25:04.482Z,101167.25
2022-10-11T07:30:08.508Z,101176.44
2022-10-11T07:35:11.193Z,101177.28
2022-10-11T07:40:15.250Z,101182.69
2022-10-11T07:45:18.011Z,101194.06
2022-10-11T07:50:20.920Z,101197.22
2022-10-11T07:55:25.584Z,101196.28
2022-10-11T08:00:28.228Z,101204.44
2022-10-11T08:05:31.202Z,101203.09
2022-10-11T08:10:39.422Z,101215.47
2022-10-11T08:15:42.292Z,101209.38
2022-10-11T08:20:45.743Z,101209.38
2022-10-11T08:25:49.736Z,101217.84
2022-10-11T08:30:53.708Z,101210.63
2022-10-11T08:35:57.370Z,101207.28
2022-10-11T08:41:02.346Z,101217.13
2022-10-11T08:46:05.809Z,101216.03
2022-10-11T08:51:16.298Z,101212.97
2022-10-11T08:56:21.389Z,101226.16
2022-10-11T09:01:25.988Z,101226.16
2022-10-11T09:06:37.691Z,101227.38
2022-10-11T09:11:53.010Z,101223.88
2022-10-11T09:17:03.358Z,101227.34
2022-10-11T09:22:09.462Z,101219.53
2022-10-11T09:27:25.903Z,101229.91
2022-10-11T09:32:41.779Z,101219.94
2022-10-11T09:37:51.744Z,101215.41
2022-10-11T09:42:55.900Z,101221.53
2022-10-11T09:48:01.219Z,101222.34
2022-10-11T09:53:07.586Z,101222.81
2022-10-11T09:58:27.837Z,101210.09
2022-10-11T10:03:32.376Z,101214.84
2022-10-11T10:08:35.533Z,101214.41
2022-10-11T10:13:47.863Z,101219.31
2022-10-11T10:18:53.261Z,101214.38
2022-10-11T10:23:56.642Z,101215.84
2022-10-11T10:29:04.857Z,101226.25
2022-10-11T10:34:13.664Z,101214.50
2022-10-11T10:39:22.585Z,101216.69
2022-10-11T10:44:26.719Z,101219.25
2022-10-11T10:49:53.216Z,101219.31
2022-10-11T10:55:00.589Z,101222.84
2022-10-11T11:00:12.249Z,101223.94
2022-10-11T11:05:22.992Z,101219.25
2022-10-11T11:10:29.873Z,101222.59
2022-10-11T11:15:38.316Z,101219.00
2022-10-11T11:20:53.381Z,101217.53
2022-10-11T11:26:03.910Z,101215.59
2022-10-11T11:31:14.807Z,101210.25
2022-10-11T11:36:20.155Z,101198.28
2022-10-11T11:41:24.423Z,101190.16
2022-10-11T11:46:31.044Z,101201.84
2022-10-11T11:51:35.409Z,101199.06
2022-10-11T11:56:48.949Z,101186.16
2022-10-11T12:02:02.919Z,101176.50
2022-10-11T12:07:16.669Z,101178.56
2022-10-11T12:12:33.785Z,101165.25
2022-10-11T12:18:01.031Z,101164.47
2022-10-11T12:23:05.469Z,101162.72
2022-10-11T12:28:48.647Z,101163.53
2022-10-11T12:34:03.984Z,101160.72
2022-10-11T12:39:54.559Z,101153.72
2022-10-11T12:45:25.931Z,101148.38
2022-10-11T12:50:34.866Z,101148.47
2022-10-11T12:55:50.834Z,101143.09
2022-10-11T13:01:24.341Z,101145.50
2022-10-11T13:06:30.987Z,101146.56
2022-10-11T13:11:35.975Z,101147.53
2022-10-11T13:17:00.334Z,101143.41
2022-10-11T13:22:06.662Z,101142.47
2022-10-11T13:27:17.165Z,101149.72
2022-10-11T13:32:23.874Z,101150.81
2022-10-11T13:37:29.390Z,101147.97
2022-10-11T13:42:33.065Z,101142.25
2022-10-11T13:47:36.189Z,101149.66
2022-10-11T13:52:53.757Z,101138.94
2022-10-11T13:57:57.981Z,101142.03
2022-10-11T14:03:03.711Z,101136.03
2022-10-11T14:08:19.121Z,101131.31
2022-10-11T14:13:25.043Z,101140.69
2022-10-11T14:18:40.257Z,101143.59
2022-10-11T14:23:44.193Z,101135.31
2022-10-11T14:28:47.231Z,101139.97
2022-10-11T14:33:49.905Z,101140.97
2022-10-11T14:38:54.278Z,101138.38
2022-10-11T14:43:57.819Z,101138.00
2022-10-11T14:49:00.579Z,101142.19
2022-10-11T14:54:04.806Z,101141.19
2022-10-11T14:59:07.629Z,101140.53
2022-10-11T15:04:10.322Z,101144.34
2022-10-11T15:09:14.515Z,101134.88
2022-10-11T15:14:17.871Z,101129.25
2022-10-11T15:19:22.303Z,101133.75
2022-10-11T15:24:27.871Z,101145.50
2022-10-11T15:29:30.545Z,101139.19
2022-10-11T15:34:33.194Z,101135.56
2022-10-11T15:39:37.181Z,101140.88
2022-10-11T15:44:39.829Z,101141.78
2022-10-11T15:49:42.624Z,101141.44
2022-10-11T15:54:46.552Z,101140.03
2022-10-11T15:59:49.415Z,101161.41
2022-10-11T16:04:54.001Z,101142.94
2022-10-11T16:09:58.083Z,101142.88
2022-10-11T16:15:00.701Z,101152.78
2022-10-11T16:20:06.216Z,101149.59
2022-10-11T16:25:10.504Z,101157.69
2022-10-11T16:30:14.797Z,101159.44
2022-10-11T16:35:18.031Z,101161.25
2022-10-11T16:40:22.110Z,101166.13
2022-10-11T16:45:24.973Z,101165.25
2022-10-11T16:50:27.853Z,101176.97
2022-10-11T16:55:31.855Z,101182.03
2022-10-11T17:00:34.587Z,101187.63
2022-10-11T17:05:37.673Z,101194.03
2022-10-11T17:10:44.341Z,101197.94
2022-10-11T17:15:47.095Z,101192.69
2022-10-11T17:20:49.818Z,101198.97
2022-10-11T17:25:54.115Z,101200.22
2022-10-11T17:30:57.580Z,101205.09
2022-10-11T17:36:01.512Z,101200.94
2022-10-11T17:41:08.140Z,101200.78
2022-10-11T17:46:12.853Z,101202.03
2022-10-11T17:51:18.053Z,101196.47
2022-10-11T17:56:28.153Z,101194.94
2022-10-11T18:01:32.363Z,101197.13
2022-10-11T18:06:39.270Z,101199.44
2022-10-11T18:11:43.485Z,101195.44
2022-10-11T18:16:46.544Z,101190.69
2022-10-11T18:21:49.254Z,101196.91
2022-10-11T18:26:53.226Z,101191.22
2022-10-11T18:31:55.880Z,101188.03
2022-10-11T18:36:58.640Z,101192.56
2022-10-11T18:42:04.440Z,101186.03
2022-10-11T18:47:07.082Z,101183.00
2022-10-11T18:52:09.715Z,101172.44
2022-10-11T18:57:13.664Z,101183.88
2022-10-11T19:02:16.308Z,101184.38
2022-10-11T19:07:19.011Z,101180.50
2022-10-11T19:12:22.977Z,101189.84
2022-10-11T19:17:25.782Z,101187.56
2022-10-11T19:22:28.446Z,101182.09
2022-10-11T19:27:32.418Z,101180.22
2022-10-11T19:32:35.066Z,101179.31
2022-10-11T19:37:37.875Z,101188.44
2022-10-11T19:42:41.827Z,101183.69
2022-10-11T19:47:44.609Z,101196.72
2022-10-11T19:52:47.422Z,101190.91
2022-10-11T19:57:51.415Z,101187.56
2022-10-11T20:02:54.169Z,101195.34
2022-10-11T20:07:56.921Z,101202.75
2022-10-11T20:13:00.983Z,101197.19
2022-10-11T20:18:03.781Z,101185.25
2022-10-11T20:23:06.456Z,101186.97
2022-10-11T20:28:10.590Z,101190.31
2022-10-11T20:33:13.303Z,101189.50
2022-10-11T20:38:15.903Z,101195.84
2022-10-11T20:43:19.915Z,101208.63
2022-10-11T20:48:22.554Z,101201.00
2022-10-11T20:53:25.802Z,101200.66
2022-10-11T20:58:29.910Z,101203.03
2022-10-11T21:03:32.514Z,101204.00
2022-10-11T21:08:36.008Z,101199.97
2022-10-11T21:13:40.040Z,101208.91
2022-10-11T21:18:43.319Z,101199.13
2022-10-11T21:23:47.238Z,101205.09
2022-10-11T21:28:51.273Z,101201.06
2022-10-11T21:33:54.014Z,101197.50
2022-10-11T21:38:57.641Z,101197.97
2022-10-11T21:44:01.759Z,101197.25
2022-10-11T21:49:04.459Z,101195.94
2022-10-11T21:54:07.116Z,101196.41
2022-10-11T21:59:12.552Z,101202.16
2022-10-11T22:04:15.806Z,101205.00
2022-10-11T22:09:18.490Z,101212.38
2022-10-11T22:14:22.635Z,101212.75
2022-10-11T22:19:25.578Z,101201.19
2022-10-11T22:24:29.091Z,101203.44
2022-10-11T22:29:34.354Z,101207.59
2022-10-11T22:34:37.155Z,101210.22
2022-10-11T22:39:39.748Z,101202.00
2022-10-11T22:44:43.735Z,101210.78
2022-10-11T22:49:46.395Z,101220.97
2022-10-11T22:54:49.141Z,101210.28
2022-10-11T22:59:53.259Z,101224.69
2022-10-11T23:04:56.419Z,101215.00
2022-10-11T23:09:58.998Z,101206.91
2022-10-11T23:15:03.106Z,101211.94
2022-10-11T23:20:07.036Z,101216.78
2022-10-11T23:25:10.389Z,101212.09
2022-10-11T23:30:15.413Z,101212.91
2022-10-11T23:35:18.041Z,101213.84
2022-10-11T23:40:20.662Z,101221.31
2022-10-11T23:45:24.634Z,101216.72
2022-10-11T23:50:27.262Z,101218.66
2022-10-11T23:55:29.859Z,101217.94
