createdAt,value
2018-07-06T00:01:39.113Z,84.40
2018-07-06T00:03:52.877Z,84.90
2018-07-06T00:06:06.508Z,84.80
2018-07-06T00:08:20.058Z,84.60
2018-07-06T00:10:33.727Z,84.90
2018-07-06T00:12:47.253Z,84.80
2018-07-06T00:15:00.719Z,85.20
2018-07-06T00:17:14.443Z,85.40
2018-07-06T00:19:28.076Z,85.50
2018-07-06T00:21:41.635Z,85.80
2018-07-06T00:23:55.258Z,85.40
2018-07-06T00:26:08.803Z,85.90
2018-07-06T00:28:22.374Z,85.50
2018-07-06T00:30:36.030Z,85.70
2018-07-06T00:32:49.720Z,85.50
2018-07-06T00:35:03.205Z,85.40
2018-07-06T00:37:16.809Z,85.30
2018-07-06T00:39:30.302Z,85.30
2018-07-06T00:41:43.803Z,84.80
2018-07-06T00:43:57.332Z,84.80
2018-07-06T00:46:10.816Z,84.50
2018-07-06T00:48:24.380Z,84.50
2018-07-06T00:50:38.091Z,84.40
2018-07-06T00:52:51.555Z,84.30
2018-07-06T00:55:05.057Z,84.20
2018-07-06T00:57:18.602Z,84.10
2018-07-06T00:59:32.351Z,84.00
2018-07-06T01:01:46.067Z,83.90
2018-07-06T01:03:59.505Z,84.20
2018-07-06T01:06:13.170Z,84.10
2018-07-06T01:08:27.359Z,84.20
2018-07-06T01:10:41.069Z,84.00
2018-07-06T01:13:01.324Z,84.10
2018-07-06T01:15:20.736Z,84.70
2018-07-06T01:17:34.264Z,84.30
2018-07-06T01:19:47.912Z,84.20
2018-07-06T01:22:01.431Z,84.20
2018-07-06T01:24:15.063Z,84.20
2018-07-06T01:26:28.597Z,84.40
2018-07-06T01:28:42.119Z,84.50
2018-07-06T01:30:55.750Z,84.40
2018-07-06T01:33:09.292Z,84.80
2018-07-06T01:35:22.870Z,85.00
2018-07-06T01:37:36.594Z,84.70
2018-07-06T01:39:50.422Z,84.80
2018-07-06T01:42:03.994Z,84.90
2018-07-06T01:44:17.542Z,85.00
2018-07-06T01:46:31.114Z,84.70
2018-07-06T01:48:45.474Z,85.20
2018-07-06T01:50:59.175Z,85.00
2018-07-06T01:53:12.803Z,85.10
2018-07-06T01:55:26.606Z,85.00
2018-07-06T01:57:40.319Z,85.20
2018-07-06T01:59:54.059Z,85.40
2018-07-06T02:02:07.710Z,85.10
2018-07-06T02:04:21.234Z,85.20
2018-07-06T02:06:34.799Z,85.20
2018-07-06T02:08:48.376Z,85.00
2018-07-06T02:11:01.859Z,85.10
2018-07-06T02:13:15.391Z,84.90
2018-07-06T02:15:28.977Z,85.10
2018-07-06T02:17:42.589Z,85.00
2018-07-06T02:19:56.201Z,84.80
2018-07-06T02:22:09.879Z,85.00
2018-07-06T02:24:23.502Z,85.20
2018-07-06T02:26:37.036Z,85.60
2018-07-06T02:28:50.531Z,86.10
2018-07-06T02:31:04.152Z,85.80
2018-07-06T02:33:17.709Z,85.90
2018-07-06T02:35:31.249Z,85.80
2018-07-06T02:37:44.778Z,85.50
2018-07-06T02:39:58.263Z,85.60
2018-07-06T02:42:11.806Z,86.10
2018-07-06T02:44:25.290Z,86.70
2018-07-06T02:46:38.796Z,86.20
2018-07-06T02:48:52.378Z,86.30
2018-07-06T02:51:05.996Z,86.30
2018-07-06T02:53:19.585Z,86.50
2018-07-06T02:55:33.146Z,86.90
2018-07-06T02:57:46.631Z,86.90
2018-07-06T03:00:00.120Z,86.80
2018-07-06T03:02:13.624Z,87.30
2018-07-06T03:04:27.121Z,87.70
2018-07-06T03:06:40.749Z,88.10
2018-07-06T03:08:54.407Z,87.70
2018-07-06T03:11:08.000Z,88.60
2018-07-06T03:13:21.704Z,89.00
2018-07-06T03:15:35.302Z,89.00
2018-07-06T03:17:48.883Z,89.00
2018-07-06T03:20:02.577Z,88.20
2018-07-06T03:22:16.072Z,88.40
2018-07-06T03:25:59.252Z,88.30
2018-07-06T03:28:12.984Z,88.20
2018-07-06T03:30:26.354Z,89.40
2018-07-06T03:32:39.956Z,88.90
2018-07-06T03:34:53.517Z,89.40
2018-07-06T03:37:11.089Z,89.70
2018-07-06T03:39:24.573Z,89.70
2018-07-06T03:41:38.113Z,90.40
2018-07-06T03:43:51.732Z,91.60
2018-07-06T03:46:05.301Z,91.20
2018-07-06T03:48:18.842Z,92.10
2018-07-06T03:50:32.454Z,92.60
2018-07-06T03:52:45.998Z,91.40
2018-07-06T03:54:59.548Z,91.60
2018-07-06T03:57:13.102Z,91.90
2018-07-06T03:59:26.605Z,91.60
2018-07-06T04:01:40.144Z,92.90
2018-07-06T04:03:53.830Z,92.50
2018-07-06T04:06:07.485Z,92.20
2018-07-06T04:08:20.963Z,92.30
2018-07-06T04:10:34.641Z,92.10
2018-07-06T04:12:48.307Z,91.70
2018-07-06T04:15:01.808Z,91.30
2018-07-06T04:17:15.459Z,91.10
2018-07-06T04:19:29.030Z,92.40
2018-07-06T04:21:42.560Z,93.10
2018-07-06T04:23:56.056Z,93.90
2018-07-06T04:26:09.603Z,94.20
2018-07-06T04:28:23.140Z,94.30
2018-07-06T04:30:36.595Z,95.20
2018-07-06T04:32:50.187Z,95.00
2018-07-06T04:35:03.735Z,94.30
2018-07-06T04:37:17.329Z,94.40
2018-07-06T04:39:30.840Z,95.30
2018-07-06T04:41:44.384Z,95.90
2018-07-06T04:43:57.966Z,94.50
2018-07-06T04:46:11.454Z,93.70
2018-07-06T04:48:24.971Z,95.30
2018-07-06T04:50:38.454Z,94.40
2018-07-06T04:52:51.942Z,93.70
2018-07-06T04:55:05.469Z,94.40
2018-07-06T04:57:18.990Z,95.20
2018-07-06T04:59:33.660Z,93.50
2018-07-06T05:01:48.011Z,92.70
2018-07-06T05:04:02.630Z,93.00
2018-07-06T05:06:16.234Z,95.00
2018-07-06T05:08:29.713Z,94.40
2018-07-06T05:10:43.226Z,94.40
2018-07-06T05:12:57.903Z,94.30
2018-07-06T05:15:11.651Z,93.70
2018-07-06T05:17:25.276Z,94.10
2018-07-06T05:19:38.773Z,94.70
2018-07-06T05:21:52.252Z,93.30
2018-07-06T05:24:05.747Z,94.20
2018-07-06T05:26:19.298Z,94.90
2018-07-06T05:28:32.803Z,94.90
2018-07-06T05:30:46.410Z,95.10
2018-07-06T05:33:00.275Z,94.60
2018-07-06T05:35:13.946Z,95.20
2018-07-06T05:37:27.589Z,96.10
2018-07-06T05:39:41.277Z,95.10
2018-07-06T05:41:54.968Z,94.30
2018-07-06T05:44:08.433Z,94.90
2018-07-06T05:46:21.962Z,95.70
2018-07-06T05:48:35.565Z,94.90
2018-07-06T05:50:49.094Z,94.40
2018-07-06T05:53:02.684Z,94.90
2018-07-06T05:55:16.216Z,94.70
2018-07-06T05:57:36.646Z,94.80
2018-07-06T05:59:51.186Z,96.00
2018-07-06T06:02:06.430Z,96.50
2018-07-06T06:04:20.812Z,95.50
2018-07-06T06:06:34.840Z,94.40
2018-07-06T06:08:42.795Z,94.10
2018-07-06T06:10:46.081Z,93.70
2018-07-06T06:12:56.202Z,93.30
2018-07-06T06:15:00.382Z,93.40
2018-07-06T06:17:12.237Z,93.90
2018-07-06T06:19:15.017Z,93.40
2018-07-06T06:21:18.253Z,92.30
2018-07-06T06:23:22.240Z,93.10
2018-07-06T06:25:24.732Z,92.90
2018-07-06T06:27:27.143Z,92.50
2018-07-06T06:29:31.277Z,92.60
2018-07-06T06:31:33.729Z,92.60
2018-07-06T06:33:39.067Z,92.80
2018-07-06T06:35:42.005Z,92.10
2018-07-06T06:37:44.871Z,91.40
2018-07-06T06:39:47.439Z,90.80
2018-07-06T06:41:50.831Z,91.30
2018-07-06T06:43:53.619Z,91.80
2018-07-06T06:45:56.684Z,91.80
2018-07-06T06:47:59.422Z,91.00
2018-07-06T06:50:02.366Z,90.80
2018-07-06T06:52:06.412Z,90.90
2018-07-06T06:54:08.872Z,90.20
2018-07-06T06:56:12.314Z,90.30
2018-07-06T06:58:15.614Z,90.30
2018-07-06T07:00:21.056Z,90.20
2018-07-06T07:02:21.266Z,90.10
2018-07-06T07:04:25.597Z,89.80
2018-07-06T07:06:28.519Z,90.00
2018-07-06T07:08:34.894Z,90.20
2018-07-06T07:10:37.834Z,89.70
2018-07-06T07:12:41.205Z,89.30
2018-07-06T07:14:43.823Z,90.10
2018-07-06T07:16:50.057Z,89.80
2018-07-06T07:18:54.283Z,89.40
2018-07-06T07:20:58.556Z,90.20
2018-07-06T07:23:01.944Z,89.70
2018-07-06T07:25:05.152Z,89.70
2018-07-06T07:27:11.199Z,89.70
2018-07-06T07:29:13.869Z,89.90
2018-07-06T07:31:21.367Z,89.70
2018-07-06T07:33:25.198Z,90.10
2018-07-06T07:35:28.977Z,89.60
2018-07-06T07:37:32.513Z,89.40
2018-07-06T07:39:35.640Z,89.50
2018-07-06T07:41:38.484Z,89.40
2018-07-06T07:43:42.558Z,89.50
2018-07-06T07:45:52.054Z,89.40
2018-07-06T07:48:01.834Z,89.20
2018-07-06T07:50:06.276Z,88.90
2018-07-06T07:52:20.365Z,88.90
2018-07-06T07:54:29.059Z,88.90
2018-07-06T07:56:31.403Z,89.30
2018-07-06T07:58:35.218Z,89.60
2018-07-06T08:00:38.949Z,89.90
2018-07-06T08:05:09.113Z,88.40
2018-07-06T08:07:13.092Z,87.80
2018-07-06T08:09:17.630Z,87.10
2018-07-06T08:11:22.618Z,87.10
2018-07-06T08:13:27.078Z,86.50
2018-07-06T08:15:30.105Z,86.30
2018-07-06T08:17:33.626Z,86.00
2018-07-06T08:19:37.241Z,85.80
2018-07-06T08:21:40.858Z,84.90
2018-07-06T08:23:47.428Z,84.80
2018-07-06T08:25:51.275Z,83.30
2018-07-06T08:27:53.903Z,83.80
2018-07-06T08:29:58.065Z,83.70
2018-07-06T08:32:00.983Z,83.20
2018-07-06T08:34:14.873Z,81.70
2018-07-06T08:38:33.479Z,81.60
2018-07-06T08:40:36.593Z,81.70
2018-07-06T08:48:27.162Z,79.70
2018-07-06T08:50:31.683Z,78.70
2018-07-06T08:52:36.674Z,77.30
2018-07-06T08:54:40.873Z,76.50
2018-07-06T08:56:43.993Z,76.30
2018-07-06T09:00:54.775Z,75.90
2018-07-06T09:02:57.270Z,75.20
2018-07-06T09:05:00.351Z,74.90
2018-07-06T09:07:03.242Z,74.30
2018-07-06T09:09:05.727Z,74.40
2018-07-06T09:11:08.262Z,73.60
2018-07-06T09:13:10.746Z,73.60
2018-07-06T09:15:16.048Z,73.00
2018-07-06T09:17:19.295Z,73.10
2018-07-06T09:19:22.092Z,72.10
2018-07-06T09:21:24.694Z,71.00
2018-07-06T09:23:27.328Z,71.50
2018-07-06T09:25:34.561Z,72.70
2018-07-06T09:27:39.062Z,72.40
2018-07-06T09:29:45.232Z,71.90
2018-07-06T09:31:50.123Z,69.70
2018-07-06T09:33:53.203Z,69.10
2018-07-06T09:35:56.202Z,69.10
2018-07-06T09:37:59.611Z,69.40
2018-07-06T09:40:05.767Z,69.70
2018-07-06T09:42:08.575Z,69.30
2018-07-06T09:44:11.372Z,68.70
2018-07-06T09:46:15.100Z,67.80
2018-07-06T09:48:18.838Z,67.60
2018-07-06T09:50:22.436Z,67.30
2018-07-06T09:52:26.020Z,66.10
2018-07-06T09:54:29.942Z,65.90
2018-07-06T09:56:34.131Z,65.90
2018-07-06T09:58:37.694Z,66.60
2018-07-06T10:00:45.598Z,67.30
2018-07-06T10:02:49.147Z,66.40
2018-07-06T10:04:53.224Z,66.50
2018-07-06T10:07:02.468Z,66.00
2018-07-06T10:09:09.098Z,67.30
2018-07-06T10:11:11.487Z,67.80
2018-07-06T10:13:14.590Z,67.30
2018-07-06T10:15:17.873Z,66.80
2018-07-06T10:17:21.297Z,67.60
2018-07-06T10:19:26.373Z,67.50
2018-07-06T10:21:28.790Z,65.50
2018-07-06T10:23:33.010Z,64.60
2018-07-06T10:25:35.678Z,64.20
2018-07-06T10:29:50.821Z,63.70
2018-07-06T10:32:06.371Z,64.80
2018-07-06T10:34:10.703Z,64.70
2018-07-06T10:36:19.026Z,64.80
2018-07-06T10:38:23.359Z,65.70
2018-07-06T10:40:26.227Z,64.90
2018-07-06T10:42:30.266Z,64.00
2018-07-06T10:44:33.304Z,64.50
2018-07-06T10:46:41.539Z,63.70
2018-07-06T10:48:47.186Z,63.70
2018-07-06T10:50:50.395Z,63.10
2018-07-06T10:52:53.548Z,63.20
2018-07-06T10:54:59.347Z,63.50
2018-07-06T10:57:03.480Z,63.20
2018-07-06T10:59:06.025Z,62.90
2018-07-06T11:01:10.021Z,61.50
2018-07-06T11:03:13.249Z,62.70
2018-07-06T11:05:24.772Z,62.10
2018-07-06T11:07:27.567Z,61.40
2018-07-06T11:09:30.682Z,62.40
2018-07-06T11:11:41.293Z,61.10
2018-07-06T11:13:44.853Z,61.20
2018-07-06T11:16:00.481Z,60.70
2018-07-06T11:18:06.954Z,60.20
2018-07-06T11:20:15.015Z,58.40
2018-07-06T11:22:23.746Z,57.90
2018-07-06T11:24:33.406Z,59.20
2018-07-06T11:26:36.900Z,59.90
2018-07-06T11:28:39.572Z,59.60
2018-07-06T11:30:42.820Z,58.90
2018-07-06T11:32:53.115Z,58.10
2018-07-06T11:34:57.879Z,57.80
2018-07-06T11:37:03.310Z,58.60
2018-07-06T11:39:08.242Z,56.70
2018-07-06T11:41:13.473Z,56.40
2018-07-06T11:43:23.967Z,56.80
2018-07-06T11:45:29.311Z,56.20
2018-07-06T11:47:33.589Z,57.30
2018-07-06T11:49:38.523Z,56.30
2018-07-06T11:51:43.143Z,56.90
2018-07-06T11:53:49.202Z,56.00
2018-07-06T11:55:52.863Z,55.90
2018-07-06T11:57:59.835Z,54.40
2018-07-06T12:00:03.038Z,56.50
2018-07-06T12:02:05.525Z,58.00
2018-07-06T12:04:08.288Z,57.20
2018-07-06T12:06:11.948Z,54.90
2018-07-06T12:08:20.306Z,53.20
2018-07-06T12:10:26.735Z,53.30
2018-07-06T12:12:35.304Z,52.00
2018-07-06T12:14:40.432Z,52.20
2018-07-06T12:16:44.610Z,52.10
2018-07-06T12:18:48.718Z,52.20
2018-07-06T12:20:52.839Z,52.80
2018-07-06T12:22:56.121Z,52.60
2018-07-06T12:25:03.606Z,52.40
2018-07-06T12:27:06.891Z,50.60
2018-07-06T12:29:18.261Z,49.60
2018-07-06T12:31:20.814Z,48.80
2018-07-06T12:33:23.744Z,48.60
2018-07-06T12:35:27.402Z,48.70
2018-07-06T12:37:31.443Z,48.40
2018-07-06T12:39:33.905Z,47.80
2018-07-06T12:41:36.624Z,47.00
2018-07-06T12:43:39.939Z,47.30
2018-07-06T12:45:42.708Z,47.10
2018-07-06T12:47:46.422Z,47.90
2018-07-06T12:49:57.192Z,47.20
2018-07-06T12:52:00.703Z,47.90
2018-07-06T12:54:06.444Z,48.60
2018-07-06T12:56:13.489Z,47.40
2018-07-06T12:58:18.109Z,46.20
2018-07-06T13:00:24.523Z,46.20
2018-07-06T13:02:27.987Z,46.20
2018-07-06T13:04:31.414Z,46.80
2018-07-06T13:06:38.716Z,47.20
2018-07-06T13:08:43.526Z,46.40
2018-07-06T13:10:46.623Z,44.90
2018-07-06T13:12:50.378Z,46.70
2018-07-06T13:14:55.174Z,45.80
2018-07-06T13:16:58.842Z,46.80
2018-07-06T13:19:02.216Z,47.40
2018-07-06T13:21:04.793Z,47.10
2018-07-06T13:23:19.355Z,46.80
2018-07-06T13:25:22.322Z,46.50
2018-07-06T13:27:38.087Z,45.30
2018-07-06T13:29:42.396Z,46.10
2018-07-06T13:31:47.434Z,45.50
2018-07-06T13:33:51.009Z,44.40
2018-07-06T13:35:55.637Z,45.50
2018-07-06T13:37:59.693Z,43.20
2018-07-06T13:40:04.714Z,43.10
2018-07-06T13:42:08.637Z,41.90
2018-07-06T13:44:12.010Z,41.70
2018-07-06T13:46:18.266Z,42.90
2018-07-06T13:48:21.042Z,42.80
2018-07-06T13:50:24.731Z,42.40
2018-07-06T13:52:28.697Z,43.40
2018-07-06T13:54:32.891Z,41.70
2018-07-06T13:56:35.607Z,41.30
2018-07-06T13:58:39.111Z,41.50
2018-07-06T14:00:42.603Z,40.30
2018-07-06T14:02:45.743Z,39.90
2018-07-06T14:04:48.361Z,40.50
2018-07-06T14:06:53.348Z,41.60
2018-07-06T14:08:56.478Z,41.60
2018-07-06T14:10:58.966Z,42.00
2018-07-06T14:13:02.600Z,41.50
2018-07-06T14:15:05.282Z,40.40
2018-07-06T14:17:08.928Z,39.50
2018-07-06T14:19:14.244Z,40.00
2018-07-06T14:21:16.976Z,40.60
2018-07-06T14:23:25.051Z,41.40
2018-07-06T14:25:29.971Z,41.90
2018-07-06T14:27:32.787Z,40.30
2018-07-06T14:29:37.305Z,40.00
2018-07-06T14:31:39.731Z,40.70
2018-07-06T14:33:46.176Z,40.00
2018-07-06T14:35:49.934Z,43.20
2018-07-06T14:37:52.379Z,41.90
2018-07-06T14:39:54.946Z,42.30
2018-07-06T14:41:58.331Z,41.80
2018-07-06T14:44:00.933Z,44.00
2018-07-06T14:46:05.666Z,45.90
2018-07-06T14:48:10.087Z,47.50
2018-07-06T14:50:12.577Z,49.10
2018-07-06T14:52:15.069Z,49.70
2018-07-06T14:54:19.078Z,48.70
2018-07-06T14:56:22.371Z,50.70
2018-07-06T14:58:25.651Z,50.90
2018-07-06T15:00:28.972Z,50.50
2018-07-06T15:02:31.511Z,51.90
2018-07-06T15:04:33.917Z,51.70
2018-07-06T15:06:37.496Z,52.10
2018-07-06T15:08:44.722Z,53.40
2018-07-06T15:10:48.006Z,53.70
2018-07-06T15:12:53.018Z,55.30
2018-07-06T15:14:55.710Z,55.70
2018-07-06T15:16:59.076Z,57.00
2018-07-06T15:19:01.756Z,56.40
2018-07-06T15:21:04.138Z,55.70
2018-07-06T15:23:06.544Z,55.80
2018-07-06T15:25:09.981Z,56.20
2018-07-06T15:27:12.370Z,56.00
2018-07-06T15:29:14.885Z,56.20
2018-07-06T15:31:17.517Z,57.00
2018-07-06T15:33:22.569Z,57.80
2018-07-06T15:35:25.658Z,57.90
2018-07-06T15:37:28.099Z,58.70
2018-07-06T15:39:30.935Z,56.70
2018-07-06T15:41:33.555Z,55.10
2018-07-06T15:43:36.001Z,56.20
2018-07-06T15:45:38.446Z,56.60
2018-07-06T15:47:41.606Z,56.80
2018-07-06T15:49:44.095Z,57.20
2018-07-06T15:51:47.372Z,58.10
2018-07-06T15:53:51.426Z,58.80
2018-07-06T15:55:55.154Z,58.10
2018-07-06T15:57:57.839Z,57.00
2018-07-06T16:00:00.291Z,56.00
2018-07-06T16:02:04.291Z,55.90
2018-07-06T16:04:08.418Z,56.10
2018-07-06T16:06:11.163Z,57.60
2018-07-06T16:08:13.867Z,59.00
2018-07-06T16:10:16.354Z,60.00
2018-07-06T16:12:18.803Z,60.20
2018-07-06T16:14:21.430Z,60.60
2018-07-06T16:16:23.903Z,59.30
2018-07-06T16:18:27.963Z,58.30
2018-07-06T16:20:31.701Z,58.00
2018-07-06T16:22:34.104Z,57.90
2018-07-06T16:24:36.549Z,59.60
2018-07-06T16:26:38.981Z,60.40
2018-07-06T16:28:42.535Z,60.30
2018-07-06T16:30:48.429Z,60.20
2018-07-06T16:32:51.570Z,60.40
2018-07-06T16:34:56.406Z,60.70
2018-07-06T16:36:59.823Z,60.90
2018-07-06T16:39:02.584Z,61.60
2018-07-06T16:41:05.091Z,61.90
2018-07-06T16:43:07.868Z,62.60
2018-07-06T16:45:12.138Z,63.30
2018-07-06T16:47:15.946Z,63.50
2018-07-06T16:49:20.140Z,63.70
2018-07-06T16:51:22.583Z,63.70
2018-07-06T16:53:28.266Z,64.20
2018-07-06T16:55:32.548Z,64.00
2018-07-06T16:57:36.229Z,65.20
2018-07-06T16:59:39.808Z,65.40
2018-07-06T17:01:43.499Z,65.70
2018-07-06T17:03:45.928Z,65.80
2018-07-06T17:05:49.615Z,66.90
2018-07-06T17:07:52.143Z,66.70
2018-07-06T17:09:55.224Z,65.90
2018-07-06T17:11:58.343Z,66.30
2018-07-06T17:14:01.974Z,66.60
2018-07-06T17:16:04.504Z,66.50
2018-07-06T17:18:08.871Z,67.50
2018-07-06T17:20:11.366Z,67.90
2018-07-06T17:22:17.595Z,67.70
2018-07-06T17:24:26.535Z,67.40
2018-07-06T17:26:31.931Z,67.00
2018-07-06T17:28:38.635Z,66.50
2018-07-06T17:30:41.390Z,66.90
2018-07-06T17:32:46.044Z,67.20
2018-07-06T17:34:48.509Z,67.30
2018-07-06T17:36:50.949Z,66.90
2018-07-06T17:38:55.531Z,67.00
2018-07-06T17:41:00.519Z,67.20
2018-07-06T17:43:02.891Z,67.30
2018-07-06T17:45:05.333Z,67.50
2018-07-06T17:47:08.074Z,67.00
2018-07-06T17:49:10.808Z,67.10
2018-07-06T17:51:22.270Z,67.40
2018-07-06T17:53:26.208Z,68.10
2018-07-06T17:55:28.710Z,68.70
2018-07-06T17:57:34.349Z,69.40
2018-07-06T17:59:38.668Z,69.20
2018-07-06T18:01:43.565Z,69.30
2018-07-06T18:03:47.155Z,69.10
2018-07-06T18:05:55.690Z,69.60
2018-07-06T18:08:09.088Z,70.20
2018-07-06T18:10:14.498Z,70.00
2018-07-06T18:13:39.662Z,70.30
2018-07-06T18:16:04.751Z,70.60
2018-07-06T18:18:10.802Z,72.10
2018-07-06T18:20:33.998Z,72.10
2018-07-06T18:23:00.981Z,72.50
2018-07-06T18:25:13.778Z,72.60
2018-07-06T18:33:15.230Z,72.80
2018-07-06T18:35:28.691Z,72.80
2018-07-06T18:38:01.787Z,73.60
2018-07-06T18:43:05.046Z,73.20
2018-07-06T18:45:13.303Z,73.50
2018-07-06T18:47:42.275Z,74.10
2018-07-06T18:50:19.045Z,73.90
2018-07-06T18:52:31.488Z,73.50
2018-07-06T18:54:45.099Z,73.70
2018-07-06T18:56:54.798Z,74.40
2018-07-06T18:59:42.540Z,73.90
2018-07-06T19:23:29.652Z,75.00
2018-07-06T19:25:42.803Z,75.80
2018-07-06T19:27:52.547Z,75.60
2018-07-06T19:30:08.227Z,76.00
2018-07-06T19:32:15.664Z,76.30
2018-07-06T19:36:54.979Z,76.70
2018-07-06T19:39:07.778Z,76.70
2018-07-06T19:41:24.519Z,76.30
2018-07-06T19:43:31.152Z,76.40
2018-07-06T19:45:47.573Z,77.40
2018-07-06T19:56:57.482Z,77.00
2018-07-06T19:59:15.715Z,77.20
2018-07-06T20:01:28.994Z,78.00
2018-07-06T20:06:16.134Z,77.50
2018-07-06T20:08:26.914Z,77.70
2018-07-06T20:10:52.966Z,78.00
2018-07-06T20:13:00.381Z,77.90
2018-07-06T20:15:09.868Z,78.40
2018-07-06T20:17:20.569Z,78.90
2018-07-06T20:21:53.673Z,78.70
2018-07-06T20:24:04.111Z,78.70
2018-07-06T20:26:09.594Z,78.60
2018-07-06T20:28:16.625Z,78.40
2018-07-06T20:30:24.382Z,79.20
2018-07-06T20:32:27.588Z,79.10
2018-07-06T20:34:31.211Z,79.80
2018-07-06T20:36:50.625Z,79.60
2018-07-06T20:38:58.186Z,79.60
2018-07-06T20:41:10.152Z,79.80
2018-07-06T20:46:14.947Z,79.90
2018-07-06T20:48:33.828Z,79.60
2018-07-06T20:50:45.540Z,79.70
2018-07-06T20:52:51.377Z,80.40
2018-07-06T20:55:13.240Z,80.60
2018-07-06T20:57:24.245Z,81.00
2018-07-06T21:00:35.986Z,81.00
2018-07-06T21:02:45.709Z,80.50
2018-07-06T21:05:04.997Z,80.70
2018-07-06T21:07:21.618Z,81.00
2018-07-06T21:09:27.805Z,81.00
2018-07-06T21:11:40.652Z,80.60
2018-07-06T21:22:13.130Z,81.20
2018-07-06T21:27:55.022Z,81.10
2018-07-06T21:30:04.789Z,81.40
2018-07-06T21:32:28.119Z,81.70
2018-07-06T21:35:05.368Z,81.10
2018-07-06T21:37:09.949Z,81.10
2018-07-06T21:39:12.291Z,81.20
2018-07-06T21:41:14.623Z,81.40
2018-07-06T21:43:16.854Z,81.40
2018-07-06T21:45:19.760Z,81.20
2018-07-06T21:47:23.565Z,81.00
2018-07-06T21:49:25.922Z,81.30
2018-07-06T21:51:29.220Z,81.60
2018-07-06T21:53:31.422Z,81.60
2018-07-06T21:55:33.615Z,82.00
2018-07-06T21:57:36.478Z,82.00
2018-07-06T21:59:38.726Z,81.80
2018-07-06T22:01:51.383Z,82.10
2018-07-06T22:03:53.521Z,81.90
2018-07-06T22:05:55.662Z,81.90
2018-07-06T22:08:01.278Z,82.00
2018-07-06T22:10:03.585Z,82.10
2018-07-06T22:12:05.732Z,82.40
2018-07-06T22:14:07.821Z,82.40
2018-07-06T22:16:10.024Z,81.90
2018-07-06T22:18:13.951Z,82.00
2018-07-06T22:20:16.072Z,82.50
2018-07-06T22:22:18.194Z,82.40
2018-07-06T22:24:20.351Z,82.70
2018-07-06T22:26:22.905Z,83.00
2018-07-06T22:28:25.003Z,83.00
2018-07-06T22:30:27.146Z,82.80
2018-07-06T22:32:29.391Z,82.90
2018-07-06T22:34:31.431Z,82.90
2018-07-06T22:36:33.624Z,82.80
2018-07-06T22:38:35.840Z,82.80
2018-07-06T22:40:38.011Z,83.00
2018-07-06T22:42:40.214Z,83.80
2018-07-06T22:44:42.590Z,84.00
2018-07-06T22:46:44.759Z,83.60
2018-07-06T22:48:46.894Z,83.70
2018-07-06T22:50:49.018Z,84.00
2018-07-06T22:52:51.282Z,84.40
2018-07-06T22:54:53.471Z,84.10
2018-07-06T22:56:55.615Z,84.50
2018-07-06T22:58:57.784Z,84.80
2018-07-06T23:00:59.922Z,84.70
2018-07-06T23:03:03.424Z,84.80
2018-07-06T23:05:09.911Z,84.50
2018-07-06T23:07:11.982Z,84.10
2018-07-06T23:09:14.106Z,84.40
2018-07-06T23:11:18.050Z,84.80
2018-07-06T23:13:20.179Z,84.60
2018-07-06T23:15:22.258Z,85.00
2018-07-06T23:17:24.455Z,85.20
2018-07-06T23:19:26.552Z,85.80
2018-07-06T23:21:28.643Z,85.50
2018-07-06T23:23:30.796Z,85.50
2018-07-06T23:25:35.034Z,85.50
2018-07-06T23:27:37.271Z,85.30
2018-07-06T23:29:39.386Z,84.80
2018-07-06T23:31:41.491Z,84.70
2018-07-06T23:33:43.567Z,84.80
2018-07-06T23:35:45.660Z,84.90
2018-07-06T23:37:48.178Z,84.90
2018-07-06T23:39:50.263Z,85.00
2018-07-06T23:41:52.554Z,85.10
2018-07-06T23:43:54.702Z,84.90
2018-07-06T23:45:56.858Z,84.70
2018-07-06T23:47:59.016Z,84.60
2018-07-06T23:50:01.118Z,85.20
2018-07-06T23:52:03.374Z,84.90
2018-07-06T23:54:05.511Z,84.90
2018-07-06T23:56:08.578Z,85.20
2018-07-06T23:58:10.731Z,85.20
