createdAt,value
2018-04-30T00:01:03.593Z,74.10
2018-04-30T00:03:32.645Z,74.30
2018-04-30T00:06:01.065Z,74.30
2018-04-30T00:08:30.133Z,75.00
2018-04-30T00:10:58.394Z,75.00
2018-04-30T00:13:26.708Z,75.60
2018-04-30T00:15:55.788Z,76.30
2018-04-30T00:18:24.050Z,76.30
2018-04-30T00:20:52.344Z,77.10
2018-04-30T00:23:20.597Z,77.10
2018-04-30T00:25:48.935Z,77.60
2018-04-30T00:28:17.233Z,77.30
2018-04-30T00:30:45.684Z,77.00
2018-04-30T00:33:14.223Z,77.80
2018-04-30T00:35:42.589Z,77.80
2018-04-30T00:38:10.950Z,77.90
2018-04-30T00:40:39.232Z,78.80
2018-04-30T00:43:07.544Z,78.80
2018-04-30T00:45:36.727Z,78.20
2018-04-30T00:48:05.349Z,78.00
2018-04-30T00:50:34.511Z,78.60
2018-04-30T00:53:02.862Z,78.60
2018-04-30T00:55:31.392Z,77.50
2018-04-30T00:57:59.807Z,77.30
2018-04-30T01:00:28.110Z,77.50
2018-04-30T01:02:56.364Z,78.70
2018-04-30T01:05:24.684Z,77.50
2018-04-30T01:07:52.983Z,78.10
2018-04-30T01:10:22.177Z,78.10
2018-04-30T01:12:51.039Z,78.10
2018-04-30T01:15:19.412Z,77.70
2018-04-30T01:17:47.824Z,77.60
2018-04-30T01:20:17.075Z,76.10
2018-04-30T01:22:45.350Z,76.10
2018-04-30T01:25:13.627Z,76.00
2018-04-30T01:27:42.048Z,75.40
2018-04-30T01:30:10.707Z,74.70
2018-04-30T01:32:39.089Z,75.10
2018-04-30T01:35:07.469Z,74.80
2018-04-30T01:37:35.803Z,74.60
2018-04-30T01:40:04.211Z,74.50
2018-04-30T01:42:33.900Z,74.10
2018-04-30T01:45:02.208Z,74.10
2018-04-30T01:47:30.605Z,73.60
2018-04-30T01:49:58.893Z,72.70
2018-04-30T01:52:27.928Z,74.90
2018-04-30T01:54:56.193Z,74.30
2018-04-30T01:57:24.500Z,75.30
2018-04-30T01:59:52.874Z,75.70
2018-04-30T02:02:21.302Z,75.30
2018-04-30T02:04:50.343Z,74.70
2018-04-30T02:07:18.646Z,74.70
2018-04-30T02:09:46.943Z,74.70
2018-04-30T02:12:15.360Z,74.10
2018-04-30T02:14:43.643Z,73.50
2018-04-30T02:17:12.222Z,73.70
2018-04-30T02:19:40.648Z,73.50
2018-04-30T02:22:08.994Z,74.80
2018-04-30T02:24:37.307Z,74.60
2018-04-30T02:27:05.649Z,74.80
2018-04-30T02:29:34.149Z,73.80
2018-04-30T02:32:02.846Z,74.10
2018-04-30T02:34:31.153Z,73.80
2018-04-30T02:36:59.453Z,74.40
2018-04-30T02:39:27.765Z,74.50
2018-04-30T02:41:57.791Z,76.50
2018-04-30T02:44:26.085Z,76.50
2018-04-30T02:46:55.155Z,75.70
2018-04-30T02:49:23.640Z,75.70
2018-04-30T02:51:51.938Z,76.40
2018-04-30T02:54:20.994Z,75.70
2018-04-30T02:56:49.273Z,75.60
2018-04-30T02:59:17.578Z,76.10
2018-04-30T03:01:47.585Z,75.60
2018-04-30T03:04:16.034Z,75.60
2018-04-30T03:06:44.519Z,74.90
2018-04-30T03:09:12.978Z,74.60
2018-04-30T03:11:41.569Z,74.30
2018-04-30T03:14:11.302Z,73.50
2018-04-30T03:16:39.614Z,73.50
2018-04-30T03:19:08.768Z,73.20
2018-04-30T03:21:37.342Z,73.20
2018-04-30T03:24:05.675Z,73.10
2018-04-30T03:26:34.892Z,74.90
2018-04-30T03:29:03.183Z,74.90
2018-04-30T03:31:31.479Z,74.80
2018-04-30T03:33:59.872Z,74.60
2018-04-30T03:36:28.349Z,74.70
2018-04-30T03:38:56.762Z,74.60
2018-04-30T03:41:25.380Z,74.20
2018-04-30T03:43:53.888Z,74.00
2018-04-30T03:46:23.455Z,73.60
2018-04-30T03:48:51.912Z,73.80
2018-04-30T03:51:20.215Z,73.80
2018-04-30T03:53:48.728Z,74.10
2018-04-30T03:56:17.114Z,74.50
2018-04-30T03:58:45.392Z,74.70
2018-04-30T04:01:31.673Z,76.60
2018-04-30T04:04:18.580Z,76.60
2018-04-30T04:06:52.958Z,76.50
2018-04-30T04:09:22.144Z,77.90
2018-04-30T04:11:51.198Z,78.60
2018-04-30T04:14:19.477Z,78.70
2018-04-30T04:16:47.750Z,78.70
2018-04-30T04:19:16.048Z,79.30
2018-04-30T04:21:44.470Z,79.00
2018-04-30T04:24:13.647Z,78.70
2018-04-30T04:26:42.792Z,79.20
2018-04-30T04:29:11.110Z,79.10
2018-04-30T04:31:39.501Z,79.20
2018-04-30T04:34:08.569Z,79.50
2018-04-30T04:36:37.088Z,79.40
2018-04-30T04:39:06.585Z,79.50
2018-04-30T04:41:35.868Z,80.10
2018-04-30T04:44:04.134Z,80.10
2018-04-30T04:46:32.620Z,80.20
2018-04-30T04:49:00.927Z,79.60
2018-04-30T04:51:29.941Z,79.50
2018-04-30T04:53:58.233Z,79.50
2018-04-30T04:56:26.659Z,79.40
2018-04-30T04:58:55.078Z,79.80
2018-04-30T05:01:23.847Z,79.70
2018-04-30T05:03:53.120Z,79.90
2018-04-30T05:06:21.406Z,79.80
2018-04-30T05:08:50.452Z,80.80
2018-04-30T05:11:18.881Z,80.20
2018-04-30T05:13:47.939Z,80.20
2018-04-30T05:16:16.225Z,80.20
2018-04-30T05:18:44.588Z,80.50
2018-04-30T05:21:12.866Z,80.10
2018-04-30T05:23:41.395Z,80.50
2018-04-30T05:26:10.524Z,80.80
2018-04-30T05:28:38.915Z,80.70
2018-04-30T05:31:07.488Z,81.00
2018-04-30T05:33:36.961Z,80.20
2018-04-30T05:36:05.254Z,80.00
2018-04-30T05:38:33.569Z,79.30
2018-04-30T05:41:02.127Z,77.80
2018-04-30T05:43:30.488Z,77.60
2018-04-30T05:45:59.051Z,77.00
2018-04-30T05:48:28.194Z,77.60
2018-04-30T05:50:56.627Z,77.60
2018-04-30T05:53:25.795Z,77.10
2018-04-30T05:55:54.149Z,77.10
2018-04-30T05:58:22.425Z,76.10
2018-04-30T06:00:50.744Z,76.20
2018-04-30T06:03:20.541Z,75.70
2018-04-30T06:05:48.799Z,75.60
2018-04-30T06:08:17.116Z,75.50
2018-04-30T06:10:46.699Z,73.90
2018-04-30T06:13:14.959Z,73.90
2018-04-30T06:15:43.249Z,74.00
2018-04-30T06:18:11.680Z,73.30
2018-04-30T06:20:40.040Z,71.20
2018-04-30T06:23:09.101Z,71.90
2018-04-30T06:25:37.774Z,71.80
2018-04-30T06:28:06.255Z,72.40
2018-04-30T06:30:34.545Z,72.30
2018-04-30T06:33:02.829Z,72.20
2018-04-30T06:35:31.080Z,71.50
2018-04-30T06:37:59.371Z,71.60
2018-04-30T06:40:27.624Z,71.80
2018-04-30T06:42:56.124Z,72.20
2018-04-30T06:45:24.694Z,72.20
2018-04-30T06:47:52.988Z,72.20
2018-04-30T06:50:21.296Z,72.40
2018-04-30T06:52:50.400Z,73.40
2018-04-30T06:55:19.636Z,73.80
2018-04-30T06:57:48.015Z,73.70
2018-04-30T07:00:16.390Z,73.90
2018-04-30T07:02:44.680Z,74.30
2018-04-30T07:05:12.964Z,74.60
2018-04-30T07:07:41.250Z,75.70
2018-04-30T07:10:09.661Z,76.10
2018-04-30T07:12:38.716Z,76.00
2018-04-30T07:15:07.140Z,75.90
2018-04-30T07:17:35.769Z,76.70
2018-04-30T07:20:04.295Z,77.20
2018-04-30T07:22:32.494Z,77.10
2018-04-30T07:25:00.854Z,77.90
2018-04-30T07:27:29.932Z,77.50
2018-04-30T07:29:58.241Z,76.60
2018-04-30T07:32:26.766Z,77.10
2018-04-30T07:34:55.397Z,76.20
2018-04-30T07:37:23.773Z,74.50
2018-04-30T07:39:52.213Z,73.30
2018-04-30T07:42:20.527Z,73.00
2018-04-30T07:44:49.575Z,72.20
2018-04-30T07:47:17.899Z,72.20
2018-04-30T07:49:47.268Z,72.10
2018-04-30T07:52:15.631Z,72.10
2018-04-30T07:54:44.054Z,71.90
2018-04-30T07:57:12.540Z,71.00
2018-04-30T07:59:40.855Z,72.20
2018-04-30T08:02:09.642Z,71.20
2018-04-30T08:04:38.305Z,70.60
2018-04-30T08:07:06.641Z,69.70
2018-04-30T08:09:34.946Z,70.20
2018-04-30T08:12:04.162Z,69.20
2018-04-30T08:14:36.317Z,69.10
2018-04-30T08:17:05.680Z,68.00
2018-04-30T08:19:34.050Z,68.00
2018-04-30T08:22:02.497Z,68.50
2018-04-30T08:24:31.097Z,68.50
2018-04-30T08:26:59.403Z,68.30
2018-04-30T08:29:27.706Z,68.40
2018-04-30T08:31:56.825Z,68.30
2018-04-30T08:34:25.372Z,68.30
2018-04-30T08:36:54.479Z,67.50
2018-04-30T08:39:23.629Z,66.70
2018-04-30T08:41:51.936Z,66.70
2018-04-30T08:44:20.235Z,66.20
2018-04-30T08:46:49.442Z,67.30
2018-04-30T08:49:18.043Z,67.30
2018-04-30T08:51:46.572Z,66.90
2018-04-30T08:54:14.866Z,66.00
2018-04-30T08:56:43.269Z,66.60
2018-04-30T08:59:11.560Z,67.70
2018-04-30T09:01:39.851Z,66.10
2018-04-30T09:04:09.787Z,66.60
2018-04-30T09:06:38.081Z,66.50
2018-04-30T09:09:06.425Z,65.80
2018-04-30T09:11:34.746Z,64.70
2018-04-30T09:14:03.796Z,64.20
2018-04-30T09:16:32.148Z,64.20
2018-04-30T09:19:00.455Z,63.60
2018-04-30T09:21:28.764Z,63.40
2018-04-30T09:23:57.172Z,63.10
2018-04-30T09:26:25.390Z,62.70
2018-04-30T09:28:53.804Z,63.20
2018-04-30T09:31:22.932Z,61.80
2018-04-30T09:33:51.230Z,61.80
2018-04-30T09:36:19.652Z,62.20
2018-04-30T09:38:48.838Z,61.00
2018-04-30T09:41:17.474Z,60.80
2018-04-30T09:43:45.810Z,60.70
2018-04-30T09:46:14.837Z,64.80
2018-04-30T09:48:43.130Z,64.80
2018-04-30T09:51:11.644Z,60.60
2018-04-30T09:53:40.051Z,55.10
2018-04-30T09:56:08.455Z,56.70
2018-04-30T09:58:37.046Z,57.20
2018-04-30T10:01:05.466Z,57.20
2018-04-30T10:03:35.281Z,57.20
2018-04-30T10:06:03.836Z,57.20
2018-04-30T10:08:32.325Z,56.60
2018-04-30T10:11:00.762Z,57.20
2018-04-30T10:13:29.100Z,55.60
2018-04-30T10:15:57.560Z,52.40
2018-04-30T10:18:25.948Z,53.30
2018-04-30T10:20:55.411Z,52.00
2018-04-30T10:23:23.741Z,52.00
2018-04-30T10:25:52.062Z,53.80
2018-04-30T10:28:20.420Z,52.30
2018-04-30T10:30:49.449Z,49.90
2018-04-30T10:33:17.937Z,49.70
2018-04-30T10:35:46.304Z,48.00
2018-04-30T10:38:14.851Z,49.00
2018-04-30T10:40:44.160Z,45.80
2018-04-30T10:43:12.471Z,45.80
2018-04-30T10:45:40.929Z,47.50
2018-04-30T10:48:09.661Z,47.90
2018-04-30T10:50:38.404Z,48.00
2018-04-30T10:53:06.936Z,45.80
2018-04-30T10:55:35.421Z,47.20
2018-04-30T10:58:03.717Z,46.00
2018-04-30T11:00:32.898Z,44.80
2018-04-30T11:03:01.251Z,44.80
2018-04-30T11:05:29.552Z,46.00
2018-04-30T11:07:57.819Z,46.50
2018-04-30T11:10:26.193Z,44.90
2018-04-30T11:12:54.493Z,45.50
2018-04-30T11:15:23.596Z,45.40
2018-04-30T11:17:52.793Z,45.80
2018-04-30T11:20:22.392Z,42.90
2018-04-30T11:22:50.716Z,42.70
2018-04-30T11:25:19.193Z,44.30
2018-04-30T11:27:47.657Z,45.10
2018-04-30T11:30:15.935Z,45.60
2018-04-30T11:32:44.202Z,44.20
2018-04-30T11:35:13.417Z,44.30
2018-04-30T11:37:41.913Z,44.30
2018-04-30T11:40:10.393Z,45.50
2018-04-30T11:42:38.703Z,45.10
2018-04-30T11:45:08.174Z,45.20
2018-04-30T11:47:36.602Z,45.20
2018-04-30T11:50:05.778Z,45.90
2018-04-30T11:52:34.965Z,45.80
2018-04-30T11:55:03.274Z,45.00
2018-04-30T11:57:32.391Z,45.10
2018-04-30T12:00:00.757Z,45.10
2018-04-30T12:02:29.946Z,45.40
2018-04-30T12:04:58.323Z,45.40
2018-04-30T12:07:26.628Z,45.10
2018-04-30T12:09:55.129Z,45.70
2018-04-30T12:12:23.669Z,44.70
2018-04-30T12:14:52.840Z,43.90
2018-04-30T12:17:21.395Z,43.70
2018-04-30T12:19:49.673Z,42.50
2018-04-30T12:22:18.248Z,44.00
2018-04-30T12:24:46.588Z,43.60
2018-04-30T12:27:15.078Z,44.80
2018-04-30T12:29:44.246Z,41.80
2018-04-30T12:32:12.647Z,41.70
2018-04-30T12:34:41.944Z,43.00
2018-04-30T12:37:11.017Z,42.00
2018-04-30T12:39:39.338Z,42.00
2018-04-30T12:42:07.709Z,42.70
2018-04-30T12:44:36.798Z,41.40
2018-04-30T12:47:05.064Z,41.40
2018-04-30T12:49:34.200Z,39.80
2018-04-30T12:52:04.436Z,40.90
2018-04-30T12:54:33.868Z,40.90
2018-04-30T12:57:02.292Z,40.70
2018-04-30T12:59:30.784Z,40.20
2018-04-30T13:01:59.274Z,40.10
2018-04-30T13:04:27.569Z,40.30
2018-04-30T13:06:55.892Z,40.80
2018-04-30T13:09:24.211Z,41.60
2018-04-30T13:11:52.487Z,42.60
2018-04-30T13:14:20.867Z,43.10
2018-04-30T13:16:49.228Z,42.30
2018-04-30T13:19:17.712Z,40.80
2018-04-30T13:21:46.161Z,41.20
2018-04-30T13:24:16.524Z,42.20
2018-04-30T13:26:44.959Z,42.20
2018-04-30T13:29:13.336Z,41.40
2018-04-30T13:31:41.829Z,42.00
2018-04-30T13:34:11.082Z,43.60
2018-04-30T13:36:39.652Z,43.50
2018-04-30T13:39:08.058Z,43.10
2018-04-30T13:41:37.273Z,41.70
2018-04-30T13:44:06.372Z,41.30
2018-04-30T13:46:34.732Z,41.40
2018-04-30T13:49:03.062Z,41.30
2018-04-30T13:51:31.443Z,42.10
2018-04-30T13:53:59.713Z,42.00
2018-04-30T13:56:27.979Z,42.60
2018-04-30T13:58:56.497Z,41.30
2018-04-30T14:01:24.862Z,42.70
2018-04-30T14:03:53.209Z,43.80
2018-04-30T14:06:21.683Z,44.60
2018-04-30T14:08:50.778Z,50.00
2018-04-30T14:11:20.059Z,50.10
2018-04-30T14:13:48.333Z,50.10
2018-04-30T14:16:17.473Z,59.30
2018-04-30T14:18:45.742Z,59.30
2018-04-30T14:21:14.318Z,59.60
2018-04-30T14:23:42.622Z,61.10
2018-04-30T14:26:12.796Z,62.70
2018-04-30T14:28:41.313Z,62.80
2018-04-30T14:31:09.643Z,62.30
2018-04-30T14:33:38.278Z,58.70
2018-04-30T14:36:06.761Z,56.20
2018-04-30T14:38:35.628Z,51.90
2018-04-30T14:41:04.991Z,51.40
2018-04-30T14:43:34.126Z,49.00
2018-04-30T14:46:03.181Z,48.90
2018-04-30T14:48:31.709Z,48.90
2018-04-30T14:51:00.092Z,49.00
2018-04-30T14:53:28.552Z,48.30
2018-04-30T14:55:57.599Z,47.30
2018-04-30T14:58:25.907Z,47.20
2018-04-30T15:00:54.331Z,46.60
2018-04-30T15:03:22.834Z,47.00
2018-04-30T15:05:51.267Z,45.10
2018-04-30T15:08:20.420Z,46.40
2018-04-30T15:10:48.778Z,46.40
2018-04-30T15:13:17.103Z,47.00
2018-04-30T15:15:45.457Z,47.90
2018-04-30T15:18:13.867Z,49.40
2018-04-30T15:20:43.073Z,50.40
2018-04-30T15:23:12.218Z,50.70
2018-04-30T15:25:40.680Z,50.60
2018-04-30T15:28:09.025Z,50.50
2018-04-30T15:30:37.655Z,50.80
2018-04-30T15:33:05.975Z,50.30
2018-04-30T15:35:34.307Z,47.90
2018-04-30T15:38:02.833Z,47.40
2018-04-30T15:40:31.138Z,47.30
2018-04-30T15:43:00.238Z,45.50
2018-04-30T15:45:28.641Z,45.50
2018-04-30T15:47:56.999Z,44.80
2018-04-30T15:50:25.566Z,45.10
2018-04-30T15:52:54.856Z,43.60
2018-04-30T15:55:23.906Z,43.50
2018-04-30T15:57:53.334Z,43.50
2018-04-30T16:00:21.747Z,45.00
2018-04-30T16:02:50.891Z,46.30
2018-04-30T16:05:19.289Z,45.60
2018-04-30T16:07:47.653Z,45.70
2018-04-30T16:10:16.234Z,46.80
2018-04-30T16:12:44.693Z,47.00
2018-04-30T16:15:13.027Z,47.20
2018-04-30T16:17:42.118Z,43.40
2018-04-30T16:20:10.418Z,43.30
2018-04-30T16:22:38.773Z,42.30
2018-04-30T16:25:07.869Z,41.90
2018-04-30T16:27:37.082Z,42.30
2018-04-30T16:30:07.292Z,41.90
2018-04-30T16:32:36.528Z,42.70
2018-04-30T16:35:04.852Z,42.20
2018-04-30T16:37:33.161Z,38.60
2018-04-30T16:40:02.466Z,36.90
2018-04-30T16:42:31.567Z,35.10
2018-04-30T16:44:59.944Z,35.00
2018-04-30T16:47:28.294Z,34.50
2018-04-30T16:49:56.944Z,33.50
2018-04-30T16:52:25.303Z,32.20
2018-04-30T16:54:53.685Z,33.10
2018-04-30T16:57:21.997Z,31.70
2018-04-30T16:59:50.409Z,31.20
2018-04-30T17:02:19.738Z,31.30
2018-04-30T17:04:48.621Z,30.90
2018-04-30T17:07:17.208Z,29.70
2018-04-30T17:09:45.794Z,31.10
2018-04-30T17:12:14.358Z,32.70
2018-04-30T17:14:42.963Z,34.30
2018-04-30T17:17:11.543Z,34.00
2018-04-30T17:19:40.135Z,32.50
2018-04-30T17:22:10.676Z,32.40
2018-04-30T17:24:39.007Z,32.40
2018-04-30T17:27:08.325Z,31.60
2018-04-30T17:29:37.084Z,31.40
2018-04-30T17:32:05.612Z,32.60
2018-04-30T17:34:34.068Z,33.40
2018-04-30T17:37:04.497Z,35.90
2018-04-30T17:39:32.983Z,35.80
2018-04-30T17:42:01.548Z,37.00
2018-04-30T17:44:31.031Z,36.10
2018-04-30T17:46:59.649Z,36.10
2018-04-30T17:49:28.022Z,35.30
2018-04-30T17:51:56.344Z,35.90
2018-04-30T17:54:24.813Z,36.50
2018-04-30T17:56:53.240Z,36.50
2018-04-30T17:59:22.390Z,39.80
2018-04-30T18:01:50.808Z,39.10
2018-04-30T18:04:19.232Z,39.20
2018-04-30T18:06:47.630Z,39.60
2018-04-30T18:09:17.728Z,40.60
2018-04-30T18:11:46.049Z,40.60
2018-04-30T18:14:14.478Z,41.20
2018-04-30T18:16:42.844Z,42.00
2018-04-30T18:19:11.984Z,42.60
2018-04-30T18:21:40.443Z,42.70
2018-04-30T18:24:08.862Z,42.60
2018-04-30T18:26:37.245Z,43.20
2018-04-30T18:29:05.541Z,43.30
2018-04-30T18:31:34.642Z,44.00
2018-04-30T18:34:03.731Z,44.50
2018-04-30T18:36:32.963Z,44.90
2018-04-30T18:39:01.427Z,44.90
2018-04-30T18:41:30.491Z,45.10
2018-04-30T18:43:58.904Z,45.10
2018-04-30T18:46:27.232Z,45.50
2018-04-30T18:48:55.669Z,44.90
2018-04-30T18:51:24.271Z,45.30
2018-04-30T18:53:52.661Z,45.00
2018-04-30T18:56:20.952Z,45.60
2018-04-30T18:58:49.379Z,46.20
2018-04-30T19:01:17.874Z,45.40
2018-04-30T19:03:46.237Z,45.20
2018-04-30T19:06:14.938Z,44.80
2018-04-30T19:08:43.309Z,44.80
2018-04-30T19:11:12.489Z,45.40
2018-04-30T19:13:41.711Z,45.70
2018-04-30T19:16:10.236Z,45.60
2018-04-30T19:18:38.593Z,45.80
2018-04-30T19:21:07.001Z,46.10
2018-04-30T19:23:35.578Z,46.60
2018-04-30T19:26:03.949Z,46.50
2018-04-30T19:28:32.294Z,46.40
2018-04-30T19:31:01.049Z,46.30
2018-04-30T19:33:29.598Z,46.20
2018-04-30T19:35:58.033Z,45.10
2018-04-30T19:38:26.520Z,45.70
2018-04-30T19:40:55.039Z,45.50
2018-04-30T19:43:23.441Z,44.80
2018-04-30T19:45:51.904Z,45.00
2018-04-30T19:48:20.434Z,45.20
2018-04-30T19:50:49.136Z,44.20
2018-04-30T19:53:17.655Z,43.90
2018-04-30T19:55:46.253Z,44.40
2018-04-30T19:58:14.620Z,44.50
2018-04-30T20:00:43.080Z,44.90
2018-04-30T20:03:11.690Z,45.40
2018-04-30T20:05:40.167Z,47.30
2018-04-30T20:08:10.045Z,48.70
2018-04-30T20:10:38.576Z,48.70
2018-04-30T20:13:07.699Z,48.80
2018-04-30T20:15:36.106Z,51.10
2018-04-30T20:18:04.456Z,50.80
2018-04-30T20:20:33.801Z,51.80
2018-04-30T20:23:02.187Z,51.80
2018-04-30T20:25:30.591Z,52.50
2018-04-30T20:27:59.221Z,52.90
2018-04-30T20:30:27.883Z,52.70
2018-04-30T20:32:56.259Z,51.60
2018-04-30T20:35:24.590Z,51.80
2018-04-30T20:37:52.955Z,51.00
2018-04-30T20:40:21.320Z,50.60
2018-04-30T20:42:50.739Z,49.70
2018-04-30T20:45:19.149Z,49.70
2018-04-30T20:47:47.478Z,48.70
2018-04-30T20:50:15.831Z,49.70
2018-04-30T20:52:44.175Z,47.10
2018-04-30T20:55:12.605Z,47.30
2018-04-30T20:57:41.051Z,47.20
2018-04-30T21:00:10.279Z,47.30
2018-04-30T21:02:38.929Z,47.30
2018-04-30T21:05:08.156Z,47.40
2018-04-30T21:07:36.664Z,47.20
2018-04-30T21:10:05.368Z,46.80
2018-04-30T21:12:34.950Z,47.30
2018-04-30T21:15:03.391Z,47.20
2018-04-30T21:17:32.712Z,47.80
2018-04-30T21:20:01.107Z,47.80
2018-04-30T21:22:29.757Z,49.30
2018-04-30T21:24:58.934Z,49.60
2018-04-30T21:27:27.487Z,49.60
2018-04-30T21:29:55.814Z,50.00
2018-04-30T21:32:24.949Z,51.20
2018-04-30T21:34:53.304Z,51.10
2018-04-30T21:37:21.741Z,51.70
2018-04-30T21:39:50.122Z,52.40
2018-04-30T21:42:18.867Z,53.40
2018-04-30T21:44:47.337Z,54.50
2018-04-30T21:47:15.673Z,55.20
2018-04-30T21:49:44.175Z,54.50
2018-04-30T21:52:13.301Z,56.40
2018-04-30T21:54:41.930Z,56.30
2018-04-30T21:57:10.247Z,55.60
2018-04-30T21:59:38.528Z,55.80
2018-04-30T22:02:06.841Z,55.80
2018-04-30T22:04:35.397Z,56.00
2018-04-30T22:07:03.869Z,56.20
2018-04-30T22:09:32.391Z,56.50
2018-04-30T22:12:00.867Z,56.40
2018-04-30T22:14:29.308Z,57.30
2018-04-30T22:16:57.915Z,56.90
2018-04-30T22:19:26.350Z,56.90
2018-04-30T22:21:54.645Z,56.40
2018-04-30T22:24:23.008Z,56.50
2018-04-30T22:26:51.409Z,56.60
2018-04-30T22:29:19.777Z,55.80
2018-04-30T22:31:48.082Z,55.10
2018-04-30T22:34:16.816Z,55.80
2018-04-30T22:36:47.155Z,54.70
2018-04-30T22:39:15.380Z,54.70
2018-04-30T22:41:43.696Z,55.80
2018-04-30T22:44:12.821Z,56.30
2018-04-30T22:46:41.165Z,56.20
2018-04-30T22:49:10.188Z,56.50
2018-04-30T22:51:38.495Z,56.30
2018-04-30T22:54:06.824Z,56.60
2018-04-30T22:56:36.058Z,57.60
2018-04-30T22:59:04.500Z,57.50
2018-04-30T23:01:33.578Z,59.70
2018-04-30T23:04:02.966Z,59.50
2018-04-30T23:06:31.206Z,59.40
2018-04-30T23:08:59.808Z,60.10
2018-04-30T23:11:28.374Z,60.00
2018-04-30T23:13:56.744Z,60.30
2018-04-30T23:16:25.061Z,60.60
2018-04-30T23:18:53.408Z,61.40
2018-04-30T23:21:21.777Z,61.20
2018-04-30T23:23:50.380Z,62.70
2018-04-30T23:26:18.764Z,63.20
2018-04-30T23:28:47.053Z,63.50
2018-04-30T23:31:15.402Z,64.50
2018-04-30T23:33:43.855Z,65.10
2018-04-30T23:36:12.385Z,64.80
2018-04-30T23:38:42.325Z,63.90
2018-04-30T23:41:10.589Z,64.30
2018-04-30T23:43:39.235Z,65.20
2018-04-30T23:46:07.656Z,65.50
2018-04-30T23:48:35.935Z,66.10
2018-04-30T23:51:04.206Z,66.80
2018-04-30T23:53:32.546Z,66.40
2018-04-30T23:56:01.106Z,66.70
2018-04-30T23:58:29.730Z,67.10
