createdAt,value
2023-03-30T00:00:56.942Z,11.30
2023-03-30T00:03:24.849Z,11.30
2023-03-30T00:05:51.998Z,11.30
2023-03-30T00:08:19.506Z,11.30
2023-03-30T00:10:47.803Z,11.30
2023-03-30T00:13:14.808Z,11.30
2023-03-30T00:15:41.835Z,11.30
2023-03-30T00:18:09.374Z,11.30
2023-03-30T00:20:37.597Z,11.30
2023-03-30T00:23:04.688Z,11.20
2023-03-30T00:25:31.661Z,11.20
2023-03-30T00:27:58.500Z,11.20
2023-03-30T00:30:25.969Z,11.20
2023-03-30T00:32:53.876Z,11.20
2023-03-30T00:35:21.122Z,11.20
2023-03-30T00:37:49.620Z,11.20
2023-03-30T00:40:20.535Z,11.20
2023-03-30T00:42:47.905Z,11.20
2023-03-30T00:45:22.183Z,11.10
2023-03-30T00:47:54.422Z,11.20
2023-03-30T00:50:24.882Z,11.20
2023-03-30T00:52:54.581Z,11.20
2023-03-30T00:55:23.976Z,11.20
2023-03-30T00:57:52.902Z,11.10
2023-03-30T01:00:20.316Z,11.10
2023-03-30T01:03:17.589Z,11.10
2023-03-30T01:05:46.258Z,11.10
2023-03-30T01:08:16.636Z,11.00
2023-03-30T01:10:44.718Z,11.10
2023-03-30T01:13:16.187Z,11.10
2023-03-30T01:16:01.329Z,11.00
2023-03-30T01:18:38.087Z,11.00
2023-03-30T01:21:43.098Z,11.00
2023-03-30T01:24:34.883Z,11.00
2023-03-30T01:27:24.754Z,11.00
2023-03-30T01:30:14.280Z,11.00
2023-03-30T01:32:46.848Z,11.00
2023-03-30T01:35:59.324Z,11.00
2023-03-30T01:38:44.671Z,11.00
2023-03-30T01:41:34.160Z,11.00
2023-03-30T01:44:04.822Z,11.00
2023-03-30T01:46:40.402Z,10.90
2023-03-30T01:49:30.043Z,11.00
2023-03-30T01:52:02.569Z,10.90
2023-03-30T01:54:36.372Z,11.00
2023-03-30T01:57:09.351Z,11.00
2023-03-30T01:59:56.497Z,11.10
2023-03-30T02:02:28.371Z,11.10
2023-03-30T02:04:57.896Z,11.10
2023-03-30T02:07:29.476Z,11.20
2023-03-30T02:10:01.939Z,11.20
2023-03-30T02:12:30.939Z,11.40
2023-03-30T02:15:10.473Z,11.50
2023-03-30T02:17:38.264Z,11.70
2023-03-30T02:20:09.259Z,11.80
2023-03-30T02:22:36.129Z,11.90
2023-03-30T02:25:03.279Z,11.90
2023-03-30T02:27:31.921Z,12.00
2023-03-30T02:29:58.923Z,12.00
2023-03-30T02:32:29.292Z,12.00
2023-03-30T02:35:16.294Z,12.10
2023-03-30T02:37:58.263Z,12.10
2023-03-30T02:41:22.551Z,12.10
2023-03-30T02:44:24.128Z,12.00
2023-03-30T02:47:05.243Z,11.90
2023-03-30T02:49:38.090Z,11.80
2023-03-30T02:52:37.011Z,11.70
2023-03-30T02:55:19.654Z,11.70
2023-03-30T02:58:04.613Z,11.70
2023-03-30T03:00:46.737Z,11.70
2023-03-30T03:03:27.804Z,11.70
2023-03-30T03:05:56.183Z,11.70
2023-03-30T03:10:52.325Z,11.60
2023-03-30T03:13:20.963Z,11.60
2023-03-30T03:15:49.685Z,11.60
2023-03-30T03:18:16.769Z,11.60
2023-03-30T03:20:43.774Z,11.60
2023-03-30T03:23:10.838Z,11.60
2023-03-30T03:25:37.849Z,11.70
2023-03-30T03:28:04.863Z,11.80
2023-03-30T03:30:32.135Z,11.80
2023-03-30T03:32:59.062Z,11.80
2023-03-30T03:35:27.447Z,11.80
2023-03-30T03:37:54.310Z,11.80
2023-03-30T03:40:21.253Z,11.80
2023-03-30T03:42:48.526Z,11.90
2023-03-30T03:45:15.527Z,11.90
2023-03-30T03:47:42.588Z,11.90
2023-03-30T03:50:10.067Z,11.80
2023-03-30T03:52:37.452Z,11.80
2023-03-30T03:55:04.911Z,11.80
2023-03-30T03:57:32.017Z,11.80
2023-03-30T03:59:59.937Z,11.70
2023-03-30T04:02:27.878Z,11.70
2023-03-30T04:04:55.728Z,11.70
2023-03-30T04:07:25.619Z,11.70
2023-03-30T04:09:52.543Z,11.60
2023-03-30T04:12:20.320Z,11.60
2023-03-30T04:14:47.281Z,11.50
2023-03-30T04:17:14.984Z,11.40
2023-03-30T04:19:42.063Z,11.40
2023-03-30T04:22:09.114Z,11.40
2023-03-30T04:24:35.959Z,11.30
2023-03-30T04:27:03.387Z,11.30
2023-03-30T04:29:30.917Z,11.20
2023-03-30T04:32:02.890Z,11.30
2023-03-30T04:34:31.115Z,11.30
2023-03-30T04:36:58.326Z,11.30
2023-03-30T04:39:30.077Z,11.30
2023-03-30T04:41:57.182Z,11.30
2023-03-30T04:44:24.184Z,11.30
2023-03-30T04:46:50.967Z,11.20
2023-03-30T04:49:17.769Z,11.10
2023-03-30T04:51:44.624Z,11.10
2023-03-30T04:54:11.481Z,11.10
2023-03-30T04:56:38.273Z,11.10
2023-03-30T04:59:05.107Z,11.10
2023-03-30T05:01:31.935Z,11.10
2023-03-30T05:03:58.783Z,11.10
2023-03-30T05:06:27.154Z,11.10
2023-03-30T05:08:54.027Z,11.00
2023-03-30T05:11:20.847Z,11.00
2023-03-30T05:13:47.777Z,10.90
2023-03-30T05:16:14.599Z,10.90
2023-03-30T05:18:41.704Z,10.90
2023-03-30T05:21:08.484Z,10.90
2023-03-30T05:23:36.223Z,10.90
2023-03-30T05:26:04.598Z,10.90
2023-03-30T05:28:32.593Z,10.90
2023-03-30T05:30:59.752Z,10.90
2023-03-30T05:33:27.216Z,10.90
2023-03-30T05:35:54.278Z,10.90
2023-03-30T05:38:21.186Z,11.00
2023-03-30T05:40:53.137Z,11.10
2023-03-30T05:43:20.042Z,11.10
2023-03-30T05:45:46.943Z,11.10
2023-03-30T05:48:13.719Z,11.10
2023-03-30T05:50:40.871Z,11.10
2023-03-30T05:53:07.672Z,11.20
2023-03-30T05:55:34.594Z,11.10
2023-03-30T05:58:01.399Z,11.10
2023-03-30T06:00:29.184Z,11.10
2023-03-30T06:02:56.116Z,11.00
2023-03-30T06:05:23.078Z,11.10
2023-03-30T06:07:49.909Z,11.10
2023-03-30T06:10:17.391Z,11.10
2023-03-30T06:12:44.208Z,11.10
2023-03-30T06:15:11.456Z,11.20
2023-03-30T06:17:38.975Z,11.20
2023-03-30T06:20:12.651Z,11.20
2023-03-30T06:22:41.633Z,11.30
2023-03-30T06:25:09.759Z,11.30
2023-03-30T06:27:37.477Z,11.30
2023-03-30T06:30:04.930Z,11.30
2023-03-30T06:32:31.919Z,11.40
2023-03-30T06:34:58.791Z,11.40
2023-03-30T06:37:25.669Z,11.30
2023-03-30T06:39:52.834Z,11.40
2023-03-30T06:42:19.780Z,11.40
2023-03-30T06:44:48.091Z,11.30
2023-03-30T06:47:16.317Z,11.40
2023-03-30T06:49:43.127Z,11.30
2023-03-30T06:52:09.965Z,11.40
2023-03-30T06:54:36.865Z,11.40
2023-03-30T06:57:04.113Z,11.50
2023-03-30T06:59:34.599Z,11.50
2023-03-30T07:02:03.294Z,11.40
2023-03-30T07:04:30.160Z,11.40
2023-03-30T07:06:57.825Z,11.50
2023-03-30T07:09:25.340Z,11.50
2023-03-30T07:11:54.452Z,11.60
2023-03-30T07:14:23.087Z,11.60
2023-03-30T07:16:50.048Z,11.70
2023-03-30T07:19:16.895Z,11.80
2023-03-30T07:21:43.790Z,11.90
2023-03-30T07:24:10.608Z,12.20
2023-03-30T07:26:37.520Z,12.50
2023-03-30T07:29:05.609Z,12.60
2023-03-30T07:31:32.552Z,12.90
2023-03-30T07:33:59.611Z,13.50
2023-03-30T07:36:26.728Z,13.90
2023-03-30T07:38:53.536Z,13.80
2023-03-30T07:41:21.248Z,13.50
2023-03-30T07:43:48.053Z,13.20
2023-03-30T07:46:14.874Z,13.00
2023-03-30T07:48:41.674Z,12.80
2023-03-30T07:51:12.256Z,12.70
2023-03-30T07:53:39.868Z,12.50
2023-03-30T07:56:07.509Z,12.40
2023-03-30T07:58:34.300Z,12.40
2023-03-30T08:01:03.367Z,12.30
2023-03-30T08:03:32.103Z,12.40
2023-03-30T08:06:06.576Z,12.30
2023-03-30T08:08:34.306Z,12.30
2023-03-30T08:11:01.482Z,12.30
2023-03-30T08:13:28.533Z,12.30
2023-03-30T08:15:55.405Z,12.40
2023-03-30T08:18:22.288Z,12.40
2023-03-30T08:20:52.576Z,12.60
2023-03-30T08:23:20.479Z,12.70
2023-03-30T08:25:52.294Z,12.90
2023-03-30T08:28:21.459Z,13.20
2023-03-30T08:30:48.807Z,13.40
2023-03-30T08:33:16.273Z,13.50
2023-03-30T08:35:49.930Z,13.60
2023-03-30T08:38:17.398Z,13.90
2023-03-30T08:40:46.599Z,14.10
2023-03-30T08:43:44.922Z,14.30
2023-03-30T08:46:15.884Z,14.10
2023-03-30T08:48:43.280Z,13.80
2023-03-30T08:51:20.852Z,13.60
2023-03-30T08:53:51.497Z,13.50
2023-03-30T08:56:31.898Z,13.50
2023-03-30T08:59:07.239Z,13.60
2023-03-30T09:02:03.904Z,13.80
2023-03-30T09:04:42.406Z,14.00
2023-03-30T09:07:20.433Z,14.30
2023-03-30T09:09:49.495Z,14.50
2023-03-30T09:12:34.448Z,14.90
2023-03-30T09:15:12.935Z,15.90
2023-03-30T09:17:46.927Z,16.80
2023-03-30T09:20:20.688Z,17.10
2023-03-30T09:22:48.659Z,16.80
2023-03-30T09:25:19.016Z,17.00
2023-03-30T09:27:49.820Z,17.20
2023-03-30T09:30:22.597Z,17.50
2023-03-30T09:33:04.220Z,17.80
2023-03-30T09:35:57.631Z,18.10
2023-03-30T09:38:24.560Z,19.10
2023-03-30T09:41:07.364Z,19.30
2023-03-30T09:43:44.120Z,19.50
2023-03-30T09:46:12.148Z,19.40
2023-03-30T09:48:46.761Z,18.90
2023-03-30T09:51:17.852Z,18.90
2023-03-30T09:53:47.365Z,18.60
2023-03-30T09:56:18.758Z,18.60
2023-03-30T09:58:45.587Z,18.80
2023-03-30T10:01:16.716Z,18.90
2023-03-30T10:03:45.598Z,18.60
2023-03-30T10:06:19.812Z,18.50
2023-03-30T10:08:50.923Z,18.40
2023-03-30T10:11:37.165Z,18.60
2023-03-30T10:14:05.383Z,19.20
2023-03-30T10:16:35.574Z,20.10
2023-03-30T10:19:05.518Z,20.50
2023-03-30T10:21:38.954Z,20.90
2023-03-30T10:24:22.201Z,21.60
2023-03-30T10:26:53.088Z,21.20
2023-03-30T10:29:22.993Z,20.60
2023-03-30T10:32:02.365Z,20.10
2023-03-30T10:34:41.635Z,19.70
2023-03-30T10:37:21.557Z,19.20
2023-03-30T10:39:51.228Z,18.70
2023-03-30T10:42:25.367Z,18.30
2023-03-30T10:44:55.477Z,18.00
2023-03-30T10:47:28.231Z,17.80
2023-03-30T10:50:23.383Z,17.40
2023-03-30T10:53:01.206Z,17.10
2023-03-30T10:55:42.721Z,16.70
2023-03-30T10:58:49.210Z,16.50
2023-03-30T11:01:29.869Z,16.20
2023-03-30T11:04:12.437Z,15.90
2023-03-30T11:06:44.717Z,15.80
2023-03-30T11:09:17.713Z,15.70
2023-03-30T11:11:55.881Z,15.60
2023-03-30T11:14:32.335Z,15.60
2023-03-30T11:17:09.121Z,15.70
2023-03-30T11:19:47.158Z,15.70
2023-03-30T11:22:33.555Z,15.50
2023-03-30T11:25:03.342Z,15.40
2023-03-30T11:27:56.231Z,15.10
2023-03-30T11:30:29.565Z,14.90
2023-03-30T11:33:07.980Z,14.80
2023-03-30T11:36:05.448Z,14.70
2023-03-30T11:38:38.981Z,14.50
2023-03-30T11:41:14.631Z,14.30
2023-03-30T11:43:41.878Z,14.20
2023-03-30T11:46:37.304Z,14.10
2023-03-30T11:49:22.207Z,13.90
2023-03-30T11:52:21.552Z,13.70
2023-03-30T11:55:23.863Z,13.60
2023-03-30T11:57:50.805Z,13.20
2023-03-30T12:00:42.913Z,13.10
2023-03-30T12:03:09.870Z,12.90
2023-03-30T12:05:46.346Z,12.70
2023-03-30T12:08:22.038Z,12.40
2023-03-30T12:10:55.834Z,12.30
2023-03-30T12:13:22.693Z,12.30
2023-03-30T12:15:55.815Z,12.20
2023-03-30T12:18:38.989Z,12.00
2023-03-30T12:21:13.909Z,11.90
2023-03-30T12:23:49.775Z,11.90
2023-03-30T12:26:28.989Z,11.70
2023-03-30T12:29:44.497Z,11.60
2023-03-30T12:32:03.578Z,11.50
2023-03-30T12:34:37.397Z,11.50
2023-03-30T12:37:23.195Z,11.40
2023-03-30T12:40:09.651Z,11.50
2023-03-30T12:42:54.358Z,11.50
2023-03-30T12:45:34.283Z,11.50
2023-03-30T12:48:34.312Z,11.50
2023-03-30T12:51:19.889Z,11.60
2023-03-30T12:54:08.366Z,11.60
2023-03-30T12:57:07.405Z,11.50
2023-03-30T12:59:43.394Z,11.40
2023-03-30T13:02:30.302Z,11.30
2023-03-30T13:04:58.196Z,11.30
2023-03-30T13:07:29.121Z,11.20
2023-03-30T13:10:03.366Z,11.10
2023-03-30T13:12:50.546Z,11.10
2023-03-30T13:15:17.320Z,11.10
2023-03-30T13:17:56.544Z,11.00
2023-03-30T13:20:33.903Z,11.00
2023-03-30T13:23:05.326Z,11.00
2023-03-30T13:25:56.646Z,11.00
2023-03-30T13:28:59.384Z,11.00
2023-03-30T13:31:50.703Z,11.00
2023-03-30T13:34:26.327Z,11.10
2023-03-30T13:37:04.912Z,11.10
2023-03-30T13:40:24.293Z,11.10
2023-03-30T13:43:11.445Z,11.10
2023-03-30T13:46:09.203Z,11.10
2023-03-30T13:49:14.166Z,11.10
2023-03-30T13:51:45.041Z,11.10
2023-03-30T13:54:19.520Z,11.10
2023-03-30T13:56:51.119Z,11.10
2023-03-30T13:59:21.535Z,11.10
2023-03-30T14:01:55.621Z,11.10
2023-03-30T14:04:22.850Z,11.10
2023-03-30T14:06:52.518Z,11.10
2023-03-30T14:09:24.953Z,11.10
2023-03-30T14:12:00.772Z,11.10
2023-03-30T14:14:37.463Z,11.10
2023-03-30T14:17:23.150Z,11.10
2023-03-30T14:20:15.477Z,11.10
2023-03-30T14:22:45.913Z,11.20
2023-03-30T14:25:34.952Z,11.20
2023-03-30T14:28:19.798Z,11.30
2023-03-30T14:31:04.596Z,11.30
2023-03-30T14:33:35.431Z,11.40
2023-03-30T14:36:02.818Z,11.40
2023-03-30T14:38:38.437Z,11.40
2023-03-30T14:41:14.539Z,11.50
2023-03-30T14:43:42.235Z,11.50
2023-03-30T14:46:11.944Z,11.60
2023-03-30T14:48:42.086Z,11.70
2023-03-30T14:51:26.962Z,11.80
2023-03-30T14:53:55.117Z,11.90
2023-03-30T14:56:23.005Z,12.10
2023-03-30T14:58:52.453Z,12.20
2023-03-30T15:01:32.298Z,12.40
2023-03-30T15:04:09.134Z,12.90
2023-03-30T15:06:36.979Z,13.20
2023-03-30T15:09:13.039Z,13.10
2023-03-30T15:11:40.776Z,13.00
2023-03-30T15:14:09.875Z,12.80
2023-03-30T15:16:37.478Z,12.60
2023-03-30T15:19:31.067Z,12.50
2023-03-30T15:22:05.170Z,12.30
2023-03-30T15:24:34.634Z,12.20
2023-03-30T15:27:05.413Z,12.20
2023-03-30T15:29:33.021Z,12.20
2023-03-30T15:32:35.269Z,12.10
2023-03-30T15:35:07.305Z,12.10
2023-03-30T15:37:35.702Z,12.10
2023-03-30T15:40:05.003Z,12.10
2023-03-30T15:42:33.474Z,12.20
2023-03-30T15:45:18.436Z,12.30
2023-03-30T15:47:45.660Z,12.50
2023-03-30T15:50:14.554Z,12.90
2023-03-30T15:52:44.906Z,13.20
2023-03-30T15:55:21.441Z,13.10
2023-03-30T15:57:51.393Z,12.90
2023-03-30T16:00:22.373Z,12.70
2023-03-30T16:02:57.758Z,12.60
2023-03-30T16:05:34.019Z,12.70
2023-03-30T16:08:01.115Z,13.50
2023-03-30T16:10:30.536Z,14.70
2023-03-30T16:12:58.450Z,15.70
2023-03-30T16:15:29.251Z,16.30
2023-03-30T16:17:56.212Z,17.10
2023-03-30T16:20:33.176Z,17.50
2023-03-30T16:23:00.013Z,17.80
2023-03-30T16:25:34.505Z,18.10
2023-03-30T16:28:16.438Z,18.20
2023-03-30T16:30:46.287Z,17.90
2023-03-30T16:33:13.226Z,17.50
2023-03-30T16:35:40.408Z,17.00
2023-03-30T16:38:07.433Z,16.30
2023-03-30T16:40:41.554Z,15.60
2023-03-30T16:43:09.674Z,15.20
2023-03-30T16:45:36.681Z,14.60
2023-03-30T16:48:03.804Z,13.90
2023-03-30T16:50:38.247Z,13.40
2023-03-30T16:53:05.898Z,13.00
2023-03-30T16:55:33.451Z,12.70
2023-03-30T16:58:00.452Z,12.40
2023-03-30T17:00:45.764Z,12.20
2023-03-30T17:03:13.112Z,12.10
2023-03-30T17:05:40.378Z,11.90
2023-03-30T17:08:21.935Z,11.80
2023-03-30T17:10:49.005Z,11.80
2023-03-30T17:13:16.080Z,11.70
2023-03-30T17:15:43.074Z,11.60
2023-03-30T17:18:25.292Z,11.60
2023-03-30T17:20:57.378Z,11.60
2023-03-30T17:23:29.750Z,11.60
2023-03-30T17:25:59.505Z,11.60
2023-03-30T17:28:34.605Z,11.60
2023-03-30T17:31:04.513Z,11.60
2023-03-30T17:33:32.301Z,11.60
2023-03-30T17:36:05.215Z,11.60
2023-03-30T17:38:32.815Z,11.60
2023-03-30T17:40:59.655Z,11.60
2023-03-30T17:43:26.417Z,11.60
2023-03-30T17:45:53.261Z,11.60
2023-03-30T17:48:21.396Z,11.50
2023-03-30T17:50:50.343Z,11.40
2023-03-30T17:53:19.197Z,11.40
2023-03-30T17:55:47.865Z,11.30
2023-03-30T17:58:37.759Z,11.30
2023-03-30T18:01:12.530Z,11.30
2023-03-30T18:03:39.857Z,11.30
2023-03-30T18:06:07.404Z,11.30
2023-03-30T18:08:34.597Z,11.30
2023-03-30T18:11:01.877Z,11.30
2023-03-30T18:13:29.750Z,11.20
2023-03-30T18:15:59.022Z,11.20
2023-03-30T18:18:28.643Z,11.20
2023-03-30T18:21:03.418Z,11.10
2023-03-30T18:23:34.974Z,11.10
2023-03-30T18:26:03.970Z,11.10
2023-03-30T18:28:31.631Z,11.10
2023-03-30T18:31:00.898Z,11.00
2023-03-30T18:33:28.104Z,11.00
2023-03-30T18:35:57.051Z,10.90
2023-03-30T18:38:25.629Z,10.90
2023-03-30T18:40:58.197Z,10.90
2023-03-30T18:43:28.873Z,10.90
2023-03-30T18:46:00.783Z,10.90
2023-03-30T18:48:27.830Z,10.90
2023-03-30T18:50:55.304Z,10.80
2023-03-30T18:53:23.950Z,10.70
2023-03-30T18:55:53.255Z,10.80
2023-03-30T18:58:23.524Z,10.80
2023-03-30T19:00:51.797Z,10.80
2023-03-30T19:03:20.197Z,10.70
2023-03-30T19:05:48.108Z,10.70
2023-03-30T19:08:19.415Z,10.70
2023-03-30T19:10:48.202Z,10.70
2023-03-30T19:13:17.621Z,10.70
2023-03-30T19:15:45.738Z,10.70
2023-03-30T19:18:13.895Z,10.70
2023-03-30T19:20:42.169Z,10.70
2023-03-30T19:23:12.756Z,10.70
2023-03-30T19:25:40.572Z,10.70
2023-03-30T19:28:08.258Z,10.70
2023-03-30T19:30:39.068Z,10.70
2023-03-30T19:33:09.522Z,10.60
2023-03-30T19:35:36.485Z,10.50
2023-03-30T19:38:03.470Z,10.50
2023-03-30T19:40:30.389Z,10.40
2023-03-30T19:42:57.241Z,10.40
2023-03-30T19:45:24.412Z,10.50
2023-03-30T19:47:52.267Z,10.50
2023-03-30T19:50:23.200Z,10.50
2023-03-30T19:52:51.067Z,10.50
2023-03-30T19:55:19.457Z,10.60
2023-03-30T19:57:46.619Z,10.70
2023-03-30T20:00:15.973Z,10.70
2023-03-30T20:02:48.753Z,10.60
2023-03-30T20:05:16.771Z,10.40
2023-03-30T20:07:44.895Z,10.30
2023-03-30T20:10:16.545Z,10.20
2023-03-30T20:12:43.757Z,10.20
2023-03-30T20:15:11.277Z,10.10
2023-03-30T20:17:39.335Z,10.10
2023-03-30T20:20:09.032Z,10.20
2023-03-30T20:22:37.394Z,10.30
2023-03-30T20:25:09.026Z,10.30
2023-03-30T20:27:36.393Z,10.30
2023-03-30T20:30:05.781Z,10.30
2023-03-30T20:32:34.626Z,10.40
2023-03-30T20:35:01.621Z,10.40
2023-03-30T20:37:28.736Z,10.40
2023-03-30T20:40:03.764Z,10.30
2023-03-30T20:42:33.862Z,10.30
2023-03-30T20:45:01.345Z,10.30
2023-03-30T20:47:31.065Z,10.20
2023-03-30T20:49:59.006Z,10.20
2023-03-30T20:52:26.748Z,10.10
2023-03-30T20:54:54.226Z,10.10
2023-03-30T20:57:21.658Z,10.00
2023-03-30T20:59:49.714Z,9.90
2023-03-30T21:02:17.661Z,9.80
2023-03-30T21:04:45.084Z,9.80
2023-03-30T21:07:12.368Z,9.80
2023-03-30T21:09:39.755Z,9.70
2023-03-30T21:12:09.751Z,9.70
2023-03-30T21:14:36.706Z,9.70
2023-03-30T21:17:03.791Z,9.70
2023-03-30T21:19:30.865Z,9.70
2023-03-30T21:21:57.878Z,9.80
2023-03-30T21:24:24.836Z,9.80
2023-03-30T21:26:51.722Z,9.80
2023-03-30T21:29:18.730Z,9.90
2023-03-30T21:31:45.555Z,9.90
2023-03-30T21:34:13.262Z,10.00
2023-03-30T21:36:40.216Z,9.90
2023-03-30T21:39:07.264Z,9.90
2023-03-30T21:41:34.313Z,9.90
2023-03-30T21:44:01.453Z,9.90
2023-03-30T21:46:28.682Z,9.90
2023-03-30T21:48:55.620Z,9.90
2023-03-30T21:51:25.760Z,9.80
2023-03-30T21:53:53.778Z,9.70
2023-03-30T21:56:23.452Z,9.50
2023-03-30T21:58:50.909Z,9.40
2023-03-30T22:01:18.905Z,9.30
2023-03-30T22:03:46.246Z,9.20
2023-03-30T22:06:15.064Z,9.10
2023-03-30T22:08:42.408Z,9.10
2023-03-30T22:11:12.809Z,9.00
2023-03-30T22:13:39.728Z,8.90
2023-03-30T22:16:12.955Z,8.90
2023-03-30T22:18:40.842Z,8.80
2023-03-30T22:21:11.458Z,8.70
2023-03-30T22:23:38.388Z,8.70
2023-03-30T22:26:06.691Z,8.70
2023-03-30T22:28:34.515Z,8.70
2023-03-30T22:31:01.422Z,8.60
2023-03-30T22:33:28.939Z,8.60
2023-03-30T22:35:57.160Z,8.60
2023-03-30T22:38:24.207Z,8.60
2023-03-30T22:40:51.339Z,8.60
2023-03-30T22:43:18.313Z,8.60
2023-03-30T22:45:45.430Z,8.60
2023-03-30T22:48:12.300Z,8.60
2023-03-30T22:50:39.220Z,8.60
2023-03-30T22:53:06.145Z,8.60
2023-03-30T22:55:32.993Z,8.70
2023-03-30T22:58:00.750Z,8.70
2023-03-30T23:00:27.652Z,8.80
2023-03-30T23:02:54.582Z,8.90
2023-03-30T23:05:21.627Z,8.90
2023-03-30T23:07:49.557Z,8.90
2023-03-30T23:10:23.152Z,9.00
2023-03-30T23:12:49.989Z,9.00
2023-03-30T23:15:18.661Z,9.00
2023-03-30T23:17:47.458Z,9.00
2023-03-30T23:20:15.453Z,8.90
2023-03-30T23:22:42.730Z,8.90
2023-03-30T23:25:10.795Z,8.90
2023-03-30T23:27:38.148Z,8.90
2023-03-30T23:30:06.684Z,8.80
2023-03-30T23:32:35.350Z,8.80
2023-03-30T23:35:03.163Z,8.80
2023-03-30T23:37:30.322Z,8.80
2023-03-30T23:39:59.044Z,8.80
2023-03-30T23:42:26.020Z,8.80
2023-03-30T23:44:52.891Z,8.80
2023-03-30T23:47:20.551Z,8.80
2023-03-30T23:49:47.440Z,8.80
2023-03-30T23:52:14.284Z,8.80
2023-03-30T23:54:41.271Z,8.90
2023-03-30T23:57:09.800Z,8.90
2023-03-30T23:59:37.580Z,8.90
