createdAt,value
2022-12-20T00:00:24.873Z,95.2
2022-12-20T00:02:24.920Z,94.9
2022-12-20T00:04:24.545Z,94.9
2022-12-20T00:06:26.212Z,94.9
2022-12-20T00:08:24.362Z,94.9
2022-12-20T00:10:24.284Z,94.9
2022-12-20T00:12:24.185Z,94.7
2022-12-20T00:14:24.042Z,94.7
2022-12-20T00:16:25.888Z,94.7
2022-12-20T00:18:23.810Z,94.7
2022-12-20T00:20:23.752Z,94.7
2022-12-20T00:22:23.517Z,95
2022-12-20T00:24:26.347Z,95
2022-12-20T00:26:25.745Z,95
2022-12-20T00:28:23.321Z,95
2022-12-20T00:30:23.191Z,95
2022-12-20T00:32:23.012Z,94.9
2022-12-20T00:34:22.865Z,94.9
2022-12-20T00:36:25.875Z,94.9
2022-12-20T00:38:23.602Z,94.9
2022-12-20T00:40:22.615Z,94.5
2022-12-20T00:42:22.641Z,94.5
2022-12-20T00:44:22.314Z,95
2022-12-20T00:46:22.944Z,94.4
2022-12-20T00:48:22.742Z,94.4
2022-12-20T00:50:21.944Z,94.4
2022-12-20T00:52:22.056Z,94.4
2022-12-20T00:54:22.031Z,94.9
2022-12-20T00:56:22.300Z,94.9
2022-12-20T00:58:22.077Z,94.9
2022-12-20T01:00:21.618Z,94.9
2022-12-20T01:02:22.225Z,94.9
2022-12-20T01:04:21.175Z,94.7
2022-12-20T01:06:22.039Z,94.7
2022-12-20T01:08:22.056Z,94.7
2022-12-20T01:10:20.816Z,94.7
2022-12-20T01:12:20.739Z,94.7
2022-12-20T01:14:20.815Z,94.6
2022-12-20T01:16:22.976Z,94.6
2022-12-20T01:18:20.449Z,94.6
2022-12-20T01:20:20.260Z,94.6
2022-12-20T01:22:20.093Z,94.6
2022-12-20T01:24:20.219Z,94.3
2022-12-20T01:26:22.992Z,94.3
2022-12-20T01:28:19.865Z,94.3
2022-12-20T01:30:19.654Z,94.3
2022-12-20T01:32:19.896Z,93.9
2022-12-20T01:34:19.520Z,93.9
2022-12-20T01:36:22.629Z,93.9
2022-12-20T01:38:19.227Z,94.5
2022-12-20T01:40:20.686Z,94.5
2022-12-20T01:42:19.090Z,94.5
2022-12-20T01:44:48.051Z,94.7
2022-12-20T01:46:21.757Z,94.7
2022-12-20T01:48:24.925Z,94.5
2022-12-20T01:50:18.982Z,94.5
2022-12-20T01:52:22.804Z,94.8
2022-12-20T01:54:22.544Z,94.8
2022-12-20T01:56:18.806Z,94
2022-12-20T01:58:20.883Z,94
2022-12-20T02:00:19.876Z,94
2022-12-20T02:02:18.130Z,94.6
2022-12-20T02:04:17.918Z,94.6
2022-12-20T02:06:20.915Z,95.4
2022-12-20T02:08:19.701Z,94.2
2022-12-20T02:10:20.394Z,94.2
2022-12-20T02:12:20.422Z,94.2
2022-12-20T02:14:30.859Z,94.7
2022-12-20T02:16:27.322Z,94.7
2022-12-20T02:18:22.349Z,94.2
2022-12-20T02:20:45.963Z,94.2
2022-12-20T02:22:27.316Z,94.2
2022-12-20T02:24:35.057Z,94.2
2022-12-20T02:26:31.224Z,94.8
2022-12-20T02:28:39.412Z,94.9
2022-12-20T02:30:18.405Z,94.9
2022-12-20T02:32:23.483Z,94.4
2022-12-20T02:34:16.904Z,94.4
2022-12-20T02:36:17.165Z,94.4
2022-12-20T02:38:28.209Z,94.4
2022-12-20T02:40:19.493Z,94.4
2022-12-20T02:42:20.729Z,94.4
2022-12-20T02:44:19.150Z,94.6
2022-12-20T02:46:18.447Z,94.6
2022-12-20T02:48:16.253Z,93.9
2022-12-20T02:50:21.104Z,95.5
2022-12-20T02:52:17.932Z,94.5
2022-12-20T02:54:19.645Z,94
2022-12-20T02:56:21.815Z,94.5
2022-12-20T02:58:27.405Z,94.5
2022-12-20T03:00:18.139Z,94.5
2022-12-20T03:02:16.066Z,94.5
2022-12-20T03:04:16.353Z,93.8
2022-12-20T03:06:14.704Z,94.6
2022-12-20T03:08:15.257Z,94.6
2022-12-20T03:10:14.789Z,94
2022-12-20T03:12:14.887Z,94
2022-12-20T03:14:14.858Z,95
2022-12-20T03:16:14.607Z,94.4
2022-12-20T03:18:14.087Z,94.4
2022-12-20T03:20:14.042Z,94.4
2022-12-20T03:22:14.008Z,93.9
2022-12-20T03:24:15.253Z,94.7
2022-12-20T03:26:16.923Z,93.9
2022-12-20T03:28:13.590Z,94.6
2022-12-20T03:30:14.818Z,93.8
2022-12-20T03:32:13.877Z,93.8
2022-12-20T03:34:13.389Z,94.4
2022-12-20T03:36:13.384Z,94.4
2022-12-20T03:38:13.192Z,94.4
2022-12-20T03:40:13.962Z,93.7
2022-12-20T03:42:12.724Z,94.4
2022-12-20T03:44:12.684Z,94.3
2022-12-20T03:46:12.548Z,94.3
2022-12-20T03:48:12.349Z,93.8
2022-12-20T03:50:12.836Z,94.2
2022-12-20T03:52:13.994Z,94.2
2022-12-20T03:54:25.464Z,93.9
2022-12-20T03:56:12.232Z,93.9
2022-12-20T03:58:12.292Z,93.9
2022-12-20T04:00:15.791Z,93.9
2022-12-20T04:02:11.836Z,93.6
2022-12-20T04:04:13.656Z,94.4
2022-12-20T04:06:11.350Z,93.4
2022-12-20T04:08:11.547Z,94.1
2022-12-20T04:10:11.772Z,94.1
2022-12-20T04:12:12.587Z,93.6
2022-12-20T04:14:11.516Z,93.9
2022-12-20T04:16:11.537Z,94.2
2022-12-20T04:18:11.279Z,94.2
2022-12-20T04:20:14.361Z,95.3
2022-12-20T04:22:20.435Z,94.2
2022-12-20T04:24:16.183Z,93.8
2022-12-20T04:26:11.560Z,94.4
2022-12-20T04:28:12.015Z,94.4
2022-12-20T04:30:12.328Z,94.4
2022-12-20T04:32:10.152Z,94.4
2022-12-20T04:34:10.356Z,95.4
2022-12-20T04:36:10.767Z,94.4
2022-12-20T04:38:09.857Z,94.4
2022-12-20T04:40:19.313Z,93.9
2022-12-20T04:42:09.588Z,93.9
2022-12-20T04:44:10.800Z,94.2
2022-12-20T04:46:09.218Z,94.2
2022-12-20T04:48:46.148Z,94.2
2022-12-20T04:50:09.645Z,94.4
2022-12-20T04:52:09.111Z,94.4
2022-12-20T04:54:13.334Z,94.4
2022-12-20T04:56:09.095Z,94.4
2022-12-20T04:58:09.825Z,94.4
2022-12-20T05:00:13.184Z,94.4
2022-12-20T05:02:18.624Z,94.4
2022-12-20T05:04:10.251Z,94.1
2022-12-20T05:06:10.774Z,94.1
2022-12-20T05:08:09.394Z,94.1
2022-12-20T05:10:08.758Z,94.1
2022-12-20T05:12:08.191Z,93.2
2022-12-20T05:14:07.693Z,94
2022-12-20T05:16:08.458Z,96
2022-12-20T05:18:15.771Z,93.4
2022-12-20T05:20:08.617Z,94.7
2022-12-20T05:22:08.519Z,93.6
2022-12-20T05:24:19.735Z,92.9
2022-12-20T05:26:09.166Z,92.3
2022-12-20T05:28:08.965Z,93.3
2022-12-20T05:30:07.962Z,92.6
2022-12-20T05:32:07.563Z,93
2022-12-20T05:34:08.063Z,94.1
2022-12-20T05:36:06.642Z,92.5
2022-12-20T05:38:06.691Z,92.5
2022-12-20T05:40:08.500Z,92.8
2022-12-20T05:42:06.401Z,92.8
2022-12-20T05:44:08.156Z,91.7
2022-12-20T05:46:12.627Z,93.1
2022-12-20T05:48:06.727Z,93.6
2022-12-20T05:50:18.310Z,92
2022-12-20T05:52:06.020Z,92
2022-12-20T05:54:14.953Z,91.4
2022-12-20T05:56:08.946Z,92.4
2022-12-20T05:58:17.637Z,91.4
2022-12-20T06:00:17.386Z,91.4
2022-12-20T06:02:05.434Z,90.7
2022-12-20T06:04:04.810Z,91.3
2022-12-20T06:06:10.167Z,90.5
2022-12-20T06:08:06.755Z,91.8
2022-12-20T06:10:19.787Z,91.1
2022-12-20T06:12:06.263Z,90.2
2022-12-20T06:14:04.189Z,89.5
2022-12-20T06:16:04.676Z,91.1
2022-12-20T06:18:03.942Z,90.2
2022-12-20T06:20:04.470Z,90.8
2022-12-20T06:22:18.213Z,90.3
2022-12-20T06:24:04.018Z,90
2022-12-20T06:26:06.707Z,92.3
2022-12-20T06:28:03.873Z,89.3
2022-12-20T06:30:11.327Z,89.3
2022-12-20T06:32:03.724Z,89.6
2022-12-20T06:34:06.797Z,89.1
2022-12-20T06:36:03.066Z,88.9
2022-12-20T06:38:05.969Z,88.9
2022-12-20T06:40:02.669Z,88
2022-12-20T06:42:01.913Z,89.7
2022-12-20T06:44:02.426Z,88
2022-12-20T06:46:01.684Z,88.7
2022-12-20T06:48:02.000Z,88.2
2022-12-20T06:50:01.554Z,88
2022-12-20T06:52:16.094Z,88
2022-12-20T06:54:03.776Z,88.4
2022-12-20T06:56:00.970Z,88.5
2022-12-20T06:58:01.007Z,88
2022-12-20T07:00:00.693Z,88
2022-12-20T07:02:00.736Z,88.7
2022-12-20T07:04:00.384Z,87.9
2022-12-20T07:06:00.393Z,87.9
2022-12-20T07:08:00.090Z,88.6
2022-12-20T07:09:59.911Z,88
2022-12-20T07:11:59.742Z,88
2022-12-20T07:13:59.688Z,87.5
2022-12-20T07:15:59.824Z,87.5
2022-12-20T07:17:59.493Z,87.2
2022-12-20T07:19:59.370Z,87.8
2022-12-20T07:21:59.197Z,87.8
2022-12-20T07:23:58.939Z,90.1
2022-12-20T07:26:00.553Z,88.1
2022-12-20T07:27:59.521Z,87.5
2022-12-20T07:29:58.613Z,87.5
2022-12-20T07:31:58.496Z,87.5
2022-12-20T07:33:58.217Z,87.7
2022-12-20T07:36:01.150Z,88.3
2022-12-20T07:37:58.372Z,86.5
2022-12-20T07:39:57.849Z,87.2
2022-12-20T07:41:57.728Z,86.5
2022-12-20T07:43:58.886Z,86.6
2022-12-20T07:45:57.574Z,86.6
2022-12-20T07:47:58.997Z,87.3
2022-12-20T07:49:57.133Z,86.8
2022-12-20T07:52:00.606Z,86.8
2022-12-20T07:54:02.118Z,85.4
2022-12-20T07:55:58.289Z,85
2022-12-20T07:58:01.170Z,87.4
2022-12-20T08:00:00.219Z,85.7
2022-12-20T08:02:02.427Z,85.7
2022-12-20T08:03:59.897Z,85.6
2022-12-20T08:05:59.995Z,84.6
2022-12-20T08:07:59.808Z,84.6
2022-12-20T08:09:56.438Z,85.2
2022-12-20T08:11:57.394Z,84.2
2022-12-20T08:13:58.310Z,84.7
2022-12-20T08:15:55.391Z,84.9
2022-12-20T08:17:55.752Z,84.7
2022-12-20T08:19:55.128Z,84.7
2022-12-20T08:21:55.168Z,85.7
2022-12-20T08:23:54.920Z,84.5
2022-12-20T08:25:54.768Z,84.5
2022-12-20T08:27:54.640Z,84
2022-12-20T08:29:54.559Z,84.1
2022-12-20T08:31:54.332Z,83
2022-12-20T08:33:54.667Z,83.3
2022-12-20T08:35:57.456Z,84.4
2022-12-20T08:37:54.033Z,83.7
2022-12-20T08:39:53.786Z,83.7
2022-12-20T08:41:53.782Z,82.9
2022-12-20T08:43:53.556Z,83.6
2022-12-20T08:45:54.023Z,82.7
2022-12-20T08:47:53.546Z,84.9
2022-12-20T08:49:53.158Z,83.3
2022-12-20T08:51:54.250Z,83.3
2022-12-20T08:53:52.934Z,84.6
2022-12-20T08:55:53.471Z,83.1
2022-12-20T08:57:52.905Z,83.1
2022-12-20T08:59:52.479Z,82.7
2022-12-20T09:01:52.501Z,83.5
2022-12-20T09:03:52.682Z,83.9
2022-12-20T09:05:52.181Z,82.6
2022-12-20T09:07:52.147Z,82.6
2022-12-20T09:09:51.905Z,83.6
2022-12-20T09:11:51.680Z,83
2022-12-20T09:13:55.115Z,82.3
2022-12-20T09:15:51.517Z,82.9
2022-12-20T09:17:51.378Z,82.9
2022-12-20T09:19:51.322Z,82.9
2022-12-20T09:21:51.219Z,82.3
2022-12-20T09:23:52.232Z,82.5
2022-12-20T09:25:53.993Z,81.6
2022-12-20T09:27:50.741Z,81.6
2022-12-20T09:29:50.673Z,83
2022-12-20T09:31:50.490Z,82.8
2022-12-20T09:33:53.646Z,82.4
2022-12-20T09:35:50.263Z,82.4
2022-12-20T09:37:50.112Z,84.3
2022-12-20T09:39:50.030Z,85.7
2022-12-20T09:41:49.989Z,83.7
2022-12-20T09:43:50.175Z,81.6
2022-12-20T09:45:54.812Z,81.9
2022-12-20T09:47:49.795Z,80.3
2022-12-20T09:49:52.554Z,81.2
2022-12-20T09:52:05.037Z,80.3
2022-12-20T09:53:58.802Z,80.2
2022-12-20T09:55:55.995Z,80.9
2022-12-20T09:58:03.150Z,81.6
2022-12-20T09:59:50.037Z,81
2022-12-20T10:01:49.826Z,80.2
2022-12-20T10:03:48.682Z,79.9
2022-12-20T10:05:52.642Z,80.1
2022-12-20T10:07:55.125Z,81.1
2022-12-20T10:10:02.593Z,79.8
2022-12-20T10:12:00.561Z,81.3
2022-12-20T10:13:59.040Z,80
2022-12-20T10:15:54.004Z,82.6
2022-12-20T10:18:03.194Z,81.8
2022-12-20T10:20:03.279Z,79.5
2022-12-20T10:21:55.290Z,81.6
2022-12-20T10:23:59.701Z,80
2022-12-20T10:25:49.275Z,80.2
2022-12-20T10:27:49.470Z,79.2
2022-12-20T10:29:49.079Z,80
2022-12-20T10:31:49.063Z,81.2
2022-12-20T10:33:46.840Z,79.1
2022-12-20T10:35:47.821Z,79.1
2022-12-20T10:38:07.161Z,79.1
2022-12-20T10:39:48.770Z,80.1
2022-12-20T10:41:48.405Z,80.5
2022-12-20T10:43:49.042Z,79.6
2022-12-20T10:45:55.998Z,80.5
2022-12-20T10:47:47.568Z,79.9
2022-12-20T10:49:45.732Z,80.6
2022-12-20T10:51:52.376Z,81.9
2022-12-20T10:53:55.910Z,81.6
2022-12-20T10:55:45.427Z,79.5
2022-12-20T10:57:45.272Z,79.5
2022-12-20T10:59:50.897Z,80.5
2022-12-20T11:01:48.238Z,79.6
2022-12-20T11:03:56.395Z,79.8
2022-12-20T11:05:55.465Z,81.3
2022-12-20T11:09:52.423Z,83
2022-12-20T11:11:58.352Z,81.1
2022-12-20T11:13:45.484Z,82
2022-12-20T11:15:49.388Z,80.8
2022-12-20T11:17:46.010Z,83
2022-12-20T11:19:58.478Z,82.4
2022-12-20T11:21:53.471Z,83.2
2022-12-20T11:23:51.477Z,83.5
2022-12-20T11:25:57.779Z,81.8
2022-12-20T11:27:55.792Z,81.8
2022-12-20T11:30:02.131Z,83.1
2022-12-20T11:31:53.758Z,82.7
2022-12-20T11:33:57.566Z,83.4
2022-12-20T11:35:52.270Z,83.7
2022-12-20T11:37:53.422Z,82.7
2022-12-20T11:39:56.748Z,82.7
2022-12-20T11:41:48.736Z,82.7
2022-12-20T11:44:24.107Z,82.6
2022-12-20T11:46:00.733Z,83.8
2022-12-20T11:47:58.506Z,82.3
2022-12-20T11:50:02.988Z,83.5
2022-12-20T11:51:46.362Z,83.5
2022-12-20T11:53:45.108Z,83.2
2022-12-20T11:55:44.850Z,83
2022-12-20T11:58:17.544Z,84.5
2022-12-20T11:59:47.425Z,82.4
2022-12-20T12:01:46.321Z,81.8
2022-12-20T12:03:46.928Z,83.6
2022-12-20T12:05:45.175Z,82.8
2022-12-20T12:07:44.817Z,82.8
2022-12-20T12:09:44.879Z,84.5
2022-12-20T12:13:41.822Z,83.2
2022-12-20T12:15:48.276Z,83.9
2022-12-20T12:17:46.008Z,82.8
2022-12-20T12:19:47.081Z,83.3
2022-12-20T12:21:44.226Z,83.3
2022-12-20T12:23:49.820Z,84.3
2022-12-20T12:25:39.018Z,84
2022-12-20T12:27:39.378Z,84.9
2022-12-20T12:29:38.715Z,84.2
2022-12-20T12:31:43.863Z,85
2022-12-20T12:33:42.990Z,85.3
2022-12-20T12:35:54.783Z,84.4
2022-12-20T12:37:59.934Z,85.9
2022-12-20T12:40:00.290Z,86.2
2022-12-20T12:42:02.834Z,85.6
2022-12-20T12:43:46.040Z,85.6
2022-12-20T12:45:43.149Z,85.8
2022-12-20T12:47:43.191Z,85.7
2022-12-20T12:49:38.914Z,86
2022-12-20T12:51:40.609Z,85.7
2022-12-20T12:53:43.352Z,85
2022-12-20T12:55:39.703Z,86.2
2022-12-20T12:57:55.066Z,86.2
2022-12-20T12:59:44.453Z,88.3
2022-12-20T13:01:51.827Z,88.1
2022-12-20T13:03:42.235Z,85.1
2022-12-20T13:05:36.178Z,86.2
2022-12-20T13:07:42.366Z,85.6
2022-12-20T13:09:40.506Z,86.5
2022-12-20T13:11:38.414Z,85.7
2022-12-20T13:13:35.322Z,85.1
2022-12-20T13:15:51.568Z,87
2022-12-20T13:17:49.849Z,85.3
2022-12-20T13:19:37.158Z,86.1
2022-12-20T13:21:38.226Z,87
2022-12-20T13:23:34.696Z,85.8
2022-12-20T13:25:36.267Z,85.8
2022-12-20T13:27:36.386Z,85.8
2022-12-20T13:29:35.576Z,87.1
2022-12-20T13:31:33.919Z,84.8
2022-12-20T13:33:42.554Z,85.8
2022-12-20T13:35:53.426Z,86
2022-12-20T13:37:54.803Z,86.8
2022-12-20T13:39:36.202Z,85.9
2022-12-20T13:41:36.579Z,85.1
2022-12-20T13:43:41.345Z,85
2022-12-20T13:45:33.652Z,85.6
2022-12-20T13:47:38.235Z,84.8
2022-12-20T13:49:36.892Z,85.7
2022-12-20T13:51:32.015Z,84.6
2022-12-20T13:53:31.841Z,85.3
2022-12-20T13:55:38.926Z,84.8
2022-12-20T13:57:40.284Z,84.8
2022-12-20T13:59:32.467Z,85.4
2022-12-20T14:01:32.309Z,84.8
2022-12-20T14:03:31.707Z,85.2
2022-12-20T14:05:36.211Z,85.2
2022-12-20T14:07:32.345Z,86.3
2022-12-20T14:09:33.313Z,86.3
2022-12-20T14:11:30.214Z,86.3
2022-12-20T14:13:29.961Z,86.6
2022-12-20T14:15:31.745Z,86.9
2022-12-20T14:17:31.257Z,87.5
2022-12-20T14:19:29.467Z,87.5
2022-12-20T14:21:30.113Z,86.7
2022-12-20T14:23:35.874Z,86.8
2022-12-20T14:25:34.211Z,86.8
2022-12-20T14:27:33.857Z,86.8
2022-12-20T14:29:30.819Z,87.4
2022-12-20T14:31:35.887Z,87.4
2022-12-20T14:33:33.039Z,87
2022-12-20T14:35:28.404Z,87.5
2022-12-20T14:37:32.222Z,87.6
2022-12-20T14:39:31.172Z,87.1
2022-12-20T14:41:31.571Z,87.6
2022-12-20T14:43:31.643Z,87.5
2022-12-20T14:45:27.616Z,87.5
2022-12-20T14:47:27.931Z,87.1
2022-12-20T14:49:28.858Z,87.1
2022-12-20T14:51:26.874Z,87.8
2022-12-20T14:53:27.004Z,87.7
2022-12-20T14:55:33.330Z,88.2
2022-12-20T14:57:31.062Z,87.4
2022-12-20T14:59:28.523Z,88.1
2022-12-20T15:01:26.078Z,87.6
2022-12-20T15:03:26.857Z,90.2
2022-12-20T15:05:43.280Z,87.6
2022-12-20T15:07:29.870Z,88.5
2022-12-20T15:09:25.590Z,87.4
2022-12-20T15:11:24.929Z,87.1
2022-12-20T15:13:29.870Z,88.2
2022-12-20T15:15:29.298Z,87.5
2022-12-20T15:17:24.602Z,88.1
2022-12-20T15:19:24.359Z,89.2
2022-12-20T15:21:28.935Z,88.6
2022-12-20T15:23:23.877Z,88
2022-12-20T15:25:23.945Z,87.3
2022-12-20T15:27:23.553Z,87.7
2022-12-20T15:29:25.032Z,88.3
2022-12-20T15:31:32.540Z,88.3
2022-12-20T15:33:25.742Z,88.7
2022-12-20T15:35:23.006Z,88.1
2022-12-20T15:37:22.899Z,87.2
2022-12-20T15:39:22.560Z,88.5
2022-12-20T15:41:24.704Z,86.3
2022-12-20T15:43:23.302Z,87.2
2022-12-20T15:45:23.860Z,86.2
2022-12-20T15:47:21.824Z,86.2
2022-12-20T15:49:24.463Z,87.7
2022-12-20T15:51:27.121Z,86.6
2022-12-20T15:53:25.444Z,85.9
2022-12-20T15:55:21.160Z,86.6
2022-12-20T15:57:21.083Z,86.9
2022-12-20T15:59:57.428Z,86.9
2022-12-20T16:01:25.087Z,86.6
2022-12-20T16:03:23.307Z,86.2
2022-12-20T16:05:20.218Z,86.2
2022-12-20T16:07:20.366Z,86.3
2022-12-20T16:09:20.817Z,86.2
2022-12-20T16:11:22.221Z,87.3
2022-12-20T16:13:22.704Z,87.7
2022-12-20T16:15:21.086Z,86.8
2022-12-20T16:17:19.098Z,86.8
2022-12-20T16:19:18.861Z,86.8
2022-12-20T16:21:21.160Z,87.5
2022-12-20T16:23:20.584Z,87
2022-12-20T16:25:25.339Z,86.4
2022-12-20T16:27:18.187Z,86.4
2022-12-20T16:29:17.854Z,88.6
2022-12-20T16:31:23.556Z,87.4
2022-12-20T16:33:20.003Z,86.9
2022-12-20T16:35:25.150Z,86.9
2022-12-20T16:37:17.245Z,86.9
2022-12-20T16:39:16.923Z,86.9
2022-12-20T16:41:18.345Z,87.4
2022-12-20T16:43:16.500Z,87.1
2022-12-20T16:45:18.836Z,86.8
2022-12-20T16:47:16.237Z,86.8
2022-12-20T16:49:20.247Z,87.4
2022-12-20T16:51:24.779Z,86.6
2022-12-20T16:53:15.508Z,86.4
2022-12-20T16:55:19.869Z,86.4
2022-12-20T16:57:15.135Z,87.2
2022-12-20T16:59:23.172Z,87.9
2022-12-20T17:01:16.933Z,87.3
2022-12-20T17:03:14.624Z,86.7
2022-12-20T17:05:22.212Z,87.4
2022-12-20T17:07:14.064Z,87.4
2022-12-20T17:11:15.190Z,87.4
2022-12-20T17:13:13.516Z,88.2
2022-12-20T17:15:17.315Z,87.5
2022-12-20T17:17:13.405Z,87.5
2022-12-20T17:19:12.800Z,88.1
2022-12-20T17:21:22.612Z,87.6
2022-12-20T17:25:19.644Z,87.2
2022-12-20T17:27:11.998Z,88.9
2022-12-20T17:29:11.887Z,87.7
2022-12-20T17:31:21.850Z,87.7
2022-12-20T17:33:14.439Z,88.1
2022-12-20T17:35:20.263Z,88.3
2022-12-20T17:37:10.958Z,88.3
2022-12-20T17:39:10.736Z,88.3
2022-12-20T17:41:21.660Z,88.3
2022-12-20T17:43:11.441Z,88.2
2022-12-20T17:45:26.914Z,88.9
2022-12-20T17:47:09.798Z,88.9
2022-12-20T17:49:09.630Z,88.9
2022-12-20T17:51:15.413Z,89.4
2022-12-20T17:53:10.963Z,89
2022-12-20T17:55:14.227Z,88.7
2022-12-20T17:57:12.800Z,88.7
2022-12-20T17:59:10.836Z,89.4
2022-12-20T18:01:16.506Z,89.4
2022-12-20T18:03:19.960Z,89.4
2022-12-20T18:05:10.526Z,90.3
2022-12-20T18:07:08.502Z,90.3
2022-12-20T18:09:15.051Z,90.3
2022-12-20T18:11:07.398Z,90.3
2022-12-20T18:13:07.702Z,89.7
2022-12-20T18:15:08.158Z,90.6
2022-12-20T18:17:06.494Z,90.6
2022-12-20T18:19:07.219Z,90.6
2022-12-20T18:21:07.815Z,91.2
2022-12-20T18:23:05.974Z,91.7
2022-12-20T18:25:06.417Z,91.7
2022-12-20T18:27:05.271Z,91.7
2022-12-20T18:29:05.106Z,91.7
2022-12-20T18:31:07.348Z,91.7
2022-12-20T18:33:04.685Z,91.5
2022-12-20T18:35:04.948Z,91.5
2022-12-20T18:37:04.029Z,91.2
2022-12-20T18:39:05.638Z,91.2
2022-12-20T18:41:05.797Z,91.2
2022-12-20T18:43:06.264Z,91.5
2022-12-20T18:45:03.459Z,91.5
2022-12-20T18:47:03.130Z,91.5
2022-12-20T18:49:02.858Z,91.5
2022-12-20T18:51:04.027Z,91.5
2022-12-20T18:53:03.135Z,91.7
2022-12-20T18:55:01.786Z,92.2
2022-12-20T18:57:01.620Z,92.2
2022-12-20T18:59:10.191Z,92.8
2022-12-20T19:01:03.616Z,92.8
2022-12-20T19:03:01.061Z,92.4
2022-12-20T19:05:00.494Z,92.4
2022-12-20T19:07:00.272Z,92
2022-12-20T19:09:00.932Z,92
2022-12-20T19:11:03.628Z,92
2022-12-20T19:13:05.496Z,92.7
2022-12-20T19:14:59.323Z,92.1
2022-12-20T19:16:59.136Z,92.1
2022-12-20T19:19:00.230Z,92.6
2022-12-20T19:21:05.093Z,93.5
2022-12-20T19:22:58.193Z,92.5
2022-12-20T19:24:57.972Z,92.5
2022-12-20T19:26:57.628Z,92.5
2022-12-20T19:28:57.834Z,92.5
2022-12-20T19:30:58.155Z,92.5
2022-12-20T19:32:56.884Z,93.5
2022-12-20T19:34:56.536Z,93.5
2022-12-20T19:36:56.278Z,93.5
2022-12-20T19:38:58.839Z,93.5
2022-12-20T19:40:55.739Z,93.5
2022-12-20T19:42:55.489Z,93
2022-12-20T19:44:55.292Z,92.9
2022-12-20T19:46:55.008Z,93.8
2022-12-20T19:48:55.213Z,92.9
2022-12-20T19:51:01.569Z,92.9
2022-12-20T19:52:53.958Z,93.7
2022-12-20T19:54:53.941Z,92.8
2022-12-20T19:56:53.487Z,92.8
2022-12-20T19:58:54.355Z,93.5
2022-12-20T20:00:52.923Z,93.5
2022-12-20T20:02:52.844Z,92.9
2022-12-20T20:04:52.280Z,92.9
2022-12-20T20:06:52.010Z,93.5
2022-12-20T20:08:51.933Z,93.5
2022-12-20T20:10:52.903Z,93.5
2022-12-20T20:12:51.182Z,93.5
2022-12-20T20:14:50.910Z,94
2022-12-20T20:16:50.666Z,94.8
2022-12-20T20:18:50.789Z,94.8
2022-12-20T20:20:50.082Z,94.1
2022-12-20T20:22:49.780Z,94.1
2022-12-20T20:24:49.516Z,94.1
2022-12-20T20:26:49.119Z,94.1
2022-12-20T20:28:49.375Z,94.1
2022-12-20T20:30:49.661Z,94.8
2022-12-20T20:32:48.467Z,94.2
2022-12-20T20:34:48.525Z,93.6
2022-12-20T20:36:47.713Z,93.6
2022-12-20T20:38:48.535Z,93.6
2022-12-20T20:40:47.101Z,94.2
2022-12-20T20:42:46.740Z,94.1
2022-12-20T20:44:46.483Z,93.4
2022-12-20T20:46:46.289Z,93.4
2022-12-20T20:48:45.847Z,93.4
2022-12-20T20:50:45.684Z,93.4
2022-12-20T20:52:45.311Z,92.5
2022-12-20T20:54:45.027Z,92.5
2022-12-20T20:56:44.678Z,93.3
2022-12-20T20:58:44.309Z,93.3
2022-12-20T21:00:44.023Z,92.6
2022-12-20T21:02:44.005Z,92.8
2022-12-20T21:04:58.697Z,92.8
2022-12-20T21:06:43.046Z,93.4
2022-12-20T21:08:42.890Z,93.4
2022-12-20T21:10:42.772Z,93.4
2022-12-20T21:12:42.403Z,93.9
2022-12-20T21:15:20.212Z,93.1
2022-12-20T21:16:41.686Z,93.1
2022-12-20T21:18:41.204Z,93.1
2022-12-20T21:20:40.761Z,93.1
2022-12-20T21:22:40.627Z,93.8
2022-12-20T21:24:40.147Z,93.8
2022-12-20T21:26:39.731Z,93
2022-12-20T21:28:39.847Z,93
2022-12-20T21:30:39.105Z,92.3
2022-12-20T21:32:38.882Z,92.8
2022-12-20T21:34:38.496Z,92.8
2022-12-20T21:36:38.185Z,92.8
2022-12-20T21:38:37.783Z,92.3
2022-12-20T21:40:37.863Z,92.3
2022-12-20T21:42:37.484Z,91.7
2022-12-20T21:44:36.995Z,91.7
2022-12-20T21:46:36.668Z,91.7
2022-12-20T21:48:36.781Z,92.4
2022-12-20T21:50:35.808Z,92.4
2022-12-20T21:52:35.523Z,93.2
2022-12-20T21:54:35.416Z,92.5
2022-12-20T21:56:35.042Z,92.5
2022-12-20T21:58:34.945Z,92.5
2022-12-20T22:00:34.405Z,91.8
2022-12-20T22:02:34.091Z,91.8
2022-12-20T22:04:33.613Z,91.8
2022-12-20T22:06:35.793Z,92.3
2022-12-20T22:08:33.623Z,92.3
2022-12-20T22:10:32.613Z,92.9
2022-12-20T22:12:32.785Z,93
2022-12-20T22:14:31.993Z,93
2022-12-20T22:16:32.182Z,93.7
2022-12-20T22:18:31.568Z,93.7
2022-12-20T22:20:31.124Z,92.9
2022-12-20T22:22:30.850Z,92.6
2022-12-20T22:24:30.388Z,92.6
2022-12-20T22:26:31.807Z,92.6
2022-12-20T22:28:29.928Z,92.6
2022-12-20T22:30:29.516Z,92.1
2022-12-20T22:32:30.408Z,92
2022-12-20T22:34:28.882Z,92
2022-12-20T22:36:28.565Z,91.6
2022-12-20T22:38:28.471Z,91.6
2022-12-20T22:40:27.901Z,91.6
2022-12-20T22:42:28.094Z,92.3
2022-12-20T22:44:27.252Z,92.3
2022-12-20T22:46:28.661Z,92.3
2022-12-20T22:48:26.841Z,91.6
2022-12-20T22:50:26.337Z,91.6
2022-12-20T22:52:26.195Z,92.1
2022-12-20T22:54:26.126Z,92.1
2022-12-20T22:56:26.593Z,92.9
2022-12-20T22:58:26.297Z,92.2
2022-12-20T23:00:24.692Z,91.4
2022-12-20T23:02:24.567Z,91.2
2022-12-20T23:04:24.231Z,91.2
2022-12-20T23:06:23.795Z,91.2
2022-12-20T23:08:25.042Z,91.2
2022-12-20T23:10:23.079Z,91.2
2022-12-20T23:12:22.787Z,91.2
2022-12-20T23:14:22.728Z,91.2
2022-12-20T23:16:22.515Z,91.2
2022-12-20T23:18:22.005Z,91.9
2022-12-20T23:20:21.460Z,93.2
2022-12-20T23:22:23.499Z,92.3
2022-12-20T23:24:20.762Z,92.3
2022-12-20T23:26:21.190Z,91.6
2022-12-20T23:28:20.071Z,90.6
2022-12-20T23:30:22.553Z,91.7
2022-12-20T23:32:19.488Z,91.7
2022-12-20T23:34:19.129Z,92.6
2022-12-20T23:36:18.719Z,92.1
2022-12-20T23:38:18.343Z,92.1
2022-12-20T23:40:18.186Z,92.1
2022-12-20T23:42:17.843Z,91.9
2022-12-20T23:44:17.330Z,91.3
2022-12-20T23:46:18.769Z,91.3
2022-12-20T23:48:16.663Z,91.3
2022-12-20T23:50:16.443Z,91.3
2022-12-20T23:52:16.149Z,91.3
2022-12-20T23:54:15.638Z,91.8
2022-12-20T23:56:17.081Z,91.8
2022-12-20T23:58:14.855Z,92.5
