createdAt,value
2018-08-07T00:00:50.561Z,53.80
2018-08-07T00:03:20.398Z,54.20
2018-08-07T00:05:50.065Z,53.71
2018-08-07T00:08:19.824Z,54.28
2018-08-07T00:10:49.597Z,53.62
2018-08-07T00:13:19.259Z,54.21
2018-08-07T00:15:49.055Z,54.46
2018-08-07T00:18:18.787Z,54.38
2018-08-07T00:20:48.507Z,53.98
2018-08-07T00:23:18.203Z,53.87
2018-08-07T00:25:47.908Z,54.12
2018-08-07T00:28:17.599Z,54.10
2018-08-07T00:30:47.287Z,55.10
2018-08-07T00:33:17.075Z,55.15
2018-08-07T00:35:46.839Z,54.46
2018-08-07T00:38:16.614Z,55.25
2018-08-07T00:40:46.413Z,55.52
2018-08-07T00:43:16.064Z,55.69
2018-08-07T00:45:45.762Z,55.22
2018-08-07T00:48:15.523Z,55.34
2018-08-07T00:50:45.345Z,55.65
2018-08-07T00:53:15.062Z,55.70
2018-08-07T00:55:44.799Z,56.11
2018-08-07T00:58:14.150Z,55.27
2018-08-07T01:00:43.943Z,55.69
2018-08-07T01:03:14.096Z,55.80
2018-08-07T01:05:43.816Z,55.48
2018-08-07T01:08:13.418Z,55.61
2018-08-07T01:10:43.018Z,55.78
2018-08-07T01:13:12.621Z,55.60
2018-08-07T01:15:42.282Z,55.72
2018-08-07T01:18:11.933Z,55.84
2018-08-07T01:20:41.657Z,56.40
2018-08-07T01:23:11.241Z,56.36
2018-08-07T01:25:40.853Z,56.85
2018-08-07T01:28:10.425Z,56.13
2018-08-07T01:30:40.101Z,56.89
2018-08-07T01:33:09.661Z,56.85
2018-08-07T01:35:39.235Z,56.86
2018-08-07T01:38:08.793Z,56.71
2018-08-07T01:40:38.417Z,56.82
2018-08-07T01:43:08.032Z,56.71
2018-08-07T01:45:37.614Z,57.43
2018-08-07T01:48:07.226Z,56.95
2018-08-07T01:50:36.837Z,57.06
2018-08-07T01:53:06.520Z,57.44
2018-08-07T01:55:36.065Z,56.78
2018-08-07T01:58:05.678Z,56.67
2018-08-07T02:00:35.298Z,57.36
2018-08-07T02:03:04.928Z,56.73
2018-08-07T02:05:34.564Z,56.77
2018-08-07T02:08:04.267Z,57.59
2018-08-07T02:10:33.905Z,56.74
2018-08-07T02:13:03.552Z,57.26
2018-08-07T02:15:33.313Z,57.03
2018-08-07T02:18:02.848Z,57.74
2018-08-07T02:20:32.494Z,57.41
2018-08-07T02:23:02.126Z,57.83
2018-08-07T02:25:31.776Z,57.53
2018-08-07T02:28:01.470Z,57.17
2018-08-07T02:30:31.090Z,57.93
2018-08-07T02:33:00.717Z,57.82
2018-08-07T02:35:30.393Z,58.08
2018-08-07T02:38:00.026Z,58.35
2018-08-07T02:40:29.602Z,58.60
2018-08-07T02:42:59.213Z,58.20
2018-08-07T02:45:29.010Z,57.96
2018-08-07T02:47:58.620Z,58.07
2018-08-07T02:50:28.214Z,58.57
2018-08-07T02:52:58.461Z,59.17
2018-08-07T02:55:28.042Z,59.19
2018-08-07T02:57:57.606Z,59.44
2018-08-07T03:00:27.453Z,59.55
2018-08-07T03:02:57.097Z,58.93
2018-08-07T03:05:26.673Z,59.92
2018-08-07T03:07:56.329Z,59.48
2018-08-07T03:10:25.873Z,59.77
2018-08-07T03:12:55.634Z,60.33
2018-08-07T03:15:25.329Z,59.57
2018-08-07T03:17:54.866Z,59.85
2018-08-07T03:20:24.519Z,60.34
2018-08-07T03:22:54.127Z,59.45
2018-08-07T03:25:23.741Z,59.94
2018-08-07T03:27:53.366Z,60.76
2018-08-07T03:30:23.047Z,60.68
2018-08-07T03:32:52.597Z,60.33
2018-08-07T03:35:22.164Z,60.30
2018-08-07T03:37:51.814Z,60.36
2018-08-07T03:40:21.613Z,60.75
2018-08-07T03:42:51.217Z,61.31
2018-08-07T03:45:21.148Z,60.97
2018-08-07T03:47:50.714Z,61.59
2018-08-07T03:50:26.985Z,60.89
2018-08-07T03:52:56.603Z,61.07
2018-08-07T03:55:26.254Z,61.78
2018-08-07T03:57:56.150Z,61.94
2018-08-07T04:00:27.146Z,61.46
2018-08-07T04:02:56.905Z,61.82
2018-08-07T04:05:26.597Z,61.12
2018-08-07T04:07:56.190Z,61.66
2018-08-07T04:10:25.749Z,61.70
2018-08-07T04:12:55.349Z,60.92
2018-08-07T04:15:25.032Z,61.17
2018-08-07T04:17:54.615Z,60.96
2018-08-07T04:20:24.221Z,61.26
2018-08-07T04:22:53.784Z,61.21
2018-08-07T04:25:23.476Z,60.42
2018-08-07T04:27:53.041Z,60.65
2018-08-07T04:30:22.663Z,59.82
2018-08-07T04:32:52.302Z,60.24
2018-08-07T04:35:21.892Z,58.44
2018-08-07T04:37:51.492Z,55.19
2018-08-07T04:40:21.193Z,51.00
2018-08-07T04:42:50.784Z,48.82
2018-08-07T04:45:20.052Z,46.78
2018-08-07T04:47:49.640Z,43.92
2018-08-07T04:50:19.360Z,42.30
2018-08-07T04:52:48.934Z,41.20
2018-08-07T04:55:18.504Z,40.22
2018-08-07T04:57:48.174Z,39.34
2018-08-07T05:00:19.689Z,38.32
2018-08-07T05:02:50.044Z,37.86
2018-08-07T05:05:19.592Z,36.90
2018-08-07T05:07:49.166Z,36.88
2018-08-07T05:10:19.540Z,36.61
2018-08-07T05:12:49.133Z,35.83
2018-08-07T05:15:18.743Z,34.02
2018-08-07T05:17:49.164Z,33.81
2018-08-07T05:20:18.685Z,32.91
2018-08-07T05:22:47.949Z,32.97
2018-08-07T05:25:17.581Z,32.52
2018-08-07T05:27:47.189Z,32.43
2018-08-07T05:30:17.618Z,32.44
2018-08-07T05:32:47.268Z,31.82
2018-08-07T05:35:17.016Z,31.43
2018-08-07T05:37:46.717Z,31.29
2018-08-07T05:40:16.389Z,31.84
2018-08-07T05:42:46.112Z,31.23
2018-08-07T05:45:17.328Z,31.83
2018-08-07T05:47:46.993Z,31.53
2018-08-07T05:50:17.402Z,31.21
2018-08-07T05:52:46.953Z,30.63
2018-08-07T05:55:16.699Z,30.99
2018-08-07T05:57:46.315Z,30.52
2018-08-07T06:00:20.624Z,30.92
2018-08-07T06:02:51.233Z,29.83
2018-08-07T06:05:20.886Z,30.07
2018-08-07T06:07:50.514Z,28.53
2018-08-07T06:10:20.090Z,28.28
2018-08-07T06:12:49.787Z,27.79
2018-08-07T06:15:19.401Z,27.94
2018-08-07T06:17:48.978Z,27.68
2018-08-07T06:20:18.612Z,27.34
2018-08-07T06:22:48.449Z,26.83
2018-08-07T06:25:18.231Z,26.98
2018-08-07T06:27:48.009Z,26.20
2018-08-07T06:30:19.930Z,26.48
2018-08-07T06:32:50.322Z,25.80
2018-08-07T06:35:20.252Z,25.68
2018-08-07T06:37:49.905Z,24.46
2018-08-07T06:40:19.584Z,24.58
2018-08-07T06:42:49.226Z,24.65
2018-08-07T06:45:19.457Z,24.27
2018-08-07T06:47:49.089Z,24.42
2018-08-07T06:50:20.256Z,23.20
2018-08-07T06:52:50.725Z,23.02
2018-08-07T06:55:20.456Z,23.32
2018-08-07T06:57:50.094Z,22.81
2018-08-07T07:00:24.990Z,22.90
2018-08-07T07:02:54.851Z,22.38
2018-08-07T07:05:24.449Z,21.79
2018-08-07T07:07:54.150Z,22.12
2018-08-07T07:10:24.201Z,22.08
2018-08-07T07:12:53.841Z,21.85
2018-08-07T07:15:23.466Z,21.87
2018-08-07T07:17:53.160Z,22.08
2018-08-07T07:20:22.733Z,21.50
2018-08-07T07:22:52.402Z,21.70
2018-08-07T07:25:22.050Z,21.02
2018-08-07T07:27:51.698Z,21.20
2018-08-07T07:30:22.842Z,20.34
2018-08-07T07:32:54.100Z,20.63
2018-08-07T07:35:23.722Z,19.85
2018-08-07T07:37:53.702Z,19.38
2018-08-07T07:40:23.692Z,19.36
2018-08-07T07:42:53.310Z,19.10
2018-08-07T07:45:22.945Z,18.86
2018-08-07T07:47:52.580Z,18.01
2018-08-07T07:50:22.654Z,17.95
2018-08-07T07:52:52.528Z,17.77
2018-08-07T07:55:22.452Z,17.79
2018-08-07T07:57:52.053Z,17.82
2018-08-07T08:00:26.405Z,17.83
2018-08-07T08:02:56.096Z,18.02
2018-08-07T08:05:26.837Z,18.33
2018-08-07T08:07:56.933Z,18.23
2018-08-07T08:10:26.696Z,17.87
2018-08-07T08:12:56.345Z,17.65
2018-08-07T08:15:26.049Z,17.46
2018-08-07T08:17:55.727Z,17.44
2018-08-07T08:20:26.269Z,16.92
2018-08-07T08:22:56.299Z,16.62
2018-08-07T08:25:25.925Z,16.35
2018-08-07T08:27:55.691Z,16.01
2018-08-07T08:30:25.423Z,15.98
2018-08-07T08:32:55.111Z,15.85
2018-08-07T08:35:24.809Z,15.56
2018-08-07T08:37:54.548Z,15.78
2018-08-07T08:40:25.617Z,15.15
2018-08-07T08:42:55.313Z,15.26
2018-08-07T08:45:26.165Z,15.24
2018-08-07T08:47:58.975Z,14.89
2018-08-07T08:50:43.034Z,14.18
2018-08-07T08:53:12.643Z,14.37
2018-08-07T08:55:42.204Z,13.91
2018-08-07T08:58:11.829Z,13.50
2018-08-07T09:00:41.917Z,13.86
2018-08-07T09:03:11.553Z,13.26
2018-08-07T09:05:41.196Z,13.43
2018-08-07T09:08:11.088Z,13.82
2018-08-07T09:10:40.889Z,13.95
2018-08-07T09:13:10.402Z,13.59
2018-08-07T09:15:40.079Z,13.96
2018-08-07T09:18:09.762Z,14.24
2018-08-07T09:20:39.377Z,13.43
2018-08-07T09:23:09.345Z,13.39
2018-08-07T09:25:38.996Z,13.52
2018-08-07T09:28:08.627Z,13.61
2018-08-07T09:30:38.269Z,13.78
2018-08-07T09:33:07.885Z,13.88
2018-08-07T09:35:37.585Z,13.70
2018-08-07T09:38:07.396Z,13.84
2018-08-07T09:40:37.014Z,13.28
2018-08-07T09:43:06.714Z,13.34
2018-08-07T09:45:36.665Z,13.57
2018-08-07T09:48:11.782Z,13.92
2018-08-07T09:50:41.454Z,12.97
2018-08-07T09:53:11.085Z,13.16
2018-08-07T09:55:40.757Z,13.02
2018-08-07T09:58:10.325Z,13.67
2018-08-07T10:00:45.100Z,12.95
2018-08-07T10:03:17.616Z,13.38
2018-08-07T10:05:47.356Z,12.83
2018-08-07T10:08:17.006Z,13.20
2018-08-07T10:10:46.645Z,13.24
2018-08-07T10:13:16.246Z,13.12
2018-08-07T10:15:45.850Z,13.21
2018-08-07T10:18:15.454Z,13.86
2018-08-07T10:20:45.045Z,13.53
2018-08-07T10:23:14.689Z,14.00
2018-08-07T10:25:44.342Z,14.32
2018-08-07T10:28:13.972Z,14.62
2018-08-07T10:30:43.602Z,14.85
2018-08-07T10:33:13.223Z,15.66
2018-08-07T10:35:42.832Z,15.84
2018-08-07T10:38:12.477Z,15.65
2018-08-07T10:40:42.146Z,15.60
2018-08-07T10:43:11.860Z,15.77
2018-08-07T10:45:41.329Z,15.45
2018-08-07T10:48:10.968Z,16.04
2018-08-07T10:50:40.696Z,16.41
2018-08-07T10:53:10.292Z,17.02
2018-08-07T10:55:39.919Z,17.11
2018-08-07T10:58:09.381Z,17.04
2018-08-07T11:00:39.401Z,16.80
2018-08-07T11:03:08.982Z,17.58
2018-08-07T11:05:38.610Z,17.86
2018-08-07T11:08:08.197Z,18.24
2018-08-07T11:10:37.793Z,18.52
2018-08-07T11:13:07.533Z,18.75
2018-08-07T11:15:37.098Z,18.54
2018-08-07T11:18:06.761Z,18.99
2018-08-07T11:20:36.451Z,19.53
2018-08-07T11:23:06.070Z,20.61
2018-08-07T11:25:35.678Z,20.86
2018-08-07T11:28:05.283Z,21.16
2018-08-07T11:30:34.896Z,21.62
2018-08-07T11:33:04.556Z,21.75
2018-08-07T11:35:34.172Z,22.06
2018-08-07T11:38:04.038Z,22.69
2018-08-07T11:40:33.636Z,22.59
2018-08-07T11:43:03.219Z,23.34
2018-08-07T11:45:33.078Z,22.62
2018-08-07T11:48:02.831Z,22.58
2018-08-07T11:50:33.217Z,22.68
2018-08-07T11:53:02.861Z,23.72
2018-08-07T11:55:32.533Z,23.88
2018-08-07T11:58:02.098Z,24.01
2018-08-07T12:00:34.903Z,23.78
2018-08-07T12:03:06.278Z,24.19
2018-08-07T12:05:35.879Z,24.59
2018-08-07T12:08:06.200Z,23.51
2018-08-07T12:10:36.002Z,23.35
2018-08-07T12:13:05.765Z,23.89
2018-08-07T12:15:35.336Z,22.95
2018-08-07T12:18:05.058Z,23.38
2018-08-07T12:20:34.740Z,22.67
2018-08-07T12:23:04.429Z,24.09
2018-08-07T12:25:34.061Z,23.49
2018-08-07T12:28:03.664Z,23.51
2018-08-07T12:30:33.290Z,22.67
2018-08-07T12:33:02.913Z,23.04
2018-08-07T12:35:32.628Z,22.60
2018-08-07T12:38:02.413Z,23.30
2018-08-07T12:40:32.345Z,23.21
2018-08-07T12:43:03.989Z,22.69
2018-08-07T12:45:33.725Z,22.73
2018-08-07T12:48:03.333Z,22.73
2018-08-07T12:50:32.576Z,22.50
2018-08-07T12:53:02.231Z,22.35
2018-08-07T12:55:31.806Z,22.39
2018-08-07T12:58:01.382Z,22.73
2018-08-07T13:00:32.749Z,22.58
2018-08-07T13:03:02.356Z,22.73
2018-08-07T13:05:31.930Z,22.47
2018-08-07T13:08:01.533Z,22.89
2018-08-07T13:10:31.122Z,22.06
2018-08-07T13:13:00.709Z,21.92
2018-08-07T13:15:30.368Z,22.59
2018-08-07T13:17:59.956Z,22.57
2018-08-07T13:20:29.525Z,22.01
2018-08-07T13:22:59.190Z,22.47
2018-08-07T13:25:28.752Z,21.78
2018-08-07T13:27:58.399Z,22.33
2018-08-07T13:30:56.993Z,22.57
2018-08-07T13:33:26.554Z,22.28
2018-08-07T13:35:56.245Z,22.46
2018-08-07T13:38:25.902Z,21.92
2018-08-07T13:40:55.878Z,22.63
2018-08-07T13:43:25.533Z,22.06
2018-08-07T13:45:55.284Z,22.38
2018-08-07T13:48:25.005Z,22.46
2018-08-07T13:50:54.664Z,22.03
2018-08-07T13:53:24.289Z,22.62
2018-08-07T13:55:53.925Z,22.99
2018-08-07T13:58:23.566Z,22.46
2018-08-07T14:00:53.149Z,22.81
2018-08-07T14:03:22.744Z,22.18
2018-08-07T14:05:52.415Z,22.59
2018-08-07T14:08:22.098Z,22.73
2018-08-07T14:10:51.752Z,22.51
2018-08-07T14:13:21.331Z,22.25
2018-08-07T14:15:51.173Z,21.76
2018-08-07T14:18:20.878Z,22.26
2018-08-07T14:20:50.532Z,21.66
2018-08-07T14:23:20.188Z,22.07
2018-08-07T14:25:49.897Z,21.62
2018-08-07T14:28:19.546Z,21.72
2018-08-07T14:30:49.130Z,21.88
2018-08-07T14:33:18.772Z,21.38
2018-08-07T14:35:48.495Z,22.01
2018-08-07T14:38:18.370Z,22.34
2018-08-07T14:40:48.001Z,22.32
2018-08-07T14:43:18.276Z,22.18
2018-08-07T14:45:47.897Z,22.62
2018-08-07T14:48:17.492Z,21.91
2018-08-07T14:50:47.098Z,22.33
2018-08-07T14:53:16.708Z,21.61
2018-08-07T14:55:46.629Z,22.03
2018-08-07T14:58:16.268Z,22.03
2018-08-07T15:00:45.887Z,21.41
2018-08-07T15:03:15.506Z,21.53
2018-08-07T15:05:45.091Z,21.35
2018-08-07T15:08:14.706Z,22.15
2018-08-07T15:10:44.305Z,21.66
2018-08-07T15:13:13.925Z,21.79
2018-08-07T15:15:43.564Z,22.42
2018-08-07T15:18:13.259Z,22.00
2018-08-07T15:20:42.977Z,22.03
2018-08-07T15:23:12.577Z,22.44
2018-08-07T15:25:42.243Z,22.43
2018-08-07T15:28:11.837Z,22.12
2018-08-07T15:30:41.445Z,22.38
2018-08-07T15:33:11.153Z,22.54
2018-08-07T15:35:40.717Z,23.22
2018-08-07T15:38:10.693Z,23.61
2018-08-07T15:40:40.286Z,23.13
2018-08-07T15:43:09.892Z,23.84
2018-08-07T15:45:39.565Z,23.83
2018-08-07T15:48:09.389Z,23.42
2018-08-07T15:50:38.999Z,24.24
2018-08-07T15:53:08.677Z,23.99
2018-08-07T15:55:38.278Z,24.67
2018-08-07T15:58:07.949Z,23.93
2018-08-07T16:00:37.585Z,23.71
2018-08-07T16:03:07.179Z,23.74
2018-08-07T16:05:36.777Z,23.74
2018-08-07T16:08:06.515Z,24.49
2018-08-07T16:10:36.111Z,24.37
2018-08-07T16:13:06.328Z,24.82
2018-08-07T16:15:35.949Z,24.07
2018-08-07T16:18:06.067Z,24.37
2018-08-07T16:20:35.808Z,24.80
2018-08-07T16:23:05.785Z,24.12
2018-08-07T16:25:35.522Z,24.89
2018-08-07T16:28:05.307Z,24.09
2018-08-07T16:30:34.987Z,24.20
2018-08-07T16:33:04.585Z,24.46
2018-08-07T16:35:34.231Z,23.84
2018-08-07T16:38:04.033Z,24.44
2018-08-07T16:40:33.664Z,24.40
2018-08-07T16:43:03.322Z,24.10
2018-08-07T16:45:32.929Z,24.62
2018-08-07T16:48:02.505Z,23.92
2018-08-07T16:50:32.156Z,24.25
2018-08-07T16:53:01.720Z,24.80
2018-08-07T16:55:31.279Z,23.93
2018-08-07T16:58:00.938Z,24.35
2018-08-07T17:00:30.624Z,24.89
2018-08-07T17:03:00.361Z,24.95
2018-08-07T17:05:29.976Z,24.07
2018-08-07T17:07:59.599Z,25.22
2018-08-07T17:10:29.574Z,25.15
2018-08-07T17:12:59.297Z,25.00
2018-08-07T17:15:28.981Z,25.21
2018-08-07T17:17:58.569Z,25.34
2018-08-07T17:20:28.198Z,25.26
2018-08-07T17:22:57.873Z,24.61
2018-08-07T17:25:27.517Z,24.94
2018-08-07T17:27:57.262Z,25.66
2018-08-07T17:30:28.797Z,25.62
2018-08-07T17:32:58.457Z,25.73
2018-08-07T17:35:28.268Z,25.75
2018-08-07T17:37:59.195Z,24.93
2018-08-07T17:40:29.702Z,26.12
2018-08-07T17:42:59.655Z,25.52
2018-08-07T17:45:29.313Z,25.96
2018-08-07T17:47:58.954Z,26.38
2018-08-07T17:50:28.765Z,25.65
2018-08-07T17:53:00.364Z,26.30
2018-08-07T17:55:30.028Z,26.08
2018-08-07T17:58:00.880Z,25.70
2018-08-07T18:00:30.808Z,26.80
2018-08-07T18:03:00.517Z,25.96
2018-08-07T18:05:30.137Z,26.09
2018-08-07T18:07:59.765Z,26.36
2018-08-07T18:10:29.404Z,26.65
2018-08-07T18:12:59.037Z,27.35
2018-08-07T18:15:28.764Z,26.76
2018-08-07T18:17:58.372Z,27.47
2018-08-07T18:20:28.425Z,26.60
2018-08-07T18:22:58.126Z,27.29
2018-08-07T18:25:27.768Z,27.29
2018-08-07T18:27:57.409Z,27.28
2018-08-07T18:30:27.052Z,27.66
2018-08-07T18:32:56.629Z,28.00
2018-08-07T18:35:27.113Z,27.29
2018-08-07T18:37:56.813Z,28.12
2018-08-07T18:40:26.374Z,27.36
2018-08-07T18:42:55.984Z,27.90
2018-08-07T18:45:25.568Z,27.63
2018-08-07T18:47:55.179Z,28.77
2018-08-07T18:50:24.983Z,28.74
2018-08-07T18:52:54.684Z,28.16
2018-08-07T18:55:24.261Z,28.63
2018-08-07T18:57:53.893Z,29.27
2018-08-07T19:00:24.835Z,28.36
2018-08-07T19:02:54.503Z,29.11
2018-08-07T19:05:24.868Z,29.22
2018-08-07T19:07:54.818Z,29.54
2018-08-07T19:10:24.405Z,29.73
2018-08-07T19:12:54.041Z,29.45
2018-08-07T19:15:23.746Z,30.15
2018-08-07T19:17:53.279Z,29.35
2018-08-07T19:20:23.441Z,29.62
2018-08-07T19:22:53.127Z,30.23
2018-08-07T19:25:23.164Z,29.52
2018-08-07T19:27:52.784Z,30.80
2018-08-07T19:30:24.126Z,30.07
2018-08-07T19:32:53.805Z,30.59
2018-08-07T19:35:23.577Z,31.04
2018-08-07T19:37:53.250Z,31.26
2018-08-07T19:40:23.003Z,30.45
2018-08-07T19:42:53.008Z,31.21
2018-08-07T19:45:22.613Z,31.61
2018-08-07T19:47:52.170Z,31.48
2018-08-07T19:50:22.607Z,31.25
2018-08-07T19:52:52.185Z,32.04
2018-08-07T19:55:22.732Z,31.82
2018-08-07T19:57:52.500Z,31.84
2018-08-07T20:00:26.687Z,31.32
2018-08-07T20:02:57.889Z,31.49
2018-08-07T20:05:27.528Z,32.17
2018-08-07T20:07:57.520Z,32.42
2018-08-07T20:10:27.613Z,31.40
2018-08-07T20:12:57.289Z,32.55
2018-08-07T20:15:28.596Z,32.52
2018-08-07T20:17:58.426Z,32.06
2018-08-07T20:20:28.018Z,33.37
2018-08-07T20:22:57.752Z,33.26
2018-08-07T20:25:27.829Z,33.35
2018-08-07T20:27:57.555Z,32.37
2018-08-07T20:30:27.192Z,33.32
2018-08-07T20:32:57.871Z,32.71
2018-08-07T20:35:27.627Z,32.80
2018-08-07T20:37:57.353Z,33.83
2018-08-07T20:40:27.820Z,32.69
2018-08-07T20:42:59.030Z,33.27
2018-08-07T20:45:29.138Z,32.99
2018-08-07T20:47:58.778Z,33.65
2018-08-07T20:50:28.461Z,34.03
2018-08-07T20:52:58.128Z,33.96
2018-08-07T20:55:27.785Z,33.56
2018-08-07T20:57:57.380Z,33.08
2018-08-07T21:00:28.133Z,33.54
2018-08-07T21:02:57.789Z,34.14
2018-08-07T21:05:27.576Z,33.87
2018-08-07T21:07:57.260Z,33.68
2018-08-07T21:10:29.044Z,34.57
2018-08-07T21:12:59.356Z,33.82
2018-08-07T21:15:29.268Z,34.57
2018-08-07T21:17:58.937Z,33.85
2018-08-07T21:20:28.550Z,34.06
2018-08-07T21:22:58.301Z,34.78
2018-08-07T21:25:28.033Z,34.23
2018-08-07T21:27:59.105Z,34.51
2018-08-07T21:30:31.193Z,34.21
2018-08-07T21:33:00.798Z,34.14
2018-08-07T21:35:30.424Z,34.20
2018-08-07T21:38:00.143Z,34.77
2018-08-07T21:40:29.975Z,34.50
2018-08-07T21:42:59.598Z,35.16
2018-08-07T21:45:29.215Z,34.80
2018-08-07T21:47:58.957Z,35.36
2018-08-07T21:50:28.572Z,34.66
2018-08-07T21:52:58.155Z,34.60
2018-08-07T21:55:27.788Z,34.60
2018-08-07T21:57:57.379Z,34.85
2018-08-07T22:00:43.923Z,34.70
2018-08-07T22:03:13.547Z,35.69
2018-08-07T22:05:43.192Z,34.78
2018-08-07T22:08:14.872Z,34.87
2018-08-07T22:10:44.549Z,35.51
2018-08-07T22:13:14.177Z,35.90
2018-08-07T22:15:43.917Z,36.09
2018-08-07T22:18:13.637Z,35.58
2018-08-07T22:20:43.236Z,36.33
2018-08-07T22:23:12.813Z,36.22
2018-08-07T22:25:42.374Z,36.05
2018-08-07T22:28:11.996Z,36.18
2018-08-07T22:30:41.757Z,35.74
2018-08-07T22:33:11.316Z,36.58
2018-08-07T22:35:40.885Z,36.01
2018-08-07T22:38:10.797Z,35.93
2018-08-07T22:40:40.348Z,36.06
2018-08-07T22:43:09.972Z,36.12
2018-08-07T22:45:39.540Z,37.00
2018-08-07T22:48:10.190Z,36.96
2018-08-07T22:50:39.785Z,36.27
2018-08-07T22:53:09.561Z,37.01
2018-08-07T22:55:39.212Z,37.21
2018-08-07T22:58:08.866Z,36.75
2018-08-07T23:00:38.620Z,36.87
2018-08-07T23:03:08.305Z,37.08
2018-08-07T23:05:37.956Z,36.63
2018-08-07T23:08:07.668Z,36.80
2018-08-07T23:10:37.963Z,37.42
2018-08-07T23:13:08.138Z,37.62
2018-08-07T23:15:37.786Z,37.67
2018-08-07T23:18:07.873Z,37.06
2018-08-07T23:20:38.002Z,37.29
2018-08-07T23:23:07.569Z,37.70
2018-08-07T23:25:37.164Z,37.36
2018-08-07T23:28:06.894Z,37.59
2018-08-07T23:30:36.440Z,37.63
2018-08-07T23:33:06.100Z,38.17
2018-08-07T23:35:35.704Z,37.74
2018-08-07T23:38:05.265Z,37.40
2018-08-07T23:40:35.070Z,37.66
2018-08-07T23:43:04.837Z,38.38
2018-08-07T23:45:34.603Z,38.51
2018-08-07T23:48:04.348Z,37.88
2018-08-07T23:50:33.913Z,38.39
2018-08-07T23:53:03.641Z,37.95
2018-08-07T23:55:33.250Z,38.05
2018-08-07T23:58:02.822Z,38.28
