createdAt,value
2023-04-16T00:00:44.329Z,92633.63
2023-04-16T00:03:11.056Z,92626.19
2023-04-16T00:05:38.156Z,92633.06
2023-04-16T00:08:04.748Z,92637.78
2023-04-16T00:10:31.443Z,92644.63
2023-04-16T00:12:57.937Z,92650.47
2023-04-16T00:15:24.851Z,92646.16
2023-04-16T00:17:51.409Z,92653.34
2023-04-16T00:20:18.084Z,92657.72
2023-04-16T00:22:44.952Z,92644.53
2023-04-16T00:25:11.623Z,92660.34
2023-04-16T00:27:38.193Z,92663.56
2023-04-16T00:30:05.331Z,92650.03
2023-04-16T00:32:31.914Z,92680.16
2023-04-16T00:34:59.376Z,92677.22
2023-04-16T00:37:26.089Z,92717.13
2023-04-16T00:39:52.776Z,92691.50
2023-04-16T00:42:19.434Z,92701.00
2023-04-16T00:44:48.825Z,92708.44
2023-04-16T00:47:15.493Z,92720.50
2023-04-16T00:49:44.729Z,92707.28
2023-04-16T00:52:11.821Z,92718.41
2023-04-16T00:54:39.089Z,92717.31
2023-04-16T00:57:06.286Z,92722.09
2023-04-16T00:59:32.832Z,92721.53
2023-04-16T01:02:02.236Z,92731.84
2023-04-16T01:04:31.078Z,92730.50
2023-04-16T01:06:57.891Z,92733.66
2023-04-16T01:09:25.003Z,92729.94
2023-04-16T01:11:53.376Z,92747.16
2023-04-16T01:14:23.606Z,92742.19
2023-04-16T01:16:50.434Z,92747.47
2023-04-16T01:19:17.159Z,92764.38
2023-04-16T01:21:43.928Z,92760.09
2023-04-16T01:24:10.873Z,92765.19
2023-04-16T01:26:37.637Z,92758.00
2023-04-16T01:29:04.475Z,92758.25
2023-04-16T01:31:31.183Z,92765.66
2023-04-16T01:33:57.673Z,92761.69
2023-04-16T01:36:24.295Z,92745.81
2023-04-16T01:38:50.950Z,92746.88
2023-04-16T01:41:17.462Z,92745.25
2023-04-16T01:43:44.227Z,92745.38
2023-04-16T01:46:29.644Z,92752.72
2023-04-16T01:48:57.176Z,92752.50
2023-04-16T01:51:24.155Z,92755.91
2023-04-16T01:53:51.102Z,92746.94
2023-04-16T01:56:17.639Z,92751.38
2023-04-16T01:58:46.205Z,92740.59
2023-04-16T02:01:13.572Z,92747.47
2023-04-16T02:03:40.812Z,92745.94
2023-04-16T02:06:09.469Z,92744.28
2023-04-16T02:08:37.521Z,92738.19
2023-04-16T02:11:05.951Z,92743.25
2023-04-16T02:13:32.768Z,92742.38
2023-04-16T02:16:00.595Z,92741.59
2023-04-16T02:18:27.281Z,92761.19
2023-04-16T02:20:53.797Z,92762.81
2023-04-16T02:23:20.725Z,92756.13
2023-04-16T02:25:47.951Z,92756.91
2023-04-16T02:28:16.760Z,92762.69
2023-04-16T02:30:43.818Z,92768.75
2023-04-16T02:33:11.811Z,92786.47
2023-04-16T02:35:39.288Z,92796.00
2023-04-16T02:38:06.578Z,92798.56
2023-04-16T02:40:33.372Z,92817.09
2023-04-16T02:42:59.967Z,92824.50
2023-04-16T02:45:26.559Z,92822.41
2023-04-16T02:47:53.128Z,92827.13
2023-04-16T02:50:19.696Z,92839.50
2023-04-16T02:52:46.414Z,92843.47
2023-04-16T02:55:12.876Z,92862.53
2023-04-16T02:57:39.404Z,92870.69
2023-04-16T03:00:06.292Z,92861.69
2023-04-16T03:02:32.991Z,92869.88
2023-04-16T03:04:59.630Z,92870.38
2023-04-16T03:07:27.069Z,92872.22
2023-04-16T03:09:53.866Z,92888.88
2023-04-16T03:12:20.670Z,92879.63
2023-04-16T03:14:48.748Z,92889.44
2023-04-16T03:17:17.881Z,92913.59
2023-04-16T03:19:44.370Z,92890.44
2023-04-16T03:22:11.062Z,92903.94
2023-04-16T03:24:38.359Z,92899.91
2023-04-16T03:27:05.137Z,92905.19
2023-04-16T03:29:31.821Z,92925.81
2023-04-16T03:31:58.605Z,92917.06
2023-04-16T03:34:25.124Z,92906.97
2023-04-16T03:36:51.757Z,92928.63
2023-04-16T03:39:18.523Z,92941.06
2023-04-16T03:41:45.252Z,92953.69
2023-04-16T03:44:11.831Z,92951.03
2023-04-16T03:46:38.861Z,92953.16
2023-04-16T03:49:05.446Z,92958.41
2023-04-16T03:51:32.583Z,92964.78
2023-04-16T03:53:59.225Z,92961.56
2023-04-16T03:56:26.390Z,92951.25
2023-04-16T03:58:52.940Z,92966.56
2023-04-16T04:01:19.469Z,92969.47
2023-04-16T04:03:46.357Z,92973.69
2023-04-16T04:06:13.553Z,92987.13
2023-04-16T04:08:40.109Z,92987.41
2023-04-16T04:11:06.745Z,93007.16
2023-04-16T04:13:33.402Z,93014.31
2023-04-16T04:16:00.133Z,93005.63
2023-04-16T04:18:26.793Z,93013.78
2023-04-16T04:20:54.679Z,93016.38
2023-04-16T04:23:21.908Z,93037.50
2023-04-16T04:25:48.611Z,93044.59
2023-04-16T04:28:15.730Z,93041.72
2023-04-16T04:30:42.199Z,93050.66
2023-04-16T04:33:08.825Z,93045.84
2023-04-16T04:35:35.727Z,93061.69
2023-04-16T04:38:03.295Z,93062.00
2023-04-16T04:40:29.884Z,93067.50
2023-04-16T04:42:56.699Z,93091.25
2023-04-16T04:45:25.639Z,93103.88
2023-04-16T04:47:55.364Z,93108.34
2023-04-16T04:50:22.214Z,93114.41
2023-04-16T04:52:49.067Z,93122.31
2023-04-16T04:55:16.360Z,93147.13
2023-04-16T04:57:42.912Z,93163.44
2023-04-16T05:00:09.690Z,93172.91
2023-04-16T05:02:36.507Z,93184.00
2023-04-16T05:05:03.464Z,93175.03
2023-04-16T05:07:30.083Z,93190.81
2023-04-16T05:09:56.564Z,93214.28
2023-04-16T05:12:23.314Z,93216.41
2023-04-16T05:14:49.955Z,93229.88
2023-04-16T05:17:16.590Z,93238.78
2023-04-16T05:19:43.583Z,93258.31
2023-04-16T05:22:10.523Z,93263.81
2023-04-16T05:24:37.148Z,93272.78
2023-04-16T05:27:05.137Z,93268.03
2023-04-16T05:29:31.682Z,93281.44
2023-04-16T05:31:58.213Z,93301.47
2023-04-16T05:34:24.905Z,93298.81
2023-04-16T05:36:51.421Z,93313.59
2023-04-16T05:39:21.645Z,93317.56
2023-04-16T05:41:48.124Z,93348.63
2023-04-16T05:44:15.656Z,93348.88
2023-04-16T05:46:42.296Z,93353.63
2023-04-16T05:49:09.222Z,93357.56
2023-04-16T05:51:36.459Z,93356.78
2023-04-16T05:54:03.296Z,93369.44
2023-04-16T05:56:29.798Z,93381.00
2023-04-16T05:58:56.329Z,93371.78
2023-04-16T06:01:23.092Z,93383.63
2023-04-16T06:03:49.880Z,93399.19
2023-04-16T06:06:16.484Z,93396.81
2023-04-16T06:08:43.957Z,93396.28
2023-04-16T06:11:10.690Z,93400.00
2023-04-16T06:13:37.822Z,93395.25
2023-04-16T06:16:04.721Z,93402.09
2023-04-16T06:18:31.531Z,93405.25
2023-04-16T06:20:59.501Z,93409.44
2023-04-16T06:23:26.088Z,93425.00
2023-04-16T06:25:52.806Z,93428.94
2023-04-16T06:28:19.305Z,93416.81
2023-04-16T06:30:46.717Z,93412.34
2023-04-16T06:33:13.408Z,93445.81
2023-04-16T06:35:40.052Z,93442.66
2023-04-16T06:38:06.756Z,93450.53
2023-04-16T06:40:33.294Z,93452.66
2023-04-16T06:42:59.970Z,93464.25
2023-04-16T06:45:26.716Z,93459.75
2023-04-16T06:47:53.423Z,93477.13
2023-04-16T06:50:20.230Z,93490.59
2023-04-16T06:52:46.878Z,93496.13
2023-04-16T06:55:13.489Z,93494.81
2023-04-16T06:57:40.972Z,93498.50
2023-04-16T07:00:08.231Z,93511.94
2023-04-16T07:02:35.226Z,93541.44
2023-04-16T07:05:02.094Z,93530.63
2023-04-16T07:07:28.881Z,93530.09
2023-04-16T07:09:55.863Z,93528.53
2023-04-16T07:12:22.924Z,93531.69
2023-04-16T07:14:50.070Z,93553.81
2023-04-16T07:17:16.515Z,93555.94
2023-04-16T07:19:42.989Z,93556.97
2023-04-16T07:22:09.425Z,93569.09
2023-04-16T07:24:36.222Z,93577.00
2023-04-16T07:27:03.340Z,93592.53
2023-04-16T07:29:29.959Z,93592.81
2023-04-16T07:31:57.086Z,93589.66
2023-04-16T07:34:23.942Z,93617.31
2023-04-16T07:36:50.624Z,93622.06
2023-04-16T07:39:17.245Z,93618.91
2023-04-16T07:41:44.095Z,93643.41
2023-04-16T07:44:11.026Z,93645.50
2023-04-16T07:46:46.266Z,93658.19
2023-04-16T07:49:13.750Z,93653.19
2023-04-16T07:51:40.921Z,93662.94
2023-04-16T07:54:07.596Z,93679.25
2023-04-16T07:56:34.318Z,93669.25
2023-04-16T07:59:07.906Z,93676.13
2023-04-16T08:01:41.331Z,93687.19
2023-04-16T08:04:07.980Z,93706.72
2023-04-16T08:06:34.796Z,93700.38
2023-04-16T08:09:05.009Z,93730.44
2023-04-16T08:11:31.785Z,93736.78
2023-04-16T08:14:01.484Z,93761.78
2023-04-16T08:16:28.255Z,93772.09
2023-04-16T08:18:54.933Z,93788.97
2023-04-16T08:21:22.280Z,93796.66
2023-04-16T08:23:48.753Z,93817.47
2023-04-16T08:26:16.808Z,93838.06
2023-04-16T08:28:43.535Z,93867.28
2023-04-16T08:31:10.237Z,93879.47
2023-04-16T08:33:36.772Z,93902.16
2023-04-16T08:36:04.491Z,93933.00
2023-04-16T08:38:31.146Z,93948.00
2023-04-16T08:41:02.848Z,93983.06
2023-04-16T08:43:33.634Z,93986.78
2023-04-16T08:48:33.385Z,94035.06
2023-04-16T08:51:00.637Z,94058.56
2023-04-16T08:53:32.798Z,94090.13
2023-04-16T08:56:03.691Z,94095.06
2023-04-16T08:58:31.962Z,94120.09
2023-04-16T09:00:58.325Z,94155.72
2023-04-16T09:03:25.093Z,94158.84
2023-04-16T09:05:52.272Z,94184.50
2023-04-16T09:08:18.862Z,94213.53
2023-04-16T09:10:45.883Z,94250.22
2023-04-16T09:13:13.565Z,94302.38
2023-04-16T09:15:41.228Z,94338.22
2023-04-16T09:20:51.194Z,94395.19
2023-04-16T09:23:18.213Z,94435.91
2023-04-16T09:25:44.698Z,94480.88
2023-04-16T09:28:11.419Z,94495.63
2023-04-16T09:30:38.479Z,94518.75
2023-04-16T09:33:23.618Z,94541.94
2023-04-16T09:35:50.901Z,94541.41
2023-04-16T09:38:18.057Z,94553.09
2023-04-16T09:40:45.282Z,94556.38
2023-04-16T09:43:13.127Z,94575.81
2023-04-16T09:45:48.786Z,94593.94
2023-04-16T09:48:15.949Z,94596.09
2023-04-16T09:50:47.745Z,94614.69
2023-04-16T09:53:23.516Z,94627.06
2023-04-16T09:55:50.161Z,94624.84
2023-04-16T09:58:19.132Z,94640.34
2023-04-16T10:00:45.850Z,94651.13
2023-04-16T10:03:12.667Z,94662.41
2023-04-16T10:05:39.178Z,94681.38
2023-04-16T10:08:12.462Z,94681.47
2023-04-16T10:10:39.602Z,94678.81
2023-04-16T10:13:06.694Z,94703.09
2023-04-16T10:15:33.411Z,94690.13
2023-04-16T10:18:00.509Z,94700.00
2023-04-16T10:20:30.569Z,94680.38
2023-04-16T10:22:57.705Z,94689.81
2023-04-16T10:25:24.944Z,94689.09
2023-04-16T10:27:51.690Z,94708.97
2023-04-16T10:30:19.582Z,94676.78
2023-04-16T10:32:46.614Z,94676.28
2023-04-16T10:35:16.146Z,94665.47
2023-04-16T10:37:42.738Z,94692.44
2023-04-16T10:40:22.608Z,94687.28
2023-04-16T10:42:56.004Z,94699.06
2023-04-16T10:45:32.933Z,94747.97
2023-04-16T10:47:59.843Z,94819.34
2023-04-16T10:50:34.491Z,94859.91
2023-04-16T10:53:22.917Z,94887.75
2023-04-16T10:55:58.582Z,94959.22
2023-04-16T10:58:29.185Z,94996.94
2023-04-16T11:00:56.144Z,95013.91
2023-04-16T11:03:22.890Z,95057.72
2023-04-16T11:05:49.597Z,95088.69
2023-04-16T11:08:16.647Z,95142.97
2023-04-16T11:10:43.181Z,95196.28
2023-04-16T11:13:12.902Z,95207.84
2023-04-16T11:15:39.637Z,95260.84
2023-04-16T11:18:07.244Z,95277.03
2023-04-16T11:20:41.619Z,95317.91
2023-04-16T11:23:10.966Z,95356.66
2023-04-16T11:25:37.530Z,95376.81
2023-04-16T11:28:04.267Z,95390.22
2023-04-16T11:30:31.648Z,95449.50
2023-04-16T11:32:58.480Z,95442.44
2023-04-16T11:35:25.098Z,95434.88
2023-04-16T11:37:55.694Z,95495.19
2023-04-16T11:40:22.477Z,95544.13
2023-04-16T11:42:49.109Z,95591.50
2023-04-16T11:45:16.051Z,95589.41
2023-04-16T11:47:55.368Z,95624.78
2023-04-16T11:50:22.184Z,95657.91
2023-04-16T11:52:49.886Z,95663.38
2023-04-16T11:55:16.837Z,95735.69
2023-04-16T11:57:43.529Z,95743.06
2023-04-16T12:00:15.909Z,95775.59
2023-04-16T12:02:47.252Z,95828.59
2023-04-16T12:05:34.758Z,95821.78
2023-04-16T12:08:02.631Z,95795.88
2023-04-16T12:10:29.575Z,95804.75
2023-04-16T12:13:09.549Z,95832.00
2023-04-16T12:15:55.363Z,95846.66
2023-04-16T12:18:24.661Z,95849.56
2023-04-16T12:20:51.541Z,95892.75
2023-04-16T12:23:35.950Z,95932.03
2023-04-16T12:26:10.914Z,95923.84
2023-04-16T12:28:40.850Z,95938.94
2023-04-16T12:31:07.399Z,95943.22
2023-04-16T12:33:33.962Z,95916.94
2023-04-16T12:36:01.693Z,95922.84
2023-04-16T12:38:28.905Z,95962.09
2023-04-16T12:40:57.339Z,96015.44
2023-04-16T12:43:24.147Z,95996.88
2023-04-16T12:45:50.764Z,96009.03
2023-04-16T12:48:18.338Z,96046.22
2023-04-16T12:50:44.795Z,96047.63
2023-04-16T12:53:11.759Z,96016.22
2023-04-16T12:55:38.336Z,96080.97
2023-04-16T12:58:05.006Z,96119.41
2023-04-16T13:00:31.806Z,96091.34
2023-04-16T13:02:58.672Z,96054.72
2023-04-16T13:05:26.193Z,96076.28
2023-04-16T13:07:52.800Z,96097.44
2023-04-16T13:10:21.021Z,96104.53
2023-04-16T13:12:47.549Z,96085.63
2023-04-16T13:15:14.074Z,96088.88
2023-04-16T13:17:40.765Z,96083.59
2023-04-16T13:20:07.780Z,96102.31
2023-04-16T13:22:34.434Z,96146.38
2023-04-16T13:25:00.977Z,96149.03
2023-04-16T13:27:27.466Z,96165.69
2023-04-16T13:29:54.568Z,96168.91
2023-04-16T13:32:21.246Z,96189.88
2023-04-16T13:34:47.809Z,96188.03
2023-04-16T13:37:14.501Z,96180.91
2023-04-16T13:39:41.142Z,96177.88
2023-04-16T13:42:10.609Z,96180.91
2023-04-16T13:44:37.946Z,96188.44
2023-04-16T13:47:04.488Z,96180.34
2023-04-16T13:49:35.603Z,96185.19
2023-04-16T13:52:04.849Z,96185.59
2023-04-16T13:54:31.430Z,96173.19
2023-04-16T13:56:58.168Z,96185.19
2023-04-16T13:59:24.831Z,96189.66
2023-04-16T14:01:51.420Z,96174.63
2023-04-16T14:04:18.533Z,96198.00
2023-04-16T14:06:45.304Z,96186.81
2023-04-16T14:09:12.110Z,96180.09
2023-04-16T14:11:38.701Z,96192.91
2023-04-16T14:14:05.712Z,96183.16
2023-04-16T14:16:32.375Z,96212.00
2023-04-16T14:18:58.966Z,96197.78
2023-04-16T14:21:27.160Z,96180.72
2023-04-16T14:23:53.911Z,96178.50
2023-04-16T14:26:20.769Z,96209.97
2023-04-16T14:28:47.307Z,96223.34
2023-04-16T14:31:13.998Z,96230.88
2023-04-16T14:33:40.617Z,96240.03
2023-04-16T14:36:15.132Z,96230.28
2023-04-16T14:38:43.277Z,96223.19
2023-04-16T14:41:10.779Z,96246.94
2023-04-16T14:43:39.238Z,96256.06
2023-04-16T14:46:07.068Z,96246.28
2023-04-16T14:48:33.531Z,96293.25
2023-04-16T14:51:00.103Z,96298.53
2023-04-16T14:53:27.163Z,96312.75
2023-04-16T14:55:53.773Z,96315.19
2023-04-16T14:58:20.446Z,96312.75
2023-04-16T15:00:46.957Z,96310.72
2023-04-16T15:03:17.470Z,96325.34
2023-04-16T15:05:44.192Z,96334.50
2023-04-16T15:08:10.709Z,96375.34
2023-04-16T15:10:37.854Z,96397.66
2023-04-16T15:13:04.660Z,96402.53
2023-04-16T15:15:31.160Z,96392.41
2023-04-16T15:17:57.834Z,96405.00
2023-04-16T15:20:24.536Z,96407.84
2023-04-16T15:22:51.290Z,96424.09
2023-04-16T15:25:17.881Z,96426.16
2023-04-16T15:27:47.032Z,96420.94
2023-04-16T15:30:13.822Z,96434.34
2023-04-16T15:32:40.551Z,96424.00
2023-04-16T15:35:09.183Z,96462.59
2023-04-16T15:37:39.423Z,96491.44
2023-04-16T15:40:08.649Z,96443.56
2023-04-16T15:42:35.130Z,96474.16
2023-04-16T15:45:01.783Z,96499.28
2023-04-16T15:47:29.012Z,96508.28
2023-04-16T15:49:55.731Z,96501.78
2023-04-16T15:52:22.333Z,96511.94
2023-04-16T15:54:49.325Z,96510.38
2023-04-16T15:57:16.075Z,96536.78
2023-04-16T15:59:44.648Z,96564.00
2023-04-16T16:02:14.615Z,96550.00
2023-04-16T16:04:46.003Z,96550.53
2023-04-16T16:07:12.739Z,96565.66
2023-04-16T16:09:39.244Z,96603.53
2023-04-16T16:12:06.076Z,96607.00
2023-04-16T16:14:33.134Z,96629.50
2023-04-16T16:16:59.951Z,96604.97
2023-04-16T16:19:27.132Z,96596.00
2023-04-16T16:21:55.218Z,96611.84
2023-04-16T16:24:22.622Z,96607.81
2023-04-16T16:26:49.240Z,96604.19
2023-04-16T16:29:16.021Z,96604.84
2023-04-16T16:31:42.577Z,96615.03
2023-04-16T16:34:17.114Z,96650.94
2023-04-16T16:36:47.159Z,96645.34
2023-04-16T16:39:14.278Z,96663.19
2023-04-16T16:41:42.408Z,96673.25
2023-04-16T16:44:09.880Z,96671.47
2023-04-16T16:46:37.297Z,96660.28
2023-04-16T16:49:05.650Z,96660.59
2023-04-16T16:51:39.691Z,96644.84
2023-04-16T16:54:07.695Z,96645.19
2023-04-16T16:56:35.493Z,96653.03
2023-04-16T16:59:03.079Z,96637.88
2023-04-16T17:01:30.339Z,96660.13
2023-04-16T17:03:57.407Z,96650.53
2023-04-16T17:06:24.668Z,96621.56
2023-04-16T17:08:51.956Z,96625.13
2023-04-16T17:11:18.750Z,96611.94
2023-04-16T17:13:45.760Z,96605.22
2023-04-16T17:16:13.304Z,96588.59
2023-04-16T17:18:42.865Z,96601.53
2023-04-16T17:21:09.596Z,96593.34
2023-04-16T17:23:36.212Z,96582.41
2023-04-16T17:26:02.841Z,96573.06
2023-04-16T17:28:29.454Z,96568.22
2023-04-16T17:30:57.110Z,96573.50
2023-04-16T17:33:23.813Z,96573.03
2023-04-16T17:35:50.618Z,96569.41
2023-04-16T17:38:17.296Z,96543.84
2023-04-16T17:40:43.706Z,96552.75
2023-04-16T17:43:13.742Z,96554.31
2023-04-16T17:45:40.196Z,96551.53
2023-04-16T17:48:06.917Z,96558.41
2023-04-16T17:50:33.519Z,96552.88
2023-04-16T17:53:04.895Z,96534.81
2023-04-16T17:55:31.365Z,96540.09
2023-04-16T17:57:58.038Z,96537.69
2023-04-16T18:00:25.231Z,96518.66
2023-04-16T18:02:52.537Z,96527.50
2023-04-16T18:05:19.910Z,96524.50
2023-04-16T18:07:47.191Z,96526.91
2023-04-16T18:10:14.975Z,96525.28
2023-04-16T18:12:41.619Z,96527.03
2023-04-16T18:15:08.396Z,96533.13
2023-04-16T18:17:34.880Z,96521.16
2023-04-16T18:20:01.565Z,96506.97
2023-04-16T18:22:31.708Z,96516.50
2023-04-16T18:25:01.544Z,96511.22
2023-04-16T18:27:30.096Z,96512.81
2023-04-16T18:29:56.788Z,96511.50
2023-04-16T18:32:23.591Z,96496.94
2023-04-16T18:34:50.192Z,96483.13
2023-04-16T18:37:18.025Z,96452.09
2023-04-16T18:39:44.982Z,96467.63
2023-04-16T18:42:11.745Z,96449.81
2023-04-16T18:44:38.247Z,96438.53
2023-04-16T18:47:04.964Z,96432.84
2023-04-16T18:49:34.333Z,96428.50
2023-04-16T18:52:02.684Z,96422.66
2023-04-16T18:54:29.271Z,96419.38
2023-04-16T18:56:57.345Z,96412.06
2023-04-16T18:59:24.551Z,96412.84
2023-04-16T19:01:51.226Z,96396.66
2023-04-16T19:04:17.908Z,96392.38
2023-04-16T19:06:45.062Z,96387.09
2023-04-16T19:09:11.783Z,96378.78
2023-04-16T19:11:38.384Z,96355.44
2023-04-16T19:14:05.941Z,96345.09
2023-04-16T19:16:32.536Z,96335.78
2023-04-16T19:19:02.070Z,96334.56
2023-04-16T19:21:28.620Z,96335.94
2023-04-16T19:23:55.072Z,96341.44
2023-04-16T19:26:21.558Z,96331.25
2023-04-16T19:28:48.148Z,96329.22
2023-04-16T19:31:14.806Z,96306.69
2023-04-16T19:33:42.086Z,96302.84
2023-04-16T19:36:08.579Z,96296.75
2023-04-16T19:38:35.334Z,96288.63
2023-04-16T19:41:01.895Z,96284.34
2023-04-16T19:43:31.123Z,96261.66
2023-04-16T19:45:57.920Z,96271.59
2023-04-16T19:48:24.703Z,96252.31
2023-04-16T19:50:51.354Z,96241.56
2023-04-16T19:53:17.952Z,96218.41
2023-04-16T19:55:47.575Z,96186.34
2023-04-16T19:58:15.540Z,96139.25
2023-04-16T20:00:42.385Z,96105.38
2023-04-16T20:03:09.282Z,96044.72
2023-04-16T20:05:36.014Z,95975.16
2023-04-16T20:08:02.641Z,95944.94
2023-04-16T20:10:31.378Z,95903.78
2023-04-16T20:12:58.105Z,95830.94
2023-04-16T20:15:24.610Z,95768.09
2023-04-16T20:17:51.159Z,95711.97
2023-04-16T20:20:17.726Z,95621.34
2023-04-16T20:22:44.388Z,95545.25
2023-04-16T20:25:14.763Z,95476.09
2023-04-16T20:27:41.766Z,95381.97
2023-04-16T20:30:09.371Z,95338.56
2023-04-16T20:32:36.470Z,95298.88
2023-04-16T20:35:04.415Z,95262.56
2023-04-16T20:37:31.472Z,95241.34
2023-04-16T20:39:57.869Z,95204.91
2023-04-16T20:42:26.547Z,95199.16
2023-04-16T20:44:56.780Z,95191.91
2023-04-16T20:47:23.784Z,95175.75
2023-04-16T20:49:50.597Z,95146.78
2023-04-16T20:52:17.792Z,95155.13
2023-04-16T20:54:44.411Z,95140.44
2023-04-16T20:57:11.205Z,95146.03
2023-04-16T20:59:37.761Z,95146.03
2023-04-16T21:02:04.387Z,95139.31
2023-04-16T21:04:31.174Z,95128.44
2023-04-16T21:06:58.255Z,95125.00
2023-04-16T21:09:24.761Z,95132.41
2023-04-16T21:11:51.246Z,95129.03
2023-04-16T21:14:17.651Z,95137.25
2023-04-16T21:16:44.174Z,95147.22
2023-04-16T21:19:11.025Z,95132.97
2023-04-16T21:21:41.109Z,95128.69
2023-04-16T21:24:07.660Z,95103.97
2023-04-16T21:26:34.198Z,95081.06
2023-04-16T21:29:01.704Z,95047.19
2023-04-16T21:31:28.438Z,95031.97
2023-04-16T21:33:55.726Z,95038.25
2023-04-16T21:36:22.446Z,94990.59
2023-04-16T21:38:49.080Z,95040.25
2023-04-16T21:41:16.782Z,95006.81
2023-04-16T21:43:43.313Z,94987.81
2023-04-16T21:46:09.806Z,94969.25
2023-04-16T21:48:36.242Z,94948.84
2023-04-16T21:51:06.950Z,94937.63
2023-04-16T21:53:34.131Z,94925.03
2023-04-16T21:56:00.829Z,94889.75
2023-04-16T21:58:31.121Z,94880.84
2023-04-16T22:00:57.637Z,94872.94
2023-04-16T22:03:30.432Z,94846.69
2023-04-16T22:06:01.270Z,94830.19
2023-04-16T22:08:31.396Z,94806.81
2023-04-16T22:11:02.046Z,94800.88
2023-04-16T22:13:33.673Z,94783.00
2023-04-16T22:16:03.606Z,94750.03
2023-04-16T22:18:33.787Z,94772.69
2023-04-16T22:21:00.821Z,94689.34
2023-04-16T22:23:27.652Z,94654.38
2023-04-16T22:25:54.885Z,94633.78
2023-04-16T22:28:22.190Z,94617.97
2023-04-16T22:30:48.802Z,94584.81
2023-04-16T22:33:15.999Z,94575.69
2023-04-16T22:35:42.606Z,94582.47
2023-04-16T22:38:12.109Z,94587.81
2023-04-16T22:40:42.897Z,94589.25
2023-04-16T22:43:09.643Z,94573.75
2023-04-16T22:45:38.875Z,94568.50
2023-04-16T22:48:05.516Z,94567.47
2023-04-16T22:50:32.196Z,94550.47
2023-04-16T22:52:59.003Z,94564.13
2023-04-16T22:55:25.685Z,94578.25
2023-04-16T22:57:52.323Z,94558.94
2023-04-16T23:00:19.507Z,94565.34
2023-04-16T23:02:46.251Z,94586.34
2023-04-16T23:05:13.324Z,94591.59
2023-04-16T23:07:44.391Z,94601.09
2023-04-16T23:10:11.025Z,94615.06
2023-04-16T23:12:37.697Z,94631.59
2023-04-16T23:15:06.614Z,94637.41
2023-04-16T23:17:34.103Z,94636.47
2023-04-16T23:20:00.835Z,94665.94
2023-04-16T23:22:27.682Z,94669.59
2023-04-16T23:24:54.297Z,94668.66
2023-04-16T23:27:21.825Z,94680.00
2023-04-16T23:29:48.580Z,94673.00
2023-04-16T23:32:15.477Z,94676.34
2023-04-16T23:34:42.921Z,94681.47
2023-04-16T23:37:10.530Z,94689.28
2023-04-16T23:39:37.095Z,94686.41
2023-04-16T23:42:10.408Z,94695.19
2023-04-16T23:44:36.993Z,94688.66
2023-04-16T23:47:05.399Z,94696.25
2023-04-16T23:49:31.957Z,94695.78
2023-04-16T23:51:58.704Z,94703.19
2023-04-16T23:54:26.051Z,94735.19
2023-04-16T23:56:52.663Z,94755.50
2023-04-16T23:59:19.273Z,94746.94
