createdAt,value
2022-08-13T00:01:00.747Z,54.10
2022-08-13T00:03:59.063Z,53.70
2022-08-13T00:06:48.544Z,54.30
2022-08-13T00:09:39.848Z,54.60
2022-08-13T00:12:31.621Z,54.40
2022-08-13T00:15:01.113Z,55.00
2022-08-13T00:17:49.930Z,55.10
2022-08-13T00:20:19.469Z,54.50
2022-08-13T00:22:54.910Z,54.80
2022-08-13T00:25:43.228Z,54.60
2022-08-13T00:28:16.347Z,55.00
2022-08-13T00:30:47.328Z,55.20
2022-08-13T00:33:44.283Z,55.30
2022-08-13T00:36:10.453Z,55.10
2022-08-13T00:38:39.200Z,54.70
2022-08-13T00:41:30.660Z,54.90
2022-08-13T00:44:19.023Z,55.00
2022-08-13T00:46:48.000Z,55.00
2022-08-13T00:49:16.583Z,55.10
2022-08-13T00:51:58.621Z,55.30
2022-08-13T00:54:27.926Z,55.20
2022-08-13T00:56:58.541Z,55.20
2022-08-13T00:59:26.775Z,55.50
2022-08-13T01:02:14.236Z,55.60
2022-08-13T01:04:44.370Z,55.60
2022-08-13T01:07:47.467Z,55.40
2022-08-13T01:10:17.911Z,55.00
2022-08-13T01:12:52.368Z,54.70
2022-08-13T01:15:24.585Z,55.30
2022-08-13T01:17:57.504Z,55.50
2022-08-13T01:20:32.519Z,55.30
2022-08-13T01:23:05.316Z,55.90
2022-08-13T01:25:52.822Z,56.20
2022-08-13T01:28:23.948Z,56.30
2022-08-13T01:30:52.438Z,56.50
2022-08-13T01:33:20.852Z,56.70
2022-08-13T01:35:52.313Z,57.00
2022-08-13T01:38:27.450Z,56.90
2022-08-13T01:40:55.813Z,57.50
2022-08-13T01:45:59.671Z,57.90
2022-08-13T01:49:02.215Z,57.90
2022-08-13T01:51:43.107Z,58.50
2022-08-13T01:54:38.891Z,58.70
2022-08-13T01:57:03.456Z,58.50
2022-08-13T02:00:00.787Z,58.50
2022-08-13T02:02:44.564Z,58.50
2022-08-13T02:06:19.525Z,58.80
2022-08-13T02:08:05.966Z,58.40
2022-08-13T02:10:40.290Z,58.70
2022-08-13T02:13:16.939Z,59.10
2022-08-13T02:15:48.093Z,59.70
2022-08-13T02:18:22.172Z,59.50
2022-08-13T02:20:53.402Z,59.10
2022-08-13T02:23:53.644Z,59.10
2022-08-13T02:26:14.920Z,59.60
2022-08-13T02:28:42.831Z,59.60
2022-08-13T02:31:25.625Z,59.40
2022-08-13T02:33:59.391Z,59.40
2022-08-13T02:36:27.913Z,59.30
2022-08-13T02:38:59.620Z,59.50
2022-08-13T02:41:51.634Z,59.70
2022-08-13T02:44:34.831Z,59.80
2022-08-13T02:47:05.762Z,60.00
2022-08-13T02:49:44.507Z,60.50
2022-08-13T02:52:15.804Z,60.10
2022-08-13T02:54:54.546Z,60.60
2022-08-13T02:57:25.524Z,60.60
2022-08-13T03:00:06.133Z,60.70
2022-08-13T03:02:40.763Z,60.90
2022-08-13T03:05:12.995Z,60.70
2022-08-13T03:07:51.948Z,60.70
2022-08-13T03:10:35.008Z,60.50
2022-08-13T03:13:21.943Z,60.30
2022-08-13T03:16:04.025Z,60.40
2022-08-13T03:18:35.195Z,60.70
2022-08-13T03:21:42.963Z,61.00
2022-08-13T03:24:13.023Z,61.00
2022-08-13T03:26:53.793Z,61.50
2022-08-13T03:29:29.800Z,61.80
2022-08-13T03:32:14.174Z,62.00
2022-08-13T03:34:42.623Z,61.40
2022-08-13T03:37:10.710Z,61.30
2022-08-13T03:39:39.831Z,60.50
2022-08-13T03:42:12.004Z,60.10
2022-08-13T03:44:42.145Z,60.10
2022-08-13T03:47:30.665Z,60.50
2022-08-13T03:49:58.565Z,60.00
2022-08-13T03:52:33.528Z,60.50
2022-08-13T03:55:07.877Z,60.30
2022-08-13T03:58:02.650Z,60.30
2022-08-13T04:00:31.535Z,60.10
2022-08-13T04:03:01.362Z,60.00
2022-08-13T04:05:41.309Z,59.80
2022-08-13T04:08:18.724Z,59.80
2022-08-13T04:10:51.493Z,60.20
2022-08-13T04:14:01.381Z,60.50
2022-08-13T04:16:14.287Z,60.50
2022-08-13T04:18:44.958Z,60.10
2022-08-13T04:21:22.222Z,60.00
2022-08-13T04:23:56.129Z,60.20
2022-08-13T04:26:31.053Z,60.00
2022-08-13T04:29:03.280Z,60.20
2022-08-13T04:31:45.561Z,59.90
2022-08-13T04:34:33.916Z,59.80
2022-08-13T04:37:04.943Z,59.60
2022-08-13T04:40:07.442Z,59.00
2022-08-13T04:42:32.293Z,59.50
2022-08-13T04:45:04.381Z,60.00
2022-08-13T04:47:33.959Z,59.70
2022-08-13T04:50:03.081Z,59.50
2022-08-13T04:52:38.158Z,60.00
2022-08-13T04:55:08.693Z,59.60
2022-08-13T04:57:56.388Z,59.80
2022-08-13T05:00:32.420Z,59.60
2022-08-13T05:03:10.902Z,60.00
2022-08-13T05:05:42.191Z,60.30
2022-08-13T05:08:11.814Z,60.10
2022-08-13T05:10:40.482Z,60.50
2022-08-13T05:13:21.840Z,61.00
2022-08-13T05:15:51.116Z,60.00
2022-08-13T05:18:31.701Z,59.40
2022-08-13T05:21:04.623Z,59.60
2022-08-13T05:26:09.727Z,59.90
2022-08-13T05:26:34.719Z,60.20
2022-08-13T05:31:55.719Z,59.70
2022-08-13T05:34:27.644Z,60.10
2022-08-13T05:38:14.129Z,59.80
2022-08-13T05:39:48.183Z,59.50
2022-08-13T05:42:19.732Z,59.80
2022-08-13T05:44:49.979Z,59.90
2022-08-13T05:47:18.289Z,59.50
2022-08-13T05:49:58.787Z,59.70
2022-08-13T05:52:35.937Z,60.00
2022-08-13T05:56:12.504Z,60.40
2022-08-13T05:57:55.701Z,59.60
2022-08-13T06:00:41.000Z,59.90
2022-08-13T06:04:15.388Z,59.60
2022-08-13T06:06:24.117Z,60.30
2022-08-13T06:08:57.234Z,60.30
2022-08-13T06:12:25.536Z,58.90
2022-08-13T06:14:21.422Z,58.60
2022-08-13T06:16:55.819Z,58.80
2022-08-13T06:19:27.479Z,59.10
2022-08-13T06:22:01.391Z,60.10
2022-08-13T06:24:31.167Z,60.50
2022-08-13T06:27:01.454Z,59.90
2022-08-13T06:29:35.749Z,60.20
2022-08-13T06:32:05.430Z,60.40
2022-08-13T06:34:54.679Z,61.20
2022-08-13T06:37:24.353Z,60.40
2022-08-13T06:40:00.544Z,60.30
2022-08-13T06:42:29.674Z,60.00
2022-08-13T06:44:59.734Z,60.50
2022-08-13T06:47:30.467Z,59.30
2022-08-13T06:50:11.255Z,59.60
2022-08-13T06:52:41.196Z,59.10
2022-08-13T06:56:02.908Z,59.20
2022-08-13T06:58:15.472Z,58.70
2022-08-13T07:00:44.294Z,58.90
2022-08-13T07:03:20.446Z,58.50
2022-08-13T07:05:59.395Z,58.10
2022-08-13T07:08:33.551Z,57.80
2022-08-13T07:11:19.424Z,58.20
2022-08-13T07:13:54.592Z,57.80
2022-08-13T07:16:26.468Z,57.60
2022-08-13T07:18:55.595Z,57.50
2022-08-13T07:21:26.254Z,57.40
2022-08-13T07:24:37.277Z,57.30
2022-08-13T07:27:04.435Z,56.50
2022-08-13T07:29:44.796Z,56.70
2022-08-13T07:32:27.955Z,57.10
2022-08-13T07:34:59.850Z,56.60
2022-08-13T07:37:28.858Z,56.50
2022-08-13T07:40:01.050Z,56.60
2022-08-13T07:42:31.406Z,56.30
2022-08-13T07:46:26.537Z,55.80
2022-08-13T07:48:27.152Z,55.50
2022-08-13T07:50:41.115Z,56.10
2022-08-13T07:53:14.624Z,55.90
2022-08-13T07:56:06.728Z,55.30
2022-08-13T07:58:34.817Z,55.00
2022-08-13T08:01:03.367Z,55.50
2022-08-13T08:03:53.406Z,55.80
2022-08-13T08:06:29.081Z,55.80
2022-08-13T08:08:59.725Z,56.30
2022-08-13T08:11:51.517Z,56.50
2022-08-13T08:14:30.812Z,56.60
2022-08-13T08:18:13.788Z,56.60
2022-08-13T08:20:17.764Z,56.50
2022-08-13T08:22:46.173Z,56.80
2022-08-13T08:25:20.866Z,56.90
2022-08-13T08:27:51.839Z,57.10
2022-08-13T08:30:35.383Z,57.20
2022-08-13T08:33:12.246Z,57.40
2022-08-13T08:35:45.520Z,57.50
2022-08-13T08:38:52.107Z,57.60
2022-08-13T08:41:50.215Z,57.70
2022-08-13T08:44:21.550Z,57.60
2022-08-13T08:46:52.450Z,57.70
2022-08-13T08:49:26.484Z,58.10
2022-08-13T08:52:04.999Z,58.20
2022-08-13T08:54:33.577Z,58.30
2022-08-13T08:57:04.524Z,58.40
2022-08-13T08:59:43.212Z,57.80
2022-08-13T09:02:23.291Z,57.70
2022-08-13T09:04:59.966Z,57.50
2022-08-13T09:07:30.184Z,57.60
2022-08-13T09:10:00.300Z,57.50
2022-08-13T09:12:29.606Z,57.60
2022-08-13T09:14:59.828Z,57.40
2022-08-13T09:17:41.043Z,57.50
2022-08-13T09:20:13.708Z,57.30
2022-08-13T09:22:52.935Z,57.00
2022-08-13T09:25:24.964Z,57.30
2022-08-13T09:28:11.634Z,57.20
2022-08-13T09:30:49.564Z,57.00
2022-08-13T09:33:58.699Z,56.90
2022-08-13T09:36:10.550Z,56.80
2022-08-13T09:38:45.300Z,57.20
2022-08-13T09:41:22.042Z,57.60
2022-08-13T09:43:51.790Z,57.90
2022-08-13T09:46:28.156Z,58.70
2022-08-13T09:48:59.640Z,58.30
2022-08-13T09:52:02.134Z,58.80
2022-08-13T09:54:23.503Z,58.60
2022-08-13T09:56:58.457Z,58.50
2022-08-13T09:59:31.327Z,58.30
2022-08-13T10:02:07.965Z,57.90
2022-08-13T10:04:38.133Z,57.40
2022-08-13T10:07:11.307Z,57.20
2022-08-13T10:10:23.968Z,57.20
2022-08-13T10:12:37.871Z,57.20
2022-08-13T10:15:11.490Z,57.30
2022-08-13T10:17:55.622Z,57.70
2022-08-13T10:20:26.199Z,57.40
2022-08-13T10:22:55.799Z,57.10
2022-08-13T10:25:29.912Z,58.10
2022-08-13T10:28:28.268Z,58.50
2022-08-13T10:31:48.412Z,59.70
2022-08-13T10:33:51.561Z,61.20
2022-08-13T10:36:19.355Z,61.60
2022-08-13T10:38:52.406Z,62.20
2022-08-13T10:41:21.909Z,60.90
2022-08-13T10:43:56.638Z,60.50
2022-08-13T10:46:27.299Z,62.10
2022-08-13T10:48:58.546Z,62.50
2022-08-13T10:51:27.843Z,62.70
2022-08-13T10:53:59.342Z,62.90
2022-08-13T10:56:29.960Z,62.90
2022-08-13T10:58:58.479Z,63.20
2022-08-13T11:01:27.851Z,63.00
2022-08-13T11:04:05.644Z,62.70
2022-08-13T11:06:36.670Z,62.70
2022-08-13T11:09:23.657Z,62.40
2022-08-13T11:11:56.144Z,62.40
2022-08-13T11:14:28.240Z,62.30
2022-08-13T11:17:02.668Z,62.20
2022-08-13T11:19:49.360Z,61.80
2022-08-13T11:22:27.097Z,61.90
2022-08-13T11:24:57.108Z,62.30
2022-08-13T11:27:30.850Z,62.40
2022-08-13T11:30:31.843Z,62.50
2022-08-13T11:33:05.725Z,62.70
2022-08-13T11:35:37.686Z,62.60
2022-08-13T11:38:09.446Z,62.70
2022-08-13T11:40:39.217Z,63.20
2022-08-13T11:43:13.285Z,63.50
2022-08-13T11:45:46.987Z,63.40
2022-08-13T11:48:19.300Z,63.40
2022-08-13T11:50:59.911Z,63.40
2022-08-13T11:53:29.737Z,63.40
2022-08-13T11:56:02.470Z,63.90
2022-08-13T11:58:47.863Z,63.30
2022-08-13T12:01:25.176Z,62.50
2022-08-13T12:06:47.598Z,62.50
2022-08-13T12:09:24.128Z,62.60
2022-08-13T12:12:10.049Z,62.90
2022-08-13T12:14:40.202Z,63.10
2022-08-13T12:17:09.270Z,63.20
2022-08-13T12:19:38.870Z,63.40
2022-08-13T12:22:08.142Z,63.10
2022-08-13T12:24:37.100Z,63.10
2022-08-13T12:27:08.318Z,62.70
2022-08-13T12:29:46.426Z,62.50
2022-08-13T12:32:15.513Z,62.30
2022-08-13T12:34:48.461Z,62.10
2022-08-13T12:37:24.290Z,62.00
2022-08-13T12:39:53.012Z,61.80
2022-08-13T12:42:27.946Z,62.00
2022-08-13T12:45:13.991Z,61.70
2022-08-13T12:47:49.788Z,61.50
2022-08-13T12:50:20.628Z,61.80
2022-08-13T12:52:50.913Z,61.80
2022-08-13T12:55:33.491Z,61.70
2022-08-13T12:58:15.597Z,58.10
2022-08-13T13:00:50.375Z,57.20
2022-08-13T13:03:18.529Z,57.40
2022-08-13T13:05:55.936Z,57.90
2022-08-13T13:08:32.783Z,59.00
2022-08-13T13:11:13.755Z,58.80
2022-08-13T13:13:54.007Z,58.70
2022-08-13T13:16:35.894Z,58.70
2022-08-13T13:19:12.758Z,58.90
2022-08-13T13:21:44.606Z,58.90
2022-08-13T13:24:17.488Z,58.90
2022-08-13T13:27:01.699Z,58.90
2022-08-13T13:29:35.855Z,59.10
2022-08-13T13:32:45.246Z,59.20
2022-08-13T13:34:56.966Z,59.20
2022-08-13T13:37:29.873Z,59.40
2022-08-13T13:40:16.328Z,59.60
2022-08-13T13:42:54.921Z,59.60
2022-08-13T13:45:39.068Z,59.60
2022-08-13T13:48:23.683Z,59.70
2022-08-13T13:50:53.221Z,59.70
2022-08-13T13:53:25.363Z,59.80
2022-08-13T13:56:03.620Z,59.90
2022-08-13T13:58:49.798Z,60.40
2022-08-13T14:01:23.116Z,60.40
2022-08-13T14:03:59.327Z,60.20
2022-08-13T14:06:33.390Z,57.40
2022-08-13T14:09:02.415Z,57.80
2022-08-13T14:11:44.017Z,58.20
2022-08-13T14:14:20.102Z,58.90
2022-08-13T14:16:49.094Z,59.60
2022-08-13T14:19:49.292Z,59.70
2022-08-13T14:22:07.234Z,59.90
2022-08-13T14:24:38.271Z,60.30
2022-08-13T14:27:08.272Z,60.70
2022-08-13T14:29:46.463Z,61.50
2022-08-13T14:32:14.330Z,61.50
2022-08-13T14:34:55.229Z,62.70
2022-08-13T14:37:25.029Z,62.10
2022-08-13T14:39:56.610Z,62.50
2022-08-13T14:43:16.166Z,62.30
2022-08-13T14:45:53.518Z,62.80
2022-08-13T14:48:28.291Z,63.90
2022-08-13T14:50:58.573Z,63.10
2022-08-13T14:53:26.954Z,63.50
2022-08-13T14:55:58.152Z,63.40
2022-08-13T14:58:34.589Z,63.00
2022-08-13T15:01:06.168Z,62.70
2022-08-13T15:03:36.583Z,62.40
2022-08-13T15:06:09.947Z,62.30
2022-08-13T15:08:39.691Z,62.20
2022-08-13T15:11:16.960Z,62.10
2022-08-13T15:13:54.150Z,61.90
2022-08-13T15:16:32.829Z,61.90
2022-08-13T15:19:17.167Z,61.80
2022-08-13T15:21:49.429Z,61.60
2022-08-13T15:24:36.131Z,61.50
2022-08-13T15:27:41.289Z,61.60
2022-08-13T15:30:14.534Z,61.30
2022-08-13T15:32:53.645Z,61.20
2022-08-13T15:35:35.758Z,57.60
2022-08-13T15:38:06.220Z,57.40
2022-08-13T15:40:41.018Z,57.70
2022-08-13T15:43:13.027Z,57.80
2022-08-13T15:45:58.631Z,58.10
2022-08-13T15:48:28.206Z,58.80
2022-08-13T15:50:59.977Z,59.10
2022-08-13T15:53:29.079Z,59.00
2022-08-13T15:56:01.966Z,59.10
2022-08-13T15:58:34.185Z,59.40
2022-08-13T16:01:20.992Z,59.50
2022-08-13T16:03:53.827Z,59.80
2022-08-13T16:06:27.488Z,59.60
2022-08-13T16:08:56.144Z,59.50
2022-08-13T16:11:43.240Z,59.50
2022-08-13T16:14:19.093Z,59.80
2022-08-13T16:16:52.124Z,65.00
2022-08-13T16:22:10.226Z,68.30
2022-08-13T16:24:40.835Z,68.00
2022-08-13T16:27:24.180Z,67.90
2022-08-13T16:29:55.069Z,68.70
2022-08-13T16:32:29.785Z,68.10
2022-08-13T16:35:16.511Z,67.80
2022-08-13T16:37:54.861Z,67.60
2022-08-13T16:40:25.021Z,67.60
2022-08-13T16:43:09.876Z,67.40
2022-08-13T16:45:41.430Z,67.20
2022-08-13T16:48:13.806Z,67.00
2022-08-13T16:50:47.209Z,67.10
2022-08-13T16:54:23.729Z,67.00
2022-08-13T16:56:05.335Z,66.70
2022-08-13T16:58:36.898Z,67.20
2022-08-13T17:01:05.883Z,67.00
2022-08-13T17:04:02.414Z,67.40
2022-08-13T17:06:52.416Z,67.60
2022-08-13T17:09:24.438Z,67.80
2022-08-13T17:11:59.805Z,67.60
2022-08-13T17:14:37.962Z,59.80
2022-08-13T17:17:11.917Z,63.60
2022-08-13T17:19:59.573Z,65.10
2022-08-13T17:22:33.245Z,66.30
2022-08-13T17:25:02.093Z,66.20
2022-08-13T17:27:32.566Z,66.30
2022-08-13T17:30:04.721Z,64.50
2022-08-13T17:32:36.977Z,66.00
2022-08-13T17:35:14.994Z,66.60
2022-08-13T17:37:46.761Z,66.60
2022-08-13T17:40:33.152Z,66.50
2022-08-13T17:44:00.158Z,54.60
2022-08-13T17:45:51.081Z,51.30
2022-08-13T17:48:36.347Z,50.40
2022-08-13T17:51:09.577Z,49.80
2022-08-13T17:53:41.983Z,49.70
2022-08-13T17:56:14.050Z,49.40
2022-08-13T17:58:46.668Z,49.80
2022-08-13T18:01:23.312Z,49.30
2022-08-13T18:03:57.794Z,49.60
2022-08-13T18:06:31.670Z,49.50
2022-08-13T18:09:08.594Z,49.50
2022-08-13T18:11:42.249Z,49.50
2022-08-13T18:14:21.719Z,50.40
2022-08-13T18:18:08.877Z,50.20
2022-08-13T18:19:52.263Z,49.90
2022-08-13T18:22:28.487Z,50.20
2022-08-13T18:24:58.882Z,50.10
2022-08-13T18:28:06.313Z,50.40
2022-08-13T18:30:30.038Z,50.80
2022-08-13T18:33:11.672Z,51.60
2022-08-13T18:35:53.863Z,52.10
2022-08-13T18:38:33.794Z,52.40
2022-08-13T18:41:03.143Z,51.80
2022-08-13T18:43:31.296Z,51.30
2022-08-13T18:46:01.097Z,53.70
2022-08-13T18:48:33.372Z,52.90
2022-08-13T18:51:03.792Z,55.90
2022-08-13T18:53:44.108Z,54.70
2022-08-13T18:56:14.356Z,53.70
2022-08-13T18:58:43.548Z,55.20
2022-08-13T19:01:15.696Z,57.20
2022-08-13T19:04:00.631Z,56.80
2022-08-13T19:06:33.602Z,56.40
2022-08-13T19:09:07.282Z,55.40
2022-08-13T19:11:44.397Z,56.80
2022-08-13T19:14:15.119Z,56.00
2022-08-13T19:16:43.039Z,55.40
2022-08-13T19:19:25.157Z,55.20
2022-08-13T19:21:55.662Z,54.00
2022-08-13T19:24:27.981Z,54.50
2022-08-13T19:26:59.419Z,55.50
2022-08-13T19:29:28.240Z,55.20
2022-08-13T19:31:59.092Z,55.40
2022-08-13T19:34:31.363Z,55.90
2022-08-13T19:37:04.080Z,55.30
2022-08-13T19:39:58.576Z,55.80
2022-08-13T19:42:24.598Z,55.60
2022-08-13T19:45:07.019Z,56.10
2022-08-13T19:47:58.109Z,55.60
2022-08-13T19:50:27.061Z,56.10
2022-08-13T19:52:57.026Z,56.00
2022-08-13T19:55:53.332Z,56.10
2022-08-13T19:58:14.663Z,56.20
2022-08-13T20:00:53.026Z,56.50
2022-08-13T20:03:24.952Z,56.60
2022-08-13T20:05:53.977Z,56.80
2022-08-13T20:08:35.129Z,57.00
2022-08-13T20:11:21.987Z,57.10
2022-08-13T20:13:54.214Z,57.40
2022-08-13T20:16:22.807Z,57.60
2022-08-13T20:18:55.463Z,57.80
2022-08-13T20:21:26.744Z,58.00
2022-08-13T20:23:56.243Z,58.00
2022-08-13T20:26:27.279Z,58.20
2022-08-13T20:28:55.300Z,58.40
2022-08-13T20:31:24.029Z,58.60
2022-08-13T20:33:54.170Z,58.60
2022-08-13T20:36:22.127Z,58.90
2022-08-13T20:38:51.496Z,58.90
2022-08-13T20:41:20.463Z,58.80
2022-08-13T20:43:58.411Z,59.10
2022-08-13T20:46:27.906Z,59.40
2022-08-13T20:48:56.458Z,59.40
2022-08-13T20:51:27.758Z,59.50
2022-08-13T20:53:58.808Z,59.50
2022-08-13T20:56:41.286Z,59.70
2022-08-13T21:00:41.261Z,59.60
2022-08-13T21:02:02.021Z,59.80
2022-08-13T21:04:35.154Z,60.10
2022-08-13T21:07:07.025Z,59.90
2022-08-13T21:09:46.489Z,60.00
2022-08-13T21:12:22.182Z,60.00
2022-08-13T21:14:56.097Z,60.30
2022-08-13T21:17:25.224Z,60.70
2022-08-13T21:20:13.182Z,61.00
2022-08-13T21:22:50.538Z,61.30
2022-08-13T21:25:24.938Z,61.00
2022-08-13T21:28:39.162Z,61.10
2022-08-13T21:31:01.118Z,61.60
2022-08-13T21:33:29.743Z,61.30
2022-08-13T21:36:02.554Z,61.50
2022-08-13T21:38:34.781Z,61.70
2022-08-13T21:41:02.589Z,62.40
2022-08-13T21:43:33.803Z,62.50
2022-08-13T21:46:15.192Z,62.70
2022-08-13T21:48:49.525Z,61.70
2022-08-13T21:51:26.803Z,62.10
2022-08-13T21:54:04.835Z,62.20
2022-08-13T21:56:33.093Z,62.40
2022-08-13T21:59:10.524Z,63.30
2022-08-13T22:01:40.026Z,62.50
2022-08-13T22:04:14.501Z,62.60
2022-08-13T22:06:43.735Z,62.50
2022-08-13T22:09:12.846Z,62.80
2022-08-13T22:11:42.607Z,62.60
2022-08-13T22:14:13.945Z,62.70
2022-08-13T22:16:44.630Z,62.90
2022-08-13T22:19:14.372Z,63.40
2022-08-13T22:21:43.350Z,63.00
2022-08-13T22:24:11.889Z,63.50
2022-08-13T22:26:42.833Z,63.10
2022-08-13T22:29:28.014Z,63.50
2022-08-13T22:31:59.378Z,63.50
2022-08-13T22:34:50.055Z,63.60
2022-08-13T22:37:15.110Z,64.00
2022-08-13T22:39:43.920Z,64.30
2022-08-13T22:42:18.346Z,64.30
2022-08-13T22:44:47.952Z,64.50
2022-08-13T22:47:17.214Z,64.80
2022-08-13T22:49:49.636Z,64.90
2022-08-13T22:52:18.823Z,65.20
2022-08-13T22:54:47.627Z,65.30
2022-08-13T22:57:15.505Z,65.40
2022-08-13T22:59:43.454Z,65.70
2022-08-13T23:02:13.269Z,65.90
2022-08-13T23:04:42.390Z,66.10
2022-08-13T23:07:10.636Z,66.40
2022-08-13T23:09:39.030Z,66.40
2022-08-13T23:12:07.673Z,66.60
2022-08-13T23:14:37.177Z,66.70
2022-08-13T23:17:05.049Z,66.80
2022-08-13T23:19:37.254Z,67.10
2022-08-13T23:22:06.616Z,67.40
2022-08-13T23:24:52.127Z,67.30
2022-08-13T23:27:20.054Z,67.00
2022-08-13T23:29:47.997Z,66.60
2022-08-13T23:32:27.979Z,66.40
2022-08-13T23:34:57.637Z,66.40
2022-08-13T23:37:27.355Z,66.70
2022-08-13T23:39:56.840Z,66.90
2022-08-13T23:42:28.031Z,66.40
2022-08-13T23:44:58.713Z,66.60
2022-08-13T23:47:29.607Z,66.10
2022-08-13T23:49:57.573Z,65.60
2022-08-13T23:52:29.951Z,65.50
2022-08-13T23:55:06.458Z,65.20
2022-08-13T23:57:36.548Z,64.70
