createdAt,value
2019-04-25T00:00:31.448Z,32.70
2019-04-25T00:03:02.825Z,32.85
2019-04-25T00:05:34.660Z,30.90
2019-04-25T00:08:06.647Z,32.30
2019-04-25T00:13:11.726Z,31.40
2019-04-25T00:15:44.975Z,30.80
2019-04-25T00:18:16.456Z,31.07
2019-04-25T00:23:21.687Z,29.52
2019-04-25T00:25:54.601Z,29.72
2019-04-25T00:28:26.281Z,28.55
2019-04-25T00:30:58.027Z,22.95
2019-04-25T00:36:02.115Z,22.52
2019-04-25T00:38:32.761Z,21.40
2019-04-25T00:41:04.418Z,19.48
2019-04-25T00:46:05.964Z,18.60
2019-04-25T00:48:37.579Z,17.80
2019-04-25T00:53:43.432Z,17.32
2019-04-25T00:56:15.165Z,15.95
2019-04-25T00:58:48.822Z,16.12
2019-04-25T01:01:21.834Z,15.55
2019-04-25T01:03:54.451Z,16.02
2019-04-25T01:06:25.435Z,15.60
2019-04-25T01:08:57.259Z,15.23
2019-04-25T01:11:28.351Z,16.37
2019-04-25T01:13:59.610Z,14.70
2019-04-25T01:16:31.807Z,15.63
2019-04-25T01:19:03.522Z,15.60
2019-04-25T01:21:34.855Z,14.83
2019-04-25T01:24:06.807Z,14.73
2019-04-25T01:26:38.419Z,15.60
2019-04-25T01:29:10.421Z,14.50
2019-04-25T01:31:43.376Z,14.43
2019-04-25T01:34:16.061Z,15.70
2019-04-25T01:36:48.934Z,13.58
2019-04-25T01:39:21.824Z,13.98
2019-04-25T01:41:55.249Z,14.38
2019-04-25T01:44:28.728Z,13.35
2019-04-25T01:47:00.322Z,13.48
2019-04-25T01:49:33.904Z,13.93
2019-04-25T01:52:04.804Z,13.35
2019-04-25T01:57:07.347Z,13.83
2019-04-25T01:59:38.602Z,12.85
2019-04-25T02:04:41.726Z,12.60
2019-04-25T02:07:13.488Z,12.53
2019-04-25T02:09:45.220Z,12.63
2019-04-25T02:12:20.228Z,13.32
2019-04-25T02:14:52.677Z,12.43
2019-04-25T02:17:24.236Z,12.13
2019-04-25T02:19:56.708Z,12.23
2019-04-25T02:22:28.030Z,12.90
2019-04-25T02:25:00.272Z,12.20
2019-04-25T02:27:31.867Z,11.97
2019-04-25T02:30:06.505Z,11.43
2019-04-25T02:32:37.183Z,12.25
2019-04-25T02:35:10.164Z,12.20
2019-04-25T02:37:41.927Z,11.73
2019-04-25T02:40:14.331Z,11.38
2019-04-25T02:42:46.110Z,11.78
2019-04-25T02:45:20.703Z,12.23
2019-04-25T02:47:55.077Z,11.85
2019-04-25T02:50:27.035Z,12.20
2019-04-25T02:52:59.861Z,13.08
2019-04-25T02:55:34.232Z,11.20
2019-04-25T02:58:08.120Z,11.53
2019-04-25T03:00:51.358Z,11.78
2019-04-25T03:03:10.307Z,12.18
2019-04-25T03:05:42.170Z,12.82
2019-04-25T03:08:14.278Z,11.03
2019-04-25T03:10:45.696Z,12.33
2019-04-25T03:13:17.365Z,11.22
2019-04-25T03:15:52.536Z,11.68
2019-04-25T03:18:24.733Z,17.48
2019-04-25T03:20:59.175Z,16.30
2019-04-25T03:23:34.988Z,15.23
2019-04-25T03:26:06.139Z,11.70
2019-04-25T03:28:38.408Z,11.45
2019-04-25T03:31:17.852Z,11.70
2019-04-25T03:33:45.438Z,12.28
2019-04-25T03:36:17.003Z,13.15
2019-04-25T03:38:48.560Z,12.18
2019-04-25T03:41:19.970Z,11.97
2019-04-25T03:43:51.692Z,10.78
2019-04-25T03:46:23.557Z,10.88
2019-04-25T03:48:54.757Z,11.38
2019-04-25T03:53:56.652Z,11.33
2019-04-25T03:56:27.939Z,11.28
2019-04-25T04:01:29.442Z,10.93
2019-04-25T04:04:00.443Z,11.15
2019-04-25T04:06:33.903Z,10.28
2019-04-25T04:09:06.741Z,11.20
2019-04-25T04:11:39.513Z,11.00
2019-04-25T04:14:10.955Z,10.80
2019-04-25T04:16:44.323Z,11.15
2019-04-25T04:19:16.700Z,10.70
2019-04-25T04:21:49.264Z,10.53
2019-04-25T04:24:23.862Z,10.35
2019-04-25T04:27:03.177Z,9.88
2019-04-25T04:29:28.266Z,10.30
2019-04-25T04:32:00.413Z,11.35
2019-04-25T04:34:31.616Z,11.65
2019-04-25T04:37:03.688Z,9.95
2019-04-25T04:39:35.575Z,10.65
2019-04-25T04:42:07.561Z,10.30
2019-04-25T04:44:40.051Z,10.13
2019-04-25T04:47:12.017Z,9.50
2019-04-25T04:49:43.981Z,10.28
2019-04-25T04:52:15.854Z,10.80
2019-04-25T04:54:47.645Z,10.82
2019-04-25T04:57:28.857Z,10.45
2019-04-25T04:59:53.483Z,10.13
2019-04-25T05:02:26.441Z,9.93
2019-04-25T05:05:01.318Z,9.48
2019-04-25T05:07:34.357Z,11.03
2019-04-25T05:10:07.461Z,10.15
2019-04-25T05:12:38.739Z,9.48
2019-04-25T05:17:40.388Z,10.38
2019-04-25T05:22:41.966Z,10.15
2019-04-25T05:25:16.206Z,9.65
2019-04-25T05:27:59.648Z,9.93
2019-04-25T05:30:23.612Z,9.43
2019-04-25T05:32:55.540Z,9.65
2019-04-25T05:35:27.205Z,8.95
2019-04-25T05:37:58.979Z,9.83
2019-04-25T05:40:30.759Z,9.98
2019-04-25T05:43:03.594Z,9.95
2019-04-25T05:45:35.915Z,9.63
2019-04-25T05:48:07.527Z,10.13
2019-04-25T05:50:38.832Z,9.93
2019-04-25T05:53:10.481Z,9.48
2019-04-25T05:55:41.823Z,10.25
2019-04-25T05:58:13.859Z,9.88
2019-04-25T06:00:45.440Z,9.65
2019-04-25T06:03:17.224Z,9.08
2019-04-25T06:05:48.899Z,10.38
2019-04-25T06:36:10.707Z,10.28
2019-04-25T06:38:44.279Z,9.88
2019-04-25T06:41:14.957Z,9.73
2019-04-25T06:46:20.204Z,9.85
2019-04-25T06:48:53.563Z,9.63
2019-04-25T06:51:27.281Z,10.28
2019-04-25T06:53:59.443Z,9.78
2019-04-25T06:56:31.250Z,9.93
2019-04-25T06:59:03.467Z,9.40
2019-04-25T07:01:34.943Z,9.58
2019-04-25T07:04:06.858Z,10.05
2019-04-25T07:06:38.695Z,9.40
2019-04-25T07:09:11.935Z,9.38
2019-04-25T07:11:44.033Z,9.48
2019-04-25T07:14:15.608Z,9.23
2019-04-25T07:16:47.492Z,8.78
2019-04-25T07:19:19.218Z,9.83
2019-04-25T07:21:50.952Z,9.38
2019-04-25T07:24:22.093Z,8.83
2019-04-25T07:26:55.490Z,9.25
2019-04-25T07:29:28.476Z,9.35
2019-04-25T07:32:00.984Z,8.75
2019-04-25T07:34:33.885Z,9.33
2019-04-25T07:37:05.316Z,9.05
2019-04-25T07:39:37.081Z,9.10
2019-04-25T07:42:08.801Z,8.83
2019-04-25T07:44:49.793Z,9.78
2019-04-25T07:47:13.674Z,9.15
2019-04-25T07:49:46.473Z,8.68
2019-04-25T07:52:18.233Z,8.95
2019-04-25T07:54:49.958Z,9.28
2019-04-25T07:57:21.547Z,9.30
2019-04-25T07:59:53.677Z,8.88
2019-04-25T08:02:25.644Z,9.35
2019-04-25T08:04:57.382Z,9.03
2019-04-25T08:07:29.676Z,9.20
2019-04-25T08:10:01.510Z,9.75
2019-04-25T08:12:34.670Z,9.88
2019-04-25T08:15:08.822Z,8.88
2019-04-25T08:17:41.071Z,8.88
2019-04-25T08:20:14.993Z,8.90
2019-04-25T08:22:55.811Z,9.28
2019-04-25T08:25:20.367Z,9.78
2019-04-25T08:27:51.454Z,9.55
2019-04-25T08:30:23.981Z,9.15
2019-04-25T08:32:55.418Z,9.23
2019-04-25T08:37:57.042Z,9.50
2019-04-25T08:40:30.088Z,9.35
2019-04-25T08:43:00.948Z,9.35
2019-04-25T08:45:33.090Z,9.25
2019-04-25T08:48:05.220Z,10.20
2019-04-25T08:50:40.155Z,9.83
2019-04-25T08:53:10.566Z,9.85
2019-04-25T08:55:44.450Z,8.70
2019-04-25T08:58:17.710Z,9.85
2019-04-25T09:00:59.251Z,9.45
2019-04-25T09:03:24.568Z,9.83
2019-04-25T09:05:57.200Z,9.90
2019-04-25T09:08:29.433Z,9.38
2019-04-25T09:11:01.023Z,9.50
2019-04-25T09:13:35.396Z,9.35
2019-04-25T09:16:05.738Z,9.10
2019-04-25T09:18:38.139Z,9.90
2019-04-25T09:21:10.269Z,10.30
2019-04-25T09:23:43.383Z,9.48
2019-04-25T09:26:15.425Z,9.43
2019-04-25T09:28:47.187Z,9.10
2019-04-25T09:31:18.820Z,9.65
2019-04-25T09:33:51.490Z,8.55
2019-04-25T09:36:24.070Z,9.35
2019-04-25T09:38:56.827Z,9.73
2019-04-25T09:41:28.573Z,9.50
2019-04-25T09:44:01.542Z,9.28
2019-04-25T09:46:35.907Z,8.58
2019-04-25T09:49:08.532Z,9.33
2019-04-25T09:51:42.380Z,9.43
2019-04-25T09:54:15.504Z,9.10
2019-04-25T09:56:48.392Z,8.48
2019-04-25T09:59:27.380Z,9.25
2019-04-25T10:01:53.332Z,8.88
2019-04-25T10:04:25.064Z,9.35
2019-04-25T10:06:56.842Z,9.13
2019-04-25T10:09:28.590Z,8.60
2019-04-25T10:12:00.028Z,8.95
2019-04-25T10:17:03.786Z,8.68
2019-04-25T10:19:35.639Z,8.38
2019-04-25T10:22:07.743Z,10.75
2019-04-25T10:24:39.716Z,11.05
2019-04-25T10:27:11.720Z,9.60
2019-04-25T10:29:50.935Z,10.58
2019-04-25T10:32:17.252Z,9.20
2019-04-25T10:34:49.010Z,9.58
2019-04-25T10:37:20.182Z,8.98
2019-04-25T10:39:51.467Z,9.70
2019-04-25T10:42:23.885Z,9.98
2019-04-25T10:44:56.610Z,9.40
2019-04-25T10:47:28.410Z,9.65
2019-04-25T10:49:59.675Z,9.78
2019-04-25T10:52:30.982Z,9.93
2019-04-25T10:55:04.073Z,9.50
2019-04-25T10:57:34.993Z,10.35
2019-04-25T11:00:10.033Z,11.25
2019-04-25T11:02:42.380Z,10.90
2019-04-25T11:05:19.015Z,12.78
2019-04-25T11:07:50.728Z,12.68
2019-04-25T11:10:23.597Z,13.40
2019-04-25T11:12:55.220Z,11.48
2019-04-25T11:15:26.113Z,13.30
2019-04-25T11:17:56.929Z,12.63
2019-04-25T11:20:30.096Z,13.70
2019-04-25T11:23:01.265Z,15.10
2019-04-25T11:25:33.986Z,14.75
2019-04-25T11:28:07.540Z,15.93
2019-04-25T11:30:39.183Z,14.60
2019-04-25T11:35:42.086Z,18.00
2019-04-25T11:38:14.691Z,18.42
2019-04-25T11:40:49.972Z,20.43
2019-04-25T11:43:21.199Z,23.02
2019-04-25T11:45:55.534Z,32.95
2019-04-25T11:48:26.219Z,36.68
2019-04-25T11:50:58.031Z,28.02
2019-04-25T11:53:29.726Z,21.70
2019-04-25T11:58:32.161Z,21.73
2019-04-25T12:01:05.132Z,22.13
2019-04-25T12:03:36.803Z,22.07
2019-04-25T12:06:11.083Z,23.60
2019-04-25T12:08:41.328Z,20.68
2019-04-25T12:11:13.898Z,18.35
2019-04-25T12:13:46.914Z,21.55
2019-04-25T12:16:18.947Z,20.02
2019-04-25T12:18:51.707Z,17.45
2019-04-25T12:21:23.967Z,16.85
2019-04-25T12:23:55.363Z,16.40
2019-04-25T12:26:27.252Z,14.98
2019-04-25T12:28:59.017Z,13.62
2019-04-25T12:31:30.355Z,14.63
2019-04-25T12:34:03.300Z,14.23
2019-04-25T12:36:34.573Z,14.30
2019-04-25T12:39:07.693Z,13.35
2019-04-25T12:41:39.423Z,12.60
2019-04-25T12:44:12.197Z,11.90
2019-04-25T12:46:46.028Z,10.30
2019-04-25T12:49:17.254Z,10.55
2019-04-25T12:51:49.784Z,9.83
2019-04-25T12:54:21.052Z,11.08
2019-04-25T12:56:53.632Z,11.60
2019-04-25T12:59:25.424Z,10.72
2019-04-25T13:04:29.134Z,10.80
2019-04-25T13:07:00.941Z,10.78
2019-04-25T13:12:04.386Z,9.93
2019-04-25T13:14:35.784Z,9.83
2019-04-25T13:17:08.717Z,10.38
2019-04-25T13:19:41.344Z,10.60
2019-04-25T13:22:13.616Z,10.85
2019-04-25T13:24:45.398Z,11.25
2019-04-25T13:27:18.240Z,12.55
2019-04-25T13:29:51.231Z,15.58
2019-04-25T13:32:24.220Z,13.65
2019-04-25T13:34:57.150Z,15.78
2019-04-25T13:37:28.411Z,14.28
2019-04-25T13:40:00.579Z,14.87
2019-04-25T13:42:33.342Z,14.28
2019-04-25T13:45:05.396Z,13.28
2019-04-25T13:50:09.766Z,13.80
2019-04-25T13:52:43.168Z,13.65
2019-04-25T13:55:14.472Z,13.22
2019-04-25T13:57:46.229Z,14.30
2019-04-25T14:00:20.560Z,15.68
2019-04-25T14:02:52.122Z,15.15
2019-04-25T14:05:24.933Z,15.23
2019-04-25T14:07:57.886Z,14.23
2019-04-25T14:10:30.067Z,16.60
2019-04-25T14:13:03.417Z,17.05
2019-04-25T14:15:35.150Z,17.45
2019-04-25T14:20:39.568Z,18.62
2019-04-25T14:23:12.952Z,18.27
2019-04-25T14:25:43.907Z,16.77
2019-04-25T14:28:15.682Z,18.10
2019-04-25T14:30:47.449Z,17.65
2019-04-25T14:33:19.201Z,17.95
2019-04-25T14:35:50.493Z,17.62
2019-04-25T14:38:22.705Z,19.25
2019-04-25T14:40:54.894Z,18.05
2019-04-25T14:43:26.695Z,18.55
2019-04-25T14:45:59.317Z,19.07
2019-04-25T14:48:30.266Z,18.70
2019-04-25T14:51:01.080Z,19.42
2019-04-25T14:53:33.618Z,18.42
2019-04-25T14:56:05.840Z,19.27
2019-04-25T14:58:37.910Z,19.10
2019-04-25T15:03:39.660Z,18.70
2019-04-25T15:06:10.662Z,18.30
2019-04-25T15:08:41.665Z,19.37
2019-04-25T15:11:12.964Z,17.40
2019-04-25T15:13:43.808Z,19.20
2019-04-25T15:16:14.645Z,18.27
2019-04-25T15:18:47.088Z,17.30
2019-04-25T15:21:18.944Z,18.25
2019-04-25T15:23:59.973Z,18.05
2019-04-25T15:26:24.608Z,18.42
2019-04-25T15:28:56.360Z,17.98
2019-04-25T15:31:27.428Z,18.30
2019-04-25T15:33:59.285Z,17.87
2019-04-25T15:36:32.053Z,17.17
2019-04-25T15:39:04.565Z,18.00
2019-04-25T15:41:37.481Z,16.77
2019-04-25T15:44:10.719Z,18.32
2019-04-25T15:46:43.425Z,19.20
2019-04-25T15:49:14.460Z,18.15
2019-04-25T15:51:46.202Z,18.45
2019-04-25T15:54:17.962Z,17.67
2019-04-25T15:56:50.030Z,18.12
2019-04-25T15:59:21.763Z,18.45
2019-04-25T16:01:53.215Z,17.85
2019-04-25T16:04:25.710Z,18.50
2019-04-25T16:06:58.272Z,18.10
2019-04-25T16:09:30.021Z,18.05
2019-04-25T16:12:07.404Z,18.30
2019-04-25T16:14:34.259Z,18.40
2019-04-25T16:17:06.253Z,19.53
2019-04-25T16:22:08.622Z,18.92
2019-04-25T16:24:41.029Z,19.60
2019-04-25T16:27:13.516Z,18.52
2019-04-25T16:29:45.358Z,19.75
2019-04-25T16:32:20.677Z,18.98
2019-04-25T16:34:51.181Z,20.20
2019-04-25T16:37:22.797Z,18.98
2019-04-25T16:39:54.107Z,18.12
2019-04-25T16:42:25.461Z,19.92
2019-04-25T16:44:57.063Z,20.65
2019-04-25T16:47:29.926Z,20.57
2019-04-25T16:50:01.863Z,21.12
2019-04-25T16:52:33.851Z,21.07
2019-04-25T16:57:35.770Z,21.85
2019-04-25T17:00:10.600Z,22.32
2019-04-25T17:02:42.417Z,20.48
2019-04-25T17:05:15.617Z,20.60
2019-04-25T17:07:46.838Z,20.92
2019-04-25T17:10:18.738Z,20.97
2019-04-25T17:12:50.467Z,20.20
2019-04-25T17:15:23.330Z,19.67
2019-04-25T17:17:56.215Z,20.40
2019-04-25T17:20:29.888Z,19.80
2019-04-25T17:23:01.692Z,20.25
2019-04-25T17:25:33.359Z,20.97
2019-04-25T17:28:04.917Z,21.65
2019-04-25T17:30:37.759Z,21.87
2019-04-25T17:33:10.293Z,22.50
2019-04-25T17:35:44.174Z,21.52
2019-04-25T17:38:19.488Z,21.95
2019-04-25T17:40:50.727Z,22.70
2019-04-25T17:43:22.366Z,24.12
2019-04-25T17:45:54.108Z,24.55
2019-04-25T17:48:25.863Z,23.38
2019-04-25T17:50:57.437Z,21.68
2019-04-25T17:53:29.076Z,21.52
2019-04-25T17:56:00.839Z,23.80
2019-04-25T17:58:33.323Z,23.18
2019-04-25T18:01:06.622Z,24.20
2019-04-25T18:03:39.361Z,22.67
2019-04-25T18:06:11.102Z,22.17
2019-04-25T18:08:44.055Z,20.60
2019-04-25T18:11:15.690Z,20.95
2019-04-25T18:13:47.038Z,21.25
2019-04-25T18:16:20.276Z,20.85
2019-04-25T18:18:53.270Z,20.25
2019-04-25T18:21:25.173Z,20.92
2019-04-25T18:24:00.090Z,20.45
2019-04-25T18:26:33.126Z,19.92
2019-04-25T18:29:06.145Z,19.55
2019-04-25T18:31:37.836Z,20.30
2019-04-25T18:34:12.801Z,20.15
2019-04-25T18:36:46.946Z,19.80
2019-04-25T18:39:19.703Z,20.90
2019-04-25T18:41:52.740Z,20.90
2019-04-25T18:44:24.631Z,19.45
2019-04-25T18:46:56.919Z,20.62
2019-04-25T18:49:28.695Z,20.68
2019-04-25T18:52:01.750Z,20.20
2019-04-25T18:54:35.075Z,20.43
2019-04-25T18:57:08.360Z,20.27
2019-04-25T18:59:41.593Z,18.75
2019-04-25T19:02:14.338Z,19.25
2019-04-25T19:04:47.099Z,20.37
2019-04-25T19:07:22.737Z,19.30
2019-04-25T19:13:19.218Z,19.65
2019-04-25T19:15:51.489Z,19.17
2019-04-25T19:18:23.468Z,19.23
2019-04-25T19:20:55.582Z,19.27
2019-04-25T19:25:57.017Z,19.07
2019-04-25T19:28:28.184Z,19.67
2019-04-25T19:30:59.641Z,19.27
2019-04-25T19:33:35.899Z,20.25
2019-04-25T19:36:04.258Z,19.60
2019-04-25T19:38:36.017Z,20.27
2019-04-25T19:41:10.077Z,19.85
2019-04-25T19:43:42.687Z,19.90
2019-04-25T19:46:14.169Z,18.95
2019-04-25T19:48:45.683Z,19.45
2019-04-25T19:51:17.256Z,17.95
2019-04-25T19:53:49.239Z,19.42
2019-04-25T19:56:21.086Z,19.50
2019-04-25T19:58:52.953Z,18.73
2019-04-25T20:01:24.442Z,19.30
2019-04-25T20:03:58.671Z,18.37
2019-04-25T20:06:31.662Z,18.37
2019-04-25T20:09:04.627Z,19.32
2019-04-25T20:11:37.947Z,17.92
2019-04-25T20:14:09.556Z,19.35
2019-04-25T20:16:44.345Z,19.50
2019-04-25T20:19:15.539Z,19.73
2019-04-25T20:21:47.907Z,19.32
2019-04-25T20:24:19.524Z,18.57
2019-04-25T20:26:50.988Z,19.70
2019-04-25T20:29:22.555Z,19.65
2019-04-25T20:31:54.882Z,19.73
2019-04-25T20:34:26.659Z,19.60
2019-04-25T20:36:58.466Z,20.80
2019-04-25T20:39:30.222Z,20.15
2019-04-25T20:42:01.413Z,19.70
2019-04-25T20:44:33.099Z,19.87
2019-04-25T20:47:04.868Z,20.00
2019-04-25T20:49:36.727Z,20.27
2019-04-25T20:52:08.484Z,20.10
2019-04-25T20:54:39.932Z,20.30
2019-04-25T20:57:11.705Z,19.87
2019-04-25T20:59:43.246Z,18.40
2019-04-25T21:02:15.424Z,19.55
2019-04-25T21:04:47.746Z,20.88
2019-04-25T21:07:19.412Z,21.37
2019-04-25T21:09:51.213Z,20.47
2019-04-25T21:12:22.189Z,20.65
2019-04-25T21:14:56.175Z,19.90
2019-04-25T21:17:28.746Z,19.23
2019-04-25T21:20:00.865Z,19.70
2019-04-25T21:22:32.574Z,20.08
2019-04-25T21:25:05.616Z,19.87
2019-04-25T21:27:36.552Z,20.95
2019-04-25T21:30:09.285Z,21.57
2019-04-25T21:32:42.549Z,20.17
2019-04-25T21:35:14.540Z,20.40
2019-04-25T21:37:46.300Z,20.52
2019-04-25T21:40:19.117Z,24.60
2019-04-25T21:42:51.851Z,21.85
2019-04-25T21:45:24.234Z,22.98
2019-04-25T21:47:55.364Z,23.42
2019-04-25T21:50:28.477Z,23.75
2019-04-25T21:53:01.294Z,23.07
2019-04-25T21:55:33.433Z,23.87
2019-04-25T21:58:05.591Z,23.52
2019-04-25T22:03:09.660Z,25.35
2019-04-25T22:08:11.421Z,24.80
2019-04-25T22:10:42.911Z,24.15
2019-04-25T22:13:17.183Z,26.68
2019-04-25T22:15:47.324Z,26.77
2019-04-25T22:18:19.057Z,24.92
2019-04-25T22:20:50.777Z,22.75
2019-04-25T22:23:22.893Z,23.75
2019-04-25T22:25:54.906Z,23.20
2019-04-25T22:28:26.906Z,22.85
2019-04-25T22:31:00.071Z,23.38
2019-04-25T22:33:32.749Z,24.77
2019-04-25T22:36:06.072Z,26.20
2019-04-25T22:38:37.419Z,24.98
2019-04-25T22:41:09.102Z,25.33
2019-04-25T22:43:41.886Z,25.32
2019-04-25T22:46:25.474Z,25.15
2019-04-25T22:48:47.852Z,25.52
2019-04-25T22:51:19.979Z,26.05
2019-04-25T22:53:51.975Z,25.65
2019-04-25T22:56:23.449Z,25.23
2019-04-25T22:58:54.668Z,23.42
2019-04-25T23:01:27.885Z,22.80
2019-04-25T23:04:00.992Z,23.87
2019-04-25T23:06:32.939Z,24.75
2019-04-25T23:09:04.678Z,27.10
2019-04-25T23:11:36.366Z,26.90
2019-04-25T23:14:08.829Z,27.85
2019-04-25T23:19:11.251Z,26.35
2019-04-25T23:21:42.929Z,24.12
2019-04-25T23:24:15.748Z,25.17
2019-04-25T23:26:48.613Z,25.95
2019-04-25T23:29:20.015Z,27.45
2019-04-25T23:31:51.471Z,25.80
2019-04-25T23:34:23.163Z,23.73
2019-04-25T23:36:54.643Z,25.68
2019-04-25T23:39:26.742Z,23.95
2019-04-25T23:41:58.147Z,22.52
2019-04-25T23:44:29.831Z,22.65
2019-04-25T23:47:01.591Z,23.12
2019-04-25T23:49:33.474Z,24.37
2019-04-25T23:54:35.368Z,24.87
2019-04-25T23:57:07.025Z,24.40
2019-04-25T23:59:39.543Z,25.08
