createdAt,value
2022-10-28T00:01:27.835Z,34.13
2022-10-28T00:04:00.796Z,32.88
2022-10-28T00:06:35.809Z,29.95
2022-10-28T00:09:08.334Z,28.95
2022-10-28T00:11:39.956Z,28.17
2022-10-28T00:14:10.394Z,28.65
2022-10-28T00:16:38.827Z,30.60
2022-10-28T00:19:09.775Z,33.03
2022-10-28T00:21:40.232Z,33.97
2022-10-28T00:24:10.320Z,32.15
2022-10-28T00:26:42.476Z,35.22
2022-10-28T00:29:15.054Z,30.88
2022-10-28T00:31:44.233Z,34.60
2022-10-28T00:34:16.553Z,28.35
2022-10-28T00:36:47.612Z,30.67
2022-10-28T00:39:24.695Z,33.10
2022-10-28T00:42:03.856Z,36.88
2022-10-28T00:44:56.650Z,35.25
2022-10-28T00:48:00.959Z,32.97
2022-10-28T00:50:52.125Z,35.67
2022-10-28T00:53:28.562Z,35.60
2022-10-28T00:55:59.693Z,36.28
2022-10-28T00:58:28.333Z,34.97
2022-10-28T01:00:56.649Z,27.95
2022-10-28T01:03:25.414Z,31.70
2022-10-28T01:05:54.085Z,31.63
2022-10-28T01:08:22.220Z,29.88
2022-10-28T01:10:55.864Z,32.03
2022-10-28T01:13:57.041Z,36.75
2022-10-28T01:16:52.784Z,28.03
2022-10-28T01:19:52.134Z,36.53
2022-10-28T01:22:34.109Z,35.05
2022-10-28T01:25:45.784Z,40.90
2022-10-28T01:28:50.801Z,42.15
2022-10-28T01:31:51.453Z,39.28
2022-10-28T01:34:51.272Z,38.45
2022-10-28T01:37:52.155Z,38.35
2022-10-28T01:40:49.384Z,32.72
2022-10-28T01:43:28.522Z,32.95
2022-10-28T01:46:15.360Z,34.85
2022-10-28T01:49:00.289Z,33.72
2022-10-28T01:51:43.447Z,33.25
2022-10-28T01:54:15.448Z,42.10
2022-10-28T01:56:46.020Z,34.45
2022-10-28T01:59:20.178Z,33.37
2022-10-28T02:01:48.475Z,32.78
2022-10-28T02:04:16.754Z,30.98
2022-10-28T02:06:49.206Z,29.20
2022-10-28T02:09:41.454Z,29.70
2022-10-28T02:15:25.251Z,31.58
2022-10-28T02:18:42.443Z,32.60
2022-10-28T02:21:32.626Z,34.72
2022-10-28T02:24:08.231Z,38.28
2022-10-28T02:26:47.605Z,35.08
2022-10-28T02:29:41.355Z,39.08
2022-10-28T02:32:17.109Z,38.08
2022-10-28T02:34:50.353Z,41.25
2022-10-28T02:37:28.662Z,40.97
2022-10-28T02:40:02.310Z,34.85
2022-10-28T02:42:37.273Z,38.17
2022-10-28T02:45:29.992Z,39.03
2022-10-28T02:48:03.787Z,39.78
2022-10-28T02:50:38.522Z,37.47
2022-10-28T02:53:21.105Z,32.70
2022-10-28T02:55:57.652Z,31.75
2022-10-28T02:58:25.951Z,31.77
2022-10-28T03:00:54.067Z,34.88
2022-10-28T03:03:22.160Z,32.30
2022-10-28T03:05:50.234Z,30.20
2022-10-28T03:08:18.094Z,33.00
2022-10-28T03:10:46.344Z,39.42
2022-10-28T03:13:14.487Z,35.47
2022-10-28T03:15:42.406Z,41.58
2022-10-28T03:18:10.358Z,35.60
2022-10-28T03:20:38.369Z,41.67
2022-10-28T03:23:06.802Z,35.42
2022-10-28T03:25:35.262Z,39.15
2022-10-28T03:28:03.275Z,33.72
2022-10-28T03:30:31.216Z,42.40
2022-10-28T03:32:59.333Z,39.45
2022-10-28T03:35:27.351Z,40.60
2022-10-28T03:37:55.201Z,44.75
2022-10-28T03:40:23.414Z,44.22
2022-10-28T03:42:51.844Z,42.95
2022-10-28T03:45:20.770Z,39.33
2022-10-28T03:47:49.448Z,40.92
2022-10-28T03:50:17.623Z,41.83
2022-10-28T03:52:45.587Z,44.40
2022-10-28T03:55:13.962Z,42.63
2022-10-28T03:57:41.976Z,42.63
2022-10-28T04:00:10.545Z,40.90
2022-10-28T04:02:41.628Z,41.55
2022-10-28T04:05:09.773Z,41.40
2022-10-28T04:07:37.629Z,36.08
2022-10-28T04:10:06.602Z,40.40
2022-10-28T04:12:34.920Z,43.78
2022-10-28T04:15:03.384Z,39.08
2022-10-28T04:17:31.438Z,41.38
2022-10-28T04:19:59.289Z,41.60
2022-10-28T04:22:27.207Z,38.22
2022-10-28T04:24:55.173Z,41.60
2022-10-28T04:27:22.985Z,38.72
2022-10-28T04:29:50.993Z,39.45
2022-10-28T04:32:19.176Z,39.45
2022-10-28T04:34:47.015Z,43.40
2022-10-28T04:37:20.357Z,37.00
2022-10-28T04:39:48.864Z,39.75
2022-10-28T04:42:16.967Z,42.13
2022-10-28T04:44:44.865Z,39.35
2022-10-28T04:47:12.820Z,40.13
2022-10-28T04:49:41.367Z,34.80
2022-10-28T04:52:12.016Z,40.53
2022-10-28T04:54:43.162Z,46.17
2022-10-28T04:57:11.150Z,39.85
2022-10-28T04:59:39.055Z,38.60
2022-10-28T05:02:07.563Z,44.78
2022-10-28T05:04:35.462Z,40.28
2022-10-28T05:07:04.513Z,42.95
2022-10-28T05:09:32.574Z,37.03
2022-10-28T05:12:00.482Z,40.00
2022-10-28T05:14:28.418Z,43.95
2022-10-28T05:16:56.715Z,39.58
2022-10-28T05:19:24.652Z,42.17
2022-10-28T05:21:53.658Z,41.55
2022-10-28T05:24:21.973Z,39.90
2022-10-28T05:26:51.005Z,41.13
2022-10-28T05:29:19.749Z,39.92
2022-10-28T05:31:47.784Z,44.08
2022-10-28T05:34:15.654Z,44.72
2022-10-28T05:36:43.656Z,44.83
2022-10-28T05:39:13.968Z,46.85
2022-10-28T05:41:41.852Z,45.67
2022-10-28T05:44:09.819Z,46.65
2022-10-28T05:46:37.929Z,44.28
2022-10-28T05:49:05.845Z,48.40
2022-10-28T05:51:33.666Z,50.45
2022-10-28T05:54:02.365Z,53.17
2022-10-28T05:56:30.201Z,52.25
2022-10-28T05:58:58.290Z,49.47
2022-10-28T06:01:26.323Z,55.65
2022-10-28T06:03:54.330Z,49.45
2022-10-28T06:06:22.250Z,48.03
2022-10-28T06:08:50.358Z,51.17
2022-10-28T06:11:17.090Z,53.72
2022-10-28T06:13:45.020Z,49.63
2022-10-28T06:16:13.596Z,58.30
2022-10-28T06:18:41.646Z,59.20
2022-10-28T06:21:10.045Z,51.83
2022-10-28T06:23:38.188Z,54.30
2022-10-28T06:26:06.529Z,53.28
2022-10-28T06:28:34.475Z,50.67
2022-10-28T06:31:07.247Z,57.60
2022-10-28T06:33:35.692Z,51.00
2022-10-28T06:36:03.951Z,49.78
2022-10-28T06:38:31.907Z,52.85
2022-10-28T06:40:59.817Z,56.08
2022-10-28T06:43:27.752Z,52.17
2022-10-28T06:46:04.390Z,46.50
2022-10-28T06:48:34.479Z,47.92
2022-10-28T06:51:02.659Z,50.40
2022-10-28T06:53:30.682Z,51.17
2022-10-28T06:55:59.541Z,52.08
2022-10-28T06:58:27.608Z,49.95
2022-10-28T07:00:55.940Z,50.00
2022-10-28T07:03:23.957Z,51.33
2022-10-28T07:05:51.883Z,51.45
2022-10-28T07:08:20.218Z,45.00
2022-10-28T07:11:00.049Z,47.47
2022-10-28T07:13:28.114Z,48.80
2022-10-28T07:15:59.545Z,44.83
2022-10-28T07:18:30.225Z,44.03
2022-10-28T07:21:02.261Z,44.35
2022-10-28T07:23:34.449Z,40.40
2022-10-28T07:26:02.359Z,37.33
2022-10-28T07:28:30.289Z,38.63
2022-10-28T07:31:02.955Z,36.10
2022-10-28T07:33:31.182Z,38.00
2022-10-28T07:35:59.130Z,31.58
2022-10-28T07:38:27.250Z,38.75
2022-10-28T07:40:55.360Z,35.80
2022-10-28T07:43:23.291Z,36.33
2022-10-28T07:46:00.618Z,37.92
2022-10-28T07:48:28.507Z,36.08
2022-10-28T07:50:56.517Z,33.63
2022-10-28T07:53:27.711Z,35.45
2022-10-28T07:56:06.378Z,34.72
2022-10-28T07:58:36.652Z,33.40
2022-10-28T08:01:08.706Z,31.35
2022-10-28T08:03:39.008Z,29.65
2022-10-28T08:06:16.376Z,29.80
2022-10-28T08:08:46.239Z,30.00
2022-10-28T08:11:16.959Z,27.67
2022-10-28T08:13:45.258Z,24.50
2022-10-28T08:16:13.534Z,24.85
2022-10-28T08:18:41.741Z,23.50
2022-10-28T08:21:11.251Z,22.60
2022-10-28T08:23:39.790Z,22.98
2022-10-28T08:26:08.522Z,26.15
2022-10-28T08:28:36.351Z,18.63
2022-10-28T08:31:09.564Z,21.80
2022-10-28T08:33:45.291Z,28.35
2022-10-28T08:36:16.204Z,22.38
2022-10-28T08:38:46.329Z,22.65
2022-10-28T08:42:27.726Z,25.70
2022-10-28T08:45:38.609Z,22.58
2022-10-28T08:48:35.045Z,17.45
2022-10-28T08:51:22.604Z,23.48
2022-10-28T08:54:04.073Z,18.20
2022-10-28T08:56:46.339Z,22.25
2022-10-28T08:59:24.559Z,20.55
2022-10-28T09:01:59.888Z,19.15
2022-10-28T09:04:43.607Z,22.38
2022-10-28T09:07:34.053Z,16.45
2022-10-28T09:10:02.241Z,18.55
2022-10-28T09:12:44.433Z,13.98
2022-10-28T09:15:33.178Z,18.40
2022-10-28T09:18:31.027Z,17.35
2022-10-28T09:21:05.283Z,14.63
2022-10-28T09:23:43.164Z,14.73
2022-10-28T09:27:12.194Z,16.17
2022-10-28T09:29:50.587Z,13.05
2022-10-28T09:33:05.453Z,13.40
2022-10-28T09:35:41.427Z,13.48
2022-10-28T09:38:19.698Z,14.95
2022-10-28T09:41:02.833Z,15.35
2022-10-28T09:43:35.662Z,13.98
2022-10-28T09:46:16.563Z,15.05
2022-10-28T09:48:48.121Z,15.25
2022-10-28T09:51:52.860Z,12.68
2022-10-28T09:54:30.830Z,11.75
2022-10-28T09:56:59.131Z,14.73
2022-10-28T09:59:27.413Z,9.93
2022-10-28T10:01:55.680Z,9.55
2022-10-28T10:04:27.193Z,10.52
2022-10-28T10:07:08.609Z,11.68
2022-10-28T10:09:39.209Z,13.20
2022-10-28T10:12:10.140Z,11.70
2022-10-28T10:14:52.288Z,10.57
2022-10-28T10:17:27.421Z,10.80
2022-10-28T10:20:10.656Z,11.55
2022-10-28T10:22:44.506Z,16.40
2022-10-28T10:25:19.365Z,12.32
2022-10-28T10:27:59.262Z,12.82
2022-10-28T10:30:53.763Z,9.27
2022-10-28T10:33:40.531Z,9.43
2022-10-28T10:36:11.351Z,15.30
2022-10-28T10:38:57.659Z,9.55
2022-10-28T10:41:43.736Z,8.88
2022-10-28T10:44:33.856Z,11.02
2022-10-28T10:47:05.959Z,12.60
2022-10-28T10:49:38.285Z,10.60
2022-10-28T10:52:23.876Z,11.73
2022-10-28T10:55:19.442Z,13.88
2022-10-28T10:57:48.827Z,9.07
2022-10-28T11:00:20.874Z,10.02
2022-10-28T11:02:52.265Z,13.93
2022-10-28T11:05:29.023Z,13.40
2022-10-28T11:08:06.804Z,10.77
2022-10-28T11:10:35.559Z,11.63
2022-10-28T11:13:26.629Z,14.10
2022-10-28T11:16:06.931Z,12.13
2022-10-28T11:18:46.815Z,11.75
2022-10-28T11:21:28.807Z,12.82
2022-10-28T11:24:05.511Z,11.32
2022-10-28T11:26:45.295Z,8.20
2022-10-28T11:29:16.020Z,10.65
2022-10-28T11:32:11.232Z,13.73
2022-10-28T11:35:20.499Z,13.55
2022-10-28T11:37:57.774Z,11.60
2022-10-28T11:40:34.637Z,17.08
2022-10-28T11:43:35.161Z,12.90
2022-10-28T11:46:32.149Z,15.23
2022-10-28T11:49:38.301Z,14.30
2022-10-28T11:52:52.320Z,19.10
2022-10-28T11:55:47.031Z,15.38
2022-10-28T11:58:42.718Z,16.80
2022-10-28T12:01:52.446Z,14.90
2022-10-28T12:05:04.401Z,18.27
2022-10-28T12:08:07.557Z,12.38
2022-10-28T12:10:45.809Z,16.33
2022-10-28T12:13:44.199Z,13.35
2022-10-28T12:16:21.617Z,13.48
2022-10-28T12:19:04.254Z,13.60
2022-10-28T12:21:43.886Z,14.20
2022-10-28T12:24:19.710Z,15.80
2022-10-28T12:27:05.872Z,17.45
2022-10-28T12:29:41.415Z,18.20
2022-10-28T12:32:15.283Z,16.75
2022-10-28T12:35:14.983Z,17.00
2022-10-28T12:38:09.031Z,17.58
2022-10-28T12:40:47.017Z,19.30
2022-10-28T12:43:34.787Z,12.18
2022-10-28T12:46:03.995Z,14.73
2022-10-28T12:48:42.816Z,14.55
2022-10-28T12:51:38.934Z,16.30
2022-10-28T12:54:32.338Z,13.57
2022-10-28T12:57:15.279Z,18.00
2022-10-28T12:59:59.029Z,15.23
2022-10-28T13:02:41.490Z,14.95
2022-10-28T13:05:26.426Z,12.90
2022-10-28T13:08:09.203Z,11.07
2022-10-28T13:11:07.998Z,13.18
2022-10-28T13:14:05.137Z,12.90
2022-10-28T13:17:24.078Z,11.77
2022-10-28T13:20:15.901Z,11.82
2022-10-28T13:25:59.919Z,12.55
2022-10-28T13:28:34.593Z,13.07
2022-10-28T13:31:08.034Z,12.85
2022-10-28T13:33:38.465Z,14.05
2022-10-28T13:36:30.482Z,14.15
2022-10-28T13:39:01.916Z,10.73
2022-10-28T13:41:31.691Z,15.48
2022-10-28T13:44:20.592Z,13.07
2022-10-28T13:47:13.422Z,11.75
2022-10-28T13:50:09.975Z,12.52
2022-10-28T13:52:46.931Z,17.60
2022-10-28T13:55:25.683Z,12.88
2022-10-28T13:58:04.777Z,13.02
2022-10-28T14:00:32.838Z,16.95
2022-10-28T14:03:02.613Z,17.67
2022-10-28T14:05:36.996Z,17.00
2022-10-28T14:08:17.355Z,14.30
2022-10-28T14:11:24.872Z,18.85
2022-10-28T14:14:01.266Z,20.73
2022-10-28T14:16:35.148Z,25.60
2022-10-28T14:19:21.825Z,16.13
2022-10-28T14:22:09.353Z,17.33
2022-10-28T14:24:43.077Z,19.45
2022-10-28T14:27:15.541Z,18.77
2022-10-28T14:29:50.745Z,23.77
2022-10-28T14:32:33.941Z,19.88
2022-10-28T14:35:10.505Z,18.58
2022-10-28T14:38:00.270Z,18.98
2022-10-28T14:40:52.160Z,19.38
2022-10-28T14:47:28.140Z,17.50
2022-10-28T14:50:08.142Z,18.77
2022-10-28T14:52:37.787Z,16.08
2022-10-28T14:55:19.622Z,13.60
2022-10-28T14:57:47.797Z,16.27
2022-10-28T15:00:21.010Z,17.10
2022-10-28T15:02:50.454Z,19.33
2022-10-28T15:05:21.870Z,18.85
2022-10-28T15:07:50.618Z,16.42
2022-10-28T15:10:31.776Z,18.33
2022-10-28T15:13:01.420Z,19.38
2022-10-28T15:15:33.235Z,21.80
2022-10-28T15:18:02.056Z,27.55
2022-10-28T15:20:35.149Z,23.80
2022-10-28T15:23:20.768Z,19.55
2022-10-28T15:26:15.970Z,22.17
2022-10-28T15:28:44.207Z,25.48
2022-10-28T15:31:12.052Z,25.92
2022-10-28T15:33:42.336Z,27.63
2022-10-28T15:36:18.225Z,24.67
2022-10-28T15:38:59.818Z,29.60
2022-10-28T15:41:39.314Z,27.25
2022-10-28T15:44:25.148Z,27.35
2022-10-28T15:46:55.480Z,24.30
2022-10-28T15:49:40.669Z,35.88
2022-10-28T15:52:17.905Z,40.60
2022-10-28T15:55:00.605Z,32.08
2022-10-28T15:57:36.060Z,38.38
2022-10-28T16:00:25.532Z,51.90
2022-10-28T16:03:05.679Z,63.42
2022-10-28T16:05:33.709Z,64.40
2022-10-28T16:08:05.569Z,59.78
2022-10-28T16:10:46.861Z,59.35
2022-10-28T16:13:30.286Z,50.92
2022-10-28T16:16:14.618Z,60.97
2022-10-28T16:18:47.921Z,38.50
2022-10-28T16:21:27.361Z,49.60
2022-10-28T16:24:02.063Z,46.83
2022-10-28T16:26:32.645Z,48.80
2022-10-28T16:29:00.692Z,43.20
2022-10-28T16:31:30.990Z,38.85
2022-10-28T16:34:00.040Z,41.33
2022-10-28T16:36:28.754Z,40.05
2022-10-28T16:38:56.701Z,42.10
2022-10-28T16:41:25.403Z,34.33
2022-10-28T16:43:53.364Z,38.60
2022-10-28T16:46:21.362Z,35.97
2022-10-28T16:48:49.571Z,52.53
2022-10-28T16:51:18.322Z,55.22
2022-10-28T16:53:51.099Z,50.22
2022-10-28T16:56:19.196Z,50.40
2022-10-28T16:58:47.168Z,59.97
2022-10-28T17:01:21.454Z,59.58
2022-10-28T17:03:49.609Z,54.65
2022-10-28T17:06:17.553Z,49.88
2022-10-28T17:11:33.756Z,55.15
2022-10-28T17:14:01.964Z,48.75
2022-10-28T17:16:29.947Z,46.10
2022-10-28T17:18:57.965Z,54.92
2022-10-28T17:21:26.275Z,47.58
2022-10-28T17:23:54.635Z,50.03
2022-10-28T17:26:22.627Z,45.92
2022-10-28T17:28:55.429Z,50.33
2022-10-28T17:31:25.180Z,47.50
2022-10-28T17:33:55.111Z,45.45
2022-10-28T17:36:23.803Z,44.35
2022-10-28T17:38:51.757Z,44.80
2022-10-28T17:41:20.031Z,50.45
2022-10-28T17:43:48.406Z,63.63
2022-10-28T17:46:16.345Z,61.40
2022-10-28T17:48:44.395Z,59.40
2022-10-28T17:51:13.175Z,55.75
2022-10-28T17:53:41.084Z,60.08
2022-10-28T17:56:09.681Z,42.05
2022-10-28T17:58:38.591Z,39.22
2022-10-28T18:01:08.632Z,43.63
2022-10-28T18:03:39.206Z,41.17
2022-10-28T18:06:11.974Z,45.78
2022-10-28T18:08:43.153Z,43.85
2022-10-28T18:11:14.456Z,44.22
2022-10-28T18:13:49.983Z,39.50
2022-10-28T18:16:22.288Z,40.50
2022-10-28T18:18:51.728Z,40.78
2022-10-28T18:21:20.451Z,37.20
2022-10-28T18:23:53.494Z,32.45
2022-10-28T18:26:22.202Z,32.20
2022-10-28T18:28:50.113Z,29.33
2022-10-28T18:31:20.516Z,28.85
2022-10-28T18:33:49.314Z,31.02
2022-10-28T18:36:24.678Z,28.60
2022-10-28T18:38:53.204Z,24.70
2022-10-28T18:41:24.258Z,29.58
2022-10-28T18:44:01.670Z,30.60
2022-10-28T18:46:32.939Z,20.40
2022-10-28T18:49:04.860Z,24.17
2022-10-28T18:51:42.467Z,27.38
2022-10-28T18:54:10.697Z,25.20
2022-10-28T18:56:38.839Z,21.20
2022-10-28T18:59:06.823Z,24.10
2022-10-28T19:01:35.240Z,20.00
2022-10-28T19:04:05.494Z,17.60
2022-10-28T19:06:34.513Z,17.85
2022-10-28T19:09:04.979Z,16.42
2022-10-28T19:11:34.587Z,16.05
2022-10-28T19:14:08.660Z,17.85
2022-10-28T19:16:36.721Z,19.15
2022-10-28T19:19:05.963Z,17.52
2022-10-28T19:21:34.940Z,18.15
2022-10-28T19:24:03.727Z,20.17
2022-10-28T19:26:33.568Z,17.38
2022-10-28T19:29:01.621Z,17.73
2022-10-28T19:31:30.947Z,18.55
2022-10-28T19:33:58.931Z,15.27
2022-10-28T19:36:29.700Z,15.57
2022-10-28T19:38:58.471Z,18.30
2022-10-28T19:41:29.499Z,16.13
2022-10-28T19:44:04.554Z,19.70
2022-10-28T19:46:35.727Z,18.13
2022-10-28T19:49:06.964Z,19.45
2022-10-28T19:51:40.889Z,17.42
2022-10-28T19:54:12.395Z,15.23
2022-10-28T19:56:42.822Z,15.90
2022-10-28T19:59:11.197Z,16.35
2022-10-28T20:01:41.135Z,14.77
2022-10-28T20:04:10.386Z,14.82
2022-10-28T20:06:40.824Z,16.58
2022-10-28T20:09:09.427Z,19.27
2022-10-28T20:11:39.235Z,15.98
2022-10-28T20:14:11.991Z,17.40
2022-10-28T20:16:43.133Z,15.55
2022-10-28T20:19:11.967Z,18.33
2022-10-28T20:21:40.678Z,20.33
2022-10-28T20:24:09.001Z,15.95
2022-10-28T20:26:40.941Z,16.80
2022-10-28T20:29:10.139Z,13.75
2022-10-28T20:31:39.270Z,15.32
2022-10-28T20:34:08.705Z,18.77
2022-10-28T20:36:44.130Z,15.80
2022-10-28T20:39:21.208Z,15.63
2022-10-28T20:41:51.286Z,18.35
2022-10-28T20:44:19.362Z,18.40
2022-10-28T20:46:54.347Z,34.33
2022-10-28T20:49:24.149Z,21.75
2022-10-28T20:51:52.379Z,25.17
2022-10-28T20:54:20.519Z,20.55
2022-10-28T20:56:49.767Z,20.08
2022-10-28T20:59:36.572Z,27.80
2022-10-28T21:02:04.803Z,18.30
2022-10-28T21:04:33.547Z,20.65
2022-10-28T21:07:01.484Z,21.63
2022-10-28T21:09:29.786Z,18.80
2022-10-28T21:11:58.079Z,16.85
2022-10-28T21:14:26.133Z,18.23
2022-10-28T21:16:54.436Z,18.55
2022-10-28T21:19:22.815Z,17.58
2022-10-28T21:21:50.783Z,18.33
2022-10-28T21:24:18.708Z,21.08
2022-10-28T21:26:48.436Z,15.02
2022-10-28T21:29:20.307Z,21.55
2022-10-28T21:31:48.308Z,18.92
2022-10-28T21:34:16.254Z,19.17
2022-10-28T21:36:44.384Z,20.25
2022-10-28T21:39:12.284Z,15.75
2022-10-28T21:41:40.267Z,15.55
2022-10-28T21:44:10.055Z,21.45
2022-10-28T21:46:37.945Z,20.52
2022-10-28T21:49:05.789Z,19.08
2022-10-28T21:51:37.348Z,20.42
2022-10-28T21:54:05.512Z,22.45
2022-10-28T21:56:33.535Z,19.90
2022-10-28T21:59:01.611Z,17.25
2022-10-28T22:01:29.839Z,19.25
2022-10-28T22:03:57.954Z,17.92
2022-10-28T22:06:26.872Z,18.92
2022-10-28T22:08:55.902Z,19.20
2022-10-28T22:11:24.368Z,21.38
2022-10-28T22:13:58.962Z,18.17
2022-10-28T22:16:29.295Z,16.38
2022-10-28T22:19:00.145Z,21.17
2022-10-28T22:21:31.950Z,21.93
2022-10-28T22:26:30.670Z,17.33
2022-10-28T22:28:59.111Z,20.05
2022-10-28T22:31:31.707Z,15.07
2022-10-28T22:34:00.899Z,17.88
2022-10-28T22:36:30.247Z,21.23
2022-10-28T22:38:59.069Z,18.75
2022-10-28T22:41:30.570Z,22.50
2022-10-28T22:44:01.849Z,26.42
2022-10-28T22:46:33.581Z,18.67
2022-10-28T22:51:29.252Z,26.30
2022-10-28T22:53:57.537Z,22.13
2022-10-28T22:56:27.561Z,21.95
2022-10-28T22:58:58.516Z,22.27
2022-10-28T23:01:28.586Z,18.52
2022-10-28T23:03:56.886Z,22.95
2022-10-28T23:06:27.274Z,21.13
2022-10-28T23:08:55.748Z,19.05
2022-10-28T23:11:24.451Z,20.67
2022-10-28T23:13:55.723Z,18.48
2022-10-28T23:16:25.369Z,17.77
2022-10-28T23:18:54.387Z,17.27
2022-10-28T23:21:26.681Z,21.60
2022-10-28T23:24:00.357Z,21.80
2022-10-28T23:26:29.856Z,21.85
2022-10-28T23:28:59.833Z,25.95
2022-10-28T23:31:28.839Z,22.17
2022-10-28T23:33:59.384Z,20.55
2022-10-28T23:36:27.395Z,23.25
2022-10-28T23:38:57.449Z,20.25
2022-10-28T23:41:25.394Z,25.98
2022-10-28T23:43:53.234Z,22.25
2022-10-28T23:46:22.806Z,18.67
2022-10-28T23:48:51.167Z,20.10
2022-10-28T23:51:20.536Z,22.75
2022-10-28T23:53:48.560Z,21.63
2022-10-28T23:56:16.693Z,19.75
2022-10-28T23:58:44.719Z,19.83
