createdAt,value
2022-11-17T00:00:38.459Z,12.00
2022-11-17T00:03:05.085Z,12.00
2022-11-17T00:05:31.643Z,12.00
2022-11-17T00:07:58.315Z,11.90
2022-11-17T00:10:24.901Z,12.00
2022-11-17T00:13:10.825Z,11.80
2022-11-17T00:15:37.449Z,12.00
2022-11-17T00:18:22.523Z,12.00
2022-11-17T00:21:24.344Z,11.70
2022-11-17T00:23:51.194Z,11.80
2022-11-17T00:26:20.420Z,11.80
2022-11-17T00:28:47.498Z,12.00
2022-11-17T00:31:33.695Z,11.90
2022-11-17T00:34:06.568Z,11.90
2022-11-17T00:36:50.948Z,12.00
2022-11-17T00:39:19.549Z,12.00
2022-11-17T00:41:46.411Z,11.80
2022-11-17T00:44:14.010Z,11.90
2022-11-17T00:46:41.220Z,11.90
2022-11-17T00:49:10.789Z,12.00
2022-11-17T00:51:37.955Z,11.80
2022-11-17T00:54:06.153Z,11.80
2022-11-17T00:56:33.539Z,11.90
2022-11-17T00:59:00.358Z,11.90
2022-11-17T01:01:27.811Z,11.80
2022-11-17T01:04:03.012Z,11.80
2022-11-17T01:06:35.775Z,11.90
2022-11-17T01:09:05.901Z,11.90
2022-11-17T01:11:32.653Z,11.80
2022-11-17T01:14:00.791Z,11.80
2022-11-17T01:16:28.807Z,11.60
2022-11-17T01:18:55.493Z,11.90
2022-11-17T01:21:24.902Z,11.70
2022-11-17T01:23:54.773Z,11.80
2022-11-17T01:26:33.155Z,11.70
2022-11-17T01:29:01.857Z,11.80
2022-11-17T01:31:34.963Z,11.70
2022-11-17T01:34:01.588Z,11.60
2022-11-17T01:36:52.774Z,11.60
2022-11-17T01:39:19.834Z,12.00
2022-11-17T01:41:46.675Z,12.00
2022-11-17T01:44:41.115Z,12.00
2022-11-17T01:47:23.669Z,11.90
2022-11-17T01:49:55.116Z,12.00
2022-11-17T01:52:23.626Z,11.90
2022-11-17T01:54:53.193Z,11.70
2022-11-17T01:57:29.477Z,11.60
2022-11-17T02:00:01.854Z,11.50
2022-11-17T02:02:28.941Z,11.60
2022-11-17T02:05:14.864Z,11.80
2022-11-17T02:07:43.194Z,11.80
2022-11-17T02:10:30.258Z,11.60
2022-11-17T02:12:57.059Z,11.60
2022-11-17T02:15:24.022Z,11.60
2022-11-17T02:17:51.367Z,11.40
2022-11-17T02:20:29.407Z,11.50
2022-11-17T02:23:04.874Z,11.50
2022-11-17T02:26:01.903Z,11.60
2022-11-17T02:28:47.992Z,11.60
2022-11-17T02:31:42.704Z,11.80
2022-11-17T02:34:18.814Z,11.80
2022-11-17T02:37:05.445Z,11.70
2022-11-17T02:39:41.559Z,11.60
2022-11-17T02:42:14.141Z,11.40
2022-11-17T02:45:02.817Z,11.40
2022-11-17T02:47:32.814Z,11.50
2022-11-17T02:50:04.917Z,11.60
2022-11-17T02:52:32.151Z,11.60
2022-11-17T02:55:03.405Z,11.50
2022-11-17T02:57:35.750Z,11.60
2022-11-17T03:00:15.002Z,11.60
2022-11-17T03:03:12.638Z,11.60
2022-11-17T03:06:14.559Z,11.60
2022-11-17T03:08:58.994Z,11.50
2022-11-17T03:11:37.526Z,11.40
2022-11-17T03:14:44.591Z,11.40
2022-11-17T03:17:20.476Z,11.40
2022-11-17T03:19:58.111Z,11.50
2022-11-17T03:22:33.379Z,11.40
2022-11-17T03:25:04.280Z,11.50
2022-11-17T03:27:45.405Z,11.50
2022-11-17T03:30:13.558Z,11.40
2022-11-17T03:32:43.629Z,11.50
2022-11-17T03:35:14.889Z,11.50
2022-11-17T03:38:09.687Z,11.50
2022-11-17T03:40:40.855Z,11.60
2022-11-17T03:43:09.369Z,11.60
2022-11-17T03:45:42.910Z,11.50
2022-11-17T03:48:21.858Z,11.50
2022-11-17T03:50:58.899Z,11.70
2022-11-17T03:53:25.496Z,11.70
2022-11-17T03:56:14.333Z,11.50
2022-11-17T03:58:54.108Z,11.60
2022-11-17T04:01:22.388Z,11.50
2022-11-17T04:03:49.038Z,11.50
2022-11-17T04:06:15.626Z,11.50
2022-11-17T04:08:42.291Z,11.40
2022-11-17T04:11:27.621Z,11.50
2022-11-17T04:14:12.934Z,11.50
2022-11-17T04:16:39.576Z,11.60
2022-11-17T04:19:06.238Z,11.40
2022-11-17T04:21:32.800Z,11.50
2022-11-17T04:23:59.385Z,11.40
2022-11-17T04:26:44.786Z,11.50
2022-11-17T04:29:11.364Z,11.60
2022-11-17T04:31:37.936Z,11.40
2022-11-17T04:34:05.914Z,11.20
2022-11-17T04:36:36.381Z,11.30
2022-11-17T04:39:03.858Z,11.30
2022-11-17T04:41:49.288Z,11.20
2022-11-17T04:44:17.605Z,11.30
2022-11-17T04:46:45.986Z,11.50
2022-11-17T04:49:14.247Z,11.40
2022-11-17T04:51:41.305Z,11.50
2022-11-17T04:54:09.586Z,11.50
2022-11-17T04:56:36.817Z,11.50
2022-11-17T04:59:03.634Z,11.30
2022-11-17T05:01:30.602Z,11.40
2022-11-17T05:04:03.163Z,11.30
2022-11-17T05:06:36.409Z,11.30
2022-11-17T05:09:09.021Z,11.40
2022-11-17T05:11:54.190Z,11.40
2022-11-17T05:14:22.372Z,11.40
2022-11-17T05:17:11.538Z,11.40
2022-11-17T05:19:39.288Z,11.30
2022-11-17T05:22:26.603Z,11.30
2022-11-17T05:24:53.215Z,11.30
2022-11-17T05:27:20.972Z,11.20
2022-11-17T05:29:47.532Z,11.20
2022-11-17T05:32:14.143Z,11.30
2022-11-17T05:34:40.879Z,11.20
2022-11-17T05:37:07.431Z,11.10
2022-11-17T05:39:34.021Z,11.20
2022-11-17T05:42:00.601Z,11.10
2022-11-17T05:44:27.159Z,11.20
2022-11-17T05:46:53.782Z,11.10
2022-11-17T05:49:20.346Z,11.10
2022-11-17T05:51:51.396Z,11.10
2022-11-17T05:54:19.184Z,11.10
2022-11-17T05:56:59.843Z,11.30
2022-11-17T05:59:39.110Z,11.40
2022-11-17T06:02:11.577Z,11.40
2022-11-17T06:04:39.269Z,11.40
2022-11-17T06:07:06.681Z,11.40
2022-11-17T06:09:36.452Z,11.40
2022-11-17T06:12:06.178Z,11.30
2022-11-17T06:14:34.163Z,11.40
2022-11-17T06:17:07.889Z,11.40
2022-11-17T06:19:38.948Z,11.40
2022-11-17T06:22:12.084Z,11.40
2022-11-17T06:24:40.443Z,11.50
2022-11-17T06:27:07.100Z,11.40
2022-11-17T06:29:36.106Z,11.40
2022-11-17T06:32:04.895Z,11.40
2022-11-17T06:34:32.813Z,11.40
2022-11-17T06:36:59.471Z,11.40
2022-11-17T06:39:26.021Z,11.40
2022-11-17T06:41:52.650Z,11.40
2022-11-17T06:44:19.204Z,11.50
2022-11-17T06:46:48.983Z,11.50
2022-11-17T06:49:16.154Z,11.50
2022-11-17T06:51:45.433Z,11.50
2022-11-17T06:54:14.290Z,11.50
2022-11-17T06:56:40.855Z,11.50
2022-11-17T06:59:07.460Z,11.40
2022-11-17T07:01:34.062Z,11.50
2022-11-17T07:04:00.700Z,11.50
2022-11-17T07:06:27.285Z,11.40
2022-11-17T07:08:53.882Z,11.50
2022-11-17T07:11:20.443Z,11.50
2022-11-17T07:13:47.171Z,11.50
2022-11-17T07:16:22.887Z,11.50
2022-11-17T07:18:50.627Z,11.50
2022-11-17T07:21:17.835Z,11.50
2022-11-17T07:23:45.617Z,11.50
2022-11-17T07:26:12.233Z,11.50
2022-11-17T07:28:39.120Z,11.40
2022-11-17T07:31:07.967Z,11.40
2022-11-17T07:33:34.951Z,11.30
2022-11-17T07:36:10.024Z,11.30
2022-11-17T07:38:38.571Z,11.20
2022-11-17T07:41:06.865Z,11.20
2022-11-17T07:43:34.575Z,11.20
2022-11-17T07:46:10.264Z,11.20
2022-11-17T07:48:37.309Z,11.10
2022-11-17T07:51:04.704Z,11.10
2022-11-17T07:53:33.133Z,11.10
2022-11-17T07:56:07.845Z,11.10
2022-11-17T07:58:35.672Z,11.10
2022-11-17T08:01:07.485Z,11.10
2022-11-17T08:03:34.271Z,11.00
2022-11-17T08:06:05.265Z,11.00
2022-11-17T08:08:32.336Z,11.00
2022-11-17T08:11:07.062Z,11.00
2022-11-17T08:13:34.468Z,11.00
2022-11-17T08:16:01.169Z,10.90
2022-11-17T08:18:28.939Z,10.90
2022-11-17T08:21:07.799Z,10.90
2022-11-17T08:23:35.105Z,10.90
2022-11-17T08:26:03.548Z,10.90
2022-11-17T08:28:30.470Z,10.90
2022-11-17T08:30:57.254Z,10.80
2022-11-17T08:33:24.017Z,10.80
2022-11-17T08:35:50.588Z,10.80
2022-11-17T08:38:17.270Z,10.90
2022-11-17T08:40:44.234Z,10.90
2022-11-17T08:43:10.791Z,10.90
2022-11-17T08:45:37.419Z,10.90
2022-11-17T08:48:04.210Z,11.10
2022-11-17T08:50:30.811Z,11.10
2022-11-17T08:52:57.373Z,11.10
2022-11-17T08:55:26.056Z,11.10
2022-11-17T08:57:52.791Z,11.20
2022-11-17T09:00:21.593Z,11.20
2022-11-17T09:02:48.355Z,11.20
2022-11-17T09:05:15.042Z,11.20
2022-11-17T09:07:41.647Z,11.20
2022-11-17T09:10:10.846Z,11.20
2022-11-17T09:12:37.682Z,11.20
2022-11-17T09:15:05.595Z,11.30
2022-11-17T09:17:32.349Z,11.30
2022-11-17T09:19:59.068Z,11.30
2022-11-17T09:22:25.684Z,11.30
2022-11-17T09:24:52.236Z,11.30
2022-11-17T09:27:18.923Z,11.30
2022-11-17T09:29:45.611Z,11.40
2022-11-17T09:32:13.318Z,11.40
2022-11-17T09:34:39.991Z,11.50
2022-11-17T09:37:06.564Z,11.40
2022-11-17T09:39:33.184Z,11.40
2022-11-17T09:41:59.976Z,11.50
2022-11-17T09:44:39.760Z,11.50
2022-11-17T09:47:35.218Z,11.60
2022-11-17T09:50:27.127Z,11.60
2022-11-17T09:53:11.879Z,11.60
2022-11-17T09:55:47.376Z,11.70
2022-11-17T09:58:45.093Z,11.70
2022-11-17T10:01:20.462Z,11.70
2022-11-17T10:03:49.492Z,11.80
2022-11-17T10:06:22.906Z,11.80
2022-11-17T10:09:25.457Z,11.80
2022-11-17T10:11:54.452Z,11.80
2022-11-17T10:14:22.199Z,11.90
2022-11-17T10:16:54.768Z,11.90
2022-11-17T10:19:25.326Z,11.90
2022-11-17T10:22:01.443Z,11.90
2022-11-17T10:24:55.308Z,12.00
2022-11-17T10:27:23.489Z,12.10
2022-11-17T10:29:56.271Z,12.20
2022-11-17T10:32:22.919Z,12.20
2022-11-17T10:34:49.540Z,12.20
2022-11-17T10:37:18.822Z,12.20
2022-11-17T10:39:46.321Z,12.20
2022-11-17T10:42:30.024Z,12.20
2022-11-17T10:44:59.952Z,12.20
2022-11-17T10:47:30.544Z,12.20
2022-11-17T10:50:12.260Z,12.20
2022-11-17T10:52:38.843Z,12.10
2022-11-17T10:55:28.034Z,12.10
2022-11-17T10:58:02.063Z,12.10
2022-11-17T11:00:35.351Z,12.10
2022-11-17T11:03:19.961Z,12.20
2022-11-17T11:06:02.968Z,12.20
2022-11-17T11:08:52.321Z,12.20
2022-11-17T11:11:38.375Z,12.20
2022-11-17T11:14:19.965Z,12.20
2022-11-17T11:16:49.105Z,12.20
2022-11-17T11:19:17.859Z,12.20
2022-11-17T11:22:21.357Z,12.20
2022-11-17T11:24:55.481Z,12.20
2022-11-17T11:27:35.121Z,12.30
2022-11-17T11:30:06.136Z,12.20
2022-11-17T11:32:51.087Z,12.20
2022-11-17T11:35:49.031Z,12.20
2022-11-17T11:38:30.850Z,12.20
2022-11-17T11:41:15.592Z,12.30
2022-11-17T11:43:57.350Z,12.20
2022-11-17T11:46:52.225Z,12.20
2022-11-17T11:49:38.144Z,12.30
2022-11-17T11:52:10.547Z,12.30
2022-11-17T11:54:50.441Z,12.30
2022-11-17T11:57:20.673Z,12.30
2022-11-17T12:00:02.388Z,12.30
2022-11-17T12:02:51.484Z,12.30
2022-11-17T12:05:28.480Z,12.30
2022-11-17T12:08:10.134Z,12.30
2022-11-17T12:10:42.411Z,12.30
2022-11-17T12:13:15.822Z,12.30
2022-11-17T12:15:42.656Z,12.30
2022-11-17T12:18:18.125Z,12.30
2022-11-17T12:20:50.287Z,12.20
2022-11-17T12:23:34.540Z,12.20
2022-11-17T12:26:01.787Z,12.20
2022-11-17T12:28:40.992Z,12.20
2022-11-17T12:31:10.737Z,12.20
2022-11-17T12:33:52.639Z,12.30
2022-11-17T12:36:31.160Z,12.30
2022-11-17T12:39:00.956Z,12.30
2022-11-17T12:41:49.677Z,12.30
2022-11-17T12:44:38.237Z,12.30
2022-11-17T12:47:10.065Z,12.30
2022-11-17T12:49:46.366Z,12.30
2022-11-17T12:52:32.754Z,12.40
2022-11-17T12:55:13.247Z,12.30
2022-11-17T12:57:39.952Z,12.40
2022-11-17T13:00:30.558Z,12.40
2022-11-17T13:03:04.647Z,12.40
2022-11-17T13:05:33.675Z,12.40
2022-11-17T13:08:22.775Z,12.40
2022-11-17T13:10:50.869Z,12.40
2022-11-17T13:13:23.481Z,12.40
2022-11-17T13:15:58.702Z,12.40
2022-11-17T13:18:41.367Z,12.40
2022-11-17T13:21:26.323Z,12.40
2022-11-17T13:23:53.662Z,12.40
2022-11-17T13:26:23.169Z,12.40
2022-11-17T13:29:06.453Z,12.50
2022-11-17T13:31:33.496Z,12.40
2022-11-17T13:34:12.741Z,12.40
2022-11-17T13:36:59.948Z,12.50
2022-11-17T13:39:27.999Z,12.40
2022-11-17T13:41:56.040Z,12.40
2022-11-17T13:44:25.390Z,12.50
2022-11-17T13:46:52.109Z,12.50
2022-11-17T13:49:39.166Z,12.50
2022-11-17T13:52:14.789Z,12.50
2022-11-17T13:54:44.586Z,12.50
2022-11-17T13:57:27.289Z,12.50
2022-11-17T13:59:54.836Z,12.50
2022-11-17T14:02:21.448Z,12.50
2022-11-17T14:05:09.727Z,12.50
2022-11-17T14:07:38.852Z,12.60
2022-11-17T14:10:28.219Z,12.60
2022-11-17T14:13:22.785Z,12.60
2022-11-17T14:15:56.598Z,12.60
2022-11-17T14:18:28.235Z,12.60
2022-11-17T14:21:08.958Z,12.60
2022-11-17T14:23:35.992Z,12.60
2022-11-17T14:26:02.648Z,12.60
2022-11-17T14:28:29.440Z,12.60
2022-11-17T14:30:57.733Z,12.60
2022-11-17T14:33:24.772Z,12.60
2022-11-17T14:35:54.851Z,12.60
2022-11-17T14:40:46.608Z,12.60
2022-11-17T14:43:13.186Z,12.60
2022-11-17T14:45:39.782Z,12.60
2022-11-17T14:48:06.515Z,12.60
2022-11-17T14:50:33.566Z,12.60
2022-11-17T14:53:00.291Z,12.60
2022-11-17T14:55:27.654Z,12.60
2022-11-17T14:57:54.523Z,12.70
2022-11-17T15:00:21.631Z,12.70
2022-11-17T15:02:48.513Z,12.70
2022-11-17T15:05:15.343Z,12.70
2022-11-17T15:07:42.432Z,12.70
2022-11-17T15:10:09.748Z,12.60
2022-11-17T15:12:36.612Z,12.60
2022-11-17T15:15:04.935Z,12.60
2022-11-17T15:17:31.710Z,12.60
2022-11-17T15:19:58.264Z,12.60
2022-11-17T15:22:24.817Z,12.60
2022-11-17T15:24:51.386Z,12.50
2022-11-17T15:27:17.937Z,12.50
2022-11-17T15:29:44.473Z,12.50
2022-11-17T15:32:11.061Z,12.50
2022-11-17T15:34:37.691Z,12.50
2022-11-17T15:37:05.297Z,12.50
2022-11-17T15:39:31.889Z,12.50
2022-11-17T15:41:58.462Z,12.50
2022-11-17T15:44:25.037Z,12.50
2022-11-17T15:46:51.566Z,12.50
2022-11-17T15:49:18.579Z,12.50
2022-11-17T15:51:45.472Z,12.50
2022-11-17T15:54:19.639Z,12.50
2022-11-17T15:56:47.118Z,12.50
2022-11-17T15:59:14.559Z,12.40
2022-11-17T16:01:41.495Z,12.50
2022-11-17T16:04:10.410Z,12.50
2022-11-17T16:06:41.655Z,12.40
2022-11-17T16:09:09.383Z,12.40
2022-11-17T16:11:36.694Z,12.40
2022-11-17T16:14:04.077Z,12.30
2022-11-17T16:16:33.768Z,12.30
2022-11-17T16:19:00.529Z,12.30
2022-11-17T16:21:27.153Z,12.20
2022-11-17T16:23:56.076Z,12.20
2022-11-17T16:26:24.886Z,12.20
2022-11-17T16:29:03.976Z,12.20
2022-11-17T16:31:32.952Z,12.10
2022-11-17T16:34:05.106Z,12.10
2022-11-17T16:36:36.905Z,12.00
2022-11-17T16:39:06.242Z,11.90
2022-11-17T16:41:35.285Z,11.80
2022-11-17T16:44:05.977Z,11.90
2022-11-17T16:46:32.614Z,11.90
2022-11-17T16:49:02.718Z,11.90
2022-11-17T16:51:29.392Z,11.90
2022-11-17T16:53:58.179Z,11.90
2022-11-17T16:56:24.763Z,11.90
2022-11-17T16:58:51.834Z,11.90
2022-11-17T17:01:21.634Z,11.90
2022-11-17T17:03:48.237Z,11.90
2022-11-17T17:06:17.707Z,11.90
2022-11-17T17:08:44.655Z,11.90
2022-11-17T17:11:13.567Z,11.90
2022-11-17T17:13:40.749Z,11.90
2022-11-17T17:16:13.023Z,12.00
2022-11-17T17:18:40.626Z,11.90
2022-11-17T17:21:11.824Z,12.00
2022-11-17T17:23:38.516Z,11.90
2022-11-17T17:26:06.538Z,11.90
2022-11-17T17:28:34.963Z,11.90
2022-11-17T17:31:03.111Z,11.90
2022-11-17T17:33:34.598Z,11.90
2022-11-17T17:36:09.272Z,11.80
2022-11-17T17:38:35.986Z,11.80
2022-11-17T17:41:07.714Z,11.90
2022-11-17T17:43:35.000Z,11.80
2022-11-17T17:46:02.728Z,11.90
2022-11-17T17:48:37.455Z,11.90
2022-11-17T17:51:15.256Z,11.90
2022-11-17T17:53:42.316Z,11.90
2022-11-17T17:56:14.026Z,12.00
2022-11-17T17:58:41.392Z,11.90
2022-11-17T18:01:18.336Z,12.00
2022-11-17T18:03:47.827Z,11.90
2022-11-17T18:06:19.519Z,11.90
2022-11-17T18:08:46.489Z,11.90
2022-11-17T18:11:19.265Z,11.90
2022-11-17T18:13:48.094Z,11.80
2022-11-17T18:16:17.319Z,11.90
2022-11-17T18:18:45.501Z,11.90
2022-11-17T18:21:14.490Z,11.90
2022-11-17T18:23:41.657Z,11.80
2022-11-17T18:26:11.868Z,11.80
2022-11-17T18:28:39.442Z,11.70
2022-11-17T18:31:06.899Z,11.70
2022-11-17T18:33:33.990Z,11.70
2022-11-17T18:36:08.498Z,11.70
2022-11-17T18:38:36.514Z,11.60
2022-11-17T18:41:08.401Z,11.60
2022-11-17T18:43:35.911Z,11.60
2022-11-17T18:46:11.715Z,11.50
2022-11-17T18:48:40.018Z,11.50
2022-11-17T18:51:24.030Z,11.50
2022-11-17T18:53:52.196Z,11.50
2022-11-17T18:56:24.863Z,11.50
2022-11-17T18:58:51.979Z,11.50
2022-11-17T19:01:21.173Z,11.40
2022-11-17T19:03:50.600Z,11.50
2022-11-17T19:06:18.665Z,11.40
2022-11-17T19:08:46.084Z,11.40
2022-11-17T19:11:13.001Z,11.40
2022-11-17T19:13:41.358Z,11.30
2022-11-17T19:16:13.427Z,11.40
2022-11-17T19:18:40.430Z,11.30
2022-11-17T19:21:09.278Z,11.30
2022-11-17T19:23:37.834Z,11.40
2022-11-17T19:26:06.203Z,11.30
2022-11-17T19:28:33.342Z,11.30
2022-11-17T19:31:04.566Z,11.30
2022-11-17T19:33:32.484Z,11.30
2022-11-17T19:36:09.391Z,11.30
2022-11-17T19:38:38.475Z,11.30
2022-11-17T19:41:07.132Z,11.30
2022-11-17T19:43:34.589Z,11.20
2022-11-17T19:46:03.527Z,11.20
2022-11-17T19:48:31.143Z,11.20
2022-11-17T19:50:58.851Z,11.20
2022-11-17T19:53:26.043Z,11.20
2022-11-17T19:55:53.009Z,11.20
2022-11-17T19:58:20.321Z,11.10
2022-11-17T20:00:48.487Z,11.20
2022-11-17T20:03:18.043Z,11.10
2022-11-17T20:05:45.345Z,11.10
2022-11-17T20:08:11.944Z,11.10
2022-11-17T20:10:38.644Z,11.10
2022-11-17T20:13:05.266Z,11.10
2022-11-17T20:15:35.163Z,11.10
2022-11-17T20:18:01.944Z,11.10
2022-11-17T20:20:28.590Z,11.00
2022-11-17T20:22:55.647Z,11.00
2022-11-17T20:25:22.188Z,11.00
2022-11-17T20:27:48.766Z,11.00
2022-11-17T20:30:15.851Z,11.00
2022-11-17T20:32:42.423Z,11.00
2022-11-17T20:35:09.234Z,10.90
2022-11-17T20:37:35.795Z,10.80
2022-11-17T20:40:02.449Z,10.90
2022-11-17T20:42:29.023Z,10.90
2022-11-17T20:44:55.578Z,10.80
2022-11-17T20:47:27.407Z,10.80
2022-11-17T20:49:55.087Z,10.80
2022-11-17T20:52:21.641Z,10.80
2022-11-17T20:54:48.198Z,10.80
2022-11-17T20:57:14.785Z,10.80
2022-11-17T20:59:41.334Z,10.70
2022-11-17T21:02:10.126Z,10.70
2022-11-17T21:04:36.738Z,10.70
2022-11-17T21:07:03.391Z,10.60
2022-11-17T21:09:29.966Z,10.60
2022-11-17T21:11:56.537Z,10.60
2022-11-17T21:14:25.908Z,10.50
2022-11-17T21:16:53.376Z,10.50
2022-11-17T21:19:20.183Z,10.50
2022-11-17T21:21:46.908Z,10.50
2022-11-17T21:24:13.522Z,10.40
2022-11-17T21:26:40.128Z,10.40
2022-11-17T21:29:07.199Z,10.40
2022-11-17T21:31:35.020Z,10.40
2022-11-17T21:34:04.239Z,10.40
2022-11-17T21:36:31.780Z,10.40
2022-11-17T21:38:58.921Z,10.30
2022-11-17T21:41:27.934Z,10.30
2022-11-17T21:43:57.878Z,10.20
2022-11-17T21:46:26.917Z,10.20
2022-11-17T21:48:55.328Z,10.20
2022-11-17T21:51:24.671Z,10.10
2022-11-17T21:53:56.211Z,10.10
2022-11-17T21:56:26.345Z,10.00
2022-11-17T21:59:01.892Z,10.00
2022-11-17T22:01:28.767Z,10.00
2022-11-17T22:03:55.542Z,10.00
2022-11-17T22:06:24.220Z,10.00
2022-11-17T22:08:51.458Z,10.00
2022-11-17T22:11:36.500Z,10.00
2022-11-17T22:14:08.157Z,10.00
2022-11-17T22:16:36.786Z,10.00
2022-11-17T22:19:03.875Z,10.00
2022-11-17T22:21:30.536Z,10.00
2022-11-17T22:23:57.532Z,10.00
2022-11-17T22:26:24.377Z,9.90
2022-11-17T22:28:55.317Z,9.90
2022-11-17T22:31:22.748Z,9.90
2022-11-17T22:33:50.056Z,9.80
2022-11-17T22:36:17.397Z,9.70
2022-11-17T22:38:44.495Z,9.70
2022-11-17T22:41:13.345Z,9.70
2022-11-17T22:43:39.971Z,9.80
2022-11-17T22:46:10.048Z,9.70
2022-11-17T22:48:37.616Z,9.70
2022-11-17T22:51:04.906Z,9.80
2022-11-17T22:53:33.366Z,9.80
2022-11-17T22:56:07.466Z,9.80
2022-11-17T22:58:34.621Z,9.80
2022-11-17T23:01:07.899Z,9.80
2022-11-17T23:03:34.588Z,9.80
2022-11-17T23:06:05.099Z,9.70
2022-11-17T23:08:32.188Z,9.70
2022-11-17T23:11:34.797Z,9.70
2022-11-17T23:13:50.521Z,9.70
2022-11-17T23:16:17.593Z,9.60
2022-11-17T23:18:44.209Z,9.70
2022-11-17T23:21:11.171Z,9.60
2022-11-17T23:23:39.844Z,9.70
2022-11-17T23:26:11.555Z,9.70
2022-11-17T23:28:39.999Z,9.80
2022-11-17T23:31:10.023Z,9.80
2022-11-17T23:33:40.878Z,9.80
2022-11-17T23:36:13.403Z,9.80
2022-11-17T23:38:40.399Z,9.80
2022-11-17T23:41:10.077Z,9.90
2022-11-17T23:43:36.730Z,9.80
2022-11-17T23:46:05.825Z,9.90
2022-11-17T23:48:32.727Z,9.90
2022-11-17T23:51:03.838Z,10.00
2022-11-17T23:53:30.701Z,9.90
2022-11-17T23:55:57.731Z,9.90
2022-11-17T23:58:24.586Z,9.90
