createdAt,value
2019-02-17T00:00:10.808Z,33.40
2019-02-17T00:02:41.206Z,34.30
2019-02-17T00:05:11.774Z,25.30
2019-02-17T00:07:42.212Z,28.60
2019-02-17T00:10:13.201Z,26.73
2019-02-17T00:12:43.683Z,28.67
2019-02-17T00:15:14.163Z,22.27
2019-02-17T00:17:44.637Z,26.03
2019-02-17T00:20:15.095Z,23.73
2019-02-17T00:22:45.576Z,30.73
2019-02-17T00:25:16.132Z,20.30
2019-02-17T00:27:46.767Z,24.73
2019-02-17T00:30:17.569Z,31.07
2019-02-17T00:32:48.049Z,19.80
2019-02-17T00:35:18.513Z,25.27
2019-02-17T00:37:48.988Z,22.97
2019-02-17T00:40:19.521Z,23.00
2019-02-17T00:42:49.967Z,26.07
2019-02-17T00:45:20.387Z,27.00
2019-02-17T00:47:50.825Z,30.33
2019-02-17T00:50:21.259Z,47.07
2019-02-17T00:52:51.797Z,25.80
2019-02-17T00:55:22.353Z,24.17
2019-02-17T00:57:52.813Z,28.97
2019-02-17T01:00:23.268Z,21.93
2019-02-17T01:02:54.639Z,25.33
2019-02-17T01:05:25.019Z,24.93
2019-02-17T01:07:55.457Z,26.30
2019-02-17T01:10:25.853Z,26.57
2019-02-17T01:12:56.304Z,27.77
2019-02-17T01:15:26.735Z,29.33
2019-02-17T01:17:57.211Z,32.50
2019-02-17T01:20:27.659Z,21.73
2019-02-17T01:22:58.110Z,25.73
2019-02-17T01:25:28.545Z,25.50
2019-02-17T01:27:58.984Z,23.03
2019-02-17T01:30:29.444Z,23.37
2019-02-17T01:32:59.903Z,26.87
2019-02-17T01:35:30.327Z,28.30
2019-02-17T01:38:00.935Z,17.83
2019-02-17T01:40:31.488Z,24.63
2019-02-17T01:43:01.916Z,26.73
2019-02-17T01:45:32.341Z,25.40
2019-02-17T01:48:02.784Z,24.23
2019-02-17T01:50:33.226Z,23.97
2019-02-17T01:53:03.664Z,20.70
2019-02-17T01:55:34.125Z,17.47
2019-02-17T01:58:04.584Z,28.53
2019-02-17T02:00:35.062Z,22.97
2019-02-17T02:03:05.675Z,30.43
2019-02-17T02:05:36.132Z,19.63
2019-02-17T02:08:06.524Z,26.97
2019-02-17T02:10:37.041Z,23.87
2019-02-17T02:13:07.469Z,20.53
2019-02-17T02:15:37.918Z,22.97
2019-02-17T02:18:08.376Z,26.67
2019-02-17T02:20:38.819Z,25.80
2019-02-17T02:23:09.277Z,26.27
2019-02-17T02:25:39.748Z,28.90
2019-02-17T02:28:10.184Z,23.93
2019-02-17T02:30:41.045Z,33.60
2019-02-17T02:33:11.465Z,34.77
2019-02-17T02:35:42.046Z,31.37
2019-02-17T02:38:13.657Z,22.53
2019-02-17T02:40:44.487Z,28.37
2019-02-17T02:43:15.005Z,21.57
2019-02-17T02:45:45.441Z,30.80
2019-02-17T02:48:15.852Z,27.97
2019-02-17T02:50:46.335Z,30.07
2019-02-17T02:53:16.813Z,21.07
2019-02-17T02:55:47.219Z,31.20
2019-02-17T02:58:17.690Z,29.00
2019-02-17T03:00:48.191Z,25.03
2019-02-17T03:03:18.763Z,35.23
2019-02-17T03:05:58.856Z,27.43
2019-02-17T03:08:29.501Z,27.90
2019-02-17T03:11:00.077Z,28.97
2019-02-17T03:13:30.787Z,26.10
2019-02-17T03:16:01.208Z,29.60
2019-02-17T03:18:31.633Z,33.60
2019-02-17T03:21:02.108Z,28.53
2019-02-17T03:23:32.527Z,27.70
2019-02-17T03:26:02.999Z,26.60
2019-02-17T03:28:33.438Z,37.67
2019-02-17T03:31:03.888Z,31.87
2019-02-17T03:33:34.337Z,28.27
2019-02-17T03:36:04.947Z,40.33
2019-02-17T03:38:35.359Z,28.60
2019-02-17T03:41:05.789Z,41.13
2019-02-17T03:43:36.223Z,32.13
2019-02-17T03:46:06.669Z,25.27
2019-02-17T03:48:37.104Z,33.70
2019-02-17T03:51:07.542Z,28.10
2019-02-17T03:53:37.939Z,29.80
2019-02-17T03:56:08.471Z,28.33
2019-02-17T03:58:38.890Z,25.00
2019-02-17T04:01:09.342Z,31.43
2019-02-17T04:03:39.754Z,25.83
2019-02-17T04:06:10.415Z,23.57
2019-02-17T04:08:40.842Z,25.77
2019-02-17T04:11:11.259Z,29.93
2019-02-17T04:13:41.807Z,24.43
2019-02-17T04:16:12.489Z,29.73
2019-02-17T04:18:42.921Z,31.47
2019-02-17T04:21:13.322Z,38.13
2019-02-17T04:23:43.737Z,33.33
2019-02-17T04:26:14.183Z,31.30
2019-02-17T04:28:44.638Z,29.30
2019-02-17T04:31:15.133Z,30.90
2019-02-17T04:33:45.567Z,25.27
2019-02-17T04:36:16.113Z,29.33
2019-02-17T04:38:46.619Z,30.30
2019-02-17T04:41:17.020Z,32.77
2019-02-17T04:43:47.466Z,43.40
2019-02-17T04:46:17.887Z,25.13
2019-02-17T04:48:48.315Z,30.40
2019-02-17T04:51:18.775Z,35.97
2019-02-17T04:53:49.239Z,27.37
2019-02-17T04:56:21.621Z,26.13
2019-02-17T04:58:52.165Z,32.57
2019-02-17T05:01:22.640Z,33.47
2019-02-17T05:03:53.047Z,30.53
2019-02-17T05:06:23.491Z,38.20
2019-02-17T05:08:53.903Z,29.83
2019-02-17T05:11:24.337Z,31.03
2019-02-17T05:13:54.778Z,27.67
2019-02-17T05:16:25.230Z,34.17
2019-02-17T05:18:55.667Z,25.60
2019-02-17T05:21:26.086Z,28.23
2019-02-17T05:23:56.570Z,36.20
2019-02-17T05:26:26.988Z,43.47
2019-02-17T05:28:57.449Z,33.30
2019-02-17T05:31:27.909Z,29.93
2019-02-17T05:33:58.334Z,26.80
2019-02-17T05:36:28.809Z,30.23
2019-02-17T05:38:59.266Z,30.83
2019-02-17T05:41:29.666Z,39.60
2019-02-17T05:44:00.111Z,31.13
2019-02-17T05:46:30.530Z,34.47
2019-02-17T05:49:00.975Z,36.37
2019-02-17T05:51:31.430Z,37.93
2019-02-17T05:54:01.949Z,31.60
2019-02-17T05:56:32.504Z,31.67
2019-02-17T05:59:02.996Z,34.87
2019-02-17T06:01:33.410Z,28.57
2019-02-17T06:04:05.795Z,24.83
2019-02-17T06:06:36.255Z,27.70
2019-02-17T06:09:07.362Z,29.80
2019-02-17T06:11:37.803Z,34.47
2019-02-17T06:14:08.234Z,35.27
2019-02-17T06:16:38.672Z,38.10
2019-02-17T06:19:09.096Z,29.77
2019-02-17T06:21:39.536Z,31.73
2019-02-17T06:24:09.955Z,24.17
2019-02-17T06:26:40.440Z,36.40
2019-02-17T06:29:10.970Z,27.77
2019-02-17T06:31:41.388Z,36.83
2019-02-17T06:34:11.803Z,27.07
2019-02-17T06:36:42.221Z,30.93
2019-02-17T06:39:12.665Z,35.80
2019-02-17T06:41:43.089Z,21.97
2019-02-17T06:44:13.515Z,35.93
2019-02-17T06:46:48.495Z,26.83
2019-02-17T06:49:18.938Z,32.40
2019-02-17T06:51:49.341Z,32.73
2019-02-17T06:54:19.797Z,33.60
2019-02-17T06:57:03.196Z,32.60
2019-02-17T06:59:33.741Z,30.37
2019-02-17T07:02:04.152Z,35.57
2019-02-17T07:04:44.775Z,32.07
2019-02-17T07:07:15.303Z,27.40
2019-02-17T07:09:45.768Z,35.27
2019-02-17T07:12:16.252Z,32.80
2019-02-17T07:14:46.832Z,34.97
2019-02-17T07:17:17.268Z,33.03
2019-02-17T07:19:47.727Z,26.70
2019-02-17T07:22:18.184Z,25.33
2019-02-17T07:24:48.655Z,32.43
2019-02-17T07:27:19.102Z,32.07
2019-02-17T07:29:49.534Z,27.70
2019-02-17T07:32:20.126Z,29.33
2019-02-17T07:34:50.684Z,26.40
2019-02-17T07:37:21.199Z,23.40
2019-02-17T07:39:51.646Z,33.80
2019-02-17T07:42:22.117Z,29.40
2019-02-17T07:44:52.539Z,28.00
2019-02-17T07:47:23.029Z,25.10
2019-02-17T07:49:53.418Z,22.93
2019-02-17T07:52:23.868Z,23.70
2019-02-17T07:54:54.327Z,30.00
2019-02-17T07:57:24.893Z,19.03
2019-02-17T07:59:55.443Z,22.33
2019-02-17T08:02:25.994Z,38.47
2019-02-17T08:04:56.442Z,21.17
2019-02-17T08:07:26.865Z,26.90
2019-02-17T08:09:57.315Z,23.10
2019-02-17T08:12:28.007Z,21.10
2019-02-17T08:14:58.528Z,25.07
2019-02-17T08:17:28.969Z,24.10
2019-02-17T08:19:59.449Z,28.07
2019-02-17T08:22:29.935Z,20.83
2019-02-17T08:25:00.402Z,23.23
2019-02-17T08:27:31.018Z,21.90
2019-02-17T08:30:01.442Z,27.90
2019-02-17T08:32:31.934Z,26.97
2019-02-17T08:35:02.651Z,28.80
2019-02-17T08:37:33.132Z,24.40
2019-02-17T08:40:03.635Z,27.27
2019-02-17T08:42:34.284Z,24.63
2019-02-17T08:45:05.061Z,22.70
2019-02-17T08:47:35.546Z,25.27
2019-02-17T08:50:07.695Z,23.87
2019-02-17T08:52:38.525Z,25.37
2019-02-17T08:55:09.941Z,26.93
2019-02-17T08:57:40.458Z,40.03
2019-02-17T09:00:12.676Z,39.27
2019-02-17T09:02:43.181Z,39.43
2019-02-17T09:05:13.852Z,31.63
2019-02-17T09:07:44.346Z,38.03
2019-02-17T09:10:15.023Z,32.40
2019-02-17T09:12:45.435Z,28.23
2019-02-17T09:15:15.943Z,33.03
2019-02-17T09:17:46.473Z,23.50
2019-02-17T09:20:17.095Z,27.53
2019-02-17T09:22:47.666Z,24.40
2019-02-17T09:25:18.119Z,25.83
2019-02-17T09:27:48.600Z,23.70
2019-02-17T09:30:19.491Z,22.27
2019-02-17T09:32:50.175Z,22.80
2019-02-17T09:35:20.689Z,23.97
2019-02-17T09:37:51.181Z,20.03
2019-02-17T09:40:21.659Z,21.20
2019-02-17T09:42:52.115Z,19.20
2019-02-17T09:45:22.573Z,21.70
2019-02-17T09:47:53.031Z,23.43
2019-02-17T09:50:23.577Z,19.27
2019-02-17T09:52:54.133Z,21.20
2019-02-17T09:55:26.967Z,30.03
2019-02-17T09:57:57.432Z,22.77
2019-02-17T10:00:27.939Z,22.43
2019-02-17T10:02:58.457Z,25.20
2019-02-17T10:05:28.927Z,25.20
2019-02-17T10:07:59.277Z,22.70
2019-02-17T10:10:29.722Z,25.97
2019-02-17T10:13:01.392Z,22.90
2019-02-17T10:15:32.000Z,21.53
2019-02-17T10:18:02.479Z,21.60
2019-02-17T10:20:33.047Z,20.60
2019-02-17T10:23:03.598Z,28.17
2019-02-17T10:25:34.026Z,23.83
2019-02-17T10:28:04.692Z,27.57
2019-02-17T10:30:35.168Z,22.13
2019-02-17T10:33:05.658Z,29.23
2019-02-17T10:35:36.214Z,31.13
2019-02-17T10:38:06.657Z,23.37
2019-02-17T10:40:37.711Z,27.03
2019-02-17T10:43:08.152Z,22.13
2019-02-17T10:45:38.647Z,24.80
2019-02-17T10:48:09.185Z,23.23
2019-02-17T10:50:39.673Z,21.20
2019-02-17T10:53:10.383Z,20.10
2019-02-17T10:55:40.858Z,20.30
2019-02-17T10:58:11.361Z,25.50
2019-02-17T11:00:42.066Z,23.03
2019-02-17T11:03:12.557Z,30.23
2019-02-17T11:05:43.036Z,20.13
2019-02-17T11:08:13.534Z,26.00
2019-02-17T11:10:44.261Z,28.20
2019-02-17T11:13:14.728Z,23.73
2019-02-17T11:15:45.189Z,23.03
2019-02-17T11:18:15.703Z,25.70
2019-02-17T11:20:46.254Z,21.23
2019-02-17T11:23:16.754Z,26.37
2019-02-17T11:25:47.267Z,28.43
2019-02-17T11:28:17.768Z,26.00
2019-02-17T11:30:48.290Z,29.00
2019-02-17T11:33:18.905Z,30.33
2019-02-17T11:35:49.483Z,26.30
2019-02-17T11:38:20.012Z,26.47
2019-02-17T11:40:52.543Z,27.23
2019-02-17T11:43:24.232Z,32.97
2019-02-17T11:45:54.914Z,28.93
2019-02-17T11:48:27.396Z,27.87
2019-02-17T11:50:57.894Z,30.63
2019-02-17T11:53:28.355Z,28.77
2019-02-17T11:55:58.937Z,28.17
2019-02-17T11:58:29.528Z,30.20
2019-02-17T12:01:00.137Z,33.57
2019-02-17T12:03:30.620Z,32.00
2019-02-17T12:06:01.085Z,25.93
2019-02-17T12:08:31.527Z,30.03
2019-02-17T12:11:01.955Z,26.50
2019-02-17T12:13:32.782Z,29.07
2019-02-17T12:16:03.612Z,29.10
2019-02-17T12:18:34.321Z,25.80
2019-02-17T12:21:13.507Z,22.57
2019-02-17T12:24:08.737Z,30.63
2019-02-17T12:26:49.927Z,29.03
2019-02-17T12:29:28.106Z,31.50
2019-02-17T12:31:58.559Z,33.73
2019-02-17T12:34:29.027Z,28.03
2019-02-17T12:36:59.463Z,32.97
2019-02-17T12:39:29.910Z,34.53
2019-02-17T12:42:00.669Z,31.33
2019-02-17T12:44:31.168Z,34.80
2019-02-17T12:47:01.672Z,35.07
2019-02-17T12:49:32.163Z,30.17
2019-02-17T12:52:02.617Z,35.50
2019-02-17T12:54:33.080Z,32.23
2019-02-17T12:57:03.610Z,27.77
2019-02-17T12:59:34.070Z,31.60
2019-02-17T13:02:04.547Z,32.63
2019-02-17T13:04:35.047Z,29.90
2019-02-17T13:07:05.553Z,37.43
2019-02-17T13:09:36.008Z,37.23
2019-02-17T13:12:06.491Z,36.77
2019-02-17T13:14:36.947Z,32.97
2019-02-17T13:17:07.457Z,36.47
2019-02-17T13:19:37.947Z,33.40
2019-02-17T13:22:08.454Z,36.20
2019-02-17T13:24:39.033Z,40.17
2019-02-17T13:27:10.035Z,43.20
2019-02-17T13:29:40.535Z,38.50
2019-02-17T13:32:11.019Z,42.17
2019-02-17T13:34:41.491Z,41.50
2019-02-17T13:37:11.974Z,34.00
2019-02-17T13:39:42.399Z,38.63
2019-02-17T13:42:12.892Z,39.50
2019-02-17T13:44:43.367Z,47.53
2019-02-17T13:47:13.786Z,41.73
2019-02-17T13:49:44.224Z,41.73
2019-02-17T13:52:14.680Z,34.17
2019-02-17T13:54:45.270Z,34.70
2019-02-17T13:57:15.918Z,35.23
2019-02-17T13:59:46.428Z,35.50
2019-02-17T14:02:16.883Z,36.03
2019-02-17T14:04:47.541Z,37.80
2019-02-17T14:07:18.203Z,34.43
2019-02-17T14:09:48.651Z,34.77
2019-02-17T14:12:19.113Z,34.33
2019-02-17T14:14:49.642Z,32.00
2019-02-17T14:17:20.105Z,41.27
2019-02-17T14:19:50.552Z,43.07
2019-02-17T14:22:20.988Z,35.43
2019-02-17T14:24:51.549Z,36.90
2019-02-17T14:27:22.004Z,32.73
2019-02-17T14:29:52.566Z,34.17
2019-02-17T14:32:22.971Z,38.30
2019-02-17T14:34:53.400Z,26.67
2019-02-17T14:37:23.973Z,34.67
2019-02-17T14:39:54.929Z,28.67
2019-02-17T14:42:25.476Z,34.03
2019-02-17T14:44:56.833Z,35.40
2019-02-17T14:47:27.483Z,28.73
2019-02-17T14:49:58.347Z,25.73
2019-02-17T14:52:28.870Z,35.57
2019-02-17T14:54:59.486Z,34.40
2019-02-17T14:57:30.338Z,28.07
2019-02-17T15:00:00.883Z,24.03
2019-02-17T15:02:31.519Z,27.80
2019-02-17T15:05:02.115Z,25.23
2019-02-17T15:07:32.595Z,27.13
2019-02-17T15:10:03.133Z,27.37
2019-02-17T15:12:33.605Z,26.00
2019-02-17T15:15:04.140Z,25.70
2019-02-17T15:17:34.703Z,19.80
2019-02-17T15:20:06.448Z,23.90
2019-02-17T15:22:36.939Z,24.13
2019-02-17T15:25:09.467Z,23.20
2019-02-17T15:27:39.998Z,26.53
2019-02-17T15:30:12.965Z,27.13
2019-02-17T15:32:43.552Z,24.10
2019-02-17T15:35:14.268Z,24.90
2019-02-17T15:37:44.941Z,28.30
2019-02-17T15:40:15.499Z,20.57
2019-02-17T15:42:46.026Z,24.60
2019-02-17T15:45:16.894Z,20.07
2019-02-17T15:47:47.555Z,27.97
2019-02-17T15:50:18.913Z,30.00
2019-02-17T15:52:49.384Z,27.67
2019-02-17T15:55:19.946Z,25.67
2019-02-17T15:57:50.487Z,26.30
2019-02-17T16:00:21.002Z,22.57
2019-02-17T16:02:51.595Z,20.80
2019-02-17T16:05:22.055Z,24.87
2019-02-17T16:07:52.539Z,27.43
2019-02-17T16:10:23.183Z,26.80
2019-02-17T16:12:53.737Z,23.03
2019-02-17T16:15:25.178Z,23.37
2019-02-17T16:17:56.200Z,22.90
2019-02-17T16:20:26.813Z,25.77
2019-02-17T16:22:57.539Z,22.27
2019-02-17T16:25:28.213Z,20.60
2019-02-17T16:27:58.713Z,31.77
2019-02-17T16:30:29.255Z,34.27
2019-02-17T16:32:59.841Z,22.17
2019-02-17T16:35:30.328Z,20.67
2019-02-17T16:38:00.779Z,21.03
2019-02-17T16:40:31.330Z,19.60
2019-02-17T16:43:01.858Z,20.30
2019-02-17T16:45:32.453Z,24.83
2019-02-17T16:48:02.989Z,25.23
2019-02-17T16:50:33.527Z,21.10
2019-02-17T16:53:04.031Z,24.43
2019-02-17T16:55:34.552Z,23.40
2019-02-17T16:58:05.221Z,18.40
2019-02-17T17:00:35.630Z,23.10
2019-02-17T17:03:07.081Z,19.50
2019-02-17T17:05:37.644Z,13.07
2019-02-17T17:08:08.346Z,27.50
2019-02-17T17:10:41.960Z,21.10
2019-02-17T17:13:13.041Z,19.13
2019-02-17T17:15:43.572Z,25.33
2019-02-17T17:18:14.086Z,24.60
2019-02-17T17:20:44.614Z,14.80
2019-02-17T17:23:15.305Z,19.53
2019-02-17T17:25:45.806Z,21.73
2019-02-17T17:28:16.588Z,25.30
2019-02-17T17:30:47.146Z,27.73
2019-02-17T17:33:17.650Z,28.80
2019-02-17T17:35:48.555Z,13.57
2019-02-17T17:38:19.156Z,15.50
2019-02-17T17:40:49.655Z,16.67
2019-02-17T17:43:20.209Z,23.50
2019-02-17T17:45:50.826Z,19.80
2019-02-17T17:48:21.386Z,21.80
2019-02-17T17:50:52.414Z,20.83
2019-02-17T17:53:23.255Z,19.20
2019-02-17T17:55:53.791Z,17.73
2019-02-17T17:58:24.296Z,16.43
2019-02-17T18:00:54.843Z,24.03
2019-02-17T18:03:25.374Z,20.60
2019-02-17T18:05:56.057Z,19.03
2019-02-17T18:08:26.580Z,19.10
2019-02-17T18:10:57.086Z,17.77
2019-02-17T18:13:27.614Z,21.40
2019-02-17T18:15:58.118Z,20.00
2019-02-17T18:18:28.564Z,21.07
2019-02-17T18:20:59.031Z,19.33
2019-02-17T18:23:29.516Z,21.07
2019-02-17T18:26:00.276Z,28.50
2019-02-17T18:28:30.797Z,22.73
2019-02-17T18:31:01.402Z,16.93
2019-02-17T18:33:35.053Z,17.10
2019-02-17T18:36:05.583Z,16.17
2019-02-17T18:38:36.461Z,22.03
2019-02-17T18:41:06.992Z,17.20
2019-02-17T18:43:37.522Z,20.30
2019-02-17T18:46:08.045Z,19.37
2019-02-17T18:48:38.568Z,30.53
2019-02-17T18:51:09.177Z,18.50
2019-02-17T18:53:39.962Z,29.07
2019-02-17T18:56:11.082Z,22.13
2019-02-17T18:58:41.865Z,21.30
2019-02-17T19:01:12.361Z,16.50
2019-02-17T19:03:43.349Z,24.67
2019-02-17T19:06:15.485Z,16.30
2019-02-17T19:08:46.053Z,18.17
2019-02-17T19:11:16.951Z,19.23
2019-02-17T19:13:47.584Z,19.43
2019-02-17T19:16:18.223Z,24.23
2019-02-17T19:18:48.722Z,17.02
2019-02-17T19:21:19.275Z,13.07
2019-02-17T19:23:49.799Z,26.80
2019-02-17T19:26:20.270Z,16.07
2019-02-17T19:28:50.711Z,15.27
2019-02-17T19:31:21.624Z,16.63
2019-02-17T19:33:52.112Z,16.73
2019-02-17T19:36:22.891Z,14.00
2019-02-17T19:38:53.550Z,17.50
2019-02-17T19:41:24.142Z,17.93
2019-02-17T19:43:54.717Z,17.90
2019-02-17T19:46:25.342Z,16.03
2019-02-17T19:48:56.011Z,17.37
2019-02-17T19:51:26.575Z,17.27
2019-02-17T19:53:57.385Z,18.27
2019-02-17T19:56:27.963Z,18.33
2019-02-17T19:58:58.523Z,16.37
2019-02-17T20:01:29.165Z,17.00
2019-02-17T20:04:24.533Z,13.80
2019-02-17T20:06:55.188Z,16.10
2019-02-17T20:09:25.634Z,25.37
2019-02-17T20:11:56.236Z,13.70
2019-02-17T20:14:26.779Z,13.87
2019-02-17T20:16:57.493Z,16.20
2019-02-17T20:19:27.934Z,23.70
2019-02-17T20:21:58.602Z,18.80
2019-02-17T20:24:29.095Z,13.33
2019-02-17T20:26:59.583Z,15.40
2019-02-17T20:29:30.113Z,15.27
2019-02-17T20:32:00.592Z,22.40
2019-02-17T20:34:31.422Z,15.90
2019-02-17T20:37:01.967Z,19.93
2019-02-17T20:39:32.480Z,18.83
2019-02-17T20:42:03.110Z,16.27
2019-02-17T20:44:33.679Z,16.00
2019-02-17T20:47:05.109Z,17.83
2019-02-17T20:49:35.655Z,21.50
2019-02-17T20:52:06.160Z,20.40
2019-02-17T20:54:36.761Z,16.23
2019-02-17T20:57:07.748Z,17.63
2019-02-17T20:59:38.276Z,17.40
2019-02-17T21:02:09.398Z,16.80
2019-02-17T21:04:39.967Z,20.43
2019-02-17T21:07:10.813Z,14.47
2019-02-17T21:09:41.306Z,13.93
2019-02-17T21:12:11.782Z,16.20
2019-02-17T21:14:42.338Z,17.10
2019-02-17T21:17:12.887Z,14.20
2019-02-17T21:19:43.546Z,16.90
2019-02-17T21:22:14.278Z,15.37
2019-02-17T21:24:45.033Z,17.23
2019-02-17T21:27:15.544Z,15.70
2019-02-17T21:29:47.957Z,17.87
2019-02-17T21:32:18.423Z,20.17
2019-02-17T21:34:48.924Z,18.73
2019-02-17T21:37:19.465Z,13.73
2019-02-17T21:39:49.917Z,18.97
2019-02-17T21:42:20.447Z,15.57
2019-02-17T21:44:50.986Z,16.97
2019-02-17T21:47:21.529Z,13.20
2019-02-17T21:49:52.047Z,17.23
2019-02-17T21:52:22.601Z,15.47
2019-02-17T21:54:53.228Z,13.87
2019-02-17T21:57:24.635Z,21.90
2019-02-17T21:59:55.360Z,20.67
2019-02-17T22:02:26.711Z,14.00
2019-02-17T22:04:57.302Z,13.10
2019-02-17T22:07:27.889Z,21.50
2019-02-17T22:10:00.651Z,16.70
2019-02-17T22:12:30.678Z,18.27
2019-02-17T22:15:01.298Z,14.97
2019-02-17T22:17:31.759Z,21.43
2019-02-17T22:20:02.279Z,13.80
2019-02-17T22:22:32.767Z,15.50
2019-02-17T22:25:03.348Z,14.67
2019-02-17T22:27:33.878Z,20.47
2019-02-17T22:30:04.614Z,16.87
2019-02-17T22:32:35.068Z,19.70
2019-02-17T22:35:05.782Z,14.40
2019-02-17T22:37:36.390Z,16.57
2019-02-17T22:40:07.757Z,25.00
2019-02-17T22:42:38.235Z,16.70
2019-02-17T22:45:09.523Z,16.43
2019-02-17T22:47:40.047Z,10.07
2019-02-17T22:50:12.854Z,17.03
2019-02-17T22:52:43.323Z,16.30
2019-02-17T22:55:13.773Z,23.40
2019-02-17T22:57:44.276Z,23.23
2019-02-17T23:00:48.451Z,35.30
2019-02-17T23:03:19.306Z,26.43
2019-02-17T23:05:49.794Z,15.93
2019-02-17T23:08:20.295Z,17.40
2019-02-17T23:10:50.814Z,14.50
2019-02-17T23:13:21.365Z,16.53
2019-02-17T23:15:51.843Z,16.60
2019-02-17T23:18:22.330Z,19.53
2019-02-17T23:20:52.863Z,23.30
2019-02-17T23:23:23.615Z,19.57
2019-02-17T23:25:54.099Z,20.10
2019-02-17T23:28:24.648Z,19.30
2019-02-17T23:30:55.301Z,17.17
2019-02-17T23:33:25.772Z,18.67
2019-02-17T23:35:56.297Z,20.97
2019-02-17T23:38:26.732Z,16.50
2019-02-17T23:40:57.226Z,18.13
2019-02-17T23:43:27.903Z,15.90
2019-02-17T23:45:58.382Z,13.10
2019-02-17T23:48:28.861Z,19.07
2019-02-17T23:50:59.373Z,18.50
2019-02-17T23:53:29.851Z,18.97
2019-02-17T23:56:00.268Z,14.10
2019-02-17T23:58:30.847Z,22.73
