createdAt,value
2018-11-28T00:02:07.294Z,84.40
2018-11-28T00:04:42.930Z,84.70
2018-11-28T00:07:28.592Z,84.90
2018-11-28T00:16:44.846Z,85.40
2018-11-28T00:32:27.739Z,85.30
2018-11-28T00:35:16.211Z,86.90
2018-11-28T00:57:36.193Z,88.20
2018-11-28T01:00:36.045Z,87.70
2018-11-28T01:03:06.189Z,87.20
2018-11-28T01:05:34.950Z,88.00
2018-11-28T01:08:09.469Z,88.40
2018-11-28T01:10:38.446Z,87.90
2018-11-28T01:13:07.174Z,88.00
2018-11-28T01:15:35.939Z,88.20
2018-11-28T01:18:05.745Z,88.00
2018-11-28T01:20:34.418Z,87.70
2018-11-28T01:23:03.201Z,87.70
2018-11-28T01:25:31.807Z,87.10
2018-11-28T01:28:00.581Z,87.10
2018-11-28T01:30:29.797Z,87.10
2018-11-28T01:32:59.285Z,86.80
2018-11-28T01:35:28.681Z,86.10
2018-11-28T01:37:58.500Z,86.20
2018-11-28T01:40:27.457Z,85.90
2018-11-28T01:42:56.976Z,85.70
2018-11-28T01:45:25.943Z,85.70
2018-11-28T01:47:55.949Z,85.30
2018-11-28T01:50:25.604Z,84.40
2018-11-28T01:52:55.244Z,84.00
2018-11-28T01:55:24.548Z,83.60
2018-11-28T01:57:59.824Z,83.90
2018-11-28T02:00:28.503Z,84.40
2018-11-28T02:03:00.198Z,85.00
2018-11-28T02:05:29.464Z,85.20
2018-11-28T02:07:58.761Z,85.20
2018-11-28T02:10:27.415Z,85.40
2018-11-28T02:12:56.094Z,85.00
2018-11-28T02:15:27.059Z,85.30
2018-11-28T02:17:57.358Z,85.80
2018-11-28T02:20:26.017Z,86.00
2018-11-28T02:22:54.663Z,86.00
2018-11-28T02:25:23.928Z,86.20
2018-11-28T02:27:52.857Z,86.20
2018-11-28T02:30:29.053Z,86.50
2018-11-28T02:32:58.974Z,86.90
2018-11-28T02:35:28.691Z,85.90
2018-11-28T02:37:58.773Z,85.80
2018-11-28T02:40:27.851Z,86.10
2018-11-28T02:42:57.836Z,85.70
2018-11-28T02:45:27.931Z,86.40
2018-11-28T02:47:57.343Z,86.40
2018-11-28T02:50:26.942Z,85.40
2018-11-28T02:52:56.712Z,85.60
2018-11-28T02:55:25.668Z,86.50
2018-11-28T03:10:54.521Z,86.10
2018-11-28T03:13:38.012Z,84.40
2018-11-28T03:16:20.167Z,85.00
2018-11-28T03:18:54.833Z,84.40
2018-11-28T03:21:30.875Z,85.10
2018-11-28T03:24:05.629Z,85.70
2018-11-28T03:26:49.191Z,86.70
2018-11-28T03:29:27.138Z,86.80
2018-11-28T03:31:55.379Z,86.80
2018-11-28T03:34:23.692Z,86.40
2018-11-28T03:36:52.173Z,86.30
2018-11-28T03:39:20.502Z,86.50
2018-11-28T03:41:48.887Z,86.20
2018-11-28T03:44:17.215Z,85.70
2018-11-28T03:46:45.453Z,85.80
2018-11-28T03:49:13.747Z,85.90
2018-11-28T03:51:42.109Z,85.70
2018-11-28T03:54:10.498Z,85.70
2018-11-28T03:56:38.781Z,85.80
2018-11-28T03:59:07.086Z,85.60
2018-11-28T04:01:35.379Z,85.60
2018-11-28T04:04:03.703Z,85.80
2018-11-28T04:06:31.904Z,86.10
2018-11-28T04:09:00.231Z,86.70
2018-11-28T04:11:28.748Z,86.70
2018-11-28T04:13:56.994Z,87.70
2018-11-28T04:16:25.228Z,88.40
2018-11-28T04:18:53.487Z,88.90
2018-11-28T04:21:21.714Z,90.00
2018-11-28T04:23:50.088Z,90.20
2018-11-28T04:26:18.381Z,90.40
2018-11-28T04:28:46.625Z,90.50
2018-11-28T04:31:14.916Z,90.70
2018-11-28T04:33:43.222Z,91.00
2018-11-28T04:36:11.536Z,91.00
2018-11-28T04:38:40.899Z,91.10
2018-11-28T04:41:09.162Z,91.00
2018-11-28T04:43:37.484Z,91.30
2018-11-28T04:46:06.250Z,91.30
2018-11-28T04:48:34.704Z,91.40
2018-11-28T04:51:03.223Z,91.30
2018-11-28T04:53:32.023Z,91.30
2018-11-28T04:56:00.256Z,91.30
2018-11-28T04:58:28.730Z,91.50
2018-11-28T05:00:58.095Z,91.60
2018-11-28T05:03:30.226Z,91.60
2018-11-28T05:05:58.535Z,91.60
2018-11-28T05:08:26.995Z,91.70
2018-11-28T05:10:55.397Z,91.70
2018-11-28T05:13:23.751Z,91.80
2018-11-28T05:15:52.049Z,91.40
2018-11-28T05:18:20.526Z,91.30
2018-11-28T05:20:48.882Z,91.20
2018-11-28T05:23:17.098Z,91.20
2018-11-28T05:25:45.614Z,91.20
2018-11-28T05:28:13.849Z,91.10
2018-11-28T05:30:42.273Z,91.00
2018-11-28T05:33:10.515Z,90.80
2018-11-28T05:35:39.878Z,90.40
2018-11-28T05:38:13.758Z,90.50
2018-11-28T05:40:43.236Z,90.40
2018-11-28T05:43:11.628Z,90.10
2018-11-28T05:45:39.943Z,90.10
2018-11-28T05:48:08.238Z,90.20
2018-11-28T05:50:36.754Z,90.30
2018-11-28T05:53:05.075Z,90.00
2018-11-28T05:55:33.726Z,90.00
2018-11-28T05:58:02.716Z,90.10
2018-11-28T06:00:35.929Z,90.30
2018-11-28T06:03:05.901Z,90.40
2018-11-28T06:05:34.354Z,90.40
2018-11-28T06:08:02.683Z,90.40
2018-11-28T06:10:31.172Z,90.70
2018-11-28T06:12:59.477Z,90.90
2018-11-28T06:15:27.841Z,90.80
2018-11-28T06:17:56.206Z,90.90
2018-11-28T06:20:24.564Z,91.00
2018-11-28T06:22:53.016Z,91.00
2018-11-28T06:25:21.613Z,91.10
2018-11-28T06:27:56.165Z,91.00
2018-11-28T06:30:24.717Z,91.00
2018-11-28T06:32:54.328Z,91.20
2018-11-28T06:35:22.579Z,91.50
2018-11-28T06:37:52.100Z,91.50
2018-11-28T06:40:24.335Z,91.50
2018-11-28T06:42:51.656Z,91.40
2018-11-28T06:45:23.256Z,91.50
2018-11-28T06:47:52.941Z,91.40
2018-11-28T06:50:21.518Z,91.30
2018-11-28T06:52:51.174Z,91.30
2018-11-28T06:55:22.869Z,91.00
2018-11-28T06:57:51.548Z,91.00
2018-11-28T07:00:21.531Z,90.90
2018-11-28T07:02:51.443Z,90.80
2018-11-28T07:05:27.050Z,90.90
2018-11-28T07:07:57.833Z,90.90
2018-11-28T07:10:27.506Z,90.90
2018-11-28T07:12:58.267Z,90.80
2018-11-28T07:15:28.032Z,90.90
2018-11-28T07:21:00.877Z,90.70
2018-11-28T07:23:30.892Z,90.60
2018-11-28T07:26:01.158Z,90.50
2018-11-28T07:28:31.932Z,90.20
2018-11-28T07:31:02.385Z,90.00
2018-11-28T07:33:31.132Z,90.10
2018-11-28T07:35:59.858Z,90.10
2018-11-28T07:38:28.306Z,90.00
2018-11-28T07:40:56.913Z,90.10
2018-11-28T07:43:25.213Z,90.10
2018-11-28T07:45:53.728Z,89.50
2018-11-28T07:48:22.781Z,88.60
2018-11-28T07:50:51.289Z,87.90
2018-11-28T07:53:19.553Z,87.20
2018-11-28T07:55:47.862Z,87.00
2018-11-28T07:58:16.143Z,86.30
2018-11-28T08:00:45.934Z,85.90
2018-11-28T08:03:14.303Z,85.40
2018-11-28T08:05:42.630Z,85.00
2018-11-28T08:08:11.553Z,84.90
2018-11-28T08:10:40.269Z,85.00
2018-11-28T08:13:09.927Z,84.80
2018-11-28T08:15:39.890Z,84.30
2018-11-28T08:18:08.957Z,85.30
2018-11-28T08:20:37.537Z,86.00
2018-11-28T08:23:06.004Z,85.40
2018-11-28T08:25:34.796Z,85.10
2018-11-28T08:28:03.240Z,85.90
2018-11-28T08:30:31.929Z,86.10
2018-11-28T08:33:00.415Z,86.40
2018-11-28T08:35:29.014Z,86.10
2018-11-28T08:37:57.570Z,84.70
2018-11-28T08:40:26.580Z,83.20
2018-11-28T08:42:56.502Z,82.50
2018-11-28T08:45:25.009Z,81.90
2018-11-28T08:47:56.281Z,81.60
2018-11-28T08:50:34.807Z,79.90
2018-11-28T08:53:03.383Z,79.80
2018-11-28T08:55:31.850Z,79.30
2018-11-28T08:58:01.528Z,79.60
2018-11-28T09:00:31.091Z,79.70
2018-11-28T09:03:02.622Z,79.00
2018-11-28T09:05:31.198Z,79.90
2018-11-28T09:07:59.613Z,79.90
2018-11-28T09:10:28.674Z,79.20
2018-11-28T09:12:57.124Z,78.20
2018-11-28T09:15:31.892Z,76.50
2018-11-28T09:18:00.412Z,76.70
2018-11-28T09:20:28.974Z,77.60
2018-11-28T09:22:57.362Z,77.40
2018-11-28T09:25:25.790Z,76.90
2018-11-28T09:27:56.264Z,77.10
2018-11-28T09:30:38.064Z,77.00
2018-11-28T09:33:06.594Z,77.30
2018-11-28T09:35:34.898Z,76.90
2018-11-28T09:38:03.739Z,76.70
2018-11-28T09:40:32.120Z,75.90
2018-11-28T09:43:00.523Z,74.90
2018-11-28T09:45:29.596Z,74.10
2018-11-28T09:47:57.920Z,73.70
2018-11-28T09:50:26.749Z,74.40
2018-11-28T09:52:55.181Z,71.80
2018-11-28T09:55:26.640Z,72.20
2018-11-28T09:57:55.180Z,72.00
2018-11-28T10:00:24.982Z,72.10
2018-11-28T10:02:56.227Z,71.20
2018-11-28T10:05:27.307Z,69.70
2018-11-28T10:07:55.671Z,70.40
2018-11-28T10:10:24.031Z,72.90
2018-11-28T10:12:52.536Z,72.00
2018-11-28T10:15:22.116Z,70.70
2018-11-28T10:17:50.532Z,70.60
2018-11-28T10:20:19.290Z,70.00
2018-11-28T10:22:48.803Z,70.00
2018-11-28T10:25:21.607Z,69.80
2018-11-28T10:28:00.748Z,69.80
2018-11-28T10:30:37.690Z,70.00
2018-11-28T10:33:09.513Z,70.00
2018-11-28T10:35:39.161Z,70.00
2018-11-28T10:38:07.654Z,68.60
2018-11-28T10:40:36.574Z,69.80
2018-11-28T10:43:05.918Z,70.30
2018-11-28T10:45:34.764Z,71.20
2018-11-28T10:48:03.239Z,70.30
2018-11-28T10:50:31.652Z,70.10
2018-11-28T10:52:59.875Z,67.60
2018-11-28T10:55:28.376Z,68.70
2018-11-28T10:57:56.843Z,68.30
2018-11-28T11:00:33.846Z,68.80
2018-11-28T11:03:08.324Z,68.70
2018-11-28T11:05:42.369Z,67.60
2018-11-28T11:08:16.346Z,67.20
2018-11-28T11:10:50.310Z,66.00
2018-11-28T11:13:25.189Z,67.10
2018-11-28T11:15:54.565Z,66.90
2018-11-28T11:18:23.011Z,66.40
2018-11-28T11:20:51.842Z,65.40
2018-11-28T11:23:20.126Z,66.30
2018-11-28T11:25:48.648Z,65.60
2018-11-28T11:28:17.186Z,66.10
2018-11-28T11:30:45.759Z,65.80
2018-11-28T11:33:14.267Z,66.20
2018-11-28T11:35:42.706Z,65.70
2018-11-28T11:38:11.174Z,65.90
2018-11-28T11:40:39.561Z,65.90
2018-11-28T11:43:08.602Z,64.80
2018-11-28T11:45:36.924Z,64.80
2018-11-28T11:48:05.813Z,65.00
2018-11-28T11:50:34.318Z,64.60
2018-11-28T11:53:02.731Z,65.70
2018-11-28T11:55:31.058Z,65.20
2018-11-28T11:57:59.695Z,64.10
2018-11-28T12:00:28.209Z,64.20
2018-11-28T12:03:04.253Z,63.30
2018-11-28T12:05:32.557Z,62.60
2018-11-28T12:08:00.834Z,61.60
2018-11-28T12:10:29.165Z,61.80
2018-11-28T12:12:57.713Z,61.90
2018-11-28T12:15:26.250Z,62.10
2018-11-28T12:17:54.714Z,61.70
2018-11-28T12:20:36.342Z,61.70
2018-11-28T12:23:05.261Z,61.70
2018-11-28T12:25:33.920Z,60.90
2018-11-28T12:28:02.399Z,61.70
2018-11-28T12:30:30.803Z,61.60
2018-11-28T12:32:59.097Z,61.50
2018-11-28T12:35:27.414Z,61.50
2018-11-28T12:37:55.885Z,62.20
2018-11-28T12:40:24.360Z,61.50
2018-11-28T12:42:53.274Z,61.50
2018-11-28T12:45:21.903Z,62.20
2018-11-28T12:47:50.634Z,63.00
2018-11-28T12:50:26.241Z,62.50
2018-11-28T12:52:56.477Z,61.90
2018-11-28T12:55:25.197Z,61.20
2018-11-28T12:57:54.367Z,62.40
2018-11-28T13:00:27.169Z,63.20
2018-11-28T13:02:55.557Z,62.30
2018-11-28T13:05:27.278Z,61.90
2018-11-28T13:07:55.610Z,62.20
2018-11-28T13:10:29.745Z,61.40
2018-11-28T13:12:58.032Z,61.50
2018-11-28T13:15:26.735Z,61.60
2018-11-28T13:17:55.157Z,61.60
2018-11-28T13:20:23.598Z,60.20
2018-11-28T13:22:54.233Z,59.70
2018-11-28T13:25:26.058Z,60.20
2018-11-28T13:27:54.764Z,60.50
2018-11-28T13:30:24.575Z,61.00
2018-11-28T13:32:54.803Z,60.80
2018-11-28T13:35:26.276Z,60.50
2018-11-28T13:38:01.085Z,59.30
2018-11-28T13:40:29.666Z,58.80
2018-11-28T13:42:58.014Z,59.00
2018-11-28T13:45:30.243Z,59.30
2018-11-28T13:47:58.589Z,59.30
2018-11-28T13:50:27.001Z,59.00
2018-11-28T13:52:56.584Z,59.10
2018-11-28T13:55:38.518Z,59.40
2018-11-28T13:58:02.517Z,59.20
2018-11-28T14:00:30.859Z,58.70
2018-11-28T14:02:59.187Z,58.90
2018-11-28T14:05:27.583Z,58.30
2018-11-28T14:07:55.922Z,57.50
2018-11-28T14:10:24.211Z,58.30
2018-11-28T14:12:52.725Z,57.70
2018-11-28T14:15:22.892Z,57.60
2018-11-28T14:17:59.320Z,57.90
2018-11-28T14:20:27.672Z,57.60
2018-11-28T14:22:55.993Z,57.40
2018-11-28T14:25:24.382Z,57.80
2018-11-28T14:27:52.744Z,58.40
2018-11-28T14:30:25.193Z,58.30
2018-11-28T14:32:52.789Z,58.40
2018-11-28T14:35:22.244Z,57.80
2018-11-28T14:37:50.975Z,57.80
2018-11-28T14:40:21.428Z,58.50
2018-11-28T14:42:53.789Z,58.40
2018-11-28T14:45:22.262Z,58.20
2018-11-28T14:47:51.552Z,57.20
2018-11-28T14:50:21.557Z,58.80
2018-11-28T14:52:50.220Z,57.60
2018-11-28T14:55:20.588Z,58.50
2018-11-28T14:57:48.844Z,57.80
2018-11-28T15:00:22.791Z,58.10
2018-11-28T15:03:14.884Z,57.70
2018-11-28T15:07:53.080Z,57.80
2018-11-28T15:10:34.664Z,57.70
2018-11-28T15:13:03.050Z,57.80
2018-11-28T15:15:31.457Z,58.00
2018-11-28T15:17:59.856Z,58.00
2018-11-28T15:20:28.154Z,58.30
2018-11-28T15:22:56.591Z,58.00
2018-11-28T15:25:25.118Z,58.20
2018-11-28T15:27:53.446Z,58.00
2018-11-28T15:30:22.384Z,57.80
2018-11-28T15:32:51.363Z,58.10
2018-11-28T15:35:20.235Z,58.70
2018-11-28T15:37:48.947Z,58.30
2018-11-28T15:40:17.663Z,58.60
2018-11-28T15:42:46.255Z,58.50
2018-11-28T15:45:15.382Z,58.10
2018-11-28T15:47:44.132Z,58.30
2018-11-28T15:50:13.013Z,59.10
2018-11-28T15:52:42.768Z,58.40
2018-11-28T15:55:13.052Z,58.80
2018-11-28T15:57:42.011Z,59.10
2018-11-28T16:00:17.788Z,59.20
2018-11-28T16:02:46.652Z,59.30
2018-11-28T16:05:15.372Z,59.30
2018-11-28T16:07:44.640Z,59.60
2018-11-28T16:10:19.660Z,60.00
2018-11-28T16:12:49.016Z,60.70
2018-11-28T16:15:21.783Z,60.30
2018-11-28T16:17:50.533Z,60.70
2018-11-28T16:20:19.131Z,60.70
2018-11-28T16:22:48.123Z,60.70
2018-11-28T16:25:16.625Z,61.40
2018-11-28T16:27:45.219Z,61.80
2018-11-28T16:30:16.280Z,62.70
2018-11-28T16:32:46.010Z,62.40
2018-11-28T16:35:16.191Z,62.80
2018-11-28T16:37:45.106Z,63.40
2018-11-28T16:40:15.282Z,63.10
2018-11-28T16:42:44.202Z,63.90
2018-11-28T16:45:18.639Z,64.00
2018-11-28T16:47:47.492Z,64.40
2018-11-28T16:50:17.933Z,64.70
2018-11-28T16:52:47.023Z,64.50
2018-11-28T16:55:17.046Z,64.60
2018-11-28T16:57:54.201Z,64.70
2018-11-28T17:00:25.272Z,65.20
2018-11-28T17:02:54.881Z,65.20
2018-11-28T17:05:23.686Z,65.30
2018-11-28T17:07:53.160Z,66.10
2018-11-28T17:10:26.840Z,66.10
2018-11-28T17:12:56.618Z,65.60
2018-11-28T17:15:25.135Z,65.90
2018-11-28T17:17:53.498Z,65.80
2018-11-28T17:20:24.509Z,66.20
2018-11-28T17:22:54.771Z,66.30
2018-11-28T17:25:25.076Z,66.30
2018-11-28T17:27:53.557Z,66.00
2018-11-28T17:30:24.941Z,66.20
2018-11-28T17:32:53.374Z,66.60
2018-11-28T17:35:21.819Z,66.30
2018-11-28T17:37:50.730Z,66.40
2018-11-28T17:40:22.152Z,66.10
2018-11-28T17:42:53.957Z,66.00
2018-11-28T17:45:23.127Z,67.30
2018-11-28T17:47:51.866Z,67.40
2018-11-28T17:50:23.433Z,67.50
2018-11-28T17:53:16.240Z,67.70
2018-11-28T17:55:53.531Z,67.00
2018-11-28T17:58:22.070Z,67.10
2018-11-28T18:00:50.799Z,67.10
2018-11-28T18:03:20.230Z,68.00
2018-11-28T18:05:48.941Z,68.20
2018-11-28T18:08:17.936Z,67.70
2018-11-28T18:10:46.482Z,68.10
2018-11-28T18:13:16.891Z,68.70
2018-11-28T18:15:52.738Z,68.90
2018-11-28T18:18:27.705Z,69.10
2018-11-28T18:20:56.184Z,69.50
2018-11-28T18:23:24.737Z,69.40
2018-11-28T18:25:54.700Z,69.50
2018-11-28T18:28:23.605Z,70.20
2018-11-28T18:30:52.442Z,70.30
2018-11-28T18:33:21.789Z,71.10
2018-11-28T18:35:50.471Z,70.80
2018-11-28T18:38:19.440Z,71.00
2018-11-28T18:40:48.205Z,71.30
2018-11-28T18:43:16.817Z,71.40
2018-11-28T18:45:50.506Z,71.10
2018-11-28T18:48:19.897Z,71.20
2018-11-28T18:50:48.464Z,71.40
2018-11-28T18:53:17.224Z,71.50
2018-11-28T18:55:47.702Z,71.90
2018-11-28T18:58:16.578Z,72.20
2018-11-28T19:00:45.521Z,72.60
2018-11-28T19:03:14.786Z,72.90
2018-11-28T19:05:43.588Z,73.50
2018-11-28T19:11:05.902Z,73.50
2018-11-28T19:13:34.918Z,73.90
2018-11-28T19:16:03.975Z,74.60
2018-11-28T19:18:33.043Z,74.50
2018-11-28T19:21:01.807Z,74.10
2018-11-28T19:23:30.575Z,74.10
2018-11-28T19:26:01.335Z,73.60
2018-11-28T19:28:31.510Z,73.10
2018-11-28T19:31:00.330Z,72.80
2018-11-28T19:33:29.146Z,72.30
2018-11-28T19:35:59.013Z,72.20
2018-11-28T19:38:28.205Z,72.80
2018-11-28T19:41:02.420Z,72.70
2018-11-28T19:43:30.926Z,72.60
2018-11-28T19:45:59.983Z,73.00
2018-11-28T19:48:29.013Z,73.20
2018-11-28T19:50:58.749Z,72.30
2018-11-28T19:53:27.788Z,72.20
2018-11-28T19:55:56.427Z,71.90
2018-11-28T19:58:26.503Z,71.10
2018-11-28T20:00:55.487Z,71.20
2018-11-28T20:06:10.384Z,70.90
2018-11-28T20:08:39.385Z,71.10
2018-11-28T20:11:08.308Z,71.50
2018-11-28T20:13:37.170Z,71.70
2018-11-28T20:16:08.450Z,71.70
2018-11-28T20:32:25.330Z,72.00
2018-11-28T20:34:55.741Z,71.00
2018-11-28T20:37:25.108Z,72.20
2018-11-28T20:39:54.594Z,72.70
2018-11-28T20:42:24.486Z,73.00
2018-11-28T20:44:54.510Z,73.10
2018-11-28T20:47:23.411Z,72.00
2018-11-28T20:49:53.051Z,71.20
2018-11-28T20:52:22.457Z,71.00
2018-11-28T20:54:51.961Z,71.10
2018-11-28T20:57:24.710Z,71.50
2018-11-28T20:59:54.395Z,70.50
2018-11-28T21:02:51.579Z,71.40
2018-11-28T21:05:43.436Z,71.10
2018-11-28T21:08:12.503Z,71.00
2018-11-28T21:10:51.219Z,70.50
2018-11-28T21:13:24.071Z,71.00
2018-11-28T21:15:53.680Z,71.30
2018-11-28T21:18:22.775Z,71.00
2018-11-28T21:20:51.611Z,71.20
2018-11-28T21:23:22.961Z,70.30
2018-11-28T21:25:53.346Z,70.60
2018-11-28T21:34:01.566Z,71.10
2018-11-28T21:36:32.311Z,70.90
2018-11-28T21:39:02.045Z,71.50
2018-11-28T21:41:31.342Z,70.10
2018-11-28T21:44:00.001Z,70.00
2018-11-28T21:46:28.749Z,69.20
2018-11-28T21:48:57.419Z,69.60
2018-11-28T21:51:26.365Z,70.80
2018-11-28T21:53:55.009Z,71.70
2018-11-28T21:56:23.494Z,72.10
2018-11-28T21:58:52.140Z,71.40
2018-11-28T22:01:20.676Z,70.80
2018-11-28T22:03:49.269Z,70.10
2018-11-28T22:06:18.053Z,70.40
2018-11-28T22:08:47.070Z,70.20
2018-11-28T22:11:15.839Z,69.30
2018-11-28T22:13:44.508Z,69.30
2018-11-28T22:16:13.342Z,70.50
2018-11-28T22:18:44.780Z,70.70
2018-11-28T22:21:13.397Z,71.10
2018-11-28T22:23:42.099Z,70.30
2018-11-28T22:26:10.840Z,69.90
2018-11-28T22:28:39.646Z,69.90
2018-11-28T22:31:08.316Z,69.90
2018-11-28T22:33:36.804Z,69.30
2018-11-28T22:36:05.721Z,69.20
2018-11-28T22:38:34.770Z,69.20
2018-11-28T22:41:03.576Z,69.60
2018-11-28T22:43:31.993Z,69.20
2018-11-28T22:46:00.514Z,69.20
2018-11-28T22:48:35.792Z,69.40
2018-11-28T22:51:04.527Z,69.90
2018-11-28T22:53:33.119Z,70.10
2018-11-28T22:56:01.862Z,69.30
2018-11-28T22:58:30.663Z,69.20
2018-11-28T23:01:04.928Z,69.30
2018-11-28T23:03:33.476Z,69.30
2018-11-28T23:06:02.144Z,69.30
2018-11-28T23:08:30.613Z,69.20
2018-11-28T23:10:59.238Z,69.30
2018-11-28T23:13:27.698Z,70.40
2018-11-28T23:15:56.214Z,70.20
2018-11-28T23:18:24.793Z,70.70
2018-11-28T23:20:53.365Z,70.30
2018-11-28T23:23:21.808Z,71.20
2018-11-28T23:25:50.430Z,70.10
2018-11-28T23:28:19.084Z,70.20
2018-11-28T23:30:49.232Z,69.20
2018-11-28T23:33:19.541Z,70.70
2018-11-28T23:35:49.339Z,71.00
2018-11-28T23:38:18.635Z,71.00
2018-11-28T23:40:52.177Z,71.50
2018-11-28T23:43:20.900Z,71.90
2018-11-28T23:45:50.335Z,71.90
2018-11-28T23:48:19.308Z,71.70
2018-11-28T23:50:48.483Z,71.10
2018-11-28T23:53:17.447Z,71.80
2018-11-28T23:55:46.286Z,70.00
2018-11-28T23:58:15.717Z,70.30
