createdAt,value
2023-03-27T00:01:18.666Z,6.10
2023-03-27T00:03:49.820Z,6.20
2023-03-27T00:06:22.050Z,6.10
2023-03-27T00:08:52.054Z,6.10
2023-03-27T00:11:22.226Z,5.90
2023-03-27T00:13:54.636Z,5.80
2023-03-27T00:16:25.461Z,5.80
2023-03-27T00:18:54.389Z,5.90
2023-03-27T00:21:26.183Z,5.70
2023-03-27T00:23:54.624Z,5.80
2023-03-27T00:26:23.533Z,5.80
2023-03-27T00:28:53.036Z,5.80
2023-03-27T00:31:21.488Z,5.80
2023-03-27T00:33:49.952Z,5.80
2023-03-27T00:36:18.498Z,5.90
2023-03-27T00:38:48.092Z,5.90
2023-03-27T00:41:16.614Z,6.10
2023-03-27T00:43:45.083Z,6.10
2023-03-27T00:46:38.763Z,6.00
2023-03-27T00:49:12.730Z,6.10
2023-03-27T00:51:41.773Z,6.10
2023-03-27T00:54:16.527Z,6.00
2023-03-27T00:56:45.929Z,6.00
2023-03-27T00:59:17.702Z,6.00
2023-03-27T01:01:46.797Z,6.00
2023-03-27T01:04:15.002Z,6.00
2023-03-27T01:06:44.788Z,5.90
2023-03-27T01:09:20.402Z,5.90
2023-03-27T01:12:01.275Z,5.80
2023-03-27T01:14:36.501Z,5.80
2023-03-27T01:17:18.845Z,5.90
2023-03-27T01:20:34.548Z,5.80
2023-03-27T01:23:59.843Z,5.80
2023-03-27T01:26:58.042Z,5.80
2023-03-27T01:29:36.479Z,5.90
2023-03-27T01:32:28.857Z,5.90
2023-03-27T01:35:26.902Z,6.00
2023-03-27T01:38:07.572Z,5.90
2023-03-27T01:40:41.467Z,5.90
2023-03-27T01:43:13.812Z,5.90
2023-03-27T01:45:46.656Z,5.80
2023-03-27T01:48:19.274Z,5.80
2023-03-27T01:50:52.197Z,5.70
2023-03-27T01:53:27.047Z,5.70
2023-03-27T01:56:01.499Z,5.80
2023-03-27T01:58:36.143Z,5.80
2023-03-27T02:01:05.894Z,5.80
2023-03-27T02:03:38.805Z,5.70
2023-03-27T02:06:11.477Z,5.60
2023-03-27T02:08:44.997Z,5.50
2023-03-27T02:11:15.684Z,5.20
2023-03-27T02:13:47.376Z,5.20
2023-03-27T02:16:20.475Z,5.20
2023-03-27T02:18:56.684Z,5.20
2023-03-27T02:21:25.720Z,5.20
2023-03-27T02:23:54.158Z,5.20
2023-03-27T02:26:25.289Z,5.30
2023-03-27T02:29:04.898Z,5.30
2023-03-27T02:31:45.918Z,5.30
2023-03-27T02:34:49.355Z,5.30
2023-03-27T02:37:32.719Z,5.30
2023-03-27T02:40:07.539Z,5.40
2023-03-27T02:42:47.554Z,5.40
2023-03-27T02:45:24.594Z,5.40
2023-03-27T02:47:57.178Z,5.30
2023-03-27T02:50:29.748Z,5.30
2023-03-27T02:53:01.785Z,5.30
2023-03-27T02:55:34.284Z,5.30
2023-03-27T02:58:07.744Z,5.40
2023-03-27T03:00:42.161Z,5.40
2023-03-27T03:03:17.948Z,5.50
2023-03-27T03:05:46.877Z,5.60
2023-03-27T03:08:15.139Z,5.60
2023-03-27T03:10:46.119Z,5.70
2023-03-27T03:13:16.832Z,5.70
2023-03-27T03:15:46.008Z,5.60
2023-03-27T03:18:14.190Z,5.60
2023-03-27T03:20:42.934Z,5.60
2023-03-27T03:23:11.158Z,5.60
2023-03-27T03:25:39.420Z,5.60
2023-03-27T03:28:08.355Z,5.50
2023-03-27T03:30:39.109Z,5.50
2023-03-27T03:33:07.294Z,5.40
2023-03-27T03:35:36.184Z,5.40
2023-03-27T03:38:04.725Z,5.40
2023-03-27T03:40:33.322Z,5.60
2023-03-27T03:43:01.687Z,5.60
2023-03-27T03:45:29.919Z,5.70
2023-03-27T03:47:59.477Z,5.70
2023-03-27T03:50:27.868Z,5.80
2023-03-27T03:52:55.998Z,5.80
2023-03-27T03:55:25.664Z,5.80
2023-03-27T03:57:54.341Z,5.90
2023-03-27T04:00:25.170Z,5.90
2023-03-27T04:02:54.549Z,5.90
2023-03-27T04:05:25.048Z,5.80
2023-03-27T04:07:53.402Z,5.70
2023-03-27T04:10:21.761Z,5.70
2023-03-27T04:12:50.838Z,5.60
2023-03-27T04:15:19.807Z,5.60
2023-03-27T04:17:49.068Z,5.50
2023-03-27T04:20:18.495Z,5.50
2023-03-27T04:22:51.373Z,5.50
2023-03-27T04:25:22.362Z,5.50
2023-03-27T04:27:52.368Z,5.30
2023-03-27T04:30:23.730Z,5.30
2023-03-27T04:32:53.635Z,5.20
2023-03-27T04:35:23.441Z,5.10
2023-03-27T04:37:53.365Z,5.10
2023-03-27T04:40:21.832Z,5.00
2023-03-27T04:42:50.537Z,5.10
2023-03-27T04:45:20.780Z,5.00
2023-03-27T04:47:49.374Z,4.90
2023-03-27T04:50:18.088Z,4.90
2023-03-27T04:52:49.720Z,4.90
2023-03-27T04:55:20.527Z,4.90
2023-03-27T04:57:48.989Z,4.90
2023-03-27T05:00:19.613Z,5.00
2023-03-27T05:02:48.974Z,5.00
2023-03-27T05:05:18.665Z,5.00
2023-03-27T05:07:47.347Z,5.10
2023-03-27T05:10:17.401Z,5.10
2023-03-27T05:12:54.872Z,5.00
2023-03-27T05:15:24.938Z,4.90
2023-03-27T05:17:55.041Z,5.00
2023-03-27T05:20:23.815Z,5.10
2023-03-27T05:22:54.658Z,5.10
2023-03-27T05:25:23.535Z,5.00
2023-03-27T05:27:54.209Z,5.00
2023-03-27T05:30:24.330Z,5.00
2023-03-27T05:32:53.868Z,4.90
2023-03-27T05:35:24.620Z,4.90
2023-03-27T05:37:54.375Z,4.90
2023-03-27T05:40:25.288Z,4.80
2023-03-27T05:42:56.218Z,4.80
2023-03-27T05:45:25.157Z,4.80
2023-03-27T05:47:55.170Z,4.60
2023-03-27T05:50:25.605Z,4.60
2023-03-27T05:52:57.071Z,4.50
2023-03-27T05:55:28.005Z,4.40
2023-03-27T05:57:57.689Z,4.50
2023-03-27T06:00:27.345Z,4.50
2023-03-27T06:02:57.311Z,4.70
2023-03-27T06:05:26.756Z,4.80
2023-03-27T06:07:55.924Z,4.90
2023-03-27T06:10:24.455Z,5.20
2023-03-27T06:13:02.856Z,5.50
2023-03-27T06:15:31.388Z,5.70
2023-03-27T06:17:59.801Z,5.70
2023-03-27T06:20:28.168Z,5.80
2023-03-27T06:22:59.798Z,5.70
2023-03-27T06:25:32.092Z,5.60
2023-03-27T06:28:02.610Z,5.70
2023-03-27T06:30:31.544Z,6.00
2023-03-27T06:33:01.073Z,6.80
2023-03-27T06:35:31.901Z,7.60
2023-03-27T06:38:02.856Z,8.40
2023-03-27T06:40:35.522Z,9.20
2023-03-27T06:43:06.924Z,9.90
2023-03-27T06:45:37.711Z,10.60
2023-03-27T06:48:17.857Z,11.10
2023-03-27T06:50:50.344Z,11.70
2023-03-27T06:53:27.468Z,12.10
2023-03-27T06:55:57.605Z,12.40
2023-03-27T06:58:27.716Z,12.70
2023-03-27T07:00:56.211Z,12.90
2023-03-27T07:03:25.875Z,13.00
2023-03-27T07:05:54.442Z,13.30
2023-03-27T07:08:25.553Z,13.30
2023-03-27T07:11:10.855Z,13.20
2023-03-27T07:13:42.531Z,13.20
2023-03-27T07:16:12.605Z,13.30
2023-03-27T07:18:41.875Z,13.60
2023-03-27T07:21:10.348Z,13.90
2023-03-27T07:23:38.585Z,14.10
2023-03-27T07:26:07.920Z,14.10
2023-03-27T07:28:38.518Z,14.20
2023-03-27T07:31:32.624Z,14.30
2023-03-27T07:34:03.211Z,14.10
2023-03-27T07:36:31.616Z,13.60
2023-03-27T07:39:00.424Z,13.00
2023-03-27T07:41:30.144Z,12.30
2023-03-27T07:43:58.622Z,12.30
2023-03-27T07:46:28.346Z,12.50
2023-03-27T07:48:57.592Z,12.40
2023-03-27T07:51:26.342Z,12.00
2023-03-27T07:53:58.480Z,11.80
2023-03-27T07:56:28.480Z,12.00
2023-03-27T07:58:56.673Z,12.10
2023-03-27T08:01:25.860Z,12.00
2023-03-27T08:03:57.461Z,12.50
2023-03-27T08:06:27.092Z,12.70
2023-03-27T08:08:55.293Z,12.60
2023-03-27T08:11:30.810Z,12.40
2023-03-27T08:14:00.192Z,12.50
2023-03-27T08:16:30.305Z,12.60
2023-03-27T08:19:01.370Z,13.00
2023-03-27T08:21:33.394Z,13.30
2023-03-27T08:24:02.750Z,13.50
2023-03-27T08:26:31.761Z,13.50
2023-03-27T08:29:01.463Z,13.80
2023-03-27T08:31:31.367Z,13.60
2023-03-27T08:34:01.636Z,13.70
2023-03-27T08:36:32.286Z,13.90
2023-03-27T08:39:02.936Z,14.00
2023-03-27T08:41:39.093Z,14.30
2023-03-27T08:44:13.533Z,14.70
2023-03-27T08:46:46.935Z,14.60
2023-03-27T08:49:18.982Z,14.70
2023-03-27T08:51:50.695Z,14.60
2023-03-27T08:54:21.619Z,14.50
2023-03-27T08:56:50.457Z,14.30
2023-03-27T08:59:21.446Z,13.90
2023-03-27T09:01:55.793Z,13.90
2023-03-27T09:04:37.974Z,13.90
2023-03-27T09:07:11.555Z,13.50
2023-03-27T09:09:55.930Z,12.70
2023-03-27T09:12:39.839Z,10.90
2023-03-27T09:15:13.374Z,8.50
2023-03-27T09:17:45.246Z,6.90
2023-03-27T09:20:19.921Z,6.40
2023-03-27T09:22:52.868Z,6.10
2023-03-27T09:25:25.828Z,5.80
2023-03-27T09:27:54.724Z,5.70
2023-03-27T09:30:26.017Z,6.00
2023-03-27T09:32:59.820Z,6.80
2023-03-27T09:35:29.639Z,7.40
2023-03-27T09:38:04.123Z,7.90
2023-03-27T09:40:42.978Z,8.70
2023-03-27T09:43:18.505Z,9.60
2023-03-27T09:45:49.085Z,10.70
2023-03-27T09:48:28.543Z,11.20
2023-03-27T09:50:58.452Z,11.40
2023-03-27T09:53:28.110Z,11.50
2023-03-27T09:56:00.422Z,11.60
2023-03-27T09:58:40.214Z,11.60
2023-03-27T10:01:15.891Z,11.70
2023-03-27T10:03:49.890Z,12.00
2023-03-27T10:06:27.909Z,12.30
2023-03-27T10:08:56.978Z,12.50
2023-03-27T10:11:29.657Z,12.80
2023-03-27T10:14:00.874Z,13.10
2023-03-27T10:16:31.149Z,13.50
2023-03-27T10:19:01.351Z,13.60
2023-03-27T10:21:34.806Z,13.60
2023-03-27T10:24:05.743Z,13.50
2023-03-27T10:26:38.254Z,13.30
2023-03-27T10:29:22.212Z,13.50
2023-03-27T10:31:52.047Z,13.40
2023-03-27T10:34:34.842Z,12.70
2023-03-27T10:37:19.377Z,12.20
2023-03-27T10:39:48.352Z,11.80
2023-03-27T10:42:19.092Z,11.50
2023-03-27T10:44:49.272Z,11.20
2023-03-27T10:47:20.176Z,11.10
2023-03-27T10:49:54.665Z,10.60
2023-03-27T10:52:27.149Z,9.60
2023-03-27T10:55:19.092Z,8.60
2023-03-27T10:57:52.768Z,8.10
2023-03-27T11:00:24.613Z,7.70
2023-03-27T11:02:57.699Z,7.00
2023-03-27T11:05:30.589Z,6.80
2023-03-27T11:08:08.555Z,6.90
2023-03-27T11:10:41.131Z,7.30
2023-03-27T11:13:15.788Z,7.60
2023-03-27T11:15:49.481Z,7.80
2023-03-27T11:18:19.735Z,8.20
2023-03-27T11:20:52.823Z,8.50
2023-03-27T11:23:30.042Z,8.80
2023-03-27T11:26:00.418Z,9.20
2023-03-27T11:28:39.690Z,9.30
2023-03-27T11:31:14.805Z,9.60
2023-03-27T11:33:49.990Z,10.10
2023-03-27T11:36:40.462Z,10.80
2023-03-27T11:39:22.697Z,11.40
2023-03-27T11:41:54.464Z,12.00
2023-03-27T11:44:23.254Z,12.20
2023-03-27T11:47:12.221Z,12.20
2023-03-27T11:49:54.749Z,12.50
2023-03-27T11:52:35.615Z,12.50
2023-03-27T11:55:14.285Z,12.50
2023-03-27T11:57:56.301Z,12.50
2023-03-27T12:00:32.871Z,12.80
2023-03-27T12:03:35.162Z,12.70
2023-03-27T12:06:14.730Z,12.10
2023-03-27T12:09:03.108Z,11.20
2023-03-27T12:11:34.017Z,10.70
2023-03-27T12:14:40.457Z,10.50
2023-03-27T12:17:43.512Z,10.40
2023-03-27T12:20:31.643Z,10.40
2023-03-27T12:23:10.243Z,10.90
2023-03-27T12:25:53.513Z,11.50
2023-03-27T12:28:36.414Z,12.10
2023-03-27T12:31:14.880Z,12.50
2023-03-27T12:33:49.765Z,12.80
2023-03-27T12:36:22.494Z,12.80
2023-03-27T12:38:52.944Z,12.80
2023-03-27T12:41:25.017Z,12.70
2023-03-27T12:43:59.157Z,13.10
2023-03-27T12:46:37.534Z,13.30
2023-03-27T12:49:47.110Z,13.20
2023-03-27T12:52:18.834Z,13.30
2023-03-27T12:55:07.001Z,13.00
2023-03-27T12:57:44.586Z,13.20
2023-03-27T13:00:25.743Z,13.10
2023-03-27T13:03:27.379Z,12.90
2023-03-27T13:06:18.769Z,12.70
2023-03-27T13:09:08.936Z,13.00
2023-03-27T13:11:51.742Z,12.80
2023-03-27T13:14:42.038Z,12.90
2023-03-27T13:17:25.787Z,13.20
2023-03-27T13:20:06.965Z,13.20
2023-03-27T13:22:55.582Z,13.40
2023-03-27T13:25:39.419Z,13.60
2023-03-27T13:28:33.070Z,13.50
2023-03-27T13:31:03.686Z,13.70
2023-03-27T13:33:44.783Z,13.60
2023-03-27T13:36:17.882Z,13.80
2023-03-27T13:39:13.854Z,14.00
2023-03-27T13:42:02.766Z,13.30
2023-03-27T13:44:42.651Z,12.60
2023-03-27T13:47:31.571Z,12.00
2023-03-27T13:50:24.792Z,12.10
2023-03-27T13:53:12.268Z,12.20
2023-03-27T13:56:15.842Z,12.20
2023-03-27T13:59:22.645Z,12.20
2023-03-27T14:02:01.050Z,11.50
2023-03-27T14:05:01.899Z,11.20
2023-03-27T14:07:59.720Z,10.70
2023-03-27T14:10:44.826Z,10.70
2023-03-27T14:13:35.475Z,10.40
2023-03-27T14:16:36.369Z,10.50
2023-03-27T14:19:32.606Z,10.40
2023-03-27T14:22:05.090Z,10.50
2023-03-27T14:24:38.228Z,10.70
2023-03-27T14:27:13.965Z,10.70
2023-03-27T14:29:42.208Z,10.60
2023-03-27T14:32:17.681Z,10.60
2023-03-27T14:34:54.627Z,10.70
2023-03-27T14:37:30.391Z,10.90
2023-03-27T14:40:00.831Z,11.20
2023-03-27T14:42:33.339Z,11.30
2023-03-27T14:45:20.664Z,11.50
2023-03-27T14:47:51.274Z,11.60
2023-03-27T14:50:20.001Z,11.60
2023-03-27T14:52:53.421Z,11.50
2023-03-27T14:55:24.532Z,11.50
2023-03-27T14:57:58.388Z,11.40
2023-03-27T15:00:36.903Z,11.40
2023-03-27T15:03:11.690Z,11.60
2023-03-27T15:05:58.457Z,11.90
2023-03-27T15:08:33.959Z,12.00
2023-03-27T15:11:03.569Z,11.90
2023-03-27T15:13:37.224Z,11.70
2023-03-27T15:16:06.750Z,11.50
2023-03-27T15:18:39.242Z,11.20
2023-03-27T15:21:13.694Z,11.00
2023-03-27T15:23:46.885Z,10.70
2023-03-27T15:26:24.610Z,10.60
2023-03-27T15:29:02.115Z,10.70
2023-03-27T15:31:33.076Z,10.80
2023-03-27T15:34:08.583Z,10.40
2023-03-27T15:36:39.103Z,10.50
2023-03-27T15:39:08.437Z,10.50
2023-03-27T15:41:44.202Z,10.30
2023-03-27T15:44:18.257Z,9.80
2023-03-27T15:46:50.880Z,9.60
2023-03-27T15:49:24.949Z,9.40
2023-03-27T15:51:53.279Z,9.20
2023-03-27T15:54:26.546Z,9.20
2023-03-27T15:57:09.641Z,9.20
2023-03-27T15:59:52.082Z,9.30
2023-03-27T16:02:25.644Z,9.30
2023-03-27T16:04:55.955Z,9.50
2023-03-27T16:07:27.412Z,9.60
2023-03-27T16:09:59.744Z,9.70
2023-03-27T16:12:33.121Z,9.60
2023-03-27T16:15:08.187Z,9.60
2023-03-27T16:17:45.088Z,9.50
2023-03-27T16:20:33.441Z,9.30
2023-03-27T16:23:02.602Z,9.40
2023-03-27T16:25:30.952Z,9.20
2023-03-27T16:27:59.602Z,9.20
2023-03-27T16:30:32.296Z,9.10
2023-03-27T16:33:01.176Z,9.10
2023-03-27T16:35:31.138Z,9.00
2023-03-27T16:37:59.799Z,9.10
2023-03-27T16:40:28.348Z,9.00
2023-03-27T16:42:56.709Z,8.90
2023-03-27T16:45:25.423Z,8.80
2023-03-27T16:47:55.141Z,8.60
2023-03-27T16:50:25.776Z,8.60
2023-03-27T16:52:54.071Z,8.60
2023-03-27T16:55:22.443Z,8.50
2023-03-27T16:57:52.511Z,8.40
2023-03-27T17:00:21.293Z,8.20
2023-03-27T17:02:49.537Z,8.20
2023-03-27T17:05:19.515Z,8.10
2023-03-27T17:07:48.283Z,8.00
2023-03-27T17:10:17.289Z,8.10
2023-03-27T17:12:45.755Z,8.20
2023-03-27T17:15:15.851Z,8.20
2023-03-27T17:17:45.174Z,8.10
2023-03-27T17:20:13.806Z,8.10
2023-03-27T17:22:44.752Z,8.10
2023-03-27T17:25:13.539Z,8.20
2023-03-27T17:27:42.015Z,8.20
2023-03-27T17:30:12.877Z,8.20
2023-03-27T17:32:41.524Z,8.10
2023-03-27T17:35:10.599Z,7.90
2023-03-27T17:37:38.931Z,7.80
2023-03-27T17:40:10.652Z,7.70
2023-03-27T17:42:38.937Z,7.70
2023-03-27T17:45:08.325Z,7.60
2023-03-27T17:47:37.029Z,7.60
2023-03-27T17:50:07.178Z,7.60
2023-03-27T17:52:35.443Z,7.50
2023-03-27T17:55:03.955Z,7.40
2023-03-27T17:57:33.508Z,7.30
2023-03-27T18:00:01.971Z,7.20
2023-03-27T18:02:30.361Z,7.10
2023-03-27T18:04:58.650Z,6.90
2023-03-27T18:07:27.792Z,6.80
2023-03-27T18:09:56.053Z,6.80
2023-03-27T18:12:24.271Z,6.60
2023-03-27T18:14:53.896Z,6.60
2023-03-27T18:17:22.122Z,6.50
2023-03-27T18:19:50.295Z,6.40
2023-03-27T18:22:18.536Z,6.40
2023-03-27T18:24:47.436Z,6.30
2023-03-27T18:27:16.669Z,6.20
2023-03-27T18:29:45.251Z,6.30
2023-03-27T18:32:14.977Z,6.20
2023-03-27T18:34:43.167Z,6.10
2023-03-27T18:37:11.368Z,6.10
2023-03-27T18:39:40.114Z,6.10
2023-03-27T18:42:08.786Z,6.10
2023-03-27T18:44:39.089Z,6.10
2023-03-27T18:47:09.146Z,6.10
2023-03-27T18:49:39.020Z,6.10
2023-03-27T18:52:07.449Z,6.10
2023-03-27T18:54:37.254Z,6.10
2023-03-27T18:57:05.851Z,6.10
2023-03-27T18:59:34.290Z,6.00
2023-03-27T19:02:02.879Z,6.00
2023-03-27T19:04:31.491Z,6.00
2023-03-27T19:07:01.572Z,5.90
2023-03-27T19:09:40.755Z,5.90
2023-03-27T19:12:10.432Z,5.90
2023-03-27T19:14:38.888Z,5.80
2023-03-27T19:17:07.134Z,5.80
2023-03-27T19:19:35.511Z,5.70
2023-03-27T19:22:08.554Z,5.70
2023-03-27T19:24:37.507Z,5.70
2023-03-27T19:27:06.057Z,5.70
2023-03-27T19:29:34.910Z,5.70
2023-03-27T19:32:03.289Z,5.70
2023-03-27T19:34:41.963Z,5.70
2023-03-27T19:37:12.767Z,5.70
2023-03-27T19:39:41.371Z,5.60
2023-03-27T19:42:10.018Z,5.60
2023-03-27T19:44:39.324Z,5.50
2023-03-27T19:47:09.804Z,5.40
2023-03-27T19:49:38.423Z,5.40
2023-03-27T19:52:07.442Z,5.30
2023-03-27T19:54:37.444Z,5.30
2023-03-27T19:57:05.847Z,5.20
2023-03-27T19:59:34.050Z,5.10
2023-03-27T20:02:02.301Z,5.00
2023-03-27T20:04:30.854Z,4.90
2023-03-27T20:07:01.938Z,4.90
2023-03-27T20:09:30.540Z,4.80
2023-03-27T20:12:00.594Z,4.80
2023-03-27T20:14:28.770Z,4.80
2023-03-27T20:16:57.145Z,4.80
2023-03-27T20:19:30.784Z,4.80
2023-03-27T20:21:59.183Z,4.80
2023-03-27T20:24:28.976Z,4.80
2023-03-27T20:26:58.546Z,4.80
2023-03-27T20:29:28.347Z,4.80
2023-03-27T20:31:56.792Z,4.80
2023-03-27T20:34:25.175Z,4.70
2023-03-27T20:36:54.953Z,4.60
2023-03-27T20:39:23.187Z,4.60
2023-03-27T20:41:51.704Z,4.60
2023-03-27T20:44:20.157Z,4.50
2023-03-27T20:46:51.754Z,4.50
2023-03-27T20:51:57.276Z,4.50
2023-03-27T20:54:26.195Z,4.50
2023-03-27T20:56:54.506Z,4.50
2023-03-27T20:59:23.079Z,4.40
2023-03-27T21:01:52.947Z,4.40
2023-03-27T21:04:21.600Z,4.30
2023-03-27T21:06:49.837Z,4.40
2023-03-27T21:09:18.494Z,4.30
2023-03-27T21:11:46.768Z,4.30
2023-03-27T21:14:15.034Z,4.30
2023-03-27T21:16:43.560Z,4.30
2023-03-27T21:19:13.214Z,4.30
2023-03-27T21:21:41.362Z,4.30
2023-03-27T21:24:10.168Z,4.30
2023-03-27T21:26:38.635Z,4.30
2023-03-27T21:29:10.887Z,4.30
2023-03-27T21:31:39.775Z,4.30
2023-03-27T21:34:08.062Z,4.30
2023-03-27T21:36:38.001Z,4.20
2023-03-27T21:39:06.412Z,4.20
2023-03-27T21:41:34.628Z,4.20
2023-03-27T21:44:03.055Z,4.10
2023-03-27T21:46:31.457Z,4.10
2023-03-27T21:48:59.741Z,4.00
2023-03-27T21:51:28.226Z,3.90
2023-03-27T21:53:57.801Z,4.00
2023-03-27T21:56:25.923Z,3.90
2023-03-27T21:58:54.187Z,3.90
2023-03-27T22:01:22.318Z,3.80
2023-03-27T22:03:50.512Z,3.80
2023-03-27T22:06:19.141Z,3.80
2023-03-27T22:08:47.614Z,3.70
2023-03-27T22:11:17.207Z,3.70
2023-03-27T22:13:47.185Z,3.60
2023-03-27T22:16:17.302Z,3.60
2023-03-27T22:18:45.761Z,3.60
2023-03-27T22:21:16.704Z,3.60
2023-03-27T22:23:45.365Z,3.60
2023-03-27T22:26:13.862Z,3.60
2023-03-27T22:28:43.751Z,3.60
2023-03-27T22:31:12.696Z,3.60
2023-03-27T22:33:41.161Z,3.60
2023-03-27T22:36:11.997Z,3.50
2023-03-27T22:38:41.088Z,3.50
2023-03-27T22:41:11.316Z,3.50
2023-03-27T22:43:40.238Z,3.40
2023-03-27T22:46:12.533Z,3.40
2023-03-27T22:48:41.643Z,3.40
2023-03-27T22:51:11.308Z,3.40
2023-03-27T22:53:39.705Z,3.40
2023-03-27T22:56:10.081Z,3.50
2023-03-27T22:58:38.286Z,3.50
2023-03-27T23:01:09.053Z,3.50
2023-03-27T23:03:37.645Z,3.40
2023-03-27T23:06:06.635Z,3.40
2023-03-27T23:08:35.198Z,3.40
2023-03-27T23:11:05.797Z,3.30
2023-03-27T23:13:36.467Z,3.30
2023-03-27T23:16:05.059Z,3.20
2023-03-27T23:18:34.634Z,3.20
2023-03-27T23:21:04.323Z,3.10
2023-03-27T23:23:34.208Z,3.00
2023-03-27T23:26:04.032Z,3.00
2023-03-27T23:28:35.592Z,3.00
2023-03-27T23:31:05.946Z,2.90
2023-03-27T23:33:38.373Z,2.80
2023-03-27T23:36:09.966Z,2.80
2023-03-27T23:38:39.451Z,2.70
2023-03-27T23:41:08.898Z,2.70
2023-03-27T23:43:37.947Z,2.70
2023-03-27T23:46:08.772Z,2.70
2023-03-27T23:48:39.309Z,2.80
2023-03-27T23:51:08.492Z,2.80
2023-03-27T23:53:38.711Z,2.70
2023-03-27T23:56:07.810Z,2.80
2023-03-27T23:58:37.255Z,2.90
