createdAt,value
2023-01-22T00:02:09.292Z,27.02
2023-01-22T00:04:42.096Z,28.80
2023-01-22T00:07:16.390Z,32.92
2023-01-22T00:09:49.183Z,25.23
2023-01-22T00:12:22.112Z,28.40
2023-01-22T00:14:55.636Z,27.10
2023-01-22T00:17:28.443Z,24.77
2023-01-22T00:20:01.338Z,26.95
2023-01-22T00:22:35.566Z,25.38
2023-01-22T00:25:11.324Z,28.58
2023-01-22T00:27:44.307Z,24.80
2023-01-22T00:30:17.961Z,24.77
2023-01-22T00:32:51.001Z,24.73
2023-01-22T00:35:23.808Z,22.65
2023-01-22T00:38:00.034Z,23.88
2023-01-22T00:40:32.926Z,28.52
2023-01-22T00:43:06.159Z,25.17
2023-01-22T00:45:39.861Z,23.15
2023-01-22T00:48:12.717Z,22.27
2023-01-22T00:50:45.707Z,22.33
2023-01-22T00:53:20.279Z,20.92
2023-01-22T00:55:53.589Z,22.35
2023-01-22T00:58:28.230Z,21.42
2023-01-22T01:01:02.794Z,28.15
2023-01-22T01:03:37.514Z,22.73
2023-01-22T01:06:14.916Z,23.10
2023-01-22T01:08:50.311Z,24.63
2023-01-22T01:11:25.129Z,22.55
2023-01-22T01:13:57.900Z,20.50
2023-01-22T01:16:32.511Z,21.95
2023-01-22T01:19:07.620Z,20.55
2023-01-22T01:24:14.740Z,22.00
2023-01-22T01:26:49.153Z,22.80
2023-01-22T01:29:22.102Z,19.13
2023-01-22T01:31:55.867Z,24.90
2023-01-22T01:34:30.113Z,20.65
2023-01-22T01:37:02.991Z,20.40
2023-01-22T01:39:37.184Z,19.08
2023-01-22T01:42:10.617Z,17.73
2023-01-22T01:44:43.632Z,16.45
2023-01-22T01:47:30.971Z,22.77
2023-01-22T01:50:04.089Z,17.55
2023-01-22T01:52:37.162Z,16.73
2023-01-22T01:55:11.958Z,18.85
2023-01-22T01:57:45.333Z,14.82
2023-01-22T02:00:21.569Z,16.10
2023-01-22T02:02:55.867Z,15.15
2023-01-22T02:05:32.721Z,18.88
2023-01-22T02:08:08.223Z,18.98
2023-01-22T02:10:44.034Z,16.85
2023-01-22T02:13:21.588Z,16.17
2023-01-22T02:15:55.209Z,12.10
2023-01-22T02:18:28.114Z,15.25
2023-01-22T02:21:02.804Z,14.05
2023-01-22T02:23:35.596Z,15.45
2023-01-22T02:26:09.581Z,14.85
2023-01-22T02:28:42.765Z,14.40
2023-01-22T02:31:16.312Z,17.02
2023-01-22T02:33:49.108Z,17.08
2023-01-22T02:36:23.533Z,16.55
2023-01-22T02:38:57.652Z,17.13
2023-01-22T02:41:30.571Z,16.85
2023-01-22T02:44:07.296Z,17.30
2023-01-22T02:46:40.354Z,13.25
2023-01-22T02:49:13.160Z,16.95
2023-01-22T02:51:47.372Z,16.25
2023-01-22T02:54:20.238Z,18.35
2023-01-22T02:56:54.026Z,15.38
2023-01-22T02:59:27.065Z,17.67
2023-01-22T03:01:59.868Z,17.35
2023-01-22T03:04:33.340Z,12.95
2023-01-22T03:07:07.667Z,17.33
2023-01-22T03:09:40.683Z,15.25
2023-01-22T03:12:13.751Z,16.27
2023-01-22T03:15:04.062Z,16.33
2023-01-22T03:17:54.437Z,14.60
2023-01-22T03:20:44.810Z,15.93
2023-01-22T03:23:20.144Z,19.05
2023-01-22T03:25:57.484Z,17.23
2023-01-22T03:28:31.067Z,16.50
2023-01-22T03:31:04.219Z,15.35
2023-01-22T03:33:38.230Z,17.63
2023-01-22T03:36:15.324Z,14.07
2023-01-22T03:38:57.233Z,16.40
2023-01-22T03:41:31.062Z,16.33
2023-01-22T03:44:04.472Z,16.13
2023-01-22T03:46:40.900Z,15.43
2023-01-22T03:49:14.679Z,16.05
2023-01-22T03:51:48.576Z,17.02
2023-01-22T03:54:22.787Z,17.65
2023-01-22T03:56:55.628Z,15.18
2023-01-22T03:59:37.815Z,18.63
2023-01-22T04:02:10.667Z,17.27
2023-01-22T04:04:55.639Z,16.70
2023-01-22T04:07:28.620Z,15.18
2023-01-22T04:10:02.985Z,16.80
2023-01-22T04:12:36.704Z,15.48
2023-01-22T04:15:11.275Z,16.23
2023-01-22T04:17:44.762Z,17.08
2023-01-22T04:20:35.867Z,13.57
2023-01-22T04:23:25.200Z,15.95
2023-01-22T04:26:00.097Z,17.65
2023-01-22T04:28:33.302Z,17.02
2023-01-22T04:31:08.919Z,17.00
2023-01-22T04:34:05.995Z,17.35
2023-01-22T04:36:44.790Z,17.95
2023-01-22T04:39:17.683Z,14.80
2023-01-22T04:41:51.857Z,17.95
2023-01-22T04:44:25.685Z,14.02
2023-01-22T04:46:59.215Z,17.67
2023-01-22T04:49:32.204Z,15.32
2023-01-22T04:52:05.227Z,15.65
2023-01-22T04:54:38.376Z,15.50
2023-01-22T04:57:12.912Z,14.15
2023-01-22T04:59:45.992Z,17.45
2023-01-22T05:02:18.951Z,15.30
2023-01-22T05:04:52.045Z,14.68
2023-01-22T05:07:24.902Z,16.77
2023-01-22T05:09:59.061Z,16.60
2023-01-22T05:12:33.753Z,16.67
2023-01-22T05:15:22.509Z,12.65
2023-01-22T05:17:57.927Z,14.13
2023-01-22T05:20:33.477Z,15.90
2023-01-22T05:23:06.364Z,21.80
2023-01-22T05:25:39.226Z,18.17
2023-01-22T05:28:13.793Z,17.20
2023-01-22T05:31:06.730Z,15.32
2023-01-22T05:33:44.233Z,17.42
2023-01-22T05:36:18.598Z,15.45
2023-01-22T05:38:51.585Z,16.75
2023-01-22T05:41:24.673Z,15.80
2023-01-22T05:44:02.345Z,15.13
2023-01-22T05:46:36.580Z,17.13
2023-01-22T05:49:42.178Z,16.40
2023-01-22T05:52:17.761Z,18.00
2023-01-22T05:54:51.931Z,13.07
2023-01-22T05:57:24.799Z,16.65
2023-01-22T05:59:58.917Z,13.52
2023-01-22T06:02:32.403Z,14.88
2023-01-22T06:05:06.285Z,14.38
2023-01-22T06:07:39.161Z,15.88
2023-01-22T06:10:12.269Z,13.57
2023-01-22T06:12:50.723Z,18.20
2023-01-22T06:15:25.603Z,14.15
2023-01-22T06:18:07.532Z,15.85
2023-01-22T06:20:40.726Z,15.27
2023-01-22T06:23:14.462Z,16.83
2023-01-22T06:25:53.008Z,14.30
2023-01-22T06:28:26.752Z,16.88
2023-01-22T06:31:05.818Z,17.52
2023-01-22T06:33:41.115Z,17.35
2023-01-22T06:36:14.800Z,15.20
2023-01-22T06:38:48.893Z,15.82
2023-01-22T06:41:26.195Z,15.27
2023-01-22T06:44:03.760Z,16.02
2023-01-22T06:46:38.068Z,15.32
2023-01-22T06:49:15.914Z,14.13
2023-01-22T06:51:48.747Z,16.27
2023-01-22T06:54:21.744Z,13.02
2023-01-22T06:56:54.523Z,13.90
2023-01-22T07:02:03.832Z,15.65
2023-01-22T07:04:36.627Z,13.88
2023-01-22T07:07:09.699Z,15.57
2023-01-22T07:09:42.540Z,13.38
2023-01-22T07:12:15.342Z,13.27
2023-01-22T07:14:48.196Z,16.85
2023-01-22T07:17:22.374Z,14.20
2023-01-22T07:19:55.198Z,15.23
2023-01-22T07:22:27.966Z,12.00
2023-01-22T07:25:00.773Z,12.77
2023-01-22T07:27:36.648Z,12.93
2023-01-22T07:30:11.031Z,15.90
2023-01-22T07:32:45.544Z,14.93
2023-01-22T07:35:18.986Z,14.90
2023-01-22T07:37:55.869Z,13.68
2023-01-22T07:40:29.920Z,15.98
2023-01-22T07:43:06.754Z,14.95
2023-01-22T07:45:39.751Z,14.13
2023-01-22T07:48:13.954Z,15.30
2023-01-22T07:50:46.848Z,12.38
2023-01-22T07:53:20.069Z,13.95
2023-01-22T07:55:52.877Z,14.13
2023-01-22T07:58:25.691Z,13.35
2023-01-22T08:00:58.514Z,12.77
2023-01-22T08:03:34.004Z,14.68
2023-01-22T08:06:10.212Z,14.63
2023-01-22T08:08:43.381Z,15.25
2023-01-22T08:11:16.552Z,14.15
2023-01-22T08:13:49.288Z,13.15
2023-01-22T08:16:22.300Z,16.60
2023-01-22T08:18:56.453Z,13.95
2023-01-22T08:21:29.263Z,14.95
2023-01-22T08:24:03.047Z,14.60
2023-01-22T08:26:35.857Z,18.50
2023-01-22T08:29:08.621Z,18.70
2023-01-22T08:31:41.908Z,15.40
2023-01-22T08:34:16.096Z,15.38
2023-01-22T08:36:49.310Z,13.87
2023-01-22T08:39:22.320Z,12.95
2023-01-22T08:41:57.514Z,13.13
2023-01-22T08:44:30.318Z,14.73
2023-01-22T08:47:03.085Z,13.10
2023-01-22T08:49:37.269Z,11.25
2023-01-22T08:52:10.202Z,13.77
2023-01-22T08:54:42.973Z,13.45
2023-01-22T08:57:15.841Z,14.60
2023-01-22T09:00:00.479Z,12.23
2023-01-22T09:05:09.070Z,13.40
2023-01-22T09:07:41.828Z,13.65
2023-01-22T09:10:14.706Z,13.32
2023-01-22T09:12:47.517Z,12.85
2023-01-22T09:15:20.331Z,13.88
2023-01-22T09:17:53.170Z,13.98
2023-01-22T09:20:27.880Z,15.73
2023-01-22T09:23:00.692Z,16.38
2023-01-22T09:25:33.547Z,14.60
2023-01-22T09:28:08.976Z,13.13
2023-01-22T09:30:42.737Z,13.77
2023-01-22T09:33:15.809Z,14.45
2023-01-22T09:35:50.013Z,13.23
2023-01-22T09:38:23.080Z,14.02
2023-01-22T09:41:01.911Z,20.98
2023-01-22T09:43:38.099Z,12.75
2023-01-22T09:46:17.378Z,17.35
2023-01-22T09:48:54.508Z,13.18
2023-01-22T09:51:28.762Z,13.68
2023-01-22T09:54:04.188Z,15.20
2023-01-22T09:56:42.856Z,14.57
2023-01-22T09:59:18.376Z,16.70
2023-01-22T10:01:54.847Z,17.73
2023-01-22T10:04:35.940Z,14.50
2023-01-22T10:07:14.873Z,13.45
2023-01-22T10:09:55.698Z,12.57
2023-01-22T10:12:30.152Z,16.52
2023-01-22T10:15:02.898Z,15.35
2023-01-22T10:17:36.941Z,13.27
2023-01-22T10:20:13.686Z,18.15
2023-01-22T10:22:48.838Z,18.02
2023-01-22T10:25:22.069Z,15.60
2023-01-22T10:28:00.700Z,20.10
2023-01-22T10:30:35.358Z,18.10
2023-01-22T10:33:08.636Z,14.48
2023-01-22T10:35:43.950Z,15.82
2023-01-22T10:38:27.876Z,18.88
2023-01-22T10:41:01.933Z,15.00
2023-01-22T10:43:36.789Z,12.77
2023-01-22T10:46:20.506Z,19.52
2023-01-22T10:49:00.241Z,18.08
2023-01-22T10:51:37.614Z,19.15
2023-01-22T10:54:21.871Z,15.23
2023-01-22T10:57:05.939Z,19.48
2023-01-22T10:59:39.072Z,17.05
2023-01-22T11:02:18.677Z,16.77
2023-01-22T11:04:52.298Z,16.70
2023-01-22T11:07:32.758Z,19.38
2023-01-22T11:10:17.276Z,16.90
2023-01-22T11:12:54.678Z,15.77
2023-01-22T11:15:38.115Z,14.57
2023-01-22T11:18:19.256Z,15.68
2023-01-22T11:21:11.123Z,15.13
2023-01-22T11:23:52.121Z,19.35
2023-01-22T11:26:37.025Z,17.13
2023-01-22T11:29:24.299Z,15.02
2023-01-22T11:32:15.790Z,15.82
2023-01-22T11:35:00.432Z,14.50
2023-01-22T11:37:49.248Z,18.00
2023-01-22T11:40:28.349Z,19.80
2023-01-22T11:43:18.787Z,12.88
2023-01-22T11:46:16.643Z,14.20
2023-01-22T11:49:09.319Z,17.30
2023-01-22T11:51:54.267Z,16.25
2023-01-22T11:54:48.941Z,15.93
2023-01-22T11:57:25.894Z,16.75
2023-01-22T12:00:28.456Z,16.17
2023-01-22T12:03:23.742Z,17.48
2023-01-22T12:06:12.727Z,18.50
2023-01-22T12:09:02.021Z,15.35
2023-01-22T12:11:51.040Z,18.42
2023-01-22T12:14:50.788Z,15.73
2023-01-22T12:17:38.419Z,17.73
2023-01-22T12:20:31.672Z,14.60
2023-01-22T12:23:09.379Z,15.70
2023-01-22T12:25:49.005Z,20.38
2023-01-22T12:28:27.467Z,21.15
2023-01-22T12:31:03.541Z,17.10
2023-01-22T12:33:41.748Z,19.75
2023-01-22T12:36:19.979Z,20.48
2023-01-22T12:38:55.563Z,19.60
2023-01-22T12:41:45.513Z,19.13
2023-01-22T12:44:30.037Z,19.33
2023-01-22T12:47:11.638Z,24.42
2023-01-22T12:49:50.494Z,22.38
2023-01-22T12:52:44.052Z,19.30
2023-01-22T12:55:30.285Z,18.88
2023-01-22T12:58:04.866Z,24.23
2023-01-22T13:00:39.262Z,19.25
2023-01-22T13:03:31.798Z,15.10
2023-01-22T13:06:20.367Z,21.65
2023-01-22T13:08:53.153Z,19.60
2023-01-22T13:11:34.629Z,17.55
2023-01-22T13:14:20.251Z,19.77
2023-01-22T13:16:55.718Z,18.70
2023-01-22T13:19:32.115Z,19.70
2023-01-22T13:22:07.941Z,19.90
2023-01-22T13:24:49.513Z,20.58
2023-01-22T13:27:25.101Z,20.17
2023-01-22T13:30:08.852Z,19.20
2023-01-22T13:32:41.959Z,18.80
2023-01-22T13:35:19.554Z,19.35
2023-01-22T13:37:53.940Z,21.08
2023-01-22T13:40:31.461Z,23.37
2023-01-22T13:43:07.743Z,20.10
2023-01-22T13:45:41.223Z,21.23
2023-01-22T13:48:18.088Z,18.73
2023-01-22T13:50:55.766Z,23.73
2023-01-22T13:53:32.720Z,15.77
2023-01-22T13:56:06.448Z,22.13
2023-01-22T13:58:48.419Z,18.67
2023-01-22T14:01:31.221Z,18.63
2023-01-22T14:04:06.865Z,18.58
2023-01-22T14:06:49.470Z,19.90
2023-01-22T14:09:32.070Z,17.95
2023-01-22T14:12:15.281Z,19.95
2023-01-22T14:14:48.931Z,23.83
2023-01-22T14:17:26.271Z,21.77
2023-01-22T14:19:59.249Z,19.90
2023-01-22T14:22:34.128Z,18.45
2023-01-22T14:27:44.245Z,18.27
2023-01-22T14:30:22.177Z,20.10
2023-01-22T14:32:55.215Z,17.50
2023-01-22T14:35:28.565Z,20.10
2023-01-22T14:38:01.483Z,20.23
2023-01-22T14:40:35.771Z,20.40
2023-01-22T14:43:08.836Z,21.30
2023-01-22T14:45:42.258Z,21.67
2023-01-22T14:48:17.664Z,19.45
2023-01-22T14:50:51.683Z,19.20
2023-01-22T14:53:24.483Z,23.65
2023-01-22T14:55:58.634Z,26.50
2023-01-22T14:58:31.475Z,25.47
2023-01-22T15:01:15.176Z,20.48
2023-01-22T15:03:48.085Z,20.67
2023-01-22T15:06:21.084Z,19.98
2023-01-22T15:08:53.879Z,21.98
2023-01-22T15:11:28.078Z,19.92
2023-01-22T15:14:00.954Z,19.70
2023-01-22T15:16:33.944Z,21.00
2023-01-22T15:19:06.847Z,18.88
2023-01-22T15:21:40.726Z,23.38
2023-01-22T15:24:13.801Z,21.25
2023-01-22T15:26:48.048Z,20.90
2023-01-22T15:29:21.033Z,20.15
2023-01-22T15:31:53.911Z,19.77
2023-01-22T15:34:26.852Z,21.80
2023-01-22T15:36:59.658Z,20.75
2023-01-22T15:39:35.005Z,20.63
2023-01-22T15:42:09.305Z,19.73
2023-01-22T15:44:42.201Z,25.00
2023-01-22T15:47:15.942Z,31.38
2023-01-22T15:49:48.952Z,23.95
2023-01-22T15:52:21.820Z,25.45
2023-01-22T15:54:55.196Z,23.00
2023-01-22T15:57:29.338Z,23.63
2023-01-22T16:00:02.176Z,17.60
2023-01-22T16:02:45.174Z,18.08
2023-01-22T16:05:20.033Z,17.70
2023-01-22T16:07:52.849Z,26.00
2023-01-22T16:10:27.640Z,24.45
2023-01-22T16:13:01.817Z,24.90
2023-01-22T16:15:34.723Z,24.15
2023-01-22T16:18:07.475Z,20.80
2023-01-22T16:20:40.343Z,23.23
2023-01-22T16:23:13.177Z,20.48
2023-01-22T16:25:45.933Z,21.58
2023-01-22T16:28:20.108Z,19.50
2023-01-22T16:30:53.073Z,23.67
2023-01-22T16:33:29.549Z,26.92
2023-01-22T16:36:04.609Z,22.88
2023-01-22T16:38:37.856Z,16.77
2023-01-22T16:41:24.962Z,22.17
2023-01-22T16:44:01.605Z,22.15
2023-01-22T16:46:37.087Z,25.30
2023-01-22T16:49:14.678Z,23.17
2023-01-22T16:51:50.317Z,25.17
2023-01-22T16:54:27.851Z,27.08
2023-01-22T16:57:02.928Z,34.45
2023-01-22T16:59:39.484Z,29.10
2023-01-22T17:02:14.930Z,33.28
2023-01-22T17:04:47.946Z,26.05
2023-01-22T17:07:32.811Z,31.45
2023-01-22T17:10:07.673Z,25.92
2023-01-22T17:12:40.515Z,22.33
2023-01-22T17:15:15.065Z,25.95
2023-01-22T17:17:48.882Z,25.40
2023-01-22T17:20:21.699Z,23.58
2023-01-22T17:22:55.036Z,24.20
2023-01-22T17:25:27.837Z,23.27
2023-01-22T17:28:00.585Z,22.83
2023-01-22T17:30:34.899Z,26.42
2023-01-22T17:33:07.804Z,24.77
2023-01-22T17:35:41.898Z,26.90
2023-01-22T17:38:14.710Z,27.63
2023-01-22T17:40:47.552Z,25.10
2023-01-22T17:43:20.382Z,31.27
2023-01-22T17:45:54.768Z,31.60
2023-01-22T17:48:27.934Z,27.55
2023-01-22T17:51:04.141Z,28.85
2023-01-22T17:53:38.992Z,27.38
2023-01-22T17:56:14.397Z,22.05
2023-01-22T17:58:50.184Z,27.90
2023-01-22T18:01:27.834Z,27.10
2023-01-22T18:04:02.776Z,32.35
2023-01-22T18:09:12.788Z,30.13
2023-01-22T18:11:45.799Z,31.88
2023-01-22T18:14:22.315Z,31.60
2023-01-22T18:16:56.508Z,24.80
2023-01-22T18:19:29.444Z,31.55
2023-01-22T18:22:02.252Z,25.50
2023-01-22T18:24:36.298Z,30.30
2023-01-22T18:27:09.108Z,29.37
2023-01-22T18:29:41.899Z,26.63
2023-01-22T18:32:16.066Z,33.88
2023-01-22T18:34:49.557Z,32.47
2023-01-22T18:37:22.306Z,32.13
2023-01-22T18:39:55.575Z,23.85
2023-01-22T18:42:28.397Z,26.15
2023-01-22T18:45:01.195Z,25.90
2023-01-22T18:47:37.074Z,30.73
2023-01-22T18:50:13.841Z,23.75
2023-01-22T18:52:46.830Z,25.58
2023-01-22T18:55:21.723Z,26.85
2023-01-22T19:00:55.872Z,30.27
2023-01-22T19:03:30.655Z,28.02
2023-01-22T19:06:13.302Z,33.13
2023-01-22T19:08:48.293Z,31.58
2023-01-22T19:13:54.374Z,26.95
2023-01-22T19:16:29.193Z,28.83
2023-01-22T19:19:07.720Z,23.67
2023-01-22T19:21:43.347Z,32.55
2023-01-22T19:24:18.427Z,30.25
2023-01-22T19:26:52.075Z,31.13
2023-01-22T19:29:26.161Z,27.70
2023-01-22T19:32:00.267Z,33.27
2023-01-22T19:34:34.434Z,39.93
2023-01-22T19:37:07.807Z,32.23
2023-01-22T19:39:41.686Z,26.48
2023-01-22T19:42:15.739Z,32.17
2023-01-22T19:44:48.694Z,33.88
2023-01-22T19:47:22.116Z,33.00
2023-01-22T19:49:56.236Z,40.20
2023-01-22T19:52:29.774Z,32.73
2023-01-22T19:55:02.591Z,28.05
2023-01-22T19:57:35.705Z,29.73
2023-01-22T20:00:09.830Z,44.15
2023-01-22T20:02:42.517Z,35.17
2023-01-22T20:05:18.031Z,32.83
2023-01-22T20:07:51.181Z,31.25
2023-01-22T20:10:23.965Z,32.53
2023-01-22T20:12:56.722Z,29.48
2023-01-22T20:15:29.751Z,40.60
2023-01-22T20:18:02.908Z,35.47
2023-01-22T20:20:37.152Z,35.92
2023-01-22T20:23:10.066Z,35.70
2023-01-22T20:25:42.814Z,30.40
2023-01-22T20:28:16.467Z,31.83
2023-01-22T20:30:58.279Z,47.25
2023-01-22T20:33:32.352Z,32.67
2023-01-22T20:36:08.794Z,32.47
2023-01-22T20:38:42.211Z,33.40
2023-01-22T20:41:17.868Z,38.58
2023-01-22T20:43:51.145Z,35.90
2023-01-22T20:46:25.649Z,31.15
2023-01-22T20:48:58.757Z,31.88
2023-01-22T20:51:33.052Z,33.67
2023-01-22T20:54:06.244Z,29.38
2023-01-22T20:56:39.224Z,31.92
2023-01-22T20:59:14.634Z,25.48
2023-01-22T21:01:47.930Z,33.67
2023-01-22T21:04:21.309Z,34.75
2023-01-22T21:06:56.389Z,28.10
2023-01-22T21:09:30.860Z,33.78
2023-01-22T21:12:03.651Z,37.17
2023-01-22T21:14:36.480Z,28.40
2023-01-22T21:17:09.569Z,29.77
2023-01-22T21:19:44.280Z,26.45
2023-01-22T21:22:18.657Z,33.67
2023-01-22T21:24:51.430Z,30.17
2023-01-22T21:27:24.221Z,29.98
2023-01-22T21:29:57.778Z,34.00
2023-01-22T21:32:30.589Z,29.58
2023-01-22T21:35:03.437Z,32.00
2023-01-22T21:37:37.536Z,40.50
2023-01-22T21:40:13.246Z,36.57
2023-01-22T21:43:03.599Z,29.65
2023-01-22T21:46:01.217Z,30.27
2023-01-22T21:48:34.261Z,31.23
2023-01-22T21:51:07.210Z,30.33
2023-01-22T21:53:41.845Z,33.03
2023-01-22T21:56:14.674Z,31.50
2023-01-22T21:58:47.477Z,31.75
2023-01-22T22:01:22.846Z,29.95
2023-01-22T22:03:55.676Z,31.58
2023-01-22T22:06:28.879Z,36.95
2023-01-22T22:09:05.885Z,37.20
2023-01-22T22:11:38.686Z,28.83
2023-01-22T22:14:12.696Z,32.72
2023-01-22T22:16:46.069Z,32.15
2023-01-22T22:19:20.453Z,27.90
2023-01-22T22:21:53.345Z,32.67
2023-01-22T22:24:27.524Z,26.58
2023-01-22T22:27:00.282Z,32.25
2023-01-22T22:29:33.023Z,27.65
2023-01-22T22:32:06.353Z,33.72
2023-01-22T22:34:39.435Z,33.50
2023-01-22T22:37:12.294Z,26.73
2023-01-22T22:39:48.023Z,33.13
2023-01-22T22:42:20.849Z,33.05
2023-01-22T22:44:53.722Z,28.35
2023-01-22T22:47:26.503Z,31.48
2023-01-22T22:49:59.325Z,35.42
2023-01-22T22:52:34.081Z,34.90
2023-01-22T22:55:09.275Z,28.70
2023-01-22T22:57:42.004Z,33.63
2023-01-22T23:00:15.190Z,28.58
2023-01-22T23:02:48.104Z,34.75
2023-01-22T23:05:20.845Z,30.85
2023-01-22T23:07:53.632Z,28.98
2023-01-22T23:10:30.484Z,27.67
2023-01-22T23:13:04.385Z,34.58
2023-01-22T23:15:37.148Z,31.00
2023-01-22T23:18:09.965Z,32.15
2023-01-22T23:20:42.736Z,38.33
2023-01-22T23:23:15.510Z,29.95
2023-01-22T23:25:49.624Z,27.98
2023-01-22T23:28:22.460Z,33.03
2023-01-22T23:30:55.803Z,31.80
2023-01-22T23:33:28.605Z,32.33
2023-01-22T23:36:01.626Z,30.65
2023-01-22T23:38:34.836Z,33.00
2023-01-22T23:41:11.102Z,25.23
2023-01-22T23:43:44.573Z,30.13
2023-01-22T23:46:19.880Z,27.95
2023-01-22T23:48:54.108Z,28.45
2023-01-22T23:51:27.470Z,24.57
2023-01-22T23:54:00.405Z,24.52
2023-01-22T23:56:35.022Z,24.45
2023-01-22T23:59:07.844Z,25.55
