createdAt,value
2022-12-17T00:02:37.640Z,100943.22
2022-12-17T00:07:57.726Z,100946.78
2022-12-17T00:13:17.847Z,100939.88
2022-12-17T00:18:38.318Z,100943.75
2022-12-17T00:23:58.151Z,100941.25
2022-12-17T00:29:18.427Z,100952.69
2022-12-17T00:34:38.281Z,100955.66
2022-12-17T00:39:59.503Z,100961.06
2022-12-17T00:45:19.623Z,100968.13
2022-12-17T00:50:39.766Z,100964.69
2022-12-17T00:56:00.808Z,100970.09
2022-12-17T01:01:20.926Z,100972.81
2022-12-17T01:06:41.055Z,100982.78
2022-12-17T01:12:00.967Z,100981.94
2022-12-17T01:17:21.109Z,100987.97
2022-12-17T01:22:41.171Z,100995.94
2022-12-17T01:28:01.054Z,101005.88
2022-12-17T01:33:22.717Z,101007.09
2022-12-17T01:38:42.765Z,101019.13
2022-12-17T01:44:02.835Z,101024.28
2022-12-17T01:49:23.219Z,101031.25
2022-12-17T01:54:43.612Z,101039.22
2022-12-17T02:00:09.676Z,101034.22
2022-12-17T02:05:30.222Z,101034.41
2022-12-17T02:10:56.596Z,101043.09
2022-12-17T02:16:28.027Z,101043.09
2022-12-17T02:21:50.855Z,101049.09
2022-12-17T02:27:14.119Z,101050.03
2022-12-17T02:32:36.748Z,101050.13
2022-12-17T02:37:56.964Z,101050.97
2022-12-17T02:43:17.832Z,101063.19
2022-12-17T02:48:38.278Z,101070.28
2022-12-17T02:54:03.687Z,101074.69
2022-12-17T02:59:23.754Z,101075.88
2022-12-17T03:04:43.690Z,101078.91
2022-12-17T03:10:03.533Z,101076.09
2022-12-17T03:15:23.930Z,101075.19
2022-12-17T03:20:43.734Z,101086.53
2022-12-17T03:26:03.965Z,101090.97
2022-12-17T03:31:24.252Z,101103.28
2022-12-17T03:36:44.719Z,101100.75
2022-12-17T03:42:05.047Z,101120.03
2022-12-17T03:47:25.161Z,101116.59
2022-12-17T03:52:44.987Z,101119.31
2022-12-17T03:58:04.931Z,101129.91
2022-12-17T04:03:24.919Z,101123.97
2022-12-17T04:08:45.257Z,101118.97
2022-12-17T04:14:05.438Z,101126.88
2022-12-17T04:19:25.360Z,101139.19
2022-12-17T04:24:45.220Z,101151.50
2022-12-17T04:30:05.003Z,101148.88
2022-12-17T04:35:25.112Z,101151.72
2022-12-17T04:40:45.521Z,101146.47
2022-12-17T04:46:08.413Z,101157.13
2022-12-17T04:51:28.481Z,101164.28
2022-12-17T04:56:48.574Z,101168.59
2022-12-17T05:02:08.855Z,101178.31
2022-12-17T05:07:28.969Z,101188.81
2022-12-17T05:12:48.955Z,101186.97
2022-12-17T05:18:19.333Z,101189.53
2022-12-17T05:23:39.431Z,101193.09
2022-12-17T05:28:59.666Z,101195.84
2022-12-17T05:34:19.533Z,101196.69
2022-12-17T05:39:39.558Z,101210.53
2022-12-17T05:44:59.449Z,101211.34
2022-12-17T05:50:19.788Z,101221.44
2022-12-17T05:55:39.688Z,101219.25
2022-12-17T06:00:59.678Z,101226.72
2022-12-17T06:06:19.497Z,101228.03
2022-12-17T06:11:39.669Z,101236.94
2022-12-17T06:16:59.742Z,101249.41
2022-12-17T06:22:20.357Z,101249.59
2022-12-17T06:27:40.300Z,101258.03
2022-12-17T06:33:00.880Z,101251.34
2022-12-17T06:38:24.032Z,101260.72
2022-12-17T06:43:43.943Z,101261.72
2022-12-17T06:49:03.740Z,101264.81
2022-12-17T06:54:23.562Z,101272.19
2022-12-17T06:59:43.632Z,101278.06
2022-12-17T07:05:03.841Z,101290.00
2022-12-17T07:10:24.184Z,101290.41
2022-12-17T07:15:44.142Z,101296.28
2022-12-17T07:21:05.001Z,101305.31
2022-12-17T07:26:25.149Z,101313.00
2022-12-17T07:31:44.979Z,101328.59
2022-12-17T07:37:04.991Z,101341.53
2022-12-17T07:42:24.834Z,101342.09
2022-12-17T07:47:45.090Z,101341.28
2022-12-17T07:53:05.121Z,101364.22
2022-12-17T07:58:29.199Z,101364.81
2022-12-17T08:03:49.065Z,101378.56
2022-12-17T08:09:09.194Z,101381.69
2022-12-17T08:14:29.359Z,101390.19
2022-12-17T08:19:49.233Z,101408.09
2022-12-17T08:25:09.099Z,101412.03
2022-12-17T08:30:29.582Z,101410.25
2022-12-17T08:35:49.606Z,101418.50
2022-12-17T08:41:09.913Z,101427.56
2022-12-17T08:46:29.724Z,101423.31
2022-12-17T08:51:49.710Z,101432.91
2022-12-17T08:57:09.561Z,101436.78
2022-12-17T09:02:29.759Z,101441.03
2022-12-17T09:07:50.041Z,101444.03
2022-12-17T09:13:09.985Z,101453.69
2022-12-17T09:18:29.916Z,101448.66
2022-12-17T09:23:50.087Z,101452.59
2022-12-17T09:29:10.248Z,101449.72
2022-12-17T09:34:30.810Z,101457.72
2022-12-17T09:39:50.717Z,101452.97
2022-12-17T09:45:27.338Z,101460.78
2022-12-17T09:50:47.722Z,101460.91
2022-12-17T09:56:11.906Z,101467.53
2022-12-17T10:01:54.762Z,101467.47
2022-12-17T10:07:14.537Z,101461.47
2022-12-17T10:23:19.658Z,101474.59
2022-12-17T10:28:43.693Z,101477.31
2022-12-17T10:34:05.033Z,101483.88
2022-12-17T10:39:26.076Z,101477.09
2022-12-17T10:44:53.317Z,101475.13
2022-12-17T10:50:17.875Z,101479.59
2022-12-17T10:55:46.947Z,101487.38
2022-12-17T11:01:07.882Z,101474.75
2022-12-17T11:06:29.400Z,101477.47
2022-12-17T11:11:50.346Z,101487.78
2022-12-17T11:17:13.719Z,101490.44
2022-12-17T11:22:53.439Z,101495.28
2022-12-17T11:28:23.932Z,101483.00
2022-12-17T11:34:11.179Z,101483.47
2022-12-17T11:39:39.990Z,101492.72
2022-12-17T11:45:12.347Z,101502.63
2022-12-17T11:50:41.877Z,101496.16
2022-12-17T11:56:14.960Z,101508.47
2022-12-17T12:01:55.697Z,101503.56
2022-12-17T12:07:28.319Z,101503.75
2022-12-17T12:13:09.104Z,101494.31
2022-12-17T12:18:37.528Z,101487.25
2022-12-17T12:24:17.413Z,101502.41
2022-12-17T12:29:46.806Z,101504.09
2022-12-17T12:35:07.630Z,101504.81
2022-12-17T12:40:43.916Z,101507.81
2022-12-17T12:46:14.156Z,101503.50
2022-12-17T12:51:46.602Z,101508.19
2022-12-17T12:57:06.593Z,101511.75
2022-12-17T13:02:39.341Z,101509.69
2022-12-17T13:07:40.860Z,101514.03
2022-12-17T13:12:47.218Z,101506.81
2022-12-17T13:18:37.129Z,101504.75
2022-12-17T13:23:39.256Z,101500.41
2022-12-17T13:28:41.560Z,101498.50
2022-12-17T13:34:00.442Z,101510.75
2022-12-17T13:39:24.948Z,101505.34
2022-12-17T13:44:44.172Z,101510.38
2022-12-17T13:50:24.532Z,101510.88
2022-12-17T13:55:25.533Z,101514.38
2022-12-17T14:00:30.788Z,101508.88
2022-12-17T14:05:43.860Z,101517.75
2022-12-17T14:10:51.957Z,101517.03
2022-12-17T14:15:53.501Z,101509.91
2022-12-17T14:20:56.317Z,101511.03
2022-12-17T14:25:58.388Z,101516.75
2022-12-17T14:31:26.617Z,101512.63
2022-12-17T14:36:30.161Z,101524.75
2022-12-17T14:41:56.957Z,101528.81
2022-12-17T14:47:11.524Z,101527.97
2022-12-17T14:52:14.085Z,101525.69
2022-12-17T14:57:23.004Z,101536.69
2022-12-17T15:02:27.667Z,101539.81
2022-12-17T15:07:31.846Z,101539.72
2022-12-17T15:12:33.324Z,101543.56
2022-12-17T15:17:35.875Z,101548.19
2022-12-17T15:22:38.355Z,101545.97
2022-12-17T15:27:39.826Z,101553.72
2022-12-17T15:32:41.582Z,101561.78
2022-12-17T15:37:43.069Z,101562.16
2022-12-17T15:43:06.289Z,101570.84
2022-12-17T15:48:09.422Z,101573.63
2022-12-17T15:53:11.024Z,101571.38
2022-12-17T15:58:13.864Z,101571.81
2022-12-17T16:03:15.325Z,101569.91
2022-12-17T16:08:16.917Z,101581.97
2022-12-17T16:13:18.393Z,101585.91
2022-12-17T16:18:20.005Z,101579.81
2022-12-17T16:23:21.822Z,101598.03
2022-12-17T16:28:23.371Z,101598.34
2022-12-17T16:33:24.874Z,101602.88
2022-12-17T16:38:26.666Z,101606.66
2022-12-17T16:43:32.625Z,101606.09
2022-12-17T16:48:39.290Z,101609.31
2022-12-17T16:53:41.454Z,101614.97
2022-12-17T16:58:43.167Z,101619.34
2022-12-17T17:03:44.872Z,101619.66
2022-12-17T17:08:47.304Z,101628.25
2022-12-17T17:13:50.870Z,101628.63
2022-12-17T17:18:53.754Z,101630.22
2022-12-17T17:24:01.902Z,101632.94
2022-12-17T17:29:04.637Z,101639.06
2022-12-17T17:34:10.984Z,101639.91
2022-12-17T17:39:12.700Z,101652.75
2022-12-17T17:44:17.668Z,101643.63
2022-12-17T17:49:22.369Z,101638.19
2022-12-17T17:54:24.185Z,101643.03
2022-12-17T17:59:32.813Z,101646.72
2022-12-17T18:04:38.769Z,101648.28
2022-12-17T18:09:40.579Z,101657.47
2022-12-17T18:15:05.108Z,101663.19
2022-12-17T18:20:04.495Z,101665.59
2022-12-17T18:25:06.389Z,101663.72
2022-12-17T18:30:08.557Z,101661.88
2022-12-17T18:35:10.336Z,101668.97
2022-12-17T18:40:12.191Z,101668.16
2022-12-17T18:45:14.744Z,101675.53
2022-12-17T18:50:16.304Z,101677.38
2022-12-17T18:55:18.142Z,101676.78
2022-12-17T19:00:19.755Z,101686.88
2022-12-17T19:05:43.601Z,101682.06
2022-12-17T19:11:19.927Z,101674.88
2022-12-17T19:16:24.315Z,101680.53
2022-12-17T19:21:27.418Z,101684.63
2022-12-17T19:26:46.960Z,101679.56
2022-12-17T19:31:52.378Z,101681.94
2022-12-17T19:36:54.175Z,101690.66
2022-12-17T19:41:55.991Z,101693.22
2022-12-17T19:46:58.333Z,101695.84
2022-12-17T19:52:02.819Z,101693.41
2022-12-17T19:57:09.186Z,101688.16
2022-12-17T20:02:11.570Z,101700.59
2022-12-17T20:07:13.385Z,101695.59
2022-12-17T20:12:15.027Z,101698.09
2022-12-17T20:17:16.684Z,101690.75
2022-12-17T20:22:18.321Z,101696.72
2022-12-17T20:27:19.836Z,101698.63
2022-12-17T20:32:21.600Z,101723.19
2022-12-17T20:37:23.247Z,101736.72
2022-12-17T20:42:24.778Z,101731.59
2022-12-17T20:47:26.470Z,101741.06
2022-12-17T20:52:28.343Z,101743.19
2022-12-17T20:57:30.037Z,101742.91
2022-12-17T21:02:31.758Z,101752.03
2022-12-17T21:18:25.480Z,101739.72
2022-12-17T21:23:28.037Z,101741.22
2022-12-17T21:28:29.842Z,101744.16
2022-12-17T21:33:31.966Z,101752.56
2022-12-17T21:38:33.872Z,101753.47
2022-12-17T21:43:36.858Z,101760.03
2022-12-17T21:48:42.224Z,101768.88
2022-12-17T21:53:43.939Z,101780.41
2022-12-17T21:58:46.549Z,101794.53
2022-12-17T22:03:53.725Z,101791.06
2022-12-17T22:09:00.838Z,101788.75
2022-12-17T22:14:18.747Z,101781.50
2022-12-17T22:19:23.229Z,101778.88
2022-12-17T22:24:25.058Z,101771.78
2022-12-17T22:29:46.466Z,101789.78
2022-12-17T22:35:42.442Z,101775.84
2022-12-17T22:44:33.954Z,101791.91
2022-12-17T22:45:31.655Z,101784.06
2022-12-17T22:50:35.937Z,101776.38
2022-12-17T22:55:41.289Z,101778.22
2022-12-17T23:00:43.550Z,101794.16
2022-12-17T23:05:44.906Z,101783.03
2022-12-17T23:10:46.255Z,101785.44
2022-12-17T23:15:47.672Z,101790.25
2022-12-17T23:20:49.062Z,101785.28
2022-12-17T23:25:50.473Z,101774.03
2022-12-17T23:30:51.852Z,101775.31
2022-12-17T23:36:06.110Z,101786.16
2022-12-17T23:41:14.577Z,101790.97
2022-12-17T23:46:18.361Z,101783.91
2022-12-17T23:51:21.422Z,101796.31
2022-12-17T23:56:26.028Z,101807.94
