createdAt,value
2018-01-31T01:52:23.703Z,7.10
2018-01-31T01:54:51.167Z,7.10
2018-01-31T01:57:18.631Z,7.00
2018-01-31T01:59:46.112Z,7.00
2018-01-31T02:02:13.567Z,7.00
2018-01-31T02:04:41.028Z,7.00
2018-01-31T02:07:08.515Z,7.00
2018-01-31T02:09:36.000Z,7.00
2018-01-31T02:12:03.460Z,7.00
2018-01-31T02:14:30.927Z,7.00
2018-01-31T02:16:58.387Z,7.00
2018-01-31T02:19:25.868Z,7.00
2018-01-31T02:21:53.497Z,7.00
2018-01-31T02:24:20.964Z,7.00
2018-01-31T02:26:48.432Z,7.00
2018-01-31T02:29:15.912Z,7.00
2018-01-31T02:31:43.400Z,7.10
2018-01-31T02:34:10.856Z,7.00
2018-01-31T02:36:38.313Z,7.00
2018-01-31T02:42:06.692Z,7.00
2018-01-31T02:44:34.256Z,7.00
2018-01-31T02:47:01.720Z,7.10
2018-01-31T02:49:29.189Z,7.10
2018-01-31T02:51:56.660Z,7.20
2018-01-31T02:54:24.129Z,7.20
2018-01-31T02:56:51.697Z,7.20
2018-01-31T02:59:19.170Z,7.20
2018-01-31T03:01:46.640Z,7.20
2018-01-31T03:04:14.095Z,7.30
2018-01-31T03:06:41.572Z,7.30
2018-01-31T03:09:09.036Z,7.30
2018-01-31T03:11:36.507Z,7.30
2018-01-31T03:14:03.976Z,7.30
2018-01-31T03:16:31.428Z,7.40
2018-01-31T03:18:58.893Z,7.40
2018-01-31T03:21:26.402Z,7.40
2018-01-31T03:23:53.822Z,7.40
2018-01-31T03:26:21.284Z,7.40
2018-01-31T03:28:48.748Z,7.50
2018-01-31T03:31:16.205Z,7.50
2018-01-31T03:33:44.448Z,7.60
2018-01-31T03:36:11.908Z,7.60
2018-01-31T03:38:39.359Z,7.60
2018-01-31T03:41:06.812Z,7.60
2018-01-31T03:43:34.268Z,7.70
2018-01-31T03:46:02.496Z,7.70
2018-01-31T03:48:29.958Z,7.70
2018-01-31T03:50:57.431Z,7.80
2018-01-31T03:53:24.891Z,7.80
2018-01-31T03:55:52.352Z,7.80
2018-01-31T03:58:19.821Z,7.80
2018-01-31T04:00:47.272Z,7.80
2018-01-31T04:03:15.508Z,7.90
2018-01-31T04:05:42.969Z,7.90
2018-01-31T04:08:10.436Z,7.90
2018-01-31T04:10:37.912Z,8.00
2018-01-31T04:13:05.379Z,8.00
2018-01-31T04:15:32.864Z,8.00
2018-01-31T04:18:00.323Z,8.00
2018-01-31T04:20:27.800Z,8.00
2018-01-31T04:22:55.284Z,8.10
2018-01-31T04:25:22.752Z,8.10
2018-01-31T04:27:50.219Z,8.10
2018-01-31T04:30:17.692Z,8.20
2018-01-31T04:32:45.176Z,8.20
2018-01-31T04:35:12.636Z,8.20
2018-01-31T04:37:40.204Z,8.20
2018-01-31T04:40:08.432Z,8.30
2018-01-31T04:42:35.947Z,8.30
2018-01-31T04:45:03.411Z,8.30
2018-01-31T04:47:30.879Z,8.30
2018-01-31T04:49:58.340Z,8.30
2018-01-31T04:52:25.804Z,8.40
2018-01-31T04:54:53.267Z,8.40
2018-01-31T04:57:20.731Z,8.40
2018-01-31T04:59:48.205Z,8.50
2018-01-31T05:02:15.667Z,8.50
2018-01-31T05:04:43.134Z,8.50
2018-01-31T05:07:10.589Z,8.50
2018-01-31T05:09:38.932Z,8.60
2018-01-31T05:12:06.389Z,8.60
2018-01-31T05:14:33.876Z,8.60
2018-01-31T05:17:01.356Z,8.70
2018-01-31T05:19:29.577Z,8.80
2018-01-31T05:21:57.824Z,8.80
2018-01-31T05:24:25.328Z,8.80
2018-01-31T05:26:53.584Z,9.00
2018-01-31T05:29:21.040Z,8.90
2018-01-31T05:31:48.565Z,9.00
2018-01-31T05:34:16.028Z,9.00
2018-01-31T05:36:44.252Z,9.10
2018-01-31T05:39:11.703Z,9.10
2018-01-31T05:41:39.206Z,9.10
2018-01-31T05:44:06.652Z,9.20
2018-01-31T05:46:34.111Z,9.20
2018-01-31T05:49:01.663Z,9.20
2018-01-31T05:51:29.917Z,9.20
2018-01-31T05:53:59.116Z,9.20
2018-01-31T05:56:26.599Z,9.20
2018-01-31T05:58:54.052Z,9.30
2018-01-31T06:01:21.507Z,9.30
2018-01-31T06:03:48.973Z,9.40
2018-01-31T06:06:16.467Z,9.40
2018-01-31T06:08:44.031Z,9.40
2018-01-31T06:11:11.496Z,9.50
2018-01-31T06:13:39.021Z,9.50
2018-01-31T06:16:07.244Z,9.50
2018-01-31T06:18:34.727Z,9.50
2018-01-31T06:21:02.249Z,9.50
2018-01-31T06:23:30.564Z,9.50
2018-01-31T06:25:58.264Z,9.50
2018-01-31T06:28:25.743Z,9.60
2018-01-31T06:30:53.200Z,9.60
2018-01-31T06:33:20.665Z,9.60
2018-01-31T06:35:48.120Z,9.60
2018-01-31T06:38:15.627Z,9.70
2018-01-31T06:40:43.088Z,9.70
2018-01-31T06:43:10.663Z,9.70
2018-01-31T06:45:38.140Z,9.80
2018-01-31T06:48:05.604Z,9.80
2018-01-31T06:50:33.172Z,9.80
2018-01-31T06:53:00.641Z,9.80
2018-01-31T06:55:28.108Z,9.80
2018-01-31T06:57:55.683Z,9.80
2018-01-31T07:00:23.149Z,9.80
2018-01-31T07:02:50.628Z,9.80
2018-01-31T07:05:18.096Z,9.80
2018-01-31T07:07:45.555Z,9.90
2018-01-31T07:10:13.128Z,9.90
2018-01-31T07:12:40.804Z,9.80
2018-01-31T07:15:08.277Z,9.80
2018-01-31T07:17:35.735Z,9.80
2018-01-31T07:20:03.211Z,9.80
2018-01-31T07:22:30.668Z,9.80
2018-01-31T07:24:58.152Z,9.80
2018-01-31T07:27:25.608Z,9.80
2018-01-31T07:29:53.061Z,9.90
2018-01-31T07:32:20.520Z,9.90
2018-01-31T07:34:48.025Z,9.80
2018-01-31T07:37:15.480Z,9.80
2018-01-31T07:39:42.937Z,9.90
2018-01-31T07:42:10.533Z,9.90
2018-01-31T07:44:37.980Z,9.90
2018-01-31T07:47:05.472Z,9.90
2018-01-31T07:49:32.946Z,9.90
2018-01-31T07:52:00.520Z,10.00
2018-01-31T07:54:27.968Z,10.00
2018-01-31T07:56:55.428Z,10.00
2018-01-31T07:59:22.916Z,9.90
2018-01-31T08:01:50.449Z,9.90
2018-01-31T08:04:17.900Z,10.00
2018-01-31T08:06:46.128Z,10.00
2018-01-31T08:09:13.832Z,10.00
2018-01-31T08:11:41.296Z,10.00
2018-01-31T08:14:08.874Z,10.00
2018-01-31T08:16:36.537Z,10.00
2018-01-31T08:19:04.004Z,10.00
2018-01-31T08:21:31.484Z,10.00
2018-01-31T08:23:59.056Z,10.00
2018-01-31T08:26:26.546Z,10.10
2018-01-31T08:28:54.004Z,10.10
2018-01-31T08:31:21.464Z,10.10
2018-01-31T08:33:48.933Z,10.10
2018-01-31T08:36:16.409Z,10.10
2018-01-31T08:38:45.371Z,10.10
2018-01-31T08:41:12.872Z,10.10
2018-01-31T08:43:40.440Z,10.10
2018-01-31T08:46:07.915Z,10.10
2018-01-31T08:48:35.376Z,10.10
2018-01-31T08:51:02.852Z,10.00
2018-01-31T08:53:30.427Z,10.10
2018-01-31T08:55:57.904Z,10.10
2018-01-31T08:58:26.868Z,10.00
2018-01-31T09:00:54.328Z,10.00
2018-01-31T09:03:21.841Z,9.90
2018-01-31T09:05:49.308Z,9.90
2018-01-31T09:08:16.760Z,9.90
2018-01-31T09:10:44.220Z,9.90
2018-01-31T09:13:11.668Z,9.90
2018-01-31T09:15:39.128Z,10.00
2018-01-31T09:18:06.593Z,10.00
2018-01-31T09:20:34.808Z,9.90
2018-01-31T09:23:02.276Z,9.90
2018-01-31T09:25:29.735Z,9.90
2018-01-31T09:27:57.199Z,9.90
2018-01-31T09:30:24.653Z,10.00
2018-01-31T09:32:52.872Z,9.90
2018-01-31T09:35:20.344Z,9.90
2018-01-31T09:37:47.796Z,9.90
2018-01-31T09:40:15.257Z,10.00
2018-01-31T09:42:42.736Z,9.90
2018-01-31T09:45:10.208Z,10.00
2018-01-31T09:47:37.672Z,9.90
2018-01-31T09:50:05.140Z,9.90
2018-01-31T09:52:34.937Z,9.90
2018-01-31T09:55:00.168Z,9.90
2018-01-31T09:57:28.396Z,10.00
2018-01-31T09:59:55.889Z,10.00
2018-01-31T10:02:23.463Z,10.00
2018-01-31T10:04:50.921Z,10.10
2018-01-31T10:07:18.388Z,10.00
2018-01-31T10:09:45.844Z,10.00
2018-01-31T10:12:13.331Z,10.00
2018-01-31T10:14:40.799Z,10.00
2018-01-31T10:17:08.272Z,9.90
2018-01-31T10:19:35.836Z,9.90
2018-01-31T10:22:03.299Z,9.80
2018-01-31T10:24:30.769Z,9.90
2018-01-31T10:26:58.247Z,9.90
2018-01-31T10:29:25.724Z,9.90
2018-01-31T10:31:53.243Z,9.90
2018-01-31T10:34:21.476Z,9.90
2018-01-31T10:36:48.948Z,9.90
2018-01-31T10:39:16.520Z,10.00
2018-01-31T10:41:43.976Z,10.00
2018-01-31T10:44:11.448Z,9.90
2018-01-31T10:46:38.904Z,9.90
2018-01-31T10:49:06.363Z,10.00
2018-01-31T10:51:33.863Z,10.00
2018-01-31T10:57:28.966Z,9.90
2018-01-31T10:58:56.391Z,10.00
2018-01-31T11:01:23.867Z,10.10
2018-01-31T11:03:51.346Z,10.10
2018-01-31T11:06:19.608Z,10.10
2018-01-31T11:08:47.076Z,10.10
2018-01-31T11:11:14.525Z,10.00
2018-01-31T11:13:42.008Z,10.00
2018-01-31T11:16:09.475Z,10.00
2018-01-31T11:18:36.948Z,10.00
2018-01-31T11:21:04.405Z,10.00
2018-01-31T11:23:31.860Z,9.90
2018-01-31T11:25:59.479Z,9.90
2018-01-31T11:28:27.045Z,9.90
2018-01-31T11:30:54.596Z,9.90
2018-01-31T11:33:22.068Z,10.00
2018-01-31T11:35:49.516Z,9.90
2018-01-31T11:38:16.978Z,10.00
2018-01-31T11:40:44.484Z,9.90
2018-01-31T11:43:11.944Z,10.00
2018-01-31T11:45:39.408Z,10.00
2018-01-31T11:48:06.863Z,9.80
2018-01-31T11:50:34.358Z,9.60
2018-01-31T11:53:01.927Z,9.70
2018-01-31T11:55:29.404Z,9.60
2018-01-31T11:57:56.860Z,9.60
2018-01-31T12:00:24.324Z,9.60
2018-01-31T12:02:51.805Z,9.70
2018-01-31T12:05:19.280Z,9.70
2018-01-31T12:07:46.750Z,9.50
2018-01-31T12:10:14.204Z,9.60
2018-01-31T12:12:47.212Z,9.50
2018-01-31T12:15:25.564Z,9.50
2018-01-31T12:17:53.162Z,9.50
2018-01-31T12:20:33.433Z,9.50
2018-01-31T12:23:12.908Z,9.50
2018-01-31T12:28:58.200Z,9.50
2018-01-31T12:31:45.512Z,9.50
2018-01-31T12:34:24.911Z,9.50
2018-01-31T12:37:16.168Z,9.40
2018-01-31T12:39:43.861Z,9.10
2018-01-31T12:42:10.832Z,8.30
2018-01-31T12:44:38.604Z,7.90
2018-01-31T12:47:19.604Z,7.80
2018-01-31T12:49:59.779Z,7.60
2018-01-31T12:52:40.212Z,7.70
2018-01-31T12:55:19.688Z,7.70
2018-01-31T12:57:59.119Z,7.60
2018-01-31T13:00:38.449Z,7.70
2018-01-31T13:03:17.914Z,7.70
2018-01-31T13:05:57.297Z,7.60
2018-01-31T13:08:36.730Z,7.60
2018-01-31T13:11:16.085Z,7.50
2018-01-31T13:16:55.062Z,7.60
2018-01-31T13:19:35.305Z,7.60
2018-01-31T13:22:07.312Z,7.60
2018-01-31T13:24:46.886Z,7.70
2018-01-31T13:27:24.868Z,7.80
2018-01-31T13:30:04.313Z,7.80
2018-01-31T13:32:43.707Z,7.80
2018-01-31T13:35:23.299Z,7.80
2018-01-31T13:38:08.456Z,7.90
2018-01-31T13:40:47.972Z,7.90
2018-01-31T13:43:27.503Z,7.90
2018-01-31T13:46:07.052Z,7.90
2018-01-31T13:48:46.611Z,7.90
2018-01-31T13:54:22.208Z,8.10
2018-01-31T13:57:01.756Z,8.10
2018-01-31T13:59:41.072Z,8.10
2018-01-31T14:02:20.492Z,8.10
2018-01-31T14:05:00.720Z,8.10
2018-01-31T14:07:40.278Z,8.10
2018-01-31T14:10:19.531Z,8.10
2018-01-31T14:12:59.131Z,8.10
2018-01-31T14:15:39.348Z,8.20
2018-01-31T14:18:18.755Z,8.20
2018-01-31T14:20:59.028Z,8.30
2018-01-31T14:23:38.564Z,8.30
2018-01-31T14:26:18.744Z,8.30
2018-01-31T14:28:58.913Z,8.20
2018-01-31T14:31:38.432Z,8.20
2018-01-31T14:34:17.724Z,8.30
2018-01-31T14:36:44.705Z,8.40
2018-01-31T14:39:11.684Z,8.30
2018-01-31T14:41:38.655Z,8.30
2018-01-31T14:44:05.616Z,8.30
2018-01-31T14:46:32.600Z,8.30
2018-01-31T14:49:00.333Z,8.30
2018-01-31T14:51:27.300Z,8.30
2018-01-31T14:53:54.340Z,8.30
2018-01-31T14:56:21.354Z,8.30
2018-01-31T14:58:49.080Z,8.20
2018-01-31T15:01:16.184Z,8.20
2018-01-31T15:03:44.020Z,8.10
2018-01-31T15:06:10.990Z,8.10
2018-01-31T15:08:38.128Z,8.00
2018-01-31T15:11:05.089Z,7.90
2018-01-31T15:13:32.053Z,8.00
2018-01-31T15:15:59.027Z,8.00
2018-01-31T15:18:26.066Z,7.90
2018-01-31T15:20:53.035Z,7.90
2018-01-31T15:23:20.083Z,7.90
2018-01-31T15:25:47.048Z,7.90
2018-01-31T15:28:14.096Z,7.90
2018-01-31T15:30:41.176Z,7.90
2018-01-31T15:33:08.152Z,8.00
2018-01-31T15:35:35.112Z,8.00
2018-01-31T15:38:02.848Z,8.00
2018-01-31T15:40:29.807Z,7.90
2018-01-31T15:42:56.800Z,8.00
2018-01-31T15:45:24.544Z,8.00
2018-01-31T15:47:51.624Z,8.00
2018-01-31T15:50:18.597Z,8.00
2018-01-31T15:52:45.570Z,7.90
2018-01-31T15:55:13.392Z,7.90
2018-01-31T15:57:40.362Z,7.80
2018-01-31T16:00:07.335Z,7.90
2018-01-31T16:02:34.379Z,7.90
2018-01-31T16:05:01.432Z,7.90
2018-01-31T16:07:28.408Z,7.90
2018-01-31T16:09:55.372Z,7.90
2018-01-31T16:12:22.349Z,7.90
2018-01-31T16:14:50.080Z,7.90
2018-01-31T16:17:17.540Z,7.90
2018-01-31T16:19:57.066Z,7.90
2018-01-31T16:22:24.512Z,7.90
2018-01-31T16:24:52.787Z,7.90
2018-01-31T16:27:22.717Z,7.80
2018-01-31T16:30:12.796Z,7.80
2018-01-31T16:32:52.196Z,7.80
2018-01-31T16:35:19.709Z,7.80
2018-01-31T16:37:47.166Z,7.80
2018-01-31T16:40:14.620Z,7.90
2018-01-31T16:42:43.096Z,7.90
2018-01-31T16:45:10.608Z,7.80
2018-01-31T16:47:38.075Z,7.80
2018-01-31T16:50:05.544Z,7.80
2018-01-31T16:52:33.021Z,7.80
2018-01-31T16:55:00.500Z,7.80
2018-01-31T16:57:27.955Z,7.80
2018-01-31T16:59:55.416Z,7.40
2018-01-31T17:02:22.896Z,6.90
2018-01-31T17:04:50.368Z,6.60
2018-01-31T17:07:17.827Z,6.50
2018-01-31T17:09:45.320Z,6.30
2018-01-31T17:12:13.560Z,6.10
2018-01-31T17:14:41.065Z,6.10
2018-01-31T17:17:08.531Z,6.20
2018-01-31T17:19:35.979Z,6.20
2018-01-31T17:22:03.596Z,6.20
2018-01-31T17:24:31.068Z,6.20
2018-01-31T17:26:58.520Z,6.20
2018-01-31T17:29:26.083Z,6.00
2018-01-31T17:31:53.652Z,6.00
2018-01-31T17:34:21.132Z,5.90
2018-01-31T17:36:48.599Z,5.80
2018-01-31T17:39:16.069Z,5.90
2018-01-31T17:41:43.527Z,5.90
2018-01-31T17:44:11.019Z,5.90
2018-01-31T17:46:38.584Z,5.80
2018-01-31T17:49:06.073Z,5.80
2018-01-31T17:51:34.340Z,5.90
2018-01-31T17:54:01.905Z,5.80
2018-01-31T17:56:29.477Z,5.90
2018-01-31T17:58:56.928Z,6.00
2018-01-31T18:01:24.408Z,6.10
2018-01-31T18:03:51.885Z,6.20
2018-01-31T18:06:19.360Z,6.30
2018-01-31T18:08:46.929Z,6.30
2018-01-31T18:11:14.449Z,6.30
2018-01-31T18:13:41.872Z,6.30
2018-01-31T18:16:09.486Z,6.30
2018-01-31T18:18:37.723Z,6.40
2018-01-31T18:21:05.195Z,6.40
2018-01-31T18:23:32.673Z,6.40
2018-01-31T18:26:00.132Z,6.40
2018-01-31T18:28:27.596Z,6.30
2018-01-31T18:30:55.061Z,6.20
2018-01-31T18:33:22.555Z,6.20
2018-01-31T18:35:50.028Z,6.20
2018-01-31T18:38:17.493Z,6.20
2018-01-31T18:40:44.962Z,6.10
2018-01-31T18:43:12.529Z,6.10
2018-01-31T18:45:39.985Z,6.20
2018-01-31T18:48:07.467Z,6.10
2018-01-31T18:50:34.924Z,6.10
2018-01-31T18:53:02.406Z,6.10
2018-01-31T18:55:29.887Z,6.10
2018-01-31T18:57:57.339Z,6.00
2018-01-31T19:00:24.817Z,6.00
2018-01-31T19:02:52.289Z,5.90
2018-01-31T19:05:19.740Z,5.90
2018-01-31T19:07:47.208Z,5.80
2018-01-31T19:10:15.113Z,5.80
2018-01-31T19:12:42.776Z,5.80
2018-01-31T19:15:10.240Z,5.70
2018-01-31T19:17:37.694Z,5.60
2018-01-31T19:20:05.184Z,5.60
2018-01-31T19:22:32.652Z,5.60
2018-01-31T19:25:00.239Z,5.60
2018-01-31T19:27:27.793Z,5.60
2018-01-31T19:29:55.248Z,5.60
2018-01-31T19:32:22.737Z,5.50
2018-01-31T19:34:50.212Z,5.50
2018-01-31T19:37:17.695Z,5.50
2018-01-31T19:39:45.157Z,5.40
2018-01-31T19:42:12.724Z,5.30
2018-01-31T19:44:40.283Z,5.30
2018-01-31T19:47:07.752Z,5.30
2018-01-31T19:49:35.216Z,5.30
2018-01-31T19:52:02.747Z,5.30
2018-01-31T19:54:30.959Z,5.30
2018-01-31T19:56:58.440Z,5.30
2018-01-31T19:59:25.899Z,5.30
2018-01-31T20:01:53.395Z,5.20
2018-01-31T20:04:20.860Z,5.20
2018-01-31T20:06:48.334Z,5.20
2018-01-31T20:09:15.789Z,5.30
2018-01-31T20:11:43.264Z,5.20
2018-01-31T20:14:10.717Z,5.20
2018-01-31T20:16:38.212Z,5.30
2018-01-31T20:19:05.676Z,5.30
2018-01-31T20:21:33.140Z,5.20
2018-01-31T20:24:00.624Z,5.20
2018-01-31T20:26:28.092Z,5.20
2018-01-31T20:28:55.559Z,5.10
2018-01-31T20:31:23.032Z,5.10
2018-01-31T20:33:50.488Z,5.10
2018-01-31T20:36:17.964Z,5.10
2018-01-31T20:38:45.497Z,5.10
2018-01-31T20:41:13.007Z,5.10
2018-01-31T20:43:40.479Z,5.10
2018-01-31T20:46:07.968Z,5.10
2018-01-31T20:48:35.516Z,5.10
2018-01-31T20:51:02.976Z,5.10
2018-01-31T20:53:30.464Z,5.10
2018-01-31T20:55:58.136Z,5.20
2018-01-31T20:58:25.607Z,5.20
2018-01-31T21:00:53.069Z,5.20
2018-01-31T21:03:20.524Z,5.20
2018-01-31T21:05:47.982Z,5.20
2018-01-31T21:08:15.489Z,5.20
2018-01-31T21:10:43.045Z,5.10
2018-01-31T21:13:10.570Z,5.10
2018-01-31T21:15:38.789Z,5.10
2018-01-31T21:18:06.300Z,5.10
2018-01-31T21:20:33.765Z,5.10
2018-01-31T21:23:01.228Z,5.20
2018-01-31T21:25:28.801Z,5.20
2018-01-31T21:27:56.465Z,5.20
2018-01-31T21:30:23.936Z,5.20
2018-01-31T21:32:51.421Z,5.20
2018-01-31T21:35:18.895Z,5.10
2018-01-31T21:37:46.352Z,5.10
2018-01-31T21:40:13.824Z,5.10
2018-01-31T21:42:41.284Z,5.10
2018-01-31T21:45:08.740Z,5.00
2018-01-31T21:47:36.322Z,5.00
2018-01-31T21:50:03.804Z,5.00
2018-01-31T21:52:32.132Z,5.00
2018-01-31T21:55:00.482Z,4.90
2018-01-31T21:57:39.908Z,4.90
2018-01-31T22:00:07.385Z,4.90
2018-01-31T22:02:34.856Z,4.90
2018-01-31T22:05:02.332Z,4.80
2018-01-31T22:07:29.808Z,4.80
2018-01-31T22:09:57.260Z,4.80
2018-01-31T22:12:24.712Z,4.80
2018-01-31T22:14:52.176Z,4.80
2018-01-31T22:17:19.680Z,4.80
2018-01-31T22:19:47.168Z,4.70
2018-01-31T22:22:14.670Z,4.60
2018-01-31T22:24:42.188Z,4.50
2018-01-31T22:27:09.676Z,4.50
2018-01-31T22:29:37.228Z,4.50
2018-01-31T22:32:04.680Z,4.40
2018-01-31T22:34:32.175Z,4.30
2018-01-31T22:36:59.624Z,4.30
2018-01-31T22:39:27.110Z,4.20
2018-01-31T22:41:54.680Z,4.10
2018-01-31T22:44:22.156Z,4.00
2018-01-31T22:46:49.618Z,3.90
2018-01-31T22:49:17.104Z,3.90
2018-01-31T22:51:44.570Z,3.90
2018-01-31T22:54:12.030Z,3.90
2018-01-31T22:56:39.494Z,3.90
2018-01-31T22:59:06.978Z,3.80
2018-01-31T23:01:34.432Z,3.80
2018-01-31T23:04:01.884Z,3.80
2018-01-31T23:06:29.347Z,3.70
2018-01-31T23:08:56.852Z,3.80
2018-01-31T23:11:30.052Z,3.70
2018-01-31T23:14:03.323Z,3.60
2018-01-31T23:16:30.780Z,3.60
2018-01-31T23:18:58.240Z,3.60
2018-01-31T23:21:25.704Z,3.50
2018-01-31T23:23:53.192Z,3.40
2018-01-31T23:26:20.672Z,3.50
2018-01-31T23:28:48.138Z,3.50
2018-01-31T23:31:15.592Z,3.50
2018-01-31T23:33:43.104Z,3.50
2018-01-31T23:36:10.564Z,3.40
2018-01-31T23:38:38.024Z,3.40
2018-01-31T23:41:05.573Z,3.40
2018-01-31T23:43:33.044Z,3.40
2018-01-31T23:46:00.557Z,3.40
2018-01-31T23:48:28.089Z,3.30
2018-01-31T23:50:55.542Z,3.30
2018-01-31T23:53:23.779Z,3.30
2018-01-31T23:55:51.264Z,3.20
2018-01-31T23:58:18.725Z,3.30
