createdAt,value
2019-02-05T00:01:55.508Z,6.13
2019-02-05T00:04:25.452Z,6.10
2019-02-05T00:06:55.435Z,5.97
2019-02-05T00:09:25.369Z,5.83
2019-02-05T00:11:55.315Z,5.70
2019-02-05T00:14:25.497Z,5.60
2019-02-05T00:16:55.436Z,6.67
2019-02-05T00:19:25.356Z,7.00
2019-02-05T00:21:55.217Z,6.77
2019-02-05T00:24:25.108Z,5.90
2019-02-05T00:26:55.069Z,7.03
2019-02-05T00:29:24.943Z,6.40
2019-02-05T00:31:54.909Z,5.23
2019-02-05T00:34:24.857Z,4.67
2019-02-05T00:36:54.801Z,5.90
2019-02-05T00:39:24.688Z,6.10
2019-02-05T00:41:54.997Z,6.10
2019-02-05T00:44:26.610Z,6.57
2019-02-05T00:46:56.507Z,7.27
2019-02-05T00:49:26.386Z,7.37
2019-02-05T00:51:56.216Z,6.37
2019-02-05T00:54:26.123Z,6.43
2019-02-05T00:56:55.984Z,7.27
2019-02-05T00:59:25.819Z,7.43
2019-02-05T01:01:55.681Z,5.83
2019-02-05T01:04:25.562Z,6.87
2019-02-05T01:06:55.504Z,7.70
2019-02-05T01:09:25.339Z,7.07
2019-02-05T01:11:55.235Z,6.90
2019-02-05T01:14:25.174Z,7.70
2019-02-05T01:16:55.143Z,8.07
2019-02-05T01:19:25.002Z,6.40
2019-02-05T01:21:54.876Z,6.40
2019-02-05T01:24:25.127Z,6.70
2019-02-05T01:26:55.000Z,9.03
2019-02-05T01:29:24.978Z,8.10
2019-02-05T01:31:54.948Z,7.03
2019-02-05T01:34:24.885Z,8.60
2019-02-05T01:36:54.738Z,6.30
2019-02-05T01:39:24.620Z,6.37
2019-02-05T01:41:54.479Z,6.80
2019-02-05T01:44:24.352Z,6.33
2019-02-05T01:46:54.196Z,5.80
2019-02-05T01:49:24.128Z,7.03
2019-02-05T01:51:54.280Z,7.40
2019-02-05T01:54:24.212Z,7.20
2019-02-05T01:56:54.174Z,8.00
2019-02-05T01:59:24.163Z,6.50
2019-02-05T02:01:54.084Z,7.50
2019-02-05T02:04:23.951Z,7.00
2019-02-05T02:06:54.102Z,6.27
2019-02-05T02:09:23.963Z,7.00
2019-02-05T02:11:53.832Z,5.50
2019-02-05T02:14:23.784Z,6.20
2019-02-05T02:16:53.643Z,6.30
2019-02-05T02:19:23.618Z,5.67
2019-02-05T02:21:53.457Z,7.10
2019-02-05T02:24:23.344Z,6.27
2019-02-05T02:26:53.277Z,6.83
2019-02-05T02:29:23.150Z,7.83
2019-02-05T02:31:53.008Z,6.93
2019-02-05T02:34:22.868Z,6.53
2019-02-05T02:36:52.721Z,6.00
2019-02-05T02:39:22.672Z,6.03
2019-02-05T02:41:52.553Z,6.13
2019-02-05T02:44:22.490Z,6.53
2019-02-05T02:46:52.417Z,4.97
2019-02-05T02:49:22.923Z,6.50
2019-02-05T02:51:52.847Z,7.93
2019-02-05T02:54:22.711Z,6.00
2019-02-05T02:57:04.364Z,7.07
2019-02-05T02:59:24.233Z,7.30
2019-02-05T03:01:54.085Z,7.27
2019-02-05T03:04:24.060Z,5.47
2019-02-05T03:06:53.968Z,7.00
2019-02-05T03:09:23.862Z,6.37
2019-02-05T03:11:53.793Z,7.00
2019-02-05T03:14:23.744Z,7.47
2019-02-05T03:16:53.574Z,6.97
2019-02-05T03:19:23.856Z,7.53
2019-02-05T03:21:53.765Z,7.00
2019-02-05T03:24:23.631Z,6.67
2019-02-05T03:26:53.563Z,6.30
2019-02-05T03:29:23.477Z,7.00
2019-02-05T03:31:53.573Z,6.00
2019-02-05T03:34:23.445Z,6.03
2019-02-05T03:36:53.404Z,6.40
2019-02-05T03:39:23.331Z,7.17
2019-02-05T03:41:53.179Z,6.33
2019-02-05T03:44:23.083Z,6.40
2019-02-05T03:46:52.911Z,6.10
2019-02-05T03:49:22.874Z,6.60
2019-02-05T03:52:07.673Z,6.97
2019-02-05T03:55:12.395Z,6.77
2019-02-05T03:58:32.551Z,7.10
2019-02-05T04:01:46.191Z,7.30
2019-02-05T04:05:10.347Z,6.20
2019-02-05T04:08:18.475Z,7.00
2019-02-05T04:11:34.718Z,7.03
2019-02-05T04:14:45.989Z,7.60
2019-02-05T04:17:57.941Z,6.97
2019-02-05T04:21:08.358Z,7.03
2019-02-05T04:23:57.501Z,7.40
2019-02-05T04:27:12.111Z,6.43
2019-02-05T04:30:13.168Z,6.60
2019-02-05T04:33:14.921Z,7.65
2019-02-05T04:35:57.885Z,7.23
2019-02-05T04:38:49.758Z,7.40
2019-02-05T04:41:42.135Z,7.33
2019-02-05T04:44:44.737Z,7.40
2019-02-05T04:47:39.031Z,7.03
2019-02-05T04:50:27.961Z,6.87
2019-02-05T04:53:32.987Z,7.03
2019-02-05T04:56:44.372Z,7.57
2019-02-05T04:59:55.582Z,7.20
2019-02-05T05:02:53.353Z,7.47
2019-02-05T05:06:07.487Z,6.30
2019-02-05T05:09:24.593Z,7.20
2019-02-05T05:11:54.487Z,7.07
2019-02-05T05:14:24.358Z,7.77
2019-02-05T05:16:54.217Z,6.63
2019-02-05T05:19:24.359Z,7.77
2019-02-05T05:21:54.288Z,7.97
2019-02-05T05:24:24.198Z,7.90
2019-02-05T05:26:54.110Z,8.50
2019-02-05T05:29:23.953Z,8.77
2019-02-05T05:31:53.966Z,7.60
2019-02-05T05:34:24.130Z,8.47
2019-02-05T05:36:52.848Z,9.43
2019-02-05T05:39:22.757Z,7.73
2019-02-05T05:41:52.752Z,8.07
2019-02-05T05:44:22.682Z,8.57
2019-02-05T05:46:52.666Z,8.57
2019-02-05T05:49:22.933Z,8.70
2019-02-05T05:51:52.803Z,9.70
2019-02-05T05:54:22.720Z,9.13
2019-02-05T05:56:52.667Z,9.80
2019-02-05T05:59:22.497Z,9.27
2019-02-05T06:01:52.446Z,9.30
2019-02-05T06:04:22.712Z,9.78
2019-02-05T06:06:52.615Z,9.73
2019-02-05T06:09:22.508Z,9.40
2019-02-05T06:11:52.457Z,9.30
2019-02-05T06:14:22.367Z,9.47
2019-02-05T06:16:52.260Z,9.77
2019-02-05T06:19:22.145Z,8.80
2019-02-05T06:21:52.027Z,8.27
2019-02-05T06:24:21.892Z,8.60
2019-02-05T06:26:51.795Z,8.50
2019-02-05T06:29:21.645Z,8.70
2019-02-05T06:31:51.501Z,9.47
2019-02-05T06:34:21.361Z,9.40
2019-02-05T06:36:51.354Z,8.73
2019-02-05T06:39:22.336Z,7.63
2019-02-05T06:41:53.041Z,9.53
2019-02-05T06:44:23.000Z,9.37
2019-02-05T06:46:52.881Z,9.60
2019-02-05T06:49:22.903Z,8.87
2019-02-05T06:51:52.785Z,5.90
2019-02-05T06:54:22.794Z,6.93
2019-02-05T06:56:52.683Z,6.20
2019-02-05T06:59:22.524Z,7.07
2019-02-05T07:01:52.392Z,6.30
2019-02-05T07:04:22.250Z,6.00
2019-02-05T07:06:52.122Z,6.97
2019-02-05T07:09:22.068Z,6.20
2019-02-05T07:11:51.942Z,6.80
2019-02-05T07:14:21.840Z,6.20
2019-02-05T07:16:51.703Z,6.27
2019-02-05T07:19:21.553Z,5.90
2019-02-05T07:21:51.424Z,6.30
2019-02-05T07:24:21.294Z,7.60
2019-02-05T07:26:51.118Z,7.30
2019-02-05T07:29:21.043Z,6.80
2019-02-05T07:31:50.911Z,7.37
2019-02-05T07:34:21.337Z,7.27
2019-02-05T07:36:51.495Z,7.60
2019-02-05T07:39:21.369Z,7.90
2019-02-05T07:41:51.263Z,7.87
2019-02-05T07:44:21.132Z,7.00
2019-02-05T07:46:50.975Z,7.27
2019-02-05T07:49:20.924Z,7.33
2019-02-05T07:51:50.765Z,7.33
2019-02-05T07:54:20.845Z,7.90
2019-02-05T07:56:50.679Z,6.73
2019-02-05T07:59:20.570Z,6.60
2019-02-05T08:01:50.517Z,8.43
2019-02-05T08:04:20.404Z,8.67
2019-02-05T08:06:50.319Z,7.37
2019-02-05T08:09:20.682Z,7.93
2019-02-05T08:11:50.541Z,7.87
2019-02-05T08:14:20.421Z,7.90
2019-02-05T08:16:50.278Z,8.90
2019-02-05T08:19:20.125Z,7.23
2019-02-05T08:21:49.977Z,7.43
2019-02-05T08:24:19.844Z,7.93
2019-02-05T08:26:49.829Z,8.30
2019-02-05T08:29:21.642Z,8.83
2019-02-05T08:31:51.154Z,7.70
2019-02-05T08:34:21.031Z,8.90
2019-02-05T08:36:50.890Z,6.83
2019-02-05T08:39:20.964Z,8.07
2019-02-05T08:41:50.891Z,9.10
2019-02-05T08:44:21.274Z,7.83
2019-02-05T08:46:51.301Z,9.20
2019-02-05T08:49:21.162Z,8.00
2019-02-05T08:51:51.093Z,7.73
2019-02-05T08:54:20.973Z,7.67
2019-02-05T08:56:50.811Z,8.67
2019-02-05T08:59:20.992Z,6.50
2019-02-05T09:01:50.913Z,7.43
2019-02-05T09:04:20.770Z,7.87
2019-02-05T09:06:50.627Z,7.40
2019-02-05T09:09:20.476Z,7.97
2019-02-05T09:11:50.405Z,6.67
2019-02-05T09:14:20.684Z,7.30
2019-02-05T09:16:50.543Z,10.00
2019-02-05T09:19:20.402Z,7.40
2019-02-05T09:21:50.251Z,7.90
2019-02-05T09:24:20.188Z,7.30
2019-02-05T09:26:50.030Z,7.87
2019-02-05T09:29:19.899Z,7.53
2019-02-05T09:31:49.989Z,6.40
2019-02-05T09:34:20.124Z,8.03
2019-02-05T09:36:50.020Z,7.80
2019-02-05T09:39:21.994Z,7.63
2019-02-05T09:41:51.832Z,9.80
2019-02-05T09:44:21.826Z,7.37
2019-02-05T09:46:51.754Z,8.13
2019-02-05T09:49:21.646Z,6.63
2019-02-05T09:51:51.519Z,7.60
2019-02-05T09:54:21.480Z,7.10
2019-02-05T09:56:52.271Z,7.40
2019-02-05T09:59:22.119Z,8.50
2019-02-05T10:01:52.273Z,7.50
2019-02-05T10:04:22.100Z,7.20
2019-02-05T10:06:51.966Z,6.20
2019-02-05T10:09:21.802Z,8.07
2019-02-05T10:11:51.689Z,7.10
2019-02-05T10:14:21.647Z,7.93
2019-02-05T10:16:51.882Z,7.60
2019-02-05T10:19:21.745Z,6.83
2019-02-05T10:21:51.613Z,7.40
2019-02-05T10:24:21.541Z,6.10
2019-02-05T10:26:51.566Z,6.77
2019-02-05T10:29:21.474Z,7.37
2019-02-05T10:31:54.031Z,6.50
2019-02-05T10:34:33.881Z,6.03
2019-02-05T10:36:55.598Z,6.50
2019-02-05T10:39:25.452Z,7.70
2019-02-05T10:41:55.382Z,7.70
2019-02-05T10:44:25.231Z,6.77
2019-02-05T10:46:55.513Z,7.17
2019-02-05T10:49:25.366Z,7.47
2019-02-05T10:51:55.228Z,6.80
2019-02-05T10:54:25.160Z,6.53
2019-02-05T10:56:55.060Z,6.33
2019-02-05T10:59:25.068Z,7.47
2019-02-05T11:01:55.162Z,6.10
2019-02-05T11:04:25.000Z,5.90
2019-02-05T11:06:54.879Z,6.93
2019-02-05T11:09:24.811Z,8.30
2019-02-05T11:11:54.752Z,7.00
2019-02-05T11:14:24.616Z,5.83
2019-02-05T11:16:54.675Z,6.23
2019-02-05T11:19:24.512Z,7.70
2019-02-05T11:21:54.405Z,7.30
2019-02-05T11:24:24.314Z,6.13
2019-02-05T11:26:54.712Z,6.37
2019-02-05T11:29:24.561Z,7.70
2019-02-05T11:31:54.509Z,6.90
2019-02-05T11:34:24.642Z,7.10
2019-02-05T11:36:54.509Z,7.20
2019-02-05T11:39:42.414Z,7.33
2019-02-05T11:42:30.355Z,7.43
2019-02-05T11:45:18.348Z,9.30
2019-02-05T11:48:09.642Z,6.93
2019-02-05T11:50:57.506Z,7.20
2019-02-05T11:53:45.359Z,6.93
2019-02-05T11:56:32.971Z,9.00
2019-02-05T11:59:21.012Z,7.43
2019-02-05T12:02:08.820Z,7.20
2019-02-05T12:04:56.489Z,8.83
2019-02-05T12:07:44.412Z,8.07
2019-02-05T12:10:32.536Z,10.67
2019-02-05T12:13:20.180Z,7.53
2019-02-05T12:16:08.134Z,9.17
2019-02-05T12:18:55.830Z,9.93
2019-02-05T12:21:44.125Z,8.40
2019-02-05T12:24:32.024Z,9.60
2019-02-05T12:27:20.454Z,7.67
2019-02-05T12:30:12.503Z,8.20
2019-02-05T12:33:01.779Z,9.03
2019-02-05T12:35:49.807Z,8.93
2019-02-05T12:38:37.833Z,9.30
2019-02-05T12:41:25.517Z,8.47
2019-02-05T12:44:13.367Z,8.70
2019-02-05T12:47:01.107Z,8.20
2019-02-05T12:49:49.057Z,8.47
2019-02-05T12:52:36.625Z,8.20
2019-02-05T12:55:24.581Z,8.13
2019-02-05T12:58:12.299Z,7.63
2019-02-05T13:01:01.236Z,8.30
2019-02-05T13:03:49.034Z,8.80
2019-02-05T13:06:36.675Z,9.13
2019-02-05T13:09:24.441Z,11.20
2019-02-05T13:12:12.162Z,11.43
2019-02-05T13:14:59.843Z,8.60
2019-02-05T13:17:47.681Z,9.57
2019-02-05T13:20:35.779Z,10.33
2019-02-05T13:23:23.774Z,7.53
2019-02-05T13:26:11.377Z,9.40
2019-02-05T13:28:59.315Z,9.40
2019-02-05T13:31:47.011Z,9.63
2019-02-05T13:34:34.869Z,9.83
2019-02-05T13:37:22.536Z,10.47
2019-02-05T13:40:13.441Z,8.67
2019-02-05T13:43:01.300Z,11.57
2019-02-05T13:45:49.365Z,11.27
2019-02-05T13:48:37.056Z,10.90
2019-02-05T13:51:24.960Z,11.30
2019-02-05T13:54:13.151Z,9.57
2019-02-05T13:57:00.873Z,9.73
2019-02-05T13:59:48.515Z,9.27
2019-02-05T14:02:36.442Z,11.67
2019-02-05T14:05:24.328Z,10.10
2019-02-05T14:08:12.078Z,11.90
2019-02-05T14:10:59.641Z,10.07
2019-02-05T14:13:47.893Z,10.17
2019-02-05T14:16:35.688Z,10.50
2019-02-05T14:19:23.383Z,11.90
2019-02-05T14:22:11.114Z,10.27
2019-02-05T14:24:58.789Z,9.67
2019-02-05T14:27:46.483Z,11.30
2019-02-05T14:30:36.938Z,12.23
2019-02-05T14:33:29.611Z,12.23
2019-02-05T14:36:17.622Z,9.27
2019-02-05T14:39:08.784Z,10.07
2019-02-05T14:41:56.472Z,10.80
2019-02-05T14:44:44.351Z,9.83
2019-02-05T14:47:32.230Z,10.13
2019-02-05T14:50:28.735Z,11.03
2019-02-05T14:53:16.884Z,10.87
2019-02-05T14:56:04.664Z,10.70
2019-02-05T14:58:52.453Z,9.57
2019-02-05T15:01:43.273Z,10.00
2019-02-05T15:04:29.510Z,12.20
2019-02-05T15:07:17.144Z,18.80
2019-02-05T15:10:07.233Z,4.67
2019-02-05T15:12:55.019Z,8.50
2019-02-05T15:15:42.969Z,7.90
2019-02-05T15:18:30.616Z,4.93
2019-02-05T15:21:18.565Z,6.10
2019-02-05T15:24:06.199Z,6.53
2019-02-05T15:26:53.883Z,7.83
2019-02-05T15:29:41.964Z,5.60
2019-02-05T15:32:57.917Z,8.20
2019-02-05T15:35:54.984Z,5.70
2019-02-05T15:38:42.807Z,7.77
2019-02-05T15:41:30.487Z,6.03
2019-02-05T15:44:18.223Z,6.23
2019-02-05T15:47:06.075Z,8.87
2019-02-05T15:50:05.595Z,9.00
2019-02-05T15:52:43.509Z,9.57
2019-02-05T15:55:31.310Z,9.70
2019-02-05T15:58:19.331Z,9.00
2019-02-05T16:01:07.088Z,10.10
2019-02-05T16:03:55.391Z,5.67
2019-02-05T16:06:43.217Z,5.50
2019-02-05T16:09:31.513Z,5.30
2019-02-05T16:12:19.324Z,6.03
2019-02-05T16:15:07.347Z,6.70
2019-02-05T16:17:55.316Z,5.20
2019-02-05T16:20:43.233Z,6.00
2019-02-05T16:23:32.087Z,5.60
2019-02-05T16:26:19.765Z,3.20
2019-02-05T16:29:07.819Z,6.00
2019-02-05T16:31:57.627Z,12.57
2019-02-05T16:34:45.535Z,19.97
2019-02-05T16:37:33.116Z,21.50
2019-02-05T16:40:23.295Z,19.40
2019-02-05T16:43:11.280Z,18.93
2019-02-05T16:45:59.240Z,19.30
2019-02-05T16:48:47.983Z,20.30
2019-02-05T16:51:36.076Z,18.17
2019-02-05T16:54:23.776Z,19.60
2019-02-05T16:57:11.622Z,8.20
2019-02-05T16:59:59.493Z,9.10
2019-02-05T17:02:47.600Z,8.67
2019-02-05T17:05:36.803Z,10.27
2019-02-05T17:08:24.872Z,8.70
2019-02-05T17:11:12.836Z,7.90
2019-02-05T17:14:00.495Z,8.13
2019-02-05T17:16:48.211Z,27.07
2019-02-05T17:19:35.927Z,19.73
2019-02-05T17:22:23.621Z,21.30
2019-02-05T17:25:13.215Z,18.97
2019-02-05T17:28:01.304Z,11.07
2019-02-05T17:30:49.442Z,11.83
2019-02-05T17:33:37.035Z,11.73
2019-02-05T17:36:24.773Z,12.90
2019-02-05T17:39:13.323Z,11.33
2019-02-05T17:42:01.411Z,11.13
2019-02-05T17:44:49.246Z,13.10
2019-02-05T17:47:37.127Z,12.17
2019-02-05T17:50:24.716Z,11.03
2019-02-05T17:53:12.709Z,14.00
2019-02-05T17:56:00.289Z,12.63
2019-02-05T17:58:48.147Z,17.87
2019-02-05T18:01:36.195Z,20.33
2019-02-05T18:04:23.941Z,23.30
2019-02-05T18:07:11.964Z,20.07
2019-02-05T18:09:59.866Z,21.47
2019-02-05T18:12:47.975Z,20.30
2019-02-05T18:15:36.368Z,20.70
2019-02-05T18:18:24.120Z,21.70
2019-02-05T18:21:12.023Z,20.50
2019-02-05T18:23:59.938Z,20.23
2019-02-05T18:26:49.752Z,21.43
2019-02-05T18:29:37.421Z,21.00
2019-02-05T18:32:25.522Z,20.50
2019-02-05T18:35:13.084Z,18.40
2019-02-05T18:38:01.341Z,21.90
2019-02-05T18:40:49.255Z,24.77
2019-02-05T18:43:36.887Z,21.40
2019-02-05T18:46:30.668Z,17.70
2019-02-05T18:49:18.400Z,18.97
2019-02-05T18:52:08.571Z,23.80
2019-02-05T18:54:56.187Z,27.77
2019-02-05T18:57:44.020Z,70.80
2019-02-05T19:00:17.998Z,37.93
2019-02-05T19:02:50.620Z,36.47
2019-02-05T19:05:21.221Z,26.70
2019-02-05T19:07:51.200Z,22.37
2019-02-05T19:10:24.878Z,19.17
2019-02-05T19:12:55.233Z,29.00
2019-02-05T19:15:27.336Z,26.00
2019-02-05T19:17:59.395Z,28.47
2019-02-05T19:20:30.560Z,62.50
2019-02-05T19:23:01.109Z,52.43
2019-02-05T19:25:56.187Z,27.30
2019-02-05T19:28:31.220Z,19.83
2019-02-05T19:31:16.792Z,22.23
2019-02-05T19:33:46.668Z,18.17
2019-02-05T19:36:16.519Z,18.43
2019-02-05T19:38:46.679Z,18.67
2019-02-05T19:41:16.540Z,20.83
2019-02-05T19:43:46.578Z,20.83
2019-02-05T19:46:35.542Z,20.03
2019-02-05T19:49:23.790Z,18.83
2019-02-05T19:51:53.661Z,18.47
2019-02-05T19:54:23.902Z,19.03
2019-02-05T19:56:54.000Z,19.27
2019-02-05T19:59:24.223Z,17.87
2019-02-05T20:01:54.085Z,19.97
2019-02-05T20:04:24.253Z,17.47
2019-02-05T20:06:54.111Z,19.50
2019-02-05T20:09:24.052Z,18.50
2019-02-05T20:11:54.011Z,19.40
2019-02-05T20:14:23.926Z,17.00
2019-02-05T20:16:53.766Z,30.07
2019-02-05T20:19:24.834Z,17.67
2019-02-05T20:21:54.940Z,17.50
2019-02-05T20:24:26.798Z,15.57
2019-02-05T20:26:56.824Z,16.50
2019-02-05T20:29:26.710Z,17.90
2019-02-05T20:31:56.832Z,34.37
2019-02-05T20:34:27.106Z,27.03
2019-02-05T20:36:57.123Z,15.40
2019-02-05T20:39:27.100Z,15.30
2019-02-05T20:41:57.577Z,15.90
2019-02-05T20:44:27.712Z,13.80
2019-02-05T20:46:57.579Z,15.40
2019-02-05T20:49:27.763Z,14.83
2019-02-05T20:51:57.702Z,14.90
2019-02-05T20:54:27.623Z,14.43
2019-02-05T20:56:57.489Z,15.73
2019-02-05T20:59:30.306Z,17.03
2019-02-05T21:01:58.935Z,16.57
2019-02-05T21:04:29.104Z,16.73
2019-02-05T21:06:59.859Z,15.80
2019-02-05T21:09:29.848Z,15.77
2019-02-05T21:11:59.707Z,17.60
2019-02-05T21:14:29.751Z,16.20
2019-02-05T21:16:59.693Z,17.00
2019-02-05T21:19:30.021Z,15.70
2019-02-05T21:22:00.055Z,18.30
2019-02-05T21:24:29.954Z,16.87
2019-02-05T21:26:59.807Z,18.13
2019-02-05T21:29:29.777Z,16.10
2019-02-05T21:31:59.620Z,18.47
2019-02-05T21:34:29.489Z,16.83
2019-02-05T21:36:59.419Z,16.33
2019-02-05T21:39:29.373Z,15.07
2019-02-05T21:41:59.229Z,15.20
2019-02-05T21:44:29.133Z,15.20
2019-02-05T21:46:59.051Z,17.30
2019-02-05T21:49:29.344Z,15.20
2019-02-05T21:51:59.464Z,16.73
2019-02-05T21:54:29.453Z,16.60
2019-02-05T21:56:59.456Z,17.57
2019-02-05T21:59:29.343Z,16.77
2019-02-05T22:01:59.294Z,15.90
2019-02-05T22:04:29.244Z,16.87
2019-02-05T22:06:59.126Z,16.90
2019-02-05T22:09:29.076Z,16.10
2019-02-05T22:11:58.920Z,16.73
2019-02-05T22:14:28.907Z,16.63
2019-02-05T22:16:58.756Z,15.60
2019-02-05T22:19:28.631Z,15.90
2019-02-05T22:21:58.480Z,16.23
2019-02-05T22:24:28.360Z,16.00
2019-02-05T22:26:58.523Z,16.33
2019-02-05T22:29:28.486Z,16.20
2019-02-05T22:31:58.448Z,16.97
2019-02-05T22:34:38.952Z,15.20
2019-02-05T22:37:03.246Z,16.50
2019-02-05T22:39:31.674Z,16.60
2019-02-05T22:42:01.517Z,15.90
2019-02-05T22:44:31.559Z,15.70
2019-02-05T22:47:01.524Z,16.50
2019-02-05T22:49:31.473Z,15.83
2019-02-05T22:52:01.348Z,15.53
2019-02-05T22:54:31.256Z,17.53
2019-02-05T22:57:01.192Z,15.13
2019-02-05T22:59:31.346Z,16.13
2019-02-05T23:02:02.555Z,17.97
2019-02-05T23:05:12.402Z,17.20
2019-02-05T23:07:42.287Z,17.07
2019-02-05T23:10:48.696Z,18.37
2019-02-05T23:13:20.237Z,17.70
2019-02-05T23:15:51.177Z,18.87
2019-02-05T23:18:21.400Z,17.00
2019-02-05T23:20:53.855Z,18.67
2019-02-05T23:23:22.852Z,16.47
2019-02-05T23:25:52.748Z,18.70
2019-02-05T23:28:22.609Z,18.37
2019-02-05T23:30:52.989Z,18.53
2019-02-05T23:33:22.889Z,16.90
2019-02-05T23:35:52.997Z,16.80
2019-02-05T23:38:29.674Z,19.27
2019-02-05T23:40:54.331Z,17.07
2019-02-05T23:43:24.281Z,18.50
2019-02-05T23:46:01.383Z,16.90
2019-02-05T23:48:25.635Z,17.13
2019-02-05T23:50:55.518Z,18.73
2019-02-05T23:53:25.381Z,18.60
2019-02-05T23:55:55.334Z,18.77
2019-02-05T23:58:25.328Z,18.30
