createdAt,value
2024-01-18T00:01:12.593Z,72.14
2024-01-18T00:03:40.838Z,72.08
2024-01-18T00:06:08.060Z,72.16
2024-01-18T00:08:35.047Z,72.17
2024-01-18T00:11:03.223Z,72.19
2024-01-18T00:13:30.263Z,72.28
2024-01-18T00:15:57.252Z,72.55
2024-01-18T00:18:25.630Z,72.64
2024-01-18T00:20:52.974Z,72.51
2024-01-18T00:23:19.989Z,72.57
2024-01-18T00:25:48.173Z,72.45
2024-01-18T00:28:15.103Z,72.43
2024-01-18T00:30:42.106Z,72.48
2024-01-18T00:33:10.438Z,72.69
2024-01-18T00:35:37.527Z,72.48
2024-01-18T00:38:04.522Z,72.57
2024-01-18T00:40:32.699Z,72.54
2024-01-18T00:42:59.761Z,72.63
2024-01-18T00:45:27.007Z,72.57
2024-01-18T00:47:55.227Z,72.55
2024-01-18T00:50:22.422Z,72.58
2024-01-18T00:52:49.161Z,72.60
2024-01-18T00:55:17.230Z,72.64
2024-01-18T00:57:44.072Z,72.72
2024-01-18T01:00:10.962Z,72.84
2024-01-18T01:02:39.289Z,72.95
2024-01-18T01:05:06.240Z,73.04
2024-01-18T01:07:33.266Z,73.01
2024-01-18T01:10:01.490Z,73.06
2024-01-18T01:12:28.331Z,73.13
2024-01-18T01:14:55.378Z,73.18
2024-01-18T01:17:23.738Z,73.41
2024-01-18T01:19:50.928Z,73.34
2024-01-18T01:22:17.923Z,73.40
2024-01-18T01:24:45.986Z,73.56
2024-01-18T01:27:12.965Z,73.52
2024-01-18T01:29:39.677Z,73.62
2024-01-18T01:32:07.769Z,73.47
2024-01-18T01:34:44.710Z,73.63
2024-01-18T01:37:12.906Z,73.67
2024-01-18T01:39:39.644Z,73.60
2024-01-18T01:42:06.512Z,73.48
2024-01-18T01:44:34.654Z,73.56
2024-01-18T01:47:01.651Z,73.60
2024-01-18T01:49:28.625Z,73.81
2024-01-18T01:51:56.918Z,73.77
2024-01-18T01:54:23.870Z,73.91
2024-01-18T01:56:51.011Z,74.01
2024-01-18T01:59:19.620Z,74.20
2024-01-18T02:01:46.557Z,74.50
2024-01-18T02:04:13.591Z,74.90
2024-01-18T02:06:41.916Z,75.03
2024-01-18T02:09:09.220Z,75.23
2024-01-18T02:11:36.171Z,75.33
2024-01-18T02:14:04.436Z,75.25
2024-01-18T02:16:31.386Z,75.31
2024-01-18T02:18:58.176Z,75.39
2024-01-18T02:21:27.085Z,75.27
2024-01-18T02:23:54.226Z,75.68
2024-01-18T02:26:21.215Z,75.61
2024-01-18T02:28:49.488Z,75.56
2024-01-18T02:31:16.548Z,75.48
2024-01-18T02:33:43.942Z,75.50
2024-01-18T02:36:12.307Z,75.51
2024-01-18T02:38:39.351Z,75.43
2024-01-18T02:41:06.158Z,75.32
2024-01-18T02:43:34.368Z,75.37
2024-01-18T02:46:01.922Z,75.30
2024-01-18T02:48:29.071Z,75.24
2024-01-18T02:50:57.346Z,75.20
2024-01-18T02:53:24.410Z,75.27
2024-01-18T02:55:51.456Z,75.27
2024-01-18T02:58:19.902Z,75.28
2024-01-18T03:00:47.057Z,75.22
2024-01-18T03:03:13.998Z,75.19
2024-01-18T03:05:42.148Z,75.41
2024-01-18T03:08:09.443Z,75.32
2024-01-18T03:10:36.351Z,75.39
2024-01-18T03:13:04.528Z,75.62
2024-01-18T03:15:31.721Z,75.64
2024-01-18T03:17:58.892Z,75.93
2024-01-18T03:20:27.202Z,75.92
2024-01-18T03:22:54.147Z,76.04
2024-01-18T03:25:21.095Z,76.12
2024-01-18T03:27:49.557Z,76.12
2024-01-18T03:30:16.674Z,76.28
2024-01-18T03:32:43.923Z,76.50
2024-01-18T03:35:12.155Z,76.69
2024-01-18T03:37:39.280Z,76.84
2024-01-18T03:40:06.130Z,77.05
2024-01-18T03:42:34.486Z,77.08
2024-01-18T03:45:01.705Z,77.55
2024-01-18T03:47:28.721Z,77.68
2024-01-18T03:49:57.035Z,77.76
2024-01-18T03:52:24.019Z,77.65
2024-01-18T03:54:51.090Z,77.68
2024-01-18T03:57:19.536Z,77.63
2024-01-18T03:59:46.615Z,77.73
2024-01-18T04:02:13.542Z,77.71
2024-01-18T04:04:41.839Z,77.99
2024-01-18T04:07:08.991Z,77.85
2024-01-18T04:09:35.994Z,77.60
2024-01-18T04:12:04.468Z,77.24
2024-01-18T04:14:31.543Z,77.72
2024-01-18T04:16:58.393Z,77.73
2024-01-18T04:19:26.647Z,78.61
2024-01-18T04:21:53.705Z,79.08
2024-01-18T04:24:20.710Z,79.41
2024-01-18T04:26:49.029Z,79.53
2024-01-18T04:29:15.975Z,79.50
2024-01-18T04:31:43.137Z,79.25
2024-01-18T04:34:11.298Z,78.95
2024-01-18T04:36:38.230Z,78.63
2024-01-18T04:39:05.423Z,78.41
2024-01-18T04:41:33.595Z,78.33
2024-01-18T04:44:00.835Z,78.78
2024-01-18T04:46:27.785Z,78.98
2024-01-18T04:48:55.982Z,79.14
2024-01-18T04:51:22.750Z,79.11
2024-01-18T04:53:50.037Z,79.01
2024-01-18T04:56:18.612Z,79.03
2024-01-18T04:58:45.556Z,78.86
2024-01-18T05:01:12.544Z,78.69
2024-01-18T05:03:40.963Z,78.56
2024-01-18T05:06:08.156Z,78.58
2024-01-18T05:08:35.177Z,78.89
2024-01-18T05:11:03.353Z,78.78
2024-01-18T05:13:30.091Z,78.68
2024-01-18T05:15:57.051Z,78.55
2024-01-18T05:18:25.292Z,78.65
2024-01-18T05:20:52.469Z,78.68
2024-01-18T05:23:19.445Z,78.78
2024-01-18T05:25:47.778Z,78.82
2024-01-18T05:28:14.744Z,78.97
2024-01-18T05:30:41.647Z,79.02
2024-01-18T05:33:10.328Z,79.23
2024-01-18T05:35:37.497Z,79.19
2024-01-18T05:38:04.467Z,79.37
2024-01-18T05:40:32.718Z,79.80
2024-01-18T05:42:59.665Z,79.82
2024-01-18T05:45:26.957Z,79.85
2024-01-18T05:47:55.308Z,80.26
2024-01-18T05:50:22.235Z,80.25
2024-01-18T05:52:49.100Z,80.46
2024-01-18T05:55:17.368Z,81.01
2024-01-18T05:57:44.675Z,81.24
2024-01-18T06:00:11.714Z,81.36
2024-01-18T06:02:40.137Z,81.29
2024-01-18T06:05:08.912Z,81.11
2024-01-18T06:07:39.146Z,81.13
2024-01-18T06:10:06.094Z,81.26
2024-01-18T06:12:33.173Z,81.56
2024-01-18T06:15:01.349Z,81.64
2024-01-18T06:17:28.543Z,81.61
2024-01-18T06:19:55.639Z,81.55
2024-01-18T06:22:23.989Z,81.61
2024-01-18T06:24:51.374Z,81.58
2024-01-18T06:27:18.329Z,81.53
2024-01-18T06:29:46.783Z,81.38
2024-01-18T06:32:13.811Z,81.42
2024-01-18T06:34:40.816Z,81.36
2024-01-18T06:37:09.451Z,81.32
2024-01-18T06:39:36.322Z,81.18
2024-01-18T06:42:03.481Z,81.14
2024-01-18T06:44:31.828Z,81.12
2024-01-18T06:46:58.837Z,81.11
2024-01-18T06:49:26.138Z,80.97
2024-01-18T06:51:54.286Z,80.88
2024-01-18T06:54:21.379Z,80.88
2024-01-18T06:56:48.395Z,80.72
2024-01-18T06:59:16.888Z,80.61
2024-01-18T07:01:43.893Z,80.57
2024-01-18T07:04:11.168Z,80.50
2024-01-18T07:06:40.007Z,80.50
2024-01-18T07:09:07.216Z,80.49
2024-01-18T07:11:34.258Z,80.45
2024-01-18T07:14:02.575Z,80.45
2024-01-18T07:16:29.984Z,80.38
2024-01-18T07:18:56.905Z,80.32
2024-01-18T07:21:25.354Z,80.31
2024-01-18T07:23:52.464Z,80.23
2024-01-18T07:26:19.395Z,80.19
2024-01-18T07:28:47.982Z,80.19
2024-01-18T07:31:15.042Z,80.16
2024-01-18T07:33:42.092Z,80.06
2024-01-18T07:36:10.603Z,80.08
2024-01-18T07:38:37.717Z,80.11
2024-01-18T07:41:04.968Z,79.97
2024-01-18T07:43:33.453Z,79.93
2024-01-18T07:46:00.614Z,79.92
2024-01-18T07:48:27.912Z,80.03
2024-01-18T07:50:56.259Z,79.76
2024-01-18T07:53:23.172Z,80.04
2024-01-18T07:55:50.242Z,79.97
2024-01-18T07:58:18.591Z,79.99
2024-01-18T08:00:45.885Z,80.10
2024-01-18T08:03:13.121Z,80.15
2024-01-18T08:05:41.497Z,80.10
2024-01-18T08:08:08.941Z,80.01
2024-01-18T08:10:35.976Z,80.01
2024-01-18T08:13:04.363Z,80.05
2024-01-18T08:15:32.026Z,80.13
2024-01-18T08:17:59.504Z,80.14
2024-01-18T08:20:28.170Z,80.17
2024-01-18T08:22:55.236Z,80.00
2024-01-18T08:25:22.350Z,79.87
2024-01-18T08:27:50.567Z,79.77
2024-01-18T08:30:17.861Z,79.70
2024-01-18T08:32:44.946Z,79.48
2024-01-18T08:35:13.296Z,79.46
2024-01-18T08:37:40.393Z,79.44
2024-01-18T08:40:07.307Z,79.43
2024-01-18T08:42:35.513Z,79.53
2024-01-18T08:45:02.768Z,79.35
2024-01-18T08:47:30.302Z,79.21
2024-01-18T08:49:58.529Z,79.12
2024-01-18T08:52:25.785Z,79.18
2024-01-18T08:54:53.422Z,79.24
2024-01-18T08:57:21.971Z,79.14
2024-01-18T08:59:49.016Z,79.22
2024-01-18T09:02:23.079Z,79.20
2024-01-18T09:04:53.187Z,79.03
2024-01-18T09:07:20.570Z,78.76
2024-01-18T09:09:48.215Z,78.70
2024-01-18T09:12:16.705Z,78.59
2024-01-18T09:14:43.898Z,78.46
2024-01-18T09:17:11.353Z,78.51
2024-01-18T09:19:39.903Z,78.36
2024-01-18T09:22:07.620Z,78.18
2024-01-18T09:24:34.609Z,78.18
2024-01-18T09:27:03.129Z,78.06
2024-01-18T09:29:30.474Z,77.90
2024-01-18T09:31:58.177Z,77.76
2024-01-18T09:34:26.805Z,77.73
2024-01-18T09:36:53.930Z,77.63
2024-01-18T09:39:21.463Z,77.52
2024-01-18T09:41:49.799Z,77.29
2024-01-18T09:44:16.951Z,77.25
2024-01-18T09:46:44.098Z,77.23
2024-01-18T09:49:12.932Z,77.25
2024-01-18T09:51:40.055Z,77.26
2024-01-18T09:54:07.347Z,77.20
2024-01-18T09:56:35.451Z,77.25
2024-01-18T09:59:02.604Z,77.18
2024-01-18T10:01:29.787Z,77.10
2024-01-18T10:03:57.886Z,77.13
2024-01-18T10:06:25.443Z,77.12
2024-01-18T10:08:52.463Z,77.06
2024-01-18T10:11:21.243Z,77.13
2024-01-18T10:13:48.168Z,77.15
2024-01-18T10:16:15.092Z,76.91
2024-01-18T10:18:43.319Z,76.87
2024-01-18T10:21:10.469Z,76.67
2024-01-18T10:23:38.089Z,76.71
2024-01-18T10:26:06.153Z,76.92
2024-01-18T10:28:33.005Z,77.18
2024-01-18T10:31:00.196Z,77.33
2024-01-18T10:33:28.729Z,77.45
2024-01-18T10:35:56.284Z,77.53
2024-01-18T10:38:23.335Z,77.55
2024-01-18T10:40:51.617Z,77.65
2024-01-18T10:43:18.667Z,77.69
2024-01-18T10:45:45.754Z,77.85
2024-01-18T10:48:14.103Z,77.97
2024-01-18T10:50:41.155Z,78.03
2024-01-18T10:53:08.317Z,78.11
2024-01-18T10:55:36.725Z,78.14
2024-01-18T10:58:04.122Z,78.27
2024-01-18T11:00:31.363Z,78.35
2024-01-18T11:02:59.787Z,78.35
2024-01-18T11:05:26.847Z,78.48
2024-01-18T11:07:54.081Z,78.51
2024-01-18T11:10:22.531Z,78.50
2024-01-18T11:12:49.612Z,78.60
2024-01-18T11:15:16.680Z,78.71
2024-01-18T11:17:45.034Z,78.80
2024-01-18T11:20:11.976Z,78.81
2024-01-18T11:22:39.089Z,78.79
2024-01-18T11:25:07.472Z,78.61
2024-01-18T11:27:34.448Z,78.59
2024-01-18T11:30:01.763Z,78.50
2024-01-18T11:32:30.177Z,78.46
2024-01-18T11:34:57.413Z,78.64
2024-01-18T11:37:24.554Z,78.66
2024-01-18T11:39:53.006Z,78.52
2024-01-18T11:42:19.972Z,78.60
2024-01-18T11:44:47.225Z,78.80
2024-01-18T11:47:15.613Z,78.75
2024-01-18T11:49:42.606Z,78.70
2024-01-18T11:52:09.692Z,78.62
2024-01-18T11:54:38.131Z,78.34
2024-01-18T11:57:05.209Z,78.31
2024-01-18T11:59:32.275Z,78.07
2024-01-18T12:02:00.750Z,77.72
2024-01-18T12:04:27.701Z,77.45
2024-01-18T12:06:54.691Z,77.16
2024-01-18T12:09:23.259Z,77.13
2024-01-18T12:11:50.462Z,77.17
2024-01-18T12:14:17.522Z,77.22
2024-01-18T12:16:45.787Z,77.33
2024-01-18T12:19:12.880Z,77.26
2024-01-18T12:21:40.585Z,77.29
2024-01-18T12:24:09.143Z,76.83
2024-01-18T12:26:36.143Z,76.50
2024-01-18T12:29:03.298Z,76.30
2024-01-18T12:31:31.728Z,76.45
2024-01-18T12:33:58.899Z,76.30
2024-01-18T12:36:25.911Z,76.18
2024-01-18T12:38:54.342Z,76.30
2024-01-18T12:41:21.621Z,76.66
2024-01-18T12:43:48.631Z,76.80
2024-01-18T12:46:16.914Z,76.94
2024-01-18T12:48:47.698Z,77.27
2024-01-18T12:51:17.492Z,77.48
2024-01-18T12:53:44.492Z,77.62
2024-01-18T12:56:11.555Z,77.84
2024-01-18T12:58:40.124Z,78.08
2024-01-18T13:01:07.394Z,78.12
2024-01-18T13:03:34.615Z,78.12
2024-01-18T13:06:02.913Z,78.39
2024-01-18T13:08:29.957Z,78.50
2024-01-18T13:10:57.209Z,78.50
2024-01-18T13:13:25.503Z,78.67
2024-01-18T13:15:52.646Z,78.69
2024-01-18T13:18:19.836Z,78.80
2024-01-18T13:20:48.377Z,78.76
2024-01-18T13:23:15.534Z,78.99
2024-01-18T13:25:42.666Z,79.07
2024-01-18T13:28:11.146Z,78.93
2024-01-18T13:30:38.191Z,79.07
2024-01-18T13:33:07.982Z,79.28
2024-01-18T13:35:38.135Z,79.35
2024-01-18T13:38:05.186Z,79.40
2024-01-18T13:40:32.308Z,79.60
2024-01-18T13:43:00.567Z,79.72
2024-01-18T13:45:27.702Z,79.79
2024-01-18T13:47:54.902Z,79.69
2024-01-18T13:50:23.391Z,79.77
2024-01-18T13:52:50.747Z,79.76
2024-01-18T13:55:18.394Z,79.56
2024-01-18T13:57:46.840Z,79.70
2024-01-18T14:00:14.229Z,79.69
2024-01-18T14:02:41.652Z,79.61
2024-01-18T14:05:10.218Z,79.69
2024-01-18T14:07:37.608Z,79.73
2024-01-18T14:10:04.942Z,79.78
2024-01-18T14:12:33.462Z,79.93
2024-01-18T14:15:00.586Z,80.02
2024-01-18T14:17:28.795Z,80.08
2024-01-18T14:19:58.214Z,80.27
2024-01-18T14:22:25.343Z,80.25
2024-01-18T14:24:52.651Z,80.15
2024-01-18T14:27:21.085Z,80.41
2024-01-18T14:29:48.106Z,80.46
2024-01-18T14:32:15.161Z,80.53
2024-01-18T14:34:43.426Z,80.44
2024-01-18T14:37:10.576Z,80.51
2024-01-18T14:39:37.818Z,80.49
2024-01-18T14:42:06.219Z,80.59
2024-01-18T14:44:33.656Z,80.64
2024-01-18T14:47:00.708Z,80.49
2024-01-18T14:49:29.140Z,80.39
2024-01-18T14:51:56.481Z,80.52
2024-01-18T14:54:23.496Z,80.61
2024-01-18T14:56:51.662Z,80.84
2024-01-18T14:59:18.509Z,80.75
2024-01-18T15:01:45.687Z,80.73
2024-01-18T15:04:14.010Z,80.84
2024-01-18T15:06:41.221Z,80.99
2024-01-18T15:09:08.735Z,81.28
2024-01-18T15:11:36.932Z,81.37
2024-01-18T15:14:03.995Z,81.34
2024-01-18T15:16:30.890Z,81.53
2024-01-18T15:19:03.637Z,81.41
2024-01-18T15:21:38.285Z,81.59
2024-01-18T15:24:05.346Z,81.70
2024-01-18T15:26:32.407Z,81.72
2024-01-18T15:29:00.581Z,81.64
2024-01-18T15:31:27.752Z,81.86
2024-01-18T15:33:54.822Z,81.92
2024-01-18T15:36:24.496Z,82.26
2024-01-18T15:38:51.328Z,82.24
2024-01-18T15:41:18.476Z,82.26
2024-01-18T15:43:46.855Z,82.37
2024-01-18T15:46:13.992Z,82.37
2024-01-18T15:48:41.212Z,82.42
2024-01-18T15:51:09.744Z,82.17
2024-01-18T15:53:36.893Z,82.22
2024-01-18T15:56:04.035Z,82.35
2024-01-18T15:58:32.320Z,82.36
2024-01-18T16:00:59.276Z,82.01
2024-01-18T16:03:26.410Z,81.84
2024-01-18T16:05:55.233Z,82.43
2024-01-18T16:08:22.444Z,82.49
2024-01-18T16:10:49.598Z,82.75
2024-01-18T16:13:17.954Z,82.43
2024-01-18T16:15:44.976Z,82.29
2024-01-18T16:18:12.505Z,82.52
2024-01-18T16:20:40.742Z,82.88
2024-01-18T16:23:07.887Z,83.18
2024-01-18T16:25:35.055Z,83.20
2024-01-18T16:28:03.586Z,83.49
2024-01-18T16:30:31.659Z,83.48
2024-01-18T16:32:58.699Z,83.43
2024-01-18T16:35:27.141Z,83.21
2024-01-18T16:37:54.197Z,83.23
2024-01-18T16:40:21.626Z,83.45
2024-01-18T16:42:50.194Z,83.29
2024-01-18T16:45:17.076Z,83.10
2024-01-18T16:47:44.217Z,83.06
2024-01-18T16:50:12.701Z,83.25
2024-01-18T16:52:40.133Z,83.13
2024-01-18T16:55:07.688Z,83.12
2024-01-18T16:57:36.096Z,83.35
2024-01-18T17:00:03.321Z,83.08
2024-01-18T17:02:30.424Z,82.90
2024-01-18T17:04:58.907Z,82.57
2024-01-18T17:07:26.107Z,82.20
2024-01-18T17:09:53.295Z,82.49
2024-01-18T17:12:21.548Z,83.60
2024-01-18T17:14:48.894Z,84.65
2024-01-18T17:17:16.065Z,85.16
2024-01-18T17:19:44.112Z,85.33
2024-01-18T17:22:11.153Z,85.54
2024-01-18T17:24:38.209Z,85.71
2024-01-18T17:27:06.488Z,85.53
2024-01-18T17:29:33.547Z,85.62
2024-01-18T17:32:00.779Z,85.65
2024-01-18T17:34:29.266Z,85.51
2024-01-18T17:36:56.385Z,85.73
2024-01-18T17:39:23.452Z,85.54
2024-01-18T17:41:52.204Z,85.30
2024-01-18T17:44:19.421Z,85.78
2024-01-18T17:46:50.803Z,85.92
2024-01-18T17:49:22.075Z,85.69
2024-01-18T17:51:49.100Z,85.82
2024-01-18T17:54:16.048Z,86.29
2024-01-18T17:56:44.150Z,85.98
2024-01-18T17:59:10.885Z,86.49
2024-01-18T18:01:37.734Z,86.89
2024-01-18T18:04:05.905Z,86.74
2024-01-18T18:06:32.861Z,86.33
2024-01-18T18:08:59.854Z,86.37
2024-01-18T18:11:28.317Z,85.92
2024-01-18T18:13:55.389Z,85.92
2024-01-18T18:16:22.482Z,86.06
2024-01-18T18:18:51.117Z,85.74
2024-01-18T18:21:18.089Z,85.47
2024-01-18T18:23:45.211Z,85.23
2024-01-18T18:26:14.009Z,84.93
2024-01-18T18:28:41.387Z,84.79
2024-01-18T18:31:08.850Z,84.51
2024-01-18T18:33:37.154Z,83.97
2024-01-18T18:36:04.491Z,83.77
2024-01-18T18:38:33.556Z,83.38
2024-01-18T18:41:02.543Z,83.12
2024-01-18T18:43:30.519Z,83.08
2024-01-18T18:45:58.135Z,83.09
2024-01-18T18:48:26.763Z,82.87
2024-01-18T18:50:54.283Z,82.78
2024-01-18T18:53:21.836Z,82.60
2024-01-18T18:55:50.679Z,82.42
2024-01-18T18:58:17.934Z,82.27
2024-01-18T19:00:45.031Z,82.15
2024-01-18T19:03:13.253Z,81.81
2024-01-18T19:05:40.348Z,81.79
2024-01-18T19:08:07.691Z,81.79
2024-01-18T19:10:35.922Z,81.85
2024-01-18T19:13:03.078Z,81.68
2024-01-18T19:15:30.017Z,81.45
2024-01-18T19:17:58.505Z,81.44
2024-01-18T19:20:25.546Z,81.35
2024-01-18T19:22:52.475Z,81.42
2024-01-18T19:25:20.874Z,81.49
2024-01-18T19:27:48.035Z,81.47
2024-01-18T19:30:15.268Z,81.25
2024-01-18T19:32:43.729Z,81.02
2024-01-18T19:35:10.926Z,81.05
2024-01-18T19:37:37.755Z,80.97
2024-01-18T19:40:06.122Z,80.93
2024-01-18T19:42:33.571Z,81.08
2024-01-18T19:45:00.737Z,81.15
2024-01-18T19:47:29.127Z,81.05
2024-01-18T19:49:56.068Z,81.12
2024-01-18T19:52:23.211Z,81.21
2024-01-18T19:54:51.601Z,81.00
2024-01-18T19:57:18.638Z,80.88
2024-01-18T19:59:45.620Z,80.81
2024-01-18T20:02:14.175Z,80.84
2024-01-18T20:04:41.273Z,80.73
2024-01-18T20:07:08.823Z,80.77
2024-01-18T20:09:37.045Z,80.77
2024-01-18T20:12:04.266Z,80.94
2024-01-18T20:14:31.399Z,80.82
2024-01-18T20:16:59.704Z,80.91
2024-01-18T20:19:26.805Z,81.00
2024-01-18T20:21:53.989Z,81.03
2024-01-18T20:24:22.275Z,81.24
2024-01-18T20:26:49.789Z,81.19
2024-01-18T20:29:17.143Z,81.04
2024-01-18T20:31:45.185Z,81.13
2024-01-18T20:34:13.097Z,81.16
2024-01-18T20:36:40.294Z,81.30
2024-01-18T20:39:09.703Z,81.40
2024-01-18T20:41:37.120Z,81.26
2024-01-18T20:44:04.228Z,81.23
2024-01-18T20:46:32.987Z,81.17
2024-01-18T20:49:00.427Z,81.23
2024-01-18T20:51:27.511Z,80.96
2024-01-18T20:53:55.825Z,80.78
2024-01-18T20:56:23.035Z,80.77
2024-01-18T20:58:51.046Z,80.82
2024-01-18T21:01:19.620Z,80.83
2024-01-18T21:03:46.766Z,81.03
2024-01-18T21:06:14.752Z,81.04
2024-01-18T21:08:43.329Z,80.98
2024-01-18T21:11:10.683Z,81.03
2024-01-18T21:13:38.063Z,81.03
2024-01-18T21:16:06.350Z,81.13
2024-01-18T21:18:33.818Z,81.17
2024-01-18T21:21:01.091Z,81.16
2024-01-18T21:23:29.449Z,81.24
2024-01-18T21:25:56.886Z,81.17
2024-01-18T21:28:23.733Z,81.10
2024-01-18T21:30:52.206Z,80.91
2024-01-18T21:33:19.338Z,80.89
2024-01-18T21:35:46.249Z,80.95
2024-01-18T21:38:14.691Z,81.05
2024-01-18T21:40:41.604Z,80.96
2024-01-18T21:43:09.595Z,80.88
2024-01-18T21:45:37.962Z,80.77
2024-01-18T21:48:06.356Z,80.65
2024-01-18T21:50:34.021Z,80.78
2024-01-18T21:53:03.010Z,80.84
2024-01-18T21:55:30.362Z,80.93
2024-01-18T21:57:57.602Z,80.79
2024-01-18T22:00:26.335Z,80.52
2024-01-18T22:02:54.211Z,80.68
2024-01-18T22:05:21.631Z,80.83
2024-01-18T22:07:49.801Z,80.88
2024-01-18T22:10:16.738Z,81.00
2024-01-18T22:12:43.709Z,81.08
2024-01-18T22:15:12.061Z,81.04
2024-01-18T22:17:39.601Z,81.05
2024-01-18T22:20:06.820Z,81.07
2024-01-18T22:22:35.032Z,80.84
2024-01-18T22:25:02.094Z,80.67
2024-01-18T22:27:29.233Z,80.77
2024-01-18T22:29:57.304Z,80.66
2024-01-18T22:32:24.410Z,80.65
2024-01-18T22:34:52.650Z,80.71
2024-01-18T22:37:21.418Z,80.73
2024-01-18T22:39:48.261Z,80.85
2024-01-18T22:42:15.419Z,80.67
2024-01-18T22:44:44.046Z,80.49
2024-01-18T22:47:11.083Z,80.32
2024-01-18T22:49:38.334Z,80.22
2024-01-18T22:52:06.778Z,80.16
2024-01-18T22:54:33.725Z,80.19
2024-01-18T22:57:01.067Z,80.27
2024-01-18T22:59:29.384Z,80.32
2024-01-18T23:01:56.287Z,80.41
2024-01-18T23:04:23.222Z,80.20
2024-01-18T23:06:51.445Z,80.26
2024-01-18T23:09:18.439Z,80.16
2024-01-18T23:11:45.562Z,80.23
2024-01-18T23:14:13.919Z,80.24
2024-01-18T23:16:40.913Z,80.23
2024-01-18T23:19:08.069Z,80.32
2024-01-18T23:21:36.350Z,80.32
2024-01-18T23:24:03.347Z,80.30
2024-01-18T23:26:30.352Z,80.36
2024-01-18T23:28:58.594Z,80.45
2024-01-18T23:31:25.795Z,80.22
2024-01-18T23:33:52.914Z,80.27
2024-01-18T23:36:21.076Z,80.27
2024-01-18T23:38:48.278Z,80.16
2024-01-18T23:41:15.498Z,79.80
2024-01-18T23:43:43.647Z,80.04
2024-01-18T23:46:10.703Z,80.19
2024-01-18T23:48:38.049Z,80.10
2024-01-18T23:51:06.349Z,80.01
2024-01-18T23:53:33.576Z,80.01
2024-01-18T23:56:00.322Z,79.98
2024-01-18T23:58:28.720Z,79.91
