createdAt,value
2018-02-07T00:00:29.667Z,0
2018-02-07T00:01:31.054Z,0
2018-02-07T00:02:32.434Z,0
2018-02-07T00:03:33.820Z,0
2018-02-07T00:04:35.201Z,0
2018-02-07T00:05:36.583Z,0
2018-02-07T00:06:37.974Z,0
2018-02-07T00:07:39.359Z,0
2018-02-07T00:08:40.743Z,0
2018-02-07T00:09:42.123Z,0
2018-02-07T00:10:43.509Z,0
2018-02-07T00:11:44.891Z,0
2018-02-07T00:12:46.269Z,0
2018-02-07T00:13:47.648Z,0
2018-02-07T00:14:49.027Z,0
2018-02-07T00:15:50.418Z,0
2018-02-07T00:16:51.789Z,0
2018-02-07T00:17:53.173Z,0
2018-02-07T00:18:54.582Z,0
2018-02-07T00:19:55.962Z,0
2018-02-07T00:20:57.348Z,0
2018-02-07T00:21:58.750Z,0
2018-02-07T00:23:00.133Z,0
2018-02-07T00:24:01.515Z,0
2018-02-07T00:25:02.902Z,0
2018-02-07T00:26:04.279Z,0
2018-02-07T00:27:05.656Z,0
2018-02-07T00:28:07.035Z,0
2018-02-07T00:29:08.415Z,0
2018-02-07T00:30:09.796Z,0
2018-02-07T00:31:11.186Z,0
2018-02-07T00:32:12.566Z,0
2018-02-07T00:33:13.947Z,0
2018-02-07T00:34:15.328Z,0
2018-02-07T00:35:16.710Z,0
2018-02-07T00:36:18.090Z,0
2018-02-07T00:37:19.471Z,0
2018-02-07T00:38:20.853Z,0
2018-02-07T00:39:22.239Z,0
2018-02-07T00:40:23.618Z,0
2018-02-07T00:41:25.063Z,0
2018-02-07T00:42:26.449Z,0
2018-02-07T00:43:27.834Z,0
2018-02-07T00:44:29.214Z,0
2018-02-07T00:45:30.596Z,0
2018-02-07T00:46:31.977Z,0
2018-02-07T00:47:33.364Z,0
2018-02-07T00:48:34.740Z,0
2018-02-07T00:49:36.120Z,0
2018-02-07T00:50:37.499Z,0
2018-02-07T00:51:38.894Z,0
2018-02-07T00:52:40.277Z,0
2018-02-07T00:53:41.658Z,0
2018-02-07T00:54:43.055Z,0
2018-02-07T00:55:44.464Z,0
2018-02-07T00:56:45.843Z,0
2018-02-07T00:57:47.224Z,0
2018-02-07T00:58:48.607Z,0
2018-02-07T00:59:49.991Z,0
2018-02-07T01:00:51.371Z,0
2018-02-07T01:01:52.750Z,0
2018-02-07T01:02:54.130Z,0
2018-02-07T01:03:55.511Z,0
2018-02-07T01:04:56.891Z,0
2018-02-07T01:05:58.287Z,0
2018-02-07T01:06:59.668Z,0
2018-02-07T01:08:01.053Z,0
2018-02-07T01:09:02.436Z,0
2018-02-07T01:10:03.824Z,0
2018-02-07T01:11:05.203Z,0
2018-02-07T01:12:06.584Z,0
2018-02-07T01:13:07.969Z,0
2018-02-07T01:14:09.352Z,0
2018-02-07T01:15:10.738Z,0
2018-02-07T01:16:12.121Z,0
2018-02-07T01:17:13.501Z,0
2018-02-07T01:18:14.885Z,0
2018-02-07T01:19:16.264Z,0
2018-02-07T01:20:17.644Z,0
2018-02-07T01:21:19.026Z,0
2018-02-07T01:22:20.407Z,0
2018-02-07T01:23:21.788Z,0
2018-02-07T01:24:23.168Z,0
2018-02-07T01:25:24.549Z,0
2018-02-07T01:26:25.932Z,0
2018-02-07T01:27:27.316Z,0
2018-02-07T01:28:28.699Z,0
2018-02-07T01:29:30.088Z,0
2018-02-07T01:30:31.464Z,0
2018-02-07T01:31:32.845Z,0
2018-02-07T01:32:34.285Z,0
2018-02-07T01:33:35.727Z,0
2018-02-07T01:34:37.107Z,0
2018-02-07T01:35:38.488Z,0
2018-02-07T01:36:39.872Z,0
2018-02-07T01:37:41.255Z,0
2018-02-07T01:38:42.635Z,0
2018-02-07T01:39:44.019Z,0
2018-02-07T01:40:45.401Z,0
2018-02-07T01:41:46.785Z,0
2018-02-07T01:42:48.167Z,0
2018-02-07T01:43:49.549Z,0
2018-02-07T01:44:50.928Z,0
2018-02-07T01:45:52.310Z,0
2018-02-07T01:46:53.691Z,0
2018-02-07T01:47:55.072Z,0
2018-02-07T01:48:56.458Z,0
2018-02-07T01:49:57.839Z,0
2018-02-07T01:50:59.224Z,0
2018-02-07T01:52:00.605Z,0
2018-02-07T01:53:01.987Z,0
2018-02-07T01:54:03.370Z,0
2018-02-07T01:55:04.754Z,0
2018-02-07T01:56:06.136Z,0
2018-02-07T01:57:07.518Z,0
2018-02-07T01:58:08.901Z,0
2018-02-07T01:59:10.283Z,0
2018-02-07T02:00:11.663Z,0
2018-02-07T02:01:13.037Z,0
2018-02-07T02:02:14.423Z,0
2018-02-07T02:03:15.806Z,0
2018-02-07T02:04:17.185Z,0
2018-02-07T02:05:18.569Z,0
2018-02-07T02:06:19.950Z,0
2018-02-07T02:07:21.330Z,0
2018-02-07T02:08:22.714Z,0
2018-02-07T02:09:24.096Z,0
2018-02-07T02:10:25.476Z,0
2018-02-07T02:11:26.865Z,0
2018-02-07T02:12:28.237Z,0
2018-02-07T02:13:29.613Z,0
2018-02-07T02:14:30.998Z,0
2018-02-07T02:15:32.380Z,0
2018-02-07T02:16:33.761Z,0
2018-02-07T02:17:35.144Z,0
2018-02-07T02:18:36.526Z,0
2018-02-07T02:19:37.963Z,0
2018-02-07T02:20:39.294Z,0
2018-02-07T02:21:40.676Z,0
2018-02-07T02:22:42.063Z,0
2018-02-07T02:23:43.472Z,0
2018-02-07T02:24:44.915Z,0
2018-02-07T02:25:46.297Z,0
2018-02-07T02:26:47.681Z,0
2018-02-07T02:27:49.065Z,0
2018-02-07T02:28:50.444Z,0
2018-02-07T02:29:51.827Z,0
2018-02-07T02:30:53.210Z,0
2018-02-07T02:31:54.590Z,0
2018-02-07T02:32:55.973Z,0
2018-02-07T02:33:57.356Z,0
2018-02-07T02:34:58.736Z,0
2018-02-07T02:36:00.117Z,0
2018-02-07T02:37:01.496Z,0
2018-02-07T02:38:02.876Z,0
2018-02-07T02:39:04.259Z,0
2018-02-07T02:40:05.644Z,0
2018-02-07T02:41:07.026Z,0
2018-02-07T02:42:08.407Z,0
2018-02-07T02:43:09.790Z,0
2018-02-07T02:44:11.176Z,0
2018-02-07T02:45:12.555Z,0
2018-02-07T02:46:13.951Z,0
2018-02-07T02:47:15.335Z,0
2018-02-07T02:48:16.719Z,0
2018-02-07T02:49:18.100Z,0
2018-02-07T02:50:19.479Z,0
2018-02-07T02:51:20.874Z,0
2018-02-07T02:52:22.243Z,0
2018-02-07T02:53:23.628Z,0
2018-02-07T02:54:25.011Z,0
2018-02-07T02:55:26.396Z,0
2018-02-07T02:56:27.780Z,0
2018-02-07T02:57:29.162Z,0
2018-02-07T02:58:30.590Z,0
2018-02-07T02:59:31.924Z,0
2018-02-07T03:00:33.309Z,0
2018-02-07T03:01:34.697Z,0
2018-02-07T03:02:36.075Z,0
2018-02-07T03:03:37.459Z,0
2018-02-07T03:04:38.835Z,0
2018-02-07T03:05:40.219Z,0
2018-02-07T03:06:41.603Z,0
2018-02-07T03:07:42.985Z,0
2018-02-07T03:08:44.367Z,0
2018-02-07T03:09:45.751Z,0
2018-02-07T03:10:47.132Z,0
2018-02-07T03:11:48.507Z,0
2018-02-07T03:12:49.887Z,0
2018-02-07T03:13:51.261Z,0
2018-02-07T03:14:52.644Z,0
2018-02-07T03:15:54.090Z,0
2018-02-07T03:16:55.519Z,0
2018-02-07T03:17:56.901Z,0
2018-02-07T03:18:58.285Z,0
2018-02-07T03:19:59.667Z,0
2018-02-07T03:21:01.048Z,0
2018-02-07T03:22:02.431Z,0
2018-02-07T03:23:03.831Z,0
2018-02-07T03:24:05.213Z,0
2018-02-07T03:25:06.594Z,0
2018-02-07T03:26:07.978Z,0
2018-02-07T03:27:09.358Z,0
2018-02-07T03:28:10.739Z,0
2018-02-07T03:29:12.122Z,0
2018-02-07T03:30:13.505Z,0
2018-02-07T03:31:14.888Z,0
2018-02-07T03:32:16.270Z,0
2018-02-07T03:33:17.651Z,0
2018-02-07T03:34:19.032Z,0
2018-02-07T03:35:20.416Z,0
2018-02-07T03:36:21.798Z,0
2018-02-07T03:37:23.179Z,0
2018-02-07T03:38:24.570Z,0
2018-02-07T03:39:25.947Z,0
2018-02-07T03:40:27.327Z,0
2018-02-07T03:41:28.708Z,0
2018-02-07T03:42:30.088Z,0
2018-02-07T03:43:31.481Z,0
2018-02-07T03:44:32.868Z,0
2018-02-07T03:45:34.250Z,0
2018-02-07T03:46:35.637Z,0
2018-02-07T03:47:37.012Z,0
2018-02-07T03:48:38.393Z,0
2018-02-07T03:49:39.777Z,0
2018-02-07T03:50:41.159Z,0
2018-02-07T03:51:42.541Z,0
2018-02-07T03:52:43.925Z,0
2018-02-07T03:53:45.306Z,0
2018-02-07T03:54:46.688Z,0
2018-02-07T03:55:48.068Z,0
2018-02-07T03:56:49.451Z,0
2018-02-07T03:57:50.872Z,0
2018-02-07T03:58:52.216Z,0
2018-02-07T03:59:53.598Z,0
2018-02-07T04:00:54.982Z,0
2018-02-07T04:01:56.362Z,0
2018-02-07T04:02:57.743Z,0
2018-02-07T04:03:59.126Z,0
2018-02-07T04:05:00.509Z,0
2018-02-07T04:06:01.916Z,0
2018-02-07T04:07:03.342Z,0
2018-02-07T04:08:04.744Z,0
2018-02-07T04:09:06.125Z,0
2018-02-07T04:10:07.505Z,0
2018-02-07T04:11:08.888Z,0
2018-02-07T04:12:10.270Z,0
2018-02-07T04:13:11.653Z,0
2018-02-07T04:14:13.037Z,0
2018-02-07T04:15:14.418Z,0
2018-02-07T04:16:15.798Z,0
2018-02-07T04:17:17.181Z,0
2018-02-07T04:18:18.561Z,0
2018-02-07T04:19:19.942Z,0
2018-02-07T04:20:21.326Z,0
2018-02-07T04:21:22.710Z,0
2018-02-07T04:22:24.091Z,0
2018-02-07T04:23:25.469Z,0
2018-02-07T04:24:26.850Z,0
2018-02-07T04:25:28.232Z,0
2018-02-07T04:26:29.616Z,0
2018-02-07T04:27:30.998Z,0
2018-02-07T04:28:32.381Z,0
2018-02-07T04:29:33.761Z,0
2018-02-07T04:30:35.141Z,0
2018-02-07T04:31:36.524Z,0
2018-02-07T04:32:37.902Z,0
2018-02-07T04:33:39.287Z,0
2018-02-07T04:34:40.669Z,0
2018-02-07T04:35:42.054Z,0
2018-02-07T04:36:43.450Z,0
2018-02-07T04:37:44.829Z,0
2018-02-07T04:38:46.223Z,0
2018-02-07T04:39:47.610Z,0
2018-02-07T04:40:48.996Z,0
2018-02-07T04:41:50.379Z,0
2018-02-07T04:42:51.761Z,0
2018-02-07T04:43:53.143Z,0
2018-02-07T04:44:54.524Z,0
2018-02-07T04:45:55.908Z,0
2018-02-07T04:46:57.287Z,0
2018-02-07T04:47:58.673Z,0
2018-02-07T04:49:00.054Z,0
2018-02-07T04:50:01.438Z,0
2018-02-07T04:51:02.817Z,0
2018-02-07T04:52:04.196Z,0
2018-02-07T04:53:05.627Z,0
2018-02-07T04:54:06.959Z,0
2018-02-07T04:55:08.349Z,0
2018-02-07T04:56:09.736Z,0
2018-02-07T04:57:11.121Z,0
2018-02-07T04:58:12.593Z,0
2018-02-07T04:59:14.024Z,0
2018-02-07T05:00:15.406Z,0
2018-02-07T05:01:16.791Z,0
2018-02-07T05:02:18.170Z,0
2018-02-07T05:03:19.554Z,0
2018-02-07T05:04:20.937Z,0
2018-02-07T05:05:22.320Z,0
2018-02-07T05:06:23.701Z,0
2018-02-07T05:07:25.083Z,0
2018-02-07T05:08:26.465Z,0
2018-02-07T05:09:27.850Z,0
2018-02-07T05:10:29.236Z,0
2018-02-07T05:11:30.613Z,0
2018-02-07T05:12:31.990Z,0
2018-02-07T05:13:33.370Z,0
2018-02-07T05:14:34.752Z,0
2018-02-07T05:15:36.134Z,0
2018-02-07T05:16:37.514Z,0
2018-02-07T05:17:38.898Z,0
2018-02-07T05:18:40.282Z,0
2018-02-07T05:19:41.661Z,0
2018-02-07T05:20:43.040Z,0
2018-02-07T05:21:44.430Z,0
2018-02-07T05:22:45.805Z,0
2018-02-07T05:23:47.186Z,0
2018-02-07T05:24:48.567Z,0
2018-02-07T05:25:49.951Z,0
2018-02-07T05:26:51.334Z,0
2018-02-07T05:27:52.713Z,0
2018-02-07T05:28:54.093Z,0
2018-02-07T05:29:55.475Z,0
2018-02-07T05:30:56.855Z,0
2018-02-07T05:31:58.236Z,0
2018-02-07T05:32:59.621Z,0
2018-02-07T05:34:01.001Z,0
2018-02-07T05:35:02.382Z,0
2018-02-07T05:36:03.761Z,0
2018-02-07T05:37:05.144Z,0
2018-02-07T05:38:06.526Z,0
2018-02-07T05:39:07.908Z,0
2018-02-07T05:40:09.291Z,0
2018-02-07T05:41:10.670Z,0
2018-02-07T05:42:12.050Z,0
2018-02-07T05:43:13.429Z,0
2018-02-07T05:44:14.810Z,0
2018-02-07T05:45:16.219Z,0
2018-02-07T05:46:17.597Z,0
2018-02-07T05:47:18.984Z,0
2018-02-07T05:48:20.362Z,0
2018-02-07T05:49:21.739Z,0
2018-02-07T05:50:23.234Z,0
2018-02-07T05:51:24.618Z,0
2018-02-07T05:52:26.000Z,0
2018-02-07T05:53:27.390Z,0
2018-02-07T05:54:28.786Z,0
2018-02-07T05:55:30.225Z,0
2018-02-07T05:56:31.611Z,0
2018-02-07T05:57:32.996Z,0
2018-02-07T05:58:34.382Z,0
2018-02-07T05:59:35.774Z,0
2018-02-07T06:00:37.159Z,0
2018-02-07T06:01:38.546Z,0
2018-02-07T06:02:39.932Z,0
2018-02-07T06:03:41.328Z,0
2018-02-07T06:04:42.716Z,0
2018-02-07T06:05:44.103Z,0
2018-02-07T06:06:45.488Z,0
2018-02-07T06:07:46.874Z,0
2018-02-07T06:08:48.259Z,0
2018-02-07T06:09:49.643Z,0
2018-02-07T06:10:51.028Z,0
2018-02-07T06:11:52.410Z,0
2018-02-07T06:12:53.797Z,0
2018-02-07T06:13:55.182Z,0
2018-02-07T06:14:56.569Z,0
2018-02-07T06:15:57.953Z,0
2018-02-07T06:16:59.336Z,0
2018-02-07T06:18:00.720Z,0
2018-02-07T06:19:02.106Z,0
2018-02-07T06:20:03.490Z,0
2018-02-07T06:21:04.879Z,0
2018-02-07T06:22:06.264Z,0
2018-02-07T06:23:07.653Z,0
2018-02-07T06:24:09.036Z,0
2018-02-07T06:25:10.422Z,0
2018-02-07T06:26:11.809Z,0
2018-02-07T06:27:13.192Z,0
2018-02-07T06:28:14.581Z,0
2018-02-07T06:29:15.969Z,0
2018-02-07T06:30:17.355Z,0
2018-02-07T06:31:18.738Z,0
2018-02-07T06:32:20.123Z,0
2018-02-07T06:33:21.513Z,0
2018-02-07T06:34:22.895Z,0
2018-02-07T06:35:24.278Z,0
2018-02-07T06:36:25.669Z,0
2018-02-07T06:37:27.060Z,0
2018-02-07T06:38:28.442Z,0
2018-02-07T06:39:29.825Z,0
2018-02-07T06:40:31.250Z,0
2018-02-07T06:41:32.646Z,0
2018-02-07T06:42:34.052Z,0
2018-02-07T06:43:35.440Z,0
2018-02-07T06:44:36.828Z,0
2018-02-07T06:45:38.219Z,0
2018-02-07T06:46:39.604Z,0
2018-02-07T06:47:40.989Z,0
2018-02-07T06:48:42.377Z,0
2018-02-07T06:49:43.766Z,0
2018-02-07T06:50:45.149Z,0
2018-02-07T06:51:46.536Z,0
2018-02-07T06:52:47.946Z,0
2018-02-07T06:53:49.330Z,0
2018-02-07T06:54:50.712Z,0
2018-02-07T06:55:52.135Z,0
2018-02-07T06:56:53.517Z,0
2018-02-07T06:57:54.901Z,0
2018-02-07T06:58:56.292Z,0
2018-02-07T06:59:57.678Z,0
2018-02-07T07:00:59.067Z,0
2018-02-07T07:02:00.451Z,0
2018-02-07T07:03:01.842Z,0
2018-02-07T07:04:03.286Z,0
2018-02-07T07:05:04.762Z,0
2018-02-07T07:06:06.149Z,0
2018-02-07T07:07:07.532Z,0
2018-02-07T07:08:08.917Z,0
2018-02-07T07:09:10.304Z,0
2018-02-07T07:10:11.734Z,0
2018-02-07T07:11:13.141Z,0
2018-02-07T07:12:14.540Z,0
2018-02-07T07:13:15.927Z,0
2018-02-07T07:14:17.312Z,0
2018-02-07T07:15:18.702Z,0
2018-02-07T07:16:20.088Z,0
2018-02-07T07:17:21.485Z,0
2018-02-07T07:18:22.870Z,5
2018-02-07T07:19:24.259Z,5
2018-02-07T07:20:25.649Z,5
2018-02-07T07:21:27.044Z,5
2018-02-07T07:22:28.431Z,5
2018-02-07T07:23:29.823Z,5
2018-02-07T07:24:31.209Z,5
2018-02-07T07:25:32.613Z,5
2018-02-07T07:26:33.986Z,5
2018-02-07T07:27:35.407Z,5
2018-02-07T07:28:36.794Z,5
2018-02-07T07:29:38.180Z,5
2018-02-07T07:30:39.569Z,5
2018-02-07T07:31:41.054Z,5
2018-02-07T07:32:42.512Z,5
2018-02-07T07:33:43.901Z,5
2018-02-07T07:34:45.290Z,5
2018-02-07T07:35:46.677Z,5
2018-02-07T07:36:48.082Z,5
2018-02-07T07:37:49.489Z,5
2018-02-07T07:38:50.878Z,5
2018-02-07T07:39:52.268Z,5
2018-02-07T07:40:53.684Z,5
2018-02-07T07:41:55.073Z,5
2018-02-07T07:42:56.457Z,5
2018-02-07T07:43:57.846Z,11
2018-02-07T07:44:59.236Z,11
2018-02-07T07:46:00.625Z,11
2018-02-07T07:47:02.013Z,11
2018-02-07T07:48:03.405Z,11
2018-02-07T07:49:04.798Z,11
2018-02-07T07:50:06.198Z,11
2018-02-07T07:51:07.588Z,11
2018-02-07T07:52:08.974Z,11
2018-02-07T07:53:10.363Z,11
2018-02-07T07:54:11.751Z,11
2018-02-07T07:55:13.160Z,11
2018-02-07T07:56:14.550Z,11
2018-02-07T07:57:15.937Z,11
2018-02-07T07:58:17.376Z,11
2018-02-07T07:59:18.738Z,11
2018-02-07T08:00:20.129Z,11
2018-02-07T08:01:21.528Z,11
2018-02-07T08:02:22.913Z,16
2018-02-07T08:03:24.303Z,16
2018-02-07T08:04:25.691Z,16
2018-02-07T08:05:27.119Z,16
2018-02-07T08:06:28.507Z,16
2018-02-07T08:07:29.897Z,16
2018-02-07T08:08:31.282Z,16
2018-02-07T08:09:32.676Z,16
2018-02-07T08:10:34.064Z,16
2018-02-07T08:11:35.481Z,16
2018-02-07T08:12:36.865Z,16
2018-02-07T08:13:38.258Z,16
2018-02-07T08:14:39.646Z,16
2018-02-07T08:15:41.053Z,16
2018-02-07T08:16:42.446Z,22
2018-02-07T08:17:43.836Z,22
2018-02-07T08:18:45.216Z,22
2018-02-07T08:19:46.606Z,22
2018-02-07T08:20:47.993Z,22
2018-02-07T08:21:49.403Z,22
2018-02-07T08:22:50.899Z,22
2018-02-07T08:23:52.291Z,22
2018-02-07T08:24:53.681Z,22
2018-02-07T08:25:55.068Z,28
2018-02-07T08:26:56.465Z,28
2018-02-07T08:27:57.857Z,33
2018-02-07T08:28:59.242Z,33
2018-02-07T08:30:00.629Z,33
2018-02-07T08:31:02.034Z,33
2018-02-07T08:32:03.414Z,39
2018-02-07T08:33:04.797Z,39
2018-02-07T08:34:06.182Z,39
2018-02-07T08:35:07.572Z,39
2018-02-07T08:36:08.959Z,45
2018-02-07T08:37:10.348Z,45
2018-02-07T08:38:11.750Z,45
2018-02-07T08:39:13.136Z,45
2018-02-07T08:40:14.530Z,45
2018-02-07T08:41:15.921Z,50
2018-02-07T08:42:17.315Z,56
2018-02-07T08:43:18.701Z,61
2018-02-07T08:44:20.089Z,84
2018-02-07T08:45:21.479Z,84
2018-02-07T08:46:22.873Z,78
2018-02-07T08:47:24.258Z,84
2018-02-07T08:48:25.673Z,84
2018-02-07T08:49:27.089Z,90
2018-02-07T08:50:28.452Z,101
2018-02-07T08:51:29.866Z,106
2018-02-07T08:52:31.284Z,118
2018-02-07T08:53:32.671Z,140
2018-02-07T08:54:34.075Z,135
2018-02-07T08:55:35.457Z,129
2018-02-07T08:56:36.845Z,135
2018-02-07T08:57:38.231Z,135
2018-02-07T08:58:39.619Z,135
2018-02-07T08:59:41.007Z,129
2018-02-07T09:00:42.396Z,123
2018-02-07T09:01:43.781Z,118
2018-02-07T09:02:45.166Z,112
2018-02-07T09:03:46.552Z,106
2018-02-07T09:04:47.938Z,101
2018-02-07T09:05:49.329Z,90
2018-02-07T09:06:50.714Z,78
2018-02-07T09:07:52.098Z,67
2018-02-07T09:08:53.485Z,61
2018-02-07T09:09:54.869Z,61
2018-02-07T09:10:56.284Z,61
2018-02-07T09:11:57.668Z,61
2018-02-07T09:12:59.127Z,61
2018-02-07T09:14:00.540Z,61
2018-02-07T09:15:01.924Z,61
2018-02-07T09:16:03.309Z,61
2018-02-07T09:17:04.692Z,67
2018-02-07T09:18:06.076Z,73
2018-02-07T09:19:07.459Z,84
2018-02-07T09:20:08.845Z,84
2018-02-07T09:21:10.259Z,78
2018-02-07T09:22:11.650Z,84
2018-02-07T09:23:13.031Z,84
2018-02-07T09:24:14.416Z,84
2018-02-07T09:25:15.813Z,84
2018-02-07T09:26:17.191Z,78
2018-02-07T09:27:18.587Z,84
2018-02-07T09:28:19.974Z,78
2018-02-07T09:29:21.373Z,78
2018-02-07T09:30:22.764Z,73
2018-02-07T09:31:24.187Z,73
2018-02-07T09:32:25.574Z,73
2018-02-07T09:33:26.964Z,67
2018-02-07T09:34:28.353Z,67
2018-02-07T09:35:29.749Z,73
2018-02-07T09:36:31.140Z,73
2018-02-07T09:37:32.529Z,73
2018-02-07T09:38:33.917Z,73
2018-02-07T09:39:35.316Z,78
2018-02-07T09:40:36.701Z,84
2018-02-07T09:41:38.089Z,90
2018-02-07T09:42:39.478Z,90
2018-02-07T09:43:40.873Z,101
2018-02-07T09:44:42.280Z,101
2018-02-07T09:45:43.666Z,95
2018-02-07T09:46:45.057Z,106
2018-02-07T09:47:46.448Z,118
2018-02-07T09:48:47.856Z,129
2018-02-07T09:49:49.247Z,129
2018-02-07T09:50:50.634Z,118
2018-02-07T09:51:52.067Z,123
2018-02-07T09:52:53.409Z,106
2018-02-07T09:53:54.796Z,129
2018-02-07T09:54:56.181Z,146
2018-02-07T09:55:57.600Z,129
2018-02-07T09:56:58.987Z,135
2018-02-07T09:58:00.379Z,146
2018-02-07T09:59:01.779Z,118
2018-02-07T10:00:03.167Z,106
2018-02-07T10:01:04.551Z,95
2018-02-07T10:02:05.936Z,90
2018-02-07T10:03:07.324Z,78
2018-02-07T10:04:08.844Z,73
2018-02-07T10:05:10.257Z,61
2018-02-07T10:06:11.646Z,56
2018-02-07T10:07:13.036Z,45
2018-02-07T10:08:14.426Z,50
2018-02-07T10:09:15.810Z,45
2018-02-07T10:10:17.198Z,45
2018-02-07T10:11:18.590Z,39
2018-02-07T10:12:19.978Z,45
2018-02-07T10:13:21.366Z,45
2018-02-07T10:14:22.752Z,45
2018-02-07T10:15:24.139Z,45
2018-02-07T10:16:25.526Z,45
2018-02-07T10:17:26.917Z,45
2018-02-07T10:18:28.306Z,45
2018-02-07T10:19:29.698Z,45
2018-02-07T10:20:31.082Z,39
2018-02-07T10:21:32.466Z,39
2018-02-07T10:22:33.857Z,33
2018-02-07T10:23:35.249Z,33
2018-02-07T10:24:36.635Z,33
2018-02-07T10:25:38.024Z,33
2018-02-07T10:26:39.415Z,28
2018-02-07T10:27:40.800Z,28
2018-02-07T10:28:42.188Z,28
2018-02-07T10:29:43.574Z,28
2018-02-07T10:30:44.963Z,33
2018-02-07T10:31:46.356Z,33
2018-02-07T10:32:47.744Z,33
2018-02-07T10:33:49.132Z,33
2018-02-07T10:34:50.526Z,33
2018-02-07T10:35:51.902Z,33
2018-02-07T10:36:53.294Z,33
2018-02-07T10:37:54.682Z,33
2018-02-07T10:38:56.072Z,33
2018-02-07T10:39:57.463Z,33
2018-02-07T10:40:58.855Z,39
2018-02-07T10:42:00.235Z,39
2018-02-07T10:43:01.642Z,39
2018-02-07T10:44:03.028Z,39
2018-02-07T10:45:04.416Z,39
2018-02-07T10:46:05.807Z,45
2018-02-07T10:47:07.196Z,45
2018-02-07T10:48:08.585Z,50
2018-02-07T10:49:09.974Z,45
2018-02-07T10:50:11.358Z,45
2018-02-07T10:51:12.744Z,39
2018-02-07T10:52:14.143Z,39
2018-02-07T10:53:15.532Z,39
2018-02-07T10:54:16.920Z,33
2018-02-07T10:55:18.337Z,39
2018-02-07T10:56:19.792Z,33
2018-02-07T10:57:21.177Z,33
2018-02-07T10:58:22.561Z,39
2018-02-07T10:59:23.946Z,39
2018-02-07T11:00:25.340Z,45
2018-02-07T11:01:26.731Z,56
2018-02-07T11:02:28.123Z,67
2018-02-07T11:03:29.506Z,73
2018-02-07T11:04:30.895Z,67
2018-02-07T11:05:32.287Z,67
2018-02-07T11:06:33.673Z,67
2018-02-07T11:07:35.067Z,78
2018-02-07T11:08:36.478Z,84
2018-02-07T11:09:37.873Z,90
2018-02-07T11:10:39.260Z,90
2018-02-07T11:11:40.650Z,90
2018-02-07T11:12:42.043Z,90
2018-02-07T11:13:43.438Z,78
2018-02-07T11:14:44.827Z,73
2018-02-07T11:15:46.213Z,73
2018-02-07T11:16:47.605Z,67
2018-02-07T11:17:48.992Z,67
2018-02-07T11:18:50.384Z,61
2018-02-07T11:19:51.793Z,56
2018-02-07T11:20:53.189Z,56
2018-02-07T11:21:54.573Z,56
2018-02-07T11:22:55.964Z,56
2018-02-07T11:23:57.356Z,56
2018-02-07T11:24:58.745Z,50
2018-02-07T11:26:00.138Z,45
2018-02-07T11:27:01.526Z,39
2018-02-07T11:28:02.917Z,33
2018-02-07T11:29:04.304Z,33
2018-02-07T11:30:05.693Z,33
2018-02-07T11:31:07.083Z,33
2018-02-07T11:32:08.473Z,33
2018-02-07T11:33:09.860Z,33
2018-02-07T11:34:11.250Z,33
2018-02-07T11:35:12.642Z,33
2018-02-07T11:36:14.028Z,39
2018-02-07T11:37:15.417Z,39
2018-02-07T11:38:16.808Z,39
2018-02-07T11:39:18.193Z,39
2018-02-07T11:40:19.583Z,39
2018-02-07T11:41:20.969Z,39
2018-02-07T11:42:22.357Z,45
2018-02-07T11:43:23.746Z,45
2018-02-07T11:44:25.135Z,50
2018-02-07T11:45:26.525Z,56
2018-02-07T11:46:27.992Z,61
2018-02-07T11:47:29.473Z,67
2018-02-07T11:48:30.862Z,67
2018-02-07T11:49:32.256Z,67
2018-02-07T11:50:33.644Z,73
2018-02-07T11:51:35.036Z,78
2018-02-07T11:52:36.429Z,78
2018-02-07T11:53:37.816Z,78
2018-02-07T11:54:39.203Z,78
2018-02-07T11:55:40.593Z,78
2018-02-07T11:56:41.984Z,78
2018-02-07T11:57:43.373Z,84
2018-02-07T11:58:44.761Z,78
2018-02-07T11:59:46.156Z,78
2018-02-07T12:00:47.543Z,78
2018-02-07T12:01:48.925Z,78
2018-02-07T12:02:50.314Z,78
2018-02-07T12:03:51.699Z,78
2018-02-07T12:04:53.085Z,78
2018-02-07T12:05:54.469Z,84
2018-02-07T12:06:55.857Z,84
2018-02-07T12:07:57.238Z,78
2018-02-07T12:08:58.669Z,73
2018-02-07T12:10:00.056Z,73
2018-02-07T12:11:01.437Z,67
2018-02-07T12:12:02.826Z,73
2018-02-07T12:13:04.214Z,73
2018-02-07T12:14:05.599Z,73
2018-02-07T12:15:06.982Z,73
2018-02-07T12:16:08.372Z,73
2018-02-07T12:17:09.756Z,73
2018-02-07T12:18:11.138Z,73
2018-02-07T12:19:12.530Z,73
2018-02-07T12:20:13.911Z,73
2018-02-07T12:21:15.298Z,73
2018-02-07T12:22:16.682Z,67
2018-02-07T12:23:18.070Z,67
2018-02-07T12:24:19.457Z,67
2018-02-07T12:25:20.842Z,67
2018-02-07T12:26:22.227Z,67
2018-02-07T12:27:23.660Z,67
2018-02-07T12:28:25.000Z,73
2018-02-07T12:29:26.382Z,73
2018-02-07T12:30:27.769Z,78
2018-02-07T12:31:29.156Z,78
2018-02-07T12:32:30.596Z,84
2018-02-07T12:33:31.978Z,84
2018-02-07T12:34:33.364Z,84
2018-02-07T12:35:34.748Z,90
2018-02-07T12:36:36.135Z,84
2018-02-07T12:37:37.555Z,84
2018-02-07T12:38:38.966Z,84
2018-02-07T12:39:40.351Z,84
2018-02-07T12:40:41.736Z,84
2018-02-07T12:41:43.127Z,84
2018-02-07T12:42:44.515Z,84
2018-02-07T12:43:45.903Z,78
2018-02-07T12:44:47.290Z,78
2018-02-07T12:45:48.675Z,78
2018-02-07T12:46:50.063Z,78
2018-02-07T12:47:51.445Z,78
2018-02-07T12:48:52.833Z,78
2018-02-07T12:49:54.220Z,78
2018-02-07T12:50:55.605Z,78
2018-02-07T12:51:56.989Z,78
2018-02-07T12:52:58.376Z,78
2018-02-07T12:53:59.762Z,78
2018-02-07T12:55:01.149Z,73
2018-02-07T12:56:02.533Z,73
2018-02-07T12:57:03.924Z,73
2018-02-07T12:58:05.305Z,67
2018-02-07T12:59:06.687Z,67
2018-02-07T13:00:08.074Z,73
2018-02-07T13:01:09.459Z,73
2018-02-07T13:02:10.846Z,73
2018-02-07T13:03:12.235Z,67
2018-02-07T13:04:13.617Z,67
2018-02-07T13:05:15.001Z,67
2018-02-07T13:06:16.388Z,67
2018-02-07T13:07:17.777Z,67
2018-02-07T13:08:19.156Z,67
2018-02-07T13:09:20.545Z,67
2018-02-07T13:10:21.930Z,67
2018-02-07T13:11:23.317Z,67
2018-02-07T13:12:24.702Z,73
2018-02-07T13:13:26.082Z,73
2018-02-07T13:14:27.470Z,73
2018-02-07T13:15:28.852Z,73
2018-02-07T13:16:30.242Z,73
2018-02-07T13:17:31.629Z,73
2018-02-07T13:18:33.018Z,73
2018-02-07T13:19:34.402Z,73
2018-02-07T13:20:35.786Z,73
2018-02-07T13:21:37.172Z,73
2018-02-07T13:22:38.559Z,73
2018-02-07T13:23:39.945Z,73
2018-02-07T13:24:41.332Z,73
2018-02-07T13:25:42.720Z,73
2018-02-07T13:26:44.105Z,67
2018-02-07T13:27:45.490Z,67
2018-02-07T13:28:47.062Z,67
2018-02-07T13:29:48.443Z,67
2018-02-07T13:30:49.825Z,67
2018-02-07T13:31:51.209Z,67
2018-02-07T13:32:52.593Z,67
2018-02-07T13:33:53.977Z,67
2018-02-07T13:34:55.360Z,67
2018-02-07T13:35:56.749Z,67
2018-02-07T13:36:58.133Z,67
2018-02-07T13:37:59.517Z,67
2018-02-07T13:39:00.907Z,67
2018-02-07T13:40:02.304Z,67
2018-02-07T13:41:03.695Z,67
2018-02-07T13:42:05.074Z,67
2018-02-07T13:43:06.468Z,67
2018-02-07T13:44:07.858Z,67
2018-02-07T13:45:09.246Z,61
2018-02-07T13:46:10.633Z,61
2018-02-07T13:47:12.020Z,61
2018-02-07T13:48:13.403Z,61
2018-02-07T13:49:14.791Z,61
2018-02-07T13:50:16.172Z,61
2018-02-07T13:51:17.557Z,61
2018-02-07T13:52:18.943Z,61
2018-02-07T13:53:20.331Z,61
2018-02-07T13:54:21.720Z,61
2018-02-07T13:55:23.107Z,61
2018-02-07T13:56:24.491Z,61
2018-02-07T13:57:25.878Z,61
2018-02-07T13:58:27.269Z,61
2018-02-07T13:59:28.656Z,61
2018-02-07T14:00:30.044Z,61
2018-02-07T14:01:31.442Z,61
2018-02-07T14:02:32.828Z,61
2018-02-07T14:03:34.213Z,61
2018-02-07T14:04:35.596Z,61
2018-02-07T14:05:36.982Z,61
2018-02-07T14:06:38.369Z,56
2018-02-07T14:07:39.754Z,56
2018-02-07T14:08:41.142Z,56
2018-02-07T14:09:42.527Z,56
2018-02-07T14:10:43.914Z,56
2018-02-07T14:11:45.304Z,56
2018-02-07T14:12:46.688Z,56
2018-02-07T14:13:48.075Z,50
2018-02-07T14:14:49.460Z,50
2018-02-07T14:15:50.849Z,50
2018-02-07T14:16:52.239Z,50
2018-02-07T14:17:53.625Z,56
2018-02-07T14:18:55.010Z,56
2018-02-07T14:19:56.519Z,50
2018-02-07T14:20:57.966Z,50
2018-02-07T14:21:59.374Z,45
2018-02-07T14:23:00.738Z,45
2018-02-07T14:24:02.124Z,45
2018-02-07T14:25:03.512Z,45
2018-02-07T14:26:04.894Z,45
2018-02-07T14:27:06.282Z,45
2018-02-07T14:28:07.668Z,45
2018-02-07T14:29:09.074Z,45
2018-02-07T14:30:10.443Z,45
2018-02-07T14:31:11.820Z,45
2018-02-07T14:32:13.206Z,50
2018-02-07T14:33:14.588Z,50
2018-02-07T14:34:15.975Z,50
2018-02-07T14:35:17.362Z,50
2018-02-07T14:36:18.758Z,50
2018-02-07T14:37:20.137Z,50
2018-02-07T14:38:21.539Z,50
2018-02-07T14:39:22.924Z,45
2018-02-07T14:40:24.308Z,45
2018-02-07T14:41:25.694Z,45
2018-02-07T14:42:27.080Z,39
2018-02-07T14:43:28.469Z,39
2018-02-07T14:44:29.856Z,45
2018-02-07T14:45:31.243Z,39
2018-02-07T14:46:32.623Z,39
2018-02-07T14:47:34.007Z,39
2018-02-07T14:48:35.392Z,39
2018-02-07T14:49:36.776Z,45
2018-02-07T14:50:38.162Z,45