createdAt,value
2023-03-22T05:00:42.929Z,1.70
2023-03-22T05:01:42.891Z,1.20
2023-03-22T05:02:42.906Z,1.10
2023-03-22T05:03:42.805Z,1.10
2023-03-22T05:04:42.797Z,0.80
2023-03-22T05:05:42.751Z,1.20
2023-03-22T05:06:42.822Z,2.00
2023-03-22T05:07:42.729Z,1.60
2023-03-22T05:08:42.751Z,0.90
2023-03-22T05:09:42.711Z,0.90
2023-03-22T05:10:42.713Z,2.30
2023-03-22T05:11:42.688Z,1.20
2023-03-22T05:12:42.882Z,1.00
2023-03-22T05:13:42.699Z,1.30
2023-03-22T05:14:42.767Z,1.20
2023-03-22T05:15:49.735Z,1.50
2023-03-22T05:16:42.640Z,1.20
2023-03-22T05:17:42.605Z,1.30
2023-03-22T05:18:42.689Z,1.40
2023-03-22T05:19:42.583Z,1.60
2023-03-22T05:20:42.708Z,1.40
2023-03-22T05:21:42.578Z,1.60
2023-03-22T05:22:42.586Z,2.60
2023-03-22T05:23:42.555Z,1.00
2023-03-22T05:24:42.555Z,1.30
2023-03-22T05:25:42.586Z,0.90
2023-03-22T05:26:42.525Z,0.80
2023-03-22T05:27:42.501Z,1.40
2023-03-22T05:28:42.525Z,1.90
2023-03-22T05:29:42.458Z,4.80
2023-03-22T05:30:42.506Z,1.30
2023-03-22T05:31:42.499Z,0.90
2023-03-22T05:32:42.526Z,1.20
2023-03-22T05:33:42.405Z,2.00
2023-03-22T05:34:42.415Z,1.50
2023-03-22T05:35:42.516Z,0.90
2023-03-22T05:36:42.460Z,1.30
2023-03-22T05:37:42.361Z,1.00
2023-03-22T05:38:42.379Z,0.90
2023-03-22T05:39:42.347Z,1.10
2023-03-22T05:40:42.383Z,0.90
2023-03-22T05:41:42.357Z,2.60
2023-03-22T05:42:42.333Z,1.80
2023-03-22T05:43:42.283Z,1.40
2023-03-22T05:44:42.304Z,2.10
2023-03-22T05:45:42.263Z,0.90
2023-03-22T05:46:42.337Z,1.30
2023-03-22T05:47:42.326Z,1.40
2023-03-22T05:48:42.256Z,1.50
2023-03-22T05:49:42.200Z,1.50
2023-03-22T05:50:42.254Z,1.10
2023-03-22T05:51:42.239Z,1.60
2023-03-22T05:52:42.216Z,1.10
2023-03-22T05:53:42.406Z,0.80
2023-03-22T05:54:42.172Z,1.40
2023-03-22T05:55:42.137Z,1.00
2023-03-22T05:56:42.158Z,2.10
2023-03-22T05:57:42.134Z,0.90
2023-03-22T05:58:42.106Z,3.10
2023-03-22T05:59:42.138Z,1.10
2023-03-22T06:00:42.389Z,2.00
2023-03-22T06:01:42.092Z,1.00
2023-03-22T06:02:42.152Z,1.40
2023-03-22T06:03:42.041Z,1.60
2023-03-22T06:04:42.064Z,3.50
2023-03-22T06:05:42.014Z,4.50
2023-03-22T06:06:42.080Z,1.70
2023-03-22T06:07:42.011Z,2.20
2023-03-22T06:08:42.016Z,2.20
2023-03-22T06:09:41.964Z,1.90
2023-03-22T06:10:42.458Z,1.20
2023-03-22T06:11:41.963Z,1.60
2023-03-22T06:12:42.109Z,2.70
2023-03-22T06:13:41.943Z,1.60
2023-03-22T06:14:41.924Z,1.10
2023-03-22T06:15:41.887Z,1.00
2023-03-22T06:16:41.932Z,1.10
2023-03-22T06:17:41.877Z,1.60
2023-03-22T06:18:42.040Z,1.40
2023-03-22T06:19:41.842Z,1.60
2023-03-22T06:20:42.331Z,3.00
2023-03-22T06:21:41.801Z,1.40
2023-03-22T06:22:41.825Z,0.80
2023-03-22T06:23:41.782Z,4.30
2023-03-22T06:24:41.863Z,1.50
2023-03-22T06:25:41.782Z,1.00
2023-03-22T06:26:41.761Z,1.70
2023-03-22T06:27:41.756Z,1.20
2023-03-22T06:28:41.736Z,1.20
2023-03-22T06:29:41.721Z,2.00
2023-03-22T06:30:42.252Z,1.30
2023-03-22T06:31:41.714Z,1.80
2023-03-22T06:32:41.671Z,1.70
2023-03-22T06:33:41.662Z,1.80
2023-03-22T06:34:41.630Z,1.50
2023-03-22T06:35:41.715Z,1.20
2023-03-22T06:36:41.612Z,1.70
2023-03-22T06:37:41.613Z,1.70
2023-03-22T06:38:41.596Z,1.30
2023-03-22T06:39:41.582Z,1.40
2023-03-22T06:40:41.852Z,1.50
2023-03-22T06:41:41.654Z,2.00
2023-03-22T06:42:41.547Z,1.70
2023-03-22T06:43:41.563Z,2.40
2023-03-22T06:44:41.535Z,1.50
2023-03-22T06:45:41.557Z,1.10
2023-03-22T06:46:41.491Z,2.10
2023-03-22T06:47:41.818Z,1.20
2023-03-22T06:48:41.447Z,1.60
2023-03-22T06:49:41.464Z,1.50
2023-03-22T06:50:44.001Z,1.50
2023-03-22T06:51:41.440Z,1.10
2023-03-22T06:52:41.401Z,2.30
2023-03-22T06:53:41.466Z,3.20
2023-03-22T06:54:41.383Z,1.90
2023-03-22T06:55:41.394Z,2.40
2023-03-22T06:56:41.359Z,1.50
2023-03-22T06:57:41.338Z,1.00
2023-03-22T06:58:41.312Z,1.60
2023-03-22T06:59:41.375Z,1.70
2023-03-22T07:00:41.699Z,1.40
2023-03-22T07:01:41.370Z,2.70
2023-03-22T07:02:41.271Z,1.70
2023-03-22T07:03:41.258Z,2.60
2023-03-22T07:04:41.297Z,2.80
2023-03-22T07:05:41.322Z,2.80
2023-03-22T07:06:41.229Z,1.60
2023-03-22T07:07:41.292Z,2.90
2023-03-22T07:08:41.197Z,1.90
2023-03-22T07:09:41.199Z,1.80
2023-03-22T07:10:41.483Z,1.20
2023-03-22T07:11:41.250Z,2.50
2023-03-22T07:12:41.158Z,4.00
2023-03-22T07:13:41.148Z,2.60
2023-03-22T07:14:41.117Z,2.10
2023-03-22T07:15:41.204Z,1.60
2023-03-22T07:16:41.146Z,1.90
2023-03-22T07:17:41.097Z,2.20
2023-03-22T07:18:41.060Z,1.80
2023-03-22T07:19:41.059Z,2.90
2023-03-22T07:20:41.208Z,2.30
2023-03-22T07:21:41.057Z,3.20
2023-03-22T07:22:41.084Z,2.00
2023-03-22T07:23:41.018Z,2.40
2023-03-22T07:24:53.804Z,2.80
2023-03-22T07:25:42.008Z,2.40
2023-03-22T07:26:40.963Z,3.60
2023-03-22T07:27:40.966Z,2.90
2023-03-22T07:28:40.966Z,3.40
2023-03-22T07:29:40.937Z,2.60
2023-03-22T07:30:41.294Z,2.30
2023-03-22T07:31:40.918Z,5.00
2023-03-22T07:32:40.877Z,2.40
2023-03-22T07:33:40.889Z,3.60
2023-03-22T07:34:40.857Z,2.70
2023-03-22T07:35:40.912Z,2.50
2023-03-22T07:36:40.866Z,1.60
2023-03-22T07:37:40.847Z,2.00
2023-03-22T07:38:40.808Z,2.80
2023-03-22T07:39:40.807Z,2.60
2023-03-22T07:40:41.068Z,2.40
2023-03-22T07:41:40.891Z,2.00
2023-03-22T07:42:40.790Z,2.60
2023-03-22T07:43:53.154Z,2.40
2023-03-22T07:44:41.737Z,1.70
2023-03-22T07:45:40.809Z,2.20
2023-03-22T07:46:40.771Z,6.00
2023-03-22T07:47:41.610Z,2.90
2023-03-22T07:48:40.679Z,1.90
2023-03-22T07:49:40.691Z,2.80
2023-03-22T07:50:40.968Z,1.80
2023-03-22T07:51:40.778Z,3.00
2023-03-22T07:52:40.630Z,2.40
2023-03-22T07:53:40.648Z,2.30
2023-03-22T07:54:40.599Z,1.50
2023-03-22T07:55:40.609Z,2.90
2023-03-22T07:56:40.589Z,3.10
2023-03-22T07:57:40.646Z,1.60
2023-03-22T07:58:40.612Z,1.40
2023-03-22T07:59:40.575Z,2.20
2023-03-22T08:00:40.825Z,2.60
2023-03-22T08:01:40.566Z,1.40
2023-03-22T08:02:40.552Z,1.30
2023-03-22T08:03:40.569Z,1.80
2023-03-22T08:04:40.474Z,2.00
2023-03-22T08:05:40.829Z,2.10
2023-03-22T08:06:40.467Z,1.70
2023-03-22T08:07:40.462Z,2.10
2023-03-22T08:08:40.434Z,2.60
2023-03-22T08:09:40.504Z,1.70
2023-03-22T08:10:40.654Z,1.80
2023-03-22T08:11:40.394Z,1.40
2023-03-22T08:12:40.381Z,1.60
2023-03-22T08:13:40.385Z,1.50
2023-03-22T08:14:40.366Z,1.40
2023-03-22T08:15:40.854Z,2.50
2023-03-22T08:16:40.365Z,1.50
2023-03-22T08:17:40.342Z,2.30
2023-03-22T08:18:40.301Z,2.50
2023-03-22T08:19:40.321Z,1.70
2023-03-22T08:20:40.454Z,1.40
2023-03-22T08:21:40.270Z,1.40
2023-03-22T08:22:40.247Z,1.10
2023-03-22T08:23:42.034Z,1.10
2023-03-22T08:24:40.226Z,2.50
2023-03-22T08:25:40.238Z,0.90
2023-03-22T08:26:40.262Z,1.40
2023-03-22T08:27:40.199Z,2.20
2023-03-22T08:28:40.168Z,1.60
2023-03-22T08:29:40.169Z,2.40
2023-03-22T08:30:40.453Z,1.50
2023-03-22T08:31:40.170Z,1.80
2023-03-22T08:32:40.181Z,1.10
2023-03-22T08:33:40.128Z,1.00
2023-03-22T08:34:40.098Z,1.40
2023-03-22T08:35:40.281Z,1.40
2023-03-22T08:36:40.058Z,1.30
2023-03-22T08:37:40.097Z,1.70
2023-03-22T08:38:40.112Z,1.20
2023-03-22T08:39:40.038Z,1.30
2023-03-22T08:40:40.059Z,1.70
2023-03-22T08:41:40.016Z,1.20
2023-03-22T08:42:39.987Z,1.10
2023-03-22T08:43:40.007Z,1.40
2023-03-22T08:44:39.997Z,0.90
2023-03-22T08:45:40.303Z,1.50
2023-03-22T08:46:39.926Z,1.50
2023-03-22T08:47:39.967Z,1.10
2023-03-22T08:48:39.905Z,1.40
2023-03-22T08:49:39.925Z,1.50
2023-03-22T08:50:39.931Z,1.40
2023-03-22T08:51:39.894Z,0.70
2023-03-22T08:52:39.844Z,1.00
2023-03-22T08:53:39.864Z,0.80
2023-03-22T08:54:39.856Z,1.60
2023-03-22T08:55:40.165Z,1.00
2023-03-22T08:56:39.897Z,1.20
2023-03-22T08:57:39.820Z,0.70
2023-03-22T08:58:39.773Z,2.60
2023-03-22T08:59:39.793Z,0.70
2023-03-22T09:00:48.627Z,1.00
2023-03-22T09:01:40.969Z,1.00
2023-03-22T09:02:39.723Z,1.50
2023-03-22T09:03:39.753Z,1.30
2023-03-22T09:04:39.871Z,0.70
2023-03-22T09:05:39.899Z,0.90
2023-03-22T09:06:39.670Z,0.80
2023-03-22T09:07:40.121Z,0.50
2023-03-22T09:08:39.667Z,0.70
2023-03-22T09:09:39.665Z,0.70
2023-03-22T09:10:39.630Z,0.40
2023-03-22T09:11:39.638Z,2.10
2023-03-22T09:12:39.607Z,0.70
2023-03-22T09:13:39.653Z,0.40
2023-03-22T09:14:39.585Z,0.50
2023-03-22T09:15:40.039Z,0.60
2023-03-22T09:16:39.629Z,1.30
2023-03-22T09:17:39.574Z,0.40
2023-03-22T09:18:39.523Z,0.40
2023-03-22T09:19:39.568Z,0.90
2023-03-22T09:20:39.863Z,0.60
2023-03-22T09:21:39.511Z,0.40
2023-03-22T09:22:39.467Z,0.30
2023-03-22T09:23:39.477Z,0.40
2023-03-22T09:24:39.441Z,1.90
2023-03-22T09:25:39.767Z,0.40
2023-03-22T09:26:39.414Z,0.30
2023-03-22T09:27:39.439Z,0.30
2023-03-22T09:28:39.417Z,0.50
2023-03-22T09:29:39.406Z,0.30
2023-03-22T09:30:39.715Z,0.50
2023-03-22T09:31:39.525Z,0.40
2023-03-22T09:32:39.325Z,0.40
2023-03-22T09:33:39.352Z,0.30
2023-03-22T09:34:39.314Z,0.20
2023-03-22T09:35:39.771Z,0.30
2023-03-22T09:36:39.283Z,1.20
2023-03-22T09:37:39.352Z,0.60
2023-03-22T09:38:39.288Z,0.60
2023-03-22T09:39:39.277Z,0.40
2023-03-22T09:40:39.233Z,0.50
2023-03-22T09:41:39.235Z,1.10
2023-03-22T09:42:39.193Z,0.50
2023-03-22T09:43:39.254Z,0.40
2023-03-22T09:44:39.183Z,0.30
2023-03-22T09:45:39.513Z,0.40
2023-03-22T09:46:39.216Z,0.40
2023-03-22T09:47:44.711Z,0.30
2023-03-22T09:48:40.150Z,0.40
2023-03-22T09:49:52.625Z,0.40
2023-03-22T09:50:40.330Z,0.50
2023-03-22T09:51:39.118Z,0.40
2023-03-22T09:52:39.077Z,0.30
2023-03-22T09:53:39.091Z,0.40
2023-03-22T09:54:39.051Z,0.40
2023-03-22T09:55:39.365Z,0.30
2023-03-22T09:56:39.070Z,0.50
2023-03-22T09:57:39.056Z,0.40
2023-03-22T09:58:39.015Z,0.30
2023-03-22T09:59:39.001Z,1.90
2023-03-22T10:00:39.170Z,0.50
2023-03-22T10:01:39.296Z,0.30
2023-03-22T10:02:39.001Z,0.40
2023-03-22T10:03:38.939Z,0.30
2023-03-22T10:04:38.951Z,0.80
2023-03-22T10:05:39.283Z,0.40
2023-03-22T10:06:38.975Z,0.30
2023-03-22T10:07:38.910Z,0.80
2023-03-22T10:08:38.884Z,0.40
2023-03-22T10:09:38.899Z,0.40
2023-03-22T10:10:38.850Z,0.30
2023-03-22T10:11:38.848Z,0.40
2023-03-22T10:12:38.898Z,0.60
2023-03-22T10:13:38.819Z,0.80
2023-03-22T10:14:38.787Z,0.30
2023-03-22T10:15:39.107Z,0.50
2023-03-22T10:16:38.781Z,0.40
2023-03-22T10:17:38.791Z,0.30
2023-03-22T10:18:38.777Z,0.40
2023-03-22T10:19:38.746Z,0.40
2023-03-22T10:20:38.761Z,0.40
2023-03-22T10:21:38.748Z,0.30
2023-03-22T10:22:38.692Z,0.40
2023-03-22T10:23:38.695Z,0.80
2023-03-22T10:24:38.710Z,0.60
2023-03-22T10:25:39.084Z,0.50
2023-03-22T10:26:38.640Z,0.50
2023-03-22T10:27:38.646Z,0.90
2023-03-22T10:28:38.609Z,0.40
2023-03-22T10:29:38.630Z,0.20
2023-03-22T10:30:39.093Z,0.40
2023-03-22T10:31:38.602Z,0.40
2023-03-22T10:32:47.995Z,0.50
2023-03-22T10:33:39.556Z,0.40
2023-03-22T10:34:38.536Z,0.20
2023-03-22T10:35:38.962Z,0.40
2023-03-22T10:36:38.593Z,0.40
2023-03-22T10:37:38.514Z,0.30
2023-03-22T10:38:38.467Z,0.30
2023-03-22T10:39:39.977Z,0.70
2023-03-22T10:40:38.457Z,0.40
2023-03-22T10:41:38.468Z,0.40
2023-03-22T10:42:38.480Z,0.40
2023-03-22T10:43:38.537Z,0.80
2023-03-22T10:44:38.404Z,0.30
2023-03-22T10:45:38.948Z,0.40
2023-03-22T10:46:38.446Z,0.30
2023-03-22T10:47:38.364Z,0.60
2023-03-22T10:48:38.405Z,0.30
2023-03-22T10:49:38.344Z,0.30
2023-03-22T10:50:38.338Z,0.30
2023-03-22T10:51:38.312Z,0.80
2023-03-22T10:52:38.327Z,0.80
2023-03-22T10:53:38.280Z,0.30
2023-03-22T10:54:38.337Z,0.80
2023-03-22T10:55:38.574Z,2.80
2023-03-22T10:56:38.267Z,0.20
2023-03-22T10:57:38.236Z,0.50
2023-03-22T10:58:38.336Z,0.20
2023-03-22T10:59:38.209Z,0.30
2023-03-22T11:00:41.858Z,0.20
2023-03-22T11:01:38.327Z,0.30
2023-03-22T11:02:38.532Z,0.30
2023-03-22T11:03:38.162Z,0.30
2023-03-22T11:04:38.153Z,1.60
2023-03-22T11:05:38.517Z,0.40
2023-03-22T11:06:38.204Z,0.80
2023-03-22T11:07:38.106Z,1.30
2023-03-22T11:08:38.114Z,0.30
2023-03-22T11:09:38.075Z,0.70
2023-03-22T11:10:38.127Z,0.50
2023-03-22T11:11:38.047Z,0.60
2023-03-22T11:12:40.003Z,0.70
2023-03-22T11:13:38.025Z,0.20
2023-03-22T11:14:38.023Z,0.30
2023-03-22T11:15:45.009Z,0.30
2023-03-22T11:16:38.076Z,0.40
2023-03-22T11:17:37.970Z,0.30
2023-03-22T11:18:38.054Z,0.30
2023-03-22T11:19:37.959Z,0.30
2023-03-22T11:20:38.366Z,0.60
2023-03-22T11:21:37.923Z,0.30
2023-03-22T11:22:37.937Z,0.20
2023-03-22T11:23:37.886Z,0.70
2023-03-22T11:24:37.958Z,0.60
2023-03-22T11:25:37.893Z,0.40
2023-03-22T11:26:40.789Z,0.40
2023-03-22T11:27:37.844Z,0.30
2023-03-22T11:28:37.854Z,0.20
2023-03-22T11:29:37.847Z,0.30
2023-03-22T11:30:42.299Z,0.40
2023-03-22T11:31:37.840Z,0.30
2023-03-22T11:32:38.146Z,0.40
2023-03-22T11:33:37.795Z,0.30
2023-03-22T11:34:37.845Z,0.30
2023-03-22T11:35:37.845Z,0.30
2023-03-22T11:36:37.759Z,0.50
2023-03-22T11:37:37.707Z,0.40
2023-03-22T11:38:37.822Z,0.30
2023-03-22T11:39:37.689Z,0.40
2023-03-22T11:40:37.754Z,0.30
2023-03-22T11:41:37.680Z,0.30
2023-03-22T11:42:37.756Z,0.40
2023-03-22T11:43:37.662Z,0.40
2023-03-22T11:44:37.836Z,0.20
2023-03-22T11:45:37.687Z,0.20
2023-03-22T11:46:37.728Z,0.30
2023-03-22T11:47:37.617Z,0.40
2023-03-22T11:48:37.707Z,0.40
2023-03-22T11:49:37.560Z,0.30
2023-03-22T11:50:37.812Z,0.30
2023-03-22T11:51:37.528Z,0.30
2023-03-22T11:52:37.540Z,0.40
2023-03-22T11:53:37.519Z,0.30
2023-03-22T11:54:37.518Z,0.30
2023-03-22T11:55:37.563Z,0.20
2023-03-22T11:56:37.495Z,0.30
2023-03-22T11:57:37.514Z,0.50
2023-03-22T11:58:37.520Z,0.40
2023-03-22T11:59:37.431Z,0.30
2023-03-22T12:00:37.442Z,0.30
2023-03-22T12:01:37.460Z,0.20
2023-03-22T12:02:37.544Z,0.40
2023-03-22T12:03:39.071Z,0.30
2023-03-22T12:04:37.400Z,0.30
2023-03-22T12:05:37.410Z,0.30
2023-03-22T12:06:37.398Z,0.30
2023-03-22T12:07:37.680Z,0.20
2023-03-22T12:08:37.354Z,0.30
2023-03-22T12:09:37.309Z,0.60
2023-03-22T12:10:37.311Z,0.40
2023-03-22T12:11:37.346Z,0.30
2023-03-22T12:12:37.281Z,0.20
2023-03-22T12:13:37.264Z,0.40
2023-03-22T12:14:37.265Z,0.50
2023-03-22T12:15:37.346Z,0.30
2023-03-22T12:16:37.284Z,0.30
2023-03-22T12:17:37.258Z,0.30
2023-03-22T12:18:37.211Z,0.20
2023-03-22T12:19:37.170Z,0.30
2023-03-22T12:20:37.193Z,0.20
2023-03-22T12:21:37.145Z,0.40
2023-03-22T12:22:37.587Z,0.30
2023-03-22T12:23:37.347Z,0.30
2023-03-22T12:24:37.185Z,0.40
2023-03-22T12:25:37.250Z,0.30
2023-03-22T12:26:37.102Z,0.30
2023-03-22T12:27:37.078Z,0.30
2023-03-22T12:28:37.081Z,0.30
2023-03-22T12:29:37.122Z,0.30
2023-03-22T12:30:37.062Z,0.40
2023-03-22T12:31:37.047Z,0.30
2023-03-22T12:32:37.133Z,0.20
2023-03-22T12:33:37.007Z,0.40
2023-03-22T12:34:37.000Z,0.40
2023-03-22T12:35:37.100Z,0.30
2023-03-22T12:36:36.983Z,0.20
2023-03-22T12:37:36.944Z,0.20
2023-03-22T12:38:36.956Z,0.30
2023-03-22T12:39:36.935Z,0.30
2023-03-22T12:40:36.980Z,0.40
2023-03-22T12:41:36.976Z,0.50
2023-03-22T12:42:40.653Z,0.30
2023-03-22T12:43:37.884Z,0.30
2023-03-22T12:44:36.910Z,0.30
2023-03-22T12:45:36.861Z,0.30
2023-03-22T12:46:37.021Z,0.30
2023-03-22T12:47:36.883Z,0.30
2023-03-22T12:48:36.989Z,0.30
2023-03-22T12:49:36.824Z,0.40
2023-03-22T12:50:36.817Z,0.20
2023-03-22T12:51:36.783Z,0.20
2023-03-22T12:52:45.089Z,0.30
2023-03-22T12:53:37.750Z,0.30
2023-03-22T12:54:36.752Z,0.30
2023-03-22T12:55:36.826Z,0.20
2023-03-22T12:56:36.741Z,0.30
2023-03-22T12:57:37.083Z,0.30
2023-03-22T12:58:36.713Z,0.20
2023-03-22T12:59:36.663Z,0.20
2023-03-22T13:00:36.792Z,0.40
2023-03-22T13:01:36.780Z,1.30
2023-03-22T13:02:36.778Z,0.30
2023-03-22T13:03:36.775Z,0.30
2023-03-22T13:04:36.682Z,0.30
2023-03-22T13:05:36.593Z,0.20
2023-03-22T13:06:36.593Z,0.40
2023-03-22T13:07:36.638Z,0.30
2023-03-22T13:08:36.573Z,0.50
2023-03-22T13:09:36.550Z,0.60
2023-03-22T13:10:36.561Z,0.20
2023-03-22T13:11:36.522Z,0.40
2023-03-22T13:12:36.525Z,0.30
2023-03-22T13:13:36.554Z,0.30
2023-03-22T13:14:36.493Z,0.20
2023-03-22T13:15:41.732Z,0.70
2023-03-22T13:16:37.659Z,0.30
2023-03-22T13:17:36.475Z,0.30
2023-03-22T13:18:36.497Z,0.20
2023-03-22T13:19:36.472Z,0.70
2023-03-22T13:20:36.454Z,0.30
2023-03-22T13:21:37.333Z,0.30
2023-03-22T13:22:36.444Z,0.30
2023-03-22T13:23:36.360Z,0.30
2023-03-22T13:24:36.364Z,0.20
2023-03-22T13:25:36.375Z,1.40
2023-03-22T13:26:36.355Z,0.30
2023-03-22T13:27:36.301Z,0.20
2023-03-22T13:28:36.316Z,0.30
2023-03-22T13:29:36.276Z,0.30
2023-03-22T13:30:36.366Z,0.30
2023-03-22T13:31:36.306Z,0.40
2023-03-22T13:32:36.339Z,0.40
2023-03-22T13:33:36.233Z,0.20
2023-03-22T13:34:36.229Z,0.30
2023-03-22T13:35:36.220Z,0.20
2023-03-22T13:36:36.250Z,0.30
2023-03-22T13:37:36.187Z,0.30
2023-03-22T13:38:36.169Z,0.70
2023-03-22T13:39:36.163Z,0.30
2023-03-22T13:40:36.191Z,0.30
2023-03-22T13:41:36.134Z,0.30
2023-03-22T13:42:36.123Z,0.30
2023-03-22T13:43:36.086Z,0.30
2023-03-22T13:44:36.112Z,0.30
2023-03-22T13:45:36.101Z,0.50
2023-03-22T13:46:36.172Z,0.30
2023-03-22T13:47:36.161Z,0.60
2023-03-22T13:48:36.228Z,0.30
2023-03-22T13:49:36.012Z,0.70
2023-03-22T13:50:36.016Z,0.70
2023-03-22T13:51:35.983Z,0.20
2023-03-22T13:52:36.047Z,0.20
2023-03-22T13:53:35.965Z,0.30
2023-03-22T13:54:35.969Z,0.30
2023-03-22T13:55:35.981Z,0.40
2023-03-22T13:56:35.943Z,0.20
2023-03-22T13:57:35.901Z,0.20
2023-03-22T13:58:35.988Z,0.30
2023-03-22T13:59:35.884Z,0.30
2023-03-22T14:00:35.889Z,0.20
2023-03-22T14:01:35.920Z,0.30
2023-03-22T14:02:35.983Z,0.30
2023-03-22T14:03:36.006Z,0.50
2023-03-22T14:04:35.907Z,0.20
2023-03-22T14:05:35.813Z,0.30
2023-03-22T14:06:35.809Z,1.00
2023-03-22T14:07:35.778Z,0.30
2023-03-22T14:08:35.791Z,0.20
2023-03-22T14:09:35.748Z,0.20
2023-03-22T14:10:35.808Z,0.20
2023-03-22T14:11:35.724Z,0.20
2023-03-22T14:12:35.729Z,0.20
2023-03-22T14:13:35.713Z,0.20
2023-03-22T14:14:35.722Z,0.30
2023-03-22T14:15:35.801Z,0.30
2023-03-22T14:16:35.699Z,0.40
2023-03-22T14:17:35.717Z,0.30
2023-03-22T14:18:35.658Z,0.20
2023-03-22T14:19:35.619Z,0.20
2023-03-22T14:20:35.649Z,0.20
2023-03-22T14:21:35.650Z,0.70
