createdAt,value
2023-03-29T00:01:35.894Z,56.03
2023-03-29T00:04:39.112Z,55.69
2023-03-29T00:07:42.637Z,55.31
2023-03-29T00:10:48.817Z,54.94
2023-03-29T00:13:51.462Z,54.54
2023-03-29T00:16:53.992Z,54.13
2023-03-29T00:19:57.270Z,53.88
2023-03-29T00:23:00.588Z,53.45
2023-03-29T00:26:05.225Z,53.36
2023-03-29T00:29:10.100Z,53.82
2023-03-29T00:32:13.921Z,53.64
2023-03-29T00:35:20.111Z,53.82
2023-03-29T00:38:23.671Z,54.04
2023-03-29T00:41:26.784Z,54.18
2023-03-29T00:44:54.696Z,54.23
2023-03-29T00:48:05.834Z,54.44
2023-03-29T00:51:11.884Z,54.65
2023-03-29T00:54:18.852Z,54.54
2023-03-29T00:57:23.763Z,54.41
2023-03-29T01:00:35.547Z,55.12
2023-03-29T01:03:54.803Z,55.23
2023-03-29T01:07:06.427Z,55.10
2023-03-29T01:10:16.092Z,55.09
2023-03-29T01:13:27.772Z,55.35
2023-03-29T01:16:36.094Z,55.58
2023-03-29T01:19:44.442Z,55.58
2023-03-29T01:23:27.386Z,55.77
2023-03-29T01:26:54.482Z,55.93
2023-03-29T01:30:04.283Z,55.98
2023-03-29T01:33:14.686Z,56.29
2023-03-29T01:37:00.437Z,56.47
2023-03-29T01:40:05.222Z,56.53
2023-03-29T01:43:31.451Z,57.08
2023-03-29T01:46:45.602Z,57.34
2023-03-29T01:50:01.629Z,57.81
2023-03-29T01:53:11.269Z,57.87
2023-03-29T01:56:18.710Z,57.94
2023-03-29T01:59:29.026Z,58.11
2023-03-29T02:02:34.519Z,58.50
2023-03-29T02:05:42.472Z,58.81
2023-03-29T02:08:47.304Z,58.87
2023-03-29T02:11:52.484Z,59.21
2023-03-29T02:14:56.647Z,59.17
2023-03-29T02:17:59.838Z,59.21
2023-03-29T02:21:02.928Z,59.21
2023-03-29T02:24:10.828Z,59.16
2023-03-29T02:27:13.444Z,59.36
2023-03-29T02:30:19.383Z,59.05
2023-03-29T02:33:42.198Z,59.36
2023-03-29T02:36:50.495Z,59.07
2023-03-29T02:39:53.969Z,59.25
2023-03-29T02:42:59.253Z,58.92
2023-03-29T02:46:03.170Z,58.75
2023-03-29T02:49:06.387Z,59.00
2023-03-29T02:52:22.763Z,59.05
2023-03-29T02:55:31.906Z,58.96
2023-03-29T02:58:36.767Z,58.72
2023-03-29T03:01:43.355Z,58.45
2023-03-29T03:04:45.690Z,58.32
2023-03-29T03:07:48.330Z,58.42
2023-03-29T03:10:51.423Z,57.94
2023-03-29T03:13:55.007Z,58.02
2023-03-29T03:17:00.703Z,57.90
2023-03-29T03:20:09.375Z,57.45
2023-03-29T03:23:12.146Z,57.31
2023-03-29T03:26:16.401Z,57.38
2023-03-29T03:29:19.731Z,60.63
2023-03-29T03:32:45.320Z,64.65
2023-03-29T03:36:12.105Z,65.57
2023-03-29T03:39:18.284Z,66.47
2023-03-29T03:42:22.142Z,67.09
2023-03-29T03:45:24.939Z,67.12
2023-03-29T03:48:33.927Z,66.66
2023-03-29T03:51:45.543Z,66.49
2023-03-29T03:54:50.809Z,66.36
2023-03-29T03:58:13.841Z,65.79
2023-03-29T04:01:17.216Z,65.64
2023-03-29T04:04:29.628Z,65.24
2023-03-29T04:07:39.036Z,64.41
2023-03-29T04:11:00.381Z,64.16
2023-03-29T04:14:12.904Z,64.26
2023-03-29T04:17:42.117Z,63.96
2023-03-29T04:21:06.837Z,63.53
2023-03-29T04:24:12.933Z,63.08
2023-03-29T04:27:19.280Z,62.99
2023-03-29T04:30:22.698Z,62.72
2023-03-29T04:34:03.847Z,62.59
2023-03-29T04:37:11.002Z,62.30
2023-03-29T04:40:15.002Z,62.21
2023-03-29T04:43:39.647Z,61.96
2023-03-29T04:46:49.960Z,61.38
2023-03-29T04:50:17.214Z,61.22
2023-03-29T04:53:21.565Z,60.91
2023-03-29T04:56:26.895Z,61.11
2023-03-29T04:59:48.314Z,60.58
2023-03-29T05:03:01.088Z,60.17
2023-03-29T05:06:10.481Z,59.90
2023-03-29T05:09:14.992Z,59.70
2023-03-29T05:12:26.179Z,59.38
2023-03-29T05:15:29.844Z,59.04
2023-03-29T05:18:32.953Z,58.56
2023-03-29T05:21:35.935Z,57.99
2023-03-29T05:24:42.703Z,57.54
2023-03-29T05:27:53.174Z,56.82
2023-03-29T05:31:05.488Z,55.87
2023-03-29T05:34:11.055Z,55.65
2023-03-29T05:37:19.342Z,55.01
2023-03-29T05:40:27.293Z,54.88
2023-03-29T05:43:59.137Z,54.27
2023-03-29T05:47:03.705Z,53.38
2023-03-29T05:50:10.362Z,52.62
2023-03-29T05:53:13.188Z,52.32
2023-03-29T05:56:17.036Z,50.11
2023-03-29T05:59:20.246Z,45.32
2023-03-29T06:02:25.350Z,41.31
2023-03-29T06:05:28.670Z,37.58
2023-03-29T06:08:37.018Z,35.07
2023-03-29T06:11:59.572Z,33.80
2023-03-29T06:15:13.356Z,33.93
2023-03-29T06:18:20.714Z,33.50
2023-03-29T06:21:24.846Z,32.21
2023-03-29T06:24:27.153Z,31.52
2023-03-29T06:27:37.957Z,30.67
2023-03-29T06:30:42.076Z,30.58
2023-03-29T06:33:45.032Z,32.41
2023-03-29T06:37:19.446Z,34.64
2023-03-29T06:40:27.467Z,35.67
2023-03-29T06:43:30.180Z,37.16
2023-03-29T06:46:42.568Z,38.47
2023-03-29T06:49:44.528Z,39.21
2023-03-29T06:53:04.645Z,40.03
2023-03-29T06:56:09.463Z,40.23
2023-03-29T06:59:16.458Z,40.50
2023-03-29T07:02:29.363Z,40.33
2023-03-29T07:05:41.346Z,40.58
2023-03-29T07:08:52.376Z,40.99
2023-03-29T07:12:07.742Z,40.81
2023-03-29T07:15:11.461Z,40.34
2023-03-29T07:18:33.984Z,40.33
2023-03-29T07:21:37.955Z,39.89
2023-03-29T07:24:41.121Z,39.92
2023-03-29T07:27:44.058Z,39.72
2023-03-29T07:30:47.061Z,39.37
2023-03-29T07:33:54.060Z,38.80
2023-03-29T07:36:57.698Z,37.83
2023-03-29T07:40:04.111Z,37.56
2023-03-29T07:43:14.672Z,36.98
2023-03-29T07:46:17.743Z,36.14
2023-03-29T07:49:22.124Z,35.53
2023-03-29T07:52:25.183Z,35.00
2023-03-29T07:55:28.097Z,34.57
2023-03-29T07:58:38.313Z,34.63
2023-03-29T08:01:44.040Z,34.36
2023-03-29T08:05:00.774Z,33.93
2023-03-29T08:08:19.280Z,33.83
2023-03-29T08:11:33.233Z,33.84
2023-03-29T08:14:39.342Z,33.70
2023-03-29T08:17:50.402Z,33.64
2023-03-29T08:20:56.021Z,33.66
2023-03-29T08:23:58.697Z,33.30
2023-03-29T08:27:08.728Z,32.85
2023-03-29T08:30:12.282Z,32.74
2023-03-29T08:33:14.993Z,32.56
2023-03-29T08:36:18.928Z,32.59
2023-03-29T08:39:23.596Z,32.62
2023-03-29T08:42:50.233Z,32.48
2023-03-29T08:46:35.328Z,31.96
2023-03-29T08:49:54.887Z,32.26
2023-03-29T08:53:08.323Z,32.93
2023-03-29T08:56:34.722Z,32.63
2023-03-29T08:59:45.695Z,32.59
2023-03-29T09:02:54.415Z,32.37
2023-03-29T09:06:06.829Z,32.53
2023-03-29T09:09:20.151Z,32.51
2023-03-29T09:12:35.825Z,32.50
2023-03-29T09:16:14.401Z,32.22
2023-03-29T09:19:36.369Z,32.45
2023-03-29T09:22:52.435Z,32.47
2023-03-29T09:26:12.430Z,31.97
2023-03-29T09:30:03.303Z,31.36
2023-03-29T09:33:31.632Z,31.95
2023-03-29T09:36:52.990Z,31.79
2023-03-29T09:39:58.340Z,32.03
2023-03-29T09:43:25.458Z,31.89
2023-03-29T09:47:00.833Z,31.25
2023-03-29T09:50:30.328Z,31.08
2023-03-29T09:53:35.494Z,31.40
2023-03-29T09:56:56.702Z,30.89
2023-03-29T10:00:06.227Z,30.55
2023-03-29T10:03:29.954Z,30.56
2023-03-29T10:06:52.837Z,30.09
2023-03-29T10:09:59.075Z,30.13
2023-03-29T10:13:06.062Z,29.81
2023-03-29T10:16:17.247Z,30.17
2023-03-29T10:19:24.163Z,29.97
2023-03-29T10:22:33.487Z,30.06
2023-03-29T10:25:43.119Z,29.63
2023-03-29T10:28:46.159Z,29.14
2023-03-29T10:31:48.813Z,28.99
2023-03-29T10:34:52.618Z,28.84
2023-03-29T10:37:58.366Z,28.70
2023-03-29T10:41:10.881Z,28.80
2023-03-29T10:44:33.229Z,28.88
2023-03-29T10:47:36.428Z,28.83
2023-03-29T10:50:39.412Z,28.42
2023-03-29T10:53:42.517Z,28.27
2023-03-29T10:57:00.528Z,28.01
2023-03-29T11:00:16.121Z,27.13
2023-03-29T11:03:41.058Z,27.54
2023-03-29T11:07:11.392Z,27.54
2023-03-29T11:11:03.990Z,27.92
2023-03-29T11:14:47.774Z,27.96
2023-03-29T11:18:03.206Z,28.00
2023-03-29T11:21:34.682Z,27.47
2023-03-29T11:25:03.602Z,27.54
2023-03-29T11:28:27.446Z,27.43
2023-03-29T11:32:17.769Z,26.93
2023-03-29T11:35:56.932Z,25.89
2023-03-29T11:39:53.601Z,25.97
2023-03-29T11:47:07.852Z,26.17
2023-03-29T11:50:38.867Z,26.70
2023-03-29T11:53:56.760Z,26.15
2023-03-29T11:57:08.609Z,25.92
2023-03-29T12:00:32.013Z,25.96
2023-03-29T12:03:46.729Z,26.24
2023-03-29T12:07:19.490Z,26.04
2023-03-29T12:10:27.472Z,26.43
2023-03-29T12:13:35.921Z,26.52
2023-03-29T12:16:47.799Z,26.19
2023-03-29T12:20:15.279Z,26.32
2023-03-29T12:23:21.292Z,26.53
2023-03-29T12:26:27.840Z,26.38
2023-03-29T12:29:44.069Z,25.98
2023-03-29T12:32:56.863Z,26.01
2023-03-29T12:37:02.339Z,25.31
2023-03-29T12:40:23.008Z,26.07
2023-03-29T12:43:49.684Z,25.55
2023-03-29T12:47:03.051Z,25.44
2023-03-29T12:50:15.608Z,25.26
2023-03-29T12:53:51.799Z,24.81
2023-03-29T12:57:00.513Z,24.94
2023-03-29T13:00:27.898Z,24.88
2023-03-29T13:03:43.061Z,24.79
2023-03-29T13:06:48.274Z,25.09
2023-03-29T13:09:58.622Z,24.89
2023-03-29T13:13:22.423Z,24.97
2023-03-29T13:16:34.906Z,24.83
2023-03-29T13:19:59.225Z,25.01
2023-03-29T13:23:42.920Z,25.11
2023-03-29T13:27:05.054Z,24.85
2023-03-29T13:30:20.120Z,25.16
2023-03-29T13:33:50.185Z,25.40
2023-03-29T13:37:23.265Z,25.92
2023-03-29T13:40:43.922Z,25.67
2023-03-29T13:43:46.124Z,25.39
2023-03-29T13:46:48.918Z,25.58
2023-03-29T13:49:58.304Z,25.59
2023-03-29T13:53:13.087Z,25.86
2023-03-29T13:56:57.178Z,26.01
2023-03-29T14:00:18.259Z,26.22
2023-03-29T14:03:30.109Z,26.29
2023-03-29T14:06:36.717Z,26.88
2023-03-29T14:09:44.059Z,26.79
2023-03-29T14:12:46.750Z,26.69
2023-03-29T14:15:54.815Z,26.59
2023-03-29T14:19:04.164Z,26.36
2023-03-29T14:22:14.199Z,26.42
2023-03-29T14:25:25.407Z,26.55
2023-03-29T14:28:29.027Z,26.52
2023-03-29T14:31:38.659Z,26.47
2023-03-29T14:34:41.215Z,27.05
2023-03-29T14:37:49.330Z,27.18
2023-03-29T14:40:52.637Z,26.92
2023-03-29T14:43:55.601Z,26.57
2023-03-29T14:46:59.324Z,26.31
2023-03-29T14:50:03.285Z,26.53
2023-03-29T14:53:07.447Z,26.50
2023-03-29T14:56:13.433Z,26.61
2023-03-29T14:59:41.973Z,26.64
2023-03-29T15:02:55.080Z,26.55
2023-03-29T15:06:04.413Z,26.56
2023-03-29T15:09:07.191Z,26.56
2023-03-29T15:12:16.826Z,26.35
2023-03-29T15:15:20.504Z,26.70
2023-03-29T15:18:35.080Z,26.82
2023-03-29T15:21:39.463Z,26.50
2023-03-29T15:24:48.540Z,26.59
2023-03-29T15:28:00.985Z,26.49
2023-03-29T15:31:19.773Z,26.34
2023-03-29T15:34:30.968Z,26.23
2023-03-29T15:37:32.811Z,26.49
2023-03-29T15:40:36.008Z,26.54
2023-03-29T15:43:38.968Z,26.41
2023-03-29T15:46:42.463Z,26.69
2023-03-29T15:49:47.324Z,26.75
2023-03-29T15:52:50.150Z,26.77
2023-03-29T15:55:55.742Z,26.66
2023-03-29T15:58:58.688Z,26.70
2023-03-29T16:02:01.318Z,27.40
2023-03-29T16:05:03.778Z,27.34
2023-03-29T16:08:05.626Z,27.23
2023-03-29T16:11:07.650Z,27.27
2023-03-29T16:14:20.940Z,27.01
2023-03-29T16:17:23.788Z,27.21
2023-03-29T16:20:26.613Z,27.47
2023-03-29T16:23:29.568Z,27.56
2023-03-29T16:26:32.630Z,27.54
2023-03-29T16:29:35.571Z,27.94
2023-03-29T16:32:39.529Z,28.10
2023-03-29T16:35:42.097Z,28.47
2023-03-29T16:38:44.892Z,28.88
2023-03-29T16:41:48.982Z,28.90
2023-03-29T16:44:52.570Z,29.33
2023-03-29T16:47:56.191Z,29.66
2023-03-29T16:50:59.032Z,29.95
2023-03-29T16:54:01.825Z,30.54
2023-03-29T16:57:04.738Z,30.69
2023-03-29T17:00:12.039Z,31.20
2023-03-29T17:03:14.399Z,31.78
2023-03-29T17:06:16.356Z,32.58
2023-03-29T17:09:19.205Z,33.47
2023-03-29T17:12:23.352Z,34.11
2023-03-29T17:15:25.089Z,34.69
2023-03-29T17:18:28.141Z,35.47
2023-03-29T17:21:30.859Z,35.97
2023-03-29T17:24:33.666Z,36.65
2023-03-29T17:27:41.034Z,37.33
2023-03-29T17:30:46.835Z,37.94
2023-03-29T17:33:52.470Z,38.22
2023-03-29T17:36:57.861Z,38.96
2023-03-29T17:39:59.808Z,38.78
2023-03-29T17:43:01.622Z,38.87
2023-03-29T17:46:03.905Z,39.22
2023-03-29T17:49:07.347Z,39.55
2023-03-29T17:52:09.643Z,39.38
2023-03-29T17:55:14.221Z,39.97
2023-03-29T17:58:17.282Z,39.41
2023-03-29T18:01:21.537Z,39.62
2023-03-29T18:04:24.404Z,39.52
2023-03-29T18:07:30.436Z,39.53
2023-03-29T18:10:33.243Z,39.88
2023-03-29T18:13:36.278Z,40.04
2023-03-29T18:16:39.532Z,39.99
2023-03-29T18:19:44.965Z,40.02
2023-03-29T18:22:46.852Z,40.14
2023-03-29T18:25:50.018Z,40.38
2023-03-29T18:28:52.527Z,40.17
2023-03-29T18:31:57.193Z,40.37
2023-03-29T18:34:59.310Z,40.35
2023-03-29T18:38:03.854Z,40.46
2023-03-29T18:41:06.939Z,40.13
2023-03-29T18:44:11.226Z,40.11
2023-03-29T18:47:14.617Z,40.37
2023-03-29T18:50:17.537Z,40.38
2023-03-29T18:53:20.249Z,40.71
2023-03-29T18:56:22.101Z,41.08
2023-03-29T18:59:25.004Z,41.68
2023-03-29T19:02:29.706Z,42.48
2023-03-29T19:05:41.284Z,43.37
2023-03-29T19:08:45.934Z,43.09
2023-03-29T19:11:51.876Z,43.64
2023-03-29T19:14:54.878Z,43.83
2023-03-29T19:17:57.835Z,43.91
2023-03-29T19:21:00.312Z,43.90
2023-03-29T19:24:05.560Z,43.98
2023-03-29T19:27:09.247Z,44.40
2023-03-29T19:30:14.123Z,44.90
2023-03-29T19:33:17.121Z,45.04
2023-03-29T19:36:19.720Z,45.16
2023-03-29T19:39:25.302Z,45.35
2023-03-29T19:42:28.461Z,45.04
2023-03-29T19:45:32.500Z,45.05
2023-03-29T19:48:38.087Z,44.87
2023-03-29T19:51:41.991Z,44.83
2023-03-29T19:54:44.911Z,44.79
2023-03-29T19:57:47.824Z,44.91
2023-03-29T20:00:55.896Z,45.16
2023-03-29T20:03:58.785Z,45.04
2023-03-29T20:07:01.051Z,44.83
2023-03-29T20:10:04.383Z,44.96
2023-03-29T20:13:06.801Z,45.08
2023-03-29T20:16:12.873Z,45.02
2023-03-29T20:19:17.941Z,45.36
2023-03-29T20:22:20.258Z,45.67
2023-03-29T20:25:23.106Z,45.51
2023-03-29T20:28:26.320Z,46.26
2023-03-29T20:31:30.119Z,45.95
2023-03-29T20:34:41.595Z,45.63
2023-03-29T20:37:44.048Z,45.81
2023-03-29T20:40:53.357Z,45.91
2023-03-29T20:44:07.049Z,46.12
2023-03-29T20:47:25.680Z,46.43
2023-03-29T20:50:28.315Z,45.95
2023-03-29T20:53:34.238Z,46.40
2023-03-29T20:56:39.824Z,46.70
2023-03-29T20:59:44.336Z,46.78
2023-03-29T21:03:11.673Z,47.04
2023-03-29T22:08:22.103Z,48.10
