createdAt,value
2023-02-19T00:01:28.838Z,0.30
2023-02-19T00:03:58.344Z,0.30
2023-02-19T00:06:26.844Z,0.10
2023-02-19T00:08:53.911Z,0.30
2023-02-19T00:11:23.465Z,0.20
2023-02-19T00:13:52.698Z,0.10
2023-02-19T00:16:31.252Z,0.20
2023-02-19T00:18:59.110Z,0.40
2023-02-19T00:21:26.648Z,0.40
2023-02-19T00:23:55.636Z,0.40
2023-02-19T00:26:22.663Z,0.30
2023-02-19T00:28:50.766Z,0.40
2023-02-19T00:31:20.926Z,0.23
2023-02-19T00:33:49.058Z,0.80
2023-02-19T00:36:16.271Z,1.40
2023-02-19T00:38:44.540Z,0.43
2023-02-19T00:41:21.588Z,0.73
2023-02-19T00:43:54.150Z,0.57
2023-02-19T00:46:23.866Z,0.50
2023-02-19T00:48:52.752Z,0.57
2023-02-19T00:51:21.279Z,0.57
2023-02-19T00:53:48.303Z,0.70
2023-02-19T00:56:15.141Z,0.80
2023-02-19T00:58:41.727Z,0.63
2023-02-19T01:01:08.849Z,0.80
2023-02-19T01:03:36.273Z,0.67
2023-02-19T01:06:04.359Z,0.60
2023-02-19T01:08:31.494Z,0.53
2023-02-19T01:10:58.881Z,0.97
2023-02-19T01:13:26.036Z,0.30
2023-02-19T01:15:52.651Z,0.70
2023-02-19T01:18:19.301Z,0.53
2023-02-19T01:20:46.178Z,0.47
2023-02-19T01:23:13.789Z,0.40
2023-02-19T01:25:42.166Z,0.53
2023-02-19T01:28:11.108Z,0.40
2023-02-19T01:30:39.487Z,0.60
2023-02-19T01:33:08.221Z,0.30
2023-02-19T01:35:38.659Z,0.30
2023-02-19T01:38:07.539Z,0.23
2023-02-19T01:40:35.140Z,0.33
2023-02-19T01:43:03.843Z,0.13
2023-02-19T01:45:32.504Z,0.20
2023-02-19T01:48:05.080Z,0.30
2023-02-19T01:50:36.308Z,0.20
2023-02-19T01:53:06.877Z,0.30
2023-02-19T01:55:35.419Z,0.30
2023-02-19T01:58:02.980Z,0.27
2023-02-19T02:00:30.007Z,0.40
2023-02-19T02:02:58.651Z,0.47
2023-02-19T02:05:37.533Z,0.30
2023-02-19T02:08:23.351Z,0.50
2023-02-19T02:10:52.126Z,0.60
2023-02-19T02:13:18.965Z,0.50
2023-02-19T02:16:06.520Z,0.50
2023-02-19T02:19:21.379Z,0.83
2023-02-19T02:22:15.851Z,0.83
2023-02-19T02:25:01.218Z,0.70
2023-02-19T02:27:39.788Z,1.00
2023-02-19T02:30:33.967Z,0.60
2023-02-19T02:33:16.161Z,0.67
2023-02-19T02:36:05.919Z,0.50
2023-02-19T02:38:36.483Z,0.50
2023-02-19T02:41:04.468Z,0.47
2023-02-19T02:43:30.955Z,0.63
2023-02-19T02:45:57.946Z,0.80
2023-02-19T02:48:33.707Z,0.57
2023-02-19T02:51:06.224Z,0.40
2023-02-19T02:53:57.541Z,0.43
2023-02-19T02:56:25.699Z,0.37
2023-02-19T02:58:54.096Z,0.40
2023-02-19T03:01:46.635Z,0.67
2023-02-19T03:04:22.106Z,0.77
2023-02-19T03:06:49.551Z,0.40
2023-02-19T03:09:30.333Z,0.50
2023-02-19T03:12:19.245Z,0.20
2023-02-19T03:15:12.095Z,0.50
2023-02-19T03:18:03.281Z,0.40
2023-02-19T03:20:34.385Z,0.30
2023-02-19T03:23:02.200Z,0.20
2023-02-19T03:25:51.400Z,0.30
2023-02-19T03:28:41.578Z,0.20
2023-02-19T03:31:12.377Z,0.57
2023-02-19T03:33:41.901Z,0.20
2023-02-19T03:36:12.863Z,0.10
2023-02-19T03:39:08.183Z,0.30
2023-02-19T03:41:43.728Z,0.30
2023-02-19T03:44:21.676Z,0.60
2023-02-19T03:46:54.003Z,0.30
2023-02-19T03:49:41.798Z,0.30
2023-02-19T03:52:16.801Z,0.40
2023-02-19T03:55:22.918Z,0.50
2023-02-19T03:57:54.504Z,0.40
2023-02-19T04:00:43.493Z,0.50
2023-02-19T04:03:25.649Z,0.30
2023-02-19T04:05:59.876Z,0.50
2023-02-19T04:08:27.628Z,0.40
2023-02-19T04:10:55.429Z,0.60
2023-02-19T04:13:29.996Z,0.40
2023-02-19T04:16:00.953Z,0.60
2023-02-19T04:18:32.896Z,0.50
2023-02-19T04:21:01.028Z,0.23
2023-02-19T04:23:30.921Z,0.70
2023-02-19T04:26:01.222Z,0.30
2023-02-19T04:28:29.226Z,0.60
2023-02-19T04:30:55.917Z,0.40
2023-02-19T04:33:22.690Z,0.50
2023-02-19T04:35:49.250Z,0.50
2023-02-19T04:38:15.858Z,0.77
2023-02-19T04:40:42.466Z,0.50
2023-02-19T04:43:09.192Z,0.60
2023-02-19T04:45:38.288Z,0.60
2023-02-19T04:48:05.931Z,0.80
2023-02-19T04:50:32.530Z,0.30
2023-02-19T04:52:59.272Z,0.53
2023-02-19T04:55:25.969Z,0.40
2023-02-19T04:57:52.546Z,0.57
2023-02-19T05:00:19.191Z,0.63
2023-02-19T05:02:45.760Z,0.40
2023-02-19T05:05:12.383Z,0.57
2023-02-19T05:07:39.082Z,0.33
2023-02-19T05:10:06.058Z,0.40
2023-02-19T05:12:32.564Z,0.40
2023-02-19T05:14:59.042Z,0.30
2023-02-19T05:17:25.691Z,0.30
2023-02-19T05:19:52.267Z,0.47
2023-02-19T05:22:18.940Z,0.30
2023-02-19T05:24:45.563Z,0.40
2023-02-19T05:27:12.249Z,0.40
2023-02-19T05:29:38.871Z,0.47
2023-02-19T05:32:05.632Z,0.53
2023-02-19T05:34:32.371Z,0.40
2023-02-19T05:36:58.943Z,0.40
2023-02-19T05:39:25.614Z,1.63
2023-02-19T05:41:52.283Z,0.40
2023-02-19T05:44:18.847Z,1.10
2023-02-19T05:46:45.596Z,0.47
2023-02-19T05:49:12.361Z,0.60
2023-02-19T05:51:39.096Z,0.70
2023-02-19T05:54:06.033Z,0.73
2023-02-19T05:56:37.841Z,0.73
2023-02-19T05:59:08.461Z,0.63
2023-02-19T06:01:36.162Z,0.57
2023-02-19T06:04:02.915Z,0.83
2023-02-19T06:06:29.742Z,0.67
2023-02-19T06:08:56.516Z,1.13
2023-02-19T06:11:23.846Z,0.70
2023-02-19T06:13:50.916Z,0.47
2023-02-19T06:16:18.858Z,1.00
2023-02-19T06:18:46.222Z,0.77
2023-02-19T06:21:13.311Z,0.90
2023-02-19T06:23:40.764Z,0.60
2023-02-19T06:26:15.311Z,0.20
2023-02-19T06:28:42.511Z,0.20
2023-02-19T06:31:10.423Z,0.20
2023-02-19T06:33:41.967Z,0.20
2023-02-19T06:36:12.970Z,0.10
2023-02-19T06:38:39.917Z,0.30
2023-02-19T06:41:07.451Z,0.30
2023-02-19T06:43:34.958Z,0.20
2023-02-19T06:46:03.081Z,0.30
2023-02-19T06:48:31.165Z,0.37
2023-02-19T06:50:58.239Z,0.17
2023-02-19T06:53:25.263Z,0.20
2023-02-19T06:56:00.660Z,0.20
2023-02-19T06:58:27.923Z,0.10
2023-02-19T07:00:54.845Z,0.10
2023-02-19T07:03:22.004Z,0.13
2023-02-19T07:05:49.230Z,0.10
2023-02-19T07:08:17.583Z,0.30
2023-02-19T07:10:54.496Z,0.20
2023-02-19T07:13:21.219Z,0.30
2023-02-19T07:15:47.899Z,0.10
2023-02-19T07:18:14.585Z,0.20
2023-02-19T07:20:41.234Z,0.23
2023-02-19T07:23:07.947Z,0.20
2023-02-19T07:25:34.638Z,0.20
2023-02-19T07:28:01.280Z,0.20
2023-02-19T07:30:28.042Z,0.20
2023-02-19T07:32:54.762Z,0.23
2023-02-19T07:35:21.466Z,0.20
2023-02-19T07:37:48.048Z,0.20
2023-02-19T07:40:14.649Z,0.10
2023-02-19T07:42:41.299Z,0.20
2023-02-19T07:45:08.533Z,0.40
2023-02-19T07:47:35.420Z,0.10
2023-02-19T07:50:02.101Z,0.30
2023-02-19T07:52:28.788Z,0.20
2023-02-19T07:54:55.527Z,0.20
2023-02-19T07:57:22.198Z,0.33
2023-02-19T07:59:49.000Z,0.13
2023-02-19T08:02:35.976Z,0.27
2023-02-19T08:05:03.307Z,0.30
2023-02-19T08:07:34.628Z,0.30
2023-02-19T08:10:21.851Z,0.60
2023-02-19T08:13:19.527Z,0.50
2023-02-19T08:15:47.247Z,0.37
2023-02-19T08:18:15.297Z,0.40
2023-02-19T08:20:42.269Z,0.93
2023-02-19T08:23:09.717Z,0.50
2023-02-19T08:25:36.687Z,0.60
2023-02-19T08:28:03.912Z,0.40
2023-02-19T08:30:32.140Z,0.60
2023-02-19T08:33:02.245Z,0.50
2023-02-19T08:35:29.327Z,0.70
2023-02-19T08:37:58.313Z,0.60
2023-02-19T08:40:26.327Z,0.53
2023-02-19T08:42:53.097Z,0.70
2023-02-19T08:45:20.197Z,1.23
2023-02-19T08:47:47.208Z,0.87
2023-02-19T08:50:13.878Z,0.80
2023-02-19T08:52:40.523Z,0.80
2023-02-19T08:55:07.503Z,1.20
2023-02-19T08:57:37.797Z,0.90
2023-02-19T09:00:05.866Z,0.90
2023-02-19T09:02:33.014Z,0.80
2023-02-19T09:04:59.657Z,0.60
2023-02-19T09:07:26.621Z,0.80
2023-02-19T09:09:53.361Z,0.53
2023-02-19T09:12:20.590Z,0.70
2023-02-19T09:14:47.446Z,1.00
2023-02-19T09:17:14.163Z,0.63
2023-02-19T09:19:40.814Z,0.50
2023-02-19T09:22:07.573Z,0.60
2023-02-19T09:24:34.604Z,0.10
2023-02-19T09:27:01.378Z,0.37
2023-02-19T09:29:29.104Z,0.47
2023-02-19T09:31:58.100Z,0.70
2023-02-19T09:34:25.862Z,0.53
2023-02-19T09:36:53.438Z,0.50
2023-02-19T09:39:20.655Z,0.60
2023-02-19T09:41:54.480Z,0.40
2023-02-19T09:44:39.696Z,0.30
2023-02-19T09:47:12.931Z,0.23
2023-02-19T09:49:42.076Z,0.30
2023-02-19T09:52:30.635Z,0.57
2023-02-19T09:55:01.869Z,0.30
2023-02-19T09:57:30.955Z,0.30
2023-02-19T10:00:04.195Z,0.30
2023-02-19T10:02:31.437Z,0.30
2023-02-19T10:04:59.174Z,0.60
2023-02-19T10:07:35.280Z,0.30
2023-02-19T10:10:13.935Z,0.40
2023-02-19T10:12:47.141Z,0.40
2023-02-19T10:15:28.605Z,1.10
2023-02-19T10:17:55.658Z,0.50
2023-02-19T10:20:25.025Z,0.67
2023-02-19T10:22:58.451Z,0.40
2023-02-19T10:25:25.189Z,0.43
2023-02-19T10:27:52.054Z,0.27
2023-02-19T10:30:23.342Z,0.73
2023-02-19T10:33:10.227Z,0.50
2023-02-19T10:35:51.311Z,0.20
2023-02-19T10:38:20.672Z,0.50
2023-02-19T10:40:48.449Z,0.50
2023-02-19T10:43:31.443Z,0.50
2023-02-19T10:45:59.979Z,0.43
2023-02-19T10:48:31.281Z,0.60
2023-02-19T10:51:12.502Z,0.40
2023-02-19T10:53:48.921Z,0.50
2023-02-19T10:56:27.392Z,0.23
2023-02-19T10:58:55.302Z,0.40
2023-02-19T11:01:24.456Z,0.37
2023-02-19T11:03:53.622Z,0.40
2023-02-19T11:06:25.877Z,0.20
2023-02-19T11:09:01.837Z,0.50
2023-02-19T11:11:52.307Z,0.60
2023-02-19T11:14:22.982Z,0.40
2023-02-19T11:16:58.090Z,0.60
2023-02-19T11:19:33.139Z,0.40
2023-02-19T11:22:01.550Z,0.60
2023-02-19T11:24:37.758Z,0.67
2023-02-19T11:27:14.159Z,2.47
2023-02-19T11:29:40.669Z,0.73
2023-02-19T11:32:26.562Z,0.50
2023-02-19T11:35:22.821Z,0.40
2023-02-19T11:37:59.750Z,0.70
2023-02-19T11:40:42.408Z,0.33
2023-02-19T11:43:36.368Z,0.63
2023-02-19T11:46:15.014Z,0.77
2023-02-19T11:49:02.900Z,0.80
2023-02-19T11:51:34.697Z,0.40
2023-02-19T11:54:23.886Z,1.00
2023-02-19T11:57:07.416Z,0.70
2023-02-19T11:59:44.305Z,0.80
2023-02-19T12:02:40.408Z,0.73
2023-02-19T12:05:34.148Z,0.60
2023-02-19T12:08:19.770Z,0.90
2023-02-19T12:11:08.915Z,0.67
2023-02-19T12:13:54.179Z,0.77
2023-02-19T12:16:31.107Z,0.73
2023-02-19T12:19:10.218Z,0.90
2023-02-19T12:21:45.665Z,0.63
2023-02-19T12:24:31.719Z,0.90
2023-02-19T12:27:09.468Z,0.50
2023-02-19T12:29:57.559Z,0.43
2023-02-19T12:32:34.495Z,0.60
2023-02-19T12:35:27.831Z,0.30
2023-02-19T12:38:12.823Z,0.30
2023-02-19T12:41:01.288Z,0.30
2023-02-19T12:43:32.310Z,0.33
2023-02-19T12:46:05.413Z,0.30
2023-02-19T12:48:53.546Z,0.47
2023-02-19T12:51:28.250Z,0.30
2023-02-19T12:54:13.726Z,0.30
2023-02-19T12:56:48.401Z,0.17
2023-02-19T12:59:23.896Z,0.27
2023-02-19T13:02:25.644Z,0.40
2023-02-19T13:05:15.738Z,0.90
2023-02-19T13:07:56.200Z,0.30
2023-02-19T13:11:07.525Z,0.30
2023-02-19T13:13:47.861Z,0.20
2023-02-19T13:16:18.831Z,0.20
2023-02-19T13:18:58.296Z,0.17
2023-02-19T13:21:48.224Z,0.20
2023-02-19T13:24:26.907Z,1.70
2023-02-19T13:27:11.836Z,1.50
2023-02-19T13:30:06.136Z,7.00
2023-02-19T13:32:51.381Z,0.70
2023-02-19T13:35:51.760Z,0.30
2023-02-19T13:38:18.867Z,0.50
2023-02-19T13:41:00.254Z,0.30
2023-02-19T13:43:39.335Z,0.40
2023-02-19T13:46:09.993Z,1.40
2023-02-19T13:48:39.431Z,0.30
2023-02-19T13:51:24.052Z,0.33
2023-02-19T13:53:56.435Z,0.40
2023-02-19T13:56:35.024Z,0.40
2023-02-19T13:59:35.394Z,0.20
2023-02-19T14:02:02.423Z,0.30
2023-02-19T14:04:31.959Z,0.87
2023-02-19T14:07:04.802Z,0.70
2023-02-19T14:09:40.743Z,0.30
2023-02-19T14:12:10.562Z,0.70
2023-02-19T14:14:47.352Z,0.30
2023-02-19T14:17:26.184Z,0.87
2023-02-19T14:19:53.954Z,0.20
2023-02-19T14:22:57.844Z,0.30
2023-02-19T14:25:27.553Z,0.30
2023-02-19T14:28:17.291Z,0.40
2023-02-19T14:31:10.989Z,0.30
2023-02-19T14:33:43.213Z,0.33
2023-02-19T14:36:34.616Z,0.43
2023-02-19T14:39:07.096Z,0.60
2023-02-19T14:41:39.000Z,0.63
2023-02-19T14:44:08.437Z,0.30
2023-02-19T14:46:39.586Z,0.20
2023-02-19T14:50:03.057Z,0.27
2023-02-19T14:52:46.647Z,0.10
2023-02-19T14:55:34.093Z,0.20
2023-02-19T14:58:13.596Z,0.30
2023-02-19T15:00:42.306Z,0.70
2023-02-19T15:03:34.806Z,0.20
2023-02-19T15:06:17.820Z,0.20
2023-02-19T15:08:48.279Z,0.13
2023-02-19T15:11:21.929Z,0.10
2023-02-19T15:13:55.605Z,0.20
2023-02-19T15:16:25.934Z,0.30
2023-02-19T15:18:54.569Z,0.30
2023-02-19T15:21:37.346Z,0.40
2023-02-19T15:24:06.414Z,0.50
2023-02-19T15:26:39.233Z,0.20
2023-02-19T15:29:12.346Z,0.23
2023-02-19T15:31:53.538Z,0.30
2023-02-19T15:34:26.679Z,0.60
2023-02-19T15:36:58.841Z,0.43
2023-02-19T15:39:35.823Z,0.33
2023-02-19T15:42:05.132Z,0.67
2023-02-19T15:44:35.717Z,0.60
2023-02-19T15:47:09.980Z,0.40
2023-02-19T15:50:15.172Z,1.07
2023-02-19T15:52:48.866Z,0.70
2023-02-19T15:55:29.414Z,1.30
2023-02-19T15:58:22.019Z,0.90
2023-02-19T16:01:08.479Z,0.70
2023-02-19T16:03:35.943Z,0.50
2023-02-19T16:06:17.248Z,0.63
2023-02-19T16:09:03.347Z,0.50
2023-02-19T16:11:37.412Z,0.43
2023-02-19T16:14:23.891Z,0.20
2023-02-19T16:17:01.521Z,0.23
2023-02-19T16:19:31.307Z,0.30
2023-02-19T16:21:58.886Z,0.47
2023-02-19T16:24:36.044Z,0.60
2023-02-19T16:27:05.461Z,1.73
2023-02-19T16:29:33.674Z,1.47
2023-02-19T16:32:03.966Z,1.60
2023-02-19T16:34:34.851Z,1.73
2023-02-19T16:37:03.217Z,1.40
2023-02-19T16:39:29.954Z,1.40
2023-02-19T16:41:59.611Z,1.10
2023-02-19T16:44:27.617Z,0.90
2023-02-19T16:47:15.049Z,0.70
2023-02-19T16:49:42.622Z,0.47
2023-02-19T16:52:14.417Z,0.67
2023-02-19T16:54:41.476Z,0.50
2023-02-19T16:57:08.119Z,0.50
2023-02-19T16:59:34.734Z,0.50
2023-02-19T17:02:05.569Z,0.47
2023-02-19T17:04:32.654Z,0.73
2023-02-19T17:06:59.318Z,1.07
2023-02-19T17:09:25.832Z,0.93
2023-02-19T17:11:52.439Z,2.10
2023-02-19T17:14:19.521Z,1.40
2023-02-19T17:16:47.036Z,1.93
2023-02-19T17:19:17.046Z,1.23
2023-02-19T17:21:45.359Z,1.20
2023-02-19T17:24:12.668Z,1.10
2023-02-19T17:26:39.539Z,1.17
2023-02-19T17:29:08.616Z,1.43
2023-02-19T17:31:35.213Z,2.00
2023-02-19T17:34:02.070Z,1.47
2023-02-19T17:36:31.347Z,1.43
2023-02-19T17:38:59.588Z,1.33
2023-02-19T17:41:26.557Z,1.40
2023-02-19T17:43:53.514Z,1.37
2023-02-19T17:46:25.951Z,2.37
2023-02-19T17:48:53.354Z,1.50
2023-02-19T17:51:21.069Z,1.13
2023-02-19T17:53:47.651Z,0.90
2023-02-19T17:56:20.064Z,1.30
2023-02-19T17:58:48.213Z,1.37
2023-02-19T18:01:15.732Z,1.50
2023-02-19T18:03:42.804Z,1.90
2023-02-19T18:06:09.339Z,2.07
2023-02-19T18:08:36.107Z,1.40
2023-02-19T18:11:03.090Z,2.20
2023-02-19T18:13:29.842Z,2.43
2023-02-19T18:15:56.473Z,2.53
2023-02-19T18:18:23.483Z,2.47
2023-02-19T18:20:50.474Z,1.70
2023-02-19T18:23:17.414Z,2.60
2023-02-19T18:25:44.061Z,2.27
2023-02-19T18:28:10.977Z,0.97
2023-02-19T18:30:37.688Z,1.80
2023-02-19T18:33:04.439Z,1.10
2023-02-19T18:35:31.103Z,1.20
2023-02-19T18:37:57.913Z,1.20
2023-02-19T18:40:27.449Z,0.80
2023-02-19T18:42:54.334Z,1.20
2023-02-19T18:45:21.471Z,1.53
2023-02-19T18:47:49.398Z,1.10
2023-02-19T18:50:17.973Z,1.07
2023-02-19T18:52:44.941Z,1.43
2023-02-19T18:55:12.073Z,1.70
2023-02-19T18:57:38.817Z,1.30
2023-02-19T19:00:06.987Z,1.23
2023-02-19T19:02:47.139Z,1.60
2023-02-19T19:05:18.322Z,0.97
2023-02-19T19:07:44.915Z,1.13
2023-02-19T19:10:11.618Z,0.90
2023-02-19T19:12:38.295Z,0.87
2023-02-19T19:15:05.650Z,1.00
2023-02-19T19:17:32.339Z,0.70
2023-02-19T19:19:59.038Z,0.63
2023-02-19T19:22:26.863Z,1.00
2023-02-19T19:24:53.600Z,0.90
2023-02-19T19:27:20.919Z,1.20
2023-02-19T19:29:48.172Z,1.00
2023-02-19T19:32:14.901Z,1.27
2023-02-19T19:34:42.952Z,0.67
2023-02-19T19:37:10.123Z,0.60
2023-02-19T19:39:37.088Z,0.93
2023-02-19T19:42:03.870Z,1.60
2023-02-19T19:44:30.450Z,1.10
2023-02-19T19:46:57.155Z,0.80
2023-02-19T19:49:24.275Z,1.03
2023-02-19T19:51:50.920Z,1.33
2023-02-19T19:54:17.681Z,0.90
2023-02-19T19:56:46.639Z,1.00
2023-02-19T19:59:14.781Z,1.40
2023-02-19T20:01:52.630Z,0.60
2023-02-19T20:04:21.783Z,0.93
2023-02-19T20:06:49.353Z,1.07
2023-02-19T20:09:17.701Z,1.43
2023-02-19T20:11:45.666Z,1.17
2023-02-19T20:14:12.465Z,1.33
2023-02-19T20:16:39.187Z,1.93
2023-02-19T20:19:06.331Z,1.10
2023-02-19T20:21:33.173Z,1.00
2023-02-19T20:24:00.008Z,1.63
2023-02-19T20:26:29.009Z,1.40
2023-02-19T20:28:56.039Z,1.30
2023-02-19T20:31:23.189Z,1.20
2023-02-19T20:33:51.243Z,1.20
2023-02-19T20:36:20.335Z,0.90
2023-02-19T20:38:49.050Z,1.30
2023-02-19T20:41:15.616Z,0.90
2023-02-19T20:43:42.286Z,1.07
2023-02-19T20:46:09.068Z,0.80
2023-02-19T20:48:35.670Z,1.17
2023-02-19T20:51:02.326Z,1.50
2023-02-19T20:53:30.299Z,1.23
2023-02-19T20:55:57.405Z,1.40
2023-02-19T20:58:25.207Z,1.57
2023-02-19T21:00:53.641Z,1.53
2023-02-19T21:03:21.074Z,1.17
2023-02-19T21:05:47.838Z,1.60
2023-02-19T21:08:15.226Z,1.60
2023-02-19T21:10:41.923Z,1.50
2023-02-19T21:13:08.742Z,1.70
2023-02-19T21:15:35.930Z,1.40
2023-02-19T21:18:05.078Z,1.53
2023-02-19T21:20:31.700Z,1.83
2023-02-19T21:22:58.448Z,1.50
2023-02-19T21:25:25.016Z,1.40
2023-02-19T21:27:51.638Z,1.37
2023-02-19T21:30:18.625Z,2.27
2023-02-19T21:32:45.286Z,2.07
2023-02-19T21:35:11.956Z,1.50
2023-02-19T21:37:42.377Z,1.10
2023-02-19T21:40:09.747Z,1.67
2023-02-19T21:42:36.386Z,1.20
2023-02-19T21:45:03.779Z,1.67
2023-02-19T21:47:30.441Z,1.23
2023-02-19T21:49:57.011Z,1.40
2023-02-19T21:52:23.681Z,1.50
2023-02-19T21:54:50.364Z,1.63
2023-02-19T21:57:16.924Z,1.70
2023-02-19T21:59:44.087Z,2.10
2023-02-19T22:02:10.720Z,1.90
2023-02-19T22:04:37.430Z,1.87
2023-02-19T22:07:04.043Z,0.90
2023-02-19T22:09:30.822Z,1.40
2023-02-19T22:11:57.416Z,0.83
2023-02-19T22:14:23.991Z,1.27
2023-02-19T22:16:50.624Z,1.30
2023-02-19T22:19:17.399Z,1.40
2023-02-19T22:21:45.040Z,1.57
2023-02-19T22:24:17.809Z,1.73
2023-02-19T22:26:45.876Z,1.80
2023-02-19T22:29:14.641Z,1.00
2023-02-19T22:31:41.379Z,1.90
2023-02-19T22:34:08.196Z,1.50
2023-02-19T22:36:37.365Z,1.63
2023-02-19T22:39:05.932Z,1.80
2023-02-19T22:41:32.955Z,1.97
2023-02-19T22:44:00.440Z,1.60
2023-02-19T22:46:31.333Z,2.20
2023-02-19T22:48:58.790Z,2.13
2023-02-19T22:51:25.591Z,2.70
2023-02-19T22:53:56.781Z,1.80
2023-02-19T22:56:25.637Z,1.70
2023-02-19T22:58:53.023Z,2.20
2023-02-19T23:01:20.574Z,2.20
2023-02-19T23:03:52.353Z,2.17
2023-02-19T23:06:26.913Z,2.33
2023-02-19T23:08:54.991Z,1.97
2023-02-19T23:11:27.159Z,3.00
2023-02-19T23:13:53.894Z,2.43
2023-02-19T23:16:21.041Z,2.37
2023-02-19T23:18:48.873Z,2.50
2023-02-19T23:21:16.448Z,2.67
2023-02-19T23:23:44.746Z,3.13
2023-02-19T23:26:13.353Z,2.33
2023-02-19T23:28:42.046Z,3.57
2023-02-19T23:31:08.930Z,2.80
2023-02-19T23:33:35.764Z,2.33
2023-02-19T23:36:02.682Z,3.23
2023-02-19T23:38:29.311Z,3.70
2023-02-19T23:40:56.007Z,3.23
2023-02-19T23:43:22.715Z,3.27
2023-02-19T23:45:49.208Z,2.90
2023-02-19T23:48:15.736Z,3.33
2023-02-19T23:50:42.376Z,3.30
2023-02-19T23:53:09.183Z,3.63
2023-02-19T23:55:35.834Z,3.33
2023-02-19T23:58:02.530Z,2.83
