createdAt,value
2017-12-04T00:00:44.676Z,0.00
2017-12-04T00:01:44.652Z,0.00
2017-12-04T00:02:44.627Z,0.00
2017-12-04T00:03:44.601Z,0.00
2017-12-04T00:04:44.576Z,0.00
2017-12-04T00:05:44.553Z,0.00
2017-12-04T00:06:44.527Z,0.00
2017-12-04T00:07:44.500Z,0.00
2017-12-04T00:08:44.476Z,0.00
2017-12-04T00:09:44.451Z,0.00
2017-12-04T00:10:44.426Z,0.00
2017-12-04T00:11:44.403Z,0.00
2017-12-04T00:12:44.375Z,0.00
2017-12-04T00:13:44.351Z,0.00
2017-12-04T00:14:44.325Z,0.00
2017-12-04T00:15:44.299Z,0.00
2017-12-04T00:16:44.274Z,0.00
2017-12-04T00:17:44.251Z,0.00
2017-12-04T00:18:44.223Z,0.00
2017-12-04T00:19:44.200Z,0.00
2017-12-04T00:20:44.173Z,0.00
2017-12-04T00:21:44.157Z,0.00
2017-12-04T00:22:44.124Z,0.00
2017-12-04T00:23:44.125Z,0.00
2017-12-04T00:24:44.098Z,0.00
2017-12-04T00:25:44.059Z,0.00
2017-12-04T00:26:44.052Z,0.00
2017-12-04T00:27:44.000Z,0.00
2017-12-04T00:28:43.973Z,0.00
2017-12-04T00:29:43.948Z,0.00
2017-12-04T00:30:43.923Z,0.00
2017-12-04T00:31:43.897Z,0.00
2017-12-04T00:32:43.872Z,0.00
2017-12-04T00:33:43.842Z,0.00
2017-12-04T00:34:43.824Z,0.00
2017-12-04T00:35:43.794Z,0.00
2017-12-04T00:36:43.770Z,0.00
2017-12-04T00:37:43.746Z,0.00
2017-12-04T00:38:43.720Z,0.00
2017-12-04T00:39:43.695Z,0.00
2017-12-04T00:40:43.670Z,0.00
2017-12-04T00:41:43.643Z,0.00
2017-12-04T00:42:43.620Z,0.00
2017-12-04T00:43:43.593Z,0.00
2017-12-04T00:44:43.568Z,0.00
2017-12-04T00:45:43.543Z,0.00
2017-12-04T00:46:43.523Z,0.00
2017-12-04T00:47:43.493Z,0.00
2017-12-04T00:48:43.468Z,0.00
2017-12-04T00:49:43.444Z,0.00
2017-12-04T00:50:43.416Z,0.00
2017-12-04T00:51:43.390Z,0.00
2017-12-04T00:52:43.365Z,0.00
2017-12-04T00:53:43.340Z,0.00
2017-12-04T00:54:43.317Z,0.00
2017-12-04T00:55:43.292Z,0.00
2017-12-04T00:56:43.264Z,0.00
2017-12-04T00:57:43.240Z,0.00
2017-12-04T00:58:43.214Z,0.00
2017-12-04T00:59:43.188Z,0.00
2017-12-04T01:00:43.167Z,0.00
2017-12-04T01:01:43.139Z,0.00
2017-12-04T01:02:43.113Z,0.00
2017-12-04T01:03:43.087Z,0.00
2017-12-04T01:04:43.074Z,0.00
2017-12-04T01:05:43.038Z,0.00
2017-12-04T01:06:43.014Z,0.00
2017-12-04T01:07:42.986Z,0.00
2017-12-04T01:08:42.963Z,0.00
2017-12-04T01:09:42.940Z,0.00
2017-12-04T01:10:42.914Z,0.00
2017-12-04T01:11:42.885Z,0.00
2017-12-04T01:12:42.862Z,0.00
2017-12-04T01:13:42.835Z,0.00
2017-12-04T01:14:42.811Z,0.00
2017-12-04T01:15:42.785Z,0.00
2017-12-04T01:16:42.760Z,0.00
2017-12-04T01:17:42.735Z,0.00
2017-12-04T01:18:42.712Z,0.00
2017-12-04T01:19:42.684Z,0.00
2017-12-04T01:20:42.660Z,0.00
2017-12-04T01:21:42.635Z,0.00
2017-12-04T01:22:42.611Z,0.00
2017-12-04T01:23:42.587Z,0.00
2017-12-04T01:24:42.559Z,0.00
2017-12-04T01:25:42.536Z,0.00
2017-12-04T01:26:42.509Z,0.00
2017-12-04T01:27:42.484Z,0.00
2017-12-04T01:28:42.461Z,0.00
2017-12-04T01:29:42.434Z,0.00
2017-12-04T01:30:42.409Z,0.00
2017-12-04T01:31:42.383Z,0.00
2017-12-04T01:32:42.362Z,0.00
2017-12-04T01:33:42.334Z,0.00
2017-12-04T01:34:42.309Z,0.00
2017-12-04T01:35:42.282Z,0.00
2017-12-04T01:36:42.258Z,0.00
2017-12-04T01:37:42.241Z,0.00
2017-12-04T01:38:42.217Z,0.00
2017-12-04T01:39:42.181Z,0.00
2017-12-04T01:40:42.158Z,0.00
2017-12-04T01:41:42.132Z,0.00
2017-12-04T01:42:42.107Z,0.00
2017-12-04T01:43:42.082Z,0.00
2017-12-04T01:44:42.056Z,0.00
2017-12-04T01:45:42.032Z,0.00
2017-12-04T01:46:42.008Z,0.00
2017-12-04T01:47:41.982Z,0.00
2017-12-04T01:48:41.956Z,0.00
2017-12-04T01:49:41.931Z,0.00
2017-12-04T01:50:41.906Z,0.00
2017-12-04T01:51:41.882Z,0.00
2017-12-04T01:52:41.855Z,0.00
2017-12-04T01:53:41.830Z,0.00
2017-12-04T01:54:41.807Z,0.00
2017-12-04T01:55:41.780Z,0.00
2017-12-04T01:56:41.757Z,0.00
2017-12-04T01:57:41.732Z,0.00
2017-12-04T01:58:41.705Z,0.00
2017-12-04T01:59:41.681Z,0.00
2017-12-04T02:00:41.656Z,0.00
2017-12-04T02:01:41.631Z,0.00
2017-12-04T02:02:41.606Z,0.00
2017-12-04T02:03:41.579Z,0.00
2017-12-04T02:04:41.555Z,0.00
2017-12-04T02:05:41.529Z,0.00
2017-12-04T02:06:41.510Z,0.00
2017-12-04T02:07:41.485Z,0.00
2017-12-04T02:08:41.454Z,0.00
2017-12-04T02:09:41.431Z,0.00
2017-12-04T02:10:41.404Z,0.00
2017-12-04T02:11:41.379Z,0.00
2017-12-04T02:12:41.353Z,0.00
2017-12-04T02:13:41.327Z,0.00
2017-12-04T02:14:41.305Z,0.00
2017-12-04T02:15:41.279Z,0.00
2017-12-04T02:16:41.253Z,0.00
2017-12-04T02:17:41.229Z,0.00
2017-12-04T02:18:41.204Z,0.00
2017-12-04T02:19:41.178Z,0.00
2017-12-04T02:20:41.152Z,0.00
2017-12-04T02:21:41.129Z,0.00
2017-12-04T02:22:41.104Z,0.00
2017-12-04T02:23:41.078Z,0.00
2017-12-04T02:24:41.053Z,0.00
2017-12-04T02:25:41.028Z,0.00
2017-12-04T02:26:41.004Z,0.00
2017-12-04T02:27:40.979Z,0.00
2017-12-04T02:28:40.957Z,0.00
2017-12-04T02:29:40.928Z,0.00
2017-12-04T02:30:40.904Z,0.00
2017-12-04T02:31:40.877Z,0.00
2017-12-04T02:32:40.853Z,0.00
2017-12-04T02:33:40.829Z,0.00
2017-12-04T02:34:40.802Z,0.00
2017-12-04T02:35:40.777Z,0.00
2017-12-04T02:36:40.754Z,0.00
2017-12-04T02:37:40.727Z,0.00
2017-12-04T02:38:40.703Z,0.00
2017-12-04T02:39:40.678Z,0.00
2017-12-04T02:40:40.654Z,0.00
2017-12-04T02:41:40.631Z,0.00
2017-12-04T02:42:40.605Z,0.00
2017-12-04T02:43:40.578Z,0.00
2017-12-04T02:44:40.552Z,0.00
2017-12-04T02:45:40.529Z,0.00
2017-12-04T02:46:40.502Z,0.00
2017-12-04T02:47:40.480Z,0.00
2017-12-04T02:48:40.453Z,0.00
2017-12-04T02:49:40.428Z,0.00
2017-12-04T02:50:40.404Z,0.00
2017-12-04T02:51:40.378Z,0.00
2017-12-04T02:52:40.355Z,0.00
2017-12-04T02:53:40.329Z,0.00
2017-12-04T02:54:40.303Z,0.00
2017-12-04T02:55:40.278Z,0.00
2017-12-04T02:56:40.254Z,0.00
2017-12-04T02:57:40.229Z,0.00
2017-12-04T02:58:40.203Z,0.00
2017-12-04T02:59:40.177Z,0.00
2017-12-04T03:00:40.153Z,0.00
2017-12-04T03:01:40.128Z,0.00
2017-12-04T03:02:40.102Z,0.00
2017-12-04T03:03:40.077Z,0.00
2017-12-04T03:04:40.054Z,0.00
2017-12-04T03:05:40.027Z,0.00
2017-12-04T03:06:40.004Z,0.00
2017-12-04T03:07:39.978Z,0.00
2017-12-04T03:08:39.954Z,0.00
2017-12-04T03:09:39.928Z,0.00
2017-12-04T03:10:39.902Z,0.00
2017-12-04T03:11:39.878Z,0.00
2017-12-04T03:12:39.852Z,0.00
2017-12-04T03:13:39.827Z,0.00
2017-12-04T03:14:39.803Z,0.00
2017-12-04T03:15:39.777Z,0.00
2017-12-04T03:16:39.752Z,0.00
2017-12-04T03:17:39.727Z,0.00
2017-12-04T03:18:39.700Z,0.00
2017-12-04T03:19:39.675Z,0.00
2017-12-04T03:20:39.653Z,0.00
2017-12-04T03:21:39.628Z,0.00
2017-12-04T03:22:39.605Z,0.00
2017-12-04T03:23:39.575Z,0.00
2017-12-04T03:24:39.551Z,0.00
2017-12-04T03:25:39.528Z,0.00
2017-12-04T03:26:39.502Z,0.00
2017-12-04T03:27:39.473Z,0.00
2017-12-04T03:28:39.451Z,0.00
2017-12-04T03:29:39.427Z,0.00
2017-12-04T03:30:39.403Z,0.00
2017-12-04T03:31:39.375Z,0.00
2017-12-04T03:32:39.351Z,0.00
2017-12-04T03:33:39.323Z,0.00
2017-12-04T03:34:39.302Z,0.00
2017-12-04T03:35:39.274Z,0.00
2017-12-04T03:36:39.250Z,0.00
2017-12-04T03:37:39.225Z,0.00
2017-12-04T03:38:39.201Z,0.00
2017-12-04T03:39:39.175Z,0.00
2017-12-04T03:40:39.150Z,0.00
2017-12-04T03:41:39.125Z,0.00
2017-12-04T03:42:39.101Z,0.00
2017-12-04T03:43:39.075Z,0.00
2017-12-04T03:44:39.050Z,0.00
2017-12-04T03:45:39.025Z,0.00
2017-12-04T03:46:39.001Z,0.00
2017-12-04T03:47:38.975Z,0.00
2017-12-04T03:48:38.951Z,0.00
2017-12-04T03:49:38.924Z,0.00
2017-12-04T03:50:38.900Z,0.00
2017-12-04T03:51:38.873Z,0.00
2017-12-04T03:52:38.847Z,0.00
2017-12-04T03:53:38.826Z,0.00
2017-12-04T03:54:38.799Z,0.00
2017-12-04T03:55:38.774Z,0.00
2017-12-04T03:56:38.748Z,0.00
2017-12-04T03:57:38.726Z,0.00
2017-12-04T03:58:38.701Z,0.00
2017-12-04T03:59:38.673Z,0.00
2017-12-04T04:00:38.649Z,0.00
2017-12-04T04:01:38.624Z,0.00
2017-12-04T04:02:38.600Z,0.00
2017-12-04T04:03:38.574Z,0.00
2017-12-04T04:04:38.548Z,0.00
2017-12-04T04:05:38.525Z,0.00
2017-12-04T04:06:38.497Z,0.00
2017-12-04T04:07:38.477Z,0.00
2017-12-04T04:08:38.449Z,0.00
2017-12-04T04:09:38.424Z,0.00
2017-12-04T04:10:38.400Z,0.00
2017-12-04T04:11:38.373Z,0.00
2017-12-04T04:12:38.350Z,0.00
2017-12-04T04:13:38.324Z,0.00
2017-12-04T04:14:38.300Z,0.00
2017-12-04T04:15:38.272Z,0.00
2017-12-04T04:16:38.248Z,0.00
2017-12-04T04:17:38.224Z,0.00
2017-12-04T04:18:38.200Z,0.00
2017-12-04T04:19:38.175Z,0.00
2017-12-04T04:20:38.149Z,0.00
2017-12-04T04:21:38.125Z,0.00
2017-12-04T04:22:38.100Z,0.00
2017-12-04T04:23:38.074Z,0.00
2017-12-04T04:24:38.049Z,0.00
2017-12-04T04:25:38.025Z,0.00
2017-12-04T04:26:38.000Z,0.00
2017-12-04T04:27:37.975Z,0.00
2017-12-04T04:28:37.953Z,0.00
2017-12-04T04:29:37.924Z,0.00
2017-12-04T04:30:37.900Z,0.00
2017-12-04T04:31:37.874Z,0.00
2017-12-04T04:32:37.851Z,0.00
2017-12-04T04:33:37.825Z,0.00
2017-12-04T04:34:37.801Z,0.00
2017-12-04T04:35:37.773Z,0.00
2017-12-04T04:36:37.752Z,0.00
2017-12-04T04:37:37.726Z,0.00
2017-12-04T04:38:37.703Z,0.00
2017-12-04T04:39:37.675Z,0.00
2017-12-04T04:40:37.701Z,0.00
2017-12-04T04:41:37.627Z,0.00
2017-12-04T04:42:37.602Z,0.00
2017-12-04T04:43:37.576Z,0.00
2017-12-04T04:44:37.552Z,0.00
2017-12-04T04:45:37.526Z,0.00
2017-12-04T04:46:37.505Z,0.00
2017-12-04T04:47:37.477Z,0.00
2017-12-04T04:48:37.454Z,0.00
2017-12-04T04:49:37.427Z,0.00
2017-12-04T04:50:37.403Z,0.00
2017-12-04T04:51:37.382Z,0.00
2017-12-04T04:52:37.352Z,0.00
2017-12-04T04:53:37.328Z,0.00
2017-12-04T04:54:37.304Z,0.00
2017-12-04T04:55:37.278Z,0.00
2017-12-04T04:56:37.252Z,0.00
2017-12-04T04:57:37.228Z,0.00
2017-12-04T04:58:37.204Z,0.00
2017-12-04T04:59:37.175Z,0.00
2017-12-04T05:00:37.157Z,0.00
2017-12-04T05:01:37.128Z,0.00
2017-12-04T05:02:37.104Z,0.00
2017-12-04T05:03:37.080Z,0.00
2017-12-04T05:04:37.055Z,0.00
2017-12-04T05:05:37.029Z,0.00
2017-12-04T05:06:37.022Z,0.00
2017-12-04T05:07:36.981Z,0.00
2017-12-04T05:08:36.955Z,0.00
2017-12-04T05:09:36.930Z,0.00
2017-12-04T05:10:36.909Z,0.00
2017-12-04T05:11:36.880Z,0.00
2017-12-04T05:12:36.858Z,0.00
2017-12-04T05:13:36.832Z,0.00
2017-12-04T05:14:36.807Z,0.00
2017-12-04T05:15:36.781Z,0.00
2017-12-04T05:16:36.756Z,0.00
2017-12-04T05:17:36.735Z,0.00
2017-12-04T05:18:36.708Z,0.00
2017-12-04T05:19:36.681Z,0.00
2017-12-04T05:20:36.660Z,0.00
2017-12-04T05:21:36.633Z,0.00
2017-12-04T05:22:36.609Z,0.00
2017-12-04T05:23:36.584Z,0.00
2017-12-04T05:24:36.562Z,0.00
2017-12-04T05:25:36.535Z,0.00
2017-12-04T05:26:36.511Z,0.00
2017-12-04T05:27:36.483Z,0.00
2017-12-04T05:28:36.457Z,0.00
2017-12-04T05:29:36.433Z,0.00
2017-12-04T05:30:36.419Z,0.00
2017-12-04T05:31:36.384Z,0.00
2017-12-04T05:32:36.359Z,0.00
2017-12-04T05:33:36.335Z,0.00
2017-12-04T05:34:36.338Z,0.00
2017-12-04T05:35:36.286Z,0.00
2017-12-04T05:36:36.259Z,0.00
2017-12-04T05:37:36.235Z,0.00
2017-12-04T05:38:36.211Z,0.00
2017-12-04T05:39:36.186Z,0.00
2017-12-04T05:40:36.161Z,0.00
2017-12-04T05:41:36.137Z,0.00
2017-12-04T05:42:36.111Z,0.00
2017-12-04T05:43:36.089Z,0.00
2017-12-04T05:44:36.062Z,0.00
2017-12-04T05:45:36.038Z,0.00
2017-12-04T05:46:36.012Z,0.00
2017-12-04T05:47:35.986Z,0.00
2017-12-04T05:48:35.962Z,0.00
2017-12-04T05:49:35.937Z,0.00
2017-12-04T05:50:35.914Z,0.00
2017-12-04T05:51:35.888Z,0.00
2017-12-04T05:52:35.863Z,0.00
2017-12-04T05:53:35.838Z,0.00
2017-12-04T05:54:35.814Z,0.00
2017-12-04T05:55:35.796Z,0.00
2017-12-04T05:56:35.765Z,0.00
2017-12-04T05:57:35.743Z,0.00
2017-12-04T05:58:35.716Z,0.00
2017-12-04T05:59:35.691Z,0.00
2017-12-04T06:00:35.666Z,0.00
2017-12-04T06:01:35.642Z,0.00
2017-12-04T06:02:35.616Z,0.00
2017-12-04T06:03:35.590Z,0.00
2017-12-04T06:04:35.567Z,0.00
2017-12-04T06:05:35.543Z,0.00
2017-12-04T06:06:35.518Z,0.00
2017-12-04T06:07:35.494Z,0.00
2017-12-04T06:08:35.472Z,0.00
2017-12-04T06:09:35.444Z,0.00
2017-12-04T06:10:35.419Z,0.00
2017-12-04T06:11:35.400Z,0.00
2017-12-04T06:12:35.370Z,0.00
2017-12-04T06:13:35.345Z,0.00
2017-12-04T06:14:35.321Z,0.00
2017-12-04T06:15:35.297Z,0.00
2017-12-04T06:16:35.272Z,0.00
2017-12-04T06:17:35.248Z,0.00
2017-12-04T06:18:35.224Z,0.00
2017-12-04T06:19:35.195Z,0.00
2017-12-04T06:20:35.177Z,0.00
2017-12-04T06:21:35.148Z,0.00
2017-12-04T06:22:35.124Z,0.00
2017-12-04T06:23:35.099Z,0.00
2017-12-04T06:24:35.077Z,0.00
2017-12-04T06:25:35.051Z,0.00
2017-12-04T06:26:35.029Z,0.00
2017-12-04T06:27:35.000Z,0.00
2017-12-04T06:28:34.976Z,0.00
2017-12-04T06:29:34.952Z,0.00
2017-12-04T06:30:34.928Z,0.00
2017-12-04T06:31:34.903Z,0.00
2017-12-04T06:32:34.878Z,0.00
2017-12-04T06:33:34.915Z,0.00
2017-12-04T06:34:34.831Z,0.00
2017-12-04T06:35:34.804Z,0.00
2017-12-04T06:36:34.781Z,0.00
2017-12-04T06:37:34.758Z,0.00
2017-12-04T06:38:34.727Z,0.00
2017-12-04T06:39:34.706Z,0.00
2017-12-04T06:40:34.683Z,0.00
2017-12-04T06:41:34.660Z,0.00
2017-12-04T06:42:34.634Z,0.00
2017-12-04T06:43:34.609Z,0.00
2017-12-04T06:44:34.585Z,0.00
2017-12-04T06:45:34.561Z,0.00
2017-12-04T06:46:34.537Z,0.00
2017-12-04T06:47:34.511Z,0.00
2017-12-04T06:48:34.488Z,0.00
2017-12-04T06:49:34.464Z,0.00
2017-12-04T06:50:34.440Z,0.00
2017-12-04T06:51:34.415Z,0.00
2017-12-04T06:52:34.390Z,0.00
2017-12-04T06:53:34.365Z,0.00
2017-12-04T06:54:34.341Z,0.00
2017-12-04T06:55:34.315Z,0.00
2017-12-04T06:56:34.291Z,0.00
2017-12-04T06:57:34.270Z,0.00
2017-12-04T06:58:34.244Z,0.00
2017-12-04T06:59:34.223Z,0.00
2017-12-04T07:00:34.195Z,0.00
2017-12-04T07:01:34.175Z,0.00
2017-12-04T07:02:34.146Z,0.00
2017-12-04T07:03:34.120Z,0.00
2017-12-04T07:04:34.098Z,0.00
2017-12-04T07:05:34.072Z,0.00
2017-12-04T07:06:34.049Z,0.00
2017-12-04T07:07:34.023Z,0.00
2017-12-04T07:08:34.002Z,0.00
2017-12-04T07:09:33.974Z,0.00
2017-12-04T07:10:33.951Z,0.00
2017-12-04T07:11:33.925Z,0.00
2017-12-04T07:12:33.900Z,0.00
2017-12-04T07:13:33.876Z,0.00
2017-12-04T07:14:33.853Z,0.00
2017-12-04T07:15:33.829Z,0.00
2017-12-04T07:16:33.802Z,0.00
2017-12-04T07:17:33.794Z,0.00
2017-12-04T07:18:33.756Z,0.00
2017-12-04T07:19:33.729Z,5.63
2017-12-04T07:20:33.705Z,5.63
2017-12-04T07:21:33.682Z,5.63
2017-12-04T07:22:33.657Z,5.63
2017-12-04T07:23:33.631Z,5.63
2017-12-04T07:24:33.609Z,5.63
2017-12-04T07:25:33.584Z,5.63
2017-12-04T07:26:33.560Z,5.63
2017-12-04T07:27:33.534Z,5.63
2017-12-04T07:28:33.512Z,5.63
2017-12-04T07:29:33.488Z,5.63
2017-12-04T07:30:33.463Z,5.63
2017-12-04T07:31:33.437Z,5.63
2017-12-04T07:32:33.413Z,11.25
2017-12-04T07:33:33.386Z,5.63
2017-12-04T07:34:33.365Z,11.25
2017-12-04T07:35:33.339Z,11.25
2017-12-04T07:36:33.320Z,11.25
2017-12-04T07:37:33.292Z,11.25
2017-12-04T07:38:33.268Z,11.25
2017-12-04T07:39:33.242Z,11.25
2017-12-04T07:40:33.219Z,11.25
2017-12-04T07:41:33.193Z,11.25
2017-12-04T07:42:33.170Z,11.25
2017-12-04T07:43:33.149Z,11.25
2017-12-04T07:44:33.121Z,11.25
2017-12-04T07:45:33.097Z,11.25
2017-12-04T07:46:33.126Z,11.25
2017-12-04T07:47:33.047Z,16.88
2017-12-04T07:48:33.023Z,22.50
2017-12-04T07:49:32.998Z,22.50
2017-12-04T07:50:32.981Z,22.50
2017-12-04T07:51:32.951Z,22.50
2017-12-04T07:52:32.926Z,28.13
2017-12-04T07:53:32.902Z,28.13
2017-12-04T07:54:32.879Z,28.13
2017-12-04T07:55:32.853Z,28.13
2017-12-04T07:56:32.831Z,33.75
2017-12-04T07:57:32.805Z,33.75
2017-12-04T07:58:32.781Z,33.75
2017-12-04T07:59:32.757Z,33.75
2017-12-04T08:00:32.729Z,33.75
2017-12-04T08:01:32.757Z,39.38
2017-12-04T08:02:32.683Z,39.38
2017-12-04T08:03:32.657Z,39.38
2017-12-04T08:04:32.633Z,39.38
2017-12-04T08:05:32.609Z,39.38
2017-12-04T08:06:32.585Z,39.38
2017-12-04T08:07:32.561Z,39.38
2017-12-04T08:08:32.537Z,45.00
2017-12-04T08:09:32.511Z,45.00
2017-12-04T08:10:32.488Z,45.00
2017-12-04T08:11:32.464Z,50.63
2017-12-04T08:12:32.440Z,50.63
2017-12-04T08:13:32.415Z,56.25
2017-12-04T08:14:32.391Z,56.25
2017-12-04T08:15:32.365Z,61.88
2017-12-04T08:16:32.339Z,61.88
2017-12-04T08:17:32.317Z,61.88
2017-12-04T08:18:32.294Z,61.88
2017-12-04T08:19:32.269Z,67.50
2017-12-04T08:20:32.242Z,61.88
2017-12-04T08:21:32.220Z,61.88
2017-12-04T08:22:32.196Z,61.88
2017-12-04T08:23:32.171Z,56.25
2017-12-04T08:24:32.146Z,50.63
2017-12-04T08:25:32.123Z,50.63
2017-12-04T08:26:32.098Z,50.63
2017-12-04T08:27:32.073Z,56.25
2017-12-04T08:28:32.050Z,61.88
2017-12-04T08:29:32.025Z,61.88
2017-12-04T08:30:32.002Z,61.88
2017-12-04T08:31:31.975Z,56.25
2017-12-04T08:32:31.952Z,56.25
2017-12-04T08:33:31.927Z,56.25
2017-12-04T08:34:31.909Z,56.25
2017-12-04T08:35:31.879Z,56.25
2017-12-04T08:36:31.856Z,56.25
2017-12-04T08:37:31.831Z,61.88
2017-12-04T08:38:31.808Z,61.88
2017-12-04T08:39:31.782Z,67.50
2017-12-04T08:40:31.758Z,73.13
2017-12-04T08:41:31.735Z,73.13
2017-12-04T08:42:31.711Z,73.13
2017-12-04T08:43:31.685Z,73.13
2017-12-04T08:44:31.661Z,67.50
2017-12-04T08:45:31.639Z,61.88
2017-12-04T08:46:31.621Z,61.88
2017-12-04T08:47:31.590Z,61.88
2017-12-04T08:48:31.566Z,61.88
2017-12-04T08:49:31.542Z,73.13
2017-12-04T08:50:31.517Z,78.75
2017-12-04T08:51:31.495Z,78.75
2017-12-04T08:52:31.469Z,78.75
2017-12-04T08:53:31.446Z,78.75
2017-12-04T08:54:31.422Z,73.13
2017-12-04T08:55:31.397Z,61.88
2017-12-04T08:56:31.372Z,50.63
2017-12-04T08:57:31.349Z,45.00
2017-12-04T08:58:31.332Z,45.00
2017-12-04T08:59:31.300Z,50.63
2017-12-04T09:00:31.273Z,61.88
2017-12-04T09:01:31.251Z,61.88
2017-12-04T09:02:31.229Z,61.88
2017-12-04T09:03:31.202Z,61.88
2017-12-04T09:04:39.629Z,67.50
2017-12-04T09:05:31.155Z,67.50
2017-12-04T09:06:31.131Z,78.75
2017-12-04T09:07:31.108Z,78.75
2017-12-04T09:08:31.082Z,90.00
2017-12-04T09:09:31.060Z,90.00
2017-12-04T09:10:31.039Z,90.00
2017-12-04T09:11:31.010Z,95.63
2017-12-04T09:12:30.988Z,101.25
2017-12-04T09:13:30.963Z,95.63
2017-12-04T09:14:30.939Z,78.75
2017-12-04T09:15:30.915Z,73.13
2017-12-04T09:16:30.892Z,67.50
2017-12-04T09:17:30.866Z,56.25
2017-12-04T09:18:30.841Z,50.63
2017-12-04T09:19:30.820Z,61.88
2017-12-04T09:20:30.793Z,56.25
2017-12-04T09:21:30.771Z,56.25
2017-12-04T09:22:30.748Z,50.63
2017-12-04T09:23:30.722Z,45.00
2017-12-04T09:24:30.697Z,56.25
2017-12-04T09:25:30.676Z,56.25
2017-12-04T09:26:30.652Z,50.63
2017-12-04T09:27:30.627Z,56.25
2017-12-04T09:28:30.603Z,56.25
2017-12-04T09:29:30.578Z,56.25
2017-12-04T09:30:30.555Z,67.50
2017-12-04T09:31:30.529Z,67.50
2017-12-04T09:32:30.506Z,78.75
2017-12-04T09:33:30.481Z,90.00
2017-12-04T09:34:30.457Z,78.75
2017-12-04T09:35:30.437Z,78.75
2017-12-04T09:36:30.409Z,73.13
2017-12-04T09:37:30.386Z,61.88
2017-12-04T09:38:30.362Z,56.25
2017-12-04T09:39:30.336Z,61.88
2017-12-04T09:40:30.315Z,67.50
2017-12-04T09:41:30.286Z,67.50
2017-12-04T09:42:30.266Z,73.13
2017-12-04T09:43:30.240Z,78.75
2017-12-04T09:44:30.216Z,84.38
2017-12-04T09:45:30.192Z,78.75
2017-12-04T09:46:30.168Z,73.13
2017-12-04T09:47:30.143Z,67.50
2017-12-04T09:48:30.119Z,78.75
2017-12-04T09:49:30.095Z,78.75
2017-12-04T09:50:30.071Z,73.13
2017-12-04T09:51:30.047Z,73.13
2017-12-04T09:52:30.022Z,73.13
2017-12-04T09:53:29.999Z,73.13
2017-12-04T09:54:29.978Z,78.75
2017-12-04T09:55:29.950Z,95.63
2017-12-04T09:56:29.926Z,95.63
2017-12-04T09:57:29.902Z,95.63
2017-12-04T09:58:29.878Z,106.88
2017-12-04T09:59:29.856Z,118.13
2017-12-04T10:00:29.831Z,123.75
2017-12-04T10:01:29.807Z,118.13
2017-12-04T10:02:29.782Z,118.13
2017-12-04T10:03:29.758Z,106.88
2017-12-04T10:04:29.734Z,106.88
2017-12-04T10:05:29.711Z,118.13
2017-12-04T10:06:29.684Z,118.13
2017-12-04T10:07:29.663Z,118.13
2017-12-04T10:08:29.638Z,118.13
2017-12-04T10:09:29.615Z,118.13
2017-12-04T10:10:29.591Z,118.13
2017-12-04T10:11:29.571Z,129.38
2017-12-04T10:12:29.543Z,135.00
2017-12-04T10:13:29.521Z,118.13
2017-12-04T10:14:29.497Z,112.50
2017-12-04T10:15:29.470Z,106.88
2017-12-04T10:16:29.447Z,112.50
2017-12-04T10:17:29.424Z,123.75
2017-12-04T10:18:29.400Z,123.75
2017-12-04T10:19:29.376Z,112.50
2017-12-04T10:20:29.370Z,135.00
2017-12-04T10:21:29.331Z,135.00
2017-12-04T10:22:29.303Z,151.88
2017-12-04T10:23:29.283Z,168.75
2017-12-04T10:24:29.262Z,180.00
2017-12-04T10:25:29.234Z,191.25
2017-12-04T10:26:29.209Z,208.13
2017-12-04T10:27:29.185Z,219.38
2017-12-04T10:28:29.162Z,241.88
2017-12-04T10:29:29.138Z,253.13
2017-12-04T10:30:29.115Z,247.50
2017-12-04T10:31:29.091Z,247.50
2017-12-04T10:32:29.068Z,236.25
2017-12-04T10:33:29.044Z,225.00
2017-12-04T10:34:29.020Z,213.75
2017-12-04T10:35:28.996Z,196.88
2017-12-04T10:36:28.973Z,185.63
2017-12-04T10:37:28.950Z,191.25
2017-12-04T10:38:28.927Z,202.50
2017-12-04T10:39:28.906Z,191.25
2017-12-04T10:40:28.879Z,168.75
2017-12-04T10:41:28.857Z,163.13
2017-12-04T10:42:28.832Z,146.25
2017-12-04T10:43:28.808Z,112.50
2017-12-04T10:44:28.787Z,95.63
2017-12-04T10:45:28.762Z,90.00
2017-12-04T10:46:28.738Z,84.38
2017-12-04T10:47:28.714Z,84.38
2017-12-04T10:48:28.692Z,84.38
2017-12-04T10:49:28.669Z,90.00
2017-12-04T10:50:28.645Z,90.00
2017-12-04T10:51:28.622Z,90.00
2017-12-04T10:52:28.597Z,84.38
2017-12-04T10:53:28.571Z,78.75
2017-12-04T10:54:28.549Z,78.75
2017-12-04T10:55:28.527Z,73.13
2017-12-04T10:56:28.504Z,73.13
2017-12-04T10:57:28.478Z,78.75
2017-12-04T10:58:28.457Z,84.38
2017-12-04T10:59:28.433Z,90.00
2017-12-04T11:00:28.407Z,101.25
2017-12-04T11:01:28.386Z,118.13
2017-12-04T11:02:28.395Z,135.00
2017-12-04T11:03:28.337Z,146.25
2017-12-04T11:04:28.314Z,146.25
2017-12-04T11:05:28.294Z,140.63
2017-12-04T11:06:28.267Z,140.63
2017-12-04T11:07:28.242Z,135.00
2017-12-04T11:08:28.219Z,146.25
2017-12-04T11:09:28.197Z,157.50
2017-12-04T11:10:28.172Z,163.13
2017-12-04T11:11:28.146Z,157.50
2017-12-04T11:12:28.124Z,163.13
2017-12-04T11:13:28.100Z,191.25
2017-12-04T11:14:28.077Z,202.50
2017-12-04T11:15:28.052Z,208.13
2017-12-04T11:16:28.029Z,213.75
2017-12-04T11:17:28.006Z,196.88
2017-12-04T11:18:27.983Z,196.88
2017-12-04T11:19:27.960Z,196.88
2017-12-04T11:20:27.936Z,208.13
2017-12-04T11:21:27.911Z,225.00
2017-12-04T11:22:27.889Z,219.38
2017-12-04T11:23:27.864Z,219.38
2017-12-04T11:24:27.839Z,208.13
2017-12-04T11:25:27.817Z,230.63
2017-12-04T11:26:27.795Z,230.63
2017-12-04T11:27:27.770Z,241.88
2017-12-04T11:28:27.748Z,253.13
2017-12-04T11:29:27.725Z,264.38
2017-12-04T11:30:27.701Z,270.00
2017-12-04T11:31:27.677Z,247.50
2017-12-04T11:32:27.653Z,236.25
2017-12-04T11:33:27.631Z,225.00
2017-12-04T11:34:27.608Z,230.63
2017-12-04T11:35:27.583Z,230.63
2017-12-04T11:36:27.561Z,230.63
2017-12-04T11:37:27.537Z,241.88
2017-12-04T11:38:27.514Z,241.88
2017-12-04T11:39:27.490Z,241.88
2017-12-04T11:40:27.467Z,236.25
2017-12-04T11:41:27.445Z,236.25
2017-12-04T11:42:27.422Z,230.63
2017-12-04T11:43:27.400Z,219.38
2017-12-04T11:44:27.375Z,225.00
2017-12-04T11:45:27.353Z,236.25
2017-12-04T11:46:27.329Z,253.13
2017-12-04T11:47:27.307Z,275.63
2017-12-04T11:48:27.282Z,281.25
2017-12-04T11:49:27.260Z,303.75
2017-12-04T11:50:27.238Z,315.00
2017-12-04T11:51:27.213Z,326.25
2017-12-04T11:52:27.187Z,320.63
2017-12-04T11:53:27.184Z,326.25
2017-12-04T11:54:27.146Z,315.00
2017-12-04T11:55:27.121Z,315.00
2017-12-04T11:56:27.100Z,320.63
2017-12-04T11:57:27.086Z,320.63
2017-12-04T11:58:27.054Z,326.25
2017-12-04T11:59:27.031Z,320.63
2017-12-04T12:00:27.009Z,343.13
2017-12-04T12:01:26.986Z,348.75
2017-12-04T12:02:26.964Z,388.13
2017-12-04T12:03:26.939Z,444.38
2017-12-04T12:04:26.917Z,450.00
2017-12-04T12:05:26.897Z,506.25
2017-12-04T12:06:26.876Z,489.38
2017-12-04T12:07:26.850Z,444.38
2017-12-04T12:08:26.828Z,438.75
2017-12-04T12:09:26.806Z,427.50
2017-12-04T12:10:26.783Z,416.25
2017-12-04T12:11:26.761Z,810.00
2017-12-04T12:12:26.739Z,343.13
2017-12-04T12:13:26.716Z,315.00
2017-12-04T12:14:26.695Z,303.75
2017-12-04T12:15:26.672Z,320.63
2017-12-04T12:16:26.649Z,365.63
2017-12-04T12:17:26.630Z,393.75
2017-12-04T12:18:26.606Z,388.13
2017-12-04T12:19:26.583Z,326.25
2017-12-04T12:20:26.561Z,303.75
2017-12-04T12:21:26.540Z,264.38
2017-12-04T12:22:26.519Z,247.50
2017-12-04T12:23:26.495Z,275.63
2017-12-04T12:24:26.473Z,337.50
2017-12-04T12:25:26.451Z,376.88
2017-12-04T12:26:26.428Z,444.38
2017-12-04T12:27:26.408Z,534.38
2017-12-04T12:28:26.384Z,675.00
2017-12-04T12:29:26.363Z,523.13
2017-12-04T12:30:26.340Z,1001.25
2017-12-04T12:31:26.318Z,798.75
2017-12-04T12:32:26.294Z,1186.88
2017-12-04T12:33:26.272Z,1316.25
2017-12-04T12:34:26.252Z,776.25
2017-12-04T12:35:26.231Z,894.38
2017-12-04T12:36:26.213Z,742.50
2017-12-04T12:37:26.187Z,562.50
2017-12-04T12:38:26.166Z,506.25
2017-12-04T12:39:26.145Z,483.75
2017-12-04T12:40:26.124Z,506.25
2017-12-04T12:41:26.105Z,551.25
2017-12-04T12:42:26.083Z,483.75
2017-12-04T12:43:26.063Z,511.88
2017-12-04T12:44:26.042Z,781.88
2017-12-04T12:45:26.023Z,1608.75
2017-12-04T12:46:26.002Z,1158.75
2017-12-04T12:47:25.981Z,843.75
2017-12-04T12:48:25.963Z,511.88
2017-12-04T12:49:25.942Z,410.63
2017-12-04T12:50:25.920Z,416.25
2017-12-04T12:51:25.901Z,444.38
2017-12-04T12:52:25.884Z,871.88
2017-12-04T12:53:25.861Z,725.63
2017-12-04T12:54:25.840Z,376.88
2017-12-04T12:55:25.821Z,360.00
2017-12-04T12:56:25.802Z,393.75
2017-12-04T12:57:25.781Z,450.00
2017-12-04T12:58:25.763Z,433.13
2017-12-04T12:59:25.738Z,427.50
2017-12-04T13:00:25.720Z,331.88
2017-12-04T13:01:25.700Z,303.75