createdAt,value
2022-09-28T00:01:44.620Z,98497.63
2022-09-28T00:04:12.133Z,98493.97
2022-09-28T00:06:39.072Z,98495.03
2022-09-28T00:09:05.451Z,98481.44
2022-09-28T00:11:32.281Z,98473.81
2022-09-28T00:14:02.320Z,98469.78
2022-09-28T00:16:31.843Z,98460.00
2022-09-28T00:18:58.650Z,98463.56
2022-09-28T00:21:31.562Z,98451.72
2022-09-28T00:24:12.959Z,98441.13
2022-09-28T00:26:41.654Z,98430.22
2022-09-28T00:29:16.396Z,98437.72
2022-09-28T00:31:43.132Z,98433.78
2022-09-28T00:34:09.582Z,98428.69
2022-09-28T00:36:36.250Z,98429.09
2022-09-28T00:39:07.818Z,98421.97
2022-09-28T00:41:35.605Z,98421.25
2022-09-28T00:44:48.036Z,98410.88
2022-09-28T00:47:37.935Z,98398.09
2022-09-28T00:50:13.258Z,98400.50
2022-09-28T00:52:41.837Z,98393.72
2022-09-28T00:55:15.874Z,98389.78
2022-09-28T00:57:47.121Z,98383.34
2022-09-28T01:00:13.892Z,98377.63
2022-09-28T01:02:40.594Z,98377.41
2022-09-28T01:05:10.121Z,98375.50
2022-09-28T01:07:37.447Z,98356.97
2022-09-28T01:10:04.722Z,98351.06
2022-09-28T01:12:31.140Z,98355.78
2022-09-28T01:14:59.228Z,98356.72
2022-09-28T01:17:31.718Z,98354.97
2022-09-28T01:20:23.372Z,98345.19
2022-09-28T01:23:22.442Z,98340.72
2022-09-28T01:26:20.066Z,98345.19
2022-09-28T01:28:49.272Z,98335.44
2022-09-28T01:31:17.378Z,98317.25
2022-09-28T01:34:08.142Z,98309.25
2022-09-28T01:36:43.684Z,98320.34
2022-09-28T01:39:15.036Z,98335.44
2022-09-28T01:41:45.278Z,98315.50
2022-09-28T01:44:17.112Z,98319.50
2022-09-28T01:46:48.175Z,98331.09
2022-09-28T01:49:21.430Z,98320.59
2022-09-28T01:52:00.043Z,98318.94
2022-09-28T01:54:31.134Z,98324.69
2022-09-28T01:57:40.038Z,98340.19
2022-09-28T02:00:10.770Z,98327.72
2022-09-28T02:02:43.074Z,98339.47
2022-09-28T02:05:16.257Z,98327.84
2022-09-28T02:07:49.867Z,98319.44
2022-09-28T02:10:22.215Z,98315.91
2022-09-28T02:12:58.728Z,98307.91
2022-09-28T02:15:36.599Z,98308.13
2022-09-28T02:18:03.384Z,98303.88
2022-09-28T02:20:32.781Z,98310.47
2022-09-28T02:23:01.810Z,98307.75
2022-09-28T02:25:40.095Z,98308.81
2022-09-28T02:28:09.742Z,98318.44
2022-09-28T02:30:39.315Z,98312.41
2022-09-28T02:33:13.558Z,98310.38
2022-09-28T02:35:41.143Z,98304.38
2022-09-28T02:38:07.690Z,98304.97
2022-09-28T02:40:37.785Z,98312.75
2022-09-28T02:43:24.700Z,98314.16
2022-09-28T02:46:37.807Z,98308.25
2022-09-28T02:49:23.411Z,98309.69
2022-09-28T02:52:07.820Z,98312.41
2022-09-28T02:54:52.473Z,98311.34
2022-09-28T02:57:38.428Z,98302.63
2022-09-28T03:00:12.615Z,98294.13
2022-09-28T03:02:46.204Z,98291.19
2022-09-28T03:05:13.044Z,98292.59
2022-09-28T03:07:52.741Z,98291.53
2022-09-28T03:10:30.819Z,98301.09
2022-09-28T03:12:57.963Z,98299.00
2022-09-28T03:15:30.142Z,98300.34
2022-09-28T03:17:57.845Z,98302.59
2022-09-28T03:20:25.159Z,98301.47
2022-09-28T03:23:12.406Z,98307.59
2022-09-28T03:25:37.936Z,98310.72
2022-09-28T03:28:04.288Z,98312.59
2022-09-28T03:30:30.636Z,98320.09
2022-09-28T03:33:00.449Z,98309.22
2022-09-28T03:35:26.945Z,98312.31
2022-09-28T03:37:56.820Z,98302.97
2022-09-28T03:40:23.287Z,98299.31
2022-09-28T03:42:49.711Z,98291.53
2022-09-28T03:45:16.266Z,98297.56
2022-09-28T03:47:49.052Z,98306.16
2022-09-28T03:50:15.850Z,98297.94
2022-09-28T03:52:42.286Z,98301.16
2022-09-28T03:55:08.974Z,98302.09
2022-09-28T03:57:35.388Z,98299.41
2022-09-28T04:00:02.689Z,98294.16
2022-09-28T04:02:29.095Z,98291.47
2022-09-28T04:04:55.462Z,98293.16
2022-09-28T04:07:21.844Z,98295.63
2022-09-28T04:09:48.208Z,98304.63
2022-09-28T04:12:14.591Z,98303.09
2022-09-28T04:14:40.944Z,98298.13
2022-09-28T04:17:07.375Z,98303.09
2022-09-28T04:19:33.790Z,98312.41
2022-09-28T04:22:01.626Z,98313.16
2022-09-28T04:24:28.030Z,98317.13
2022-09-28T04:27:14.444Z,98318.06
2022-09-28T04:29:43.083Z,98310.28
2022-09-28T04:32:10.190Z,98305.31
2022-09-28T04:34:40.688Z,98308.31
2022-09-28T04:37:09.699Z,98314.66
2022-09-28T04:39:36.093Z,98323.69
2022-09-28T04:42:02.482Z,98322.88
2022-09-28T04:44:28.880Z,98323.47
2022-09-28T04:46:55.697Z,98311.44
2022-09-28T04:49:22.089Z,98315.81
2022-09-28T04:51:48.513Z,98311.66
2022-09-28T04:54:14.912Z,98311.66
2022-09-28T04:56:41.736Z,98316.75
2022-09-28T04:59:08.129Z,98319.94
2022-09-28T05:01:34.688Z,98313.81
2022-09-28T05:04:01.367Z,98324.91
2022-09-28T05:06:30.460Z,98324.19
2022-09-28T05:08:57.486Z,98321.59
2022-09-28T05:11:24.055Z,98315.19
2022-09-28T05:13:50.571Z,98319.63
2022-09-28T05:16:17.514Z,98327.44
2022-09-28T05:18:43.970Z,98326.59
2022-09-28T05:21:12.758Z,98337.53
2022-09-28T05:23:40.271Z,98339.69
2022-09-28T05:26:07.438Z,98331.03
2022-09-28T05:28:33.988Z,98341.03
2022-09-28T05:31:04.625Z,98345.47
2022-09-28T05:33:32.919Z,98343.00
2022-09-28T05:36:01.528Z,98354.75
2022-09-28T05:38:28.419Z,98361.22
2022-09-28T05:40:54.936Z,98357.97
2022-09-28T05:43:21.764Z,98366.28
2022-09-28T05:45:52.845Z,98362.75
2022-09-28T05:48:21.733Z,98357.13
2022-09-28T05:50:52.452Z,98353.59
2022-09-28T05:53:19.101Z,98352.53
2022-09-28T05:55:46.144Z,98353.38
2022-09-28T05:58:12.544Z,98349.66
2022-09-28T06:00:38.894Z,98354.50
2022-09-28T06:03:09.121Z,98357.56
2022-09-28T06:05:36.846Z,98353.59
2022-09-28T06:08:05.307Z,98361.00
2022-09-28T06:10:32.750Z,98363.69
2022-09-28T06:12:59.529Z,98357.97
2022-09-28T06:15:28.636Z,98357.38
2022-09-28T06:18:04.282Z,98360.91
2022-09-28T06:20:36.749Z,98372.22
2022-09-28T06:23:04.034Z,98367.84
2022-09-28T06:25:30.607Z,98357.59
2022-09-28T06:28:02.418Z,98376.47
2022-09-28T06:30:31.289Z,98381.44
2022-09-28T06:32:59.592Z,98377.19
2022-09-28T06:35:27.788Z,98381.97
2022-09-28T06:37:54.163Z,98386.19
2022-09-28T06:40:21.748Z,98390.47
2022-09-28T06:42:59.240Z,98386.28
2022-09-28T06:45:27.623Z,98397.19
2022-09-28T06:48:00.992Z,98393.34
2022-09-28T06:50:32.197Z,98398.41
2022-09-28T06:52:59.801Z,98406.63
2022-09-28T06:55:26.864Z,98413.13
2022-09-28T06:58:03.846Z,98412.28
2022-09-28T07:00:34.127Z,98414.53
2022-09-28T07:03:02.434Z,98422.81
2022-09-28T07:05:29.764Z,98427.41
2022-09-28T07:07:56.925Z,98444.03
2022-09-28T07:10:25.104Z,98444.56
2022-09-28T07:12:52.106Z,98445.94
2022-09-28T07:15:20.117Z,98442.91
2022-09-28T07:17:58.451Z,98454.78
2022-09-28T07:20:27.834Z,98457.38
2022-09-28T07:23:07.053Z,98453.59
2022-09-28T07:25:45.395Z,98462.72
2022-09-28T07:28:12.115Z,98462.72
2022-09-28T07:30:38.856Z,98467.41
2022-09-28T07:33:07.203Z,98469.03
2022-09-28T07:35:34.475Z,98463.06
2022-09-28T07:38:03.566Z,98469.63
2022-09-28T07:40:49.400Z,98467.63
2022-09-28T07:43:20.458Z,98474.66
2022-09-28T07:45:52.585Z,98478.69
2022-09-28T07:48:19.679Z,98476.75
2022-09-28T07:50:55.007Z,98485.03
2022-09-28T07:53:23.272Z,98481.59
2022-09-28T07:55:57.005Z,98488.09
2022-09-28T07:58:23.425Z,98482.78
2022-09-28T08:00:50.620Z,98490.34
2022-09-28T08:03:18.638Z,98498.50
2022-09-28T08:05:46.772Z,98499.91
2022-09-28T08:08:13.895Z,98502.41
2022-09-28T08:10:46.567Z,98507.97
2022-09-28T08:13:15.296Z,98505.81
2022-09-28T08:15:42.487Z,98505.34
2022-09-28T08:18:09.418Z,98509.91
2022-09-28T08:20:54.652Z,98516.56
2022-09-28T08:23:21.114Z,98512.34
2022-09-28T08:25:49.126Z,98517.97
2022-09-28T08:28:17.591Z,98524.63
2022-09-28T08:30:45.941Z,98522.75
2022-09-28T08:33:17.863Z,98525.00
2022-09-28T08:35:45.957Z,98523.38
2022-09-28T08:38:13.661Z,98535.69
2022-09-28T08:41:09.149Z,98533.94
2022-09-28T08:44:00.035Z,98544.25
2022-09-28T08:46:32.197Z,98549.59
2022-09-28T08:49:24.228Z,98554.94
2022-09-28T08:52:03.195Z,98553.66
2022-09-28T08:54:43.139Z,98551.53
2022-09-28T08:57:15.778Z,98558.34
2022-09-28T08:59:48.534Z,98553.38
2022-09-28T09:02:37.920Z,98556.19
2022-09-28T09:05:07.278Z,98557.97
2022-09-28T09:08:04.913Z,98560.31
2022-09-28T09:10:46.130Z,98564.38
2022-09-28T09:13:53.647Z,98557.84
2022-09-28T09:16:44.117Z,98564.00
2022-09-28T09:19:35.500Z,98560.34
2022-09-28T09:22:17.902Z,98555.97
2022-09-28T09:24:50.864Z,98571.72
2022-09-28T09:27:59.657Z,98571.72
2022-09-28T09:30:30.452Z,98567.22
2022-09-28T09:33:17.007Z,98580.22
2022-09-28T09:35:51.488Z,98584.28
2022-09-28T09:38:27.810Z,98583.19
2022-09-28T09:41:15.601Z,98582.91
2022-09-28T09:44:00.880Z,98583.16
2022-09-28T09:47:01.967Z,98581.97
2022-09-28T09:49:34.544Z,98581.97
2022-09-28T09:52:10.751Z,98583.38
2022-09-28T09:54:55.518Z,98586.47
2022-09-28T09:57:27.715Z,98585.78
2022-09-28T09:59:56.612Z,98580.25
2022-09-28T10:02:30.526Z,98585.56
2022-09-28T10:05:21.378Z,98588.97
2022-09-28T10:07:56.246Z,98584.84
2022-09-28T10:10:26.293Z,98591.50
2022-09-28T10:12:53.522Z,98588.13
2022-09-28T10:15:24.795Z,98593.69
2022-09-28T10:17:51.887Z,98590.06
2022-09-28T10:20:18.955Z,98586.53
2022-09-28T10:22:46.242Z,98586.50
2022-09-28T10:25:14.134Z,98579.38
2022-09-28T10:27:46.732Z,98593.00
2022-09-28T10:30:19.030Z,98580.16
2022-09-28T10:32:47.637Z,98589.63
2022-09-28T10:35:24.109Z,98583.63
2022-09-28T10:38:01.714Z,98588.25
2022-09-28T10:40:37.623Z,98585.66
2022-09-28T10:43:15.219Z,98590.63
2022-09-28T10:45:42.058Z,98590.00
2022-09-28T10:48:18.125Z,98593.94
2022-09-28T10:50:57.836Z,98588.16
2022-09-28T10:53:24.207Z,98587.34
2022-09-28T10:56:03.094Z,98590.44
2022-09-28T10:58:41.974Z,98583.44
2022-09-28T11:01:15.035Z,98595.41
2022-09-28T11:03:56.593Z,98580.47
2022-09-28T11:06:29.045Z,98587.59
2022-09-28T11:08:59.464Z,98583.78
2022-09-28T11:11:26.917Z,98577.28
2022-09-28T11:14:01.299Z,98584.47
2022-09-28T11:16:32.984Z,98579.88
2022-09-28T11:19:05.632Z,98583.31
2022-09-28T11:21:42.025Z,98589.13
2022-09-28T11:24:18.899Z,98579.06
2022-09-28T11:26:49.539Z,98577.97
2022-09-28T11:29:51.751Z,98576.78
2022-09-28T11:32:18.579Z,98581.88
2022-09-28T11:34:59.003Z,98579.38
2022-09-28T11:37:50.376Z,98564.22
2022-09-28T11:40:26.200Z,98573.72
2022-09-28T11:43:00.556Z,98565.78
2022-09-28T11:45:45.657Z,98575.50
2022-09-28T11:48:16.190Z,98569.13
2022-09-28T11:50:48.543Z,98559.56
2022-09-28T11:53:58.428Z,98563.53
2022-09-28T11:56:47.767Z,98571.66
2022-09-28T11:59:39.757Z,98558.09
2022-09-28T12:02:28.906Z,98569.34
2022-09-28T12:05:09.850Z,98573.69
2022-09-28T12:07:46.122Z,98566.34
2022-09-28T12:10:21.826Z,98571.25
2022-09-28T12:13:01.336Z,98567.16
2022-09-28T12:15:52.825Z,98558.47
2022-09-28T12:18:27.129Z,98561.84
2022-09-28T12:21:27.041Z,98565.78
2022-09-28T12:23:56.873Z,98564.16
2022-09-28T12:26:38.405Z,98560.97
2022-09-28T12:29:12.838Z,98560.97
2022-09-28T12:31:52.141Z,98563.28
2022-09-28T12:34:18.533Z,98567.84
2022-09-28T12:37:04.622Z,98556.06
2022-09-28T12:39:57.997Z,98557.50
2022-09-28T12:42:52.876Z,98561.22
2022-09-28T12:46:09.903Z,98560.09
2022-09-28T12:49:51.452Z,98553.72
2022-09-28T12:51:55.019Z,98554.91
2022-09-28T12:54:42.827Z,98550.50
2022-09-28T12:57:32.583Z,98552.81
2022-09-28T13:00:10.100Z,98544.78
2022-09-28T13:02:50.483Z,98551.25
2022-09-28T13:05:55.960Z,98549.97
2022-09-28T13:08:44.256Z,98551.66
2022-09-28T13:11:31.962Z,98539.94
2022-09-28T13:14:22.883Z,98541.81
2022-09-28T13:16:49.198Z,98540.72
2022-09-28T13:19:53.025Z,98544.81
2022-09-28T13:22:39.021Z,98555.66
2022-09-28T13:25:16.867Z,98543.25
2022-09-28T13:27:51.183Z,98542.16
2022-09-28T13:30:19.458Z,98545.22
2022-09-28T13:32:46.971Z,98547.41
2022-09-28T13:35:19.496Z,98546.16
2022-09-28T13:37:46.616Z,98555.47
2022-09-28T13:40:13.487Z,98548.41
2022-09-28T13:42:45.983Z,98548.41
2022-09-28T13:45:21.141Z,98551.88
2022-09-28T13:47:59.791Z,98549.72
2022-09-28T13:50:55.590Z,98546.34
2022-09-28T13:53:29.618Z,98551.28
2022-09-28T13:56:21.860Z,98544.97
2022-09-28T13:58:53.917Z,98557.75
2022-09-28T14:01:29.555Z,98559.47
2022-09-28T14:04:18.978Z,98559.84
2022-09-28T14:06:57.467Z,98563.59
2022-09-28T14:09:47.785Z,98562.75
2022-09-28T14:12:27.866Z,98558.34
2022-09-28T14:14:54.462Z,98556.88
2022-09-28T14:17:20.852Z,98561.28
2022-09-28T14:19:53.097Z,98559.09
2022-09-28T14:22:37.975Z,98565.03
2022-09-28T14:25:27.718Z,98564.72
2022-09-28T14:28:01.404Z,98569.88
2022-09-28T14:30:41.668Z,98569.06
2022-09-28T14:33:20.284Z,98572.00
2022-09-28T14:35:53.902Z,98571.69
2022-09-28T14:38:49.683Z,98572.97
2022-09-28T14:41:17.376Z,98581.22
2022-09-28T14:43:43.719Z,98589.78
2022-09-28T14:46:18.906Z,98582.44
2022-09-28T14:49:19.562Z,98584.50
2022-09-28T14:51:57.824Z,98586.28
2022-09-28T14:54:29.594Z,98596.94
2022-09-28T14:57:16.733Z,98601.22
2022-09-28T14:59:46.320Z,98602.56
2022-09-28T15:02:13.484Z,98594.16
2022-09-28T15:04:52.361Z,98596.06
2022-09-28T15:07:28.772Z,98595.94
2022-09-28T15:09:57.856Z,98601.41
2022-09-28T15:12:32.005Z,98606.31
2022-09-28T15:14:58.589Z,98595.88
2022-09-28T15:17:29.349Z,98594.09
2022-09-28T15:20:25.341Z,98603.56
2022-09-28T15:22:58.393Z,98605.97
2022-09-28T15:25:27.950Z,98600.41
2022-09-28T15:28:17.791Z,98593.53
2022-09-28T15:30:44.235Z,98589.72
2022-09-28T15:33:45.935Z,98594.84
2022-09-28T15:36:21.419Z,98592.22
2022-09-28T15:39:02.947Z,98596.97
2022-09-28T15:41:29.572Z,98601.84
2022-09-28T15:44:11.070Z,98598.06
2022-09-28T15:46:42.761Z,98592.09
2022-09-28T15:49:32.121Z,98604.81
2022-09-28T15:52:02.188Z,98605.41
2022-09-28T15:54:35.174Z,98615.41
2022-09-28T15:57:02.851Z,98609.97
2022-09-28T15:59:31.881Z,98608.78
2022-09-28T16:02:19.008Z,98614.38
2022-09-28T16:04:47.879Z,98627.03
2022-09-28T16:07:23.433Z,98615.91
2022-09-28T16:09:57.057Z,98618.72
2022-09-28T16:12:30.179Z,98611.50
2022-09-28T16:14:57.353Z,98613.75
2022-09-28T16:17:35.054Z,98611.88
2022-09-28T16:20:05.734Z,98607.81
2022-09-28T16:22:32.694Z,98610.81
2022-09-28T16:25:01.099Z,98604.16
2022-09-28T16:27:41.400Z,98610.31
2022-09-28T16:30:25.833Z,98611.66
2022-09-28T16:32:58.968Z,98612.34
2022-09-28T16:35:35.381Z,98617.44
2022-09-28T16:38:01.764Z,98618.03
2022-09-28T16:40:28.782Z,98626.94
2022-09-28T16:42:58.824Z,98623.13
2022-09-28T16:45:25.443Z,98631.31
2022-09-28T16:47:52.815Z,98647.16
2022-09-28T16:50:21.173Z,98651.41
2022-09-28T16:53:14.811Z,98648.91
2022-09-28T16:55:41.527Z,98662.06
2022-09-28T16:58:08.343Z,98675.19
2022-09-28T17:00:34.842Z,98674.81
2022-09-28T17:03:01.732Z,98671.53
2022-09-28T17:05:28.681Z,98655.94
2022-09-28T17:08:03.367Z,98649.91
2022-09-28T17:10:55.774Z,98652.63
2022-09-28T17:13:31.440Z,98655.13
2022-09-28T17:15:59.002Z,98655.34
2022-09-28T17:18:25.798Z,98648.59
2022-09-28T17:20:55.817Z,98654.41
2022-09-28T17:23:22.215Z,98646.50
2022-09-28T17:25:48.880Z,98645.88
2022-09-28T17:28:22.094Z,98649.94
2022-09-28T17:30:48.616Z,98642.47
2022-09-28T17:33:15.205Z,98644.25
2022-09-28T17:35:43.271Z,98637.66
2022-09-28T17:38:15.094Z,98639.13
2022-09-28T17:40:43.861Z,98644.34
2022-09-28T17:43:11.166Z,98647.13
2022-09-28T17:45:39.467Z,98657.94
2022-09-28T17:48:09.007Z,98659.16
2022-09-28T17:50:35.591Z,98663.31
2022-09-28T17:53:08.508Z,98663.00
2022-09-28T17:55:36.644Z,98660.31
2022-09-28T17:58:18.849Z,98656.75
2022-09-28T18:00:46.672Z,98664.56
2022-09-28T18:03:16.833Z,98666.50
2022-09-28T18:05:44.468Z,98667.44
2022-09-28T18:08:13.948Z,98671.53
2022-09-28T18:10:40.384Z,98674.97
2022-09-28T18:13:06.803Z,98679.44
2022-09-28T18:15:34.303Z,98682.88
2022-09-28T18:18:00.913Z,98692.34
2022-09-28T18:20:27.360Z,98681.22
2022-09-28T18:22:53.785Z,98689.31
2022-09-28T18:25:21.234Z,98687.88
2022-09-28T18:27:48.229Z,98690.25
2022-09-28T18:30:14.622Z,98687.75
2022-09-28T18:32:41.272Z,98699.94
2022-09-28T18:35:10.105Z,98692.97
2022-09-28T18:37:39.965Z,98692.84
2022-09-28T18:40:08.497Z,98697.44
2022-09-28T18:42:35.583Z,98696.72
2022-09-28T18:45:03.513Z,98693.41
2022-09-28T18:47:29.970Z,98702.34
2022-09-28T18:49:58.489Z,98706.72
2022-09-28T18:52:26.175Z,98711.09
2022-09-28T18:54:52.581Z,98717.84
2022-09-28T18:57:19.303Z,98717.00
2022-09-28T18:59:46.355Z,98720.72
2022-09-28T19:02:13.089Z,98722.50
2022-09-28T19:04:40.140Z,98717.22
2022-09-28T19:07:09.302Z,98731.25
2022-09-28T19:09:35.666Z,98724.91
2022-09-28T19:12:02.111Z,98733.66
2022-09-28T19:14:28.624Z,98732.94
2022-09-28T19:16:55.152Z,98736.03
2022-09-28T19:19:21.901Z,98732.09
2022-09-28T19:21:48.454Z,98738.97
2022-09-28T19:24:16.914Z,98728.84
2022-09-28T19:26:44.207Z,98732.38
2022-09-28T19:29:10.930Z,98732.59
2022-09-28T19:31:38.299Z,98727.41
2022-09-28T19:34:05.726Z,98731.25
2022-09-28T19:36:35.427Z,98727.72
2022-09-28T19:39:03.232Z,98727.19
2022-09-28T19:41:43.440Z,98731.78
2022-09-28T19:44:24.378Z,98738.22
2022-09-28T19:46:55.198Z,98740.19
2022-09-28T19:49:23.195Z,98738.09
2022-09-28T19:52:11.446Z,98749.88
2022-09-28T19:54:39.583Z,98748.81
2022-09-28T19:57:08.462Z,98752.16
2022-09-28T19:59:36.984Z,98752.47
2022-09-28T20:02:05.359Z,98758.91
2022-09-28T20:04:31.869Z,98759.22
2022-09-28T20:06:58.303Z,98763.38
2022-09-28T20:09:24.878Z,98767.63
2022-09-28T20:11:52.349Z,98769.63
2022-09-28T20:14:19.050Z,98774.72
2022-09-28T20:16:46.297Z,98778.56
2022-09-28T20:19:12.832Z,98774.41
2022-09-28T20:21:39.309Z,98778.03
2022-09-28T20:24:05.954Z,98779.72
2022-09-28T20:26:37.824Z,98773.84
2022-09-28T20:29:05.743Z,98772.09
2022-09-28T20:31:32.343Z,98766.34
2022-09-28T20:33:58.823Z,98765.72
2022-09-28T20:36:26.016Z,98765.00
2022-09-28T20:38:54.474Z,98764.16
2022-09-28T20:41:23.168Z,98765.50
2022-09-28T20:43:54.716Z,98766.44
2022-09-28T20:46:22.065Z,98766.00
2022-09-28T20:48:50.583Z,98770.59
2022-09-28T20:51:19.239Z,98772.94
2022-09-28T20:53:51.170Z,98780.00
2022-09-28T20:56:38.735Z,98773.53
2022-09-28T20:59:08.475Z,98782.56
2022-09-28T21:01:35.343Z,98783.78
2022-09-28T21:04:04.548Z,98782.66
2022-09-28T21:06:33.975Z,98786.88
2022-09-28T21:09:00.913Z,98781.97
2022-09-28T21:11:29.541Z,98781.50
2022-09-28T21:13:58.927Z,98782.53
2022-09-28T21:16:27.328Z,98781.91
2022-09-28T21:18:53.802Z,98784.72
2022-09-28T21:21:21.541Z,98778.41
2022-09-28T21:23:51.492Z,98776.66
2022-09-28T21:26:24.899Z,98784.22
2022-09-28T21:28:56.056Z,98779.47
2022-09-28T21:31:28.476Z,98780.59
2022-09-28T21:33:55.422Z,98778.31
2022-09-28T21:36:21.792Z,98781.63
2022-09-28T21:38:48.294Z,98776.81
2022-09-28T21:41:14.778Z,98775.34
2022-09-28T21:43:41.148Z,98775.44
2022-09-28T21:46:07.715Z,98769.31
2022-09-28T21:48:34.220Z,98769.31
2022-09-28T21:51:03.619Z,98768.97
2022-09-28T21:53:35.239Z,98771.72
2022-09-28T21:56:03.192Z,98770.78
2022-09-28T21:58:31.652Z,98770.25
2022-09-28T22:01:14.562Z,98767.94
2022-09-28T22:03:43.174Z,98767.94
2022-09-28T22:06:10.535Z,98769.81
2022-09-28T22:08:37.790Z,98759.44
2022-09-28T22:11:05.693Z,98767.41
2022-09-28T22:13:36.395Z,98763.59
2022-09-28T22:16:03.241Z,98767.03
2022-09-28T22:18:31.500Z,98759.44
2022-09-28T22:21:06.576Z,98763.06
2022-09-28T22:23:34.144Z,98763.50
2022-09-28T22:26:10.780Z,98762.28
2022-09-28T22:28:38.851Z,98770.06
2022-09-28T22:31:06.118Z,98772.00
2022-09-28T22:33:32.654Z,98767.84
2022-09-28T22:35:59.007Z,98759.78
2022-09-28T22:38:25.609Z,98767.56
2022-09-28T22:40:55.427Z,98763.94
2022-09-28T22:43:23.693Z,98773.38
2022-09-28T22:45:50.439Z,98764.78
2022-09-28T22:48:17.078Z,98774.59
2022-09-28T22:50:50.663Z,98782.56
2022-09-28T22:53:17.569Z,98776.56
2022-09-28T22:55:44.381Z,98769.91
2022-09-28T22:58:11.515Z,98773.41
2022-09-28T23:00:38.575Z,98770.25
2022-09-28T23:03:05.185Z,98773.78
2022-09-28T23:05:31.641Z,98767.84
2022-09-28T23:07:58.000Z,98771.19
2022-09-28T23:10:24.459Z,98770.88
2022-09-28T23:12:53.717Z,98769.41
2022-09-28T23:15:21.557Z,98772.94
2022-09-28T23:17:52.319Z,98767.00
2022-09-28T23:20:19.607Z,98766.09
2022-09-28T23:22:48.885Z,98770.00
2022-09-28T23:25:17.668Z,98775.06
2022-09-28T23:27:48.398Z,98773.03
2022-09-28T23:30:17.194Z,98769.50
2022-09-28T23:32:43.576Z,98769.59
2022-09-28T23:35:10.555Z,98776.72
2022-09-28T23:37:37.681Z,98764.59
2022-09-28T23:40:07.698Z,98769.50
2022-09-28T23:42:34.911Z,98767.28
2022-09-28T23:45:01.661Z,98764.78
2022-09-28T23:47:28.225Z,98775.06
2022-09-28T23:49:54.634Z,98761.00
2022-09-28T23:52:21.057Z,98772.28
2022-09-28T23:54:47.534Z,98775.63
2022-09-28T23:57:13.941Z,98766.63
2022-09-28T23:59:40.330Z,98760.06
