createdAt,value
2023-05-14T00:00:17.142Z,0.00
2023-05-14T00:00:47.701Z,0.00
2023-05-14T00:01:15.539Z,0.00
2023-05-14T00:01:47.219Z,0.00
2023-05-14T00:02:17.551Z,0.00
2023-05-14T00:02:49.266Z,0.00
2023-05-14T00:03:19.591Z,0.00
2023-05-14T00:03:51.375Z,0.00
2023-05-14T00:04:21.684Z,0.00
2023-05-14T00:04:53.311Z,0.00
2023-05-14T00:05:25.050Z,0.00
2023-05-14T00:05:55.183Z,0.00
2023-05-14T00:06:25.556Z,0.00
2023-05-14T00:06:57.315Z,0.00
2023-05-14T00:07:28.049Z,0.00
2023-05-14T00:07:59.223Z,0.00
2023-05-14T00:08:29.531Z,0.00
2023-05-14T00:09:01.395Z,0.00
2023-05-14T00:09:31.577Z,0.00
2023-05-14T00:10:04.465Z,0.00
2023-05-14T00:10:34.544Z,0.00
2023-05-14T00:11:05.512Z,0.00
2023-05-14T00:11:35.556Z,0.00
2023-05-14T00:12:07.234Z,0.00
2023-05-14T00:12:37.508Z,0.00
2023-05-14T00:13:09.204Z,0.00
2023-05-14T00:13:39.488Z,0.00
2023-05-14T00:14:11.188Z,0.00
2023-05-14T00:14:41.470Z,0.00
2023-05-14T00:15:15.188Z,0.00
2023-05-14T00:15:44.555Z,0.00
2023-05-14T00:16:15.277Z,0.00
2023-05-14T00:16:46.197Z,0.00
2023-05-14T00:17:17.310Z,0.00
2023-05-14T00:17:47.559Z,0.00
2023-05-14T00:18:19.361Z,0.00
2023-05-14T00:18:49.509Z,0.00
2023-05-14T00:19:21.241Z,0.00
2023-05-14T00:19:51.529Z,0.00
2023-05-14T00:20:24.060Z,0.00
2023-05-14T00:20:54.517Z,0.00
2023-05-14T00:21:25.748Z,0.00
2023-05-14T00:21:55.862Z,0.00
2023-05-14T00:22:27.200Z,0.00
2023-05-14T00:22:57.633Z,0.00
2023-05-14T00:23:29.869Z,0.00
2023-05-14T00:23:59.595Z,0.00
2023-05-14T00:24:31.206Z,0.00
2023-05-14T00:25:02.546Z,0.00
2023-05-14T00:25:33.339Z,0.00
2023-05-14T00:26:04.538Z,0.00
2023-05-14T00:26:36.929Z,0.00
2023-05-14T00:27:05.471Z,0.00
2023-05-14T00:27:36.997Z,0.00
2023-05-14T00:28:08.377Z,0.00
2023-05-14T00:28:38.509Z,0.00
2023-05-14T00:29:10.238Z,0.00
2023-05-14T00:29:40.547Z,0.00
2023-05-14T00:30:14.438Z,0.00
2023-05-14T00:30:42.710Z,0.00
2023-05-14T00:31:15.501Z,0.00
2023-05-14T00:31:45.008Z,0.00
2023-05-14T00:32:16.287Z,0.00
2023-05-14T00:32:46.759Z,0.00
2023-05-14T00:33:18.252Z,0.00
2023-05-14T00:33:48.556Z,0.00
2023-05-14T00:34:20.215Z,0.00
2023-05-14T00:34:50.609Z,0.00
2023-05-14T00:35:23.105Z,0.00
2023-05-14T00:35:52.658Z,0.00
2023-05-14T00:36:25.187Z,0.00
2023-05-14T00:36:55.192Z,0.00
2023-05-14T00:37:26.291Z,0.00
2023-05-14T00:37:56.555Z,0.00
2023-05-14T00:38:28.240Z,0.00
2023-05-14T00:38:58.496Z,0.00
2023-05-14T00:39:30.211Z,0.00
2023-05-14T00:40:01.717Z,0.00
2023-05-14T00:40:39.262Z,0.00
2023-05-14T00:41:03.041Z,0.00
2023-05-14T00:41:35.311Z,0.00
2023-05-14T00:42:04.779Z,0.00
2023-05-14T00:42:38.548Z,0.00
2023-05-14T00:43:06.478Z,0.00
2023-05-14T00:43:37.621Z,0.00
2023-05-14T00:44:09.169Z,0.00
2023-05-14T00:44:39.485Z,0.00
2023-05-14T00:45:12.172Z,0.00
2023-05-14T00:45:41.541Z,0.00
2023-05-14T00:46:13.213Z,0.00
2023-05-14T00:46:44.462Z,0.00
2023-05-14T00:47:14.521Z,0.00
2023-05-14T00:47:46.226Z,0.00
2023-05-14T00:48:16.839Z,0.00
2023-05-14T00:48:48.203Z,0.00
2023-05-14T00:49:18.450Z,0.00
2023-05-14T00:49:50.273Z,0.00
2023-05-14T00:50:21.789Z,0.00
2023-05-14T00:50:52.171Z,0.00
2023-05-14T00:51:22.622Z,0.00
2023-05-14T00:51:55.114Z,0.00
2023-05-14T00:52:24.768Z,0.00
2023-05-14T00:52:56.267Z,0.00
2023-05-14T00:53:26.450Z,0.00
2023-05-14T00:53:58.151Z,0.00
2023-05-14T00:54:29.142Z,0.00
2023-05-14T00:55:00.193Z,0.00
2023-05-14T00:55:31.019Z,0.00
2023-05-14T00:56:02.148Z,0.00
2023-05-14T00:56:32.479Z,0.00
2023-05-14T00:57:05.185Z,0.00
2023-05-14T00:57:34.812Z,0.00
2023-05-14T00:58:06.211Z,0.00
2023-05-14T00:58:36.412Z,0.00
2023-05-14T00:59:08.153Z,0.00
2023-05-14T00:59:38.485Z,0.00
2023-05-14T01:00:17.333Z,0.00
2023-05-14T01:00:52.089Z,0.00
2023-05-14T01:01:12.272Z,0.00
2023-05-14T01:01:42.542Z,0.00
2023-05-14T01:02:15.259Z,0.00
2023-05-14T01:02:44.922Z,0.00
2023-05-14T01:03:15.611Z,0.00
2023-05-14T01:03:48.075Z,0.00
2023-05-14T01:04:17.501Z,0.00
2023-05-14T01:04:49.246Z,0.00
2023-05-14T01:05:19.942Z,0.00
2023-05-14T01:05:51.149Z,0.00
2023-05-14T01:06:21.464Z,0.00
2023-05-14T01:06:53.220Z,0.00
2023-05-14T01:07:24.528Z,0.00
2023-05-14T01:07:55.588Z,0.00
2023-05-14T01:08:25.515Z,0.00
2023-05-14T01:08:57.208Z,0.00
2023-05-14T01:09:27.439Z,0.00
2023-05-14T01:09:59.227Z,0.00
2023-05-14T01:10:30.780Z,0.00
2023-05-14T01:11:01.292Z,0.00
2023-05-14T01:11:31.435Z,0.00
2023-05-14T01:12:03.258Z,0.00
2023-05-14T01:12:34.471Z,0.00
2023-05-14T01:13:05.700Z,0.00
2023-05-14T01:13:35.453Z,0.00
2023-05-14T01:14:07.149Z,0.00
2023-05-14T01:14:38.003Z,0.00
2023-05-14T01:15:10.400Z,0.00
2023-05-14T01:15:39.566Z,0.00
2023-05-14T01:16:11.236Z,0.00
2023-05-14T01:16:41.526Z,0.00
2023-05-14T01:17:13.830Z,0.00
2023-05-14T01:17:44.473Z,0.00
2023-05-14T01:18:15.281Z,0.00
2023-05-14T01:18:45.483Z,0.00
2023-05-14T01:19:17.346Z,0.00
2023-05-14T01:19:47.542Z,0.00
2023-05-14T01:20:19.708Z,0.00
2023-05-14T01:20:49.517Z,0.00
2023-05-14T01:21:21.353Z,0.00
2023-05-14T01:21:51.476Z,0.00
2023-05-14T01:22:23.223Z,0.00
2023-05-14T01:22:54.503Z,0.00
2023-05-14T01:23:25.524Z,0.00
2023-05-14T01:23:55.558Z,0.00
2023-05-14T01:24:27.174Z,0.00
2023-05-14T01:24:57.488Z,0.00
2023-05-14T01:25:29.631Z,0.00
2023-05-14T01:25:59.531Z,0.00
2023-05-14T01:26:31.211Z,0.00
2023-05-14T01:27:01.707Z,0.00
2023-05-14T01:27:33.140Z,0.00
2023-05-14T01:28:04.493Z,0.00
2023-05-14T01:28:35.900Z,0.00
2023-05-14T01:29:05.441Z,0.00
2023-05-14T01:29:37.114Z,0.00
2023-05-14T01:30:08.402Z,0.00
2023-05-14T01:30:39.664Z,0.00
2023-05-14T01:31:09.529Z,0.00
2023-05-14T01:31:41.226Z,0.00
2023-05-14T01:32:11.707Z,0.00
2023-05-14T01:32:43.141Z,0.00
2023-05-14T01:33:14.449Z,0.00
2023-05-14T01:33:45.441Z,0.00
2023-05-14T01:34:15.471Z,0.00
2023-05-14T01:34:47.383Z,0.00
2023-05-14T01:35:18.086Z,0.00
2023-05-14T01:35:49.126Z,0.00
2023-05-14T01:36:19.434Z,0.00
2023-05-14T01:36:51.211Z,0.00
2023-05-14T01:37:22.658Z,0.00
2023-05-14T01:37:53.396Z,0.00
2023-05-14T01:38:24.461Z,0.00
2023-05-14T01:38:55.173Z,0.00
2023-05-14T01:39:25.520Z,0.00
2023-05-14T01:39:57.189Z,0.00
2023-05-14T01:40:40.520Z,0.00
2023-05-14T01:40:59.178Z,0.00
2023-05-14T01:41:29.999Z,0.00
2023-05-14T01:42:01.344Z,0.00
2023-05-14T01:42:31.451Z,0.00
2023-05-14T01:43:03.313Z,0.00
2023-05-14T01:43:34.509Z,0.00
2023-05-14T01:44:06.097Z,0.00
2023-05-14T01:44:35.680Z,0.00
2023-05-14T01:45:08.420Z,0.00
2023-05-14T01:45:37.644Z,0.00
2023-05-14T01:46:09.177Z,0.00
2023-05-14T01:46:39.529Z,0.00
2023-05-14T01:47:10.463Z,0.00
2023-05-14T01:47:41.513Z,0.00
2023-05-14T01:48:13.198Z,0.00
2023-05-14T01:48:44.448Z,0.00
2023-05-14T01:49:15.199Z,0.00
2023-05-14T01:49:45.466Z,0.00
2023-05-14T01:50:17.814Z,0.00
2023-05-14T01:50:47.468Z,0.00
2023-05-14T01:51:19.767Z,0.00
2023-05-14T01:51:49.469Z,0.00
2023-05-14T01:52:21.221Z,0.00
2023-05-14T01:52:51.481Z,0.00
2023-05-14T01:53:23.233Z,0.00
2023-05-14T01:53:54.405Z,0.00
2023-05-14T01:54:25.560Z,0.00
2023-05-14T01:54:56.066Z,0.00
2023-05-14T01:55:27.655Z,0.00
2023-05-14T01:55:57.419Z,0.00
2023-05-14T01:56:29.142Z,0.00
2023-05-14T01:56:59.512Z,0.00
2023-05-14T01:57:31.649Z,0.00
2023-05-14T01:58:01.479Z,0.00
2023-05-14T01:58:33.142Z,0.00
2023-05-14T01:59:04.501Z,0.00
2023-05-14T01:59:36.439Z,0.00
2023-05-14T02:00:08.594Z,0.00
2023-05-14T02:00:41.607Z,0.00
2023-05-14T02:01:10.394Z,0.00
2023-05-14T02:01:39.520Z,0.00
2023-05-14T02:02:10.110Z,0.00
2023-05-14T02:02:40.554Z,0.00
2023-05-14T02:03:12.260Z,0.00
2023-05-14T02:03:42.592Z,0.00
2023-05-14T02:04:15.730Z,0.00
2023-05-14T02:04:44.729Z,0.00
2023-05-14T02:05:17.259Z,0.00
2023-05-14T02:05:47.208Z,0.00
2023-05-14T02:06:18.454Z,0.00
2023-05-14T02:06:48.480Z,0.00
2023-05-14T02:07:20.238Z,0.00
2023-05-14T02:07:50.490Z,0.00
2023-05-14T02:08:22.308Z,0.00
2023-05-14T02:08:52.592Z,0.00
2023-05-14T02:09:25.118Z,0.00
2023-05-14T02:09:54.602Z,0.00
2023-05-14T02:10:26.612Z,0.00
2023-05-14T02:10:56.494Z,0.00
2023-05-14T02:11:28.206Z,0.00
2023-05-14T02:11:58.492Z,0.00
2023-05-14T02:12:30.123Z,0.00
2023-05-14T02:13:00.567Z,0.00
2023-05-14T02:13:32.138Z,0.00
2023-05-14T02:14:02.585Z,0.00
2023-05-14T02:14:35.219Z,0.00
2023-05-14T02:15:06.722Z,0.00
2023-05-14T02:15:36.265Z,0.00
2023-05-14T02:16:06.513Z,0.00
2023-05-14T02:16:38.148Z,0.00
2023-05-14T02:17:08.428Z,0.00
2023-05-14T02:17:40.735Z,0.00
2023-05-14T02:18:10.521Z,0.00
2023-05-14T02:18:42.156Z,0.00
2023-05-14T02:19:12.529Z,0.00
2023-05-14T02:19:45.122Z,0.00
2023-05-14T02:20:15.010Z,0.00
2023-05-14T02:20:48.269Z,0.00
2023-05-14T02:21:16.507Z,0.00
2023-05-14T02:21:48.249Z,0.00
2023-05-14T02:22:18.453Z,0.00
2023-05-14T02:22:50.140Z,0.00
2023-05-14T02:23:25.670Z,0.00
2023-05-14T02:23:52.190Z,0.00
2023-05-14T02:24:22.712Z,0.00
2023-05-14T02:24:55.227Z,0.00
2023-05-14T02:25:25.247Z,0.00
2023-05-14T02:25:56.270Z,0.00
2023-05-14T02:26:26.565Z,0.00
2023-05-14T02:26:58.172Z,0.00
2023-05-14T02:27:28.481Z,0.00
2023-05-14T02:28:00.168Z,0.00
2023-05-14T02:28:31.257Z,0.00
2023-05-14T02:29:02.168Z,0.00
2023-05-14T02:29:32.433Z,0.00
2023-05-14T02:30:06.486Z,0.00
2023-05-14T02:30:34.468Z,0.00
2023-05-14T02:31:06.862Z,0.00
2023-05-14T02:31:36.746Z,0.00
2023-05-14T02:32:08.432Z,0.00
2023-05-14T02:32:38.697Z,0.00
2023-05-14T02:33:10.294Z,0.00
2023-05-14T02:33:40.503Z,0.00
2023-05-14T02:34:12.260Z,0.00
2023-05-14T02:34:42.436Z,0.00
2023-05-14T02:35:15.666Z,0.00
2023-05-14T02:35:44.856Z,0.00
2023-05-14T02:36:16.140Z,0.00
2023-05-14T02:36:46.461Z,0.00
2023-05-14T02:37:18.188Z,0.00
2023-05-14T02:37:48.446Z,0.00
2023-05-14T02:38:20.187Z,0.00
2023-05-14T02:38:50.507Z,0.00
2023-05-14T02:39:22.205Z,0.00
2023-05-14T02:39:52.538Z,0.00
2023-05-14T02:40:26.604Z,0.00
2023-05-14T02:40:54.501Z,0.00
2023-05-14T02:41:26.122Z,0.00
2023-05-14T02:41:57.086Z,0.00
2023-05-14T02:42:28.319Z,0.00
2023-05-14T02:42:58.895Z,0.00
2023-05-14T02:43:30.166Z,0.00
2023-05-14T02:44:00.434Z,0.00
2023-05-14T02:44:32.838Z,0.00
2023-05-14T02:45:03.567Z,0.00
2023-05-14T02:45:35.626Z,0.00
2023-05-14T02:46:04.762Z,0.00
2023-05-14T02:46:35.688Z,0.00
2023-05-14T02:47:06.481Z,0.00
2023-05-14T02:47:38.226Z,0.00
2023-05-14T02:48:09.251Z,0.00
2023-05-14T02:48:39.957Z,0.00
2023-05-14T02:49:11.180Z,0.00
2023-05-14T02:49:41.413Z,0.00
2023-05-14T02:50:13.623Z,0.00
2023-05-14T02:50:44.431Z,0.00
2023-05-14T02:51:16.054Z,0.00
2023-05-14T02:51:45.917Z,0.00
2023-05-14T02:52:17.382Z,0.00
2023-05-14T02:52:47.690Z,0.00
2023-05-14T02:53:19.158Z,0.00
2023-05-14T02:53:49.429Z,0.00
2023-05-14T02:54:21.139Z,0.00
2023-05-14T02:54:51.412Z,0.00
2023-05-14T02:55:23.946Z,0.00
2023-05-14T02:55:54.436Z,0.00
2023-05-14T02:56:25.535Z,0.00
2023-05-14T02:56:55.430Z,0.00
2023-05-14T02:57:27.166Z,0.00
2023-05-14T02:57:57.587Z,0.00
2023-05-14T02:58:29.105Z,0.00
2023-05-14T02:58:59.540Z,0.00
2023-05-14T02:59:31.155Z,0.00
2023-05-14T03:00:03.044Z,0.00
2023-05-14T03:00:33.501Z,0.00
2023-05-14T03:01:04.592Z,0.00
2023-05-14T03:01:35.374Z,0.00
2023-05-14T03:02:06.066Z,0.00
2023-05-14T03:02:37.317Z,0.00
2023-05-14T03:03:07.719Z,0.00
2023-05-14T03:03:39.650Z,0.00
2023-05-14T03:04:10.066Z,0.00
2023-05-14T03:04:42.020Z,0.00
2023-05-14T03:05:12.257Z,0.00
2023-05-14T03:05:43.277Z,0.00
2023-05-14T03:06:14.530Z,0.00
2023-05-14T03:06:45.580Z,0.00
2023-05-14T03:07:15.538Z,0.00
2023-05-14T03:07:47.352Z,0.00
2023-05-14T03:08:17.585Z,0.00
2023-05-14T03:08:49.319Z,0.00
2023-05-14T03:09:19.538Z,0.00
2023-05-14T03:09:51.331Z,0.00
2023-05-14T03:10:22.872Z,0.00
2023-05-14T03:10:53.510Z,0.00
2023-05-14T03:11:25.096Z,0.00
2023-05-14T03:11:55.127Z,0.00
2023-05-14T03:12:25.461Z,0.00
2023-05-14T03:12:57.143Z,0.00
2023-05-14T03:13:27.544Z,0.00
2023-05-14T03:13:59.590Z,0.00
2023-05-14T03:14:29.597Z,0.00
2023-05-14T03:15:02.908Z,0.00
2023-05-14T03:15:32.008Z,0.00
2023-05-14T03:16:03.332Z,0.00
2023-05-14T03:16:34.507Z,0.00
2023-05-14T03:17:05.607Z,0.00
2023-05-14T03:17:35.556Z,0.00
2023-05-14T03:18:07.810Z,0.00
2023-05-14T03:18:37.831Z,0.00
2023-05-14T03:19:09.195Z,0.00
2023-05-14T03:19:39.484Z,0.00
2023-05-14T03:20:11.765Z,0.00
2023-05-14T03:20:41.588Z,0.00
2023-05-14T03:21:13.122Z,0.00
2023-05-14T03:21:44.468Z,0.36
2023-05-14T03:22:15.494Z,0.00
2023-05-14T03:22:46.200Z,0.36
2023-05-14T03:23:17.387Z,0.00
2023-05-14T03:23:47.647Z,0.00
2023-05-14T03:24:19.370Z,0.36
2023-05-14T03:24:49.512Z,0.36
2023-05-14T03:25:21.715Z,0.36
2023-05-14T03:25:51.474Z,0.36
2023-05-14T03:26:23.477Z,0.36
2023-05-14T03:26:54.711Z,0.85
2023-05-14T03:27:25.897Z,1.22
2023-05-14T03:27:55.696Z,1.22
2023-05-14T03:28:27.362Z,1.22
2023-05-14T03:28:58.130Z,1.22
2023-05-14T03:29:29.308Z,2.08
2023-05-14T03:29:59.655Z,1.22
2023-05-14T03:30:32.442Z,2.08
2023-05-14T03:31:01.719Z,1.71
2023-05-14T03:31:33.915Z,2.08
2023-05-14T03:32:04.787Z,2.57
2023-05-14T03:32:35.525Z,2.08
2023-05-14T03:33:05.814Z,2.57
2023-05-14T03:33:37.385Z,2.57
2023-05-14T03:34:07.573Z,2.57
2023-05-14T03:34:39.292Z,3.43
2023-05-14T03:35:10.096Z,3.43
2023-05-14T03:35:41.590Z,3.79
2023-05-14T03:36:11.580Z,4.28
2023-05-14T03:36:43.425Z,4.28
2023-05-14T03:37:14.573Z,4.28
2023-05-14T03:37:45.587Z,4.28
2023-05-14T03:38:15.568Z,4.77
2023-05-14T03:38:47.383Z,4.77
2023-05-14T03:39:17.615Z,5.63
2023-05-14T03:39:49.412Z,4.77
2023-05-14T03:40:20.167Z,5.14
2023-05-14T03:40:51.313Z,5.63
2023-05-14T03:41:21.584Z,5.99
2023-05-14T03:41:53.357Z,5.63
2023-05-14T03:42:24.737Z,5.99
2023-05-14T03:42:55.320Z,5.99
2023-05-14T03:43:25.683Z,6.85
2023-05-14T03:43:57.289Z,6.85
2023-05-14T03:44:27.563Z,6.85
2023-05-14T03:44:59.902Z,7.34
2023-05-14T03:45:30.534Z,7.34
2023-05-14T03:46:01.493Z,8.19
2023-05-14T03:46:31.620Z,8.56
2023-05-14T03:47:02.714Z,8.19
2023-05-14T03:47:34.639Z,8.19
2023-05-14T03:48:05.735Z,9.05
2023-05-14T03:48:35.680Z,8.56
2023-05-14T03:49:07.864Z,9.54
2023-05-14T03:49:37.579Z,9.05
2023-05-14T03:50:09.759Z,9.54
2023-05-14T03:50:39.866Z,9.91
2023-05-14T03:51:11.302Z,9.91
2023-05-14T03:51:41.648Z,10.39
2023-05-14T03:52:13.269Z,10.39
2023-05-14T03:52:44.608Z,10.77
2023-05-14T03:53:15.277Z,11.25
2023-05-14T03:53:45.582Z,11.62
2023-05-14T03:54:17.504Z,12.11
2023-05-14T03:54:47.616Z,11.62
2023-05-14T03:55:19.789Z,11.62
2023-05-14T03:55:50.160Z,12.11
2023-05-14T03:56:21.391Z,12.48
2023-05-14T03:56:51.593Z,12.97
2023-05-14T03:57:23.441Z,13.33
2023-05-14T03:57:54.679Z,13.33
2023-05-14T03:58:26.231Z,13.82
2023-05-14T03:58:55.647Z,13.82
2023-05-14T03:59:27.274Z,14.68
2023-05-14T03:59:57.610Z,14.68
2023-05-14T04:00:30.752Z,15.17
2023-05-14T04:01:02.370Z,14.68
2023-05-14T04:01:31.306Z,14.68
2023-05-14T04:02:01.579Z,15.17
2023-05-14T04:02:33.825Z,16.02
2023-05-14T04:03:04.708Z,16.02
2023-05-14T04:03:35.424Z,16.02
2023-05-14T04:04:05.663Z,16.02
2023-05-14T04:04:37.341Z,16.39
2023-05-14T04:05:08.133Z,16.88
2023-05-14T04:05:39.253Z,16.88
2023-05-14T04:06:09.688Z,17.73
2023-05-14T04:06:41.285Z,17.73
2023-05-14T04:07:11.565Z,17.73
2023-05-14T04:07:43.204Z,19.08
2023-05-14T04:08:14.655Z,18.11
2023-05-14T04:08:45.558Z,18.60
2023-05-14T04:09:16.284Z,19.08
2023-05-14T04:09:47.520Z,19.45
2023-05-14T04:10:18.169Z,19.08
2023-05-14T04:10:49.289Z,19.94
2023-05-14T04:11:19.581Z,19.45
2023-05-14T04:11:52.000Z,19.94
2023-05-14T04:12:21.589Z,19.94
2023-05-14T04:12:53.547Z,20.31
2023-05-14T04:13:24.621Z,21.16
2023-05-14T04:13:55.295Z,21.16
2023-05-14T04:14:25.617Z,21.16
2023-05-14T04:14:57.296Z,22.02
2023-05-14T04:15:28.509Z,22.87
2023-05-14T04:15:59.864Z,22.51
2023-05-14T04:16:29.609Z,22.51
2023-05-14T04:17:01.421Z,22.87
2023-05-14T04:17:31.646Z,22.87
2023-05-14T04:18:03.402Z,23.36
2023-05-14T04:18:35.280Z,22.87
2023-05-14T04:19:05.622Z,23.85
2023-05-14T04:19:35.633Z,23.85
2023-05-14T04:20:07.838Z,24.71
2023-05-14T04:20:39.369Z,23.85
2023-05-14T04:21:09.275Z,24.22
2023-05-14T04:21:39.572Z,24.71
2023-05-14T04:22:11.243Z,25.07
2023-05-14T04:22:42.222Z,25.56
2023-05-14T04:23:13.307Z,25.56
2023-05-14T04:23:44.588Z,26.42
2023-05-14T04:24:15.256Z,25.94
2023-05-14T04:24:46.075Z,25.94
2023-05-14T04:25:18.521Z,26.42
2023-05-14T04:25:47.674Z,26.79
2023-05-14T04:26:19.334Z,26.79
2023-05-14T04:26:49.659Z,27.28
2023-05-14T04:27:21.404Z,27.28
2023-05-14T04:27:51.548Z,27.28
2023-05-14T04:28:23.327Z,27.65
2023-05-14T04:28:54.606Z,28.63
2023-05-14T04:29:25.916Z,27.28
2023-05-14T04:29:55.563Z,28.63
2023-05-14T04:30:28.473Z,28.63
2023-05-14T04:30:57.701Z,28.99
2023-05-14T04:31:29.393Z,30.34
2023-05-14T04:31:59.547Z,29.48
2023-05-14T04:32:31.484Z,29.48
2023-05-14T04:33:01.625Z,30.34
2023-05-14T04:33:33.313Z,29.85
2023-05-14T04:34:04.575Z,29.85
2023-05-14T04:34:36.185Z,30.70
2023-05-14T04:35:06.203Z,31.19
2023-05-14T04:35:37.247Z,31.19
2023-05-14T04:36:08.195Z,30.70
2023-05-14T04:36:39.288Z,32.05
2023-05-14T04:37:09.556Z,31.56
2023-05-14T04:37:41.292Z,32.05
2023-05-14T04:38:11.614Z,31.56
2023-05-14T04:38:43.345Z,32.05
2023-05-14T04:39:14.576Z,31.56
2023-05-14T04:39:45.673Z,32.05
2023-05-14T04:40:16.266Z,32.42
2023-05-14T04:40:49.528Z,32.42
2023-05-14T04:41:17.788Z,32.90
2023-05-14T04:41:49.268Z,32.90
2023-05-14T04:42:19.607Z,32.90
2023-05-14T04:42:51.800Z,32.90
2023-05-14T04:43:21.621Z,34.25
2023-05-14T04:43:53.525Z,33.76
2023-05-14T04:44:24.567Z,34.62
2023-05-14T04:44:55.273Z,34.25
2023-05-14T04:45:27.154Z,34.62
2023-05-14T04:45:57.412Z,34.62
2023-05-14T04:46:27.973Z,34.62
2023-05-14T04:46:58.914Z,35.11
2023-05-14T04:47:29.656Z,34.62
2023-05-14T04:48:01.663Z,35.11
2023-05-14T04:48:31.536Z,35.97
2023-05-14T04:49:03.410Z,35.48
2023-05-14T04:49:34.786Z,35.97
2023-05-14T04:50:06.347Z,36.33
2023-05-14T04:50:35.617Z,36.33
2023-05-14T04:51:07.369Z,37.68
2023-05-14T04:51:37.607Z,39.39
2023-05-14T04:52:09.254Z,40.73
2023-05-14T04:52:39.608Z,41.59
2023-05-14T04:53:11.314Z,41.10
2023-05-14T04:53:41.918Z,41.96
2023-05-14T04:54:13.328Z,41.96
2023-05-14T04:54:44.623Z,42.45
2023-05-14T04:55:15.787Z,44.65
2023-05-14T04:55:45.566Z,45.02
2023-05-14T04:56:17.825Z,43.80
2023-05-14T04:56:47.627Z,42.94
2023-05-14T04:57:19.234Z,40.73
2023-05-14T04:57:49.578Z,41.96
2023-05-14T04:58:21.266Z,43.31
2023-05-14T04:58:51.580Z,45.87
2023-05-14T04:59:23.374Z,51.50
2023-05-14T04:59:54.577Z,56.27
2023-05-14T05:00:27.530Z,61.17
2023-05-14T05:01:00.500Z,64.10
2023-05-14T05:01:27.307Z,64.59
2023-05-14T05:01:57.652Z,66.80
2023-05-14T05:02:30.152Z,66.80
2023-05-14T05:03:00.638Z,67.16
2023-05-14T05:03:31.271Z,67.16
2023-05-14T05:04:01.641Z,68.51
2023-05-14T05:04:33.292Z,69.73
2023-05-14T05:05:05.475Z,71.07
2023-05-14T05:05:37.065Z,72.42
2023-05-14T05:06:05.563Z,73.65
2023-05-14T05:06:36.669Z,74.99
2023-05-14T05:07:08.325Z,74.99
2023-05-14T05:07:38.580Z,76.34
2023-05-14T05:08:10.808Z,78.90
2023-05-14T05:08:40.557Z,83.19
2023-05-14T05:09:12.257Z,85.39
2023-05-14T05:09:43.229Z,85.39
2023-05-14T05:10:15.734Z,87.59
2023-05-14T05:10:44.843Z,87.59
2023-05-14T05:11:16.315Z,95.42
2023-05-14T05:11:46.663Z,102.27
2023-05-14T05:12:18.366Z,104.96
2023-05-14T05:12:48.568Z,109.73
2023-05-14T05:13:20.298Z,114.87
2023-05-14T05:13:51.043Z,119.64
2023-05-14T05:14:23.116Z,126.12
2023-05-14T05:14:52.857Z,113.16
2023-05-14T05:15:26.651Z,93.58
2023-05-14T05:15:54.686Z,91.87
2023-05-14T05:16:27.054Z,117.07
2023-05-14T05:16:56.762Z,125.27
2023-05-14T05:17:28.417Z,91.87
2023-05-14T05:17:58.690Z,82.82
2023-05-14T05:18:30.299Z,78.90
2023-05-14T05:19:00.868Z,88.82
2023-05-14T05:19:42.483Z,98.36
2023-05-14T05:20:03.192Z,67.65
2023-05-14T05:20:38.961Z,62.39
2023-05-14T05:21:04.917Z,63.24
2023-05-14T05:21:37.081Z,61.53
2023-05-14T05:22:06.554Z,63.73
2023-05-14T05:22:38.296Z,81.10
2023-05-14T05:23:09.350Z,81.97
2023-05-14T05:23:40.286Z,71.56
2023-05-14T05:24:10.609Z,66.80
2023-05-14T05:24:42.308Z,74.14
2023-05-14T05:25:13.351Z,107.90
2023-05-14T05:25:45.935Z,113.65
2023-05-14T05:26:14.600Z,79.27
2023-05-14T05:26:46.253Z,77.56
2023-05-14T05:27:17.252Z,126.12
2023-05-14T05:27:48.284Z,85.39
2023-05-14T05:28:18.710Z,137.02
2023-05-14T05:28:50.324Z,117.93
2023-05-14T05:29:20.722Z,142.64
2023-05-14T05:29:53.401Z,147.05
2023-05-14T05:30:24.594Z,152.19
2023-05-14T05:30:55.551Z,155.73
2023-05-14T05:31:25.183Z,154.39
2023-05-14T05:31:56.556Z,156.10
2023-05-14T05:32:26.797Z,159.16
2023-05-14T05:32:58.527Z,146.56
2023-05-14T05:33:28.770Z,167.85
2023-05-14T05:34:00.467Z,171.76
2023-05-14T05:34:30.765Z,173.84
2023-05-14T05:35:03.220Z,174.81
2023-05-14T05:35:32.938Z,175.67
2023-05-14T05:36:05.493Z,175.67
2023-05-14T05:36:36.066Z,174.33
2023-05-14T05:37:06.411Z,157.44
2023-05-14T05:37:36.739Z,174.81
2023-05-14T05:38:09.332Z,193.05
2023-05-14T05:38:38.864Z,152.68
2023-05-14T05:39:10.457Z,181.30
2023-05-14T05:39:40.797Z,189.98
2023-05-14T05:40:13.092Z,192.56
2023-05-14T05:40:44.290Z,188.64
2023-05-14T05:41:15.438Z,183.87
2023-05-14T05:41:45.089Z,183.02
2023-05-14T05:42:16.416Z,178.24
2023-05-14T05:42:46.565Z,113.16
2023-05-14T05:43:19.344Z,91.02
2023-05-14T05:43:48.718Z,182.15
2023-05-14T05:44:20.662Z,187.78
2023-05-14T05:44:50.759Z,192.07
2023-05-14T05:45:23.586Z,198.18
2023-05-14T05:45:53.098Z,198.18
2023-05-14T05:46:25.488Z,201.61
2023-05-14T05:46:54.884Z,149.98
2023-05-14T05:47:26.545Z,164.78
2023-05-14T05:47:56.683Z,103.13
2023-05-14T05:48:28.463Z,197.81
2023-05-14T05:48:58.801Z,197.81
2023-05-14T05:49:30.385Z,118.42
2023-05-14T05:50:02.930Z,188.27
2023-05-14T05:50:32.430Z,198.18
2023-05-14T05:51:02.839Z,218.61
2023-05-14T05:51:35.429Z,229.38
2023-05-14T05:52:05.224Z,172.12
2023-05-14T05:52:36.711Z,245.90
2023-05-14T05:53:06.740Z,255.93
2023-05-14T05:53:38.495Z,224.61
2023-05-14T05:54:09.178Z,270.61
2023-05-14T05:54:40.413Z,270.24
2023-05-14T05:55:11.722Z,275.86
2023-05-14T05:55:42.470Z,234.64
2023-05-14T05:56:12.740Z,275.37
2023-05-14T05:56:45.427Z,266.69
2023-05-14T05:57:14.696Z,271.10
2023-05-14T05:57:46.425Z,201.24
2023-05-14T05:58:16.935Z,255.07
2023-05-14T05:58:48.466Z,257.15
2023-05-14T05:59:18.850Z,258.98
2023-05-14T05:59:50.429Z,260.21
2023-05-14T06:00:22.359Z,263.27
2023-05-14T06:00:53.014Z,269.38
2023-05-14T06:01:22.966Z,239.41
2023-05-14T06:01:57.092Z,248.46
2023-05-14T06:02:25.384Z,258.00
2023-05-14T06:02:55.816Z,265.47
2023-05-14T06:03:28.575Z,279.29
2023-05-14T06:03:57.725Z,271.10
2023-05-14T06:04:29.411Z,258.49
2023-05-14T06:04:59.692Z,244.67
2023-05-14T06:05:32.006Z,205.15
2023-05-14T06:06:01.768Z,205.15
2023-05-14T06:06:33.438Z,172.61
2023-05-14T06:07:04.741Z,205.15
2023-05-14T06:07:35.470Z,208.58
2023-05-14T06:08:05.695Z,231.22
2023-05-14T06:08:37.503Z,229.38
2023-05-14T06:09:07.737Z,188.27
2023-05-14T06:09:39.378Z,181.30
2023-05-14T06:10:11.248Z,221.18
2023-05-14T06:10:41.442Z,232.44
2023-05-14T06:11:11.744Z,193.05
2023-05-14T06:11:43.528Z,116.22
2023-05-14T06:12:14.764Z,151.33
2023-05-14T06:12:46.396Z,233.78
2023-05-14T06:13:15.621Z,137.87
2023-05-14T06:13:47.683Z,136.65
2023-05-14T06:14:18.360Z,140.07
2023-05-14T06:14:49.501Z,136.65
2023-05-14T06:15:20.605Z,127.96
2023-05-14T06:15:51.427Z,127.47
2023-05-14T06:16:22.243Z,132.73
2023-05-14T06:16:54.441Z,224.61
2023-05-14T06:17:24.755Z,185.22
2023-05-14T06:17:55.488Z,166.99
2023-05-14T06:18:25.846Z,171.76
2023-05-14T06:18:57.553Z,220.32
2023-05-14T06:19:27.677Z,167.85
2023-05-14T06:19:59.491Z,179.59
2023-05-14T06:20:40.938Z,183.02
2023-05-14T06:21:01.550Z,166.99
2023-05-14T06:21:31.727Z,172.98
2023-05-14T06:22:03.542Z,316.24
2023-05-14T06:22:34.748Z,188.64
2023-05-14T06:23:05.781Z,180.44
2023-05-14T06:23:36.391Z,203.81
2023-05-14T06:24:07.376Z,170.05
2023-05-14T06:24:37.748Z,174.33
2023-05-14T06:25:10.053Z,176.04
2023-05-14T06:25:39.724Z,200.39
2023-05-14T06:26:11.427Z,241.12
2023-05-14T06:26:41.707Z,353.55
2023-05-14T06:27:14.394Z,225.95
2023-05-14T06:27:44.732Z,229.87
2023-05-14T06:28:15.470Z,194.27
2023-05-14T06:28:45.762Z,176.04
2023-05-14T06:29:17.711Z,172.61
2023-05-14T06:29:47.738Z,178.61
2023-05-14T06:30:22.136Z,187.29
2023-05-14T06:30:49.770Z,178.24
2023-05-14T06:31:21.548Z,186.07
2023-05-14T06:31:51.747Z,190.84
2023-05-14T06:32:23.752Z,191.70
2023-05-14T06:32:55.549Z,347.80
2023-05-14T06:33:25.744Z,218.98
2023-05-14T06:33:55.725Z,200.39
2023-05-14T06:34:28.424Z,364.32
2023-05-14T06:34:57.892Z,376.55
2023-05-14T06:35:29.846Z,297.52
2023-05-14T06:35:59.715Z,329.20
2023-05-14T06:36:31.392Z,180.44
2023-05-14T06:37:01.780Z,241.98
2023-05-14T06:37:33.423Z,319.66
2023-05-14T06:38:04.720Z,262.41
2023-05-14T06:38:35.569Z,350.86
2023-05-14T06:39:05.698Z,317.46
2023-05-14T06:39:37.438Z,273.66
2023-05-14T06:40:08.097Z,275.37
2023-05-14T06:40:40.998Z,327.00
2023-05-14T06:41:10.396Z,298.37
2023-05-14T06:41:41.391Z,331.40
2023-05-14T06:42:11.697Z,265.83
2023-05-14T06:42:43.390Z,323.95
2023-05-14T06:43:14.734Z,295.81
2023-05-14T06:43:46.326Z,357.34
2023-05-14T06:44:15.697Z,367.86