createdAt,value
2022-11-04T00:00:46.928Z,-40
2022-11-04T00:01:46.922Z,-40
2022-11-04T00:02:46.911Z,-40
2022-11-04T00:03:46.894Z,-40
2022-11-04T00:04:46.896Z,-40
2022-11-04T00:05:46.869Z,-40
2022-11-04T00:06:46.864Z,-40
2022-11-04T00:07:46.853Z,-40
2022-11-04T00:08:46.843Z,-40
2022-11-04T00:09:46.835Z,-40
2022-11-04T00:10:46.846Z,-40
2022-11-04T00:11:46.805Z,-40
2022-11-04T00:12:46.798Z,-40
2022-11-04T00:13:46.788Z,-40
2022-11-04T00:14:46.778Z,-40
2022-11-04T00:15:46.760Z,-40
2022-11-04T00:16:46.766Z,-40
2022-11-04T00:17:46.743Z,-40
2022-11-04T00:18:46.731Z,-40
2022-11-04T00:19:46.720Z,-40
2022-11-04T00:20:46.707Z,-40
2022-11-04T00:21:46.697Z,-40
2022-11-04T00:22:46.700Z,-40
2022-11-04T00:23:46.679Z,-40
2022-11-04T00:24:46.667Z,-40
2022-11-04T00:25:46.655Z,-40
2022-11-04T00:26:46.650Z,-40
2022-11-04T00:27:46.637Z,-40
2022-11-04T00:28:46.632Z,-40
2022-11-04T00:29:46.619Z,-40
2022-11-04T00:30:46.601Z,-40
2022-11-04T00:31:46.596Z,-40
2022-11-04T00:32:46.582Z,-40
2022-11-04T00:33:46.568Z,-40
2022-11-04T00:34:46.574Z,-40
2022-11-04T00:35:46.548Z,-40
2022-11-04T00:36:46.541Z,-40
2022-11-04T00:37:46.532Z,-40
2022-11-04T00:38:46.516Z,-40
2022-11-04T00:39:46.506Z,-40
2022-11-04T00:40:46.548Z,-40
2022-11-04T00:41:46.486Z,-40
2022-11-04T00:42:46.475Z,-40
2022-11-04T00:43:46.468Z,-40
2022-11-04T00:44:46.464Z,-40
2022-11-04T00:45:46.456Z,-40
2022-11-04T00:46:46.436Z,-40
2022-11-04T00:47:46.440Z,-40
2022-11-04T00:48:46.436Z,-40
2022-11-04T00:49:46.403Z,-40
2022-11-04T00:50:46.394Z,-40
2022-11-04T00:51:46.374Z,-40
2022-11-04T00:52:46.371Z,-40
2022-11-04T00:53:46.371Z,-40
2022-11-04T00:54:46.350Z,-40
2022-11-04T00:55:46.336Z,-40
2022-11-04T00:56:46.334Z,-40
2022-11-04T00:57:46.324Z,-40
2022-11-04T00:58:46.310Z,-40
2022-11-04T00:59:46.305Z,-40
2022-11-04T01:00:46.283Z,-40
2022-11-04T01:01:46.277Z,-40
2022-11-04T01:02:46.261Z,-40
2022-11-04T01:03:46.249Z,-40
2022-11-04T01:04:46.257Z,-40
2022-11-04T01:05:46.250Z,-40
2022-11-04T01:06:46.228Z,-40
2022-11-04T01:07:46.206Z,-40
2022-11-04T01:08:46.197Z,-40
2022-11-04T01:09:46.193Z,-40
2022-11-04T01:10:46.173Z,-40
2022-11-04T01:11:46.183Z,-40
2022-11-04T01:12:46.157Z,-40
2022-11-04T01:13:46.143Z,-40
2022-11-04T01:14:46.133Z,-40
2022-11-04T01:15:46.121Z,-40
2022-11-04T01:16:46.118Z,-40
2022-11-04T01:17:46.110Z,-40
2022-11-04T01:18:46.089Z,-40
2022-11-04T01:19:46.082Z,-40
2022-11-04T01:20:46.066Z,-40
2022-11-04T01:21:46.054Z,-40
2022-11-04T01:22:46.041Z,-40
2022-11-04T01:23:46.045Z,-40
2022-11-04T01:24:46.021Z,-40
2022-11-04T01:25:46.008Z,-40
2022-11-04T01:26:46.000Z,-40
2022-11-04T01:27:45.991Z,-40
2022-11-04T01:28:45.983Z,-40
2022-11-04T01:29:45.981Z,-40
2022-11-04T01:30:45.957Z,-40
2022-11-04T01:31:45.950Z,-40
2022-11-04T01:32:45.938Z,-40
2022-11-04T01:33:45.927Z,-40
2022-11-04T01:34:45.920Z,-40
2022-11-04T01:35:45.912Z,-40
2022-11-04T01:36:45.893Z,-40
2022-11-04T01:37:45.884Z,-40
2022-11-04T01:38:45.877Z,-40
2022-11-04T01:39:45.868Z,-40
2022-11-04T01:40:45.854Z,-40
2022-11-04T01:41:45.846Z,-40
2022-11-04T01:42:45.829Z,-40
2022-11-04T01:43:45.820Z,-40
2022-11-04T01:44:45.813Z,-40
2022-11-04T01:45:45.798Z,-40
2022-11-04T01:46:45.788Z,-40
2022-11-04T01:47:45.790Z,-40
2022-11-04T01:48:45.762Z,-40
2022-11-04T01:49:45.753Z,-40
2022-11-04T01:50:45.743Z,-40
2022-11-04T01:51:45.734Z,-40
2022-11-04T01:52:45.729Z,-40
2022-11-04T01:53:45.719Z,-40
2022-11-04T01:54:45.722Z,-40
2022-11-04T01:55:45.687Z,-40
2022-11-04T01:56:45.676Z,-40
2022-11-04T01:57:45.673Z,-40
2022-11-04T01:58:45.657Z,-40
2022-11-04T01:59:45.651Z,-40
2022-11-04T02:00:45.638Z,-40
2022-11-04T02:01:45.635Z,-40
2022-11-04T02:02:45.630Z,-40
2022-11-04T02:03:45.606Z,-40
2022-11-04T02:04:45.662Z,-40
2022-11-04T02:05:45.594Z,-40
2022-11-04T02:06:45.575Z,-40
2022-11-04T02:07:45.567Z,-40
2022-11-04T02:08:45.549Z,-40
2022-11-04T02:09:45.540Z,-40
2022-11-04T02:10:45.529Z,-40
2022-11-04T02:11:45.532Z,-40
2022-11-04T02:12:45.506Z,-40
2022-11-04T02:13:45.500Z,-40
2022-11-04T02:14:45.539Z,-40
2022-11-04T02:15:45.471Z,-40
2022-11-04T02:16:45.468Z,-40
2022-11-04T02:17:45.467Z,-40
2022-11-04T02:18:45.441Z,-40
2022-11-04T02:19:45.430Z,-40
2022-11-04T02:20:45.436Z,-40
2022-11-04T02:21:45.426Z,-40
2022-11-04T02:22:45.455Z,-40
2022-11-04T02:23:45.406Z,-40
2022-11-04T02:24:45.509Z,-40
2022-11-04T02:25:45.392Z,-40
2022-11-04T02:26:45.353Z,-40
2022-11-04T02:27:45.347Z,-40
2022-11-04T02:28:45.371Z,-40
2022-11-04T02:29:45.328Z,-40
2022-11-04T02:30:45.313Z,-40
2022-11-04T02:31:45.320Z,-40
2022-11-04T02:32:45.293Z,-40
2022-11-04T02:33:45.287Z,-40
2022-11-04T02:34:45.282Z,-40
2022-11-04T02:35:45.261Z,-40
2022-11-04T02:36:45.255Z,-40
2022-11-04T02:37:45.242Z,-40
2022-11-04T02:38:45.233Z,-40
2022-11-04T02:39:45.218Z,-40
2022-11-04T02:40:45.205Z,-40
2022-11-04T02:41:45.194Z,-40
2022-11-04T02:42:45.202Z,-40
2022-11-04T02:43:45.178Z,-40
2022-11-04T02:44:45.169Z,-40
2022-11-04T02:45:45.151Z,-40
2022-11-04T02:46:45.153Z,-40
2022-11-04T02:47:45.136Z,-40
2022-11-04T02:48:45.155Z,-40
2022-11-04T02:49:45.111Z,-40
2022-11-04T02:50:45.107Z,-40
2022-11-04T02:51:45.109Z,-40
2022-11-04T02:52:45.079Z,-40
2022-11-04T02:53:45.069Z,-40
2022-11-04T02:54:45.079Z,-40
2022-11-04T02:55:45.047Z,-40
2022-11-04T02:56:45.045Z,-40
2022-11-04T02:57:45.033Z,-40
2022-11-04T02:58:45.014Z,-40
2022-11-04T02:59:45.008Z,-40
2022-11-04T03:00:45.088Z,-40
2022-11-04T03:01:45.004Z,-40
2022-11-04T03:02:44.978Z,-40
2022-11-04T03:03:44.961Z,-40
2022-11-04T03:04:44.951Z,-40
2022-11-04T03:05:44.943Z,-40
2022-11-04T03:06:44.930Z,-40
2022-11-04T03:07:44.921Z,-40
2022-11-04T03:08:44.926Z,-40
2022-11-04T03:09:44.901Z,-40
2022-11-04T03:10:44.892Z,-40
2022-11-04T03:11:44.881Z,-40
2022-11-04T03:12:44.869Z,-40
2022-11-04T03:13:44.860Z,-40
2022-11-04T03:14:44.843Z,-40
2022-11-04T03:15:44.835Z,-40
2022-11-04T03:16:44.821Z,-40
2022-11-04T03:17:44.811Z,-40
2022-11-04T03:18:44.798Z,-40
2022-11-04T03:19:44.789Z,-40
2022-11-04T03:20:44.778Z,-40
2022-11-04T03:21:44.777Z,-40
2022-11-04T03:22:44.767Z,-40
2022-11-04T03:23:44.747Z,-40
2022-11-04T03:24:44.742Z,-40
2022-11-04T03:25:44.728Z,-40
2022-11-04T03:26:44.724Z,-40
2022-11-04T03:27:44.719Z,-40
2022-11-04T03:28:44.700Z,-40
2022-11-04T03:29:44.687Z,-40
2022-11-04T03:30:44.673Z,-40
2022-11-04T03:31:44.668Z,-40
2022-11-04T03:32:44.647Z,-40
2022-11-04T03:33:44.639Z,-40
2022-11-04T03:34:44.626Z,-40
2022-11-04T03:35:44.619Z,-40
2022-11-04T03:36:44.610Z,-40
2022-11-04T03:37:44.594Z,-40
2022-11-04T03:38:44.586Z,-40
2022-11-04T03:39:44.580Z,-40
2022-11-04T03:40:44.560Z,-40
2022-11-04T03:41:44.553Z,-40
2022-11-04T03:42:44.538Z,-40
2022-11-04T03:43:44.529Z,-40
2022-11-04T03:44:44.519Z,-40
2022-11-04T03:45:44.531Z,-40
2022-11-04T03:46:44.493Z,-40
2022-11-04T03:47:44.491Z,-40
2022-11-04T03:48:44.476Z,-40
2022-11-04T03:49:44.490Z,-40
2022-11-04T03:50:44.450Z,-40
2022-11-04T03:51:44.446Z,-40
2022-11-04T03:52:44.436Z,-40
2022-11-04T03:53:44.429Z,-40
2022-11-04T03:54:44.475Z,-40
2022-11-04T03:55:44.487Z,-40
2022-11-04T03:56:44.446Z,-40
2022-11-04T03:57:44.441Z,-40
2022-11-04T03:58:44.367Z,-40
2022-11-04T03:59:44.352Z,-40
2022-11-04T04:00:44.345Z,-40
2022-11-04T04:01:44.334Z,-40
2022-11-04T04:02:44.321Z,-40
2022-11-04T04:03:44.331Z,-40
2022-11-04T04:04:44.294Z,-40
2022-11-04T04:05:44.290Z,-40
2022-11-04T04:06:44.284Z,-40
2022-11-04T04:07:44.265Z,-40
2022-11-04T04:08:44.251Z,-40
2022-11-04T04:09:44.256Z,-40
2022-11-04T04:10:44.232Z,-40
2022-11-04T04:11:44.228Z,-40
2022-11-04T04:12:44.207Z,-40
2022-11-04T04:13:44.198Z,-40
2022-11-04T04:14:44.192Z,-40
2022-11-04T04:15:44.196Z,-40
2022-11-04T04:16:44.169Z,-40
2022-11-04T04:17:44.156Z,-40
2022-11-04T04:18:44.141Z,-40
2022-11-04T04:19:44.133Z,-40
2022-11-04T04:20:44.122Z,-40
2022-11-04T04:21:44.123Z,-40
2022-11-04T04:22:44.104Z,-40
2022-11-04T04:23:44.104Z,-40
2022-11-04T04:24:44.082Z,-40
2022-11-04T04:25:44.067Z,-40
2022-11-04T04:26:44.054Z,-40
2022-11-04T04:27:44.046Z,-40
2022-11-04T04:28:44.034Z,-40
2022-11-04T04:29:44.049Z,-40
2022-11-04T04:30:44.014Z,-40
2022-11-04T04:31:44.014Z,-40
2022-11-04T04:32:43.993Z,-40
2022-11-04T04:33:43.979Z,-40
2022-11-04T04:34:43.972Z,-40
2022-11-04T04:35:43.962Z,-40
2022-11-04T04:36:43.953Z,-40
2022-11-04T04:37:43.938Z,-40
2022-11-04T04:38:43.922Z,-40
2022-11-04T04:39:43.915Z,-40
2022-11-04T04:40:43.906Z,-40
2022-11-04T04:41:43.939Z,-40
2022-11-04T04:42:43.879Z,-40
2022-11-04T04:43:43.868Z,-40
2022-11-04T04:44:43.860Z,-40
2022-11-04T04:45:43.868Z,-40
2022-11-04T04:46:43.839Z,-40
2022-11-04T04:47:43.832Z,-40
2022-11-04T04:48:43.828Z,-40
2022-11-04T04:49:43.808Z,-40
2022-11-04T04:50:43.797Z,-40
2022-11-04T04:51:43.791Z,-40
2022-11-04T04:52:43.767Z,-40
2022-11-04T04:53:43.764Z,-40
2022-11-04T04:54:43.757Z,-40
2022-11-04T04:55:43.743Z,-40
2022-11-04T04:56:43.725Z,-40
2022-11-04T04:57:43.720Z,-40
2022-11-04T04:58:43.705Z,-40
2022-11-04T04:59:43.701Z,-40
2022-11-04T05:00:43.705Z,-40
2022-11-04T05:01:43.757Z,-40
2022-11-04T05:02:43.665Z,-40
2022-11-04T05:03:43.648Z,-40
2022-11-04T05:04:43.651Z,-40
2022-11-04T05:05:43.628Z,-40
2022-11-04T05:06:43.618Z,-40
2022-11-04T05:07:43.617Z,-40
2022-11-04T05:08:43.594Z,-40
2022-11-04T05:09:43.598Z,-40
2022-11-04T05:10:43.575Z,-40
2022-11-04T05:11:43.560Z,-40
2022-11-04T05:12:43.581Z,-40
2022-11-04T05:13:43.542Z,-40
2022-11-04T05:14:43.532Z,-40
2022-11-04T05:15:43.517Z,-40
2022-11-04T05:16:43.510Z,-40
2022-11-04T05:17:43.498Z,-40
2022-11-04T05:18:43.509Z,-40
2022-11-04T05:19:43.479Z,-40
2022-11-04T05:20:43.462Z,-40
2022-11-04T05:21:43.451Z,-40
2022-11-04T05:22:43.444Z,-40
2022-11-04T05:23:43.430Z,-40
2022-11-04T05:24:51.113Z,-40
2022-11-04T05:25:43.425Z,-40
2022-11-04T05:26:43.409Z,-40
2022-11-04T05:27:43.533Z,-40
2022-11-04T05:28:43.384Z,-40
2022-11-04T05:29:43.485Z,-40
2022-11-04T05:30:43.421Z,-40
2022-11-04T05:31:43.361Z,-40
2022-11-04T05:32:43.347Z,-40
2022-11-04T05:33:43.326Z,-40
2022-11-04T05:34:43.330Z,-40
2022-11-04T05:35:43.302Z,-40
2022-11-04T05:36:43.287Z,-40
2022-11-04T05:37:43.299Z,-40
2022-11-04T05:38:43.301Z,-40
2022-11-04T05:39:43.344Z,-40
2022-11-04T05:40:43.477Z,-40
2022-11-04T05:41:45.059Z,-40
2022-11-04T05:42:49.149Z,-40
2022-11-04T05:43:43.226Z,-40
2022-11-04T05:44:43.241Z,-40
2022-11-04T05:45:43.389Z,-40
2022-11-04T05:46:44.670Z,-40
2022-11-04T05:47:43.214Z,-40
2022-11-04T05:48:43.438Z,-40
2022-11-04T05:49:43.290Z,-40
2022-11-04T05:50:44.154Z,-40
2022-11-04T05:51:43.619Z,-40
2022-11-04T05:52:43.178Z,-40
2022-11-04T05:53:43.229Z,-40
2022-11-04T05:54:43.104Z,-40
2022-11-04T05:55:43.684Z,-40
2022-11-04T05:56:45.205Z,-40
2022-11-04T05:57:43.379Z,-40
2022-11-04T05:58:44.059Z,-40
2022-11-04T06:00:07.241Z,-40
2022-11-04T06:00:44.051Z,-40
2022-11-04T06:01:43.329Z,-40
2022-11-04T06:02:43.610Z,-40
2022-11-04T06:03:45.401Z,-40
2022-11-04T06:10:34.241Z,14.68
2022-11-04T06:19:42.944Z,14.99
2022-11-04T06:21:58.694Z,14.86
2022-11-04T06:22:58.563Z,14.83
2022-11-04T06:23:59.639Z,14.84
2022-11-04T06:24:58.730Z,14.87
2022-11-04T06:26:36.509Z,14.69
2022-11-04T06:27:24.361Z,14.57
2022-11-04T06:27:59.313Z,14.43
2022-11-04T06:28:58.879Z,14.32
2022-11-04T06:30:10.494Z,-40
2022-11-04T06:33:56.424Z,14.8
2022-11-04T06:37:49.451Z,14.56
2022-11-04T06:38:14.361Z,14.28
2022-11-04T06:39:15.368Z,14.1
2022-11-04T06:40:14.583Z,14.09
2022-11-04T06:49:21.173Z,14.46
2022-11-04T16:59:55.959Z,15.42
2022-11-04T17:00:56.937Z,15.82
2022-11-04T17:01:55.841Z,16.12
2022-11-04T17:02:55.828Z,-40
2022-11-04T17:03:55.847Z,-40
2022-11-04T17:04:55.798Z,-40
2022-11-04T17:05:55.795Z,-40
2022-11-04T17:06:55.797Z,-40
2022-11-04T17:07:55.768Z,-40
2022-11-04T17:08:55.759Z,-40
2022-11-04T17:09:55.747Z,-40
2022-11-04T17:10:55.731Z,-40
2022-11-04T17:11:55.725Z,-40
2022-11-04T17:12:55.715Z,-40
2022-11-04T17:13:55.700Z,-40
2022-11-04T17:14:55.695Z,-40
2022-11-04T17:15:55.678Z,-40
2022-11-04T17:16:55.673Z,-40
2022-11-04T17:17:55.665Z,-40
2022-11-04T17:18:55.672Z,-40
2022-11-04T17:19:55.661Z,-40
2022-11-04T17:20:55.650Z,-40
2022-11-04T17:21:55.621Z,-40
2022-11-04T17:22:55.605Z,-40
2022-11-04T17:23:55.615Z,-40
2022-11-04T17:24:55.585Z,-40
2022-11-04T17:25:55.588Z,-40
2022-11-04T17:26:55.570Z,-40
2022-11-04T17:27:55.554Z,-40
2022-11-04T17:28:55.543Z,-40
2022-11-04T17:29:55.528Z,-40
2022-11-04T17:30:55.575Z,-40
2022-11-04T17:31:55.509Z,-40
2022-11-04T17:32:55.498Z,-40
2022-11-04T17:33:56.043Z,-40
2022-11-04T17:34:55.476Z,-40
2022-11-04T17:35:55.469Z,-40
2022-11-04T17:36:55.464Z,-40
2022-11-04T17:37:55.449Z,-40
2022-11-04T17:38:55.434Z,-40
2022-11-04T17:39:56.058Z,-40
2022-11-04T17:40:55.441Z,-40
2022-11-04T17:41:55.410Z,-40
2022-11-04T17:42:55.387Z,-40
2022-11-04T17:43:55.392Z,-40
2022-11-04T17:44:55.382Z,-40
2022-11-04T17:45:55.360Z,-40
2022-11-04T17:46:55.380Z,-40
2022-11-04T17:47:55.356Z,-40
2022-11-04T17:48:55.330Z,-40
2022-11-04T17:49:55.316Z,-40
2022-11-04T17:50:55.306Z,-40
2022-11-04T17:51:55.295Z,-40
2022-11-04T17:52:55.289Z,-40
2022-11-04T17:53:55.296Z,-40
2022-11-04T17:54:55.276Z,-40
2022-11-04T17:55:55.257Z,-40
2022-11-04T17:56:55.239Z,-40
2022-11-04T17:57:55.242Z,-40
2022-11-04T17:58:55.222Z,-40
2022-11-04T17:59:55.390Z,-40
2022-11-04T18:00:55.201Z,-40
2022-11-04T18:01:55.216Z,-40
2022-11-04T18:02:55.172Z,-40
2022-11-04T18:03:55.177Z,-40
2022-11-04T18:04:55.160Z,-40
2022-11-04T18:05:55.169Z,-40
2022-11-04T18:06:55.148Z,-40
2022-11-04T18:07:55.182Z,-40
2022-11-04T18:08:55.112Z,-40
2022-11-04T18:09:55.115Z,-40
2022-11-04T18:10:55.085Z,-40
2022-11-04T18:11:55.085Z,-40
2022-11-04T18:12:55.068Z,-40
2022-11-04T18:13:55.057Z,-40
2022-11-04T18:14:55.046Z,-40
2022-11-04T18:15:55.042Z,-40
2022-11-04T18:16:55.023Z,-40
2022-11-04T18:17:55.016Z,-40
2022-11-04T18:18:55.018Z,-40
2022-11-04T18:19:54.994Z,-40
2022-11-04T18:20:54.989Z,-40
2022-11-04T18:21:54.970Z,-40
2022-11-04T18:22:54.981Z,-40
2022-11-04T18:23:54.972Z,-40
2022-11-04T18:24:55.048Z,-40
2022-11-04T18:25:54.925Z,-40
2022-11-04T18:26:54.963Z,-40
2022-11-04T18:27:54.911Z,-40
2022-11-04T18:28:54.905Z,-40
2022-11-04T18:29:54.899Z,-40
2022-11-04T18:30:54.920Z,-40
2022-11-04T18:31:54.861Z,-40
2022-11-04T18:32:54.880Z,-40
2022-11-04T18:33:54.846Z,-40
2022-11-04T18:34:54.893Z,-40
2022-11-04T18:35:54.849Z,-40
2022-11-04T18:36:54.859Z,-40
2022-11-04T18:37:54.806Z,-40
2022-11-04T18:38:54.796Z,-40
2022-11-04T18:39:54.781Z,-40
2022-11-04T18:40:54.774Z,-40
2022-11-04T18:41:54.755Z,-40
2022-11-04T18:42:54.749Z,-40
2022-11-04T18:43:54.739Z,-40
2022-11-04T18:44:54.727Z,-40
2022-11-04T18:45:54.720Z,-40
2022-11-04T18:46:54.708Z,-40
2022-11-04T18:47:54.692Z,-40
2022-11-04T18:48:54.806Z,-40
2022-11-04T18:49:54.673Z,-40
2022-11-04T18:50:54.659Z,-40
2022-11-04T18:51:54.651Z,-40
2022-11-04T18:52:54.641Z,-40
2022-11-04T18:53:54.629Z,-40
2022-11-04T18:54:54.620Z,-40
2022-11-04T18:55:54.609Z,-40
2022-11-04T18:56:54.607Z,-40
2022-11-04T18:57:54.594Z,-40
2022-11-04T18:58:54.575Z,-40
2022-11-04T18:59:54.564Z,-40
2022-11-04T19:00:54.553Z,-40
2022-11-04T19:01:54.548Z,-40
2022-11-04T19:02:54.554Z,-40
2022-11-04T19:03:54.526Z,-40
2022-11-04T19:04:54.514Z,-40
2022-11-04T19:05:54.745Z,-40
2022-11-04T19:06:54.497Z,-40
2022-11-04T19:07:54.485Z,-40
2022-11-04T19:08:54.470Z,-40
2022-11-04T19:09:54.458Z,-40
2022-11-04T19:10:54.447Z,-40
2022-11-04T19:11:54.435Z,-40
2022-11-04T19:12:54.468Z,-40
2022-11-04T19:13:54.413Z,-40
2022-11-04T19:14:54.411Z,-40
2022-11-04T19:15:54.392Z,-40
2022-11-04T19:16:54.386Z,-40
2022-11-04T19:17:54.375Z,-40
2022-11-04T19:18:54.360Z,-40
2022-11-04T19:19:54.350Z,-40
2022-11-04T19:20:54.344Z,-40
2022-11-04T19:21:54.344Z,-40
2022-11-04T19:22:54.317Z,-40
2022-11-04T19:23:54.313Z,-40
2022-11-04T19:24:54.301Z,-40
2022-11-04T19:25:54.311Z,-40
2022-11-04T19:26:54.288Z,-40
2022-11-04T19:27:54.266Z,-40
2022-11-04T19:28:54.262Z,-40
2022-11-04T19:29:54.242Z,-40
2022-11-04T19:30:54.238Z,-40
2022-11-04T19:31:54.236Z,-40
2022-11-04T19:32:54.224Z,-40
2022-11-04T19:33:54.268Z,-40
2022-11-04T19:34:54.190Z,-40
2022-11-04T19:35:54.182Z,-40
2022-11-04T19:36:54.218Z,-40
2022-11-04T19:37:54.160Z,-40
2022-11-04T19:38:54.151Z,-40
2022-11-04T19:39:54.166Z,-40
2022-11-04T19:40:54.140Z,-40
2022-11-04T19:41:54.115Z,-40
2022-11-04T19:42:54.108Z,-40
2022-11-04T19:43:54.093Z,-40
2022-11-04T19:44:54.090Z,-40
2022-11-04T19:45:54.092Z,-40
2022-11-04T19:46:54.099Z,-40
2022-11-04T19:47:54.063Z,-40
2022-11-04T19:48:54.040Z,-40
2022-11-04T19:49:54.064Z,-40
2022-11-04T19:50:54.026Z,-40
2022-11-04T19:51:54.062Z,-40
2022-11-04T19:52:54.014Z,-40
2022-11-04T19:53:53.992Z,-40
2022-11-04T19:54:53.996Z,-40
2022-11-04T19:55:53.978Z,-40
2022-11-04T19:56:53.953Z,-40
2022-11-04T19:57:53.953Z,-40
2022-11-04T19:58:53.944Z,-40
2022-11-04T19:59:53.931Z,-40
2022-11-04T20:00:53.911Z,-40
2022-11-04T20:01:53.906Z,-40
2022-11-04T20:02:53.910Z,-40
2022-11-04T20:03:53.881Z,-40
2022-11-04T20:04:53.885Z,-40
2022-11-04T20:05:53.864Z,-40
2022-11-04T20:06:53.856Z,-40
2022-11-04T20:07:53.848Z,-40
2022-11-04T20:08:53.832Z,-40
2022-11-04T20:09:53.820Z,-40
2022-11-04T20:10:53.807Z,-40
2022-11-04T20:11:53.794Z,-40
2022-11-04T20:12:53.795Z,-40
2022-11-04T20:13:53.774Z,-40
2022-11-04T20:14:53.772Z,-40
2022-11-04T20:15:53.766Z,-40
2022-11-04T20:16:53.782Z,-40
2022-11-04T20:17:53.732Z,-40
2022-11-04T20:18:53.721Z,-40
2022-11-04T20:19:53.713Z,-40
2022-11-04T20:20:53.698Z,-40
2022-11-04T20:21:53.758Z,-40
2022-11-04T20:22:53.693Z,-40
2022-11-04T20:23:53.665Z,-40
2022-11-04T20:24:53.666Z,-40
2022-11-04T20:25:53.785Z,-40
2022-11-04T20:26:53.637Z,-40
2022-11-04T20:27:53.629Z,-40
2022-11-04T20:28:53.617Z,-40
2022-11-04T20:29:53.606Z,-40
2022-11-04T20:30:53.616Z,-40
2022-11-04T20:31:53.586Z,-40
2022-11-04T20:32:53.579Z,-40
2022-11-04T20:33:53.585Z,-40
2022-11-04T20:34:53.549Z,-40
2022-11-04T20:35:53.537Z,-40
2022-11-04T20:36:53.531Z,-40
2022-11-04T20:37:53.519Z,-40
2022-11-04T20:38:53.509Z,-40
2022-11-04T20:39:53.495Z,-40
2022-11-04T20:40:53.479Z,-40
2022-11-04T20:41:53.502Z,-40
2022-11-04T20:42:53.480Z,-40
2022-11-04T20:43:53.535Z,-40
2022-11-04T20:44:53.493Z,-40
2022-11-04T20:45:53.439Z,-40
2022-11-04T20:46:53.423Z,-40
2022-11-04T20:47:53.409Z,-40
2022-11-04T20:48:53.404Z,-40
2022-11-04T20:49:53.387Z,-40
2022-11-04T20:50:53.428Z,-40
2022-11-04T20:51:53.363Z,-40
2022-11-04T20:52:53.356Z,-40
2022-11-04T20:53:53.349Z,-40
2022-11-04T20:54:53.335Z,-40
2022-11-04T20:55:53.323Z,-40
2022-11-04T20:56:53.316Z,-40
2022-11-04T20:57:53.311Z,-40
2022-11-04T20:58:53.290Z,-40
2022-11-04T20:59:53.283Z,-40
2022-11-04T21:00:53.311Z,-40
2022-11-04T21:01:53.275Z,-40
2022-11-04T21:02:53.255Z,-40
2022-11-04T21:03:53.279Z,-40
2022-11-04T21:04:53.225Z,-40
2022-11-04T21:05:53.223Z,-40
2022-11-04T21:06:53.208Z,-40
2022-11-04T21:07:53.204Z,-40
2022-11-04T21:08:53.187Z,-40
2022-11-04T21:09:53.181Z,-40
2022-11-04T21:10:53.162Z,-40
2022-11-04T21:11:53.151Z,-40
2022-11-04T21:12:53.150Z,-40
2022-11-04T21:13:53.131Z,-40
2022-11-04T21:14:53.134Z,-40
2022-11-04T21:15:53.107Z,-40
2022-11-04T21:16:53.100Z,-40
2022-11-04T21:17:53.095Z,-40
2022-11-04T21:18:53.076Z,-40
2022-11-04T21:19:53.068Z,-40
2022-11-04T21:20:53.053Z,-40
2022-11-04T21:21:53.047Z,-40
2022-11-04T21:22:53.049Z,-40
2022-11-04T21:23:53.033Z,-40
2022-11-04T21:24:53.011Z,-40
2022-11-04T21:25:52.995Z,-40
2022-11-04T21:26:52.989Z,-40
2022-11-04T21:27:52.990Z,-40
2022-11-04T21:28:52.970Z,-40
2022-11-04T21:29:52.983Z,-40
2022-11-04T21:30:52.940Z,-40
2022-11-04T21:31:52.966Z,-40
2022-11-04T21:32:52.931Z,-40
2022-11-04T21:33:52.916Z,-40
2022-11-04T21:34:52.901Z,-40
2022-11-04T21:35:52.887Z,-40
2022-11-04T21:36:52.882Z,-40
2022-11-04T21:37:52.868Z,-40
2022-11-04T21:38:52.861Z,-40
2022-11-04T21:39:52.860Z,-40
2022-11-04T21:40:52.835Z,-40
2022-11-04T21:41:52.822Z,-40
2022-11-04T21:42:52.813Z,-40
2022-11-04T21:43:52.801Z,-40
2022-11-04T21:44:52.793Z,-40
2022-11-04T21:45:52.782Z,-40
2022-11-04T21:46:52.777Z,-40
2022-11-04T21:47:52.768Z,-40
2022-11-04T21:48:52.753Z,-40
2022-11-04T21:49:52.739Z,-40
2022-11-04T21:50:52.724Z,-40
2022-11-04T21:51:52.718Z,-40
2022-11-04T21:52:52.700Z,-40
2022-11-04T21:53:52.696Z,-40
2022-11-04T21:54:52.687Z,-40
2022-11-04T21:55:52.684Z,-40
2022-11-04T21:56:52.658Z,-40
2022-11-04T21:57:52.655Z,-40
2022-11-04T21:58:52.640Z,-40
2022-11-04T21:59:52.633Z,-40
2022-11-04T22:00:52.616Z,-40
2022-11-04T22:01:52.604Z,-40
2022-11-04T22:02:52.600Z,-40
2022-11-04T22:03:52.585Z,-40
2022-11-04T22:04:52.577Z,-40
2022-11-04T22:05:52.585Z,-40
2022-11-04T22:06:52.547Z,-40
2022-11-04T22:07:52.545Z,-40
2022-11-04T22:08:52.536Z,-40
2022-11-04T22:09:52.521Z,-40
2022-11-04T22:10:52.507Z,-40
2022-11-04T22:11:52.507Z,-40
2022-11-04T22:12:52.485Z,-40
2022-11-04T22:13:52.500Z,-40
2022-11-04T22:14:52.466Z,-40
2022-11-04T22:15:52.465Z,-40
2022-11-04T22:16:52.444Z,-40
2022-11-04T22:17:52.429Z,-40
2022-11-04T22:18:52.419Z,-40
2022-11-04T22:19:52.407Z,-40
2022-11-04T22:20:52.397Z,-40
2022-11-04T22:21:52.383Z,-40
2022-11-04T22:22:52.388Z,-40
2022-11-04T22:23:52.370Z,-40
2022-11-04T22:24:52.356Z,-40
2022-11-04T22:25:52.342Z,-40
2022-11-04T22:26:52.333Z,-40
2022-11-04T22:27:52.322Z,-40
2022-11-04T22:28:52.322Z,-40
2022-11-04T22:29:52.305Z,-40
2022-11-04T22:30:52.284Z,-40
2022-11-04T22:31:52.282Z,-40
2022-11-04T22:32:52.265Z,-40
2022-11-04T22:33:52.257Z,-40
2022-11-04T22:34:52.246Z,-40
2022-11-04T22:35:52.247Z,-40
2022-11-04T22:36:52.224Z,-40
2022-11-04T22:37:52.218Z,-40
2022-11-04T22:38:52.204Z,-40
2022-11-04T22:39:52.203Z,-40
2022-11-04T22:40:52.180Z,-40
2022-11-04T22:41:52.169Z,-40
2022-11-04T22:42:52.158Z,-40
2022-11-04T22:43:52.166Z,-40
2022-11-04T22:44:52.155Z,-40
2022-11-04T22:45:52.155Z,-40
2022-11-04T22:46:52.112Z,-40
2022-11-04T22:47:52.106Z,-40
2022-11-04T22:48:52.089Z,-40
2022-11-04T22:49:52.093Z,-40
2022-11-04T22:50:52.071Z,-40
2022-11-04T22:51:52.058Z,-40
2022-11-04T22:52:52.049Z,-40
2022-11-04T22:53:52.034Z,-40
2022-11-04T22:54:52.028Z,-40
2022-11-04T22:55:52.016Z,-40
2022-11-04T22:56:52.006Z,-40
2022-11-04T22:57:51.995Z,-40
2022-11-04T22:58:51.987Z,-40
2022-11-04T22:59:51.981Z,-40
2022-11-04T23:00:51.966Z,-40
2022-11-04T23:01:51.950Z,-40
2022-11-04T23:02:51.943Z,-40
2022-11-04T23:03:51.928Z,-40
2022-11-04T23:04:51.922Z,-40
2022-11-04T23:05:51.911Z,-40
2022-11-04T23:06:51.896Z,-40
2022-11-04T23:07:51.886Z,-40
2022-11-04T23:08:51.916Z,-40
2022-11-04T23:09:51.861Z,-40
2022-11-04T23:10:51.849Z,-40
2022-11-04T23:11:51.852Z,-40
2022-11-04T23:12:51.829Z,-40
2022-11-04T23:13:51.816Z,-40
2022-11-04T23:14:51.807Z,-40
2022-11-04T23:15:51.791Z,-40
2022-11-04T23:16:51.787Z,-40
2022-11-04T23:17:51.775Z,-40
2022-11-04T23:18:51.761Z,-40
2022-11-04T23:19:51.751Z,-40
2022-11-04T23:20:51.736Z,-40
2022-11-04T23:21:51.734Z,-40
2022-11-04T23:22:51.719Z,-40
2022-11-04T23:23:51.716Z,-40
2022-11-04T23:24:51.697Z,-40
2022-11-04T23:25:51.681Z,-40
2022-11-04T23:26:51.677Z,-40
2022-11-04T23:27:51.673Z,-40
2022-11-04T23:28:51.652Z,-40
2022-11-04T23:29:51.640Z,-40
2022-11-04T23:30:51.631Z,-40
2022-11-04T23:31:51.624Z,-40
2022-11-04T23:32:51.610Z,-40
2022-11-04T23:33:51.599Z,-40
2022-11-04T23:34:51.597Z,-40
2022-11-04T23:35:51.576Z,-40
2022-11-04T23:36:51.569Z,-40
2022-11-04T23:37:51.563Z,-40
2022-11-04T23:38:51.547Z,-40
2022-11-04T23:39:51.533Z,-40
2022-11-04T23:40:51.534Z,-40
2022-11-04T23:41:51.517Z,-40
2022-11-04T23:42:51.501Z,-40
2022-11-04T23:43:51.497Z,-40
2022-11-04T23:44:51.479Z,-40
2022-11-04T23:45:51.468Z,-40
2022-11-04T23:46:51.458Z,-40
2022-11-04T23:47:51.453Z,-40
2022-11-04T23:48:51.436Z,-40
2022-11-04T23:49:51.427Z,-40
2022-11-04T23:50:51.418Z,-40
2022-11-04T23:51:51.405Z,-40
2022-11-04T23:52:51.401Z,-40
2022-11-04T23:53:51.386Z,-40
2022-11-04T23:54:51.372Z,-40
2022-11-04T23:55:51.361Z,-40
2022-11-04T23:56:51.355Z,-40
2022-11-04T23:57:51.349Z,-40
2022-11-04T23:58:51.338Z,-40
2022-11-04T23:59:51.320Z,-40
