createdAt,value
2016-05-26T00:00:44.184Z,51.81
2016-05-26T00:01:44.170Z,52.1
2016-05-26T00:02:44.579Z,51.81
2016-05-26T00:03:44.550Z,52.2
2016-05-26T00:04:44.148Z,52.29
2016-05-26T00:05:44.118Z,52.2
2016-05-26T00:06:44.106Z,52.29
2016-05-26T00:07:43.936Z,52.29
2016-05-26T00:08:44.095Z,52.29
2016-05-26T00:09:44.067Z,52.2
2016-05-26T00:10:44.147Z,52.1
2016-05-26T00:11:44.056Z,52.77
2016-05-26T00:12:44.027Z,52.29
2016-05-26T00:13:44.014Z,52.2
2016-05-26T00:14:44.003Z,52.1
2016-05-26T00:15:43.989Z,52.97
2016-05-26T00:16:43.820Z,52.77
2016-05-26T00:17:43.963Z,52.29
2016-05-26T00:18:44.185Z,52.29
2016-05-26T00:19:43.766Z,52.68
2016-05-26T00:20:43.909Z,52.2
2016-05-26T00:21:43.911Z,52.2
2016-05-26T00:22:43.883Z,52.97
2016-05-26T00:23:43.871Z,52.87
2016-05-26T00:24:43.888Z,52.51
2016-05-26T00:25:43.844Z,52.7
2016-05-26T00:26:44.174Z,51.93
2016-05-26T00:27:43.818Z,51.74
2016-05-26T00:28:43.805Z,51.64
2016-05-26T00:29:43.792Z,51.84
2016-05-26T00:30:43.779Z,51.93
2016-05-26T00:31:43.767Z,51.84
2016-05-26T00:32:43.597Z,51.96
2016-05-26T00:33:43.584Z,51.93
2016-05-26T00:34:44.228Z,51.84
2016-05-26T00:35:43.699Z,51.84
2016-05-26T00:36:43.531Z,51.84
2016-05-26T00:37:43.674Z,51.96
2016-05-26T00:38:43.676Z,51.86
2016-05-26T00:39:43.648Z,51.86
2016-05-26T00:40:43.634Z,51.96
2016-05-26T00:41:43.622Z,51.74
2016-05-26T00:42:44.359Z,51.86
2016-05-26T00:43:43.595Z,51.86
2016-05-26T00:44:43.583Z,51.67
2016-05-26T00:45:43.569Z,51.96
2016-05-26T00:46:43.557Z,51.86
2016-05-26T00:47:43.919Z,51.67
2016-05-26T00:48:43.531Z,51.86
2016-05-26T00:49:43.346Z,51.57
2016-05-26T00:50:44.193Z,51.86
2016-05-26T00:51:43.492Z,51.86
2016-05-26T00:52:43.479Z,51.96
2016-05-26T00:53:43.466Z,51.48
2016-05-26T00:54:43.438Z,51.48
2016-05-26T00:55:43.268Z,51.76
2016-05-26T00:56:43.412Z,51.64
2016-05-26T00:57:43.415Z,51.84
2016-05-26T00:58:43.496Z,51.96
2016-05-26T00:59:43.388Z,51.57
2016-05-26T01:00:43.360Z,51.86
2016-05-26T01:01:43.348Z,51.57
2016-05-26T01:02:43.178Z,51.64
2016-05-26T01:03:43.321Z,51.84
2016-05-26T01:04:43.309Z,51.67
2016-05-26T01:05:43.280Z,51.84
2016-05-26T01:06:43.470Z,51.57
2016-05-26T01:07:43.098Z,51.74
2016-05-26T01:08:43.256Z,52.06
2016-05-26T01:09:43.244Z,51.67
2016-05-26T01:10:43.247Z,51.84
2016-05-26T01:11:43.217Z,51.93
2016-05-26T01:12:43.190Z,52.03
2016-05-26T01:13:43.192Z,52.06
2016-05-26T01:14:43.522Z,52.15
2016-05-26T01:15:43.150Z,52.15
2016-05-26T01:16:43.138Z,52.25
2016-05-26T01:17:42.969Z,51.86
2016-05-26T01:18:43.111Z,51.86
2016-05-26T01:19:43.099Z,52.12
2016-05-26T01:20:43.086Z,51.86
2016-05-26T01:21:43.073Z,51.96
2016-05-26T01:22:44.372Z,52.15
2016-05-26T01:23:43.046Z,52.15
2016-05-26T01:24:43.019Z,52.15
2016-05-26T01:25:43.021Z,52.15
2016-05-26T01:26:43.008Z,52.15
2016-05-26T01:27:42.995Z,52.06
2016-05-26T01:28:42.966Z,52.34
2016-05-26T01:29:42.954Z,52.06
2016-05-26T01:30:42.956Z,52.73
2016-05-26T01:31:42.929Z,52.83
2016-05-26T01:32:42.931Z,52.44
2016-05-26T01:33:42.902Z,53.11
2016-05-26T01:34:42.904Z,52.99
2016-05-26T01:35:42.876Z,52.89
2016-05-26T01:36:42.863Z,53.02
2016-05-26T01:37:42.866Z,52.92
2016-05-26T01:38:42.838Z,53.21
2016-05-26T01:39:42.840Z,52.63
2016-05-26T01:40:42.812Z,52.34
2016-05-26T01:41:42.798Z,52.32
2016-05-26T01:42:42.629Z,52.34
2016-05-26T01:43:42.773Z,52.34
2016-05-26T01:44:42.759Z,52.63
2016-05-26T01:45:42.747Z,53.02
2016-05-26T01:46:42.718Z,52.54
2016-05-26T01:47:42.846Z,52.54
2016-05-26T01:48:42.536Z,52.54
2016-05-26T01:49:42.694Z,52.44
2016-05-26T01:50:42.682Z,52.63
2016-05-26T01:51:42.653Z,53.11
2016-05-26T01:52:42.641Z,53.02
2016-05-26T01:53:42.644Z,52.92
2016-05-26T01:54:42.615Z,53.02
2016-05-26T01:55:42.618Z,53.21
2016-05-26T01:56:42.589Z,53.11
2016-05-26T01:57:42.577Z,52.92
2016-05-26T01:58:42.563Z,52.92
2016-05-26T01:59:42.550Z,52.92
2016-05-26T02:00:42.537Z,52.83
2016-05-26T02:01:42.524Z,53.02
2016-05-26T02:02:42.652Z,53.21
2016-05-26T02:03:42.498Z,53.02
2016-05-26T02:04:42.485Z,53.21
2016-05-26T02:05:42.300Z,53.02
2016-05-26T02:06:42.460Z,53.02
2016-05-26T02:07:42.431Z,53.02
2016-05-26T02:08:42.434Z,53.5
2016-05-26T02:09:42.405Z,53.5
2016-05-26T02:10:42.392Z,52.92
2016-05-26T02:11:42.379Z,52.92
2016-05-26T02:12:42.366Z,53.02
2016-05-26T02:13:42.213Z,52.92
2016-05-26T02:14:42.184Z,53.21
2016-05-26T02:15:42.327Z,53.59
2016-05-26T02:16:42.314Z,53.78
2016-05-26T02:17:42.302Z,53.98
2016-05-26T02:18:42.305Z,53.69
2016-05-26T02:19:42.276Z,53.4
2016-05-26T02:20:42.263Z,53.88
2016-05-26T02:21:42.250Z,53.69
2016-05-26T02:22:42.237Z,53.4
2016-05-26T02:23:42.224Z,53.78
2016-05-26T02:24:42.211Z,53.59
2016-05-26T02:25:42.026Z,53.78
2016-05-26T02:26:42.185Z,53.5
2016-05-26T02:27:42.157Z,53.88
2016-05-26T02:28:42.143Z,53.59
2016-05-26T02:29:42.146Z,53.4
2016-05-26T02:30:42.133Z,53.59
2016-05-26T02:31:42.104Z,53.5
2016-05-26T02:32:42.107Z,53.59
2016-05-26T02:33:42.079Z,53.59
2016-05-26T02:34:42.066Z,53.69
2016-05-26T02:35:42.085Z,53.78
2016-05-26T02:36:42.040Z,53.59
2016-05-26T02:37:42.043Z,53.5
2016-05-26T02:38:42.015Z,53.59
2016-05-26T02:39:42.001Z,53.59
2016-05-26T02:40:41.989Z,54.08
2016-05-26T02:41:41.976Z,53.5
2016-05-26T02:42:41.962Z,53.88
2016-05-26T02:43:41.934Z,53.78
2016-05-26T02:44:41.937Z,53.88
2016-05-26T02:45:41.939Z,53.69
2016-05-26T02:46:41.911Z,53.69
2016-05-26T02:47:41.944Z,53.5
2016-05-26T02:48:41.869Z,53.69
2016-05-26T02:49:41.934Z,53.69
2016-05-26T02:50:41.843Z,53.69
2016-05-26T02:51:41.689Z,53.4
2016-05-26T02:52:41.880Z,53.88
2016-05-26T02:53:41.805Z,53.5
2016-05-26T02:54:41.698Z,53.88
2016-05-26T02:55:41.795Z,53.4
2016-05-26T02:56:41.796Z,53.88
2016-05-26T02:57:41.753Z,53.88
2016-05-26T02:58:41.741Z,54.27
2016-05-26T02:59:41.727Z,54.46
2016-05-26T03:00:41.558Z,53.5
2016-05-26T03:01:41.701Z,53.88
2016-05-26T03:02:41.688Z,53.78
2016-05-26T03:03:41.676Z,53.59
2016-05-26T03:04:41.662Z,53.88
2016-05-26T03:05:41.649Z,53.88
2016-05-26T03:06:41.621Z,53.78
2016-05-26T03:07:41.607Z,53.88
2016-05-26T03:08:41.455Z,53.5
2016-05-26T03:09:41.598Z,54.56
2016-05-26T03:10:41.584Z,54.08
2016-05-26T03:11:41.572Z,54.65
2016-05-26T03:12:41.543Z,54.46
2016-05-26T03:13:41.531Z,54.36
2016-05-26T03:14:41.627Z,53.78
2016-05-26T03:15:41.520Z,54.36
2016-05-26T03:16:41.492Z,54.27
2016-05-26T03:17:41.589Z,54.36
2016-05-26T03:18:41.466Z,54.08
2016-05-26T03:19:41.469Z,54.56
2016-05-26T03:20:41.439Z,54.08
2016-05-26T03:21:41.427Z,54.17
2016-05-26T03:22:41.508Z,53.88
2016-05-26T03:23:41.400Z,54.56
2016-05-26T03:24:41.232Z,54.46
2016-05-26T03:25:41.375Z,54.56
2016-05-26T03:26:41.362Z,53.88
2016-05-26T03:27:41.349Z,54.17
2016-05-26T03:28:41.336Z,53.5
2016-05-26T03:29:41.308Z,53.59
2016-05-26T03:30:41.498Z,54.56
2016-05-26T03:31:41.297Z,53.5
2016-05-26T03:32:41.285Z,54.17
2016-05-26T03:33:41.272Z,54.17
2016-05-26T03:34:41.259Z,53.69
2016-05-26T03:35:41.229Z,54.08
2016-05-26T03:36:41.218Z,53.78
2016-05-26T03:37:41.407Z,54.56
2016-05-26T03:38:41.191Z,53.59
2016-05-26T03:39:41.178Z,53.5
2016-05-26T03:40:41.165Z,53.5
2016-05-26T03:41:41.153Z,53.69
2016-05-26T03:42:41.139Z,53.78
2016-05-26T03:43:41.126Z,54.08
2016-05-26T03:44:41.114Z,54.46
2016-05-26T03:45:41.553Z,53.59
2016-05-26T03:46:41.087Z,54.08
2016-05-26T03:47:40.919Z,53.69
2016-05-26T03:48:41.062Z,54.17
2016-05-26T03:49:41.034Z,53.88
2016-05-26T03:50:41.020Z,53.78
2016-05-26T03:51:41.008Z,53.5
2016-05-26T03:52:40.994Z,54.08
2016-05-26T03:53:41.544Z,54.46
2016-05-26T03:54:40.984Z,54.08
2016-05-26T03:55:40.956Z,53.88
2016-05-26T03:56:40.958Z,54.27
2016-05-26T03:57:40.774Z,54.27
2016-05-26T03:58:40.916Z,54.36
2016-05-26T03:59:40.904Z,54.75
2016-05-26T04:00:40.891Z,54.36
2016-05-26T04:01:41.378Z,54.36
2016-05-26T04:02:40.880Z,54.36
2016-05-26T04:03:40.852Z,54.46
2016-05-26T04:04:40.840Z,53.98
2016-05-26T04:05:40.827Z,54.36
2016-05-26T04:06:40.798Z,54.46
2016-05-26T04:07:40.801Z,54.36
2016-05-26T04:08:40.788Z,54.46
2016-05-26T04:09:41.415Z,54.46
2016-05-26T04:10:40.762Z,54.17
2016-05-26T04:11:40.748Z,54.46
2016-05-26T04:12:40.720Z,54.65
2016-05-26T04:13:40.723Z,54.94
2016-05-26T04:14:40.695Z,54.85
2016-05-26T04:15:40.681Z,54.75
2016-05-26T04:16:40.668Z,54.56
2016-05-26T04:17:40.655Z,54.56
2016-05-26T04:18:40.643Z,54.46
2016-05-26T04:19:40.646Z,54.65
2016-05-26T04:20:40.616Z,54.36
2016-05-26T04:21:40.603Z,54.46
2016-05-26T04:22:40.591Z,54.56
2016-05-26T04:23:40.578Z,54.36
2016-05-26T04:24:40.565Z,54.46
2016-05-26T04:25:41.599Z,54.46
2016-05-26T04:26:40.383Z,54.46
2016-05-26T04:27:40.527Z,54.46
2016-05-26T04:28:40.529Z,54.46
2016-05-26T04:29:40.500Z,54.36
2016-05-26T04:30:40.488Z,54.46
2016-05-26T04:31:40.458Z,54.46
2016-05-26T04:32:40.305Z,54.46
2016-05-26T04:33:40.746Z,54.27
2016-05-26T04:34:40.420Z,54.27
2016-05-26T04:35:40.407Z,54.56
2016-05-26T04:36:40.393Z,54.46
2016-05-26T04:37:40.382Z,54.85
2016-05-26T04:38:40.369Z,54.56
2016-05-26T04:39:40.355Z,54.36
2016-05-26T04:40:40.343Z,54.17
2016-05-26T04:41:40.735Z,54.46
2016-05-26T04:42:40.160Z,54.27
2016-05-26T04:43:40.304Z,54.17
2016-05-26T04:44:40.290Z,54.17
2016-05-26T04:45:40.278Z,54.27
2016-05-26T04:46:40.265Z,54.36
2016-05-26T04:47:40.251Z,54.17
2016-05-26T04:48:40.223Z,54.56
2016-05-26T04:49:41.632Z,54.36
2016-05-26T04:50:40.197Z,54.36
2016-05-26T04:51:40.044Z,54.75
2016-05-26T04:52:40.015Z,54.46
2016-05-26T04:53:40.175Z,54.46
2016-05-26T04:54:40.162Z,54.36
2016-05-26T04:55:40.132Z,54.36
2016-05-26T04:56:40.136Z,54.46
2016-05-26T04:57:40.123Z,54.56
2016-05-26T04:58:40.094Z,54.36
2016-05-26T04:59:40.097Z,54.36
2016-05-26T05:00:40.068Z,54.65
2016-05-26T05:01:40.071Z,54.94
2016-05-26T05:02:39.902Z,54.65
2016-05-26T05:03:39.873Z,54.56
2016-05-26T05:04:40.016Z,54.85
2016-05-26T05:05:40.003Z,54.75
2016-05-26T05:06:39.990Z,54.46
2016-05-26T05:07:39.963Z,54.46
2016-05-26T05:08:39.965Z,54.46
2016-05-26T05:09:39.935Z,54.27
2016-05-26T05:10:39.938Z,54.85
2016-05-26T05:11:39.926Z,54.85
2016-05-26T05:12:39.913Z,54.56
2016-05-26T05:13:39.901Z,54.56
2016-05-26T05:14:39.887Z,54.36
2016-05-26T05:15:39.859Z,54.27
2016-05-26T05:16:39.862Z,54.46
2016-05-26T05:17:39.692Z,54.46
2016-05-26T05:18:40.272Z,54.46
2016-05-26T05:19:39.806Z,54.36
2016-05-26T05:20:39.794Z,54.46
2016-05-26T05:21:39.781Z,54.46
2016-05-26T05:22:39.767Z,54.46
2016-05-26T05:23:39.756Z,54.56
2016-05-26T05:24:39.586Z,54.46
2016-05-26T05:25:39.728Z,54.46
2016-05-26T05:26:39.716Z,54.56
2016-05-26T05:27:39.547Z,54.46
2016-05-26T05:28:39.534Z,54.08
2016-05-26T05:29:39.678Z,54.46
2016-05-26T05:30:39.649Z,54.56
2016-05-26T05:31:39.652Z,54.46
2016-05-26T05:32:39.639Z,54.56
2016-05-26T05:33:39.625Z,54.36
2016-05-26T05:34:39.597Z,54.46
2016-05-26T05:35:39.585Z,54.46
2016-05-26T05:36:39.571Z,54.56
2016-05-26T05:37:39.558Z,54.46
2016-05-26T05:38:39.545Z,54.17
2016-05-26T05:39:39.376Z,54.46
2016-05-26T05:40:39.519Z,54.46
2016-05-26T05:41:39.507Z,54.17
2016-05-26T05:42:39.509Z,54.46
2016-05-26T05:43:39.324Z,54.36
2016-05-26T05:44:39.467Z,54.46
2016-05-26T05:45:39.454Z,54.46
2016-05-26T05:46:39.442Z,54.46
2016-05-26T05:47:39.945Z,54.46
2016-05-26T05:48:39.870Z,54.36
2016-05-26T05:49:39.403Z,54.46
2016-05-26T05:50:39.390Z,54.56
2016-05-26T05:51:39.378Z,54.46
2016-05-26T05:52:39.364Z,54.65
2016-05-26T05:53:39.350Z,54.56
2016-05-26T05:54:39.181Z,54.46
2016-05-26T05:55:39.325Z,54.46
2016-05-26T05:56:39.297Z,54.36
2016-05-26T05:57:39.283Z,54.46
2016-05-26T05:58:39.130Z,54.46
2016-05-26T05:59:39.258Z,54.46
2016-05-26T06:00:39.244Z,54.46
2016-05-26T06:01:39.233Z,54.46
2016-05-26T06:02:39.219Z,54.56
2016-05-26T06:03:39.425Z,54.46
2016-05-26T06:04:39.225Z,54.46
2016-05-26T06:05:39.180Z,54.56
2016-05-26T06:06:39.168Z,54.65
2016-05-26T06:07:39.154Z,54.56
2016-05-26T06:08:39.141Z,54.65
2016-05-26T06:09:39.129Z,54.56
2016-05-26T06:10:39.116Z,55.04
2016-05-26T06:11:39.087Z,54.08
2016-05-26T06:12:39.090Z,54.56
2016-05-26T06:13:39.077Z,54.56
2016-05-26T06:14:39.064Z,54.27
2016-05-26T06:15:39.051Z,54.56
2016-05-26T06:16:39.022Z,54.36
2016-05-26T06:17:39.009Z,54.56
2016-05-26T06:18:39.029Z,54.36
2016-05-26T06:19:38.999Z,54.46
2016-05-26T06:20:38.987Z,54.36
2016-05-26T06:21:38.958Z,54.36
2016-05-26T06:22:38.945Z,54.36
2016-05-26T06:23:38.932Z,54.56
2016-05-26T06:24:38.919Z,54.36
2016-05-26T06:25:38.922Z,54.65
2016-05-26T06:26:38.893Z,54.56
2016-05-26T06:27:38.864Z,54.08
2016-05-26T06:28:38.867Z,54.65
2016-05-26T06:29:38.855Z,54.75
2016-05-26T06:30:38.841Z,54.27
2016-05-26T06:31:38.828Z,54.56
2016-05-26T06:32:38.644Z,54.36
2016-05-26T06:33:39.255Z,54.27
2016-05-26T06:34:38.774Z,54.94
2016-05-26T06:35:38.776Z,54.65
2016-05-26T06:36:38.748Z,54.75
2016-05-26T06:37:38.736Z,54.75
2016-05-26T06:38:38.738Z,54.65
2016-05-26T06:39:38.710Z,54.75
2016-05-26T06:40:38.696Z,54.85
2016-05-26T06:41:38.683Z,54.65
2016-05-26T06:42:38.671Z,54.46
2016-05-26T06:43:38.674Z,54.75
2016-05-26T06:44:38.645Z,54.85
2016-05-26T06:45:38.632Z,54.65
2016-05-26T06:46:38.619Z,54.75
2016-05-26T06:47:38.606Z,54.56
2016-05-26T06:48:38.921Z,54.75
2016-05-26T06:49:38.720Z,54.46
2016-05-26T06:50:38.567Z,54.56
2016-05-26T06:51:38.554Z,54.56
2016-05-26T06:52:38.542Z,54.56
2016-05-26T06:53:38.528Z,54.75
2016-05-26T06:54:38.514Z,54.46
2016-05-26T06:55:38.503Z,54.27
2016-05-26T06:56:38.473Z,54.65
2016-05-26T06:57:38.726Z,54.75
2016-05-26T06:58:38.448Z,54.46
2016-05-26T06:59:38.435Z,54.65
2016-05-26T07:00:38.422Z,54.56
2016-05-26T07:01:38.425Z,54.08
2016-05-26T07:02:38.397Z,54.46
2016-05-26T07:03:38.383Z,54.85
2016-05-26T07:04:38.370Z,54.65
2016-05-26T07:05:38.748Z,54.56
2016-05-26T07:06:38.344Z,54.46
2016-05-26T07:07:38.332Z,54.85
2016-05-26T07:08:38.318Z,54.56
2016-05-26T07:09:38.305Z,54.75
2016-05-26T07:10:38.308Z,54.36
2016-05-26T07:11:38.263Z,54.85
2016-05-26T07:12:38.266Z,54.36
2016-05-26T07:13:38.848Z,54.46
2016-05-26T07:14:38.226Z,54.56
2016-05-26T07:15:38.228Z,54.46
2016-05-26T07:16:38.215Z,55.04
2016-05-26T07:17:38.186Z,54.46
2016-05-26T07:18:38.846Z,54.65
2016-05-26T07:19:38.177Z,54.85
2016-05-26T07:20:38.163Z,54.46
2016-05-26T07:21:38.885Z,54.17
2016-05-26T07:22:38.122Z,53.98
2016-05-26T07:23:38.109Z,54.27
2016-05-26T07:24:38.096Z,53.98
2016-05-26T07:25:38.098Z,54.17
2016-05-26T07:26:38.070Z,54.17
2016-05-26T07:27:38.057Z,54.17
2016-05-26T07:28:38.044Z,53.98
2016-05-26T07:29:38.031Z,53.88
2016-05-26T07:30:38.018Z,54.27
2016-05-26T07:31:38.005Z,54.36
2016-05-26T07:32:37.977Z,54.36
2016-05-26T07:33:37.933Z,54.27
2016-05-26T07:34:37.966Z,54.27
2016-05-26T07:35:37.953Z,54.27
2016-05-26T07:36:37.940Z,54.36
2016-05-26T07:37:38.036Z,54.27
2016-05-26T07:38:37.955Z,54.36
2016-05-26T07:39:37.966Z,54.46
2016-05-26T07:40:37.978Z,54.46
2016-05-26T07:41:37.818Z,54.46
2016-05-26T07:42:37.993Z,54.46
2016-05-26T07:43:37.989Z,54.36
2016-05-26T07:44:37.969Z,54.56
2016-05-26T07:45:38.183Z,54.36
2016-05-26T07:46:37.961Z,54.36
2016-05-26T07:47:37.970Z,54.56
2016-05-26T07:48:37.944Z,54.36
2016-05-26T07:49:37.935Z,54.56
2016-05-26T07:50:37.925Z,54.36
2016-05-26T07:51:37.916Z,54.46
2016-05-26T07:52:37.905Z,54.36
2016-05-26T07:53:38.237Z,54.36
2016-05-26T07:54:37.881Z,54.46
2016-05-26T07:55:37.870Z,54.36
2016-05-26T07:56:37.687Z,54.36
2016-05-26T07:57:37.830Z,54.36
2016-05-26T07:58:37.848Z,54.46
2016-05-26T07:59:37.821Z,54.36
2016-05-26T08:00:37.902Z,54.56
2016-05-26T08:01:38.248Z,54.36
2016-05-26T08:02:37.767Z,54.36
2016-05-26T08:03:37.769Z,54.27
2016-05-26T08:04:37.741Z,54.27
2016-05-26T08:05:37.744Z,54.36
2016-05-26T08:06:37.716Z,54.27
2016-05-26T08:07:37.718Z,54.46
2016-05-26T08:08:37.892Z,54.56
2016-05-26T08:09:37.677Z,54.36
2016-05-26T08:10:37.664Z,54.56
2016-05-26T08:11:37.651Z,54.65
2016-05-26T08:12:37.638Z,54.46
2016-05-26T08:13:37.624Z,54.08
2016-05-26T08:14:37.612Z,54.46
2016-05-26T08:15:37.584Z,54.1
2016-05-26T08:16:37.883Z,54.46
2016-05-26T08:17:37.573Z,54.36
2016-05-26T08:18:37.544Z,54.46
2016-05-26T08:19:37.548Z,54.68
2016-05-26T08:20:37.518Z,54.58
2016-05-26T08:21:37.506Z,54.49
2016-05-26T08:22:37.508Z,54.3
2016-05-26T08:23:37.480Z,54.49
2016-05-26T08:24:37.779Z,50.35
2016-05-26T08:25:37.469Z,49.65
2016-05-26T08:26:37.456Z,49.53
2016-05-26T08:27:37.428Z,49.53
2016-05-26T08:28:37.414Z,49.51
2016-05-26T08:29:37.402Z,49.69
2016-05-26T08:30:37.389Z,49.79
2016-05-26T08:31:37.391Z,49.51
2016-05-26T08:32:37.910Z,48.45
2016-05-26T08:33:37.367Z,48.64
2016-05-26T08:34:37.337Z,48.54
2016-05-26T08:35:37.324Z,45.95
2016-05-26T08:36:37.327Z,45.66
2016-05-26T08:37:37.299Z,45.83
2016-05-26T08:38:37.286Z,45.47
2016-05-26T08:39:37.274Z,46.12
2016-05-26T08:40:37.900Z,46.79
2016-05-26T08:41:37.232Z,47.17
2016-05-26T08:42:37.235Z,47.08
2016-05-26T08:43:37.221Z,46.98
2016-05-26T08:44:37.193Z,47.46
2016-05-26T08:45:37.179Z,47.77
2016-05-26T08:46:37.167Z,46.72
2016-05-26T08:47:37.170Z,46.53
2016-05-26T08:48:37.954Z,47.17
2016-05-26T08:49:37.128Z,46.12
2016-05-26T08:50:37.131Z,46.23
2016-05-26T08:51:36.931Z,45.85
2016-05-26T08:52:37.120Z,45.56
2016-05-26T08:53:37.076Z,46.12
2016-05-26T08:54:37.063Z,46.81
2016-05-26T08:55:36.894Z,47.39
2016-05-26T08:56:37.225Z,47.77
2016-05-26T08:57:37.025Z,47.8
2016-05-26T08:58:36.995Z,47.61
2016-05-26T08:59:36.983Z,48.08
2016-05-26T09:00:36.970Z,47.89
2016-05-26T09:01:36.957Z,47.72
2016-05-26T09:02:36.960Z,47.15
2016-05-26T09:03:36.931Z,48.59
2016-05-26T09:04:37.215Z,48.69
2016-05-26T09:05:36.905Z,47.34
2016-05-26T09:06:36.877Z,45.9
2016-05-26T09:07:36.879Z,47.31
2016-05-26T09:08:36.694Z,47.8
2016-05-26T09:09:36.838Z,47.03
2016-05-26T09:10:36.824Z,46.19
2016-05-26T09:11:36.812Z,46.28
2016-05-26T09:12:37.205Z,46.09
2016-05-26T09:13:36.785Z,45.32
2016-05-26T09:14:36.773Z,44.45
2016-05-26T09:15:36.760Z,45.22
2016-05-26T09:16:36.763Z,45.49
2016-05-26T09:17:36.734Z,45.78
2016-05-26T09:18:36.565Z,45.49
2016-05-26T09:19:36.709Z,46.16
2016-05-26T09:20:36.695Z,45.59
2016-05-26T09:21:36.682Z,46.06
2016-05-26T09:22:36.498Z,45.59
2016-05-26T09:23:36.642Z,45.49
2016-05-26T09:24:36.629Z,45.59
2016-05-26T09:25:36.614Z,45.78
2016-05-26T09:26:36.618Z,45.97
2016-05-26T09:27:36.589Z,45.87
2016-05-26T09:28:36.592Z,45.49
2016-05-26T09:29:36.564Z,45.78
2016-05-26T09:30:36.395Z,46.36
2016-05-26T09:31:36.538Z,45.68
2016-05-26T09:32:36.525Z,45.49
2016-05-26T09:33:37.372Z,46.45
2016-05-26T09:34:36.483Z,45.49
2016-05-26T09:35:36.502Z,48.47
2016-05-26T09:36:37.113Z,48.57
2016-05-26T09:37:36.460Z,47.99
2016-05-26T09:38:36.447Z,46.38
2016-05-26T09:39:36.435Z,45.8
2016-05-26T09:40:36.405Z,45.22
2016-05-26T09:41:36.393Z,44.17
2016-05-26T09:42:36.396Z,45.1
2016-05-26T09:43:36.976Z,45.01
2016-05-26T09:44:36.354Z,44.51
2016-05-26T09:45:36.341Z,44.7
2016-05-26T09:46:36.329Z,45.28
2016-05-26T09:47:36.299Z,45.08
2016-05-26T09:48:36.990Z,45.18
2016-05-26T09:49:36.274Z,45.18
2016-05-26T09:50:36.120Z,44.99
2016-05-26T09:51:36.263Z,45.28
2016-05-26T09:52:36.234Z,44.6
2016-05-26T09:53:36.238Z,43.84
2016-05-26T09:54:36.209Z,44.7
2016-05-26T09:55:36.040Z,44.31
2016-05-26T09:56:36.026Z,43.74
2016-05-26T09:57:36.154Z,44.12
2016-05-26T09:58:36.157Z,44.41
2016-05-26T09:59:36.301Z,43.93
2016-05-26T10:00:36.116Z,43.93
2016-05-26T10:01:36.119Z,43.54
2016-05-26T10:02:36.105Z,43.54
2016-05-26T10:03:36.092Z,43.66
2016-05-26T10:04:36.080Z,44.05
2016-05-26T10:05:35.895Z,43.66
2016-05-26T10:06:36.038Z,44.26
2016-05-26T10:07:37.072Z,44.17
2016-05-26T10:08:36.013Z,43.68
2016-05-26T10:09:35.999Z,43.97
2016-05-26T10:10:35.986Z,43.01
2016-05-26T10:11:35.974Z,43.3
2016-05-26T10:12:35.945Z,43.59
2016-05-26T10:13:35.932Z,43.78
2016-05-26T10:14:35.935Z,44.26
2016-05-26T10:15:36.266Z,44.17
2016-05-26T10:16:35.893Z,44.35
2016-05-26T10:17:35.895Z,44.45
2016-05-26T10:18:35.993Z,44.48
2016-05-26T10:19:35.870Z,44.45
2016-05-26T10:20:35.857Z,44.45
2016-05-26T10:21:35.672Z,44.74
2016-05-26T10:22:35.815Z,45.15
2016-05-26T10:23:36.303Z,45.03
2016-05-26T10:24:35.806Z,45.25
2016-05-26T10:25:35.776Z,45.44
2016-05-26T10:26:35.607Z,45.44
2016-05-26T10:27:35.751Z,45.44
2016-05-26T10:28:35.723Z,45.44
2016-05-26T10:29:35.709Z,45.53
2016-05-26T10:30:35.712Z,45.83
2016-05-26T10:31:35.683Z,45.63
2016-05-26T10:32:35.670Z,46.31
2016-05-26T10:33:35.658Z,47.08
2016-05-26T10:34:35.644Z,47.39
2016-05-26T10:35:35.631Z,47.1
2016-05-26T10:36:35.633Z,47.08
2016-05-26T10:37:35.606Z,47.17
2016-05-26T10:38:35.593Z,47.08
2016-05-26T10:39:35.580Z,46.62
2016-05-26T10:40:35.552Z,46.88
2016-05-26T10:41:35.554Z,47.49
2016-05-26T10:42:35.541Z,48.13
2016-05-26T10:43:35.512Z,47.85
2016-05-26T10:44:35.359Z,47.56
2016-05-26T10:45:35.347Z,48.23
2016-05-26T10:46:35.318Z,48.74
2016-05-26T10:47:35.461Z,48.52
2016-05-26T10:48:35.385Z,48.52
2016-05-26T10:49:35.279Z,48.44
2016-05-26T10:50:35.421Z,48.44
2016-05-26T10:51:35.410Z,48.54
2016-05-26T10:52:35.396Z,48.44
2016-05-26T10:53:35.384Z,48.44
2016-05-26T10:54:35.370Z,48.93
2016-05-26T10:55:35.357Z,49.02
2016-05-26T10:56:35.187Z,48.64
2016-05-26T10:57:35.331Z,49.02
2016-05-26T10:58:35.318Z,48.64
2016-05-26T10:59:35.306Z,47.67
2016-05-26T11:00:35.292Z,47.29
2016-05-26T11:01:35.123Z,46.42
2016-05-26T11:02:35.267Z,47.39
2016-05-26T11:03:35.253Z,47.39
2016-05-26T11:04:35.084Z,47.29
2016-05-26T11:05:35.212Z,46.91
2016-05-26T11:06:35.200Z,47.19
2016-05-26T11:07:35.030Z,47.39
2016-05-26T11:08:35.174Z,46.23
2016-05-26T11:09:35.161Z,46.04
2016-05-26T11:10:35.913Z,44.89
2016-05-26T11:11:35.150Z,45.05
2016-05-26T11:12:35.122Z,44.69
2016-05-26T11:13:35.140Z,45.05
2016-05-26T11:14:35.111Z,45.75
2016-05-26T11:15:35.098Z,45.44
2016-05-26T11:16:35.085Z,45.05
2016-05-26T11:17:35.073Z,44.98
2016-05-26T11:18:35.060Z,44.98
2016-05-26T11:19:34.891Z,44.96
2016-05-26T11:20:35.034Z,44.79
2016-05-26T11:21:35.271Z,44.59
2016-05-26T11:22:35.008Z,44.02
2016-05-26T11:23:34.995Z,43.61
2016-05-26T11:24:34.982Z,43.8
2016-05-26T11:25:34.798Z,43.51
2016-05-26T11:26:34.956Z,43.92
2016-05-26T11:27:35.037Z,43.63
2016-05-26T11:28:34.930Z,43.34
2016-05-26T11:29:34.918Z,43.71
2016-05-26T11:30:34.889Z,43.51
2016-05-26T11:31:34.876Z,43.54
2016-05-26T11:32:34.863Z,43.32
2016-05-26T11:33:35.178Z,43.51
2016-05-26T11:34:34.837Z,42.93
2016-05-26T11:35:34.809Z,43.03
2016-05-26T11:36:34.811Z,42.93
2016-05-26T11:37:34.798Z,43.32
2016-05-26T11:38:34.989Z,43.32
2016-05-26T11:39:34.772Z,43.41
2016-05-26T11:40:34.760Z,42.96
2016-05-26T11:41:34.747Z,42.67
2016-05-26T11:42:34.719Z,42.38
2016-05-26T11:43:34.705Z,42.57
2016-05-26T11:44:35.958Z,42.67
2016-05-26T11:45:34.679Z,42.09
2016-05-26T11:46:34.666Z,42.19
2016-05-26T11:47:34.669Z,42.76
2016-05-26T11:48:34.500Z,42.67
2016-05-26T11:49:36.174Z,42.47
2016-05-26T11:50:34.630Z,42.86
2016-05-26T11:51:34.602Z,42.67
2016-05-26T11:52:34.449Z,43.05
2016-05-26T11:53:34.607Z,42.86
2016-05-26T11:54:35.016Z,42.86
2016-05-26T11:55:34.565Z,42.76
2016-05-26T11:56:34.538Z,42.67
2016-05-26T11:57:34.524Z,43.34
2016-05-26T11:58:34.511Z,43.24
2016-05-26T11:59:34.499Z,43.63
2016-05-26T12:00:34.485Z,43.34
2016-05-26T12:01:34.472Z,43.75
2016-05-26T12:02:34.459Z,43.65
2016-05-26T12:03:34.478Z,43.15
2016-05-26T12:04:34.434Z,44.11
2016-05-26T12:05:34.405Z,43.82
2016-05-26T12:06:34.267Z,44.13
2016-05-26T12:07:34.395Z,44.13
2016-05-26T12:08:34.366Z,44.69
2016-05-26T12:09:34.370Z,45.1
2016-05-26T12:10:34.341Z,44.98
2016-05-26T12:11:34.343Z,45.36
2016-05-26T12:12:34.314Z,44.89
2016-05-26T12:13:34.317Z,44.79
2016-05-26T12:14:34.320Z,44.98
2016-05-26T12:15:34.541Z,45.1
2016-05-26T12:16:34.122Z,45.17
2016-05-26T12:17:34.265Z,45.46
2016-05-26T12:18:34.815Z,45.29
2016-05-26T12:19:34.990Z,44.98
2016-05-26T12:20:34.227Z,44.9
2016-05-26T12:21:34.213Z,44.98
2016-05-26T12:22:34.201Z,44.69
2016-05-26T12:23:34.171Z,44.49
2016-05-26T12:24:34.613Z,44.9
2016-05-26T12:25:34.146Z,45
2016-05-26T12:26:34.148Z,45.29
2016-05-26T12:27:34.121Z,45.39
2016-05-26T12:28:34.123Z,45.2
2016-05-26T12:29:35.063Z,45.39
2016-05-26T12:30:34.066Z,45.39
2016-05-26T12:31:34.068Z,45.39
2016-05-26T12:32:34.056Z,45.39
2016-05-26T12:33:34.215Z,45.39
2016-05-26T12:34:34.015Z,45.77
2016-05-26T12:35:34.517Z,45.87
2016-05-26T12:36:34.003Z,45.48
2016-05-26T12:37:33.992Z,45.39
2016-05-26T12:38:33.995Z,45.77
2016-05-26T12:39:33.950Z,45.58
2016-05-26T12:40:33.968Z,45.58
2016-05-26T12:41:33.955Z,45.68
2016-05-26T12:42:33.927Z,45.68
2016-05-26T12:43:33.913Z,45.77
2016-05-26T12:44:33.917Z,45.58
2016-05-26T12:45:35.122Z,45.2
2016-05-26T12:46:33.875Z,45.68
2016-05-26T12:47:33.861Z,45
2016-05-26T12:48:33.849Z,45.29
2016-05-26T12:49:34.836Z,45.39
2016-05-26T12:50:33.666Z,45.29
2016-05-26T12:51:33.654Z,45.48
2016-05-26T12:52:33.797Z,44.81
2016-05-26T12:53:33.769Z,44.81
2016-05-26T12:54:33.771Z,44.9