createdAt,value
2023-03-12T00:01:18.291Z,94.56
2023-03-12T00:03:48.051Z,95.03
2023-03-12T00:06:16.475Z,93.77
2023-03-12T00:08:44.783Z,92.77
2023-03-12T00:11:14.868Z,95.41
2023-03-12T00:13:43.131Z,93.26
2023-03-12T00:16:13.699Z,91.97
2023-03-12T00:18:44.554Z,92.81
2023-03-12T00:21:12.891Z,95.50
2023-03-12T00:23:41.360Z,94.75
2023-03-12T00:26:11.932Z,94.69
2023-03-12T00:28:40.624Z,95.97
2023-03-12T00:31:17.274Z,95.49
2023-03-12T00:33:47.031Z,96.28
2023-03-12T00:36:15.353Z,94.37
2023-03-12T00:38:43.626Z,92.75
2023-03-12T00:41:12.220Z,94.22
2023-03-12T00:43:40.526Z,95.70
2023-03-12T00:46:09.119Z,94.51
2023-03-12T00:48:37.503Z,93.40
2023-03-12T00:51:07.201Z,94.17
2023-03-12T00:53:35.493Z,92.78
2023-03-12T00:56:03.996Z,93.94
2023-03-12T00:58:32.703Z,92.38
2023-03-12T01:01:01.047Z,91.95
2023-03-12T01:03:29.376Z,93.00
2023-03-12T01:05:57.660Z,92.39
2023-03-12T01:08:27.353Z,93.33
2023-03-12T01:10:55.710Z,92.85
2023-03-12T01:13:24.156Z,92.34
2023-03-12T01:15:52.412Z,88.96
2023-03-12T01:18:20.671Z,88.26
2023-03-12T01:20:49.092Z,88.80
2023-03-12T01:23:17.460Z,88.67
2023-03-12T01:25:47.905Z,88.31
2023-03-12T01:28:16.246Z,88.70
2023-03-12T01:30:44.678Z,86.88
2023-03-12T01:33:12.947Z,88.27
2023-03-12T01:35:42.474Z,87.83
2023-03-12T01:38:15.556Z,87.55
2023-03-12T01:40:46.044Z,85.19
2023-03-12T01:43:27.699Z,84.13
2023-03-12T01:46:21.175Z,82.84
2023-03-12T01:48:52.105Z,83.35
2023-03-12T01:51:21.497Z,83.12
2023-03-12T01:53:54.271Z,84.06
2023-03-12T01:56:27.775Z,84.19
2023-03-12T01:58:59.708Z,83.20
2023-03-12T02:01:29.051Z,82.71
2023-03-12T02:04:01.059Z,82.54
2023-03-12T02:06:35.638Z,82.25
2023-03-12T02:09:07.111Z,82.64
2023-03-12T02:11:37.314Z,81.46
2023-03-12T02:14:05.909Z,81.83
2023-03-12T02:16:34.588Z,82.36
2023-03-12T02:19:05.879Z,80.79
2023-03-12T02:21:35.881Z,81.74
2023-03-12T02:24:09.576Z,81.33
2023-03-12T02:26:40.850Z,80.76
2023-03-12T02:29:11.419Z,79.46
2023-03-12T02:31:44.880Z,80.62
2023-03-12T02:34:14.295Z,79.49
2023-03-12T02:36:42.555Z,80.45
2023-03-12T02:39:12.746Z,77.97
2023-03-12T02:41:45.837Z,77.83
2023-03-12T02:44:18.166Z,77.67
2023-03-12T02:46:49.786Z,78.10
2023-03-12T02:49:19.632Z,77.10
2023-03-12T02:51:49.120Z,76.52
2023-03-12T02:54:19.085Z,74.79
2023-03-12T02:56:49.596Z,72.67
2023-03-12T02:59:18.054Z,71.24
2023-03-12T03:01:46.953Z,70.18
2023-03-12T03:04:15.435Z,68.55
2023-03-12T03:06:44.938Z,67.78
2023-03-12T03:09:13.280Z,65.82
2023-03-12T03:11:42.060Z,64.92
2023-03-12T03:14:12.617Z,64.63
2023-03-12T03:16:40.920Z,64.38
2023-03-12T03:19:10.365Z,63.89
2023-03-12T03:21:39.027Z,63.37
2023-03-12T03:24:08.096Z,62.67
2023-03-12T03:26:36.405Z,62.52
2023-03-12T03:29:04.925Z,62.55
2023-03-12T03:31:34.587Z,62.61
2023-03-12T03:34:02.924Z,62.36
2023-03-12T03:36:31.929Z,62.61
2023-03-12T03:39:07.430Z,62.34
2023-03-12T03:41:35.723Z,62.05
2023-03-12T03:44:05.335Z,61.95
2023-03-12T03:46:36.614Z,62.29
2023-03-12T03:49:08.118Z,61.90
2023-03-12T03:51:38.539Z,62.02
2023-03-12T03:54:10.204Z,61.84
2023-03-12T03:56:38.560Z,61.73
2023-03-12T03:59:07.661Z,61.60
2023-03-12T04:01:40.728Z,61.86
2023-03-12T04:04:08.956Z,61.83
2023-03-12T04:06:38.248Z,61.78
2023-03-12T04:09:06.683Z,61.89
2023-03-12T04:11:37.009Z,61.31
2023-03-12T04:14:07.037Z,61.55
2023-03-12T04:16:37.032Z,61.55
2023-03-12T04:19:07.404Z,61.27
2023-03-12T04:21:35.712Z,61.57
2023-03-12T04:24:03.968Z,61.46
2023-03-12T04:26:35.349Z,61.53
2023-03-12T04:29:05.669Z,61.44
2023-03-12T04:31:34.373Z,61.14
2023-03-12T04:34:02.778Z,61.09
2023-03-12T04:36:32.703Z,61.12
2023-03-12T04:39:02.035Z,60.85
2023-03-12T04:41:35.423Z,60.99
2023-03-12T04:44:10.921Z,60.85
2023-03-12T04:46:41.614Z,60.74
2023-03-12T04:49:11.560Z,60.67
2023-03-12T04:51:43.047Z,60.57
2023-03-12T04:54:13.931Z,60.59
2023-03-12T04:56:43.972Z,60.47
2023-03-12T04:59:12.370Z,60.30
2023-03-12T05:01:42.078Z,60.02
2023-03-12T05:04:17.136Z,59.88
2023-03-12T05:06:46.955Z,59.79
2023-03-12T05:09:15.484Z,59.56
2023-03-12T05:11:44.334Z,59.59
2023-03-12T05:14:16.829Z,59.41
2023-03-12T05:16:46.587Z,59.32
2023-03-12T05:19:15.178Z,59.29
2023-03-12T05:21:44.308Z,59.11
2023-03-12T05:24:14.108Z,59.02
2023-03-12T05:26:42.589Z,58.98
2023-03-12T05:29:14.316Z,58.90
2023-03-12T05:31:42.773Z,58.96
2023-03-12T05:34:13.997Z,59.31
2023-03-12T05:36:45.185Z,59.41
2023-03-12T05:39:17.317Z,59.58
2023-03-12T05:41:45.626Z,59.98
2023-03-12T05:44:18.625Z,60.12
2023-03-12T05:46:51.793Z,60.34
2023-03-12T05:49:20.228Z,60.59
2023-03-12T05:51:49.917Z,60.80
2023-03-12T05:54:21.565Z,60.99
2023-03-12T05:56:52.158Z,61.12
2023-03-12T05:59:26.270Z,61.32
2023-03-12T06:01:55.590Z,61.45
2023-03-12T06:04:23.985Z,61.67
2023-03-12T06:06:53.938Z,61.68
2023-03-12T06:09:24.038Z,61.99
2023-03-12T06:11:53.722Z,62.24
2023-03-12T06:14:22.052Z,62.34
2023-03-12T06:16:51.393Z,62.28
2023-03-12T06:19:19.791Z,62.47
2023-03-12T06:21:50.498Z,62.60
2023-03-12T06:24:18.836Z,62.82
2023-03-12T06:26:52.344Z,62.64
2023-03-12T06:29:20.546Z,62.89
2023-03-12T06:31:52.188Z,62.92
2023-03-12T06:34:20.590Z,63.10
2023-03-12T06:36:48.845Z,63.08
2023-03-12T06:39:17.102Z,63.11
2023-03-12T06:41:45.309Z,63.27
2023-03-12T06:44:15.056Z,63.38
2023-03-12T06:46:44.352Z,63.43
2023-03-12T06:49:12.755Z,63.40
2023-03-12T06:51:41.590Z,63.61
2023-03-12T06:54:09.837Z,63.66
2023-03-12T06:56:39.562Z,63.60
2023-03-12T06:59:07.980Z,63.66
2023-03-12T07:01:37.557Z,63.71
2023-03-12T07:04:05.934Z,63.66
2023-03-12T07:06:34.375Z,63.80
2023-03-12T07:09:02.678Z,63.97
2023-03-12T07:11:30.920Z,64.08
2023-03-12T07:13:59.219Z,64.09
2023-03-12T07:16:27.528Z,64.00
2023-03-12T07:18:57.368Z,63.88
2023-03-12T07:21:25.648Z,63.73
2023-03-12T07:23:54.524Z,63.79
2023-03-12T07:26:22.760Z,63.98
2023-03-12T07:28:51.057Z,63.98
2023-03-12T07:31:19.389Z,63.79
2023-03-12T07:33:47.756Z,63.54
2023-03-12T07:36:17.917Z,63.32
2023-03-12T07:38:46.333Z,63.00
2023-03-12T07:41:14.590Z,62.58
2023-03-12T07:43:42.986Z,62.29
2023-03-12T07:46:11.316Z,61.92
2023-03-12T07:48:42.862Z,61.53
2023-03-12T07:51:12.341Z,61.18
2023-03-12T07:53:42.096Z,60.70
2023-03-12T07:56:10.557Z,60.22
2023-03-12T07:58:39.629Z,59.40
2023-03-12T08:01:08.067Z,58.89
2023-03-12T08:03:37.008Z,58.27
2023-03-12T08:06:06.380Z,58.25
2023-03-12T08:08:36.249Z,58.07
2023-03-12T08:11:06.692Z,57.84
2023-03-12T08:13:35.665Z,57.14
2023-03-12T08:16:04.252Z,55.88
2023-03-12T08:18:32.631Z,55.21
2023-03-12T08:21:00.908Z,54.49
2023-03-12T08:23:29.216Z,53.37
2023-03-12T08:25:57.565Z,52.84
2023-03-12T08:28:27.279Z,51.97
2023-03-12T08:30:57.310Z,51.75
2023-03-12T08:33:25.632Z,51.21
2023-03-12T08:35:54.178Z,50.45
2023-03-12T08:38:22.786Z,50.19
2023-03-12T08:40:56.727Z,49.99
2023-03-12T08:43:29.195Z,50.11
2023-03-12T08:45:58.930Z,50.10
2023-03-12T08:48:27.643Z,50.09
2023-03-12T08:50:57.368Z,50.10
2023-03-12T08:53:26.029Z,49.97
2023-03-12T08:55:55.114Z,49.80
2023-03-12T08:58:24.860Z,49.82
2023-03-12T09:00:55.858Z,49.95
2023-03-12T09:03:25.021Z,49.92
2023-03-12T09:06:04.337Z,50.14
2023-03-12T09:08:34.069Z,50.52
2023-03-12T09:11:03.040Z,50.23
2023-03-12T09:13:50.763Z,50.33
2023-03-12T09:16:21.157Z,50.56
2023-03-12T09:18:49.543Z,50.51
2023-03-12T09:21:18.103Z,50.63
2023-03-12T09:23:46.760Z,50.62
2023-03-12T09:26:15.153Z,50.72
2023-03-12T09:28:44.961Z,50.63
2023-03-12T09:31:15.009Z,50.70
2023-03-12T09:33:44.922Z,50.52
2023-03-12T09:36:13.139Z,51.43
2023-03-12T09:38:41.648Z,51.92
2023-03-12T09:41:19.334Z,52.62
2023-03-12T09:43:53.809Z,52.81
2023-03-12T09:46:27.777Z,52.62
2023-03-12T09:49:03.122Z,53.13
2023-03-12T09:51:36.964Z,53.12
2023-03-12T09:54:08.221Z,53.59
2023-03-12T09:56:36.552Z,53.49
2023-03-12T09:59:04.932Z,53.57
2023-03-12T10:01:48.487Z,54.17
2023-03-12T10:04:27.185Z,54.77
2023-03-12T10:07:02.065Z,54.23
2023-03-12T10:09:48.889Z,55.63
2023-03-12T10:12:25.743Z,54.52
2023-03-12T10:15:11.799Z,54.98
2023-03-12T10:17:51.538Z,57.03
2023-03-12T10:20:47.634Z,56.11
2023-03-12T10:23:24.570Z,58.35
2023-03-12T10:25:56.939Z,58.06
2023-03-12T10:28:33.958Z,58.29
2023-03-12T10:31:07.200Z,58.94
2023-03-12T10:33:43.904Z,58.84
2023-03-12T10:36:20.962Z,58.32
2023-03-12T10:38:49.843Z,58.24
2023-03-12T10:41:20.072Z,59.96
2023-03-12T10:43:48.515Z,61.99
2023-03-12T10:46:40.034Z,61.74
2023-03-12T10:49:27.373Z,62.83
2023-03-12T10:51:58.939Z,62.25
2023-03-12T10:54:31.352Z,62.65
2023-03-12T10:56:59.768Z,62.64
2023-03-12T10:59:31.533Z,61.11
2023-03-12T11:02:00.417Z,60.23
2023-03-12T11:04:30.656Z,62.40
2023-03-12T11:07:16.656Z,62.86
2023-03-12T11:09:45.120Z,62.18
2023-03-12T11:12:29.029Z,62.76
2023-03-12T11:14:57.396Z,61.88
2023-03-12T11:17:28.066Z,63.24
2023-03-12T11:19:56.575Z,65.52
2023-03-12T11:22:36.244Z,64.88
2023-03-12T11:25:08.503Z,64.54
2023-03-12T11:27:43.754Z,62.16
2023-03-12T11:30:15.803Z,64.82
2023-03-12T11:32:47.092Z,63.85
2023-03-12T11:35:17.606Z,63.00
2023-03-12T11:37:56.790Z,63.80
2023-03-12T11:40:55.591Z,64.08
2023-03-12T11:43:44.727Z,63.45
2023-03-12T11:46:28.370Z,65.75
2023-03-12T11:49:07.875Z,65.00
2023-03-12T11:51:44.977Z,65.21
2023-03-12T11:54:35.777Z,62.71
2023-03-12T11:57:11.470Z,66.07
2023-03-12T11:59:49.968Z,65.84
2023-03-12T12:02:35.418Z,65.47
2023-03-12T12:05:27.812Z,65.50
2023-03-12T12:08:26.944Z,64.13
2023-03-12T12:11:04.818Z,63.73
2023-03-12T12:13:39.429Z,64.31
2023-03-12T12:16:24.808Z,65.33
2023-03-12T12:19:06.202Z,64.74
2023-03-12T12:21:47.917Z,65.10
2023-03-12T12:24:31.414Z,63.14
2023-03-12T12:27:13.734Z,63.71
2023-03-12T12:30:01.973Z,64.58
2023-03-12T12:32:42.156Z,63.72
2023-03-12T12:35:22.544Z,64.92
2023-03-12T12:37:57.495Z,65.67
2023-03-12T12:40:30.530Z,64.40
2023-03-12T12:43:11.956Z,65.14
2023-03-12T12:45:42.993Z,64.44
2023-03-12T12:48:17.958Z,65.04
2023-03-12T12:50:48.371Z,64.49
2023-03-12T12:53:22.955Z,65.37
2023-03-12T12:56:03.895Z,64.32
2023-03-12T12:58:57.685Z,65.01
2023-03-12T13:01:28.037Z,64.71
2023-03-12T13:04:01.297Z,67.35
2023-03-12T13:06:30.389Z,65.99
2023-03-12T13:09:37.040Z,65.64
2023-03-12T13:12:14.263Z,66.05
2023-03-12T13:14:46.031Z,66.95
2023-03-12T13:17:29.799Z,65.78
2023-03-12T13:20:12.577Z,67.14
2023-03-12T13:22:52.042Z,67.65
2023-03-12T13:25:30.214Z,65.92
2023-03-12T13:28:00.929Z,68.42
2023-03-12T13:33:40.173Z,66.11
2023-03-12T13:36:23.765Z,65.53
2023-03-12T13:38:58.995Z,66.54
2023-03-12T13:41:36.272Z,65.94
2023-03-12T13:44:30.444Z,65.11
2023-03-12T13:47:01.268Z,66.72
2023-03-12T13:49:37.438Z,64.60
2023-03-12T13:52:22.220Z,65.17
2023-03-12T13:54:58.450Z,65.91
2023-03-12T13:57:32.931Z,65.78
2023-03-12T14:00:01.901Z,66.36
2023-03-12T14:02:39.484Z,65.57
2023-03-12T14:05:11.960Z,66.30
2023-03-12T14:08:07.055Z,66.77
2023-03-12T14:10:53.111Z,65.91
2023-03-12T14:13:34.103Z,66.88
2023-03-12T14:16:12.093Z,66.44
2023-03-12T14:18:44.936Z,65.63
2023-03-12T14:21:18.422Z,65.24
2023-03-12T14:23:50.686Z,65.59
2023-03-12T14:26:24.529Z,66.04
2023-03-12T14:29:00.216Z,64.03
2023-03-12T14:31:31.062Z,66.08
2023-03-12T14:34:03.782Z,64.93
2023-03-12T14:36:39.739Z,66.11
2023-03-12T14:39:23.272Z,65.47
2023-03-12T14:41:56.963Z,65.43
2023-03-12T14:44:27.205Z,65.42
2023-03-12T14:47:00.886Z,65.50
2023-03-12T14:49:29.670Z,64.86
2023-03-12T14:51:59.351Z,64.92
2023-03-12T14:54:29.576Z,65.20
2023-03-12T14:56:57.832Z,64.23
2023-03-12T14:59:29.567Z,63.52
2023-03-12T15:02:02.386Z,64.08
2023-03-12T15:04:32.440Z,63.78
2023-03-12T15:07:04.969Z,63.73
2023-03-12T15:09:36.879Z,63.85
2023-03-12T15:12:07.931Z,63.60
2023-03-12T15:14:40.844Z,64.20
2023-03-12T15:17:09.797Z,63.26
2023-03-12T15:19:40.422Z,63.68
2023-03-12T15:22:14.952Z,64.30
2023-03-12T15:24:44.189Z,63.79
2023-03-12T15:27:30.985Z,64.31
2023-03-12T15:30:00.821Z,63.74
2023-03-12T15:32:31.844Z,63.83
2023-03-12T15:35:00.773Z,64.01
2023-03-12T15:37:37.841Z,64.56
2023-03-12T15:40:17.739Z,63.40
2023-03-12T15:42:48.906Z,62.96
2023-03-12T15:45:21.258Z,62.71
2023-03-12T15:47:50.675Z,62.98
2023-03-12T15:50:23.828Z,63.22
2023-03-12T15:53:05.954Z,62.92
2023-03-12T15:55:35.463Z,63.11
2023-03-12T15:58:05.234Z,62.73
2023-03-12T16:00:43.428Z,62.86
2023-03-12T16:03:17.527Z,62.73
2023-03-12T16:05:46.005Z,62.31
2023-03-12T16:08:17.162Z,62.12
2023-03-12T16:10:46.990Z,61.70
2023-03-12T16:13:17.929Z,61.83
2023-03-12T16:15:47.904Z,61.33
2023-03-12T16:18:17.885Z,61.63
2023-03-12T16:20:47.052Z,61.85
2023-03-12T16:23:17.802Z,61.13
2023-03-12T16:25:48.187Z,61.94
2023-03-12T16:28:18.689Z,61.51
2023-03-12T16:30:47.370Z,61.45
2023-03-12T16:33:18.503Z,61.42
2023-03-12T16:35:47.239Z,61.00
2023-03-12T16:38:17.366Z,61.19
2023-03-12T16:40:48.782Z,61.11
2023-03-12T16:43:20.566Z,60.80
2023-03-12T16:45:49.764Z,61.15
2023-03-12T16:48:20.976Z,60.56
2023-03-12T16:50:50.739Z,60.96
2023-03-12T16:53:20.729Z,61.15
2023-03-12T16:55:53.148Z,60.58
2023-03-12T16:58:23.403Z,60.58
2023-03-12T17:00:54.045Z,60.73
2023-03-12T17:03:32.351Z,60.41
2023-03-12T17:06:02.252Z,61.25
2023-03-12T17:08:31.904Z,60.17
2023-03-12T17:11:01.200Z,59.86
2023-03-12T17:13:30.549Z,60.26
2023-03-12T17:15:58.885Z,60.30
2023-03-12T17:18:27.194Z,60.38
2023-03-12T17:20:55.718Z,60.60
2023-03-12T17:23:24.690Z,60.38
2023-03-12T17:25:54.412Z,60.14
2023-03-12T17:28:22.638Z,59.94
2023-03-12T17:30:50.997Z,60.00
2023-03-12T17:33:20.578Z,60.41
2023-03-12T17:35:58.066Z,59.89
2023-03-12T17:38:26.680Z,59.98
2023-03-12T17:40:56.336Z,59.96
2023-03-12T17:43:24.895Z,59.77
2023-03-12T17:45:53.693Z,59.48
2023-03-12T17:48:23.384Z,59.83
2023-03-12T17:50:51.717Z,59.13
2023-03-12T17:53:20.095Z,59.19
2023-03-12T17:55:48.462Z,59.16
2023-03-12T17:58:18.103Z,59.07
2023-03-12T18:00:46.401Z,59.03
2023-03-12T18:03:14.753Z,58.88
2023-03-12T18:05:43.539Z,58.84
2023-03-12T18:08:12.024Z,59.06
2023-03-12T18:10:40.965Z,58.75
2023-03-12T18:13:09.210Z,58.49
2023-03-12T18:15:39.153Z,58.76
2023-03-12T18:18:07.373Z,58.46
2023-03-12T18:20:39.646Z,58.65
2023-03-12T18:23:08.403Z,58.48
2023-03-12T18:25:38.372Z,58.49
2023-03-12T18:28:06.974Z,58.16
2023-03-12T18:30:35.378Z,58.00
2023-03-12T18:33:05.230Z,58.38
2023-03-12T18:35:33.550Z,58.06
2023-03-12T18:38:02.227Z,58.06
2023-03-12T18:40:32.871Z,57.91
2023-03-12T18:43:02.747Z,58.14
2023-03-12T18:45:31.310Z,57.77
2023-03-12T18:47:59.887Z,57.74
2023-03-12T18:50:29.646Z,57.59
2023-03-12T18:52:57.986Z,57.50
2023-03-12T18:55:26.371Z,57.54
2023-03-12T18:57:54.589Z,57.52
2023-03-12T19:00:23.073Z,57.16
2023-03-12T19:02:51.377Z,57.20
2023-03-12T19:05:19.844Z,56.99
2023-03-12T19:07:49.717Z,57.14
2023-03-12T19:10:18.097Z,56.92
2023-03-12T19:12:52.624Z,56.91
2023-03-12T19:15:22.657Z,56.87
2023-03-12T19:17:51.578Z,56.81
2023-03-12T19:20:20.212Z,56.79
2023-03-12T19:22:50.015Z,56.68
2023-03-12T19:25:18.455Z,56.65
2023-03-12T19:27:46.767Z,56.67
2023-03-12T19:30:15.969Z,56.66
2023-03-12T19:32:44.895Z,56.64
2023-03-12T19:35:15.212Z,56.71
2023-03-12T19:37:44.456Z,56.56
2023-03-12T19:40:14.979Z,56.57
2023-03-12T19:42:43.693Z,56.55
2023-03-12T19:45:13.883Z,56.50
2023-03-12T19:47:43.895Z,56.52
2023-03-12T19:50:13.184Z,56.53
2023-03-12T19:52:41.965Z,56.74
2023-03-12T19:55:12.110Z,56.59
2023-03-12T19:57:42.845Z,56.99
2023-03-12T20:00:12.523Z,56.88
2023-03-12T20:02:42.339Z,57.09
2023-03-12T20:05:11.515Z,57.27
2023-03-12T20:07:41.065Z,57.07
2023-03-12T20:10:11.135Z,57.25
2023-03-12T20:12:39.864Z,57.47
2023-03-12T20:15:10.568Z,57.43
2023-03-12T20:17:39.207Z,57.51
2023-03-12T20:20:09.401Z,58.02
2023-03-12T20:22:38.212Z,57.93
2023-03-12T20:25:07.586Z,57.91
2023-03-12T20:27:36.265Z,57.87
2023-03-12T20:30:05.540Z,58.25
2023-03-12T20:32:35.655Z,58.05
2023-03-12T20:35:04.344Z,58.64
2023-03-12T20:37:32.613Z,58.38
2023-03-12T20:40:00.911Z,58.38
2023-03-12T20:42:29.286Z,58.48
2023-03-12T20:44:57.628Z,58.45
2023-03-12T20:47:26.069Z,58.16
2023-03-12T20:49:55.825Z,58.16
2023-03-12T20:52:24.168Z,58.31
2023-03-12T20:54:52.711Z,58.29
2023-03-12T20:57:21.108Z,58.42
2023-03-12T20:59:49.507Z,58.64
2023-03-12T21:02:18.034Z,58.64
2023-03-12T21:04:46.693Z,58.57
2023-03-12T21:07:16.793Z,58.43
2023-03-12T21:09:45.395Z,58.35
2023-03-12T21:12:14.216Z,58.46
2023-03-12T21:14:43.210Z,57.51
2023-03-12T21:17:13.756Z,57.78
2023-03-12T21:19:43.375Z,57.84
2023-03-12T21:22:11.818Z,58.08
2023-03-12T21:24:42.064Z,58.05
2023-03-12T21:27:11.488Z,58.39
2023-03-12T21:29:40.087Z,57.99
2023-03-12T21:32:08.371Z,57.81
2023-03-12T21:34:38.269Z,57.80
2023-03-12T21:37:06.552Z,57.03
2023-03-12T21:39:36.184Z,56.71
2023-03-12T21:42:06.150Z,56.53
2023-03-12T21:44:36.425Z,56.23
2023-03-12T21:47:04.914Z,56.55
2023-03-12T21:49:34.077Z,56.52
2023-03-12T21:52:02.640Z,56.68
2023-03-12T21:54:34.480Z,56.91
2023-03-12T21:57:03.519Z,56.55
2023-03-12T21:59:33.593Z,56.50
2023-03-12T22:02:01.878Z,56.21
2023-03-12T22:04:30.191Z,56.23
2023-03-12T22:06:58.460Z,56.59
2023-03-12T22:09:26.985Z,56.61
2023-03-12T22:11:55.320Z,56.48
2023-03-12T22:14:24.236Z,56.10
2023-03-12T22:16:54.659Z,56.03
2023-03-12T22:19:24.029Z,56.41
2023-03-12T22:21:52.360Z,55.68
2023-03-12T22:24:20.616Z,55.26
2023-03-12T22:26:48.879Z,55.53
2023-03-12T22:29:17.112Z,55.36
2023-03-12T22:31:45.337Z,54.75
2023-03-12T22:34:14.931Z,55.08
2023-03-12T22:36:43.187Z,54.65
2023-03-12T22:39:11.460Z,54.33
2023-03-12T22:41:39.877Z,54.66
2023-03-12T22:44:09.203Z,54.46
2023-03-12T22:46:38.002Z,54.30
2023-03-12T22:49:06.321Z,54.46
2023-03-12T22:51:36.333Z,54.43
2023-03-12T22:54:04.863Z,54.66
2023-03-12T22:56:33.088Z,54.34
2023-03-12T22:59:01.312Z,54.53
2023-03-12T23:01:29.616Z,54.48
2023-03-12T23:03:57.869Z,54.35
2023-03-12T23:06:29.815Z,54.39
2023-03-12T23:09:00.207Z,54.75
2023-03-12T23:11:29.691Z,54.97
2023-03-12T23:13:58.278Z,55.07
2023-03-12T23:16:27.489Z,55.13
2023-03-12T23:18:56.609Z,54.80
2023-03-12T23:21:26.089Z,54.82
2023-03-12T23:23:54.612Z,55.04
2023-03-12T23:26:26.856Z,55.93
2023-03-12T23:28:55.861Z,59.17
2023-03-12T23:31:24.634Z,60.86
2023-03-12T23:33:52.883Z,62.08
2023-03-12T23:36:24.023Z,63.18
2023-03-12T23:38:52.554Z,63.94
2023-03-12T23:41:22.809Z,64.50
2023-03-12T23:43:52.685Z,65.47
2023-03-12T23:46:21.760Z,66.24
2023-03-12T23:48:50.607Z,66.91
2023-03-12T23:51:20.694Z,67.33
2023-03-12T23:53:50.252Z,67.76
2023-03-12T23:56:21.474Z,68.06
2023-03-12T23:58:51.824Z,68.07
