createdAt,value
2023-02-08T00:00:46.739Z,-7.16
2023-02-08T00:05:50.013Z,-6.93
2023-02-08T00:10:53.067Z,-6.73
2023-02-08T00:15:56.423Z,-6.51
2023-02-08T00:20:59.504Z,-6.29
2023-02-08T00:26:02.411Z,-6.11
2023-02-08T00:31:06.794Z,-5.84
2023-02-08T00:36:12.036Z,-5.56
2023-02-08T00:41:15.073Z,-5.30
2023-02-08T00:46:17.952Z,-5.09
2023-02-08T00:51:20.872Z,-4.90
2023-02-08T00:56:23.931Z,-4.73
2023-02-08T01:01:26.943Z,-4.55
2023-02-08T01:06:29.914Z,-4.39
2023-02-08T01:11:33.114Z,-4.21
2023-02-08T01:16:36.172Z,-4.05
2023-02-08T01:21:42.149Z,-3.94
2023-02-08T01:26:45.189Z,-3.87
2023-02-08T01:31:48.200Z,-3.82
2023-02-08T01:36:51.166Z,-3.79
2023-02-08T01:41:54.687Z,-3.72
2023-02-08T01:46:58.279Z,-3.68
2023-02-08T01:52:14.663Z,-3.67
2023-02-08T01:57:18.450Z,-3.64
2023-02-08T02:02:23.502Z,-3.59
2023-02-08T02:07:30.041Z,-3.56
2023-02-08T02:12:34.148Z,-3.51
2023-02-08T02:17:39.246Z,-3.48
2023-02-08T02:23:07.501Z,-3.44
2023-02-08T02:28:47.274Z,-3.43
2023-02-08T02:34:15.186Z,-3.44
2023-02-08T02:39:35.907Z,-3.39
2023-02-08T02:45:13.246Z,-3.33
2023-02-08T02:50:25.153Z,-3.32
2023-02-08T02:55:31.171Z,-3.31
2023-02-08T03:00:34.848Z,-3.32
2023-02-08T03:05:38.059Z,-3.30
2023-02-08T03:11:14.890Z,-3.30
2023-02-08T03:17:20.319Z,-3.23
2023-02-08T03:22:47.970Z,-3.17
2023-02-08T03:28:05.820Z,-3.12
2023-02-08T03:33:19.664Z,-3.06
2023-02-08T03:38:33.221Z,-3.04
2023-02-08T03:43:48.171Z,-3.01
2023-02-08T03:49:05.306Z,-2.94
2023-02-08T03:54:18.216Z,-2.90
2023-02-08T03:59:30.784Z,-2.89
2023-02-08T04:04:44.270Z,-2.86
2023-02-08T04:09:47.462Z,-2.78
2023-02-08T04:14:50.431Z,-2.75
2023-02-08T04:19:53.541Z,-2.74
2023-02-08T04:24:56.670Z,-2.72
2023-02-08T04:30:00.170Z,-2.66
2023-02-08T04:35:03.440Z,-2.61
2023-02-08T04:40:06.817Z,-2.58
2023-02-08T04:45:10.290Z,-2.59
2023-02-08T04:50:13.088Z,-2.60
2023-02-08T04:55:16.086Z,-2.63
2023-02-08T05:00:19.212Z,-2.60
2023-02-08T05:05:22.217Z,-2.59
2023-02-08T05:10:25.830Z,-2.64
2023-02-08T05:15:28.837Z,-2.74
2023-02-08T05:20:33.744Z,-2.88
2023-02-08T05:25:39.643Z,-3.03
2023-02-08T05:30:43.186Z,-3.05
2023-02-08T05:35:46.380Z,-3.09
2023-02-08T05:40:49.678Z,-3.15
2023-02-08T05:45:53.055Z,-3.30
2023-02-08T05:50:56.925Z,-3.51
2023-02-08T05:55:59.874Z,-3.74
2023-02-08T06:01:12.922Z,-3.94
2023-02-08T06:06:15.855Z,-4.16
2023-02-08T06:11:19.638Z,-4.31
2023-02-08T06:16:22.385Z,-4.44
2023-02-08T06:21:25.298Z,-4.56
2023-02-08T06:26:28.369Z,-4.62
2023-02-08T06:31:31.496Z,-4.64
2023-02-08T06:36:34.517Z,-4.59
2023-02-08T06:41:37.678Z,-4.50
2023-02-08T06:46:40.575Z,-4.40
2023-02-08T06:51:43.780Z,-4.27
2023-02-08T06:56:46.553Z,-4.13
2023-02-08T07:01:49.825Z,-3.98
2023-02-08T07:06:52.800Z,-3.79
2023-02-08T07:11:55.820Z,-3.54
2023-02-08T07:16:58.843Z,-3.21
2023-02-08T07:22:08.343Z,-2.93
2023-02-08T07:27:13.405Z,-1.73
2023-02-08T07:32:19.414Z,-0.09
2023-02-08T07:37:22.500Z,1.27
2023-02-08T07:42:25.448Z,2.12
2023-02-08T07:47:28.375Z,2.78
2023-02-08T07:52:31.897Z,3.00
2023-02-08T07:57:35.408Z,2.69
2023-02-08T08:02:38.480Z,3.12
2023-02-08T08:07:41.467Z,2.94
2023-02-08T08:12:44.473Z,2.75
2023-02-08T08:17:47.458Z,3.18
2023-02-08T08:22:51.005Z,3.66
2023-02-08T08:27:54.967Z,3.54
2023-02-08T08:32:57.870Z,3.61
2023-02-08T08:38:00.803Z,3.88
2023-02-08T08:43:03.841Z,4.27
2023-02-08T08:48:07.112Z,4.37
2023-02-08T08:53:10.288Z,4.39
2023-02-08T08:58:13.669Z,4.40
2023-02-08T09:03:16.734Z,4.39
2023-02-08T09:08:19.818Z,4.27
2023-02-08T09:13:22.757Z,4.38
2023-02-08T09:18:25.700Z,4.40
2023-02-08T09:23:28.430Z,4.97
2023-02-08T09:28:31.766Z,5.20
2023-02-08T09:33:34.757Z,5.32
2023-02-08T09:38:39.192Z,5.24
2023-02-08T09:44:10.268Z,4.87
2023-02-08T09:49:23.916Z,4.93
2023-02-08T09:54:42.765Z,4.71
2023-02-08T10:00:04.864Z,4.76
2023-02-08T10:05:15.089Z,4.40
2023-02-08T10:10:27.372Z,3.86
2023-02-08T10:15:48.096Z,3.75
2023-02-08T10:20:59.756Z,4.22
2023-02-08T10:26:35.332Z,5.02
2023-02-08T10:32:26.929Z,5.57
2023-02-08T10:37:35.848Z,5.68
2023-02-08T10:42:40.280Z,5.64
2023-02-08T10:47:53.920Z,5.42
2023-02-08T10:52:57.286Z,5.37
2023-02-08T10:58:04.423Z,5.48
2023-02-08T11:03:34.264Z,5.84
2023-02-08T11:08:56.351Z,6.01
2023-02-08T11:14:21.048Z,5.80
2023-02-08T11:19:46.406Z,5.66
2023-02-08T11:25:34.948Z,5.70
2023-02-08T11:30:38.858Z,5.83
2023-02-08T11:35:42.466Z,5.99
2023-02-08T11:40:46.386Z,6.43
2023-02-08T11:45:49.963Z,6.34
2023-02-08T11:50:57.870Z,5.61
2023-02-08T11:56:19.332Z,4.71
2023-02-08T12:01:25.618Z,4.11
2023-02-08T12:07:04.319Z,3.75
2023-02-08T12:12:35.895Z,3.62
2023-02-08T12:18:19.258Z,3.44
2023-02-08T12:23:41.396Z,3.11
2023-02-08T12:29:15.232Z,2.94
2023-02-08T12:34:41.684Z,3.10
2023-02-08T12:40:31.112Z,3.28
2023-02-08T12:46:10.195Z,3.30
2023-02-08T12:51:34.919Z,3.24
2023-02-08T12:56:53.655Z,3.13
2023-02-08T13:02:04.573Z,3.05
2023-02-08T13:07:38.504Z,2.95
2023-02-08T13:12:53.309Z,2.74
2023-02-08T13:18:00.121Z,2.53
2023-02-08T13:23:52.924Z,2.40
2023-02-08T13:29:04.683Z,2.23
2023-02-08T13:34:18.194Z,2.09
2023-02-08T13:39:48.589Z,1.90
2023-02-08T13:44:56.641Z,1.76
2023-02-08T13:50:07.434Z,1.59
2023-02-08T13:55:30.593Z,1.48
2023-02-08T14:00:37.249Z,1.42
2023-02-08T14:06:02.441Z,1.47
2023-02-08T14:11:49.611Z,1.52
2023-02-08T14:17:04.412Z,1.59
2023-02-08T14:22:13.290Z,1.56
2023-02-08T14:27:49.872Z,1.46
2023-02-08T14:33:12.568Z,1.42
2023-02-08T14:38:24.742Z,1.44
2023-02-08T14:43:43.530Z,1.44
2023-02-08T14:48:49.811Z,1.41
2023-02-08T14:53:55.234Z,1.34
2023-02-08T14:59:16.722Z,1.20
2023-02-08T15:04:20.734Z,1.07
2023-02-08T15:09:35.659Z,0.95
2023-02-08T15:14:41.504Z,0.79
2023-02-08T15:19:47.255Z,0.64
2023-02-08T15:24:59.153Z,0.47
2023-02-08T15:30:02.471Z,0.31
2023-02-08T15:35:05.694Z,0.16
2023-02-08T15:40:22.918Z,-0.02
2023-02-08T15:45:31.522Z,-0.18
2023-02-08T15:50:35.770Z,-0.38
2023-02-08T15:55:50.205Z,-0.57
2023-02-08T16:00:53.855Z,-0.81
2023-02-08T16:06:04.071Z,-1.12
2023-02-08T16:11:14.058Z,-1.44
2023-02-08T16:16:26.960Z,-1.72
2023-02-08T16:21:38.359Z,-2.00
2023-02-08T16:27:06.514Z,-2.27
2023-02-08T16:32:38.897Z,-2.52
2023-02-08T16:37:42.497Z,-2.68
2023-02-08T16:42:46.331Z,-2.82
2023-02-08T16:48:00.171Z,-2.94
2023-02-08T16:53:12.595Z,-3.06
2023-02-08T16:58:16.951Z,-3.17
2023-02-08T17:03:20.013Z,-3.21
2023-02-08T17:08:23.160Z,-3.24
2023-02-08T17:13:29.348Z,-3.27
2023-02-08T17:18:34.798Z,-3.34
2023-02-08T17:23:38.492Z,-3.40
2023-02-08T17:28:41.648Z,-3.46
2023-02-08T17:33:45.100Z,-3.51
2023-02-08T17:38:48.089Z,-3.59
2023-02-08T17:43:53.692Z,-3.69
2023-02-08T17:49:00.662Z,-3.77
2023-02-08T17:54:05.554Z,-3.84
2023-02-08T17:59:08.876Z,-3.89
2023-02-08T18:04:13.443Z,-3.94
2023-02-08T18:09:16.606Z,-4.03
2023-02-08T18:14:20.414Z,-4.09
2023-02-08T18:19:23.726Z,-4.13
2023-02-08T18:24:28.023Z,-4.14
2023-02-08T18:29:31.006Z,-4.16
2023-02-08T18:34:34.550Z,-4.15
2023-02-08T18:39:38.264Z,-4.17
2023-02-08T18:44:41.368Z,-4.21
2023-02-08T18:49:44.591Z,-4.26
2023-02-08T18:54:47.579Z,-4.34
2023-02-08T18:59:50.728Z,-4.38
2023-02-08T19:04:53.911Z,-4.43
2023-02-08T19:09:57.004Z,-4.48
2023-02-08T19:14:59.939Z,-4.53
2023-02-08T19:20:03.304Z,-4.60
2023-02-08T19:25:07.073Z,-4.65
2023-02-08T19:30:10.900Z,-4.72
2023-02-08T19:35:14.588Z,-4.78
2023-02-08T19:40:19.590Z,-4.86
2023-02-08T19:45:22.595Z,-4.95
2023-02-08T19:50:25.720Z,-5.02
2023-02-08T19:55:28.780Z,-5.11
2023-02-08T20:00:31.827Z,-5.17
2023-02-08T20:05:36.345Z,-5.25
2023-02-08T20:10:41.598Z,-5.31
2023-02-08T20:15:45.436Z,-5.36
2023-02-08T20:21:01.172Z,-5.43
2023-02-08T20:26:13.016Z,-5.49
2023-02-08T20:31:20.804Z,-5.49
2023-02-08T20:36:28.012Z,-5.44
2023-02-08T20:41:33.108Z,-5.41
2023-02-08T20:46:36.187Z,-5.43
2023-02-08T20:51:39.299Z,-5.50
2023-02-08T20:56:42.343Z,-5.56
2023-02-08T21:01:46.600Z,-5.63
2023-02-08T21:06:50.894Z,-5.70
2023-02-08T21:11:53.992Z,-5.76
2023-02-08T21:16:58.887Z,-5.77
2023-02-08T21:22:02.978Z,-5.84
2023-02-08T21:27:06.755Z,-5.88
2023-02-08T21:32:09.794Z,-5.95
2023-02-08T21:37:12.818Z,-6.03
2023-02-08T21:42:15.769Z,-6.14
2023-02-08T21:47:18.686Z,-6.18
2023-02-08T21:52:40.359Z,-6.25
2023-02-08T21:57:43.340Z,-6.28
2023-02-08T22:02:46.170Z,-6.33
2023-02-08T22:07:56.847Z,-6.37
2023-02-08T22:13:00.198Z,-6.42
2023-02-08T22:18:04.264Z,-6.47
2023-02-08T22:23:07.275Z,-6.53
2023-02-08T22:28:10.389Z,-6.60
2023-02-08T22:33:13.339Z,-6.61
2023-02-08T22:38:16.255Z,-6.65
2023-02-08T22:43:19.116Z,-6.68
2023-02-08T22:48:21.932Z,-6.74
2023-02-08T22:53:24.915Z,-6.81
2023-02-08T22:58:28.226Z,-6.86
2023-02-08T23:03:31.791Z,-6.93
2023-02-08T23:08:35.907Z,-6.98
2023-02-08T23:13:38.824Z,-7.02
2023-02-08T23:18:42.388Z,-7.08
2023-02-08T23:23:48.006Z,-7.11
2023-02-08T23:28:53.908Z,-7.14
2023-02-08T23:34:00.579Z,-7.18
2023-02-08T23:39:04.472Z,-7.19
2023-02-08T23:44:07.438Z,-7.20
2023-02-08T23:49:10.329Z,-7.24
2023-02-08T23:54:13.372Z,-7.28
2023-02-08T23:59:16.452Z,-7.29
