createdAt,value
2023-03-24T00:01:01.243Z,30.60
2023-03-24T00:04:03.745Z,30.70
2023-03-24T00:07:06.132Z,30.80
2023-03-24T00:10:11.802Z,30.90
2023-03-24T00:13:14.399Z,31.10
2023-03-24T00:16:17.119Z,31.20
2023-03-24T00:19:20.649Z,31.30
2023-03-24T00:22:22.712Z,31.30
2023-03-24T00:25:28.252Z,31.30
2023-03-24T00:28:33.329Z,31.30
2023-03-24T00:31:40.138Z,31.30
2023-03-24T00:34:43.375Z,31.30
2023-03-24T00:37:46.403Z,31.30
2023-03-24T00:40:50.214Z,31.20
2023-03-24T00:43:58.651Z,31.10
2023-03-24T00:47:01.569Z,31.20
2023-03-24T00:50:15.633Z,31.20
2023-03-24T00:53:18.927Z,31.30
2023-03-24T00:56:21.299Z,31.30
2023-03-24T00:59:23.575Z,31.30
2023-03-24T01:02:27.903Z,31.30
2023-03-24T01:05:31.570Z,31.30
2023-03-24T01:08:33.900Z,31.40
2023-03-24T01:11:41.315Z,31.40
2023-03-24T01:14:43.652Z,31.50
2023-03-24T01:17:48.702Z,31.50
2023-03-24T01:20:52.212Z,31.50
2023-03-24T01:23:54.872Z,31.40
2023-03-24T01:26:57.193Z,31.50
2023-03-24T01:30:05.596Z,31.50
2023-03-24T01:33:08.588Z,31.50
2023-03-24T01:36:11.085Z,31.50
2023-03-24T01:39:13.407Z,31.50
2023-03-24T01:42:21.259Z,31.50
2023-03-24T01:45:35.996Z,31.40
2023-03-24T01:48:47.029Z,31.30
2023-03-24T01:51:53.510Z,31.40
2023-03-24T01:55:03.010Z,31.30
2023-03-24T01:58:07.261Z,31.30
2023-03-24T02:01:10.289Z,31.20
2023-03-24T02:04:13.235Z,31.10
2023-03-24T02:08:12.737Z,31.30
2023-03-24T02:11:15.746Z,31.50
2023-03-24T02:14:18.127Z,31.50
2023-03-24T02:17:49.055Z,31.50
2023-03-24T02:21:12.214Z,31.70
2023-03-24T02:24:55.356Z,31.70
2023-03-24T02:28:15.565Z,31.70
2023-03-24T02:31:46.823Z,31.70
2023-03-24T02:35:22.192Z,31.70
2023-03-24T02:38:34.524Z,31.70
2023-03-24T02:42:19.378Z,31.50
2023-03-24T02:45:46.004Z,31.60
2023-03-24T02:49:19.605Z,31.70
2023-03-24T02:52:52.996Z,31.70
2023-03-24T02:56:25.828Z,31.50
2023-03-24T02:59:37.595Z,31.40
2023-03-24T03:02:48.499Z,31.40
2023-03-24T03:05:53.434Z,31.50
2023-03-24T03:08:58.999Z,31.50
2023-03-24T03:12:03.852Z,31.50
2023-03-24T03:15:17.080Z,31.60
2023-03-24T03:18:30.393Z,31.70
2023-03-24T03:21:39.135Z,31.70
2023-03-24T03:24:50.372Z,31.50
2023-03-24T03:27:56.721Z,31.50
2023-03-24T03:31:05.856Z,31.60
2023-03-24T03:34:28.531Z,31.30
2023-03-24T03:37:56.179Z,31.30
2023-03-24T03:41:01.209Z,31.60
2023-03-24T03:44:03.830Z,31.50
2023-03-24T03:47:05.978Z,31.60
2023-03-24T03:50:09.577Z,31.70
2023-03-24T03:53:15.441Z,31.70
2023-03-24T03:56:22.022Z,31.70
2023-03-24T03:59:33.963Z,31.70
2023-03-24T04:02:52.625Z,31.80
2023-03-24T04:06:04.168Z,31.80
2023-03-24T04:09:12.974Z,31.70
2023-03-24T04:12:43.280Z,31.70
2023-03-24T04:15:58.249Z,31.80
2023-03-24T04:19:34.478Z,31.80
2023-03-24T04:23:26.318Z,31.90
2023-03-24T04:27:00.802Z,31.80
2023-03-24T04:30:08.214Z,31.80
2023-03-24T04:33:22.363Z,31.80
2023-03-24T04:36:54.510Z,31.80
2023-03-24T04:39:59.205Z,31.80
2023-03-24T04:43:05.337Z,31.90
2023-03-24T04:46:09.008Z,31.90
2023-03-24T04:49:12.098Z,32.00
2023-03-24T04:52:15.304Z,32.00
2023-03-24T04:55:44.328Z,31.90
2023-03-24T04:58:46.605Z,31.90
2023-03-24T05:01:52.202Z,31.80
2023-03-24T05:04:54.235Z,31.80
2023-03-24T05:07:57.011Z,31.70
2023-03-24T05:11:00.833Z,31.80
2023-03-24T05:14:04.419Z,31.70
2023-03-24T05:17:06.546Z,31.70
2023-03-24T05:20:12.182Z,31.60
2023-03-24T05:23:14.287Z,31.70
2023-03-24T05:26:16.756Z,31.70
2023-03-24T05:29:18.758Z,31.80
2023-03-24T05:32:21.094Z,31.80
2023-03-24T05:35:24.591Z,31.80
2023-03-24T05:38:27.003Z,31.90
2023-03-24T05:41:28.994Z,32.00
2023-03-24T05:44:31.328Z,32.00
2023-03-24T05:47:33.422Z,32.20
2023-03-24T05:50:35.771Z,32.10
2023-03-24T05:53:37.911Z,32.20
2023-03-24T05:56:40.305Z,32.40
2023-03-24T05:59:42.434Z,32.10
2023-03-24T06:02:46.233Z,32.10
2023-03-24T06:05:49.323Z,32.20
2023-03-24T06:08:54.716Z,32.20
2023-03-24T06:11:56.814Z,32.40
2023-03-24T06:14:59.281Z,32.40
2023-03-24T06:18:02.598Z,32.20
2023-03-24T06:21:05.262Z,32.20
2023-03-24T06:24:07.622Z,32.40
2023-03-24T06:27:10.997Z,32.40
2023-03-24T06:30:17.760Z,32.30
2023-03-24T06:33:22.214Z,32.20
2023-03-24T06:36:25.710Z,32.10
2023-03-24T06:39:28.208Z,31.70
2023-03-24T06:42:30.260Z,31.80
2023-03-24T06:45:34.102Z,31.50
2023-03-24T06:48:36.639Z,31.60
2023-03-24T06:51:38.971Z,31.20
2023-03-24T06:54:42.181Z,31.30
2023-03-24T06:57:44.758Z,31.40
2023-03-24T07:00:47.205Z,31.60
2023-03-24T07:03:50.208Z,31.90
2023-03-24T07:09:59.027Z,32.60
2023-03-24T07:13:03.218Z,32.40
2023-03-24T07:16:06.120Z,32.50
2023-03-24T07:19:08.206Z,32.30
2023-03-24T07:22:10.582Z,32.60
2023-03-24T07:25:14.272Z,32.10
2023-03-24T07:28:16.631Z,32.40
2023-03-24T07:31:25.441Z,32.70
2023-03-24T07:34:28.789Z,32.90
2023-03-24T07:37:30.901Z,31.80
2023-03-24T07:40:35.064Z,31.90
2023-03-24T07:43:37.153Z,32.30
2023-03-24T07:46:39.992Z,32.20
2023-03-24T07:49:41.995Z,32.50
2023-03-24T07:52:49.662Z,32.40
2023-03-24T07:55:52.895Z,32.50
2023-03-24T07:58:57.072Z,32.40
2023-03-24T08:02:00.067Z,32.80
2023-03-24T08:05:02.889Z,32.00
2023-03-24T08:08:06.734Z,32.20
2023-03-24T08:11:09.163Z,32.20
2023-03-24T08:14:11.377Z,32.30
2023-03-24T08:17:13.774Z,32.50
2023-03-24T08:20:16.331Z,32.80
2023-03-24T08:23:18.626Z,32.40
2023-03-24T08:26:20.681Z,32.10
2023-03-24T08:29:23.015Z,32.50
2023-03-24T08:32:25.045Z,32.90
2023-03-24T08:35:33.532Z,33.20
2023-03-24T08:38:40.563Z,33.30
2023-03-24T08:41:44.677Z,33.40
2023-03-24T08:44:46.785Z,32.80
2023-03-24T08:47:53.057Z,32.60
2023-03-24T08:50:56.848Z,32.60
2023-03-24T08:53:59.559Z,33.30
2023-03-24T08:57:01.633Z,33.60
2023-03-24T09:00:12.172Z,33.30
2023-03-24T09:03:18.346Z,33.60
2023-03-24T09:06:21.500Z,33.40
2023-03-24T09:09:23.660Z,33.60
2023-03-24T09:12:25.949Z,33.60
2023-03-24T09:15:28.143Z,33.00
2023-03-24T09:18:30.611Z,33.00
2023-03-24T09:21:32.653Z,34.20
2023-03-24T09:24:35.064Z,34.10
2023-03-24T09:27:37.296Z,34.00
2023-03-24T09:30:39.569Z,33.90
2023-03-24T09:33:41.703Z,34.10
2023-03-24T09:36:43.992Z,34.10
2023-03-24T09:39:46.071Z,34.40
2023-03-24T09:42:58.117Z,34.30
2023-03-24T09:46:04.216Z,33.50
2023-03-24T09:49:06.562Z,33.90
2023-03-24T09:52:12.873Z,33.40
2023-03-24T09:55:24.211Z,33.30
2023-03-24T09:58:31.261Z,33.30
2023-03-24T10:01:36.479Z,33.80
2023-03-24T10:04:38.572Z,33.90
2023-03-24T10:07:49.407Z,33.80
2023-03-24T10:10:55.344Z,33.90
2023-03-24T10:14:11.515Z,33.50
2023-03-24T10:17:42.948Z,33.80
2023-03-24T10:21:24.112Z,33.90
2023-03-24T10:24:39.289Z,33.80
2023-03-24T10:27:53.884Z,33.80
2023-03-24T10:31:01.053Z,34.20
2023-03-24T10:34:03.769Z,34.20
2023-03-24T10:37:05.791Z,34.80
2023-03-24T10:40:18.742Z,34.80
2023-03-24T10:43:22.323Z,34.00
2023-03-24T10:46:28.109Z,34.60
2023-03-24T10:49:30.332Z,34.70
2023-03-24T10:52:45.523Z,35.20
2023-03-24T10:55:48.979Z,34.60
2023-03-24T10:58:52.076Z,34.80
2023-03-24T11:02:21.466Z,34.60
2023-03-24T11:05:30.664Z,34.30
2023-03-24T11:08:38.567Z,34.30
2023-03-24T11:11:41.147Z,35.10
2023-03-24T11:14:46.125Z,35.00
2023-03-24T11:18:14.187Z,35.00
2023-03-24T11:21:16.466Z,34.90
2023-03-24T11:24:20.746Z,34.60
2023-03-24T11:27:23.216Z,34.70
2023-03-24T11:30:33.147Z,34.70
2023-03-24T11:33:45.545Z,34.50
2023-03-24T11:36:49.979Z,34.50
2023-03-24T11:40:18.471Z,34.80
2023-03-24T11:43:21.900Z,34.70
2023-03-24T11:46:26.577Z,35.10
2023-03-24T11:49:36.251Z,35.30
2023-03-24T11:52:45.504Z,35.40
2023-03-24T11:55:53.643Z,35.00
2023-03-24T11:59:21.900Z,35.20
2023-03-24T12:02:51.857Z,35.70
2023-03-24T12:06:06.537Z,35.60
2023-03-24T12:09:33.123Z,35.40
2023-03-24T12:12:44.226Z,35.30
2023-03-24T12:16:07.753Z,35.00
2023-03-24T12:19:26.606Z,35.20
2023-03-24T12:22:40.852Z,34.90
2023-03-24T12:25:53.023Z,35.00
2023-03-24T12:29:06.589Z,35.40
2023-03-24T12:32:52.658Z,35.60
2023-03-24T12:36:19.430Z,35.20
2023-03-24T12:39:35.645Z,35.00
2023-03-24T12:42:43.920Z,35.50
2023-03-24T12:45:57.808Z,35.70
2023-03-24T12:49:29.180Z,36.40
2023-03-24T12:52:58.125Z,37.20
2023-03-24T12:56:24.440Z,37.20
2023-03-24T12:59:38.614Z,37.60
2023-03-24T13:02:58.105Z,37.70
2023-03-24T13:06:17.291Z,37.90
2023-03-24T13:09:47.146Z,38.00
2023-03-24T13:12:58.258Z,37.70
2023-03-24T13:16:13.268Z,38.10
2023-03-24T13:19:20.896Z,38.00
2023-03-24T13:22:25.022Z,38.00
2023-03-24T13:26:02.074Z,37.70
2023-03-24T13:29:23.329Z,37.80
2023-03-24T13:32:53.607Z,37.90
2023-03-24T13:36:30.007Z,37.90
2023-03-24T13:39:35.437Z,37.60
2023-03-24T13:42:44.135Z,37.60
2023-03-24T13:45:51.604Z,37.60
2023-03-24T13:48:59.022Z,37.70
2023-03-24T13:52:27.208Z,37.80
2023-03-24T13:55:34.819Z,37.60
2023-03-24T13:58:48.972Z,37.40
2023-03-24T14:02:10.062Z,37.40
2023-03-24T14:05:42.782Z,37.30
2023-03-24T14:09:05.949Z,36.70
2023-03-24T14:12:15.808Z,37.20
2023-03-24T14:15:26.179Z,37.20
2023-03-24T14:18:31.313Z,37.30
2023-03-24T14:21:34.711Z,36.90
2023-03-24T14:24:38.055Z,36.90
2023-03-24T14:27:42.866Z,36.30
2023-03-24T14:31:17.532Z,36.40
2023-03-24T14:34:25.439Z,36.80
2023-03-24T14:37:28.762Z,37.00
2023-03-24T14:40:38.411Z,37.00
2023-03-24T14:43:41.138Z,36.60
2023-03-24T14:46:48.192Z,36.80
2023-03-24T14:49:53.528Z,36.90
2023-03-24T14:53:00.295Z,36.30
2023-03-24T14:56:02.756Z,36.40
2023-03-24T14:59:15.972Z,36.40
2023-03-24T15:02:21.186Z,36.50
2023-03-24T15:05:32.055Z,36.40
2023-03-24T15:08:34.128Z,36.50
2023-03-24T15:11:39.513Z,36.50
2023-03-24T15:14:43.546Z,36.60
2023-03-24T15:17:47.087Z,35.80
2023-03-24T15:20:50.994Z,36.10
2023-03-24T15:23:55.024Z,36.00
2023-03-24T15:27:34.408Z,36.00
2023-03-24T15:30:36.811Z,36.10
2023-03-24T15:33:42.946Z,36.00
2023-03-24T15:36:53.545Z,36.10
2023-03-24T15:40:05.225Z,36.20
2023-03-24T15:43:20.327Z,35.60
2023-03-24T15:46:30.794Z,34.90
2023-03-24T15:49:35.861Z,34.50
2023-03-24T15:52:39.125Z,34.40
2023-03-24T15:55:43.855Z,34.30
2023-03-24T15:58:50.479Z,34.30
2023-03-24T16:01:53.058Z,34.20
2023-03-24T16:05:10.319Z,34.10
2023-03-24T16:08:28.058Z,34.00
2023-03-24T16:11:30.177Z,34.00
2023-03-24T16:14:33.355Z,34.00
2023-03-24T16:17:35.472Z,33.70
2023-03-24T16:20:37.744Z,33.30
2023-03-24T16:23:40.108Z,33.00
2023-03-24T16:26:42.393Z,33.10
2023-03-24T16:29:44.462Z,33.10
2023-03-24T16:32:46.757Z,33.20
2023-03-24T16:35:48.978Z,33.20
2023-03-24T16:38:51.359Z,33.10
2023-03-24T16:41:54.191Z,33.10
2023-03-24T16:44:56.474Z,33.10
2023-03-24T16:47:59.241Z,32.90
2023-03-24T16:51:01.517Z,33.00
2023-03-24T16:54:04.684Z,33.00
2023-03-24T16:57:07.030Z,32.90
2023-03-24T17:00:12.775Z,33.00
2023-03-24T17:03:15.574Z,33.00
2023-03-24T17:06:17.821Z,33.10
2023-03-24T17:09:20.927Z,33.20
2023-03-24T17:12:23.004Z,33.10
2023-03-24T17:15:27.940Z,33.00
2023-03-24T17:18:29.910Z,33.10
2023-03-24T17:21:38.648Z,32.80
2023-03-24T17:24:41.858Z,32.80
2023-03-24T17:27:45.103Z,32.80
2023-03-24T17:30:47.429Z,32.90
2023-03-24T17:33:49.986Z,33.00
2023-03-24T17:36:52.203Z,32.80
2023-03-24T17:39:56.277Z,32.60
2023-03-24T17:42:58.337Z,32.70
2023-03-24T17:46:01.500Z,32.70
2023-03-24T17:49:04.078Z,32.80
2023-03-24T17:52:06.407Z,32.80
2023-03-24T17:55:08.819Z,32.70
2023-03-24T17:58:11.272Z,32.70
2023-03-24T18:01:18.269Z,32.80
2023-03-24T18:04:22.195Z,32.70
2023-03-24T18:07:24.555Z,32.70
2023-03-24T18:10:26.846Z,32.50
2023-03-24T18:13:28.928Z,32.30
2023-03-24T18:16:31.327Z,32.30
2023-03-24T18:19:33.418Z,32.30
2023-03-24T18:22:37.160Z,31.80
2023-03-24T18:25:39.246Z,31.90
2023-03-24T18:28:42.739Z,31.70
2023-03-24T18:31:44.945Z,31.70
2023-03-24T18:34:47.221Z,31.60
2023-03-24T18:37:49.301Z,31.50
2023-03-24T18:41:06.769Z,31.90
2023-03-24T18:44:12.127Z,32.00
2023-03-24T18:47:14.438Z,32.00
2023-03-24T18:50:16.613Z,31.70
2023-03-24T18:53:20.402Z,31.90
2023-03-24T18:56:23.654Z,31.90
2023-03-24T18:59:28.028Z,32.00
2023-03-24T19:02:30.678Z,31.90
2023-03-24T19:05:33.654Z,31.90
2023-03-24T19:08:41.098Z,31.70
2023-03-24T19:11:45.010Z,31.60
2023-03-24T19:14:47.077Z,31.70
2023-03-24T19:17:49.440Z,31.50
2023-03-24T19:20:56.131Z,31.50
2023-03-24T19:23:58.508Z,31.50
2023-03-24T19:27:00.608Z,31.50
2023-03-24T19:30:04.874Z,31.30
2023-03-24T19:33:07.268Z,30.90
2023-03-24T19:36:10.531Z,31.00
2023-03-24T19:39:14.487Z,31.10
2023-03-24T19:42:18.524Z,30.90
2023-03-24T19:45:21.250Z,30.90
2023-03-24T19:48:24.760Z,30.80
2023-03-24T19:51:26.773Z,30.90
2023-03-24T19:54:29.205Z,30.80
2023-03-24T19:57:31.986Z,30.30
2023-03-24T20:00:34.981Z,30.20
2023-03-24T20:03:37.447Z,30.40
2023-03-24T20:06:39.965Z,30.40
2023-03-24T20:09:41.987Z,30.20
2023-03-24T20:12:44.275Z,30.30
2023-03-24T20:15:46.843Z,30.40
2023-03-24T20:18:49.200Z,30.30
2023-03-24T20:21:51.312Z,30.20
2023-03-24T20:24:53.626Z,29.60
2023-03-24T20:27:55.911Z,29.70
2023-03-24T20:31:00.068Z,29.80
2023-03-24T20:34:03.312Z,29.70
2023-03-24T20:37:06.751Z,30.10
2023-03-24T20:40:11.961Z,30.20
2023-03-24T20:43:14.346Z,30.30
2023-03-24T20:46:17.666Z,30.30
2023-03-24T20:49:19.980Z,30.10
2023-03-24T20:52:23.313Z,30.30
2023-03-24T20:55:26.046Z,30.20
2023-03-24T20:58:28.887Z,30.20
2023-03-24T21:01:35.765Z,30.20
2023-03-24T21:04:38.012Z,29.80
2023-03-24T21:07:43.657Z,30.20
2023-03-24T21:10:45.958Z,30.50
2023-03-24T21:13:48.224Z,30.70
2023-03-24T21:16:50.247Z,30.80
2023-03-24T21:19:54.680Z,30.60
2023-03-24T21:22:56.931Z,30.60
2023-03-24T21:25:59.246Z,30.50
2023-03-24T21:29:01.331Z,30.50
2023-03-24T21:32:03.720Z,30.40
2023-03-24T21:35:08.659Z,30.40
2023-03-24T21:38:10.998Z,30.60
2023-03-24T21:41:13.092Z,30.50
2023-03-24T21:44:15.393Z,30.40
2023-03-24T21:47:18.545Z,30.50
2023-03-24T21:50:23.347Z,30.50
2023-03-24T21:53:26.189Z,30.40
2023-03-24T21:56:28.569Z,30.40
2023-03-24T21:59:31.725Z,30.30
2023-03-24T22:02:34.952Z,30.30
2023-03-24T22:05:39.001Z,30.30
2023-03-24T22:08:43.783Z,30.30
2023-03-24T22:11:46.594Z,30.00
2023-03-24T22:14:48.841Z,30.10
2023-03-24T22:17:51.143Z,30.10
2023-03-24T22:21:03.324Z,30.00
2023-03-24T22:24:05.958Z,29.90
2023-03-24T22:27:08.925Z,30.00
2023-03-24T22:30:13.694Z,30.00
2023-03-24T22:33:16.053Z,30.10
2023-03-24T22:36:19.110Z,30.10
2023-03-24T22:39:24.401Z,30.20
2023-03-24T22:42:26.620Z,30.20
2023-03-24T22:45:28.981Z,30.00
2023-03-24T22:48:31.293Z,30.00
2023-03-24T22:51:33.749Z,29.90
2023-03-24T22:54:35.844Z,29.80
2023-03-24T22:57:38.162Z,29.80
2023-03-24T23:00:44.723Z,29.40
2023-03-24T23:03:47.047Z,29.40
2023-03-24T23:06:49.061Z,29.60
2023-03-24T23:09:53.384Z,29.70
2023-03-24T23:12:55.455Z,29.40
2023-03-24T23:15:57.775Z,29.80
2023-03-24T23:19:01.899Z,29.50
2023-03-24T23:22:04.816Z,29.40
2023-03-24T23:25:07.561Z,29.50
2023-03-24T23:28:13.156Z,29.60
2023-03-24T23:31:19.282Z,29.70
2023-03-24T23:34:21.594Z,29.80
2023-03-24T23:37:23.580Z,29.50
2023-03-24T23:40:25.986Z,29.80
2023-03-24T23:43:28.288Z,29.70
2023-03-24T23:46:30.661Z,29.90
2023-03-24T23:49:32.818Z,30.10
2023-03-24T23:52:35.863Z,30.00
2023-03-24T23:55:38.326Z,29.90
2023-03-24T23:58:42.425Z,30.00
