createdAt,value
2022-11-06T00:00:36.710Z,99.90
2022-11-06T00:03:05.468Z,99.90
2022-11-06T00:05:51.544Z,99.90
2022-11-06T00:08:30.309Z,99.90
2022-11-06T00:10:59.008Z,99.90
2022-11-06T00:13:27.472Z,99.90
2022-11-06T00:15:55.727Z,99.90
2022-11-06T00:18:27.571Z,99.90
2022-11-06T00:20:55.758Z,99.90
2022-11-06T00:23:23.989Z,99.90
2022-11-06T00:25:56.547Z,99.90
2022-11-06T00:28:24.792Z,99.90
2022-11-06T00:30:53.121Z,99.90
2022-11-06T00:39:12.372Z,99.90
2022-11-06T00:41:42.304Z,99.90
2022-11-06T00:44:11.340Z,99.90
2022-11-06T00:46:39.507Z,99.90
2022-11-06T00:49:07.763Z,99.90
2022-11-06T00:51:39.316Z,99.90
2022-11-06T00:54:09.068Z,99.90
2022-11-06T00:56:37.611Z,99.90
2022-11-06T00:59:09.417Z,99.90
2022-11-06T01:01:40.525Z,99.90
2022-11-06T01:04:11.983Z,99.90
2022-11-06T01:06:41.968Z,99.90
2022-11-06T01:09:12.454Z,99.90
2022-11-06T01:12:11.720Z,99.90
2022-11-06T01:14:33.799Z,99.90
2022-11-06T01:17:02.004Z,99.90
2022-11-06T01:19:30.048Z,99.90
2022-11-06T01:21:58.274Z,99.90
2022-11-06T01:24:28.246Z,99.90
2022-11-06T01:29:46.372Z,99.90
2022-11-06T01:32:14.844Z,99.90
2022-11-06T01:34:42.912Z,99.90
2022-11-06T01:37:14.578Z,99.90
2022-11-06T01:39:43.279Z,99.90
2022-11-06T01:42:12.906Z,99.90
2022-11-06T01:45:18.399Z,99.90
2022-11-06T01:47:47.859Z,99.90
2022-11-06T01:50:17.212Z,99.90
2022-11-06T01:52:47.227Z,99.90
2022-11-06T01:55:20.685Z,99.90
2022-11-06T01:57:49.823Z,99.90
2022-11-06T02:00:20.133Z,99.90
2022-11-06T02:02:51.239Z,99.90
2022-11-06T02:05:19.846Z,99.90
2022-11-06T02:07:49.064Z,99.90
2022-11-06T02:10:17.628Z,99.90
2022-11-06T02:13:04.664Z,99.90
2022-11-06T02:15:41.542Z,99.90
2022-11-06T02:18:22.893Z,99.90
2022-11-06T02:21:16.887Z,99.90
2022-11-06T02:23:58.680Z,99.90
2022-11-06T02:26:48.403Z,99.90
2022-11-06T02:29:20.624Z,99.90
2022-11-06T02:31:51.167Z,99.90
2022-11-06T02:34:21.463Z,99.90
2022-11-06T02:36:54.638Z,99.90
2022-11-06T02:39:26.518Z,99.90
2022-11-06T02:41:58.734Z,99.90
2022-11-06T02:47:30.118Z,99.90
2022-11-06T02:50:04.703Z,99.90
2022-11-06T02:52:38.051Z,99.90
2022-11-06T02:55:10.787Z,99.90
2022-11-06T02:57:44.848Z,99.90
2022-11-06T03:00:15.763Z,99.90
2022-11-06T03:02:48.664Z,99.90
2022-11-06T03:05:22.169Z,99.90
2022-11-06T03:07:56.021Z,99.90
2022-11-06T03:10:29.563Z,99.90
2022-11-06T03:13:07.354Z,99.90
2022-11-06T03:15:40.414Z,99.90
2022-11-06T03:18:14.745Z,99.90
2022-11-06T03:20:49.772Z,99.90
2022-11-06T03:23:26.021Z,99.90
2022-11-06T03:25:57.586Z,99.90
2022-11-06T03:28:33.460Z,99.90
2022-11-06T03:31:05.223Z,99.90
2022-11-06T03:33:38.840Z,99.90
2022-11-06T03:36:11.616Z,99.90
2022-11-06T03:38:43.121Z,99.90
2022-11-06T03:41:16.065Z,99.90
2022-11-06T03:43:48.880Z,99.90
2022-11-06T03:46:25.843Z,99.90
2022-11-06T03:48:57.555Z,99.90
2022-11-06T03:51:31.592Z,99.90
2022-11-06T03:54:03.857Z,99.90
2022-11-06T03:56:37.493Z,99.90
2022-11-06T03:59:09.828Z,99.90
2022-11-06T04:01:42.716Z,99.90
2022-11-06T04:04:16.281Z,99.90
2022-11-06T04:06:48.774Z,99.90
2022-11-06T04:09:37.014Z,99.90
2022-11-06T04:12:39.467Z,99.90
2022-11-06T04:15:13.944Z,99.90
2022-11-06T04:17:42.474Z,99.90
2022-11-06T04:20:35.178Z,99.90
2022-11-06T04:23:13.963Z,99.90
2022-11-06T04:26:14.622Z,99.90
2022-11-06T04:28:47.468Z,99.90
2022-11-06T04:31:26.611Z,99.90
2022-11-06T04:34:02.562Z,99.90
2022-11-06T04:36:40.675Z,99.90
2022-11-06T04:39:18.456Z,99.90
2022-11-06T04:41:54.841Z,99.90
2022-11-06T04:44:30.200Z,99.90
2022-11-06T04:47:02.267Z,99.90
2022-11-06T04:49:33.784Z,99.90
2022-11-06T04:52:05.764Z,99.90
2022-11-06T04:54:35.412Z,99.90
2022-11-06T04:57:04.768Z,99.90
2022-11-06T04:59:36.536Z,99.90
2022-11-06T05:02:06.910Z,99.90
2022-11-06T05:04:35.099Z,99.90
2022-11-06T05:07:03.156Z,99.90
2022-11-06T05:09:31.618Z,99.90
2022-11-06T05:11:59.737Z,99.90
2022-11-06T05:14:27.792Z,99.90
2022-11-06T05:16:55.927Z,99.90
2022-11-06T05:19:25.360Z,99.90
2022-11-06T05:22:10.600Z,99.90
2022-11-06T05:24:38.829Z,99.90
2022-11-06T05:27:06.859Z,99.90
2022-11-06T05:29:35.131Z,99.90
2022-11-06T05:32:03.962Z,99.90
2022-11-06T05:34:33.741Z,99.90
2022-11-06T05:37:01.784Z,99.90
2022-11-06T05:39:30.342Z,99.90
2022-11-06T05:41:58.367Z,99.90
2022-11-06T05:44:26.624Z,99.90
2022-11-06T05:46:54.722Z,99.90
2022-11-06T05:49:22.759Z,99.90
2022-11-06T05:51:52.517Z,99.90
2022-11-06T05:54:20.878Z,99.90
2022-11-06T05:56:48.916Z,99.90
2022-11-06T05:59:16.953Z,99.90
2022-11-06T06:01:45.089Z,99.90
2022-11-06T06:04:13.789Z,99.90
2022-11-06T06:06:42.317Z,99.90
2022-11-06T06:09:11.769Z,99.90
2022-11-06T06:11:39.821Z,99.90
2022-11-06T06:14:07.917Z,99.90
2022-11-06T06:16:36.300Z,99.90
2022-11-06T06:19:04.621Z,99.90
2022-11-06T06:21:32.726Z,99.90
2022-11-06T06:24:00.995Z,99.90
2022-11-06T06:26:30.809Z,99.90
2022-11-06T06:28:58.931Z,99.90
2022-11-06T06:31:27.457Z,99.90
2022-11-06T06:33:55.753Z,99.90
2022-11-06T06:36:24.193Z,99.90
2022-11-06T06:38:52.234Z,99.90
2022-11-06T06:41:20.270Z,99.90
2022-11-06T06:43:51.090Z,99.90
2022-11-06T06:46:19.597Z,99.90
2022-11-06T06:48:47.751Z,99.90
2022-11-06T06:51:19.703Z,99.90
2022-11-06T06:53:51.550Z,99.90
2022-11-06T06:56:19.752Z,99.90
2022-11-06T07:01:39.813Z,99.90
2022-11-06T07:04:08.008Z,99.90
2022-11-06T07:06:36.065Z,99.90
2022-11-06T07:09:04.304Z,99.90
2022-11-06T07:11:32.377Z,99.90
2022-11-06T07:14:01.041Z,99.90
2022-11-06T07:16:30.100Z,99.90
2022-11-06T07:19:00.431Z,99.90
2022-11-06T07:21:28.682Z,99.90
2022-11-06T07:23:56.775Z,99.90
2022-11-06T07:26:24.860Z,99.90
2022-11-06T07:28:52.972Z,99.90
2022-11-06T07:31:21.231Z,99.90
2022-11-06T07:33:49.260Z,99.90
2022-11-06T07:36:18.901Z,99.90
2022-11-06T07:38:47.161Z,99.90
2022-11-06T07:41:16.201Z,99.90
2022-11-06T07:43:44.787Z,99.90
2022-11-06T07:46:14.534Z,99.90
2022-11-06T07:48:42.608Z,99.90
2022-11-06T07:51:12.162Z,99.90
2022-11-06T07:53:42.340Z,99.90
2022-11-06T07:56:10.455Z,99.90
2022-11-06T07:58:39.221Z,99.90
2022-11-06T08:01:07.704Z,99.90
2022-11-06T08:03:35.748Z,99.90
2022-11-06T08:06:05.833Z,99.90
2022-11-06T08:08:34.646Z,99.90
2022-11-06T08:11:05.183Z,99.90
2022-11-06T08:13:35.360Z,99.90
2022-11-06T08:16:06.354Z,99.90
2022-11-06T08:18:35.308Z,99.90
2022-11-06T08:21:03.656Z,99.90
2022-11-06T08:23:31.786Z,99.90
2022-11-06T08:26:01.729Z,99.90
2022-11-06T08:28:31.544Z,99.90
2022-11-06T08:30:59.587Z,99.90
2022-11-06T08:33:27.621Z,99.90
2022-11-06T08:35:55.705Z,99.90
2022-11-06T08:38:23.917Z,99.90
2022-11-06T08:40:53.881Z,99.90
2022-11-06T08:43:24.165Z,99.90
2022-11-06T08:45:54.210Z,99.90
2022-11-06T08:48:22.314Z,99.90
2022-11-06T08:50:50.359Z,99.90
2022-11-06T08:53:19.070Z,99.90
2022-11-06T08:55:47.268Z,99.90
2022-11-06T08:58:15.394Z,99.90
2022-11-06T09:00:43.927Z,99.90
2022-11-06T09:03:15.677Z,99.90
2022-11-06T09:05:44.982Z,99.90
2022-11-06T09:08:14.110Z,99.90
2022-11-06T09:10:44.333Z,99.90
2022-11-06T09:13:13.383Z,99.90
2022-11-06T09:15:41.897Z,99.90
2022-11-06T09:18:11.773Z,99.90
2022-11-06T09:20:41.155Z,99.90
2022-11-06T09:23:10.802Z,99.90
2022-11-06T09:25:39.151Z,99.90
2022-11-06T09:28:07.192Z,99.90
2022-11-06T09:30:35.239Z,99.90
2022-11-06T09:33:07.058Z,99.90
2022-11-06T09:35:40.402Z,99.90
2022-11-06T09:38:12.274Z,99.90
2022-11-06T09:40:44.549Z,99.90
2022-11-06T09:43:58.133Z,99.90
2022-11-06T09:46:23.205Z,99.90
2022-11-06T09:48:56.512Z,99.90
2022-11-06T09:51:33.989Z,99.90
2022-11-06T09:54:07.685Z,99.90
2022-11-06T09:56:39.294Z,99.90
2022-11-06T09:59:13.213Z,99.90
2022-11-06T10:01:45.350Z,99.90
2022-11-06T10:04:26.824Z,99.90
2022-11-06T10:06:56.498Z,99.90
2022-11-06T10:09:24.612Z,99.90
2022-11-06T10:12:03.505Z,99.90
2022-11-06T10:14:54.452Z,99.90
2022-11-06T10:17:34.698Z,99.90
2022-11-06T10:20:11.834Z,99.90
2022-11-06T10:22:43.126Z,99.90
2022-11-06T10:25:21.010Z,99.90
2022-11-06T10:28:01.909Z,99.90
2022-11-06T10:30:37.741Z,99.90
2022-11-06T10:33:25.362Z,99.90
2022-11-06T10:36:00.759Z,99.90
2022-11-06T10:38:35.426Z,99.90
2022-11-06T10:41:03.760Z,99.90
2022-11-06T10:43:35.532Z,99.90
2022-11-06T10:46:19.531Z,99.90
2022-11-06T10:48:50.831Z,99.90
2022-11-06T10:51:34.725Z,99.90
2022-11-06T10:54:15.365Z,99.90
2022-11-06T10:56:55.843Z,99.90
2022-11-06T10:59:24.156Z,99.90
2022-11-06T11:01:52.404Z,99.90
2022-11-06T11:04:21.751Z,99.90
2022-11-06T11:06:49.785Z,99.90
2022-11-06T11:09:34.687Z,99.90
2022-11-06T11:12:02.852Z,99.90
2022-11-06T11:14:32.524Z,99.90
2022-11-06T11:17:02.200Z,99.90
2022-11-06T11:19:38.418Z,99.90
2022-11-06T11:22:18.930Z,99.90
2022-11-06T11:25:01.669Z,99.90
2022-11-06T11:27:31.440Z,99.90
2022-11-06T11:29:59.902Z,99.90
2022-11-06T11:32:31.370Z,99.90
2022-11-06T11:35:00.181Z,99.90
2022-11-06T11:37:30.800Z,99.90
2022-11-06T11:40:22.044Z,99.90
2022-11-06T11:42:50.401Z,99.90
2022-11-06T11:45:20.488Z,99.90
2022-11-06T11:47:51.317Z,99.90
2022-11-06T11:50:29.084Z,99.90
2022-11-06T11:53:07.101Z,99.90
2022-11-06T11:55:43.818Z,99.90
2022-11-06T11:58:22.808Z,99.90
2022-11-06T12:00:54.966Z,99.90
2022-11-06T12:03:24.765Z,99.90
2022-11-06T12:05:54.668Z,99.90
2022-11-06T12:08:26.126Z,99.90
2022-11-06T12:11:04.092Z,99.90
2022-11-06T12:13:32.125Z,99.90
2022-11-06T12:16:05.625Z,99.90
2022-11-06T12:18:36.658Z,99.90
2022-11-06T12:21:07.762Z,99.90
2022-11-06T12:23:41.866Z,99.90
2022-11-06T12:26:21.508Z,99.90
2022-11-06T12:28:52.570Z,99.90
2022-11-06T12:31:27.891Z,99.90
2022-11-06T12:34:06.785Z,99.90
2022-11-06T12:36:41.001Z,99.90
2022-11-06T12:39:15.612Z,99.90
2022-11-06T12:41:49.931Z,99.90
2022-11-06T12:44:18.458Z,99.90
2022-11-06T12:46:52.422Z,99.90
2022-11-06T12:49:48.254Z,99.90
2022-11-06T12:52:31.033Z,99.90
2022-11-06T12:55:16.987Z,99.90
2022-11-06T12:58:10.643Z,99.90
2022-11-06T13:00:55.202Z,99.90
2022-11-06T13:03:59.195Z,99.90
2022-11-06T13:06:36.508Z,99.90
2022-11-06T13:09:13.209Z,99.90
2022-11-06T13:11:49.473Z,99.90
2022-11-06T13:14:25.451Z,99.90
2022-11-06T13:17:01.072Z,99.90
2022-11-06T13:19:36.086Z,99.90
2022-11-06T13:22:16.960Z,99.90
2022-11-06T13:24:53.854Z,99.90
2022-11-06T13:27:29.001Z,99.90
2022-11-06T13:30:03.481Z,99.90
2022-11-06T13:32:35.414Z,99.90
2022-11-06T13:35:04.853Z,99.90
2022-11-06T13:37:39.701Z,99.90
2022-11-06T13:40:19.922Z,99.90
2022-11-06T13:42:52.440Z,99.90
2022-11-06T13:45:23.204Z,99.90
2022-11-06T13:48:15.359Z,99.90
2022-11-06T13:50:53.438Z,99.90
2022-11-06T13:53:29.004Z,99.90
2022-11-06T13:56:06.934Z,99.90
2022-11-06T13:59:23.601Z,99.90
2022-11-06T14:02:06.096Z,99.90
2022-11-06T14:04:55.073Z,99.90
2022-11-06T14:07:27.127Z,99.90
2022-11-06T14:09:57.529Z,99.90
2022-11-06T14:12:25.665Z,99.90
2022-11-06T14:15:14.811Z,99.90
2022-11-06T14:17:55.873Z,99.90
2022-11-06T14:20:31.699Z,99.90
2022-11-06T14:23:33.102Z,99.90
2022-11-06T14:26:05.325Z,99.90
2022-11-06T14:28:35.828Z,99.90
2022-11-06T14:31:14.029Z,99.90
2022-11-06T14:34:03.249Z,99.90
2022-11-06T14:36:36.548Z,99.90
2022-11-06T14:39:10.164Z,99.90
2022-11-06T14:41:58.040Z,99.90
2022-11-06T14:44:43.186Z,99.90
2022-11-06T14:47:27.674Z,99.90
2022-11-06T14:50:01.652Z,99.90
2022-11-06T14:52:40.064Z,99.90
2022-11-06T14:55:09.046Z,99.90
2022-11-06T14:57:46.938Z,99.90
2022-11-06T15:00:34.281Z,99.90
2022-11-06T15:03:04.705Z,99.90
2022-11-06T15:05:42.012Z,99.90
2022-11-06T15:08:10.844Z,99.90
2022-11-06T15:10:51.087Z,99.90
2022-11-06T15:13:33.955Z,99.90
2022-11-06T15:16:14.100Z,99.90
2022-11-06T15:18:45.967Z,99.90
2022-11-06T15:21:23.985Z,99.90
2022-11-06T15:24:03.948Z,99.90
2022-11-06T15:26:38.648Z,99.90
2022-11-06T15:29:19.026Z,99.90
2022-11-06T15:31:50.932Z,99.90
2022-11-06T15:34:24.779Z,99.90
2022-11-06T15:36:57.341Z,99.90
2022-11-06T15:39:34.484Z,99.90
2022-11-06T15:42:02.739Z,99.90
2022-11-06T15:44:30.846Z,99.90
2022-11-06T15:47:00.239Z,99.90
2022-11-06T15:49:28.316Z,99.90
2022-11-06T15:51:59.293Z,99.90
2022-11-06T15:54:35.965Z,99.90
2022-11-06T15:57:09.175Z,99.90
2022-11-06T15:59:37.251Z,99.90
2022-11-06T16:02:10.908Z,99.90
2022-11-06T16:04:39.237Z,99.90
2022-11-06T16:07:09.265Z,99.90
2022-11-06T16:09:37.841Z,99.90
2022-11-06T16:12:06.697Z,99.90
2022-11-06T16:14:39.874Z,99.90
2022-11-06T16:17:13.184Z,99.90
2022-11-06T16:19:41.630Z,99.90
2022-11-06T16:22:14.590Z,99.90
2022-11-06T16:24:46.305Z,99.90
2022-11-06T16:27:15.344Z,99.90
2022-11-06T16:29:48.893Z,99.90
2022-11-06T16:32:21.767Z,93.00
2022-11-06T16:34:51.685Z,99.90
2022-11-06T16:37:39.870Z,99.90
2022-11-06T16:40:49.773Z,99.90
2022-11-06T16:43:20.316Z,94.80
2022-11-06T16:45:54.496Z,92.40
2022-11-06T16:48:31.665Z,91.70
2022-11-06T16:51:01.399Z,93.50
2022-11-06T16:53:33.265Z,91.00
2022-11-06T16:56:02.832Z,80.60
2022-11-06T16:58:33.542Z,82.40
2022-11-06T17:01:04.121Z,68.90
2022-11-06T17:03:39.828Z,52.50
2022-11-06T17:06:19.354Z,1.00
2022-11-06T17:09:07.867Z,18.30
2022-11-06T17:11:38.636Z,1.00
2022-11-06T17:14:18.558Z,16.90
2022-11-06T17:16:49.590Z,78.50
2022-11-06T17:19:18.197Z,81.20
2022-11-06T17:21:46.900Z,55.20
2022-11-06T17:27:05.242Z,93.00
2022-11-06T17:29:34.191Z,97.20
2022-11-06T17:32:02.249Z,65.40
2022-11-06T17:34:30.303Z,44.40
2022-11-06T17:36:58.379Z,51.40
2022-11-06T17:39:27.806Z,1.00
2022-11-06T17:41:55.855Z,1.00
2022-11-06T17:44:23.829Z,99.90
2022-11-06T17:46:51.977Z,99.90
2022-11-06T17:49:19.927Z,99.90
2022-11-06T17:51:53.294Z,5.60
2022-11-06T17:54:23.506Z,1.00
2022-11-06T17:56:53.901Z,1.00
2022-11-06T17:59:23.776Z,99.90
2022-11-06T18:01:51.959Z,1.00
2022-11-06T18:04:21.102Z,1.00
2022-11-06T18:06:51.976Z,99.90
2022-11-06T18:09:21.049Z,95.80
2022-11-06T18:11:52.361Z,99.90
2022-11-06T18:14:21.468Z,99.90
2022-11-06T18:16:49.643Z,99.90
2022-11-06T18:19:19.947Z,7.10
2022-11-06T18:21:48.000Z,99.90
2022-11-06T18:24:16.230Z,99.90
2022-11-06T18:26:44.468Z,99.90
2022-11-06T18:29:15.476Z,94.00
2022-11-06T18:31:43.647Z,56.70
2022-11-06T18:34:43.330Z,99.90
2022-11-06T18:37:11.786Z,99.90
2022-11-06T18:39:40.760Z,9.10
2022-11-06T18:42:08.800Z,1.00
2022-11-06T18:44:41.225Z,1.00
2022-11-06T18:47:09.392Z,99.90
2022-11-06T18:49:37.496Z,99.90
2022-11-06T18:52:05.544Z,99.90
2022-11-06T18:54:33.887Z,99.90
2022-11-06T18:57:01.875Z,1.00
2022-11-06T18:59:30.519Z,99.90
2022-11-06T19:02:00.220Z,99.90
2022-11-06T19:04:28.514Z,99.90
2022-11-06T19:06:56.700Z,99.90
2022-11-06T19:09:24.751Z,1.00
2022-11-06T19:11:52.811Z,1.00
2022-11-06T19:14:21.061Z,99.90
2022-11-06T19:16:49.130Z,1.00
2022-11-06T19:19:25.252Z,99.90
2022-11-06T19:21:54.564Z,99.90
2022-11-06T19:24:22.755Z,99.90
2022-11-06T19:26:51.252Z,99.90
2022-11-06T19:29:19.452Z,1.00
2022-11-06T19:31:48.554Z,99.90
2022-11-06T19:34:20.298Z,99.90
2022-11-06T19:36:48.666Z,99.90
2022-11-06T19:39:17.253Z,99.90
2022-11-06T19:41:45.269Z,99.90
2022-11-06T19:44:13.701Z,99.90
2022-11-06T19:46:41.832Z,99.90
2022-11-06T19:49:11.119Z,99.90
2022-11-06T19:51:41.993Z,99.90
2022-11-06T19:54:11.076Z,99.90
2022-11-06T19:57:26.857Z,99.90
2022-11-06T19:59:27.357Z,6.80
2022-11-06T20:01:58.223Z,99.90
2022-11-06T20:04:36.855Z,95.00
2022-11-06T20:07:06.384Z,99.90
2022-11-06T20:09:34.620Z,99.90
2022-11-06T20:12:03.036Z,99.90
2022-11-06T20:14:31.204Z,1.00
2022-11-06T20:16:59.500Z,44.90
2022-11-06T20:19:27.512Z,99.90
2022-11-06T20:21:55.830Z,69.70
2022-11-06T20:24:25.169Z,99.90
2022-11-06T20:26:53.210Z,99.90
2022-11-06T20:29:21.261Z,99.90
2022-11-06T20:31:55.136Z,99.90
2022-11-06T20:34:23.184Z,1.00
2022-11-06T20:36:51.231Z,99.90
2022-11-06T20:39:19.278Z,1.00
2022-11-06T20:41:48.654Z,1.00
2022-11-06T20:44:16.868Z,5.40
2022-11-06T20:46:47.677Z,99.90
2022-11-06T20:49:16.131Z,99.90
2022-11-06T20:52:12.266Z,99.90
2022-11-06T20:54:32.283Z,99.90
2022-11-06T20:57:01.677Z,99.90
2022-11-06T20:59:30.973Z,99.90
2022-11-06T21:01:59.097Z,99.90
2022-11-06T21:04:27.401Z,99.90
2022-11-06T21:06:56.215Z,99.90
2022-11-06T21:09:24.974Z,99.90
2022-11-06T21:11:53.030Z,99.90
2022-11-06T21:14:23.128Z,99.90
2022-11-06T21:16:52.519Z,99.90
2022-11-06T21:19:20.754Z,99.90
2022-11-06T21:21:50.184Z,99.90
2022-11-06T21:24:18.240Z,99.90
2022-11-06T21:26:46.263Z,1.00
2022-11-06T21:29:14.264Z,1.00
2022-11-06T21:31:49.056Z,1.00
2022-11-06T21:34:18.120Z,1.00
2022-11-06T21:36:46.531Z,1.00
2022-11-06T21:39:17.156Z,1.00
2022-11-06T21:41:45.588Z,1.00
2022-11-06T21:44:15.224Z,1.00
2022-11-06T21:46:45.890Z,1.00
2022-11-06T21:49:14.634Z,1.00
2022-11-06T21:51:42.935Z,1.00
2022-11-06T21:54:29.600Z,9.60
2022-11-06T21:56:57.651Z,17.40
2022-11-06T21:59:27.270Z,12.40
2022-11-06T22:01:57.321Z,1.00
2022-11-06T22:04:25.606Z,9.00
2022-11-06T22:06:53.647Z,5.60
2022-11-06T22:09:25.313Z,9.10
2022-11-06T22:11:53.984Z,4.20
2022-11-06T22:14:22.031Z,12.70
2022-11-06T22:16:50.401Z,15.40
2022-11-06T22:19:19.753Z,26.40
2022-11-06T22:21:47.833Z,29.90
2022-11-06T22:24:16.269Z,56.80
2022-11-06T22:26:44.564Z,72.30
2022-11-06T22:29:16.247Z,85.00
2022-11-06T22:31:44.496Z,86.40
2022-11-06T22:34:13.200Z,78.30
2022-11-06T22:36:43.109Z,75.60
2022-11-06T22:39:12.692Z,75.20
2022-11-06T22:41:41.005Z,55.10
2022-11-06T22:44:09.613Z,56.10
2022-11-06T22:46:37.930Z,62.10
2022-11-06T22:49:06.804Z,56.90
2022-11-06T22:51:35.611Z,60.20
2022-11-06T22:54:05.585Z,53.40
2022-11-06T22:56:34.359Z,54.90
2022-11-06T22:59:04.702Z,56.00
2022-11-06T23:01:40.166Z,65.80
2022-11-06T23:04:15.731Z,68.60
2022-11-06T23:06:45.525Z,71.90
2022-11-06T23:09:15.732Z,52.70
2022-11-06T23:11:46.317Z,45.50
2022-11-06T23:14:14.668Z,46.50
2022-11-06T23:17:01.717Z,43.50
2022-11-06T23:19:32.323Z,39.30
2022-11-06T23:22:18.591Z,47.70
2022-11-06T23:24:48.090Z,43.60
2022-11-06T23:27:16.216Z,49.30
2022-11-06T23:29:44.221Z,53.00
2022-11-06T23:32:12.377Z,60.90
2022-11-06T23:34:51.782Z,70.80
2022-11-06T23:37:20.375Z,91.50
2022-11-06T23:39:49.841Z,97.10
2022-11-06T23:42:18.796Z,99.60
2022-11-06T23:45:04.875Z,99.90
2022-11-06T23:47:33.032Z,99.90
2022-11-06T23:50:01.023Z,99.90
2022-11-06T23:52:29.599Z,99.90
2022-11-06T23:54:59.487Z,99.90
2022-11-06T23:57:27.534Z,99.90
2022-11-06T23:59:55.765Z,99.90
