createdAt,value
2022-11-06T00:00:03.297Z,1020.78
2022-11-06T00:05:03.236Z,1020.83
2022-11-06T00:10:02.347Z,1020.84
2022-11-06T00:15:03.528Z,1020.74
2022-11-06T00:20:03.197Z,1020.79
2022-11-06T00:25:03.229Z,1020.82
2022-11-06T00:30:03.454Z,1020.82
2022-11-06T00:35:03.005Z,1020.84
2022-11-06T00:40:02.632Z,1020.76
2022-11-06T00:45:02.872Z,1020.82
2022-11-06T00:50:02.477Z,1020.72
2022-11-06T00:55:04.404Z,1020.78
2022-11-06T01:00:03.503Z,1020.7
2022-11-06T01:05:03.576Z,1020.65
2022-11-06T01:10:03.097Z,1020.62
2022-11-06T01:15:02.756Z,1020.58
2022-11-06T01:20:03.135Z,1020.55
2022-11-06T01:25:02.864Z,1020.64
2022-11-06T01:30:04.778Z,1020.55
2022-11-06T01:35:03.052Z,1020.43
2022-11-06T01:40:02.650Z,1020.36
2022-11-06T01:45:03.292Z,1020.36
2022-11-06T01:50:03.339Z,1020.34
2022-11-06T01:55:04.318Z,1020.26
2022-11-06T02:00:03.085Z,1020.19
2022-11-06T02:05:02.975Z,1020.19
2022-11-06T02:10:02.736Z,1020.11
2022-11-06T02:15:03.457Z,1020.05
2022-11-06T02:20:03.228Z,1020.1
2022-11-06T02:25:02.760Z,1020.08
2022-11-06T02:30:03.112Z,1019.89
2022-11-06T02:35:02.535Z,1019.87
2022-11-06T02:40:03.120Z,1019.89
2022-11-06T02:45:03.558Z,1019.97
2022-11-06T02:50:02.609Z,1020.01
2022-11-06T02:55:04.537Z,1019.95
2022-11-06T03:00:03.579Z,1020.03
2022-11-06T03:05:03.468Z,1020
2022-11-06T03:10:02.885Z,1020.05
2022-11-06T03:15:02.489Z,1020.06
2022-11-06T03:20:02.835Z,1020.07
2022-11-06T03:25:03.258Z,1020.12
2022-11-06T03:30:02.883Z,1020.04
2022-11-06T03:35:03.126Z,1020.07
2022-11-06T03:40:02.581Z,1020.03
2022-11-06T03:45:03.184Z,1019.98
2022-11-06T03:50:03.473Z,1020.06
2022-11-06T03:55:04.278Z,1019.96
2022-11-06T04:00:02.751Z,1019.82
2022-11-06T04:05:02.642Z,1019.86
2022-11-06T04:10:02.381Z,1019.8
2022-11-06T04:15:03.565Z,1019.69
2022-11-06T04:20:03.438Z,1019.71
2022-11-06T04:25:02.729Z,1019.73
2022-11-06T04:30:02.971Z,1019.67
2022-11-06T04:35:02.540Z,1019.56
2022-11-06T04:40:03.127Z,1019.64
2022-11-06T04:45:03.310Z,1019.7
2022-11-06T04:50:02.910Z,1019.7
2022-11-06T04:55:04.038Z,1019.62
2022-11-06T05:00:02.964Z,1019.67
2022-11-06T05:05:02.831Z,1019.58
2022-11-06T05:10:03.277Z,1019.6
2022-11-06T05:15:02.888Z,1019.62
2022-11-06T05:20:03.211Z,1019.55
2022-11-06T05:25:02.733Z,1019.48
2022-11-06T05:30:02.891Z,1019.43
2022-11-06T05:35:03.362Z,1019.41
2022-11-06T05:40:02.925Z,1019.26
2022-11-06T05:45:03.196Z,1019.25
2022-11-06T05:50:02.799Z,1019.29
2022-11-06T05:55:04.019Z,1019.26
2022-11-06T06:00:03.150Z,1019.3
2022-11-06T06:05:02.892Z,1019.31
2022-11-06T06:10:03.315Z,1019.31
2022-11-06T06:15:02.911Z,1019.44
2022-11-06T06:20:03.322Z,1019.51
2022-11-06T06:25:03.597Z,1019.54
2022-11-06T06:30:03.105Z,1019.5
2022-11-06T06:35:02.832Z,1019.53
2022-11-06T06:40:03.023Z,1019.51
2022-11-06T06:45:02.503Z,1019.55
2022-11-06T06:50:02.261Z,1019.65
2022-11-06T06:55:04.503Z,1019.76
2022-11-06T07:00:03.607Z,1019.81
2022-11-06T07:05:03.351Z,1019.85
2022-11-06T07:10:02.813Z,1019.74
2022-11-06T07:15:02.423Z,1019.71
2022-11-06T07:20:02.957Z,1019.75
2022-11-06T07:25:02.649Z,1019.81
2022-11-06T07:30:03.118Z,1019.74
2022-11-06T07:35:02.956Z,1019.71
2022-11-06T07:40:03.124Z,1019.74
2022-11-06T07:45:02.617Z,1019.71
2022-11-06T07:50:02.482Z,1019.57
2022-11-06T07:55:04.433Z,1019.67
2022-11-06T08:00:03.502Z,1019.62
2022-11-06T08:05:03.513Z,1019.62
2022-11-06T08:10:03.312Z,1019.63
2022-11-06T08:15:02.778Z,1019.68
2022-11-06T08:20:02.590Z,1019.63
2022-11-06T08:25:02.731Z,1019.61
2022-11-06T08:30:03.223Z,1019.42
2022-11-06T08:35:02.948Z,1019.43
2022-11-06T08:40:03.137Z,1019.38
2022-11-06T08:45:02.645Z,1019.3
2022-11-06T08:50:02.785Z,1019.25
2022-11-06T08:55:04.535Z,1019.27
2022-11-06T09:00:02.983Z,1019.31
2022-11-06T09:05:02.925Z,1019.25
2022-11-06T09:10:02.948Z,1019.09
2022-11-06T09:15:02.551Z,1018.96
2022-11-06T09:20:02.376Z,1019.04
2022-11-06T09:25:05.289Z,1019.04
2022-11-06T09:30:02.812Z,1018.93
2022-11-06T09:35:02.675Z,1018.93
2022-11-06T09:40:06.222Z,1018.91
2022-11-06T09:45:02.936Z,1018.85
2022-11-06T09:50:02.784Z,1018.76
2022-11-06T09:55:06.091Z,1018.75
2022-11-06T10:00:02.467Z,1018.69
2022-11-06T10:05:03.184Z,1018.68
2022-11-06T10:10:02.437Z,1018.63
2022-11-06T10:15:03.158Z,1018.59
2022-11-06T10:20:03.003Z,1018.46
2022-11-06T10:25:02.752Z,1018.44
2022-11-06T10:30:03.156Z,1018.43
2022-11-06T10:35:02.798Z,1018.43
2022-11-06T10:40:02.479Z,1018.38
2022-11-06T10:45:03.480Z,1018.25
2022-11-06T10:50:03.319Z,1018.29
2022-11-06T10:55:03.828Z,1018.24
2022-11-06T11:00:03.005Z,1018.3
2022-11-06T11:05:02.326Z,1018.21
2022-11-06T11:10:03.345Z,1018.14
2022-11-06T11:15:02.880Z,1018.03
2022-11-06T11:20:02.610Z,1017.95
2022-11-06T11:25:02.787Z,1017.9
2022-11-06T11:30:02.610Z,1017.78
2022-11-06T11:35:03.314Z,1017.68
2022-11-06T11:40:02.977Z,1017.58
2022-11-06T11:45:03.152Z,1017.5
2022-11-06T11:50:02.617Z,1017.43
2022-11-06T11:55:03.834Z,1017.43
2022-11-06T12:00:03.336Z,1017.25
2022-11-06T12:05:03.323Z,1017.19
2022-11-06T12:10:03.551Z,1017.27
2022-11-06T12:15:03.264Z,1017.14
2022-11-06T12:20:02.984Z,1017.07
2022-11-06T12:25:02.669Z,1017.14
2022-11-06T12:30:03.368Z,1016.98
2022-11-06T12:35:02.885Z,1017.09
2022-11-06T12:40:02.585Z,1017.04
2022-11-06T12:45:02.397Z,1016.95
2022-11-06T12:50:03.027Z,1016.9
2022-11-06T12:55:03.967Z,1016.81
2022-11-06T13:00:02.506Z,1016.89
2022-11-06T13:05:02.988Z,1016.76
2022-11-06T13:10:02.672Z,1016.71
2022-11-06T13:15:02.493Z,1016.59
2022-11-06T13:20:03.156Z,1016.43
2022-11-06T13:25:03.242Z,1016.35
2022-11-06T13:30:03.027Z,1016.28
2022-11-06T13:35:02.512Z,1016.23
2022-11-06T13:40:03.180Z,1016.08
2022-11-06T13:45:02.858Z,1016.04
2022-11-06T13:50:02.521Z,1015.98
2022-11-06T13:55:04.497Z,1016
2022-11-06T14:00:03.164Z,1015.87
2022-11-06T14:05:02.520Z,1015.72
2022-11-06T14:10:02.289Z,1015.71
2022-11-06T14:15:03.151Z,1015.65
2022-11-06T14:20:02.883Z,1015.59
2022-11-06T14:25:02.707Z,1015.56
2022-11-06T14:30:02.382Z,1015.55
2022-11-06T14:35:03.001Z,1015.52
2022-11-06T14:40:02.704Z,1015.29
2022-11-06T14:45:02.419Z,1015.27
2022-11-06T14:50:03.080Z,1015.3
2022-11-06T14:55:06.220Z,1015.26
2022-11-06T15:00:02.454Z,1015.32
2022-11-06T15:05:03.324Z,1015.31
2022-11-06T15:10:02.946Z,1015.34
2022-11-06T15:15:03.553Z,1015.26
2022-11-06T15:20:03.359Z,1015.21
2022-11-06T15:25:03.031Z,1015.23
2022-11-06T15:30:02.777Z,1015.12
2022-11-06T15:35:03.378Z,1015.05
2022-11-06T15:40:02.810Z,1015.01
2022-11-06T15:45:02.369Z,1015.02
2022-11-06T15:50:03.098Z,1015.05
2022-11-06T15:55:06.868Z,1014.95
2022-11-06T16:00:02.964Z,1014.87
2022-11-06T16:05:03.617Z,1014.79
2022-11-06T16:10:03.200Z,1014.66
2022-11-06T16:15:03.081Z,1014.71
2022-11-06T16:20:02.894Z,1014.68
2022-11-06T16:25:03.463Z,1014.67
2022-11-06T16:30:03.586Z,1014.57
2022-11-06T16:35:02.915Z,1014.56
2022-11-06T16:40:02.719Z,1014.54
2022-11-06T16:45:03.673Z,1014.67
2022-11-06T16:50:03.291Z,1014.54
2022-11-06T16:55:04.128Z,1014.53
2022-11-06T17:00:02.877Z,1014.49
2022-11-06T17:05:03.268Z,1014.48
2022-11-06T17:10:02.779Z,1014.51
2022-11-06T17:15:02.493Z,1014.57
2022-11-06T17:20:02.212Z,1014.54
2022-11-06T17:25:02.868Z,1014.53
2022-11-06T17:30:02.637Z,1014.54
2022-11-06T17:35:02.325Z,1014.54
2022-11-06T17:40:02.285Z,1014.54
2022-11-06T17:45:02.986Z,1014.5
2022-11-06T17:50:02.618Z,1014.47
2022-11-06T17:55:03.799Z,1014.5
2022-11-06T18:00:03.525Z,1014.49
2022-11-06T18:05:02.836Z,1014.44
2022-11-06T18:10:03.913Z,1014.34
2022-11-06T18:15:02.850Z,1014.32
2022-11-06T18:20:02.684Z,1014.21
2022-11-06T18:25:02.288Z,1014.21
2022-11-06T18:30:03.733Z,1014.18
2022-11-06T18:35:03.446Z,1014.34
2022-11-06T18:40:03.618Z,1014.4
2022-11-06T18:45:03.097Z,1014.35
2022-11-06T18:50:02.760Z,1014.45
2022-11-06T18:55:04.179Z,1014.36
2022-11-06T19:00:03.091Z,1014.33
2022-11-06T19:05:02.756Z,1014.36
2022-11-06T19:10:03.273Z,1014.32
2022-11-06T19:15:03.085Z,1014.31
2022-11-06T19:20:02.701Z,1014.38
2022-11-06T19:25:02.767Z,1014.4
2022-11-06T19:30:03.043Z,1014.31
2022-11-06T19:35:02.614Z,1014.24
2022-11-06T19:40:05.837Z,1014.23
2022-11-06T19:45:03.476Z,1014.23
2022-11-06T19:50:03.059Z,1014.28
2022-11-06T19:55:28.587Z,1014.25
2022-11-06T20:00:11.888Z,1014.25
2022-11-06T20:05:03.544Z,1014.2
2022-11-06T20:10:03.411Z,1014.15
2022-11-06T20:15:03.166Z,1014.05
2022-11-06T20:20:02.898Z,1013.95
2022-11-06T20:25:03.573Z,1013.84
2022-11-06T20:30:03.313Z,1013.9
2022-11-06T20:35:02.638Z,1013.74
2022-11-06T20:40:02.657Z,1013.72
2022-11-06T20:45:03.129Z,1013.7
2022-11-06T20:50:02.799Z,1013.52
2022-11-06T20:55:04.229Z,1013.47
2022-11-06T21:00:02.421Z,1013.51
2022-11-06T21:05:03.264Z,1013.36
2022-11-06T21:10:02.513Z,1013.39
2022-11-06T21:15:03.108Z,1013.4
2022-11-06T21:20:02.774Z,1013.28
2022-11-06T21:25:02.546Z,1013.15
2022-11-06T21:30:02.294Z,1013.12
2022-11-06T21:35:02.932Z,1013.17
2022-11-06T21:40:02.831Z,1013.15
2022-11-06T21:45:02.716Z,1013.05
2022-11-06T21:50:02.415Z,1013
2022-11-06T21:55:04.795Z,1013.01
2022-11-06T22:00:02.758Z,1012.99
2022-11-06T22:05:02.888Z,1012.95
2022-11-06T22:10:03.573Z,1012.97
2022-11-06T22:15:03.486Z,1012.82
2022-11-06T22:20:03.277Z,1012.89
2022-11-06T22:25:03.026Z,1013.09
2022-11-06T22:30:02.763Z,1013.12
2022-11-06T22:35:03.355Z,1013.23
2022-11-06T22:40:03.161Z,1013.36
2022-11-06T22:45:03.192Z,1013.35
2022-11-06T22:50:03.334Z,1013.28
2022-11-06T22:55:04.373Z,1013.22
2022-11-06T23:00:02.853Z,1013.12
2022-11-06T23:05:02.412Z,1012.96
2022-11-06T23:10:02.259Z,1012.94
2022-11-06T23:15:03.126Z,1012.91
2022-11-06T23:20:02.968Z,1012.9
2022-11-06T23:25:02.634Z,1012.75
2022-11-06T23:30:02.663Z,1012.83
2022-11-06T23:35:05.095Z,1012.96
2022-11-06T23:40:03.302Z,1013.05
2022-11-06T23:45:03.115Z,1013.05
2022-11-06T23:50:02.702Z,1012.95
2022-11-06T23:55:03.854Z,1012.9
