createdAt,value
2018-03-08T00:00:08.099Z,8.3
2018-03-08T00:01:10.808Z,8.3
2018-03-08T00:02:13.532Z,8.3
2018-03-08T00:03:15.950Z,8.3
2018-03-08T00:04:18.370Z,8.3
2018-03-08T00:05:20.798Z,8.3
2018-03-08T00:06:23.217Z,8.3
2018-03-08T00:07:25.647Z,8.3
2018-03-08T00:08:28.078Z,8.2
2018-03-08T00:09:30.780Z,8.2
2018-03-08T00:10:33.201Z,8.3
2018-03-08T00:11:35.640Z,8.3
2018-03-08T00:12:38.061Z,8.3
2018-03-08T00:13:40.483Z,8.3
2018-03-08T00:14:42.907Z,8.3
2018-03-08T00:15:45.624Z,8.3
2018-03-08T00:16:48.059Z,8.3
2018-03-08T00:17:50.775Z,8.3
2018-03-08T00:18:53.185Z,8.3
2018-03-08T00:19:55.603Z,8.2
2018-03-08T00:20:58.034Z,8.3
2018-03-08T00:22:00.464Z,8.3
2018-03-08T00:23:02.890Z,8.3
2018-03-08T00:24:05.320Z,8.3
2018-03-08T00:25:07.750Z,8.3
2018-03-08T00:26:10.165Z,8.3
2018-03-08T00:27:12.590Z,8.3
2018-03-08T00:28:15.015Z,8.3
2018-03-08T00:29:17.442Z,8.3
2018-03-08T00:30:19.874Z,8.3
2018-03-08T00:31:22.339Z,8.3
2018-03-08T00:32:24.718Z,8.3
2018-03-08T00:33:27.444Z,8.3
2018-03-08T00:34:29.877Z,8.3
2018-03-08T00:35:32.579Z,8.3
2018-03-08T00:36:35.011Z,8.3
2018-03-08T00:37:37.715Z,8.4
2018-03-08T00:38:40.146Z,8.4
2018-03-08T00:39:42.570Z,8.4
2018-03-08T00:40:44.993Z,8.4
2018-03-08T00:41:47.700Z,8.4
2018-03-08T00:42:50.137Z,8.4
2018-03-08T00:43:52.567Z,8.4
2018-03-08T00:44:54.981Z,8.4
2018-03-08T00:45:57.410Z,8.4
2018-03-08T00:46:59.838Z,8.4
2018-03-08T00:48:02.264Z,8.4
2018-03-08T00:49:04.694Z,8.4
2018-03-08T00:50:07.109Z,8.4
2018-03-08T00:51:09.531Z,8.4
2018-03-08T00:52:11.974Z,8.4
2018-03-08T00:53:14.394Z,8.4
2018-03-08T00:54:16.831Z,8.4
2018-03-08T00:55:19.534Z,8.4
2018-03-08T00:56:21.961Z,8.4
2018-03-08T00:57:24.372Z,8.4
2018-03-08T00:58:27.388Z,8.4
2018-03-08T00:59:29.829Z,8.4
2018-03-08T01:00:32.530Z,8.4
2018-03-08T01:01:34.951Z,8.3
2018-03-08T01:02:37.376Z,8.4
2018-03-08T01:03:39.803Z,8.4
2018-03-08T01:04:42.243Z,8.4
2018-03-08T01:05:44.672Z,8.4
2018-03-08T01:06:47.084Z,8.4
2018-03-08T01:07:49.567Z,8.4
2018-03-08T01:08:51.991Z,8.4
2018-03-08T01:09:54.425Z,8.4
2018-03-08T01:10:56.852Z,8.4
2018-03-08T01:11:59.271Z,8.4
2018-03-08T01:13:01.698Z,8.4
2018-03-08T01:14:04.130Z,8.4
2018-03-08T01:15:06.547Z,8.4
2018-03-08T01:16:08.981Z,8.4
2018-03-08T01:17:11.402Z,8.4
2018-03-08T01:18:13.827Z,8.4
2018-03-08T01:19:16.251Z,8.4
2018-03-08T01:20:18.672Z,8.4
2018-03-08T01:21:21.094Z,8.4
2018-03-08T01:22:23.841Z,8.4
2018-03-08T01:23:26.543Z,8.4
2018-03-08T01:24:28.971Z,8.4
2018-03-08T01:25:31.400Z,8.4
2018-03-08T01:26:34.128Z,8.4
2018-03-08T01:27:37.124Z,8.5
2018-03-08T01:28:39.839Z,8.5
2018-03-08T01:29:42.257Z,8.5
2018-03-08T01:30:44.982Z,8.5
2018-03-08T01:31:47.405Z,8.5
2018-03-08T01:32:49.817Z,8.5
2018-03-08T01:33:52.241Z,8.5
2018-03-08T01:34:54.664Z,8.5
2018-03-08T01:35:57.369Z,8.5
2018-03-08T01:36:59.792Z,8.5
2018-03-08T01:38:02.215Z,8.5
2018-03-08T01:39:04.639Z,8.5
2018-03-08T01:40:07.085Z,8.5
2018-03-08T01:41:09.503Z,8.5
2018-03-08T01:42:11.920Z,8.6
2018-03-08T01:43:14.348Z,8.6
2018-03-08T01:44:16.768Z,8.6
2018-03-08T01:45:19.197Z,8.6
2018-03-08T01:46:21.636Z,8.6
2018-03-08T01:47:24.346Z,8.6
2018-03-08T01:48:27.056Z,8.5
2018-03-08T01:49:29.482Z,8.6
2018-03-08T01:50:32.193Z,8.6
2018-03-08T01:51:34.621Z,8.6
2018-03-08T01:52:37.043Z,8.6
2018-03-08T01:53:39.471Z,8.6
2018-03-08T01:54:41.891Z,8.5
2018-03-08T01:55:44.322Z,8.6
2018-03-08T01:56:47.036Z,8.6
2018-03-08T01:57:49.464Z,8.6
2018-03-08T01:58:51.879Z,8.6
2018-03-08T01:59:54.590Z,8.6
2018-03-08T02:00:57.021Z,8.6
2018-03-08T02:01:59.450Z,8.6
2018-03-08T02:03:01.871Z,8.6
2018-03-08T02:04:04.295Z,8.6
2018-03-08T02:05:06.708Z,8.6
2018-03-08T02:06:09.152Z,8.6
2018-03-08T02:07:11.568Z,8.6
2018-03-08T02:08:14.007Z,8.6
2018-03-08T02:09:17.013Z,8.6
2018-03-08T02:10:19.439Z,8.6
2018-03-08T02:11:21.862Z,8.6
2018-03-08T02:12:24.288Z,8.6
2018-03-08T02:13:26.704Z,8.6
2018-03-08T02:14:29.143Z,8.6
2018-03-08T02:15:31.853Z,8.6
2018-03-08T02:16:34.277Z,8.6
2018-03-08T02:17:37.017Z,8.5
2018-03-08T02:18:39.438Z,8.6
2018-03-08T02:19:42.147Z,8.6
2018-03-08T02:20:44.573Z,8.5
2018-03-08T02:21:46.997Z,8.6
2018-03-08T02:22:49.416Z,8.6
2018-03-08T02:23:51.844Z,8.5
2018-03-08T02:24:54.563Z,8.5
2018-03-08T02:25:56.985Z,8.5
2018-03-08T02:26:59.695Z,8.5
2018-03-08T02:28:02.135Z,8.5
2018-03-08T02:29:04.829Z,8.5
2018-03-08T02:30:07.263Z,8.5
2018-03-08T02:31:09.684Z,8.5
2018-03-08T02:32:12.411Z,8.5
2018-03-08T02:33:14.837Z,8.5
2018-03-08T02:34:17.263Z,8.5
2018-03-08T02:35:19.683Z,8.5
2018-03-08T02:36:22.408Z,8.5
2018-03-08T02:37:24.831Z,8.5
2018-03-08T02:38:27.260Z,8.5
2018-03-08T02:39:29.685Z,8.5
2018-03-08T02:40:32.115Z,8.5
2018-03-08T02:41:34.527Z,8.4
2018-03-08T02:42:36.950Z,8.4
2018-03-08T02:43:39.971Z,8.4
2018-03-08T02:44:42.391Z,8.4
2018-03-08T02:45:44.809Z,8.4
2018-03-08T02:46:47.238Z,8.4
2018-03-08T02:47:49.664Z,8.4
2018-03-08T02:48:52.094Z,8.4
2018-03-08T02:49:54.523Z,8.4
2018-03-08T02:50:57.227Z,8.4
2018-03-08T02:51:59.656Z,8.3
2018-03-08T02:53:02.082Z,8.3
2018-03-08T02:54:04.502Z,8.3
2018-03-08T02:55:06.935Z,8.3
2018-03-08T02:56:09.650Z,8.3
2018-03-08T02:57:12.368Z,8.2
2018-03-08T02:58:15.088Z,8.2
2018-03-08T02:59:17.851Z,8.2
2018-03-08T03:00:20.324Z,8.2
2018-03-08T03:01:23.045Z,8.2
2018-03-08T03:02:25.467Z,8.2
2018-03-08T03:03:27.877Z,8.1
2018-03-08T03:04:30.302Z,8.1
2018-03-08T03:05:33.019Z,8.1
2018-03-08T03:06:35.441Z,8.1
2018-03-08T03:07:38.171Z,8
2018-03-08T03:08:40.599Z,8
2018-03-08T03:09:43.030Z,8
2018-03-08T03:10:45.768Z,8
2018-03-08T03:11:48.201Z,8
2018-03-08T03:12:50.603Z,8
2018-03-08T03:13:53.031Z,7.9
2018-03-08T03:14:55.742Z,7.9
2018-03-08T03:15:58.165Z,7.9
2018-03-08T03:17:00.591Z,7.9
2018-03-08T03:18:03.295Z,7.9
2018-03-08T03:19:05.719Z,7.8
2018-03-08T03:20:08.154Z,7.8
2018-03-08T03:21:10.569Z,7.8
2018-03-08T03:22:13.006Z,7.8
2018-03-08T03:23:15.425Z,7.8
2018-03-08T03:24:18.137Z,7.7
2018-03-08T03:25:20.552Z,7.7
2018-03-08T03:26:22.978Z,7.7
2018-03-08T03:27:25.399Z,7.7
2018-03-08T03:28:27.834Z,7.7
2018-03-08T03:29:30.247Z,7.8
2018-03-08T03:30:32.970Z,7.8
2018-03-08T03:31:35.394Z,7.8
2018-03-08T03:32:37.818Z,7.8
2018-03-08T03:33:40.834Z,7.8
2018-03-08T03:34:43.548Z,7.9
2018-03-08T03:35:45.970Z,7.9
2018-03-08T03:36:48.401Z,7.9
2018-03-08T03:37:50.819Z,7.9
2018-03-08T03:38:53.249Z,7.9
2018-03-08T03:39:55.674Z,8
2018-03-08T03:40:58.102Z,8
2018-03-08T03:42:00.808Z,8
2018-03-08T03:43:03.241Z,8
2018-03-08T03:44:05.654Z,8
2018-03-08T03:45:08.083Z,8
2018-03-08T03:46:10.503Z,8
2018-03-08T03:47:12.928Z,8.1
2018-03-08T03:48:15.349Z,8
2018-03-08T03:49:17.772Z,8
2018-03-08T03:50:20.194Z,8.1
2018-03-08T03:51:22.619Z,8
2018-03-08T03:52:25.043Z,8
2018-03-08T03:53:27.482Z,8
2018-03-08T03:54:29.907Z,8.1
2018-03-08T03:55:32.316Z,8
2018-03-08T03:56:34.744Z,8.1
2018-03-08T03:57:37.167Z,8
2018-03-08T03:58:39.594Z,8
2018-03-08T03:59:42.018Z,8
2018-03-08T04:00:44.431Z,8
2018-03-08T04:01:46.856Z,8
2018-03-08T04:02:49.292Z,8
2018-03-08T04:03:51.713Z,7.9
2018-03-08T04:04:54.411Z,7.9
2018-03-08T04:05:56.839Z,7.9
2018-03-08T04:06:59.267Z,7.9
2018-03-08T04:08:01.986Z,7.9
2018-03-08T04:09:04.411Z,7.9
2018-03-08T04:10:06.821Z,7.9
2018-03-08T04:11:09.247Z,7.9
2018-03-08T04:12:11.683Z,7.9
2018-03-08T04:13:14.102Z,7.9
2018-03-08T04:14:16.802Z,7.9
2018-03-08T04:15:19.219Z,7.9
2018-03-08T04:16:21.643Z,7.9
2018-03-08T04:17:24.082Z,8
2018-03-08T04:18:26.508Z,7.9
2018-03-08T04:19:28.920Z,7.9
2018-03-08T04:20:31.342Z,8
2018-03-08T04:21:33.778Z,7.9
2018-03-08T04:22:36.199Z,7.9
2018-03-08T04:23:38.623Z,7.9
2018-03-08T04:24:41.330Z,7.9
2018-03-08T04:25:43.754Z,8
2018-03-08T04:26:46.175Z,7.9
2018-03-08T04:27:48.602Z,8
2018-03-08T04:28:51.020Z,8
2018-03-08T04:29:53.441Z,8
2018-03-08T04:30:56.157Z,8
2018-03-08T04:31:58.579Z,8
2018-03-08T04:33:01.008Z,8
2018-03-08T04:34:03.422Z,8
2018-03-08T04:35:05.840Z,8
2018-03-08T04:36:08.559Z,8
2018-03-08T04:37:10.984Z,8
2018-03-08T04:38:13.411Z,8
2018-03-08T04:39:16.117Z,8
2018-03-08T04:40:18.546Z,8
2018-03-08T04:41:20.969Z,8
2018-03-08T04:42:23.396Z,8
2018-03-08T04:43:25.810Z,8
2018-03-08T04:44:28.534Z,8.1
2018-03-08T04:45:30.962Z,8
2018-03-08T04:46:33.387Z,8
2018-03-08T04:47:36.112Z,8.1
2018-03-08T04:48:38.814Z,8
2018-03-08T04:49:41.238Z,8.1
2018-03-08T04:50:43.949Z,8.1
2018-03-08T04:51:46.375Z,8
2018-03-08T04:52:48.806Z,8.1
2018-03-08T04:53:51.228Z,8
2018-03-08T04:54:53.653Z,8
2018-03-08T04:55:56.072Z,8
2018-03-08T04:56:58.501Z,8
2018-03-08T04:58:00.924Z,8
2018-03-08T04:59:03.346Z,8
2018-03-08T05:00:05.762Z,8
2018-03-08T05:01:08.193Z,8
2018-03-08T05:02:10.612Z,8
2018-03-08T05:03:13.324Z,8
2018-03-08T05:04:15.739Z,8.1
2018-03-08T05:05:18.446Z,8
2018-03-08T05:06:20.872Z,8.1
2018-03-08T05:07:23.587Z,8
2018-03-08T05:08:26.579Z,8.1
2018-03-08T05:09:29.286Z,8.1
2018-03-08T05:10:31.706Z,8.1
2018-03-08T05:11:34.419Z,8.1
2018-03-08T05:12:36.845Z,8.2
2018-03-08T05:13:39.553Z,8.2
2018-03-08T05:14:41.969Z,8.2
2018-03-08T05:15:44.683Z,8.2
2018-03-08T05:16:47.108Z,8.2
2018-03-08T05:17:49.542Z,8.2
2018-03-08T05:18:51.956Z,8.2
2018-03-08T05:19:54.958Z,8.3
2018-03-08T05:20:57.374Z,8.3
2018-03-08T05:21:59.797Z,8.3
2018-03-08T05:23:02.221Z,8.3
2018-03-08T05:24:04.666Z,8.3
2018-03-08T05:25:07.088Z,8.3
2018-03-08T05:26:09.514Z,8.3
2018-03-08T05:27:11.941Z,8.3
2018-03-08T05:28:14.365Z,8.4
2018-03-08T05:29:16.789Z,8.4
2018-03-08T05:30:19.220Z,8.4
2018-03-08T05:31:21.626Z,8.4
2018-03-08T05:32:24.056Z,8.4
2018-03-08T05:33:26.768Z,8.4
2018-03-08T05:34:29.190Z,8.4
2018-03-08T05:35:31.912Z,8.4
2018-03-08T05:36:34.336Z,8.4
2018-03-08T05:37:36.759Z,8.4
2018-03-08T05:38:39.188Z,8.4
2018-03-08T05:39:42.197Z,8.4
2018-03-08T05:40:44.626Z,8.4
2018-03-08T05:41:47.061Z,8.4
2018-03-08T05:42:49.473Z,8.4
2018-03-08T05:43:51.901Z,8.4
2018-03-08T05:44:54.336Z,8.4
2018-03-08T05:45:56.756Z,8.4
2018-03-08T05:46:59.182Z,8.4
2018-03-08T05:48:01.610Z,8.4
2018-03-08T05:49:04.036Z,8.4
2018-03-08T05:50:06.457Z,8.5
2018-03-08T05:51:09.169Z,8.5
2018-03-08T05:52:11.600Z,8.5
2018-03-08T05:53:14.025Z,8.5
2018-03-08T05:54:16.455Z,8.5
2018-03-08T05:55:18.880Z,8.5
2018-03-08T05:56:21.293Z,8.5
2018-03-08T05:57:23.725Z,8.5
2018-03-08T05:58:26.434Z,8.5
2018-03-08T05:59:28.850Z,8.5
2018-03-08T06:00:31.281Z,8.5
2018-03-08T06:01:33.706Z,8.5
2018-03-08T06:02:36.136Z,8.4
2018-03-08T06:03:38.573Z,8.5
2018-03-08T06:04:40.996Z,8.5
2018-03-08T06:05:43.423Z,8.5
2018-03-08T06:06:45.860Z,8.5
2018-03-08T06:07:48.282Z,8.5
2018-03-08T06:08:50.714Z,8.5
2018-03-08T06:09:53.136Z,8.5
2018-03-08T06:10:55.564Z,8.4
2018-03-08T06:11:58.274Z,8.4
2018-03-08T06:13:00.700Z,8.4
2018-03-08T06:14:03.122Z,8.5
2018-03-08T06:15:05.559Z,8.5
2018-03-08T06:16:08.270Z,8.5
2018-03-08T06:17:10.700Z,8.5
2018-03-08T06:18:13.118Z,8.5
2018-03-08T06:19:15.544Z,8.5
2018-03-08T06:20:17.963Z,8.5
2018-03-08T06:21:20.390Z,8.5
2018-03-08T06:22:22.811Z,8.5
2018-03-08T06:23:25.248Z,8.5
2018-03-08T06:24:27.981Z,8.5
2018-03-08T06:25:30.399Z,8.4
2018-03-08T06:26:32.824Z,8.4
2018-03-08T06:27:35.245Z,8.4
2018-03-08T06:28:37.677Z,8.4
2018-03-08T06:29:40.111Z,8.4
2018-03-08T06:30:43.099Z,8.4
2018-03-08T06:31:45.811Z,8.4
2018-03-08T06:32:48.256Z,8.4
2018-03-08T06:33:50.673Z,8.4
2018-03-08T06:34:53.108Z,8.4
2018-03-08T06:35:55.528Z,8.4
2018-03-08T06:36:57.955Z,8.4
2018-03-08T06:38:00.382Z,8.3
2018-03-08T06:39:02.818Z,8.4
2018-03-08T06:40:05.576Z,8.3
2018-03-08T06:41:08.010Z,8.4
2018-03-08T06:42:10.415Z,8.4
2018-03-08T06:43:13.423Z,8.3
2018-03-08T06:44:15.848Z,8.3
2018-03-08T06:45:18.564Z,8.3
2018-03-08T06:46:21.277Z,8.3
2018-03-08T06:47:23.988Z,8.3
2018-03-08T06:48:26.405Z,8.3
2018-03-08T06:49:28.831Z,8.2
2018-03-08T06:50:31.535Z,8.2
2018-03-08T06:51:33.957Z,8.2
2018-03-08T06:52:36.384Z,8.1
2018-03-08T06:53:39.096Z,8.1
2018-03-08T06:54:41.530Z,8.1
2018-03-08T06:55:43.946Z,8.1
2018-03-08T06:56:46.368Z,8
2018-03-08T06:57:48.796Z,8
2018-03-08T06:58:51.218Z,8
2018-03-08T06:59:53.647Z,8
2018-03-08T07:00:56.074Z,8
2018-03-08T07:01:58.495Z,8
2018-03-08T07:03:00.921Z,8
2018-03-08T07:04:03.350Z,8
2018-03-08T07:05:05.768Z,8
2018-03-08T07:06:08.491Z,8
2018-03-08T07:07:10.918Z,8
2018-03-08T07:08:13.329Z,8
2018-03-08T07:09:15.754Z,8
2018-03-08T07:10:18.177Z,8
2018-03-08T07:11:20.603Z,8
2018-03-08T07:12:23.022Z,8
2018-03-08T07:13:25.431Z,8
2018-03-08T07:14:27.863Z,7.9
2018-03-08T07:15:30.293Z,7.9
2018-03-08T07:16:32.717Z,7.9
2018-03-08T07:17:35.134Z,7.9
2018-03-08T07:18:37.847Z,7.9
2018-03-08T07:19:40.559Z,7.9
2018-03-08T07:20:42.984Z,7.9
2018-03-08T07:21:45.401Z,8
2018-03-08T07:22:48.116Z,7.9
2018-03-08T07:23:50.537Z,7.9
2018-03-08T07:24:52.964Z,7.9
2018-03-08T07:25:55.386Z,7.9
2018-03-08T07:26:58.101Z,7.9
2018-03-08T07:28:00.512Z,7.9
2018-03-08T07:29:02.947Z,8
2018-03-08T07:30:05.374Z,8
2018-03-08T07:31:07.805Z,8
2018-03-08T07:32:10.513Z,8
2018-03-08T07:33:12.941Z,8.1
2018-03-08T07:34:15.365Z,8.1
2018-03-08T07:35:18.087Z,8.1
2018-03-08T07:36:21.088Z,8.1
2018-03-08T07:37:23.505Z,8.1
2018-03-08T07:38:25.929Z,8.2
2018-03-08T07:39:28.358Z,8.2
2018-03-08T07:40:31.056Z,8.2
2018-03-08T07:41:33.491Z,8.3
2018-03-08T07:42:36.202Z,8.3
2018-03-08T07:43:38.622Z,8.3
2018-03-08T07:44:41.049Z,8.3
2018-03-08T07:45:43.481Z,8.2
2018-03-08T07:46:46.190Z,8.3
2018-03-08T07:47:48.613Z,8.3
2018-03-08T07:48:51.044Z,8.3
2018-03-08T07:49:53.488Z,8.3
2018-03-08T07:50:56.228Z,8.4
2018-03-08T07:51:58.869Z,8.4
2018-03-08T07:53:01.438Z,8.4
2018-03-08T07:54:04.523Z,8.4
2018-03-08T07:55:07.334Z,8.5
2018-03-08T07:56:09.748Z,8.5
2018-03-08T07:57:12.176Z,8.5
2018-03-08T07:58:14.599Z,8.5
2018-03-08T07:59:17.020Z,8.5
2018-03-08T08:00:19.527Z,8.6
2018-03-08T08:01:21.909Z,8.6
2018-03-08T08:02:24.330Z,8.7
2018-03-08T08:03:26.769Z,8.6
2018-03-08T08:04:29.477Z,8.7
2018-03-08T08:05:32.169Z,8.7
2018-03-08T08:06:34.890Z,8.7
2018-03-08T08:07:37.319Z,8.7
2018-03-08T08:08:39.749Z,8.7
2018-03-08T08:09:42.174Z,8.7
2018-03-08T08:10:44.589Z,8.7
2018-03-08T08:11:47.585Z,8.8
2018-03-08T08:12:50.019Z,8.8
2018-03-08T08:13:52.729Z,8.8
2018-03-08T08:14:55.144Z,8.8
2018-03-08T08:15:57.595Z,8.8
2018-03-08T08:16:59.996Z,8.8
2018-03-08T08:18:02.716Z,8.7
2018-03-08T08:19:05.137Z,8.8
2018-03-08T08:20:07.576Z,8.8
2018-03-08T08:21:10.083Z,8.8
2018-03-08T08:22:12.720Z,8.8
2018-03-08T08:23:15.154Z,8.8
2018-03-08T08:24:17.583Z,8.8
2018-03-08T08:25:20.004Z,8.9
2018-03-08T08:26:22.720Z,8.9
2018-03-08T08:27:25.414Z,8.9
2018-03-08T08:28:27.838Z,8.9
2018-03-08T08:29:30.570Z,9
2018-03-08T08:30:32.996Z,9
2018-03-08T08:31:35.422Z,9
2018-03-08T08:32:37.840Z,9
2018-03-08T08:33:40.268Z,9
2018-03-08T08:34:42.696Z,9
2018-03-08T08:35:45.118Z,9
2018-03-08T08:36:47.533Z,9.1
2018-03-08T08:37:49.962Z,9.1
2018-03-08T08:38:52.404Z,9.2
2018-03-08T08:39:54.821Z,9.2
2018-03-08T08:40:57.255Z,9.2
2018-03-08T08:41:59.674Z,9.2
2018-03-08T08:43:02.188Z,9.2
2018-03-08T08:44:04.930Z,9.2
2018-03-08T08:45:07.360Z,9.3
2018-03-08T08:46:10.063Z,9.3
2018-03-08T08:47:12.489Z,9.3
2018-03-08T08:48:14.922Z,9.3
2018-03-08T08:49:17.345Z,9.3
2018-03-08T08:50:19.771Z,9.2
2018-03-08T08:51:22.211Z,9.2
2018-03-08T08:52:24.639Z,9.3
2018-03-08T08:53:27.340Z,9.2
2018-03-08T08:54:30.435Z,9.2
2018-03-08T08:55:33.086Z,9.2
2018-03-08T08:56:35.507Z,9.2
2018-03-08T08:57:37.927Z,9.1
2018-03-08T08:58:40.347Z,9.1
2018-03-08T08:59:43.065Z,9
2018-03-08T09:00:45.510Z,9
2018-03-08T09:01:47.924Z,9
2018-03-08T09:02:50.360Z,9
2018-03-08T09:03:53.095Z,9
2018-03-08T09:04:55.520Z,8.9
2018-03-08T09:05:57.944Z,8.9
2018-03-08T09:07:00.365Z,8.9
2018-03-08T09:08:02.790Z,8.8
2018-03-08T09:09:05.797Z,8.8
2018-03-08T09:10:08.213Z,8.8
2018-03-08T09:11:10.934Z,8.7
2018-03-08T09:12:13.356Z,8.7
2018-03-08T09:13:16.095Z,8.6
2018-03-08T09:14:18.516Z,8.6
2018-03-08T09:15:20.947Z,8.5
2018-03-08T09:16:23.686Z,8.5
2018-03-08T09:17:26.116Z,8.4
2018-03-08T09:18:28.542Z,8.4
2018-03-08T09:19:30.955Z,8.3
2018-03-08T09:20:33.385Z,8.3
2018-03-08T09:21:36.102Z,8.2
2018-03-08T09:22:38.534Z,8.2
2018-03-08T09:23:41.242Z,8.2
2018-03-08T09:24:43.971Z,8.2
2018-03-08T09:25:46.401Z,8.1
2018-03-08T09:26:48.832Z,8.1
2018-03-08T09:27:51.258Z,8.1
2018-03-08T09:28:53.684Z,8.1
2018-03-08T09:29:56.105Z,8.1
2018-03-08T09:30:58.536Z,8.1
2018-03-08T09:32:01.265Z,8.1
2018-03-08T09:33:03.692Z,8.1
2018-03-08T09:34:06.109Z,8.1
2018-03-08T09:35:08.539Z,8.1
2018-03-08T09:36:10.965Z,8.1
2018-03-08T09:37:13.677Z,8.1
2018-03-08T09:38:16.109Z,8.2
2018-03-08T09:39:18.536Z,8.2
2018-03-08T09:40:20.966Z,8.2
2018-03-08T09:41:23.402Z,8.2
2018-03-08T09:42:25.821Z,8.2
2018-03-08T09:43:28.243Z,8.3
2018-03-08T09:44:30.663Z,8.3
2018-03-08T09:45:33.394Z,8.3
2018-03-08T09:46:35.825Z,8.3
2018-03-08T09:47:38.810Z,8.4
2018-03-08T09:48:41.521Z,8.4
2018-03-08T09:49:44.235Z,8.4
2018-03-08T09:50:46.653Z,8.5
2018-03-08T09:51:49.423Z,8.5
2018-03-08T09:52:51.820Z,8.5
2018-03-08T09:53:54.243Z,8.5
2018-03-08T09:54:56.675Z,8.5
2018-03-08T09:55:59.099Z,8.5
2018-03-08T09:57:01.528Z,8.5
2018-03-08T09:58:03.953Z,8.5
2018-03-08T09:59:06.459Z,8.5
2018-03-08T10:00:08.840Z,8.5
2018-03-08T10:01:11.553Z,8.5
2018-03-08T10:02:13.972Z,8.5
2018-03-08T10:03:16.399Z,8.5
2018-03-08T10:04:18.825Z,8.5
2018-03-08T10:05:21.844Z,8.5
2018-03-08T10:06:24.564Z,8.6
2018-03-08T10:07:26.987Z,8.6
2018-03-08T10:08:29.404Z,8.6
2018-03-08T10:09:31.838Z,8.6
2018-03-08T10:10:34.555Z,8.6
2018-03-08T10:11:37.260Z,8.6
2018-03-08T10:12:39.979Z,8.6
2018-03-08T10:13:42.400Z,8.6
2018-03-08T10:14:44.829Z,8.6
2018-03-08T10:15:47.546Z,8.7
2018-03-08T10:16:49.969Z,8.7
2018-03-08T10:17:52.399Z,8.7
2018-03-08T10:18:54.808Z,8.7
2018-03-08T10:19:57.528Z,8.7
2018-03-08T10:20:59.959Z,8.7
2018-03-08T10:22:02.387Z,8.7
2018-03-08T10:23:04.818Z,8.7
2018-03-08T10:24:07.247Z,8.7
2018-03-08T10:25:09.952Z,8.8
2018-03-08T10:26:12.444Z,8.8
2018-03-08T10:27:15.120Z,8.8
2018-03-08T10:28:17.537Z,8.9
2018-03-08T10:29:19.960Z,8.9
2018-03-08T10:30:22.383Z,8.9
2018-03-08T10:31:24.807Z,9
2018-03-08T10:32:27.239Z,9
2018-03-08T10:33:29.659Z,9
2018-03-08T10:34:32.386Z,9.1
2018-03-08T10:35:34.824Z,9.1
2018-03-08T10:36:37.262Z,9.1
2018-03-08T10:37:39.972Z,9.1
2018-03-08T10:38:42.405Z,9.1
2018-03-08T10:39:45.147Z,9.1
2018-03-08T10:40:47.548Z,9.2
2018-03-08T10:41:49.971Z,9.2
2018-03-08T10:42:52.382Z,9.2
2018-03-08T10:43:54.803Z,9.2
2018-03-08T10:44:57.229Z,9.2
2018-03-08T10:45:59.650Z,9.2
2018-03-08T10:47:02.076Z,9.2
2018-03-08T10:48:04.502Z,9.2
2018-03-08T10:49:06.949Z,9.3
2018-03-08T10:50:09.342Z,9.2
2018-03-08T10:51:11.773Z,9.3
2018-03-08T10:52:14.220Z,9.2
2018-03-08T10:53:16.645Z,9.2
2018-03-08T10:54:19.092Z,9.2
2018-03-08T10:55:21.499Z,9.2
2018-03-08T10:56:24.209Z,9.2
2018-03-08T10:57:26.642Z,9.3
2018-03-08T10:58:29.065Z,9.3
2018-03-08T10:59:31.482Z,9.3
2018-03-08T11:00:34.224Z,9.3
2018-03-08T11:01:36.647Z,9.4
2018-03-08T11:02:39.071Z,9.4
2018-03-08T11:03:42.333Z,9.5
2018-03-08T11:04:43.918Z,9.5
2018-03-08T11:05:46.722Z,9.5
2018-03-08T11:06:50.739Z,9.6
2018-03-08T11:07:54.070Z,9.6
2018-03-08T11:08:56.503Z,9.6
2018-03-08T11:09:58.932Z,9.6
2018-03-08T11:11:01.364Z,9.6
2018-03-08T11:12:03.800Z,9.7
2018-03-08T11:13:06.219Z,9.7
2018-03-08T11:14:08.630Z,9.7
2018-03-08T11:15:11.362Z,9.8
2018-03-08T11:16:13.778Z,9.8
2018-03-08T11:17:16.204Z,9.9
2018-03-08T11:18:18.644Z,9.9
2018-03-08T11:19:21.648Z,9.9
2018-03-08T11:20:24.075Z,9.9
2018-03-08T11:21:26.504Z,9.9
2018-03-08T11:22:28.929Z,9.9
2018-03-08T11:23:31.662Z,10
2018-03-08T11:24:34.088Z,10
2018-03-08T11:25:36.500Z,10
2018-03-08T11:26:38.928Z,10
2018-03-08T11:27:41.361Z,10.1
2018-03-08T11:28:43.798Z,10.1
2018-03-08T11:29:46.233Z,10.1
2018-03-08T11:30:48.645Z,10.2
2018-03-08T11:31:51.071Z,10.2
2018-03-08T11:32:53.806Z,10.2
2018-03-08T11:33:56.228Z,10.2
2018-03-08T11:34:58.664Z,10.2
2018-03-08T11:36:01.079Z,10.2
2018-03-08T11:37:03.511Z,10.2
2018-03-08T11:38:06.229Z,10.2
2018-03-08T11:39:08.655Z,10.2
2018-03-08T11:40:11.371Z,10.3
2018-03-08T11:41:14.383Z,10.3
2018-03-08T11:42:16.816Z,10.3
2018-03-08T11:43:19.537Z,10.3
2018-03-08T11:44:21.961Z,10.3
2018-03-08T11:45:24.390Z,10.3
2018-03-08T11:46:26.825Z,10.3
2018-03-08T11:47:29.528Z,10.3
2018-03-08T11:48:31.958Z,10.3
2018-03-08T11:49:36.029Z,10.4
2018-03-08T11:50:38.460Z,10.4
2018-03-08T11:51:40.882Z,10.4
2018-03-08T11:52:43.316Z,10.4
2018-03-08T11:53:45.737Z,10.4
2018-03-08T11:54:48.258Z,10.5
2018-03-08T11:55:50.592Z,10.5
2018-03-08T11:56:53.019Z,10.5
2018-03-08T11:57:55.439Z,10.5
2018-03-08T11:58:57.879Z,10.5
2018-03-08T12:00:00.578Z,10.5
2018-03-08T12:01:03.002Z,10.5
2018-03-08T12:02:05.422Z,10.5
2018-03-08T12:03:07.858Z,10.5
2018-03-08T12:04:10.296Z,10.5
2018-03-08T12:05:13.022Z,10.5
2018-03-08T12:06:15.437Z,10.5
2018-03-08T12:07:18.156Z,10.5
2018-03-08T12:08:20.587Z,10.6
2018-03-08T12:09:23.299Z,10.6
2018-03-08T12:10:25.721Z,10.6
2018-03-08T12:11:28.152Z,10.7
2018-03-08T12:12:30.572Z,10.7
2018-03-08T12:13:33.010Z,10.8
2018-03-08T12:14:35.439Z,10.8
2018-03-08T12:15:37.862Z,10.8
2018-03-08T12:16:40.296Z,10.9
2018-03-08T12:17:42.728Z,10.9
2018-03-08T12:18:45.149Z,10.9
2018-03-08T12:19:47.580Z,11
2018-03-08T12:20:50.010Z,11
2018-03-08T12:21:52.428Z,11
2018-03-08T12:22:54.865Z,11.1
2018-03-08T12:23:57.288Z,11.1
2018-03-08T12:24:59.719Z,11.1
2018-03-08T12:26:02.146Z,11.1
2018-03-08T12:27:04.861Z,11.1
2018-03-08T12:28:07.305Z,11.2
2018-03-08T12:29:09.730Z,11.2
2018-03-08T12:30:12.721Z,11.3
2018-03-08T12:31:15.147Z,11.3
2018-03-08T12:32:17.582Z,11.2
2018-03-08T12:33:20.059Z,11.3
2018-03-08T12:34:22.447Z,11.3
2018-03-08T12:35:25.472Z,11.3
2018-03-08T12:36:28.180Z,11.4
2018-03-08T12:37:30.614Z,11.4
2018-03-08T12:38:33.057Z,11.4
2018-03-08T12:39:35.875Z,11.4
2018-03-08T12:40:38.275Z,11.5
2018-03-08T12:41:40.699Z,11.6
2018-03-08T12:42:43.423Z,11.8
2018-03-08T12:43:45.852Z,11.9
2018-03-08T12:44:48.284Z,12.1
2018-03-08T12:45:51.014Z,12.3
2018-03-08T12:46:53.434Z,12.4
2018-03-08T12:47:55.871Z,12.6
2018-03-08T12:48:58.310Z,12.7
2018-03-08T12:50:00.740Z,12.8
2018-03-08T12:51:03.166Z,12.9
2018-03-08T12:52:05.600Z,13
2018-03-08T12:53:08.035Z,13
2018-03-08T12:54:10.472Z,13
2018-03-08T12:55:12.896Z,13.1
2018-03-08T12:56:15.315Z,13.2
2018-03-08T12:57:17.767Z,13.2
2018-03-08T12:58:20.192Z,13.3
2018-03-08T12:59:22.937Z,13.3
2018-03-08T13:00:25.373Z,13.3
2018-03-08T13:01:27.795Z,13.4
2018-03-08T13:02:30.228Z,13.4
2018-03-08T13:03:32.667Z,13.4
2018-03-08T13:04:35.099Z,13.4
2018-03-08T13:05:37.810Z,13.5
2018-03-08T13:06:40.243Z,13.5
2018-03-08T13:07:42.671Z,13.5
2018-03-08T13:08:45.398Z,13.6
2018-03-08T13:09:47.831Z,13.6
2018-03-08T13:10:50.538Z,13.6
2018-03-08T13:11:52.971Z,13.6
2018-03-08T13:12:55.706Z,13.6
2018-03-08T13:13:58.137Z,13.5
2018-03-08T13:15:00.574Z,13.5
2018-03-08T13:16:02.999Z,13.5
2018-03-08T13:17:06.136Z,13.5
2018-03-08T13:18:10.006Z,13.5
2018-03-08T13:19:14.907Z,13.6
2018-03-08T13:20:18.610Z,13.6
2018-03-08T13:21:23.267Z,13.7
2018-03-08T13:22:27.764Z,13.8
2018-03-08T13:23:31.146Z,13.9
2018-03-08T13:24:34.217Z,14
2018-03-08T13:25:36.653Z,14
2018-03-08T13:26:39.084Z,14
2018-03-08T13:27:41.496Z,14
2018-03-08T13:28:43.937Z,14.1
2018-03-08T13:29:46.365Z,14.1
2018-03-08T13:30:48.803Z,14.1
2018-03-08T13:31:51.236Z,14.1
2018-03-08T13:32:53.962Z,14.1
2018-03-08T13:33:56.395Z,14.2
2018-03-08T13:34:59.137Z,14.2
2018-03-08T13:36:01.854Z,14.2
2018-03-08T13:37:04.293Z,14.2
2018-03-08T13:38:07.013Z,14.3
2018-03-08T13:39:09.450Z,14.2
2018-03-08T13:40:11.877Z,14.2
2018-03-08T13:41:14.317Z,14.2
2018-03-08T13:42:16.751Z,14.2
2018-03-08T13:43:19.190Z,14.3
2018-03-08T13:44:21.912Z,14.4
2018-03-08T13:45:24.352Z,14.4
2018-03-08T13:46:26.773Z,14.5
2018-03-08T13:47:29.201Z,14.6
2018-03-08T13:48:31.635Z,14.8
2018-03-08T13:49:34.067Z,14.9
2018-03-08T13:50:36.501Z,15
2018-03-08T13:51:38.940Z,15.2
2018-03-08T13:52:41.368Z,15.3
2018-03-08T13:53:43.815Z,15.4
2018-03-08T13:54:46.256Z,15.5
2018-03-08T13:55:48.687Z,15.6
2018-03-08T13:56:51.124Z,15.8
2018-03-08T13:57:53.856Z,15.9
2018-03-08T13:58:56.284Z,16
2018-03-08T13:59:58.717Z,16.1
2018-03-08T14:01:01.144Z,16.2
2018-03-08T14:02:03.862Z,16.4
2018-03-08T14:03:06.310Z,16.5
2018-03-08T14:04:08.742Z,16.6
2018-03-08T14:05:11.169Z,16.6
2018-03-08T14:06:13.610Z,16.7
2018-03-08T14:07:16.048Z,16.8
2018-03-08T14:08:18.587Z,16.9
2018-03-08T14:09:21.027Z,17
2018-03-08T14:10:23.446Z,17.1
2018-03-08T14:11:25.886Z,17.2
2018-03-08T14:12:28.325Z,17.4
2018-03-08T14:13:30.754Z,17.5
2018-03-08T14:14:33.469Z,17.6
2018-03-08T14:15:35.921Z,17.8
2018-03-08T14:16:38.938Z,17.8
2018-03-08T14:17:41.368Z,18
2018-03-08T14:18:43.806Z,18
2018-03-08T14:19:46.243Z,18.1
2018-03-08T14:20:48.680Z,18
2018-03-08T14:21:51.119Z,18
2018-03-08T14:22:53.548Z,18