createdAt,value
2018-12-24T00:00:38.400Z,5.50
2018-12-24T00:01:38.402Z,6.50
2018-12-24T00:02:38.377Z,6.00
2018-12-24T00:03:38.375Z,5.80
2018-12-24T00:04:38.358Z,7.20
2018-12-24T00:05:38.346Z,6.30
2018-12-24T00:06:38.343Z,6.40
2018-12-24T00:07:38.329Z,6.20
2018-12-24T00:08:38.313Z,5.00
2018-12-24T00:09:38.305Z,4.80
2018-12-24T00:10:38.291Z,4.60
2018-12-24T00:11:38.290Z,5.20
2018-12-24T00:12:38.270Z,5.70
2018-12-24T00:13:38.260Z,7.40
2018-12-24T00:14:38.248Z,6.80
2018-12-24T00:15:38.239Z,6.40
2018-12-24T00:16:38.237Z,5.30
2018-12-24T00:17:38.218Z,6.40
2018-12-24T00:18:38.323Z,6.70
2018-12-24T00:19:38.193Z,8.40
2018-12-24T00:20:38.189Z,8.60
2018-12-24T00:21:38.190Z,7.80
2018-12-24T00:22:38.161Z,9.30
2018-12-24T00:23:38.151Z,9.40
2018-12-24T00:24:38.139Z,8.40
2018-12-24T00:25:38.132Z,5.80
2018-12-24T00:26:38.133Z,13.10
2018-12-24T00:27:38.111Z,13.10
2018-12-24T00:28:38.100Z,6.70
2018-12-24T00:29:38.087Z,5.10
2018-12-24T00:30:38.079Z,5.10
2018-12-24T00:31:38.077Z,5.70
2018-12-24T00:32:38.058Z,5.70
2018-12-24T00:33:38.046Z,5.30
2018-12-24T00:34:38.036Z,6.00
2018-12-24T00:35:38.023Z,5.00
2018-12-24T00:36:38.030Z,4.70
2018-12-24T00:37:38.003Z,5.50
2018-12-24T00:38:37.995Z,5.20
2018-12-24T00:39:37.983Z,5.10
2018-12-24T00:40:37.974Z,4.80
2018-12-24T00:41:37.995Z,4.80
2018-12-24T00:42:37.948Z,3.90
2018-12-24T00:43:37.946Z,3.40
2018-12-24T00:44:37.930Z,3.30
2018-12-24T00:45:37.921Z,3.40
2018-12-24T00:46:37.909Z,3.20
2018-12-24T00:47:37.912Z,2.60
2018-12-24T00:48:37.887Z,2.30
2018-12-24T00:49:37.879Z,2.30
2018-12-24T00:50:37.866Z,2.10
2018-12-24T00:51:37.871Z,2.20
2018-12-24T00:52:37.857Z,2.10
2018-12-24T00:53:37.835Z,2.40
2018-12-24T00:54:37.824Z,2.70
2018-12-24T00:55:37.816Z,2.70
2018-12-24T00:56:37.805Z,3.00
2018-12-24T00:57:37.805Z,3.10
2018-12-24T00:58:37.781Z,3.20
2018-12-24T00:59:37.769Z,3.70
2018-12-24T01:00:37.761Z,4.00
2018-12-24T01:01:37.752Z,4.30
2018-12-24T01:02:37.749Z,4.90
2018-12-24T01:03:37.731Z,6.20
2018-12-24T01:04:37.718Z,6.10
2018-12-24T01:05:37.708Z,5.90
2018-12-24T01:06:37.697Z,5.80
2018-12-24T01:07:37.699Z,5.70
2018-12-24T01:08:37.676Z,5.50
2018-12-24T01:09:37.668Z,6.10
2018-12-24T01:10:37.654Z,6.60
2018-12-24T01:11:37.647Z,6.40
2018-12-24T01:12:37.641Z,6.30
2018-12-24T01:13:37.627Z,6.50
2018-12-24T01:14:37.614Z,6.50
2018-12-24T01:15:37.598Z,6.50
2018-12-24T01:16:37.592Z,7.10
2018-12-24T01:17:37.594Z,6.60
2018-12-24T01:18:37.576Z,7.00
2018-12-24T01:19:37.557Z,6.40
2018-12-24T01:20:37.548Z,6.90
2018-12-24T01:21:37.534Z,6.90
2018-12-24T01:22:37.536Z,6.50
2018-12-24T01:23:37.515Z,6.90
2018-12-24T01:24:37.506Z,7.00
2018-12-24T01:25:37.493Z,7.30
2018-12-24T01:26:37.484Z,7.30
2018-12-24T01:27:37.486Z,7.00
2018-12-24T01:28:37.461Z,7.00
2018-12-24T01:29:37.450Z,7.00
2018-12-24T01:30:37.441Z,8.90
2018-12-24T01:31:37.431Z,9.00
2018-12-24T01:32:37.429Z,12.50
2018-12-24T01:33:37.405Z,8.90
2018-12-24T01:34:37.398Z,7.40
2018-12-24T01:35:37.388Z,6.90
2018-12-24T01:36:37.380Z,6.00
2018-12-24T01:37:37.379Z,6.20
2018-12-24T01:38:37.351Z,6.90
2018-12-24T01:39:37.344Z,6.20
2018-12-24T01:40:37.330Z,6.20
2018-12-24T01:41:37.323Z,6.00
2018-12-24T01:42:37.320Z,5.90
2018-12-24T01:43:37.298Z,5.90
2018-12-24T01:44:37.289Z,5.90
2018-12-24T01:45:37.277Z,6.10
2018-12-24T01:46:37.271Z,6.20
2018-12-24T01:47:37.277Z,6.80
2018-12-24T01:48:37.246Z,6.00
2018-12-24T01:49:37.237Z,6.20
2018-12-24T01:50:37.224Z,6.10
2018-12-24T01:51:37.214Z,5.80
2018-12-24T01:52:37.221Z,5.60
2018-12-24T01:53:37.196Z,5.40
2018-12-24T01:54:37.183Z,5.30
2018-12-24T01:55:37.176Z,4.80
2018-12-24T01:56:37.157Z,4.90
2018-12-24T01:57:37.163Z,4.90
2018-12-24T01:58:37.140Z,5.20
2018-12-24T01:59:37.129Z,5.10
2018-12-24T02:00:37.122Z,5.00
2018-12-24T02:01:37.107Z,4.80
2018-12-24T02:02:37.112Z,5.10
2018-12-24T02:03:37.083Z,5.30
2018-12-24T02:04:37.074Z,5.40
2018-12-24T02:05:37.064Z,5.70
2018-12-24T02:06:37.056Z,5.30
2018-12-24T02:07:37.052Z,5.30
2018-12-24T02:08:37.033Z,5.70
2018-12-24T02:09:37.030Z,5.40
2018-12-24T02:10:37.010Z,5.00
2018-12-24T02:11:37.006Z,5.10
2018-12-24T02:12:42.181Z,5.00
2018-12-24T02:13:37.977Z,5.10
2018-12-24T02:14:36.971Z,4.80
2018-12-24T02:15:36.955Z,4.80
2018-12-24T02:16:36.944Z,5.50
2018-12-24T02:17:36.934Z,5.00
2018-12-24T02:18:36.935Z,5.30
2018-12-24T02:19:36.913Z,5.20
2018-12-24T02:20:36.904Z,5.10
2018-12-24T02:21:36.895Z,5.40
2018-12-24T02:22:36.883Z,5.40
2018-12-24T02:23:36.884Z,6.20
2018-12-24T02:24:36.860Z,7.20
2018-12-24T02:25:36.850Z,7.50
2018-12-24T02:26:36.840Z,8.10
2018-12-24T02:27:36.837Z,8.00
2018-12-24T02:28:36.827Z,8.10
2018-12-24T02:29:36.816Z,8.80
2018-12-24T02:30:36.805Z,8.20
2018-12-24T02:31:36.785Z,7.80
2018-12-24T02:32:36.777Z,7.80
2018-12-24T02:33:36.775Z,7.70
2018-12-24T02:34:36.753Z,7.50
2018-12-24T02:35:36.744Z,7.90
2018-12-24T02:36:36.733Z,8.80
2018-12-24T02:37:36.722Z,8.60
2018-12-24T02:38:36.723Z,9.20
2018-12-24T02:39:36.715Z,9.10
2018-12-24T02:40:36.693Z,8.70
2018-12-24T02:41:36.758Z,9.50
2018-12-24T02:42:36.668Z,8.70
2018-12-24T02:43:36.668Z,9.90
2018-12-24T02:44:36.645Z,9.70
2018-12-24T02:45:36.634Z,11.70
2018-12-24T02:46:36.625Z,13.60
2018-12-24T02:47:36.614Z,13.40
2018-12-24T02:48:36.615Z,13.90
2018-12-24T02:49:36.595Z,13.90
2018-12-24T02:50:36.601Z,13.90
2018-12-24T02:51:36.574Z,13.00
2018-12-24T02:52:36.571Z,12.70
2018-12-24T02:53:36.574Z,12.30
2018-12-24T02:54:36.538Z,11.80
2018-12-24T02:55:36.531Z,10.90
2018-12-24T02:56:36.518Z,11.40
2018-12-24T02:57:36.511Z,11.30
2018-12-24T02:58:36.512Z,11.90
2018-12-24T02:59:36.495Z,10.60
2018-12-24T03:00:36.477Z,11.10
2018-12-24T03:01:36.469Z,11.20
2018-12-24T03:02:36.455Z,11.90
2018-12-24T03:03:36.455Z,11.40
2018-12-24T03:04:36.433Z,11.00
2018-12-24T03:05:36.423Z,11.30
2018-12-24T03:06:36.414Z,10.50
2018-12-24T03:07:36.405Z,10.50
2018-12-24T03:08:36.418Z,10.60
2018-12-24T03:09:36.379Z,10.70
2018-12-24T03:10:36.376Z,10.40
2018-12-24T03:11:36.359Z,10.30
2018-12-24T03:12:36.357Z,10.20
2018-12-24T03:13:36.396Z,10.10
2018-12-24T03:14:36.338Z,10.00
2018-12-24T03:15:36.321Z,9.90
2018-12-24T03:16:36.309Z,8.90
2018-12-24T03:17:36.301Z,9.80
2018-12-24T03:18:36.303Z,9.80
2018-12-24T03:19:36.278Z,9.90
2018-12-24T03:20:36.270Z,10.00
2018-12-24T03:21:36.253Z,9.30
2018-12-24T03:22:36.245Z,9.50
2018-12-24T03:23:36.251Z,9.70
2018-12-24T03:24:36.223Z,8.40
2018-12-24T03:25:36.722Z,8.60
2018-12-24T03:26:36.202Z,7.60
2018-12-24T03:27:36.192Z,8.10
2018-12-24T03:28:36.335Z,7.60
2018-12-24T03:29:36.169Z,7.40
2018-12-24T03:30:36.162Z,6.80
2018-12-24T03:31:36.148Z,6.70
2018-12-24T03:32:36.154Z,6.60
2018-12-24T03:33:36.138Z,6.00
2018-12-24T03:34:36.120Z,6.40
2018-12-24T03:35:36.110Z,6.00
2018-12-24T03:36:36.094Z,5.90
2018-12-24T03:37:36.082Z,5.50
2018-12-24T03:38:36.089Z,5.00
2018-12-24T03:39:36.060Z,5.10
2018-12-24T03:40:36.052Z,5.40
2018-12-24T03:41:36.040Z,5.20
2018-12-24T03:42:36.030Z,5.30
2018-12-24T03:43:36.036Z,4.60
2018-12-24T03:44:36.006Z,4.50
2018-12-24T03:45:35.999Z,4.60
2018-12-24T03:46:35.989Z,4.20
2018-12-24T03:47:35.997Z,4.50
2018-12-24T03:48:35.989Z,4.60
2018-12-24T03:49:35.965Z,4.80
2018-12-24T03:50:35.954Z,4.70
2018-12-24T03:51:35.949Z,5.20
2018-12-24T03:52:35.934Z,5.20
2018-12-24T03:53:35.924Z,4.60
2018-12-24T03:54:35.923Z,5.10
2018-12-24T03:55:35.893Z,5.10
2018-12-24T03:56:35.890Z,5.00
2018-12-24T03:57:35.871Z,5.10
2018-12-24T03:58:35.871Z,5.20
2018-12-24T03:59:35.877Z,5.10
2018-12-24T04:00:35.849Z,4.90
2018-12-24T04:01:35.825Z,5.00
2018-12-24T04:02:35.824Z,4.90
2018-12-24T04:03:35.810Z,4.50
2018-12-24T04:04:35.817Z,5.00
2018-12-24T04:05:35.786Z,5.00
2018-12-24T04:06:35.773Z,4.90
2018-12-24T04:07:35.763Z,5.00
2018-12-24T04:08:35.751Z,4.80
2018-12-24T04:09:35.756Z,4.30
2018-12-24T04:10:35.743Z,4.70
2018-12-24T04:11:35.718Z,4.70
2018-12-24T04:12:35.711Z,4.50
2018-12-24T04:13:35.703Z,4.70
2018-12-24T04:14:35.706Z,4.40
2018-12-24T04:15:35.676Z,4.50
2018-12-24T04:16:35.669Z,4.50
2018-12-24T04:17:35.656Z,4.50
2018-12-24T04:18:35.648Z,4.70
2018-12-24T04:19:35.643Z,4.50
2018-12-24T04:20:35.624Z,4.20
2018-12-24T04:21:35.614Z,4.00
2018-12-24T04:22:35.605Z,4.20
2018-12-24T04:23:35.590Z,4.10
2018-12-24T04:24:35.592Z,4.10
2018-12-24T04:25:35.569Z,3.80
2018-12-24T04:26:35.570Z,3.00
2018-12-24T04:27:41.681Z,3.00
2018-12-24T04:28:36.538Z,3.00
2018-12-24T04:29:35.538Z,3.30
2018-12-24T04:30:35.516Z,3.30
2018-12-24T04:31:35.505Z,3.10
2018-12-24T04:32:35.498Z,3.00
2018-12-24T04:33:35.489Z,2.90
2018-12-24T04:34:35.485Z,2.80
2018-12-24T04:35:35.470Z,2.90
2018-12-24T04:36:35.451Z,2.80
2018-12-24T04:37:35.445Z,2.70
2018-12-24T04:38:35.429Z,2.10
2018-12-24T04:39:35.433Z,2.10
2018-12-24T04:40:35.407Z,2.20
2018-12-24T04:41:35.398Z,2.00
2018-12-24T04:42:35.390Z,2.10
2018-12-24T04:43:35.382Z,2.20
2018-12-24T04:44:35.380Z,2.40
2018-12-24T04:45:35.359Z,2.60
2018-12-24T04:46:35.346Z,2.60
2018-12-24T04:47:35.341Z,2.40
2018-12-24T04:48:35.325Z,2.80
2018-12-24T04:49:35.326Z,2.80
2018-12-24T04:50:35.303Z,2.90
2018-12-24T04:51:35.298Z,2.90
2018-12-24T04:52:35.283Z,3.10
2018-12-24T04:53:35.273Z,3.10
2018-12-24T04:54:35.281Z,3.20
2018-12-24T04:55:35.252Z,3.30
2018-12-24T04:56:35.245Z,3.20
2018-12-24T04:57:35.230Z,3.40
2018-12-24T04:58:35.238Z,3.40
2018-12-24T04:59:35.221Z,3.60
2018-12-24T05:00:35.211Z,3.50
2018-12-24T05:01:35.198Z,3.50
2018-12-24T05:02:35.178Z,3.50
2018-12-24T05:03:35.169Z,3.20
2018-12-24T05:04:35.169Z,3.30
2018-12-24T05:05:35.146Z,3.40
2018-12-24T05:06:35.155Z,3.20
2018-12-24T05:07:35.124Z,3.40
2018-12-24T05:08:35.116Z,3.20
2018-12-24T05:09:35.149Z,3.30
2018-12-24T05:10:35.091Z,3.40
2018-12-24T05:11:35.080Z,3.10
2018-12-24T05:12:35.073Z,3.10
2018-12-24T05:13:40.870Z,3.30
2018-12-24T05:14:36.059Z,3.20
2018-12-24T05:15:35.042Z,3.10
2018-12-24T05:16:35.029Z,3.10
2018-12-24T05:17:35.020Z,2.80
2018-12-24T05:18:35.009Z,2.70
2018-12-24T05:19:35.009Z,2.80
2018-12-24T05:20:34.988Z,3.20
2018-12-24T05:21:34.987Z,3.00
2018-12-24T05:22:34.966Z,3.00
2018-12-24T05:23:34.960Z,2.90
2018-12-24T05:24:34.973Z,3.10
2018-12-24T05:25:34.940Z,3.10
2018-12-24T05:26:34.923Z,3.10
2018-12-24T05:27:34.911Z,3.10
2018-12-24T05:28:34.902Z,3.30
2018-12-24T05:29:34.891Z,3.30
2018-12-24T05:30:34.892Z,3.30
2018-12-24T05:31:34.871Z,3.30
2018-12-24T05:32:34.860Z,3.40
2018-12-24T05:33:34.856Z,3.20
2018-12-24T05:34:34.839Z,3.20
2018-12-24T05:35:34.840Z,3.40
2018-12-24T05:36:34.820Z,3.60
2018-12-24T05:37:34.807Z,3.40
2018-12-24T05:38:34.797Z,3.60
2018-12-24T05:39:34.788Z,3.30
2018-12-24T05:40:34.787Z,3.60
2018-12-24T05:41:34.767Z,3.60
2018-12-24T05:42:34.756Z,3.40
2018-12-24T05:43:34.743Z,3.50
2018-12-24T05:44:34.750Z,3.40
2018-12-24T05:45:34.735Z,3.50
2018-12-24T05:46:34.713Z,3.60
2018-12-24T05:47:34.702Z,3.20
2018-12-24T05:48:34.692Z,3.50
2018-12-24T05:49:34.682Z,3.40
2018-12-24T05:50:34.687Z,3.10
2018-12-24T05:51:34.659Z,3.30
2018-12-24T05:52:34.654Z,3.80
2018-12-24T05:53:34.636Z,3.30
2018-12-24T05:54:34.627Z,3.60
2018-12-24T05:55:34.629Z,3.70
2018-12-24T05:56:34.622Z,3.40
2018-12-24T05:57:34.597Z,3.50
2018-12-24T05:58:34.589Z,3.40
2018-12-24T05:59:34.575Z,3.50
2018-12-24T06:00:34.577Z,3.10
2018-12-24T06:01:34.555Z,3.00
2018-12-24T06:02:34.544Z,3.40
2018-12-24T06:03:34.549Z,3.30
2018-12-24T06:04:34.524Z,3.40
2018-12-24T06:05:34.524Z,3.30
2018-12-24T06:06:34.502Z,3.50
2018-12-24T06:07:34.491Z,3.40
2018-12-24T06:08:34.479Z,3.30
2018-12-24T06:09:34.470Z,3.30
2018-12-24T06:10:34.472Z,3.00
2018-12-24T06:11:34.453Z,3.20
2018-12-24T06:12:34.437Z,3.10
2018-12-24T06:13:34.428Z,2.90
2018-12-24T06:14:34.415Z,2.80
2018-12-24T06:15:34.421Z,2.70
2018-12-24T06:16:34.397Z,2.80
2018-12-24T06:17:34.387Z,3.10
2018-12-24T06:18:34.375Z,2.90
2018-12-24T06:19:34.365Z,2.80
2018-12-24T06:20:37.810Z,2.80
2018-12-24T06:21:34.341Z,2.70
2018-12-24T06:22:34.333Z,2.90
2018-12-24T06:23:34.321Z,2.70
2018-12-24T06:24:34.310Z,2.80
2018-12-24T06:25:34.329Z,2.50
2018-12-24T06:26:34.289Z,2.60
2018-12-24T06:27:34.398Z,2.60
2018-12-24T06:28:34.273Z,3.20
2018-12-24T06:29:34.262Z,2.90
2018-12-24T06:30:34.262Z,2.90
2018-12-24T06:31:35.764Z,2.90
2018-12-24T06:32:34.226Z,2.60
2018-12-24T06:33:34.216Z,2.40
2018-12-24T06:34:34.213Z,2.50
2018-12-24T06:35:34.215Z,2.60
2018-12-24T06:36:34.186Z,2.90
2018-12-24T06:37:34.179Z,3.00
2018-12-24T06:38:34.165Z,3.00
2018-12-24T06:39:34.151Z,3.20
2018-12-24T06:40:34.155Z,3.10
2018-12-24T06:41:34.131Z,3.20
2018-12-24T06:42:34.122Z,5.60
2018-12-24T06:43:34.109Z,3.50
2018-12-24T06:44:34.104Z,3.70
2018-12-24T06:45:34.101Z,3.80
2018-12-24T06:46:34.081Z,3.90
2018-12-24T06:47:34.070Z,2.80
2018-12-24T06:48:34.061Z,3.00
2018-12-24T06:49:34.052Z,3.00
2018-12-24T06:50:34.056Z,2.40
2018-12-24T06:51:34.028Z,2.20
2018-12-24T06:52:34.017Z,2.10
2018-12-24T06:53:34.006Z,2.50
2018-12-24T06:54:33.995Z,1.80
2018-12-24T06:55:34.006Z,1.90
2018-12-24T06:56:33.977Z,1.90
2018-12-24T06:57:33.963Z,2.10
2018-12-24T06:58:33.956Z,2.50
2018-12-24T06:59:33.941Z,1.90
2018-12-24T07:00:33.968Z,1.90
2018-12-24T07:01:33.925Z,1.90
2018-12-24T07:02:34.008Z,1.90
2018-12-24T07:03:33.908Z,1.80
2018-12-24T07:04:33.903Z,1.90
2018-12-24T07:05:33.880Z,1.70
2018-12-24T07:06:33.881Z,1.80
2018-12-24T07:07:33.860Z,1.80
2018-12-24T07:08:33.847Z,1.70
2018-12-24T07:09:33.838Z,1.60
2018-12-24T07:10:33.828Z,1.40
2018-12-24T07:11:33.829Z,1.40
2018-12-24T07:12:33.808Z,1.30
2018-12-24T07:13:33.802Z,1.30
2018-12-24T07:14:33.791Z,1.80
2018-12-24T07:15:33.773Z,1.70
2018-12-24T07:16:33.777Z,1.80
2018-12-24T07:17:33.757Z,1.70
2018-12-24T07:18:33.743Z,1.60
2018-12-24T07:19:33.735Z,6.80
2018-12-24T07:20:33.724Z,4.30
2018-12-24T07:21:33.745Z,2.30
2018-12-24T07:22:33.703Z,1.90
2018-12-24T07:23:33.690Z,1.70
2018-12-24T07:24:33.681Z,1.70
2018-12-24T07:25:33.672Z,2.00
2018-12-24T07:26:33.669Z,1.70
2018-12-24T07:27:33.651Z,1.80
2018-12-24T07:28:33.644Z,2.10
2018-12-24T07:29:33.628Z,2.00
2018-12-24T07:30:33.617Z,1.90
2018-12-24T07:31:33.618Z,1.60
2018-12-24T07:32:33.595Z,2.00
2018-12-24T07:33:33.587Z,1.80
2018-12-24T07:34:33.634Z,1.60
2018-12-24T07:35:33.566Z,1.60
2018-12-24T07:36:33.567Z,1.70
2018-12-24T07:37:33.543Z,1.90
2018-12-24T07:38:33.536Z,1.80
2018-12-24T07:39:33.523Z,1.80
2018-12-24T07:40:33.512Z,1.80
2018-12-24T07:41:33.512Z,1.70
2018-12-24T07:42:33.503Z,1.60
2018-12-24T07:43:33.481Z,1.80
2018-12-24T07:44:33.468Z,1.50
2018-12-24T07:45:33.459Z,1.50
2018-12-24T07:46:33.460Z,1.60
2018-12-24T07:47:33.440Z,1.70
2018-12-24T07:48:33.430Z,5.00
2018-12-24T07:49:33.417Z,1.90
2018-12-24T07:50:33.411Z,1.20
2018-12-24T07:51:33.411Z,1.40
2018-12-24T07:52:33.388Z,1.40
2018-12-24T07:53:35.272Z,1.40
2018-12-24T07:54:33.364Z,1.60
2018-12-24T07:55:33.356Z,1.40
2018-12-24T07:56:33.383Z,1.30
2018-12-24T07:57:33.335Z,1.60
2018-12-24T07:58:33.325Z,1.50
2018-12-24T07:59:33.344Z,1.60
2018-12-24T08:00:33.308Z,1.70
2018-12-24T08:01:33.292Z,1.40
2018-12-24T08:02:33.293Z,1.50
2018-12-24T08:03:33.270Z,1.50
2018-12-24T08:04:33.258Z,1.70
2018-12-24T08:05:33.250Z,1.80
2018-12-24T08:06:33.241Z,1.60
2018-12-24T08:07:33.244Z,1.50
2018-12-24T08:08:33.240Z,1.40
2018-12-24T08:09:33.211Z,1.20
2018-12-24T08:10:33.199Z,1.40
2018-12-24T08:11:33.207Z,1.30
2018-12-24T08:12:33.193Z,1.40
2018-12-24T08:13:33.164Z,1.30
2018-12-24T08:14:33.499Z,1.30
2018-12-24T08:15:33.145Z,1.40
2018-12-24T08:16:33.139Z,1.40
2018-12-24T08:17:33.137Z,1.40
2018-12-24T08:18:33.121Z,1.30
2018-12-24T08:19:33.101Z,1.20
2018-12-24T08:20:33.098Z,1.30
2018-12-24T08:21:33.087Z,1.20
2018-12-24T08:22:33.085Z,1.20
2018-12-24T08:23:33.063Z,1.30
2018-12-24T08:24:33.050Z,1.30
2018-12-24T08:25:33.043Z,1.30
2018-12-24T08:26:33.030Z,1.20
2018-12-24T08:27:33.037Z,1.40
2018-12-24T08:28:33.014Z,1.40
2018-12-24T08:29:32.997Z,1.60
2018-12-24T08:30:32.986Z,2.60
2018-12-24T08:31:32.982Z,2.30
2018-12-24T08:32:32.976Z,1.80
2018-12-24T08:33:32.988Z,1.80
2018-12-24T08:34:32.947Z,1.80
2018-12-24T08:35:32.936Z,1.80
2018-12-24T08:36:32.930Z,1.80
2018-12-24T08:37:32.924Z,1.80
2018-12-24T08:38:32.904Z,1.80
2018-12-24T08:39:32.894Z,2.60
2018-12-24T08:40:32.906Z,2.40
2018-12-24T08:41:32.873Z,2.20
2018-12-24T08:42:32.879Z,2.30
2018-12-24T08:43:32.851Z,2.90
2018-12-24T08:44:41.576Z,2.10
2018-12-24T08:45:33.826Z,2.20
2018-12-24T08:46:32.818Z,2.10
2018-12-24T08:47:32.818Z,1.80
2018-12-24T08:48:32.800Z,1.80
2018-12-24T08:49:32.790Z,1.80
2018-12-24T08:50:32.782Z,1.80
2018-12-24T08:51:32.767Z,2.00
2018-12-24T08:52:32.771Z,1.80
2018-12-24T08:53:32.745Z,2.00
2018-12-24T08:54:32.737Z,2.20
2018-12-24T08:55:33.606Z,1.90
2018-12-24T08:56:32.717Z,1.80
2018-12-24T08:57:32.718Z,1.90
2018-12-24T08:58:32.698Z,2.00
2018-12-24T08:59:32.683Z,2.00
2018-12-24T09:00:32.672Z,2.10
2018-12-24T09:01:32.661Z,1.90
2018-12-24T09:02:32.663Z,2.10
2018-12-24T09:03:32.649Z,2.30
2018-12-24T09:04:32.630Z,2.20
2018-12-24T09:05:32.621Z,2.10
2018-12-24T09:06:32.610Z,2.00
2018-12-24T09:07:32.603Z,1.80
2018-12-24T09:08:32.598Z,1.90
2018-12-24T09:09:32.579Z,1.70
2018-12-24T09:10:32.567Z,2.00
2018-12-24T09:11:32.556Z,1.70
2018-12-24T09:12:32.559Z,1.70
2018-12-24T09:13:32.539Z,1.80
2018-12-24T09:14:32.554Z,1.80
2018-12-24T09:15:32.517Z,1.90
2018-12-24T09:16:32.503Z,1.90
2018-12-24T09:17:32.512Z,1.80
2018-12-24T09:18:33.292Z,1.70
2018-12-24T09:19:32.479Z,1.80
2018-12-24T09:20:32.465Z,1.80
2018-12-24T09:21:32.453Z,1.80
2018-12-24T09:22:32.455Z,1.80
2018-12-24T09:23:32.432Z,1.80
2018-12-24T09:24:32.426Z,1.90
2018-12-24T09:25:32.442Z,1.80
2018-12-24T09:26:32.401Z,1.80
2018-12-24T09:27:32.403Z,1.80
2018-12-24T09:28:32.396Z,1.90
2018-12-24T09:29:32.372Z,2.10
2018-12-24T09:30:32.356Z,1.90
2018-12-24T09:31:32.350Z,2.10
2018-12-24T09:32:32.379Z,2.20
2018-12-24T09:33:32.326Z,2.20
2018-12-24T09:34:32.317Z,2.40
2018-12-24T09:35:32.309Z,3.00
2018-12-24T09:36:32.293Z,2.80
2018-12-24T09:37:32.303Z,2.40
2018-12-24T09:38:32.274Z,2.40
2018-12-24T09:39:32.265Z,2.40
2018-12-24T09:40:32.262Z,2.20
2018-12-24T09:41:32.242Z,2.30
2018-12-24T09:42:32.243Z,2.30
2018-12-24T09:43:32.233Z,2.30
2018-12-24T09:44:32.213Z,2.50
2018-12-24T09:45:32.201Z,2.50
2018-12-24T09:46:32.196Z,2.00
2018-12-24T09:47:32.178Z,2.20
2018-12-24T09:48:32.184Z,2.10
2018-12-24T09:49:32.157Z,2.20
2018-12-24T09:50:32.151Z,2.40
2018-12-24T09:51:32.140Z,2.00
2018-12-24T09:52:32.127Z,2.40
2018-12-24T09:53:32.126Z,2.80
2018-12-24T09:54:32.105Z,3.10
2018-12-24T09:55:32.095Z,3.20
2018-12-24T09:56:32.091Z,2.70
2018-12-24T09:57:32.077Z,2.80
2018-12-24T09:58:32.134Z,2.80
2018-12-24T09:59:32.055Z,2.40
2018-12-24T10:00:32.042Z,2.40
2018-12-24T10:01:32.031Z,2.50
2018-12-24T10:02:32.023Z,2.60
2018-12-24T10:03:32.028Z,2.70
2018-12-24T10:04:32.008Z,2.50
2018-12-24T10:05:31.992Z,3.00
2018-12-24T10:06:31.985Z,2.60
2018-12-24T10:07:31.972Z,2.20
2018-12-24T10:08:31.972Z,2.20
2018-12-24T10:09:31.949Z,2.30
2018-12-24T10:10:31.939Z,2.30
2018-12-24T10:11:31.933Z,2.70
2018-12-24T10:12:31.941Z,2.70
2018-12-24T10:13:31.921Z,2.70
2018-12-24T10:14:31.903Z,2.90
2018-12-24T10:15:31.887Z,2.60
2018-12-24T10:16:31.875Z,2.50
2018-12-24T10:17:31.864Z,2.80
2018-12-24T10:18:31.866Z,2.50
2018-12-24T10:19:31.848Z,2.70
2018-12-24T10:20:31.856Z,2.50
2018-12-24T10:21:31.823Z,2.60
2018-12-24T10:22:31.864Z,2.60
2018-12-24T10:23:31.816Z,2.80
2018-12-24T10:24:31.791Z,3.00
2018-12-24T10:25:31.779Z,2.50
2018-12-24T10:26:31.770Z,3.00
2018-12-24T10:27:31.763Z,3.00
2018-12-24T10:28:31.761Z,3.00
2018-12-24T10:29:31.740Z,3.20
2018-12-24T10:30:31.730Z,3.20
2018-12-24T10:31:31.717Z,3.40
2018-12-24T10:32:31.710Z,3.40
2018-12-24T10:33:31.719Z,3.30
2018-12-24T10:34:31.692Z,3.10
2018-12-24T10:35:31.676Z,3.00
2018-12-24T10:36:31.669Z,3.20
2018-12-24T10:37:31.707Z,3.10
2018-12-24T10:38:31.665Z,3.20
2018-12-24T10:39:31.635Z,3.30
2018-12-24T10:40:31.632Z,3.30
2018-12-24T10:41:31.620Z,3.80
2018-12-24T10:42:31.602Z,3.60
2018-12-24T10:43:31.625Z,3.00
2018-12-24T10:44:31.631Z,3.00
2018-12-24T10:45:31.604Z,2.90
2018-12-24T10:46:31.576Z,2.90
2018-12-24T10:47:31.598Z,2.90
2018-12-24T10:48:31.564Z,3.10
2018-12-24T10:49:31.555Z,3.00
2018-12-24T10:50:31.534Z,3.10
2018-12-24T10:51:31.513Z,2.60
2018-12-24T10:52:31.503Z,2.80
2018-12-24T10:53:31.491Z,2.60
2018-12-24T10:54:31.505Z,3.20
2018-12-24T10:55:31.467Z,3.10
2018-12-24T10:56:31.463Z,2.60
2018-12-24T10:57:31.446Z,2.80
2018-12-24T10:58:31.444Z,2.70
2018-12-24T10:59:31.451Z,2.60
2018-12-24T11:00:31.424Z,2.60
2018-12-24T11:01:31.406Z,2.60
2018-12-24T11:02:31.395Z,2.90
2018-12-24T11:03:31.383Z,3.00
2018-12-24T11:04:31.383Z,2.90
2018-12-24T11:05:31.364Z,2.90
2018-12-24T11:06:31.352Z,2.90
2018-12-24T11:07:31.341Z,3.20
2018-12-24T11:08:31.330Z,2.90
2018-12-24T11:09:31.333Z,2.80
2018-12-24T11:10:31.308Z,3.10
2018-12-24T11:11:31.300Z,3.10
2018-12-24T11:12:31.288Z,3.00
2018-12-24T11:13:31.277Z,2.90
2018-12-24T11:14:31.280Z,3.20
2018-12-24T11:15:31.256Z,3.20
2018-12-24T11:16:31.244Z,2.70
2018-12-24T11:17:31.236Z,2.80
2018-12-24T11:18:31.241Z,2.90
2018-12-24T11:19:31.226Z,2.90
2018-12-24T11:20:31.205Z,2.90
2018-12-24T11:21:31.196Z,3.10
2018-12-24T11:22:31.181Z,2.60
2018-12-24T11:23:31.189Z,3.10
2018-12-24T11:24:31.177Z,2.70
2018-12-24T11:25:31.155Z,2.70
2018-12-24T11:26:31.143Z,2.50
2018-12-24T11:27:31.131Z,2.80
2018-12-24T11:28:31.125Z,2.50
2018-12-24T11:29:31.131Z,2.60
2018-12-24T11:30:31.099Z,2.80
2018-12-24T11:31:31.091Z,2.80
2018-12-24T11:32:31.078Z,2.70
2018-12-24T11:33:31.069Z,2.60
2018-12-24T11:34:31.074Z,2.30
2018-12-24T11:35:31.046Z,2.30
2018-12-24T11:36:31.038Z,2.20
2018-12-24T11:37:31.029Z,2.50
2018-12-24T11:38:31.015Z,2.40
2018-12-24T11:39:31.017Z,2.60
2018-12-24T11:40:30.992Z,2.30
2018-12-24T11:41:30.984Z,2.50
2018-12-24T11:42:30.977Z,2.80
2018-12-24T11:43:30.962Z,2.60
2018-12-24T11:44:30.971Z,2.50
2018-12-24T11:45:33.879Z,2.70
2018-12-24T11:46:30.934Z,2.70
2018-12-24T11:47:30.929Z,2.90
2018-12-24T11:48:30.912Z,3.00
2018-12-24T11:49:32.710Z,2.90
2018-12-24T11:50:30.894Z,2.70
2018-12-24T11:51:30.875Z,2.80
2018-12-24T11:52:30.870Z,3.10
2018-12-24T11:53:30.858Z,3.30
2018-12-24T11:54:30.856Z,2.70
2018-12-24T11:55:30.835Z,2.90
2018-12-24T11:56:30.824Z,2.50
2018-12-24T11:57:30.814Z,2.40
2018-12-24T11:58:30.804Z,2.60
2018-12-24T11:59:30.813Z,2.50
2018-12-24T12:00:30.785Z,2.60
2018-12-24T12:01:30.774Z,2.30
2018-12-24T12:02:30.763Z,2.80
2018-12-24T12:03:30.752Z,2.60
2018-12-24T12:04:30.761Z,2.50
2018-12-24T12:05:30.733Z,2.60
2018-12-24T12:06:30.719Z,2.70
2018-12-24T12:07:30.710Z,2.80
2018-12-24T12:08:30.700Z,2.90
2018-12-24T12:09:30.702Z,2.90
2018-12-24T12:10:30.677Z,2.90
2018-12-24T12:11:30.666Z,2.90
2018-12-24T12:12:30.658Z,2.80
2018-12-24T12:13:30.647Z,2.90
2018-12-24T12:14:30.646Z,2.80
2018-12-24T12:15:30.634Z,3.40
2018-12-24T12:16:31.800Z,2.70
2018-12-24T12:17:30.605Z,3.00
2018-12-24T12:18:30.597Z,3.10
2018-12-24T12:19:30.595Z,3.20
2018-12-24T12:20:30.579Z,3.10
2018-12-24T12:21:30.566Z,3.50
2018-12-24T12:22:30.552Z,3.30
2018-12-24T12:23:30.541Z,3.50
2018-12-24T12:24:30.547Z,3.40
2018-12-24T12:25:30.525Z,3.20
2018-12-24T12:26:30.514Z,3.40
2018-12-24T12:27:30.498Z,2.90
2018-12-24T12:28:30.489Z,2.90
2018-12-24T12:29:30.489Z,2.90
2018-12-24T12:30:30.469Z,3.10
2018-12-24T12:31:30.471Z,3.40
2018-12-24T12:32:30.452Z,3.00
2018-12-24T12:33:30.440Z,3.00
2018-12-24T12:34:30.437Z,2.90
2018-12-24T12:35:30.423Z,3.20
2018-12-24T12:36:30.406Z,3.10
2018-12-24T12:37:30.405Z,3.20
2018-12-24T12:38:30.383Z,3.20
2018-12-24T12:39:30.394Z,3.40
2018-12-24T12:40:30.366Z,3.30
2018-12-24T12:41:30.354Z,3.60
2018-12-24T12:42:30.348Z,3.60
2018-12-24T12:43:30.336Z,4.10
2018-12-24T12:44:30.332Z,3.50
2018-12-24T12:45:30.316Z,3.10
2018-12-24T12:46:30.326Z,3.10
2018-12-24T12:47:30.300Z,3.20
2018-12-24T12:48:30.289Z,5.10
2018-12-24T12:49:30.284Z,5.70
2018-12-24T12:50:30.259Z,4.30
2018-12-24T12:51:30.248Z,4.20
2018-12-24T12:52:30.237Z,3.60
2018-12-24T12:53:30.228Z,3.20
2018-12-24T12:54:30.228Z,2.60
2018-12-24T12:55:30.206Z,2.60
2018-12-24T12:56:30.201Z,3.20
2018-12-24T12:57:30.185Z,2.80
2018-12-24T12:58:30.173Z,2.70
2018-12-24T12:59:30.214Z,2.80
2018-12-24T13:00:30.157Z,2.80
2018-12-24T13:01:30.145Z,3.10
2018-12-24T13:02:30.134Z,3.20
2018-12-24T13:03:30.126Z,2.80
2018-12-24T13:04:30.111Z,2.80
2018-12-24T13:05:30.116Z,2.90
2018-12-24T13:06:30.091Z,3.00
2018-12-24T13:07:30.086Z,2.80
2018-12-24T13:08:30.074Z,2.80
2018-12-24T13:09:30.060Z,3.30
2018-12-24T13:10:30.064Z,3.30
2018-12-24T13:11:30.039Z,3.40
2018-12-24T13:12:30.029Z,6.90
2018-12-24T13:13:36.732Z,30.10
2018-12-24T13:14:31.017Z,16.40
2018-12-24T13:15:30.013Z,9.90
2018-12-24T13:16:30.003Z,5.10
2018-12-24T13:17:29.976Z,3.90