createdAt,value
2022-12-09T00:00:38.685Z,0.00
2022-12-09T00:01:38.678Z,0.00
2022-12-09T00:02:38.831Z,0.00
2022-12-09T00:03:38.537Z,0.00
2022-12-09T00:04:38.582Z,0.00
2022-12-09T00:05:38.350Z,0.00
2022-12-09T00:06:38.385Z,0.00
2022-12-09T00:07:38.436Z,0.00
2022-12-09T00:08:38.487Z,0.00
2022-12-09T00:09:38.258Z,0.00
2022-12-09T00:10:38.273Z,0.00
2022-12-09T00:11:38.412Z,0.00
2022-12-09T00:12:38.154Z,0.00
2022-12-09T00:13:38.426Z,0.00
2022-12-09T00:14:38.115Z,0.00
2022-12-09T00:15:38.144Z,0.00
2022-12-09T00:16:38.213Z,0.00
2022-12-09T00:17:38.321Z,0.00
2022-12-09T00:18:38.245Z,0.00
2022-12-09T00:19:38.221Z,0.00
2022-12-09T00:20:38.183Z,0.00
2022-12-09T00:21:38.100Z,0.00
2022-12-09T00:22:37.939Z,0.00
2022-12-09T00:23:37.877Z,0.00
2022-12-09T00:24:37.854Z,0.00
2022-12-09T00:25:37.828Z,0.00
2022-12-09T00:26:38.032Z,0.00
2022-12-09T00:27:37.788Z,0.00
2022-12-09T00:28:37.755Z,0.00
2022-12-09T00:29:37.756Z,0.00
2022-12-09T00:30:37.806Z,0.00
2022-12-09T00:31:37.782Z,0.00
2022-12-09T00:32:37.971Z,0.00
2022-12-09T00:33:37.747Z,0.00
2022-12-09T00:34:37.658Z,0.00
2022-12-09T00:35:37.778Z,0.00
2022-12-09T00:36:37.717Z,0.00
2022-12-09T00:37:37.667Z,0.00
2022-12-09T00:38:37.786Z,0.00
2022-12-09T00:39:37.477Z,0.00
2022-12-09T00:40:37.493Z,0.00
2022-12-09T00:41:37.537Z,0.00
2022-12-09T00:42:37.626Z,0.00
2022-12-09T00:43:37.523Z,0.00
2022-12-09T00:44:37.355Z,0.00
2022-12-09T00:45:37.357Z,0.00
2022-12-09T00:46:37.377Z,0.00
2022-12-09T00:47:37.398Z,0.00
2022-12-09T00:48:37.293Z,0.00
2022-12-09T00:49:37.260Z,0.00
2022-12-09T00:50:37.201Z,0.00
2022-12-09T00:51:37.399Z,0.00
2022-12-09T00:52:37.193Z,0.00
2022-12-09T00:53:37.197Z,0.00
2022-12-09T00:54:37.214Z,0.00
2022-12-09T00:55:37.349Z,0.00
2022-12-09T00:56:37.332Z,0.00
2022-12-09T00:57:37.117Z,0.00
2022-12-09T00:58:37.007Z,0.00
2022-12-09T00:59:37.014Z,0.00
2022-12-09T01:00:36.954Z,0.00
2022-12-09T01:01:37.316Z,0.00
2022-12-09T01:02:37.390Z,0.00
2022-12-09T01:03:37.072Z,0.00
2022-12-09T01:04:37.231Z,0.00
2022-12-09T01:05:36.919Z,0.00
2022-12-09T01:06:36.802Z,0.00
2022-12-09T01:07:36.973Z,0.00
2022-12-09T01:08:39.079Z,0.00
2022-12-09T01:09:36.805Z,0.00
2022-12-09T01:10:36.850Z,0.00
2022-12-09T01:11:36.680Z,0.00
2022-12-09T01:12:36.675Z,0.00
2022-12-09T01:13:36.621Z,0.00
2022-12-09T01:14:36.596Z,0.00
2022-12-09T01:15:36.703Z,0.00
2022-12-09T01:16:36.669Z,0.00
2022-12-09T01:17:36.829Z,0.00
2022-12-09T01:18:36.524Z,0.00
2022-12-09T01:19:36.472Z,0.00
2022-12-09T01:20:36.459Z,0.00
2022-12-09T01:21:36.431Z,0.00
2022-12-09T01:22:36.400Z,0.00
2022-12-09T01:23:36.567Z,0.00
2022-12-09T01:24:36.347Z,0.00
2022-12-09T01:25:36.320Z,0.00
2022-12-09T01:26:36.358Z,0.00
2022-12-09T01:27:36.274Z,0.00
2022-12-09T01:28:36.489Z,0.00
2022-12-09T01:29:36.283Z,0.00
2022-12-09T01:30:36.561Z,0.00
2022-12-09T01:31:36.642Z,0.00
2022-12-09T01:32:36.541Z,0.00
2022-12-09T01:33:36.159Z,0.00
2022-12-09T01:34:36.462Z,0.00
2022-12-09T01:35:36.081Z,0.00
2022-12-09T01:36:36.242Z,0.00
2022-12-09T01:37:36.142Z,0.00
2022-12-09T01:38:36.343Z,0.00
2022-12-09T01:39:36.263Z,0.00
2022-12-09T01:40:35.943Z,0.00
2022-12-09T01:41:36.009Z,0.00
2022-12-09T01:42:36.124Z,0.00
2022-12-09T01:43:35.905Z,0.00
2022-12-09T01:44:35.877Z,0.00
2022-12-09T01:45:35.862Z,0.00
2022-12-09T01:46:35.899Z,0.00
2022-12-09T01:47:35.890Z,0.00
2022-12-09T01:48:35.786Z,0.00
2022-12-09T01:49:35.770Z,0.00
2022-12-09T01:50:35.700Z,0.00
2022-12-09T01:51:35.673Z,0.00
2022-12-09T01:52:35.813Z,0.00
2022-12-09T01:53:35.635Z,0.00
2022-12-09T01:54:35.878Z,0.00
2022-12-09T01:55:35.565Z,0.00
2022-12-09T01:56:35.549Z,0.00
2022-12-09T01:57:35.817Z,0.00
2022-12-09T01:58:35.544Z,0.00
2022-12-09T01:59:35.765Z,0.00
2022-12-09T02:00:35.479Z,0.00
2022-12-09T02:01:35.802Z,0.00
2022-12-09T02:02:35.613Z,0.00
2022-12-09T02:03:35.663Z,0.00
2022-12-09T02:04:35.818Z,0.00
2022-12-09T02:05:35.488Z,0.00
2022-12-09T02:06:35.336Z,0.00
2022-12-09T02:07:35.529Z,0.00
2022-12-09T02:08:35.407Z,0.00
2022-12-09T02:09:35.588Z,0.00
2022-12-09T02:10:35.347Z,0.00
2022-12-09T02:11:35.169Z,0.00
2022-12-09T02:12:35.143Z,0.00
2022-12-09T02:13:35.121Z,0.00
2022-12-09T02:14:35.279Z,0.00
2022-12-09T02:15:35.068Z,0.00
2022-12-09T02:16:35.109Z,0.00
2022-12-09T02:17:35.164Z,0.00
2022-12-09T02:18:35.008Z,0.00
2022-12-09T02:19:34.988Z,0.00
2022-12-09T02:20:35.003Z,0.00
2022-12-09T02:21:35.129Z,0.00
2022-12-09T02:22:34.892Z,0.00
2022-12-09T02:23:35.051Z,0.00
2022-12-09T02:24:34.907Z,0.00
2022-12-09T02:25:34.816Z,0.00
2022-12-09T02:26:34.791Z,0.00
2022-12-09T02:27:34.766Z,0.00
2022-12-09T02:28:34.741Z,0.00
2022-12-09T02:29:34.713Z,0.00
2022-12-09T02:30:34.717Z,0.00
2022-12-09T02:31:34.746Z,0.00
2022-12-09T02:32:35.100Z,0.00
2022-12-09T02:33:34.691Z,0.00
2022-12-09T02:34:34.736Z,0.00
2022-12-09T02:35:34.782Z,0.00
2022-12-09T02:36:34.546Z,0.00
2022-12-09T02:37:34.509Z,0.00
2022-12-09T02:38:34.672Z,0.00
2022-12-09T02:39:34.461Z,0.00
2022-12-09T02:40:34.697Z,0.00
2022-12-09T02:41:34.632Z,0.00
2022-12-09T02:42:34.638Z,0.00
2022-12-09T02:43:34.357Z,0.00
2022-12-09T02:44:34.335Z,0.00
2022-12-09T02:45:34.668Z,0.00
2022-12-09T02:46:34.406Z,0.00
2022-12-09T02:47:34.823Z,0.00
2022-12-09T02:48:34.276Z,0.00
2022-12-09T02:49:34.394Z,0.00
2022-12-09T02:50:34.189Z,0.00
2022-12-09T02:51:34.154Z,0.00
2022-12-09T02:52:34.133Z,0.00
2022-12-09T02:53:34.274Z,0.00
2022-12-09T02:54:34.355Z,0.00
2022-12-09T02:55:34.297Z,0.00
2022-12-09T02:56:34.275Z,0.00
2022-12-09T02:57:34.006Z,0.00
2022-12-09T02:58:34.013Z,0.00
2022-12-09T02:59:33.951Z,0.00
2022-12-09T03:00:34.193Z,0.00
2022-12-09T03:01:33.951Z,0.00
2022-12-09T03:02:34.389Z,0.00
2022-12-09T03:03:34.310Z,0.00
2022-12-09T03:04:33.927Z,0.00
2022-12-09T03:05:34.079Z,0.00
2022-12-09T03:06:33.779Z,0.00
2022-12-09T03:07:33.747Z,0.00
2022-12-09T03:08:34.087Z,0.00
2022-12-09T03:09:34.025Z,0.00
2022-12-09T03:10:33.798Z,0.00
2022-12-09T03:11:33.657Z,0.00
2022-12-09T03:12:33.696Z,0.00
2022-12-09T03:13:33.932Z,0.00
2022-12-09T03:14:33.604Z,0.00
2022-12-09T03:15:33.548Z,0.00
2022-12-09T03:16:33.623Z,0.00
2022-12-09T03:17:33.616Z,0.00
2022-12-09T03:18:33.511Z,0.00
2022-12-09T03:19:33.785Z,0.00
2022-12-09T03:20:33.458Z,0.00
2022-12-09T03:21:33.436Z,0.00
2022-12-09T03:22:33.373Z,0.00
2022-12-09T03:23:33.341Z,0.00
2022-12-09T03:24:33.354Z,0.00
2022-12-09T03:25:33.292Z,0.00
2022-12-09T03:26:33.273Z,0.00
2022-12-09T03:27:33.249Z,0.00
2022-12-09T03:28:33.549Z,0.00
2022-12-09T03:29:33.197Z,0.00
2022-12-09T03:30:33.380Z,0.00
2022-12-09T03:31:33.499Z,0.00
2022-12-09T03:32:33.210Z,0.00
2022-12-09T03:33:33.471Z,0.00
2022-12-09T03:34:33.442Z,0.00
2022-12-09T03:35:33.038Z,0.00
2022-12-09T03:36:33.097Z,0.00
2022-12-09T03:37:32.987Z,0.00
2022-12-09T03:38:33.220Z,0.00
2022-12-09T03:39:32.989Z,0.00
2022-12-09T03:40:33.047Z,0.00
2022-12-09T03:41:32.890Z,0.00
2022-12-09T03:42:33.040Z,0.00
2022-12-09T03:43:32.834Z,0.00
2022-12-09T03:44:33.107Z,0.00
2022-12-09T03:45:33.252Z,0.00
2022-12-09T03:46:33.070Z,0.00
2022-12-09T03:47:32.894Z,0.00
2022-12-09T03:48:33.034Z,0.00
2022-12-09T03:49:32.697Z,0.00
2022-12-09T03:50:32.727Z,0.00
2022-12-09T03:51:32.832Z,0.00
2022-12-09T03:52:32.968Z,0.00
2022-12-09T03:53:32.859Z,0.00
2022-12-09T03:54:32.798Z,0.00
2022-12-09T03:55:32.533Z,0.00
2022-12-09T03:56:32.855Z,0.00
2022-12-09T03:57:32.474Z,0.00
2022-12-09T03:58:32.725Z,0.00
2022-12-09T03:59:32.437Z,0.00
2022-12-09T04:00:32.700Z,0.00
2022-12-09T04:01:32.913Z,0.00
2022-12-09T04:02:32.485Z,0.00
2022-12-09T04:03:32.865Z,0.00
2022-12-09T04:04:32.339Z,0.00
2022-12-09T04:05:32.603Z,0.00
2022-12-09T04:06:32.277Z,0.00
2022-12-09T04:07:32.220Z,0.00
2022-12-09T04:08:32.296Z,0.00
2022-12-09T04:09:32.484Z,0.00
2022-12-09T04:10:32.150Z,0.00
2022-12-09T04:11:32.123Z,0.00
2022-12-09T04:12:32.100Z,0.00
2022-12-09T04:13:32.072Z,0.00
2022-12-09T04:14:32.335Z,0.00
2022-12-09T04:15:32.208Z,0.00
2022-12-09T04:16:32.410Z,0.00
2022-12-09T04:17:32.070Z,0.00
2022-12-09T04:18:32.170Z,0.00
2022-12-09T04:19:32.018Z,0.00
2022-12-09T04:20:32.097Z,0.00
2022-12-09T04:21:31.868Z,0.00
2022-12-09T04:22:31.884Z,0.00
2022-12-09T04:23:31.858Z,0.00
2022-12-09T04:24:31.790Z,0.00
2022-12-09T04:25:32.044Z,0.00
2022-12-09T04:26:31.746Z,0.00
2022-12-09T04:27:31.915Z,0.00
2022-12-09T04:28:31.819Z,0.00
2022-12-09T04:29:31.930Z,0.00
2022-12-09T04:30:32.099Z,0.00
2022-12-09T04:31:31.693Z,0.00
2022-12-09T04:32:32.067Z,0.00
2022-12-09T04:33:31.854Z,0.00
2022-12-09T04:34:31.555Z,0.00
2022-12-09T04:35:31.514Z,0.00
2022-12-09T04:36:31.792Z,0.00
2022-12-09T04:37:31.546Z,0.00
2022-12-09T04:38:31.593Z,0.00
2022-12-09T04:39:31.452Z,0.00
2022-12-09T04:40:31.386Z,0.00
2022-12-09T04:41:31.364Z,0.00
2022-12-09T04:42:31.342Z,0.00
2022-12-09T04:43:31.500Z,0.00
2022-12-09T04:44:31.592Z,0.00
2022-12-09T04:45:31.263Z,0.00
2022-12-09T04:46:31.264Z,0.00
2022-12-09T04:47:31.336Z,0.00
2022-12-09T04:48:31.185Z,0.00
2022-12-09T04:49:31.156Z,0.00
2022-12-09T04:50:31.135Z,0.00
2022-12-09T04:51:37.506Z,0.00
2022-12-09T04:52:31.090Z,0.00
2022-12-09T04:53:31.114Z,0.00
2022-12-09T04:54:31.249Z,0.00
2022-12-09T04:55:31.238Z,0.00
2022-12-09T04:56:31.024Z,0.00
2022-12-09T04:57:30.975Z,0.00
2022-12-09T04:58:31.203Z,0.00
2022-12-09T04:59:30.987Z,0.00
2022-12-09T05:00:31.224Z,0.00
2022-12-09T05:01:31.774Z,0.00
2022-12-09T05:02:30.926Z,0.00
2022-12-09T05:03:30.969Z,0.00
2022-12-09T05:04:31.272Z,0.00
2022-12-09T05:05:31.028Z,0.00
2022-12-09T05:06:31.230Z,0.00
2022-12-09T05:07:31.167Z,0.00
2022-12-09T05:08:31.864Z,0.00
2022-12-09T05:09:31.070Z,0.00
2022-12-09T05:10:30.964Z,0.00
2022-12-09T05:11:30.729Z,0.00
2022-12-09T05:12:30.817Z,0.00
2022-12-09T05:13:30.885Z,0.00
2022-12-09T05:14:30.795Z,0.00
2022-12-09T05:15:30.571Z,0.00
2022-12-09T05:16:30.609Z,0.00
2022-12-09T05:17:30.610Z,0.00
2022-12-09T05:18:30.707Z,0.00
2022-12-09T05:19:30.854Z,0.00
2022-12-09T05:20:30.626Z,0.00
2022-12-09T05:21:30.832Z,0.00
2022-12-09T05:22:30.416Z,0.00
2022-12-09T05:23:30.330Z,0.00
2022-12-09T05:24:30.286Z,0.00
2022-12-09T05:25:30.340Z,0.00
2022-12-09T05:26:30.636Z,0.00
2022-12-09T05:27:30.411Z,0.00
2022-12-09T05:28:30.266Z,0.00
2022-12-09T05:29:30.504Z,0.00
2022-12-09T05:30:30.176Z,0.00
2022-12-09T05:31:30.416Z,0.00
2022-12-09T05:32:30.171Z,0.00
2022-12-09T05:33:30.368Z,0.00
2022-12-09T05:34:30.182Z,0.00
2022-12-09T05:35:30.054Z,0.00
2022-12-09T05:36:30.407Z,4.00
2022-12-09T05:37:30.262Z,0.00
2022-12-09T05:38:30.034Z,0.00
2022-12-09T05:39:30.354Z,0.00
2022-12-09T05:40:29.878Z,0.00
2022-12-09T05:41:29.862Z,0.00
2022-12-09T05:42:29.994Z,0.00
2022-12-09T05:43:30.156Z,0.00
2022-12-09T05:44:30.164Z,0.00
2022-12-09T05:45:30.126Z,0.00
2022-12-09T05:46:29.995Z,4.00
2022-12-09T05:47:29.993Z,0.00
2022-12-09T05:48:30.186Z,0.00
2022-12-09T05:49:30.296Z,0.00
2022-12-09T05:50:29.789Z,0.00
2022-12-09T05:51:29.992Z,0.00
2022-12-09T05:52:29.685Z,0.00
2022-12-09T05:53:29.798Z,0.00
2022-12-09T05:54:29.655Z,0.00
2022-12-09T05:55:29.864Z,0.00
2022-12-09T05:56:30.035Z,0.00
2022-12-09T05:57:29.723Z,0.00
2022-12-09T05:58:29.647Z,0.00
2022-12-09T05:59:29.483Z,0.00
2022-12-09T06:00:29.758Z,0.00
2022-12-09T06:01:29.952Z,0.00
2022-12-09T06:02:29.603Z,0.00
2022-12-09T06:03:29.838Z,0.00
2022-12-09T06:04:29.807Z,0.00
2022-12-09T06:05:29.515Z,0.00
2022-12-09T06:06:29.785Z,0.00
2022-12-09T06:07:29.532Z,0.00
2022-12-09T06:08:29.702Z,0.00
2022-12-09T06:09:29.336Z,0.00
2022-12-09T06:10:29.598Z,0.00
2022-12-09T06:11:29.567Z,0.00
2022-12-09T06:12:29.258Z,0.00
2022-12-09T06:13:29.229Z,0.00
2022-12-09T06:14:29.204Z,0.00
2022-12-09T06:15:33.086Z,0.00
2022-12-09T06:16:29.233Z,0.00
2022-12-09T06:17:29.331Z,0.00
2022-12-09T06:18:29.123Z,0.00
2022-12-09T06:19:29.088Z,0.00
2022-12-09T06:20:29.212Z,0.00
2022-12-09T06:21:29.194Z,0.00
2022-12-09T06:22:29.266Z,0.00
2022-12-09T06:23:28.885Z,0.00
2022-12-09T06:24:28.767Z,0.00
2022-12-09T06:25:29.105Z,0.00
2022-12-09T06:26:28.962Z,0.00
2022-12-09T06:27:28.812Z,0.00
2022-12-09T06:28:29.025Z,0.00
2022-12-09T06:29:28.857Z,0.00
2022-12-09T06:30:28.664Z,0.00
2022-12-09T06:31:29.107Z,0.00
2022-12-09T06:32:28.799Z,0.00
2022-12-09T06:33:53.634Z,0.00
2022-12-09T06:34:28.992Z,0.00
2022-12-09T06:35:28.663Z,0.00
2022-12-09T06:36:29.108Z,0.00
2022-12-09T06:37:28.638Z,0.00
2022-12-09T06:38:28.461Z,0.00
2022-12-09T06:39:28.544Z,0.00
2022-12-09T06:40:28.429Z,0.00
2022-12-09T06:41:28.350Z,0.00
2022-12-09T06:42:28.424Z,0.00
2022-12-09T06:43:28.381Z,4.00
2022-12-09T06:44:28.553Z,4.00
2022-12-09T06:45:28.301Z,4.00
2022-12-09T06:46:28.571Z,4.00
2022-12-09T06:47:28.423Z,4.00
2022-12-09T06:48:28.658Z,4.00
2022-12-09T06:49:28.549Z,4.00
2022-12-09T06:50:28.196Z,4.00
2022-12-09T06:51:28.255Z,4.00
2022-12-09T06:52:28.215Z,4.00
2022-12-09T06:53:28.312Z,4.00
2022-12-09T06:54:28.004Z,4.00
2022-12-09T06:55:28.116Z,4.00
2022-12-09T06:56:28.328Z,4.00
2022-12-09T06:57:28.063Z,0.00
2022-12-09T06:58:27.922Z,4.00
2022-12-09T06:59:28.159Z,4.00
2022-12-09T07:00:28.380Z,4.00
2022-12-09T07:01:28.110Z,4.00
2022-12-09T07:02:31.336Z,4.00
2022-12-09T07:03:28.246Z,4.00
2022-12-09T07:04:28.149Z,4.00
2022-12-09T07:05:27.993Z,4.00
2022-12-09T07:06:28.001Z,8.00
2022-12-09T07:07:27.716Z,8.00
2022-12-09T07:08:27.736Z,4.00
2022-12-09T07:09:27.863Z,8.00
2022-12-09T07:10:28.138Z,8.00
2022-12-09T07:11:28.179Z,8.00
2022-12-09T07:12:27.874Z,8.00
2022-12-09T07:13:27.650Z,8.00
2022-12-09T07:14:27.634Z,12.00
2022-12-09T07:15:27.592Z,8.00
2022-12-09T07:16:27.745Z,12.00
2022-12-09T07:17:28.029Z,12.00
2022-12-09T07:18:27.693Z,12.00
2022-12-09T07:19:27.659Z,12.00
2022-12-09T07:20:27.531Z,12.00
2022-12-09T07:21:27.640Z,16.00
2022-12-09T07:22:27.759Z,16.00
2022-12-09T07:23:27.320Z,16.00
2022-12-09T07:24:27.265Z,16.00
2022-12-09T07:25:27.315Z,20.00
2022-12-09T07:26:27.398Z,20.00
2022-12-09T07:27:27.411Z,20.00
2022-12-09T07:28:27.525Z,20.00
2022-12-09T07:29:27.214Z,24.00
2022-12-09T07:30:27.195Z,24.00
2022-12-09T07:31:27.573Z,24.00
2022-12-09T07:32:27.352Z,28.00
2022-12-09T07:33:27.118Z,28.00
2022-12-09T07:34:27.512Z,32.00
2022-12-09T07:35:27.074Z,28.00
2022-12-09T07:36:27.169Z,28.00
2022-12-09T07:37:27.027Z,28.00
2022-12-09T07:38:27.026Z,28.00
2022-12-09T07:39:26.930Z,28.00
2022-12-09T07:40:27.195Z,36.00
2022-12-09T07:41:27.309Z,32.00
2022-12-09T07:42:26.956Z,32.00
2022-12-09T07:43:27.068Z,40.00
2022-12-09T07:44:26.836Z,40.00
2022-12-09T07:45:26.966Z,44.00
2022-12-09T07:46:26.798Z,40.00
2022-12-09T07:47:27.113Z,44.00
2022-12-09T07:48:26.949Z,44.00
2022-12-09T07:49:26.775Z,48.00
2022-12-09T07:50:26.877Z,48.00
2022-12-09T07:51:26.848Z,44.00
2022-12-09T07:52:26.561Z,44.00
2022-12-09T07:53:26.601Z,44.00
2022-12-09T07:54:26.574Z,44.00
2022-12-09T07:55:26.876Z,48.00
2022-12-09T07:56:26.870Z,52.00
2022-12-09T07:57:26.758Z,56.00
2022-12-09T07:58:26.409Z,60.00
2022-12-09T07:59:26.567Z,64.00
2022-12-09T08:00:26.506Z,64.00
2022-12-09T08:01:26.751Z,64.00
2022-12-09T08:02:26.413Z,64.00
2022-12-09T08:03:26.381Z,64.00
2022-12-09T08:04:26.469Z,68.00
2022-12-09T08:05:26.508Z,68.00
2022-12-09T08:06:26.993Z,64.00
2022-12-09T08:07:26.533Z,60.00
2022-12-09T08:08:26.593Z,56.00
2022-12-09T08:09:26.318Z,56.00
2022-12-09T08:10:26.313Z,60.00
2022-12-09T08:11:26.488Z,64.00
2022-12-09T08:12:26.139Z,68.00
2022-12-09T08:13:26.071Z,76.00
2022-12-09T08:14:26.444Z,76.00
2022-12-09T08:15:26.183Z,80.00
2022-12-09T08:16:26.513Z,80.00
2022-12-09T08:17:26.025Z,80.00
2022-12-09T08:18:26.009Z,84.00
2022-12-09T08:19:26.282Z,84.00
2022-12-09T08:20:29.319Z,84.00
2022-12-09T08:21:26.272Z,84.00
2022-12-09T08:22:26.086Z,84.00
2022-12-09T08:23:25.764Z,88.00
2022-12-09T08:24:26.084Z,92.00
2022-12-09T08:25:25.856Z,96.00
2022-12-09T08:26:25.734Z,108.00
2022-12-09T08:27:26.120Z,112.00
2022-12-09T08:28:26.165Z,112.00
2022-12-09T08:29:25.786Z,112.00
2022-12-09T08:30:26.282Z,112.00
2022-12-09T08:31:25.793Z,108.00
2022-12-09T08:32:25.820Z,108.00
2022-12-09T08:33:25.743Z,112.00
2022-12-09T08:34:25.707Z,124.00
2022-12-09T08:35:25.631Z,140.00
2022-12-09T08:36:25.654Z,156.00
2022-12-09T08:37:25.454Z,164.00
2022-12-09T08:38:25.747Z,176.00
2022-12-09T08:39:25.724Z,184.00
2022-12-09T08:40:25.564Z,184.00
2022-12-09T08:41:25.698Z,184.00
2022-12-09T08:42:25.533Z,184.00
2022-12-09T08:43:25.273Z,184.00
2022-12-09T08:44:25.337Z,196.00
2022-12-09T08:45:25.614Z,204.00
2022-12-09T08:46:25.685Z,208.00
2022-12-09T08:47:25.358Z,208.00
2022-12-09T08:48:25.571Z,216.00
2022-12-09T08:49:25.333Z,208.00
2022-12-09T08:50:25.193Z,196.00
2022-12-09T08:51:25.499Z,184.00
2022-12-09T08:52:25.435Z,188.00
2022-12-09T08:53:25.172Z,204.00
2022-12-09T08:54:25.597Z,224.00
2022-12-09T08:55:25.314Z,228.00
2022-12-09T08:56:25.166Z,224.00
2022-12-09T08:57:25.134Z,212.00
2022-12-09T08:58:25.114Z,188.00
2022-12-09T08:59:25.367Z,172.00
2022-12-09T09:00:25.049Z,172.00
2022-12-09T09:01:25.076Z,180.00
2022-12-09T09:02:25.407Z,184.00
2022-12-09T09:03:25.363Z,184.00
2022-12-09T09:04:25.210Z,184.00
2022-12-09T09:05:25.005Z,176.00
2022-12-09T09:06:25.118Z,172.00
2022-12-09T09:07:24.912Z,180.00
2022-12-09T09:08:25.104Z,200.00
2022-12-09T09:09:24.804Z,236.00
2022-12-09T09:10:25.028Z,272.00
2022-12-09T09:11:25.117Z,280.00
2022-12-09T09:12:24.753Z,264.00
2022-12-09T09:13:24.569Z,248.00
2022-12-09T09:14:24.486Z,248.00
2022-12-09T09:15:24.559Z,280.00
2022-12-09T09:16:24.760Z,328.00
2022-12-09T09:17:24.796Z,364.00
2022-12-09T09:18:24.439Z,376.00
2022-12-09T09:19:24.889Z,380.00
2022-12-09T09:20:24.815Z,376.00
2022-12-09T09:21:24.414Z,368.00
2022-12-09T09:22:24.339Z,368.00
2022-12-09T09:23:24.356Z,368.00
2022-12-09T09:24:24.501Z,368.00
2022-12-09T09:25:24.238Z,360.00
2022-12-09T09:26:24.625Z,348.00
2022-12-09T09:27:24.392Z,340.00
2022-12-09T09:28:30.482Z,348.00
2022-12-09T09:29:24.797Z,376.00
2022-12-09T09:30:24.549Z,396.00
2022-12-09T09:31:24.259Z,412.00
2022-12-09T09:32:24.406Z,432.00
2022-12-09T09:33:24.284Z,452.00
2022-12-09T09:34:24.302Z,472.00
2022-12-09T09:35:24.071Z,492.00
2022-12-09T09:36:24.650Z,512.00
2022-12-09T09:37:24.003Z,528.00
2022-12-09T09:38:24.366Z,540.00
2022-12-09T09:39:24.017Z,548.00
2022-12-09T09:40:24.234Z,564.00
2022-12-09T09:41:24.007Z,580.00
2022-12-09T09:42:24.234Z,592.00
2022-12-09T09:43:23.874Z,604.00
2022-12-09T09:44:24.089Z,600.00
2022-12-09T09:45:24.092Z,604.00
2022-12-09T09:46:24.232Z,620.00
2022-12-09T09:47:24.250Z,624.00
2022-12-09T09:48:23.885Z,628.00
2022-12-09T09:49:23.876Z,616.00
2022-12-09T09:50:24.121Z,592.00
2022-12-09T09:51:23.658Z,580.00
2022-12-09T09:52:23.988Z,584.00
2022-12-09T09:53:23.543Z,576.00
2022-12-09T09:54:23.585Z,580.00
2022-12-09T09:55:23.914Z,604.00
2022-12-09T09:56:23.487Z,628.00
2022-12-09T09:57:23.520Z,648.00
2022-12-09T09:58:23.877Z,648.00
2022-12-09T09:59:23.803Z,620.00
2022-12-09T10:00:24.651Z,580.00
2022-12-09T10:01:23.902Z,524.00
2022-12-09T10:02:24.075Z,512.00
2022-12-09T10:03:23.994Z,516.00
2022-12-09T10:04:23.740Z,516.00
2022-12-09T10:05:23.994Z,504.00
2022-12-09T10:06:23.902Z,496.00
2022-12-09T10:07:23.882Z,484.00
2022-12-09T10:08:23.772Z,476.00
2022-12-09T10:09:23.766Z,484.00
2022-12-09T10:10:23.404Z,508.00
2022-12-09T10:11:23.429Z,544.00
2022-12-09T10:12:23.613Z,584.00
2022-12-09T10:13:23.340Z,624.00
2022-12-09T10:14:23.388Z,640.00
2022-12-09T10:15:23.291Z,640.00
2022-12-09T10:16:23.091Z,652.00
2022-12-09T10:17:23.192Z,676.00
2022-12-09T10:18:22.970Z,712.00
2022-12-09T10:19:23.596Z,756.00
2022-12-09T10:20:23.413Z,812.00
2022-12-09T10:21:23.205Z,840.00
2022-12-09T10:22:23.114Z,856.00
2022-12-09T10:23:23.400Z,876.00
2022-12-09T10:24:23.181Z,916.00
2022-12-09T10:25:23.069Z,972.00
2022-12-09T10:26:22.908Z,1012.00
2022-12-09T10:27:23.149Z,1084.00
2022-12-09T10:28:23.015Z,1152.00
2022-12-09T10:29:22.680Z,1196.00
2022-12-09T10:30:23.106Z,1220.00
2022-12-09T10:31:22.763Z,1260.00
2022-12-09T10:32:23.027Z,1348.00
2022-12-09T10:33:22.727Z,1484.00
2022-12-09T10:34:22.978Z,1644.00
2022-12-09T10:35:22.698Z,1728.00
2022-12-09T10:36:22.751Z,1724.00
2022-12-09T10:37:22.428Z,1632.00
2022-12-09T10:38:22.864Z,1500.00
2022-12-09T10:39:22.782Z,1372.00
2022-12-09T10:40:22.929Z,1268.00
2022-12-09T10:41:22.504Z,1172.00
2022-12-09T10:42:22.697Z,1104.00
2022-12-09T10:43:22.262Z,1084.00
2022-12-09T10:44:22.473Z,1108.00
2022-12-09T10:45:22.383Z,1164.00
2022-12-09T10:46:23.103Z,1224.00
2022-12-09T10:47:22.327Z,1232.00
2022-12-09T10:48:22.561Z,1188.00
2022-12-09T10:49:22.873Z,1100.00
2022-12-09T10:50:22.343Z,1000.00
2022-12-09T10:51:22.829Z,904.00
2022-12-09T10:52:22.275Z,856.00
2022-12-09T10:53:22.107Z,844.00
2022-12-09T10:54:22.268Z,852.00
2022-12-09T10:55:22.288Z,864.00
2022-12-09T10:56:22.095Z,884.00
2022-12-09T10:57:22.133Z,900.00
2022-12-09T10:58:21.933Z,912.00
2022-12-09T10:59:22.401Z,940.00
2022-12-09T11:00:22.623Z,960.00
2022-12-09T11:01:22.121Z,960.00
2022-12-09T11:02:22.153Z,952.00
2022-12-09T11:03:21.924Z,940.00
2022-12-09T11:04:21.964Z,948.00
2022-12-09T11:05:21.969Z,940.00
2022-12-09T11:06:22.110Z,928.00
2022-12-09T11:07:21.947Z,904.00
2022-12-09T11:08:22.091Z,884.00
2022-12-09T11:09:22.427Z,860.00
2022-12-09T11:10:22.281Z,824.00
2022-12-09T11:11:21.777Z,792.00
2022-12-09T11:12:22.001Z,768.00
2022-12-09T11:13:21.684Z,764.00
2022-12-09T11:14:21.712Z,776.00
2022-12-09T11:15:21.961Z,824.00
2022-12-09T11:16:22.117Z,896.00
2022-12-09T11:17:21.831Z,980.00
2022-12-09T11:18:22.067Z,1084.00
2022-12-09T11:19:21.536Z,1204.00
2022-12-09T11:20:21.559Z,1324.00
2022-12-09T11:21:21.910Z,1432.00
2022-12-09T11:22:21.433Z,1456.00
2022-12-09T11:23:21.500Z,1412.00
2022-12-09T11:24:21.402Z,1344.00
2022-12-09T11:25:21.778Z,1292.00
2022-12-09T11:26:21.722Z,1240.00
2022-12-09T11:27:21.220Z,1192.00
2022-12-09T11:28:21.585Z,1160.00
2022-12-09T11:29:22.161Z,1132.00
2022-12-09T11:30:21.935Z,1128.00
2022-12-09T11:31:30.222Z,1160.00
2022-12-09T11:32:21.366Z,1152.00
2022-12-09T11:33:21.237Z,1092.00
2022-12-09T11:34:21.522Z,1004.00
2022-12-09T11:35:21.484Z,944.00
2022-12-09T11:36:20.955Z,948.00
2022-12-09T11:37:20.924Z,992.00
2022-12-09T11:38:20.909Z,1036.00
2022-12-09T11:39:20.880Z,1064.00
2022-12-09T11:40:20.864Z,1100.00
2022-12-09T11:41:20.835Z,1116.00
2022-12-09T11:42:20.835Z,1092.00
2022-12-09T11:43:20.783Z,1064.00
2022-12-09T11:44:20.763Z,1040.00
2022-12-09T11:45:20.732Z,1020.00
2022-12-09T11:46:20.741Z,1012.00
2022-12-09T11:47:20.683Z,1016.00
2022-12-09T11:48:29.871Z,1028.00
2022-12-09T11:49:20.638Z,1036.00
2022-12-09T11:50:20.756Z,1012.00
2022-12-09T11:51:20.588Z,956.00
2022-12-09T11:52:20.564Z,924.00
2022-12-09T11:53:20.539Z,904.00
2022-12-09T11:54:20.514Z,908.00
2022-12-09T11:55:20.494Z,928.00
2022-12-09T11:56:20.465Z,944.00
2022-12-09T11:57:20.439Z,964.00
2022-12-09T11:58:20.419Z,976.00
2022-12-09T11:59:20.392Z,964.00
2022-12-09T12:00:20.371Z,952.00
2022-12-09T12:01:20.341Z,936.00
2022-12-09T12:02:20.366Z,944.00
2022-12-09T12:03:20.362Z,972.00
2022-12-09T12:04:20.278Z,988.00
2022-12-09T12:05:21.927Z,996.00
2022-12-09T12:06:20.264Z,1008.00
2022-12-09T12:07:20.204Z,1008.00
2022-12-09T12:08:20.338Z,1008.00
2022-12-09T12:09:20.143Z,1016.00
2022-12-09T12:10:20.131Z,1016.00
2022-12-09T12:11:20.106Z,1028.00
2022-12-09T12:12:20.082Z,1040.00
2022-12-09T12:13:20.050Z,1044.00
2022-12-09T12:14:20.027Z,1048.00
2022-12-09T12:15:20.002Z,1056.00
2022-12-09T12:16:19.976Z,1068.00
2022-12-09T12:17:19.986Z,1080.00
2022-12-09T12:18:19.928Z,1112.00
2022-12-09T12:19:19.897Z,1128.00
2022-12-09T12:20:19.879Z,1144.00
2022-12-09T12:21:19.860Z,1144.00
2022-12-09T12:22:19.847Z,1176.00
2022-12-09T12:23:19.800Z,1224.00
2022-12-09T12:24:19.780Z,1292.00
2022-12-09T12:25:20.078Z,1376.00
2022-12-09T12:26:19.738Z,1516.00
2022-12-09T12:27:19.710Z,1676.00
2022-12-09T12:28:19.687Z,2028.00
2022-12-09T12:29:19.660Z,1864.00
2022-12-09T12:30:19.637Z,2064.00
2022-12-09T12:31:19.635Z,2352.00
2022-12-09T12:32:19.590Z,2340.00
2022-12-09T12:34:26.712Z,2368.00
2022-12-09T12:35:19.519Z,2248.00
2022-12-09T12:36:19.501Z,2164.00
2022-12-09T12:37:19.461Z,2112.00
2022-12-09T12:38:19.472Z,2016.00
2022-12-09T12:39:19.411Z,1932.00
2022-12-09T12:40:23.453Z,1844.00
2022-12-09T12:41:19.367Z,1764.00
2022-12-09T12:42:19.347Z,1640.00
2022-12-09T12:43:19.317Z,1492.00
2022-12-09T12:44:19.297Z,1352.00
2022-12-09T12:45:19.271Z,1236.00
2022-12-09T12:46:19.347Z,1096.00
2022-12-09T12:47:19.224Z,968.00
2022-12-09T12:48:19.238Z,872.00
2022-12-09T12:49:19.178Z,796.00
2022-12-09T12:50:19.152Z,748.00
2022-12-09T12:51:19.127Z,720.00
2022-12-09T12:52:53.804Z,724.00
2022-12-09T12:53:19.076Z,740.00
2022-12-09T12:54:19.173Z,760.00
2022-12-09T12:55:19.036Z,788.00