createdAt,value
2022-10-30T00:14:04.935Z,21.33
2022-10-30T00:16:33.039Z,25.80
2022-10-30T00:19:04.875Z,32.00
2022-10-30T00:21:32.623Z,23.92
2022-10-30T00:24:05.761Z,26.42
2022-10-30T00:26:33.842Z,21.27
2022-10-30T00:29:02.947Z,38.38
2022-10-30T00:31:31.238Z,27.73
2022-10-30T00:34:01.726Z,22.30
2022-10-30T00:36:31.264Z,20.88
2022-10-30T00:39:00.521Z,22.10
2022-10-30T00:41:28.691Z,19.77
2022-10-30T00:43:57.908Z,22.52
2022-10-30T00:46:30.057Z,24.98
2022-10-30T00:49:01.423Z,21.27
2022-10-30T00:51:32.509Z,25.67
2022-10-30T00:54:04.389Z,28.92
2022-10-30T00:56:32.955Z,26.33
2022-10-30T00:59:03.269Z,25.83
2022-10-30T01:03:37.135Z,28.33
2022-10-30T01:06:08.062Z,29.98
2022-10-30T01:08:36.330Z,39.67
2022-10-30T01:11:05.437Z,27.95
2022-10-30T01:13:34.254Z,21.77
2022-10-30T01:16:09.427Z,19.92
2022-10-30T01:18:43.135Z,24.80
2022-10-30T01:21:10.961Z,24.55
2022-10-30T01:24:01.591Z,28.33
2022-10-30T01:26:35.840Z,28.70
2022-10-30T01:29:11.119Z,27.52
2022-10-30T01:32:11.069Z,27.85
2022-10-30T01:35:06.319Z,25.48
2022-10-30T01:38:09.046Z,23.58
2022-10-30T01:40:37.993Z,21.48
2022-10-30T01:43:07.143Z,22.65
2022-10-30T01:45:51.466Z,26.98
2022-10-30T01:48:31.701Z,26.45
2022-10-30T01:51:33.428Z,19.85
2022-10-30T01:54:13.581Z,29.10
2022-10-30T01:56:41.405Z,25.80
2022-10-30T01:59:12.227Z,18.10
2022-10-30T02:01:40.703Z,27.88
2022-10-30T02:04:11.566Z,28.77
2022-10-30T02:09:09.003Z,17.98
2022-10-30T02:11:41.936Z,18.98
2022-10-30T02:14:10.056Z,23.70
2022-10-30T02:16:43.667Z,15.23
2022-10-30T02:19:11.601Z,28.13
2022-10-30T02:21:39.401Z,22.80
2022-10-30T02:24:07.825Z,19.98
2022-10-30T02:26:37.486Z,28.10
2022-10-30T02:29:08.434Z,25.38
2022-10-30T02:31:36.632Z,20.90
2022-10-30T02:34:06.442Z,29.98
2022-10-30T02:36:34.406Z,25.73
2022-10-30T02:39:02.588Z,26.27
2022-10-30T02:41:32.189Z,24.02
2022-10-30T02:44:03.041Z,32.58
2022-10-30T02:46:32.389Z,25.45
2022-10-30T02:49:03.200Z,32.87
2022-10-30T02:51:34.402Z,26.42
2022-10-30T02:54:02.475Z,25.10
2022-10-30T02:56:31.557Z,26.70
2022-10-30T02:59:03.443Z,27.10
2022-10-30T03:01:32.379Z,25.20
2022-10-30T03:04:01.586Z,24.13
2022-10-30T03:06:30.329Z,25.13
2022-10-30T03:08:59.341Z,20.45
2022-10-30T03:11:28.865Z,26.10
2022-10-30T03:13:57.827Z,26.55
2022-10-30T03:16:30.275Z,26.55
2022-10-30T03:19:04.239Z,20.58
2022-10-30T03:21:34.607Z,25.33
2022-10-30T03:24:02.296Z,20.00
2022-10-30T03:26:31.816Z,26.98
2022-10-30T03:29:06.610Z,21.00
2022-10-30T03:31:35.021Z,17.83
2022-10-30T03:34:35.414Z,23.67
2022-10-30T03:37:07.128Z,26.77
2022-10-30T03:39:35.613Z,18.88
2022-10-30T03:42:03.933Z,22.77
2022-10-30T03:44:33.265Z,20.25
2022-10-30T03:47:01.969Z,23.35
2022-10-30T03:49:38.391Z,21.23
2022-10-30T03:52:11.267Z,22.60
2022-10-30T03:54:39.343Z,21.60
2022-10-30T03:57:09.006Z,25.88
2022-10-30T04:00:03.206Z,24.20
2022-10-30T04:02:48.131Z,19.50
2022-10-30T04:05:17.745Z,24.92
2022-10-30T04:07:45.704Z,26.02
2022-10-30T04:10:21.102Z,17.15
2022-10-30T04:12:53.255Z,18.35
2022-10-30T04:15:22.549Z,22.45
2022-10-30T04:17:56.241Z,21.10
2022-10-30T04:20:26.955Z,27.92
2022-10-30T04:25:23.241Z,17.15
2022-10-30T04:27:53.288Z,23.25
2022-10-30T04:30:35.570Z,31.70
2022-10-30T04:33:05.126Z,24.70
2022-10-30T04:35:35.126Z,22.25
2022-10-30T04:38:04.266Z,31.17
2022-10-30T04:40:36.372Z,24.48
2022-10-30T04:43:06.896Z,27.05
2022-10-30T04:45:40.236Z,19.42
2022-10-30T04:48:16.695Z,25.95
2022-10-30T04:50:46.388Z,26.77
2022-10-30T04:53:22.084Z,28.88
2022-10-30T04:55:57.052Z,27.45
2022-10-30T04:58:25.437Z,23.42
2022-10-30T05:01:37.837Z,24.90
2022-10-30T05:04:07.130Z,18.58
2022-10-30T05:06:35.198Z,22.63
2022-10-30T05:09:04.259Z,23.35
2022-10-30T05:11:39.634Z,22.55
2022-10-30T05:14:11.948Z,23.98
2022-10-30T05:16:39.784Z,28.83
2022-10-30T05:19:09.157Z,27.48
2022-10-30T05:21:37.070Z,26.90
2022-10-30T05:24:05.324Z,25.05
2022-10-30T05:26:40.484Z,24.45
2022-10-30T05:29:08.164Z,26.20
2022-10-30T05:31:36.308Z,25.83
2022-10-30T05:34:13.826Z,29.15
2022-10-30T05:36:43.173Z,23.58
2022-10-30T05:39:13.207Z,21.08
2022-10-30T05:41:44.796Z,21.35
2022-10-30T05:44:12.777Z,22.33
2022-10-30T05:46:43.773Z,21.48
2022-10-30T05:49:26.808Z,21.15
2022-10-30T05:51:54.671Z,25.17
2022-10-30T05:54:22.418Z,20.80
2022-10-30T05:57:04.711Z,19.88
2022-10-30T05:59:36.617Z,26.92
2022-10-30T06:02:04.730Z,24.33
2022-10-30T06:04:32.803Z,25.02
2022-10-30T06:07:04.730Z,19.60
2022-10-30T06:09:34.109Z,24.30
2022-10-30T06:12:25.294Z,22.27
2022-10-30T06:15:10.091Z,24.33
2022-10-30T06:17:38.345Z,21.92
2022-10-30T06:20:34.985Z,19.77
2022-10-30T06:23:26.041Z,21.35
2022-10-30T06:26:02.684Z,34.85
2022-10-30T06:28:42.030Z,24.27
2022-10-30T06:31:12.738Z,27.35
2022-10-30T06:33:40.599Z,24.20
2022-10-30T06:36:09.166Z,21.13
2022-10-30T06:38:37.901Z,29.33
2022-10-30T06:41:09.198Z,25.42
2022-10-30T06:44:04.765Z,20.17
2022-10-30T06:46:34.100Z,24.85
2022-10-30T06:49:03.725Z,27.88
2022-10-30T06:51:33.136Z,26.88
2022-10-30T06:54:03.212Z,26.67
2022-10-30T06:56:40.543Z,20.08
2022-10-30T06:59:26.854Z,25.92
2022-10-30T07:02:02.490Z,17.50
2022-10-30T07:04:45.867Z,22.55
2022-10-30T07:07:14.628Z,20.95
2022-10-30T07:09:46.185Z,23.83
2022-10-30T07:12:15.997Z,15.70
2022-10-30T07:15:14.676Z,21.60
2022-10-30T07:18:04.483Z,19.17
2022-10-30T07:20:38.070Z,24.65
2022-10-30T07:23:07.121Z,27.45
2022-10-30T07:25:35.598Z,27.52
2022-10-30T07:28:17.143Z,28.85
2022-10-30T07:30:53.987Z,34.55
2022-10-30T07:33:41.826Z,29.20
2022-10-30T07:36:28.588Z,30.08
2022-10-30T07:39:07.368Z,29.52
2022-10-30T07:41:47.357Z,43.63
2022-10-30T07:44:37.448Z,31.55
2022-10-30T07:47:33.058Z,30.90
2022-10-30T07:50:09.022Z,36.10
2022-10-30T07:52:37.205Z,28.30
2022-10-30T07:55:06.084Z,27.02
2022-10-30T07:57:49.971Z,36.83
2022-10-30T08:00:36.548Z,30.90
2022-10-30T08:03:19.206Z,35.95
2022-10-30T08:05:55.030Z,31.52
2022-10-30T08:08:35.808Z,30.40
2022-10-30T08:11:18.006Z,30.08
2022-10-30T08:13:46.753Z,31.40
2022-10-30T08:16:15.398Z,28.30
2022-10-30T08:18:43.277Z,29.50
2022-10-30T08:21:11.796Z,33.75
2022-10-30T08:23:51.853Z,30.63
2022-10-30T08:26:22.102Z,44.97
2022-10-30T08:28:49.859Z,34.50
2022-10-30T08:31:17.423Z,39.70
2022-10-30T08:34:03.693Z,52.22
2022-10-30T08:36:38.621Z,39.45
2022-10-30T08:39:06.798Z,42.03
2022-10-30T08:41:48.231Z,36.50
2022-10-30T08:44:16.766Z,36.97
2022-10-30T08:47:07.388Z,32.17
2022-10-30T08:49:35.279Z,36.88
2022-10-30T08:52:10.506Z,49.38
2022-10-30T08:54:42.383Z,36.70
2022-10-30T08:59:40.808Z,42.10
2022-10-30T09:02:15.252Z,33.45
2022-10-30T09:05:12.979Z,38.22
2022-10-30T09:08:04.304Z,30.77
2022-10-30T09:10:55.279Z,30.55
2022-10-30T09:13:23.458Z,30.15
2022-10-30T09:15:51.609Z,42.75
2022-10-30T09:18:20.233Z,30.58
2022-10-30T09:20:51.983Z,30.58
2022-10-30T09:23:19.665Z,34.33
2022-10-30T09:25:51.325Z,31.00
2022-10-30T09:28:33.094Z,41.40
2022-10-30T09:31:20.521Z,33.50
2022-10-30T09:33:48.551Z,32.40
2022-10-30T09:36:34.398Z,31.35
2022-10-30T09:39:02.529Z,32.95
2022-10-30T09:41:40.924Z,29.58
2022-10-30T09:44:14.512Z,29.75
2022-10-30T09:47:02.040Z,24.40
2022-10-30T09:49:34.014Z,42.67
2022-10-30T09:52:15.762Z,33.83
2022-10-30T09:55:04.667Z,27.52
2022-10-30T09:57:46.516Z,29.48
2022-10-30T10:00:16.430Z,27.98
2022-10-30T10:02:55.104Z,26.73
2022-10-30T10:05:26.137Z,36.10
2022-10-30T10:08:16.926Z,28.33
2022-10-30T10:11:22.448Z,26.10
2022-10-30T10:14:10.382Z,25.00
2022-10-30T10:16:40.171Z,24.52
2022-10-30T10:19:16.639Z,22.00
2022-10-30T10:21:50.547Z,23.05
2022-10-30T10:24:38.656Z,26.92
2022-10-30T10:27:43.540Z,29.30
2022-10-30T10:30:21.495Z,26.38
2022-10-30T10:33:00.628Z,28.40
2022-10-30T10:35:39.787Z,31.92
2022-10-30T10:38:15.229Z,29.23
2022-10-30T10:41:13.757Z,34.75
2022-10-30T10:43:49.569Z,28.70
2022-10-30T10:46:40.563Z,30.30
2022-10-30T10:49:39.003Z,32.00
2022-10-30T10:52:14.140Z,28.00
2022-10-30T10:54:50.418Z,29.13
2022-10-30T10:57:32.496Z,26.33
2022-10-30T11:00:07.232Z,24.88
2022-10-30T11:02:46.724Z,26.70
2022-10-30T11:05:21.204Z,31.63
2022-10-30T11:07:50.606Z,29.05
2022-10-30T11:10:20.428Z,28.15
2022-10-30T11:12:48.269Z,23.48
2022-10-30T11:15:35.457Z,27.73
2022-10-30T11:20:38.919Z,31.10
2022-10-30T11:23:27.010Z,31.10
2022-10-30T11:25:54.657Z,30.48
2022-10-30T11:28:39.107Z,25.27
2022-10-30T11:31:27.777Z,24.38
2022-10-30T11:33:56.924Z,27.70
2022-10-30T11:36:27.847Z,30.27
2022-10-30T11:38:58.738Z,26.95
2022-10-30T11:41:33.612Z,26.48
2022-10-30T11:44:01.648Z,27.55
2022-10-30T11:46:31.703Z,25.00
2022-10-30T11:49:03.562Z,19.10
2022-10-30T11:51:33.586Z,24.50
2022-10-30T11:56:35.653Z,25.42
2022-10-30T11:59:04.475Z,24.67
2022-10-30T12:01:36.617Z,28.85
2022-10-30T12:04:28.095Z,24.30
2022-10-30T12:07:09.094Z,27.88
2022-10-30T12:09:44.338Z,27.63
2022-10-30T12:12:13.559Z,23.63
2022-10-30T12:14:42.253Z,29.67
2022-10-30T12:17:14.984Z,31.17
2022-10-30T12:19:52.558Z,26.33
2022-10-30T12:22:32.025Z,21.92
2022-10-30T12:25:01.635Z,24.65
2022-10-30T12:27:31.686Z,23.75
2022-10-30T12:30:09.585Z,24.85
2022-10-30T12:32:41.632Z,23.20
2022-10-30T12:35:31.865Z,32.22
2022-10-30T12:40:32.047Z,21.55
2022-10-30T12:43:08.674Z,21.35
2022-10-30T12:45:46.383Z,31.92
2022-10-30T12:48:23.762Z,29.13
2022-10-30T12:50:57.614Z,23.52
2022-10-30T12:53:47.721Z,23.33
2022-10-30T12:56:40.776Z,25.15
2022-10-30T12:59:12.125Z,25.58
2022-10-30T13:01:47.940Z,25.20
2022-10-30T13:04:20.607Z,24.23
2022-10-30T13:06:49.775Z,25.10
2022-10-30T13:09:25.249Z,27.02
2022-10-30T13:12:03.096Z,24.65
2022-10-30T13:17:02.556Z,26.25
2022-10-30T13:19:31.328Z,28.70
2022-10-30T13:22:04.204Z,25.08
2022-10-30T13:24:52.102Z,21.33
2022-10-30T13:27:20.831Z,23.27
2022-10-30T13:29:56.500Z,31.30
2022-10-30T13:32:42.968Z,28.77
2022-10-30T13:35:36.658Z,20.35
2022-10-30T13:38:26.600Z,33.65
2022-10-30T13:41:28.618Z,23.50
2022-10-30T13:44:03.817Z,19.88
2022-10-30T13:46:44.197Z,28.80
2022-10-30T13:51:42.000Z,27.17
2022-10-30T13:54:19.515Z,22.65
2022-10-30T13:56:48.539Z,24.63
2022-10-30T13:59:35.105Z,25.70
2022-10-30T14:02:02.977Z,30.77
2022-10-30T14:04:34.881Z,22.90
2022-10-30T14:10:57.690Z,27.83
2022-10-30T14:13:31.081Z,24.60
2022-10-30T14:16:04.332Z,89.60
2022-10-30T14:18:46.456Z,85.53
2022-10-30T14:21:33.022Z,33.80
2022-10-30T14:24:10.143Z,105.95
2022-10-30T14:27:10.404Z,88.75
2022-10-30T14:29:51.569Z,113.15
2022-10-30T14:32:19.710Z,71.13
2022-10-30T14:34:54.744Z,72.38
2022-10-30T14:37:28.454Z,242.20
2022-10-30T14:39:57.033Z,244.35
2022-10-30T14:42:28.038Z,190.48
2022-10-30T14:45:09.675Z,41.63
2022-10-30T14:47:52.755Z,35.20
2022-10-30T14:50:39.634Z,27.52
2022-10-30T14:53:25.123Z,29.02
2022-10-30T14:55:59.062Z,34.40
2022-10-30T14:58:32.227Z,31.98
2022-10-30T15:01:05.795Z,31.05
2022-10-30T15:03:36.811Z,23.08
2022-10-30T15:06:13.666Z,26.02
2022-10-30T15:08:49.615Z,31.73
2022-10-30T15:11:33.347Z,25.95
2022-10-30T15:14:04.181Z,23.83
2022-10-30T15:16:37.616Z,27.95
2022-10-30T15:19:10.039Z,25.55
2022-10-30T15:21:42.791Z,23.42
2022-10-30T15:24:18.128Z,25.77
2022-10-30T15:26:49.770Z,29.33
2022-10-30T15:32:19.871Z,23.23
2022-10-30T15:35:06.813Z,25.70
2022-10-30T15:37:35.570Z,19.40
2022-10-30T15:43:07.738Z,30.80
2022-10-30T15:45:41.107Z,28.80
2022-10-30T15:48:21.105Z,23.77
2022-10-30T15:50:57.575Z,20.17
2022-10-30T15:53:26.658Z,21.92
2022-10-30T15:55:59.034Z,21.35
2022-10-30T15:58:27.859Z,21.50
2022-10-30T16:01:02.885Z,21.20
2022-10-30T16:03:33.007Z,25.08
2022-10-30T16:06:07.375Z,19.55
2022-10-30T16:08:43.500Z,21.65
2022-10-30T16:11:13.572Z,22.42
2022-10-30T16:13:41.913Z,29.92
2022-10-30T16:16:18.351Z,27.92
2022-10-30T16:18:47.346Z,22.98
2022-10-30T16:21:18.621Z,25.55
2022-10-30T16:23:51.535Z,19.33
2022-10-30T16:26:33.041Z,25.98
2022-10-30T16:29:10.284Z,27.83
2022-10-30T16:31:38.694Z,28.60
2022-10-30T16:34:10.662Z,27.88
2022-10-30T16:36:38.555Z,29.08
2022-10-30T16:39:06.558Z,19.20
2022-10-30T16:41:34.435Z,23.88
2022-10-30T16:44:15.615Z,27.38
2022-10-30T16:47:02.153Z,29.85
2022-10-30T16:49:32.094Z,23.75
2022-10-30T16:52:02.297Z,23.33
2022-10-30T16:54:33.263Z,34.53
2022-10-30T16:57:02.997Z,25.98
2022-10-30T16:59:36.400Z,25.83
2022-10-30T17:02:07.573Z,20.75
2022-10-30T17:04:36.202Z,26.77
2022-10-30T17:07:06.222Z,20.25
2022-10-30T17:09:38.763Z,26.17
2022-10-30T17:12:15.943Z,23.88
2022-10-30T17:15:04.475Z,22.77
2022-10-30T17:17:38.736Z,22.58
2022-10-30T17:20:08.225Z,21.90
2022-10-30T17:22:35.995Z,22.13
2022-10-30T17:25:15.442Z,22.90
2022-10-30T17:27:46.439Z,23.53
2022-10-30T17:30:34.610Z,35.53
2022-10-30T17:33:11.890Z,31.67
2022-10-30T17:35:39.870Z,25.80
2022-10-30T17:38:08.274Z,31.95
2022-10-30T17:40:38.689Z,18.25
2022-10-30T17:43:06.517Z,24.23
2022-10-30T17:45:34.174Z,17.05
2022-10-30T17:48:03.080Z,15.60
2022-10-30T17:50:34.212Z,20.45
2022-10-30T17:53:03.282Z,23.15
2022-10-30T17:55:33.909Z,22.13
2022-10-30T17:58:06.552Z,15.38
2022-10-30T18:00:34.670Z,18.83
2022-10-30T18:03:05.098Z,15.95
2022-10-30T18:08:04.893Z,17.95
2022-10-30T18:10:32.883Z,19.10
2022-10-30T18:13:04.102Z,11.82
2022-10-30T18:15:40.977Z,12.80
2022-10-30T18:18:09.898Z,16.77
2022-10-30T18:20:38.855Z,18.27
2022-10-30T18:26:42.688Z,14.00
2022-10-30T18:29:11.189Z,15.07
2022-10-30T18:31:40.836Z,11.27
2022-10-30T18:34:15.533Z,15.77
2022-10-30T18:36:44.200Z,11.85
2022-10-30T18:39:13.124Z,14.48
2022-10-30T18:41:43.534Z,13.38
2022-10-30T18:44:18.670Z,16.20
2022-10-30T18:46:46.949Z,11.77
2022-10-30T18:49:15.711Z,20.00
2022-10-30T18:51:46.567Z,12.82
2022-10-30T18:54:17.559Z,15.68
2022-10-30T18:56:45.252Z,19.02
2022-10-30T18:59:13.656Z,13.75
2022-10-30T19:04:53.732Z,23.77
2022-10-30T19:07:21.797Z,26.02
2022-10-30T19:09:50.490Z,34.83
2022-10-30T19:12:19.089Z,37.40
2022-10-30T19:14:47.092Z,42.28
2022-10-30T19:17:15.179Z,44.53
2022-10-30T19:19:43.165Z,60.67
2022-10-30T19:22:15.287Z,73.57
2022-10-30T19:24:45.135Z,85.80
2022-10-30T19:27:13.472Z,105.53
2022-10-30T19:29:41.515Z,87.75
2022-10-30T19:32:09.143Z,70.80
2022-10-30T19:34:37.134Z,73.20
2022-10-30T19:37:05.108Z,66.47
2022-10-30T19:39:35.197Z,64.38
2022-10-30T19:44:33.935Z,28.23
2022-10-30T19:47:09.906Z,27.20
2022-10-30T19:49:40.829Z,22.88
2022-10-30T19:52:08.849Z,18.08
2022-10-30T19:54:37.027Z,15.88
2022-10-30T19:57:04.902Z,21.30
2022-10-30T19:59:32.707Z,18.52
2022-10-30T20:02:01.656Z,21.20
2022-10-30T20:04:31.244Z,23.10
2022-10-30T20:07:02.677Z,13.73
2022-10-30T20:09:34.235Z,17.10
2022-10-30T20:12:02.413Z,18.65
2022-10-30T20:14:32.606Z,18.30
2022-10-30T20:17:02.154Z,22.92
2022-10-30T20:19:34.840Z,14.90
2022-10-30T20:22:03.228Z,17.45
2022-10-30T20:24:33.728Z,20.08
2022-10-30T20:27:13.122Z,19.00
2022-10-30T20:29:41.335Z,19.70
2022-10-30T20:32:10.198Z,15.00
2022-10-30T20:34:38.254Z,13.73
2022-10-30T20:37:06.634Z,12.60
2022-10-30T20:39:34.441Z,15.63
2022-10-30T20:42:02.992Z,18.23
2022-10-30T20:44:34.358Z,17.02
2022-10-30T20:47:03.431Z,20.40
2022-10-30T20:49:36.068Z,18.23
2022-10-30T20:52:04.377Z,17.13
2022-10-30T20:54:34.169Z,24.75
2022-10-30T20:57:16.581Z,19.20
2022-10-30T20:59:44.294Z,17.75
2022-10-30T21:02:13.778Z,17.25
2022-10-30T21:04:41.644Z,14.97
2022-10-30T21:07:09.459Z,18.58
2022-10-30T21:09:38.660Z,16.58
2022-10-30T21:12:09.833Z,17.95
2022-10-30T21:14:37.780Z,24.70
2022-10-30T21:17:12.203Z,17.60
2022-10-30T21:19:40.374Z,15.13
2022-10-30T21:22:08.956Z,16.55
2022-10-30T21:24:38.152Z,15.35
2022-10-30T21:27:06.846Z,19.35
2022-10-30T21:29:35.651Z,22.42
2022-10-30T21:32:04.218Z,19.67
2022-10-30T21:34:32.490Z,18.33
2022-10-30T21:37:01.777Z,14.88
2022-10-30T21:39:33.571Z,17.10
2022-10-30T21:42:02.574Z,18.95
2022-10-30T21:44:31.297Z,24.13
2022-10-30T21:46:59.086Z,17.13
2022-10-30T21:49:28.186Z,19.45
2022-10-30T21:51:56.108Z,18.20
2022-10-30T21:54:25.408Z,15.65
2022-10-30T21:56:53.261Z,18.33
2022-10-30T21:59:21.057Z,19.35
2022-10-30T22:01:49.119Z,21.20
2022-10-30T22:04:17.934Z,20.98
2022-10-30T22:06:46.115Z,23.65
2022-10-30T22:09:18.380Z,15.38
2022-10-30T22:11:46.226Z,17.02
2022-10-30T22:14:14.247Z,22.67
2022-10-30T22:16:41.856Z,20.42
2022-10-30T22:19:11.271Z,19.80
2022-10-30T22:21:39.182Z,21.67
2022-10-30T22:24:07.492Z,19.13
2022-10-30T22:26:38.552Z,21.42
2022-10-30T22:29:09.383Z,24.38
2022-10-30T22:31:37.102Z,18.70
2022-10-30T22:34:05.508Z,22.92
2022-10-30T22:36:34.768Z,29.25
2022-10-30T22:39:07.717Z,19.33
2022-10-30T22:41:38.107Z,14.77
2022-10-30T22:44:12.770Z,18.23
2022-10-30T22:46:40.743Z,18.67
2022-10-30T22:49:08.826Z,23.35
2022-10-30T22:51:38.212Z,17.20
2022-10-30T22:54:07.771Z,17.45
2022-10-30T22:56:37.955Z,24.23
2022-10-30T22:59:10.351Z,14.15
2022-10-30T23:01:39.824Z,13.02
2022-10-30T23:04:08.817Z,16.25
2022-10-30T23:06:39.879Z,15.98
2022-10-30T23:09:09.230Z,22.73
2022-10-30T23:11:37.969Z,17.38
2022-10-30T23:14:05.953Z,20.20
2022-10-30T23:16:34.368Z,18.40
2022-10-30T23:19:03.064Z,16.50
2022-10-30T23:21:32.129Z,21.58
2022-10-30T23:24:00.738Z,19.33
2022-10-30T23:26:30.821Z,20.13
2022-10-30T23:31:38.858Z,19.88
2022-10-30T23:34:11.192Z,19.48
2022-10-30T23:36:39.308Z,16.50
2022-10-30T23:39:08.507Z,17.17
2022-10-30T23:41:36.718Z,16.42
2022-10-30T23:44:06.023Z,17.27
2022-10-30T23:46:34.813Z,20.20
2022-10-30T23:49:04.559Z,12.40
2022-10-30T23:51:35.384Z,15.90
2022-10-30T23:54:04.361Z,14.65
2022-10-30T23:56:33.635Z,17.48
2022-10-30T23:59:01.615Z,19.45
