createdAt,value
2019-06-07T00:01:20.754Z,64.50
2019-06-07T00:04:09.933Z,64.50
2019-06-07T00:06:58.963Z,64.80
2019-06-07T00:09:47.333Z,65.10
2019-06-07T00:12:37.376Z,65.10
2019-06-07T00:15:29.128Z,64.70
2019-06-07T00:18:23.127Z,64.90
2019-06-07T00:21:05.780Z,65.30
2019-06-07T00:23:54.455Z,64.90
2019-06-07T00:26:57.783Z,65.10
2019-06-07T00:29:34.345Z,65.00
2019-06-07T00:32:22.900Z,64.80
2019-06-07T00:35:14.730Z,65.00
2019-06-07T00:38:02.160Z,65.40
2019-06-07T00:40:50.686Z,65.80
2019-06-07T00:43:39.282Z,65.60
2019-06-07T00:46:27.878Z,65.70
2019-06-07T00:49:34.625Z,65.50
2019-06-07T00:52:06.536Z,65.50
2019-06-07T00:54:54.916Z,65.70
2019-06-07T00:57:43.730Z,65.80
2019-06-07T01:00:32.819Z,66.00
2019-06-07T01:03:25.245Z,66.50
2019-06-07T01:06:12.367Z,66.50
2019-06-07T01:09:01.496Z,66.80
2019-06-07T01:11:51.728Z,66.70
2019-06-07T01:14:40.504Z,67.40
2019-06-07T01:17:43.501Z,67.50
2019-06-07T01:20:23.831Z,67.90
2019-06-07T01:23:51.837Z,68.30
2019-06-07T01:26:00.968Z,67.80
2019-06-07T01:28:49.346Z,68.00
2019-06-07T01:31:37.914Z,69.10
2019-06-07T01:34:27.007Z,69.00
2019-06-07T01:37:16.873Z,69.40
2019-06-07T01:40:07.620Z,69.40
2019-06-07T01:42:56.462Z,69.50
2019-06-07T01:45:45.304Z,70.10
2019-06-07T01:48:49.024Z,70.20
2019-06-07T01:51:24.544Z,70.40
2019-06-07T01:54:49.515Z,71.00
2019-06-07T01:57:04.128Z,70.30
2019-06-07T01:59:53.187Z,70.40
2019-06-07T02:02:42.029Z,70.10
2019-06-07T02:05:32.272Z,70.30
2019-06-07T02:08:22.195Z,70.10
2019-06-07T02:11:10.513Z,70.40
2019-06-07T02:13:59.159Z,70.30
2019-06-07T02:16:47.941Z,70.30
2019-06-07T02:19:36.418Z,70.40
2019-06-07T02:22:27.211Z,70.30
2019-06-07T02:25:37.259Z,70.40
2019-06-07T02:28:26.461Z,70.40
2019-06-07T02:31:00.097Z,70.20
2019-06-07T02:33:45.158Z,70.80
2019-06-07T02:36:40.845Z,71.30
2019-06-07T02:39:27.692Z,70.90
2019-06-07T02:42:13.614Z,71.00
2019-06-07T02:45:02.396Z,71.00
2019-06-07T02:47:51.326Z,71.30
2019-06-07T02:50:40.408Z,71.50
2019-06-07T02:53:30.802Z,71.80
2019-06-07T02:56:43.920Z,72.00
2019-06-07T02:59:09.302Z,72.30
2019-06-07T03:01:57.977Z,72.80
2019-06-07T03:04:46.732Z,72.90
2019-06-07T03:07:40.352Z,73.10
2019-06-07T03:10:29.849Z,72.90
2019-06-07T03:13:23.423Z,72.80
2019-06-07T03:16:13.725Z,73.10
2019-06-07T03:19:06.004Z,73.30
2019-06-07T03:21:54.845Z,73.20
2019-06-07T03:24:45.413Z,72.80
2019-06-07T03:27:41.468Z,72.90
2019-06-07T03:30:38.328Z,72.40
2019-06-07T03:33:14.634Z,72.30
2019-06-07T03:36:22.708Z,72.20
2019-06-07T03:38:54.579Z,71.80
2019-06-07T03:42:04.654Z,71.30
2019-06-07T03:44:36.399Z,72.10
2019-06-07T03:47:23.983Z,71.10
2019-06-07T03:50:12.825Z,70.60
2019-06-07T03:53:01.491Z,70.60
2019-06-07T03:55:50.153Z,70.10
2019-06-07T03:58:49.250Z,70.80
2019-06-07T04:01:30.214Z,70.90
2019-06-07T04:04:19.317Z,71.20
2019-06-07T04:07:07.847Z,71.30
2019-06-07T04:09:56.341Z,71.40
2019-06-07T04:12:45.194Z,71.10
2019-06-07T04:15:36.058Z,71.20
2019-06-07T04:18:23.762Z,71.00
2019-06-07T04:21:11.800Z,71.20
2019-06-07T04:24:00.389Z,71.10
2019-06-07T04:26:48.842Z,71.30
2019-06-07T04:30:03.004Z,70.60
2019-06-07T04:32:29.763Z,70.80
2019-06-07T04:35:17.857Z,70.20
2019-06-07T04:38:06.542Z,70.50
2019-06-07T04:40:55.777Z,70.00
2019-06-07T04:43:46.332Z,69.80
2019-06-07T04:46:40.739Z,70.00
2019-06-07T04:49:27.551Z,70.70
2019-06-07T04:52:16.146Z,70.40
2019-06-07T04:55:08.425Z,70.10
2019-06-07T04:57:57.601Z,70.40
2019-06-07T05:00:53.231Z,70.20
2019-06-07T05:03:38.875Z,69.50
2019-06-07T05:06:26.017Z,69.20
2019-06-07T05:09:14.504Z,69.20
2019-06-07T05:12:03.180Z,68.20
2019-06-07T05:14:51.341Z,67.40
2019-06-07T05:17:43.296Z,67.90
2019-06-07T05:20:29.680Z,67.80
2019-06-07T05:24:00.153Z,67.40
2019-06-07T05:26:08.156Z,67.80
2019-06-07T05:28:56.772Z,66.90
2019-06-07T05:31:45.801Z,66.40
2019-06-07T05:34:37.010Z,66.80
2019-06-07T05:37:25.997Z,66.60
2019-06-07T05:40:17.722Z,66.30
2019-06-07T05:43:06.673Z,66.30
2019-06-07T05:45:55.412Z,66.10
2019-06-07T05:48:43.969Z,65.70
2019-06-07T05:51:34.620Z,65.60
2019-06-07T05:54:23.340Z,66.20
2019-06-07T05:57:11.737Z,66.20
2019-06-07T06:00:00.443Z,66.80
2019-06-07T06:03:04.122Z,65.10
2019-06-07T06:05:44.981Z,64.40
2019-06-07T06:08:30.049Z,64.50
2019-06-07T06:11:18.249Z,63.80
2019-06-07T06:14:08.469Z,61.80
2019-06-07T06:16:56.801Z,61.60
2019-06-07T06:19:49.619Z,62.30
2019-06-07T06:22:37.353Z,61.70
2019-06-07T06:25:32.584Z,60.70
2019-06-07T06:28:16.245Z,61.10
2019-06-07T06:31:05.194Z,60.80
2019-06-07T06:33:53.831Z,60.00
2019-06-07T06:36:44.646Z,59.30
2019-06-07T06:39:32.241Z,60.00
2019-06-07T06:42:20.620Z,59.20
2019-06-07T06:45:10.207Z,59.60
2019-06-07T06:47:58.955Z,59.10
2019-06-07T06:50:51.853Z,58.40
2019-06-07T06:53:40.097Z,57.90
2019-06-07T06:56:27.724Z,58.00
2019-06-07T07:02:06.590Z,56.90
2019-06-07T07:04:54.988Z,56.90
2019-06-07T07:07:45.397Z,57.00
2019-06-07T07:10:40.759Z,57.00
2019-06-07T07:13:30.268Z,56.50
2019-06-07T07:16:18.591Z,56.80
2019-06-07T07:19:07.123Z,55.80
2019-06-07T07:21:55.607Z,55.20
2019-06-07T07:24:44.533Z,54.50
2019-06-07T07:27:33.314Z,54.80
2019-06-07T07:30:49.616Z,54.60
2019-06-07T07:34:24.052Z,54.20
2019-06-07T07:36:38.607Z,52.50
2019-06-07T07:39:17.456Z,53.50
2019-06-07T07:42:20.168Z,53.60
2019-06-07T07:44:56.831Z,51.40
2019-06-07T07:48:03.223Z,53.00
2019-06-07T07:50:35.193Z,53.60
2019-06-07T07:53:23.876Z,52.30
2019-06-07T07:56:13.783Z,52.80
2019-06-07T07:59:03.011Z,52.80
2019-06-07T08:01:55.522Z,53.10
2019-06-07T08:05:13.692Z,53.30
2019-06-07T08:07:32.306Z,52.10
2019-06-07T08:10:20.939Z,52.50
2019-06-07T08:13:27.432Z,50.60
2019-06-07T08:16:08.168Z,51.90
2019-06-07T08:18:52.857Z,52.00
2019-06-07T08:21:39.767Z,50.50
2019-06-07T08:24:29.761Z,50.10
2019-06-07T08:27:26.286Z,50.50
2019-06-07T08:30:47.401Z,50.80
2019-06-07T08:33:24.554Z,50.00
2019-06-07T08:38:48.329Z,50.00
2019-06-07T08:41:35.720Z,49.20
2019-06-07T08:44:25.808Z,49.30
2019-06-07T08:47:20.608Z,49.20
2019-06-07T08:50:08.148Z,48.90
2019-06-07T08:53:03.749Z,45.80
2019-06-07T08:55:46.832Z,45.50
2019-06-07T08:58:35.671Z,46.60
2019-06-07T09:01:24.023Z,45.60
2019-06-07T09:04:12.374Z,45.30
2019-06-07T09:07:10.396Z,46.60
2019-06-07T09:09:53.866Z,45.90
2019-06-07T09:12:41.387Z,46.00
2019-06-07T09:15:30.019Z,45.40
2019-06-07T09:21:09.755Z,42.20
2019-06-07T09:24:02.935Z,41.70
2019-06-07T09:26:48.286Z,42.60
2019-06-07T09:29:38.349Z,44.10
2019-06-07T09:32:26.944Z,44.70
2019-06-07T09:35:17.387Z,44.50
2019-06-07T09:38:17.647Z,45.30
2019-06-07T09:40:56.321Z,45.70
2019-06-07T09:44:14.144Z,47.00
2019-06-07T09:46:35.477Z,46.70
2019-06-07T09:49:32.053Z,46.60
2019-06-07T09:52:14.567Z,45.00
2019-06-07T09:55:15.221Z,44.10
2019-06-07T09:57:54.243Z,45.20
2019-06-07T10:00:43.161Z,44.30
2019-06-07T10:03:32.052Z,43.90
2019-06-07T10:06:20.884Z,44.30
2019-06-07T10:10:08.699Z,45.00
2019-06-07T10:12:00.764Z,45.10
2019-06-07T10:14:49.428Z,45.40
2019-06-07T10:17:37.896Z,45.60
2019-06-07T10:20:26.679Z,45.80
2019-06-07T10:23:15.176Z,45.40
2019-06-07T10:26:04.064Z,46.00
2019-06-07T10:28:53.664Z,45.80
2019-06-07T10:31:42.292Z,47.00
2019-06-07T10:34:30.613Z,46.10
2019-06-07T10:37:19.202Z,46.50
2019-06-07T10:40:09.274Z,45.10
2019-06-07T10:42:57.827Z,44.20
2019-06-07T10:45:46.225Z,44.10
2019-06-07T10:48:34.555Z,43.50
2019-06-07T10:51:23.407Z,43.90
2019-06-07T10:54:25.826Z,43.90
2019-06-07T10:57:02.941Z,44.80
2019-06-07T10:59:51.360Z,45.70
2019-06-07T11:02:40.028Z,46.30
2019-06-07T11:05:28.728Z,44.50
2019-06-07T11:08:17.560Z,44.60
2019-06-07T11:11:06.230Z,45.10
2019-06-07T11:13:55.786Z,45.90
2019-06-07T11:16:44.492Z,45.20
2019-06-07T11:19:33.075Z,44.30
2019-06-07T11:22:21.533Z,43.80
2019-06-07T11:25:11.149Z,43.70
2019-06-07T11:28:00.763Z,40.80
2019-06-07T11:30:49.211Z,41.60
2019-06-07T11:33:38.254Z,41.70
2019-06-07T11:36:26.984Z,41.10
2019-06-07T11:39:15.480Z,41.20
2019-06-07T11:42:05.602Z,41.30
2019-06-07T11:44:57.103Z,40.90
2019-06-07T11:47:44.152Z,41.20
2019-06-07T11:50:32.476Z,41.80
2019-06-07T11:53:21.304Z,41.00
2019-06-07T11:56:10.338Z,42.30
2019-06-07T11:58:59.037Z,41.40
2019-06-07T12:01:47.770Z,41.70
2019-06-07T12:04:36.475Z,41.50
2019-06-07T12:07:24.912Z,42.20
2019-06-07T12:10:16.565Z,43.00
2019-06-07T12:13:04.419Z,43.60
2019-06-07T12:15:52.896Z,42.30
2019-06-07T12:18:41.264Z,42.00
2019-06-07T12:21:29.890Z,42.90
2019-06-07T12:24:19.401Z,42.50
2019-06-07T12:27:08.568Z,42.70
2019-06-07T12:29:57.016Z,42.60
2019-06-07T12:32:45.371Z,42.20
2019-06-07T12:35:33.971Z,43.10
2019-06-07T12:38:23.104Z,43.00
2019-06-07T12:41:12.025Z,42.10
2019-06-07T12:44:00.733Z,42.20
2019-06-07T12:46:49.171Z,42.20
2019-06-07T12:49:38.889Z,41.90
2019-06-07T12:52:27.603Z,41.90
2019-06-07T12:55:18.160Z,42.00
2019-06-07T12:58:07.572Z,40.90
2019-06-07T13:00:59.524Z,39.70
2019-06-07T13:03:46.368Z,39.60
2019-06-07T13:06:35.024Z,40.50
2019-06-07T13:09:24.015Z,41.10
2019-06-07T13:12:12.652Z,40.80
2019-06-07T13:15:01.100Z,40.30
2019-06-07T13:17:49.500Z,39.80
2019-06-07T13:20:38.162Z,38.80
2019-06-07T13:23:27.024Z,39.80
2019-06-07T13:26:16.795Z,40.20
2019-06-07T13:29:05.661Z,40.30
2019-06-07T13:31:54.148Z,39.00
2019-06-07T13:34:42.546Z,39.90
2019-06-07T13:37:31.114Z,40.40
2019-06-07T13:40:21.194Z,40.20
2019-06-07T13:43:10.118Z,39.00
2019-06-07T13:45:58.761Z,38.80
2019-06-07T13:48:47.492Z,39.20
2019-06-07T13:51:35.965Z,38.70
2019-06-07T13:54:24.787Z,39.50
2019-06-07T13:57:13.200Z,41.20
2019-06-07T14:00:10.508Z,42.90
2019-06-07T14:02:53.395Z,42.90
2019-06-07T14:05:42.207Z,41.90
2019-06-07T14:08:30.823Z,42.70
2019-06-07T14:11:19.666Z,42.60
2019-06-07T14:14:08.497Z,41.10
2019-06-07T14:16:57.340Z,40.50
2019-06-07T14:19:45.792Z,40.50
2019-06-07T14:22:34.530Z,41.10
2019-06-07T14:25:23.377Z,40.50
2019-06-07T14:28:12.061Z,40.40
2019-06-07T14:31:00.426Z,39.90
2019-06-07T14:33:49.152Z,38.90
2019-06-07T14:36:37.960Z,38.80
2019-06-07T14:39:27.143Z,37.90
2019-06-07T14:42:15.418Z,38.50
2019-06-07T14:45:06.346Z,37.80
2019-06-07T14:47:55.563Z,38.20
2019-06-07T14:50:44.150Z,38.70
2019-06-07T14:53:33.307Z,38.50
2019-06-07T14:56:22.326Z,39.30
2019-06-07T14:59:11.000Z,41.10
2019-06-07T15:01:59.754Z,42.60
2019-06-07T15:04:48.597Z,42.40
2019-06-07T15:07:40.197Z,39.30
2019-06-07T15:10:28.669Z,38.00
2019-06-07T15:13:17.332Z,39.00
2019-06-07T15:16:06.414Z,41.40
2019-06-07T15:18:55.157Z,46.10
2019-06-07T15:21:44.088Z,47.40
2019-06-07T15:24:36.147Z,50.90
2019-06-07T15:27:23.315Z,51.90
2019-06-07T15:30:12.485Z,52.80
2019-06-07T15:33:00.943Z,51.70
2019-06-07T15:35:49.557Z,51.40
2019-06-07T15:38:39.437Z,51.40
2019-06-07T15:41:28.910Z,48.30
2019-06-07T15:44:18.072Z,48.60
2019-06-07T15:47:06.687Z,48.70
2019-06-07T15:49:55.351Z,47.80
2019-06-07T15:52:43.713Z,47.90
2019-06-07T15:55:37.143Z,47.00
2019-06-07T15:58:22.773Z,46.80
2019-06-07T16:01:11.201Z,46.00
2019-06-07T16:03:59.951Z,45.80
2019-06-07T16:06:48.674Z,46.30
2019-06-07T16:09:38.406Z,46.00
2019-06-07T16:12:27.080Z,45.40
2019-06-07T16:15:16.276Z,44.80
2019-06-07T16:18:05.023Z,44.70
2019-06-07T16:20:53.795Z,44.50
2019-06-07T16:23:42.353Z,45.30
2019-06-07T16:26:31.065Z,43.90
2019-06-07T16:29:19.472Z,43.40
2019-06-07T16:32:08.092Z,42.00
2019-06-07T16:34:56.881Z,40.50
2019-06-07T16:37:49.664Z,40.30
2019-06-07T16:40:36.378Z,40.20
2019-06-07T16:43:25.460Z,38.90
2019-06-07T16:46:13.878Z,38.80
2019-06-07T16:49:03.389Z,36.80
2019-06-07T16:51:52.045Z,35.80
2019-06-07T16:54:41.478Z,34.80
2019-06-07T16:57:30.416Z,34.20
2019-06-07T17:00:20.106Z,34.70
2019-06-07T17:03:08.336Z,34.30
2019-06-07T17:05:56.943Z,35.20
2019-06-07T17:08:46.307Z,35.10
2019-06-07T17:11:35.216Z,35.50
2019-06-07T17:14:23.812Z,35.60
2019-06-07T17:17:12.587Z,36.00
2019-06-07T17:20:01.496Z,36.50
2019-06-07T17:22:50.338Z,36.10
2019-06-07T17:25:39.474Z,36.60
2019-06-07T17:28:28.505Z,36.20
2019-06-07T17:31:16.716Z,36.30
2019-06-07T17:34:05.449Z,37.50
2019-06-07T17:36:54.045Z,38.40
2019-06-07T17:39:43.360Z,39.50
2019-06-07T17:42:33.363Z,40.30
2019-06-07T17:45:21.909Z,41.60
2019-06-07T17:48:10.624Z,42.40
2019-06-07T17:50:59.208Z,43.10
2019-06-07T17:53:47.871Z,43.20
2019-06-07T17:56:36.301Z,43.20
2019-06-07T17:59:24.661Z,43.90
2019-06-07T18:02:15.406Z,44.50
2019-06-07T18:05:03.260Z,45.30
2019-06-07T18:07:53.864Z,46.20
2019-06-07T18:10:43.761Z,46.60
2019-06-07T18:13:33.133Z,47.10
2019-06-07T18:16:21.720Z,47.40
2019-06-07T18:19:10.315Z,48.20
2019-06-07T18:21:59.196Z,48.70
2019-06-07T18:24:48.786Z,49.10
2019-06-07T18:27:37.580Z,49.60
2019-06-07T18:30:26.412Z,50.00
2019-06-07T18:33:14.829Z,50.70
2019-06-07T18:36:04.586Z,51.10
2019-06-07T18:38:53.192Z,51.20
2019-06-07T18:41:41.778Z,51.70
2019-06-07T18:44:30.610Z,52.20
2019-06-07T18:47:19.206Z,52.50
2019-06-07T18:50:09.771Z,52.60
2019-06-07T18:52:59.025Z,53.40
2019-06-07T18:55:48.096Z,53.60
2019-06-07T18:58:36.613Z,53.90
2019-06-07T19:01:25.365Z,54.10
2019-06-07T19:04:13.714Z,54.30
2019-06-07T19:07:02.162Z,54.20
2019-06-07T19:09:50.669Z,54.50
2019-06-07T19:12:40.391Z,54.20
2019-06-07T19:15:29.426Z,54.50
2019-06-07T19:18:17.908Z,54.70
2019-06-07T19:21:06.181Z,55.30
2019-06-07T19:23:55.895Z,56.00
2019-06-07T19:26:44.687Z,56.20
2019-06-07T19:29:33.275Z,56.40
2019-06-07T19:32:21.703Z,56.30
2019-06-07T19:35:10.951Z,56.60
2019-06-07T19:37:59.982Z,57.20
2019-06-07T19:40:48.883Z,57.90
2019-06-07T19:43:38.520Z,58.60
2019-06-07T19:46:27.296Z,59.50
2019-06-07T19:49:15.496Z,60.10
2019-06-07T19:52:03.362Z,60.50
2019-06-07T19:54:53.630Z,61.00
2019-06-07T19:57:42.410Z,61.30
2019-06-07T20:00:31.739Z,61.30
2019-06-07T20:03:20.342Z,61.70
2019-06-07T20:06:09.138Z,62.30
2019-06-07T20:08:58.803Z,62.40
2019-06-07T20:11:47.608Z,61.90
2019-06-07T20:14:36.333Z,61.60
2019-06-07T20:17:26.418Z,61.40
2019-06-07T20:20:14.784Z,61.90
2019-06-07T20:23:05.280Z,62.20
2019-06-07T20:25:54.221Z,62.60
2019-06-07T20:28:42.697Z,62.90
2019-06-07T20:31:32.297Z,63.10
2019-06-07T20:34:20.755Z,62.00
2019-06-07T20:37:09.272Z,62.00
2019-06-07T20:40:02.296Z,62.20
2019-06-07T20:42:47.933Z,62.70
2019-06-07T20:45:36.851Z,62.60
2019-06-07T20:48:25.447Z,63.10
2019-06-07T20:51:14.296Z,63.60
2019-06-07T20:54:02.645Z,64.70
2019-06-07T20:56:52.209Z,64.80
2019-06-07T20:59:41.169Z,65.00
2019-06-07T21:02:29.636Z,65.60
2019-06-07T21:05:18.096Z,65.80
2019-06-07T21:08:10.676Z,66.20
2019-06-07T21:10:57.042Z,66.30
2019-06-07T21:13:45.604Z,66.40
2019-06-07T21:16:34.465Z,66.40
2019-06-07T21:19:22.864Z,66.80
2019-06-07T21:22:11.595Z,67.80
2019-06-07T21:25:00.703Z,68.10
2019-06-07T21:27:50.778Z,67.70
2019-06-07T21:30:39.640Z,67.70
2019-06-07T21:33:27.883Z,68.10
2019-06-07T21:36:16.575Z,68.50
2019-06-07T21:39:08.351Z,68.70
2019-06-07T21:41:57.124Z,68.80
2019-06-07T21:44:47.251Z,68.80
2019-06-07T21:47:36.077Z,69.30
2019-06-07T21:50:24.614Z,69.80
2019-06-07T21:53:13.072Z,70.30
2019-06-07T21:56:02.833Z,71.00
2019-06-07T21:58:51.544Z,71.40
2019-06-07T22:01:40.326Z,71.70
2019-06-07T22:04:28.795Z,71.90
2019-06-07T22:07:18.542Z,72.60
2019-06-07T22:10:08.064Z,72.90
2019-06-07T22:12:56.718Z,73.40
2019-06-07T22:15:45.501Z,73.80
2019-06-07T22:18:34.392Z,74.30
2019-06-07T22:21:22.781Z,74.70
2019-06-07T22:24:11.121Z,75.10
2019-06-07T22:26:59.619Z,75.70
2019-06-07T22:29:48.311Z,75.80
2019-06-07T22:32:37.049Z,75.40
2019-06-07T22:35:25.660Z,75.60
2019-06-07T22:38:14.393Z,75.70
2019-06-07T22:41:02.797Z,76.30
2019-06-07T22:43:51.438Z,76.40
2019-06-07T22:46:39.925Z,76.50
2019-06-07T22:49:28.462Z,76.10
2019-06-07T22:52:18.424Z,75.90
2019-06-07T22:55:08.183Z,75.80
2019-06-07T22:57:58.561Z,75.90
2019-06-07T23:00:47.521Z,75.90
2019-06-07T23:03:36.107Z,76.70
2019-06-07T23:06:28.660Z,76.90
2019-06-07T23:09:17.423Z,76.80
2019-06-07T23:12:09.143Z,76.90
2019-06-07T23:14:57.548Z,77.10
2019-06-07T23:17:46.076Z,77.20
2019-06-07T23:20:34.897Z,77.30
2019-06-07T23:23:23.651Z,77.00
2019-06-07T23:26:12.279Z,76.90
2019-06-07T23:29:00.874Z,76.90
2019-06-07T23:31:49.448Z,77.00
2019-06-07T23:34:38.202Z,77.10
2019-06-07T23:37:26.580Z,77.00
2019-06-07T23:40:15.310Z,76.70
2019-06-07T23:43:05.507Z,76.80
2019-06-07T23:45:53.844Z,76.50
2019-06-07T23:48:42.518Z,76.80
2019-06-07T23:51:31.094Z,77.50
2019-06-07T23:54:19.890Z,77.50
2019-06-07T23:57:08.877Z,77.50
2019-06-07T23:59:57.622Z,77.40
