createdAt,value
2022-09-02T00:00:08.505Z,63.75
2022-09-02T00:02:35.687Z,63.81
2022-09-02T00:05:06.609Z,65.15
2022-09-02T00:07:33.549Z,64.81
2022-09-02T00:10:00.573Z,64.91
2022-09-02T00:12:30.075Z,65.04
2022-09-02T00:14:57.105Z,65.37
2022-09-02T00:17:26.356Z,64.73
2022-09-02T00:19:56.270Z,65.25
2022-09-02T00:22:23.892Z,64.89
2022-09-02T00:24:50.921Z,65.37
2022-09-02T00:27:18.347Z,65.97
2022-09-02T00:29:48.489Z,66.48
2022-09-02T00:32:15.428Z,66.31
2022-09-02T00:34:42.336Z,66.69
2022-09-02T00:37:13.256Z,66.46
2022-09-02T00:39:43.747Z,66.50
2022-09-02T00:42:13.755Z,66.71
2022-09-02T00:44:43.901Z,66.52
2022-09-02T00:47:14.979Z,66.38
2022-09-02T00:49:54.631Z,67.07
2022-09-02T00:52:32.331Z,66.08
2022-09-02T00:55:08.172Z,66.00
2022-09-02T00:57:42.432Z,66.48
2022-09-02T01:00:19.161Z,67.03
2022-09-02T01:02:56.517Z,66.20
2022-09-02T01:05:26.865Z,66.26
2022-09-02T01:07:55.315Z,66.18
2022-09-02T01:10:30.512Z,67.20
2022-09-02T01:13:11.875Z,66.17
2022-09-02T01:15:44.543Z,66.45
2022-09-02T01:18:21.843Z,66.36
2022-09-02T01:20:48.722Z,65.83
2022-09-02T01:23:17.898Z,66.62
2022-09-02T01:25:46.420Z,66.36
2022-09-02T01:28:17.347Z,65.72
2022-09-02T01:30:53.806Z,66.09
2022-09-02T01:33:25.193Z,65.71
2022-09-02T01:35:53.241Z,65.09
2022-09-02T01:38:22.137Z,65.53
2022-09-02T01:40:49.305Z,66.46
2022-09-02T01:43:22.172Z,66.12
2022-09-02T01:45:53.277Z,66.42
2022-09-02T01:48:23.769Z,66.84
2022-09-02T01:50:56.499Z,67.08
2022-09-02T01:53:26.539Z,67.00
2022-09-02T01:55:56.174Z,67.22
2022-09-02T01:58:23.468Z,67.68
2022-09-02T02:00:51.050Z,68.36
2022-09-02T02:03:18.272Z,68.16
2022-09-02T02:05:45.369Z,67.86
2022-09-02T02:08:14.728Z,68.79
2022-09-02T02:10:43.196Z,68.51
2022-09-02T02:13:10.969Z,68.09
2022-09-02T02:15:48.458Z,69.02
2022-09-02T02:18:15.515Z,68.56
2022-09-02T02:20:44.860Z,68.14
2022-09-02T02:23:12.279Z,68.87
2022-09-02T02:25:41.782Z,68.73
2022-09-02T02:28:08.740Z,68.78
2022-09-02T02:30:35.743Z,69.20
2022-09-02T02:33:02.647Z,69.44
2022-09-02T02:35:29.903Z,69.08
2022-09-02T02:37:57.971Z,69.29
2022-09-02T02:40:29.973Z,69.41
2022-09-02T02:42:59.867Z,69.44
2022-09-02T02:45:29.756Z,69.08
2022-09-02T02:47:59.057Z,69.75
2022-09-02T02:50:26.398Z,69.52
2022-09-02T02:52:56.835Z,69.36
2022-09-02T02:55:27.280Z,70.14
2022-09-02T02:57:54.524Z,70.37
2022-09-02T03:00:26.249Z,71.38
2022-09-02T03:03:07.075Z,71.02
2022-09-02T03:05:35.836Z,70.67
2022-09-02T03:08:03.537Z,70.95
2022-09-02T03:10:32.731Z,70.69
2022-09-02T03:13:09.527Z,71.58
2022-09-02T03:15:38.419Z,71.59
2022-09-02T03:18:09.096Z,71.72
2022-09-02T03:20:36.357Z,71.78
2022-09-02T03:23:04.728Z,72.36
2022-09-02T03:25:36.121Z,72.19
2022-09-02T03:28:03.840Z,72.21
2022-09-02T03:30:35.796Z,71.20
2022-09-02T03:33:05.828Z,71.39
2022-09-02T03:35:38.617Z,71.44
2022-09-02T03:38:09.192Z,71.82
2022-09-02T03:40:40.224Z,71.56
2022-09-02T03:43:07.229Z,71.91
2022-09-02T03:45:34.195Z,71.46
2022-09-02T03:48:01.142Z,72.19
2022-09-02T03:50:36.582Z,72.63
2022-09-02T03:53:04.751Z,72.26
2022-09-02T03:55:32.325Z,72.49
2022-09-02T03:57:59.769Z,72.51
2022-09-02T04:00:31.982Z,71.86
2022-09-02T04:03:01.502Z,72.19
2022-09-02T04:05:29.125Z,72.33
2022-09-02T04:07:59.141Z,72.24
2022-09-02T04:10:26.243Z,73.04
2022-09-02T04:12:53.794Z,72.15
2022-09-02T04:15:21.278Z,73.11
2022-09-02T04:17:48.206Z,73.12
2022-09-02T04:20:18.065Z,73.13
2022-09-02T04:22:45.060Z,73.06
2022-09-02T04:25:15.349Z,73.09
2022-09-02T04:27:42.264Z,72.57
2022-09-02T04:30:17.090Z,73.33
2022-09-02T04:32:47.088Z,72.46
2022-09-02T04:35:14.015Z,72.83
2022-09-02T04:37:40.885Z,72.88
2022-09-02T04:40:08.868Z,72.49
2022-09-02T04:42:35.974Z,72.30
2022-09-02T04:45:03.168Z,72.93
2022-09-02T04:47:32.130Z,72.78
2022-09-02T04:50:03.865Z,72.69
2022-09-02T04:52:30.763Z,71.93
2022-09-02T04:54:57.797Z,71.98
2022-09-02T04:57:26.761Z,71.27
2022-09-02T04:59:54.015Z,71.49
2022-09-02T05:02:21.040Z,71.59
2022-09-02T05:04:48.085Z,71.52
2022-09-02T05:07:17.237Z,71.24
2022-09-02T05:09:46.390Z,71.54
2022-09-02T05:12:18.190Z,71.13
2022-09-02T05:14:45.173Z,71.46
2022-09-02T05:17:12.269Z,72.66
2022-09-02T05:19:41.513Z,72.65
2022-09-02T05:22:08.530Z,71.05
2022-09-02T05:24:37.573Z,70.64
2022-09-02T05:27:04.636Z,70.93
2022-09-02T05:29:31.607Z,70.78
2022-09-02T05:31:58.704Z,69.22
2022-09-02T05:34:25.764Z,70.13
2022-09-02T05:36:52.613Z,69.99
2022-09-02T05:39:19.667Z,69.03
2022-09-02T05:41:47.024Z,68.31
2022-09-02T05:44:14.036Z,68.89
2022-09-02T05:46:42.123Z,68.26
2022-09-02T05:49:17.316Z,68.74
2022-09-02T05:51:52.979Z,68.08
2022-09-02T05:54:38.402Z,67.85
2022-09-02T05:57:15.887Z,67.31
2022-09-02T05:59:44.165Z,67.71
2022-09-02T06:02:13.672Z,67.71
2022-09-02T06:04:47.070Z,67.03
2022-09-02T06:07:15.750Z,66.51
2022-09-02T06:09:44.866Z,66.36
2022-09-02T06:12:13.268Z,66.04
2022-09-02T06:14:41.523Z,65.06
2022-09-02T06:17:13.419Z,64.57
2022-09-02T06:19:40.611Z,64.25
2022-09-02T06:22:10.027Z,65.07
2022-09-02T06:24:38.517Z,64.69
2022-09-02T06:27:07.230Z,64.37
2022-09-02T06:29:34.917Z,65.15
2022-09-02T06:32:02.270Z,63.85
2022-09-02T06:34:31.367Z,63.55
2022-09-02T06:36:59.031Z,63.03
2022-09-02T06:39:28.849Z,62.62
2022-09-02T06:41:55.979Z,61.85
2022-09-02T06:44:25.561Z,61.60
2022-09-02T06:46:59.710Z,61.82
2022-09-02T06:49:28.465Z,61.34
2022-09-02T06:51:56.884Z,61.15
2022-09-02T06:54:25.010Z,60.47
2022-09-02T06:56:53.284Z,61.50
2022-09-02T06:59:21.551Z,60.72
2022-09-02T07:01:49.705Z,60.68
2022-09-02T07:04:36.192Z,60.71
2022-09-02T07:07:06.849Z,59.27
2022-09-02T07:09:38.438Z,58.45
2022-09-02T07:12:05.999Z,58.04
2022-09-02T07:14:41.763Z,56.94
2022-09-02T07:17:12.072Z,56.17
2022-09-02T07:19:39.232Z,56.11
2022-09-02T07:22:07.151Z,56.91
2022-09-02T07:24:34.301Z,56.10
2022-09-02T07:27:01.656Z,54.92
2022-09-02T07:29:31.102Z,54.27
2022-09-02T07:31:58.804Z,53.26
2022-09-02T07:34:31.948Z,51.44
2022-09-02T07:37:05.138Z,50.89
2022-09-02T07:39:35.658Z,50.78
2022-09-02T07:42:03.197Z,50.69
2022-09-02T07:44:30.134Z,52.45
2022-09-02T07:46:59.259Z,51.54
2022-09-02T07:49:27.018Z,49.92
2022-09-02T07:51:56.990Z,50.00
2022-09-02T07:54:26.807Z,50.11
2022-09-02T07:56:54.391Z,48.33
2022-09-02T07:59:21.836Z,46.70
2022-09-02T08:01:49.513Z,46.05
2022-09-02T08:04:21.251Z,43.98
2022-09-02T08:06:52.154Z,42.40
2022-09-02T08:09:19.847Z,40.72
2022-09-02T08:11:49.985Z,41.07
2022-09-02T08:14:26.168Z,40.13
2022-09-02T08:16:54.221Z,38.25
2022-09-02T08:19:22.682Z,37.97
2022-09-02T08:21:50.173Z,38.59
2022-09-02T08:24:17.105Z,37.61
2022-09-02T08:26:47.057Z,35.15
2022-09-02T08:29:16.473Z,33.16
2022-09-02T08:31:43.438Z,32.63
2022-09-02T08:34:10.407Z,34.65
2022-09-02T08:36:48.973Z,34.27
2022-09-02T08:39:25.940Z,32.26
2022-09-02T08:42:08.312Z,31.84
2022-09-02T08:44:38.478Z,30.78
2022-09-02T08:47:13.027Z,30.20
2022-09-02T08:49:48.627Z,31.65
2022-09-02T08:52:43.150Z,30.76
2022-09-02T08:55:29.334Z,29.64
2022-09-02T08:57:57.261Z,29.61
2022-09-02T09:00:24.307Z,29.67
2022-09-02T09:03:33.777Z,28.79
2022-09-02T09:06:20.160Z,27.04
2022-09-02T09:09:17.434Z,26.85
2022-09-02T09:11:56.125Z,28.64
2022-09-02T09:14:41.632Z,29.44
2022-09-02T09:17:41.229Z,29.39
2022-09-02T09:20:33.246Z,26.82
2022-09-02T09:23:34.304Z,28.34
2022-09-02T09:26:17.962Z,28.89
2022-09-02T09:28:51.885Z,27.49
2022-09-02T09:31:22.815Z,27.32
2022-09-02T09:34:20.916Z,26.05
2022-09-02T09:36:54.011Z,24.48
2022-09-02T09:39:32.392Z,24.89
2022-09-02T09:42:09.229Z,26.87
2022-09-02T09:44:48.287Z,26.26
2022-09-02T09:47:19.398Z,24.92
2022-09-02T09:49:55.699Z,24.34
2022-09-02T09:52:30.818Z,24.74
2022-09-02T09:55:20.981Z,24.01
2022-09-02T09:58:11.341Z,24.43
2022-09-02T10:00:42.008Z,22.82
2022-09-02T10:03:21.350Z,22.74
2022-09-02T10:05:49.873Z,22.75
2022-09-02T10:08:16.640Z,22.61
2022-09-02T10:11:08.489Z,24.23
2022-09-02T10:13:38.068Z,24.51
2022-09-02T10:16:29.820Z,25.63
2022-09-02T10:19:01.646Z,24.81
2022-09-02T10:21:56.811Z,25.19
2022-09-02T10:24:51.339Z,24.46
2022-09-02T10:27:50.032Z,22.06
2022-09-02T10:30:34.321Z,22.31
2022-09-02T10:33:47.843Z,23.36
2022-09-02T10:37:02.190Z,22.74
2022-09-02T10:39:50.343Z,23.73
2022-09-02T10:42:38.828Z,22.55
2022-09-02T10:45:44.007Z,23.20
2022-09-02T10:49:04.665Z,23.10
2022-09-02T10:52:01.662Z,21.91
2022-09-02T10:54:47.175Z,20.98
2022-09-02T10:57:30.205Z,20.26
2022-09-02T11:00:09.748Z,21.00
2022-09-02T11:03:22.014Z,21.21
2022-09-02T11:06:24.482Z,24.49
2022-09-02T11:09:05.903Z,30.27
2022-09-02T11:11:44.379Z,30.86
2022-09-02T11:14:52.527Z,30.33
2022-09-02T11:17:53.064Z,31.42
2022-09-02T11:21:08.154Z,29.03
2022-09-02T11:23:52.397Z,30.70
2022-09-02T11:26:32.485Z,32.32
2022-09-02T11:29:16.289Z,32.69
2022-09-02T11:32:18.008Z,32.88
2022-09-02T11:34:51.445Z,30.34
2022-09-02T11:37:49.417Z,27.47
2022-09-02T11:40:36.437Z,28.40
2022-09-02T11:43:22.576Z,30.85
2022-09-02T11:46:34.109Z,30.47
2022-09-02T11:49:18.502Z,29.15
2022-09-02T11:52:34.834Z,27.41
2022-09-02T11:55:16.610Z,23.59
2022-09-02T11:57:52.361Z,25.98
2022-09-02T12:00:34.692Z,25.37
2022-09-02T12:03:16.758Z,26.43
2022-09-02T12:06:11.366Z,27.66
2022-09-02T12:08:42.920Z,28.44
2022-09-02T12:11:39.831Z,29.44
2022-09-02T12:14:11.785Z,29.74
2022-09-02T12:16:45.235Z,30.84
2022-09-02T12:19:13.220Z,31.47
2022-09-02T12:22:17.473Z,30.42
2022-09-02T12:25:02.983Z,32.70
2022-09-02T12:27:40.927Z,34.22
2022-09-02T12:30:12.621Z,34.82
2022-09-02T12:32:51.392Z,31.58
2022-09-02T12:35:58.315Z,26.69
2022-09-02T12:38:41.538Z,28.65
2022-09-02T12:41:27.638Z,29.19
2022-09-02T12:44:18.462Z,28.98
2022-09-02T12:47:24.119Z,27.87
2022-09-02T12:50:08.243Z,29.47
2022-09-02T12:52:39.324Z,29.35
2022-09-02T12:55:25.310Z,30.43
2022-09-02T12:58:08.309Z,31.45
2022-09-02T13:01:06.900Z,31.15
2022-09-02T13:04:26.885Z,30.73
2022-09-02T13:07:36.958Z,29.63
2022-09-02T13:10:40.259Z,30.53
2022-09-02T13:13:34.892Z,31.45
2022-09-02T13:16:18.605Z,30.54
2022-09-02T13:19:05.626Z,28.46
2022-09-02T13:22:08.698Z,29.99
2022-09-02T13:25:08.760Z,30.75
2022-09-02T13:28:10.312Z,30.46
2022-09-02T13:31:15.520Z,31.61
2022-09-02T13:33:43.298Z,33.25
2022-09-02T13:36:12.817Z,32.37
2022-09-02T13:38:39.820Z,32.23
2022-09-02T13:41:06.756Z,32.60
2022-09-02T13:43:36.202Z,32.67
2022-09-02T13:46:05.306Z,32.69
2022-09-02T13:48:37.728Z,31.12
2022-09-02T13:51:14.055Z,31.10
2022-09-02T13:54:20.762Z,30.76
2022-09-02T13:56:35.009Z,31.36
2022-09-02T13:59:01.993Z,31.91
2022-09-02T14:01:34.730Z,32.87
2022-09-02T14:04:11.402Z,33.20
2022-09-02T14:06:42.676Z,32.79
2022-09-02T14:09:21.172Z,32.64
2022-09-02T14:11:48.909Z,32.92
2022-09-02T14:14:20.105Z,32.75
2022-09-02T14:16:47.117Z,32.40
2022-09-02T14:19:17.031Z,31.87
2022-09-02T14:21:49.404Z,32.30
2022-09-02T14:24:24.553Z,32.92
2022-09-02T14:26:57.486Z,34.37
2022-09-02T14:29:25.547Z,34.26
2022-09-02T14:32:23.088Z,33.00
2022-09-02T14:35:09.584Z,34.04
2022-09-02T14:37:55.661Z,33.74
2022-09-02T14:40:40.798Z,33.19
2022-09-02T14:43:15.997Z,32.88
2022-09-02T14:45:49.285Z,34.10
2022-09-02T14:48:38.901Z,33.50
2022-09-02T14:51:07.932Z,33.01
2022-09-02T14:53:45.979Z,31.70
2022-09-02T14:56:12.887Z,32.86
2022-09-02T14:58:39.801Z,32.40
2022-09-02T15:01:08.959Z,32.34
2022-09-02T15:03:38.706Z,31.89
2022-09-02T15:06:05.921Z,31.77
2022-09-02T15:08:33.027Z,32.30
2022-09-02T15:11:03.699Z,32.15
2022-09-02T15:13:34.967Z,33.19
2022-09-02T15:16:04.702Z,32.45
2022-09-02T15:18:31.713Z,33.25
2022-09-02T15:21:01.676Z,32.92
2022-09-02T15:23:32.553Z,33.13
2022-09-02T15:26:01.938Z,33.33
2022-09-02T15:28:31.051Z,33.05
2022-09-02T15:31:02.131Z,32.96
2022-09-02T15:33:29.517Z,33.38
2022-09-02T15:36:08.958Z,34.01
2022-09-02T15:38:37.797Z,33.85
2022-09-02T15:41:24.038Z,33.67
2022-09-02T15:43:56.555Z,33.92
2022-09-02T15:46:24.931Z,33.67
2022-09-02T15:48:57.860Z,34.33
2022-09-02T15:51:30.723Z,34.02
2022-09-02T15:54:02.810Z,34.53
2022-09-02T15:56:34.732Z,34.50
2022-09-02T15:59:09.432Z,34.09
2022-09-02T16:01:46.977Z,32.80
2022-09-02T16:04:14.931Z,32.75
2022-09-02T16:06:45.201Z,33.64
2022-09-02T16:09:16.991Z,34.00
2022-09-02T16:11:49.729Z,33.48
2022-09-02T16:14:20.190Z,33.61
2022-09-02T16:16:49.749Z,34.06
2022-09-02T16:19:28.727Z,34.09
2022-09-02T16:21:57.711Z,33.92
2022-09-02T16:24:27.568Z,34.18
2022-09-02T16:26:54.424Z,33.85
2022-09-02T16:29:21.382Z,33.79
2022-09-02T16:32:02.220Z,33.60
2022-09-02T16:34:37.690Z,34.24
2022-09-02T16:37:06.652Z,34.46
2022-09-02T16:39:33.800Z,35.03
2022-09-02T16:42:04.215Z,35.25
2022-09-02T16:44:34.227Z,35.30
2022-09-02T16:47:06.262Z,34.93
2022-09-02T16:49:35.626Z,35.42
2022-09-02T16:52:04.756Z,35.32
2022-09-02T16:54:38.699Z,35.64
2022-09-02T16:57:07.651Z,35.35
2022-09-02T16:59:34.594Z,35.45
2022-09-02T17:02:04.207Z,35.85
2022-09-02T17:04:31.082Z,35.74
2022-09-02T17:07:00.227Z,35.94
2022-09-02T17:09:27.186Z,35.68
2022-09-02T17:11:58.808Z,36.16
2022-09-02T17:14:25.685Z,36.40
2022-09-02T17:16:55.362Z,36.51
2022-09-02T17:19:22.845Z,36.57
2022-09-02T17:21:54.625Z,36.66
2022-09-02T17:24:25.196Z,37.23
2022-09-02T17:26:56.088Z,36.94
2022-09-02T17:29:48.841Z,37.25
2022-09-02T17:32:17.110Z,37.04
2022-09-02T17:34:44.132Z,37.47
2022-09-02T17:37:11.113Z,38.09
2022-09-02T17:39:40.188Z,38.09
2022-09-02T17:42:09.272Z,37.65
2022-09-02T17:44:40.483Z,38.10
2022-09-02T17:47:09.000Z,39.00
2022-09-02T17:49:38.057Z,38.94
2022-09-02T17:52:07.543Z,38.53
2022-09-02T17:54:42.660Z,38.93
2022-09-02T17:57:28.316Z,38.96
2022-09-02T18:00:26.595Z,38.94
2022-09-02T18:02:55.501Z,38.95
2022-09-02T18:05:50.874Z,38.86
2022-09-02T18:08:34.414Z,39.29
2022-09-02T18:11:05.112Z,39.71
2022-09-02T18:13:48.904Z,39.96
2022-09-02T18:16:51.448Z,39.97
2022-09-02T18:19:45.913Z,40.02
2022-09-02T18:22:47.021Z,40.63
2022-09-02T18:26:00.486Z,39.98
2022-09-02T18:28:57.742Z,40.27
2022-09-02T18:32:06.030Z,40.62
2022-09-02T18:35:03.361Z,40.15
2022-09-02T18:37:55.782Z,39.96
2022-09-02T18:41:00.390Z,40.82
2022-09-02T18:43:51.944Z,40.99
2022-09-02T18:46:21.268Z,41.34
2022-09-02T18:48:53.530Z,40.60
2022-09-02T18:51:44.102Z,40.84
2022-09-02T18:54:31.150Z,40.98
2022-09-02T18:57:02.223Z,40.40
2022-09-02T19:00:02.497Z,40.82
2022-09-02T19:03:01.234Z,41.35
2022-09-02T19:05:32.707Z,41.25
2022-09-02T19:08:28.199Z,41.21
2022-09-02T19:11:18.371Z,40.82
2022-09-02T19:14:03.316Z,41.39
2022-09-02T19:16:34.201Z,41.40
2022-09-02T19:19:02.057Z,41.20
2022-09-02T19:21:55.151Z,40.86
2022-09-02T19:24:32.547Z,41.51
2022-09-02T19:27:07.106Z,42.17
2022-09-02T19:29:44.480Z,42.62
2022-09-02T19:32:15.451Z,42.12
2022-09-02T19:34:45.452Z,42.76
2022-09-02T19:37:18.037Z,42.78
2022-09-02T19:39:45.358Z,41.94
2022-09-02T19:42:13.054Z,42.28
2022-09-02T19:44:40.983Z,41.76
2022-09-02T19:50:08.627Z,42.01
2022-09-02T19:52:45.392Z,42.26
2022-09-02T19:55:16.541Z,42.20
2022-09-02T19:58:02.607Z,41.82
2022-09-02T20:00:33.346Z,42.25
2022-09-02T20:03:04.076Z,42.59
2022-09-02T20:05:40.542Z,43.31
2022-09-02T20:08:12.249Z,43.32
2022-09-02T20:10:40.065Z,43.60
2022-09-02T20:13:12.344Z,43.50
2022-09-02T20:15:40.294Z,43.39
2022-09-02T20:18:16.508Z,43.59
2022-09-02T20:20:49.350Z,44.01
2022-09-02T20:23:22.530Z,44.04
2022-09-02T20:26:24.219Z,44.33
2022-09-02T20:29:23.292Z,44.85
2022-09-02T20:32:28.709Z,45.11
2022-09-02T20:35:03.341Z,45.75
2022-09-02T20:38:27.147Z,45.32
2022-09-02T20:41:17.631Z,46.15
2022-09-02T20:44:20.223Z,46.65
2022-09-02T20:47:25.615Z,47.19
2022-09-02T20:50:44.054Z,47.51
2022-09-02T20:53:41.646Z,48.06
2022-09-02T20:56:46.722Z,47.64
2022-09-02T20:59:31.157Z,47.64
2022-09-02T21:02:02.683Z,48.12
2022-09-02T21:04:42.956Z,48.12
2022-09-02T21:07:45.430Z,48.58
2022-09-02T21:10:29.698Z,49.31
2022-09-02T21:13:22.113Z,49.06
2022-09-02T21:16:00.234Z,48.83
2022-09-02T21:18:40.660Z,48.69
2022-09-02T21:21:31.759Z,48.34
2022-09-02T21:24:03.944Z,48.43
2022-09-02T21:26:49.084Z,48.45
2022-09-02T21:29:19.072Z,49.16
2022-09-02T21:32:12.058Z,48.79
2022-09-02T21:35:06.245Z,49.18
2022-09-02T21:37:36.788Z,49.48
2022-09-02T21:40:17.034Z,49.42
2022-09-02T21:43:26.893Z,49.23
2022-09-02T21:46:43.619Z,49.21
2022-09-02T21:49:58.378Z,49.33
2022-09-02T21:52:47.548Z,49.53
2022-09-02T21:55:29.345Z,49.50
2022-09-02T21:58:26.370Z,49.52
2022-09-02T22:01:09.516Z,49.77
2022-09-02T22:03:41.529Z,49.60
2022-09-02T22:06:35.343Z,49.54
2022-09-02T22:09:25.458Z,49.69
2022-09-02T22:12:14.712Z,49.45
2022-09-02T22:14:59.121Z,49.72
2022-09-02T22:17:37.756Z,49.96
2022-09-02T22:20:07.481Z,49.76
2022-09-02T22:22:45.195Z,49.62
2022-09-02T22:25:16.646Z,50.25
2022-09-02T22:28:12.417Z,50.05
2022-09-02T22:30:49.929Z,50.29
2022-09-02T22:33:28.077Z,49.70
2022-09-02T22:36:38.642Z,49.90
2022-09-02T22:39:07.855Z,50.09
2022-09-02T22:41:34.893Z,50.10
2022-09-02T22:44:20.909Z,50.51
2022-09-02T22:47:27.966Z,50.24
2022-09-02T22:50:18.499Z,50.74
2022-09-02T22:52:45.815Z,50.07
2022-09-02T22:55:39.652Z,50.02
2022-09-02T22:58:55.999Z,50.35
2022-09-02T23:01:53.552Z,50.44
2022-09-02T23:04:45.064Z,50.49
2022-09-02T23:07:13.664Z,49.91
2022-09-02T23:09:41.040Z,50.15
2022-09-02T23:12:10.758Z,50.06
2022-09-02T23:14:47.494Z,50.00
2022-09-02T23:17:40.396Z,50.05
2022-09-02T23:20:28.416Z,50.77
2022-09-02T23:23:36.683Z,50.85
2022-09-02T23:26:33.253Z,51.06
2022-09-02T23:29:09.079Z,50.75
2022-09-02T23:32:00.352Z,50.74
2022-09-02T23:35:11.335Z,50.83
2022-09-02T23:38:00.250Z,50.55
2022-09-02T23:40:30.903Z,50.88
2022-09-02T23:42:59.958Z,51.20
2022-09-02T23:45:35.098Z,51.12
2022-09-02T23:48:44.229Z,51.06
2022-09-02T23:51:52.239Z,50.89
2022-09-02T23:54:50.522Z,50.30
2022-09-02T23:57:36.813Z,51.09
