createdAt,value
2023-01-17T00:02:14.097Z,10.10
2023-01-17T00:05:01.205Z,9.70
2023-01-17T00:07:49.020Z,10.60
2023-01-17T00:10:20.153Z,8.50
2023-01-17T00:12:59.604Z,8.40
2023-01-17T00:15:29.132Z,7.20
2023-01-17T00:17:57.899Z,6.80
2023-01-17T00:20:47.404Z,6.90
2023-01-17T00:23:40.918Z,8.00
2023-01-17T00:26:20.061Z,6.90
2023-01-17T00:28:48.857Z,5.80
2023-01-17T00:31:17.364Z,6.10
2023-01-17T00:33:45.509Z,7.00
2023-01-17T00:36:13.796Z,9.40
2023-01-17T00:38:41.977Z,7.10
2023-01-17T00:41:12.811Z,5.20
2023-01-17T00:44:00.190Z,8.60
2023-01-17T00:46:47.079Z,8.20
2023-01-17T00:49:33.533Z,6.90
2023-01-17T00:52:20.121Z,7.10
2023-01-17T00:55:07.450Z,7.10
2023-01-17T00:57:54.199Z,6.90
2023-01-17T01:00:40.993Z,6.80
2023-01-17T01:03:29.196Z,5.10
2023-01-17T01:06:16.516Z,7.00
2023-01-17T01:09:03.301Z,6.30
2023-01-17T01:11:50.122Z,5.50
2023-01-17T01:14:37.015Z,5.80
2023-01-17T01:17:24.353Z,6.00
2023-01-17T01:20:11.489Z,5.40
2023-01-17T01:22:58.448Z,5.80
2023-01-17T01:25:44.874Z,5.30
2023-01-17T01:28:33.393Z,4.80
2023-01-17T01:31:22.187Z,4.90
2023-01-17T01:33:51.973Z,6.80
2023-01-17T01:36:21.307Z,4.80
2023-01-17T01:38:50.526Z,5.20
2023-01-17T01:41:18.643Z,6.50
2023-01-17T01:43:47.992Z,5.80
2023-01-17T01:46:40.037Z,5.60
2023-01-17T01:49:25.541Z,5.20
2023-01-17T01:52:01.298Z,6.00
2023-01-17T01:54:44.819Z,5.60
2023-01-17T01:57:18.338Z,3.90
2023-01-17T01:59:52.332Z,5.30
2023-01-17T02:02:20.916Z,4.80
2023-01-17T02:04:49.918Z,4.80
2023-01-17T02:07:25.680Z,5.20
2023-01-17T02:09:54.915Z,4.50
2023-01-17T02:12:23.758Z,4.50
2023-01-17T02:14:51.741Z,5.20
2023-01-17T02:17:34.873Z,5.10
2023-01-17T02:20:12.251Z,3.50
2023-01-17T02:23:08.680Z,4.70
2023-01-17T02:26:15.433Z,5.30
2023-01-17T02:29:07.447Z,5.30
2023-01-17T02:31:51.649Z,4.00
2023-01-17T02:34:30.721Z,5.40
2023-01-17T02:37:06.372Z,6.10
2023-01-17T02:39:45.921Z,6.40
2023-01-17T02:42:17.471Z,6.40
2023-01-17T02:44:45.946Z,7.30
2023-01-17T02:47:23.517Z,5.80
2023-01-17T02:50:00.542Z,6.10
2023-01-17T02:52:41.106Z,6.60
2023-01-17T02:55:23.893Z,5.30
2023-01-17T02:58:04.275Z,5.70
2023-01-17T03:00:55.063Z,6.40
2023-01-17T03:03:38.472Z,6.30
2023-01-17T03:06:15.365Z,5.80
2023-01-17T03:08:46.386Z,6.40
2023-01-17T03:11:14.979Z,6.10
2023-01-17T03:13:43.476Z,6.30
2023-01-17T03:16:19.892Z,9.50
2023-01-17T03:18:49.364Z,8.10
2023-01-17T03:21:17.730Z,7.30
2023-01-17T03:23:45.806Z,9.40
2023-01-17T03:26:14.286Z,8.70
2023-01-17T03:28:42.534Z,9.20
2023-01-17T03:31:15.245Z,9.30
2023-01-17T03:33:43.655Z,9.90
2023-01-17T03:36:12.530Z,9.50
2023-01-17T03:38:40.721Z,10.70
2023-01-17T03:41:08.955Z,9.60
2023-01-17T03:43:37.014Z,10.60
2023-01-17T03:46:07.930Z,8.50
2023-01-17T03:48:35.977Z,9.40
2023-01-17T03:51:04.167Z,9.60
2023-01-17T03:53:32.145Z,8.80
2023-01-17T03:56:01.134Z,8.00
2023-01-17T03:58:29.113Z,9.10
2023-01-17T04:00:57.527Z,7.60
2023-01-17T04:03:25.572Z,6.80
2023-01-17T04:05:53.650Z,6.20
2023-01-17T04:08:21.818Z,6.80
2023-01-17T04:10:50.206Z,6.70
2023-01-17T04:13:18.516Z,6.20
2023-01-17T04:15:50.181Z,5.20
2023-01-17T04:18:20.684Z,4.30
2023-01-17T04:20:49.162Z,5.30
2023-01-17T04:23:17.651Z,5.20
2023-01-17T04:25:45.745Z,4.50
2023-01-17T04:28:14.215Z,5.20
2023-01-17T04:30:42.257Z,3.70
2023-01-17T04:33:10.262Z,4.40
2023-01-17T04:35:38.442Z,4.00
2023-01-17T04:38:06.419Z,3.70
2023-01-17T04:40:34.802Z,3.80
2023-01-17T04:43:02.984Z,3.20
2023-01-17T04:45:31.183Z,2.80
2023-01-17T04:48:05.108Z,2.80
2023-01-17T04:50:33.815Z,3.00
2023-01-17T04:53:01.943Z,3.90
2023-01-17T04:55:30.014Z,4.00
2023-01-17T04:57:57.988Z,3.20
2023-01-17T05:00:26.099Z,3.60
2023-01-17T05:02:54.472Z,2.50
2023-01-17T05:05:22.529Z,3.90
2023-01-17T05:07:57.988Z,4.10
2023-01-17T05:12:59.358Z,1.90
2023-01-17T05:15:28.040Z,2.60
2023-01-17T05:17:56.559Z,1.90
2023-01-17T05:20:26.841Z,2.50
2023-01-17T05:22:56.917Z,2.30
2023-01-17T05:25:27.603Z,2.60
2023-01-17T05:27:56.640Z,3.50
2023-01-17T05:30:24.672Z,2.70
2023-01-17T05:32:55.929Z,2.50
2023-01-17T05:35:28.506Z,2.50
2023-01-17T05:37:56.777Z,2.30
2023-01-17T05:40:30.879Z,2.80
2023-01-17T05:43:01.019Z,2.60
2023-01-17T05:45:31.247Z,2.70
2023-01-17T05:47:59.418Z,2.00
2023-01-17T05:50:32.545Z,2.90
2023-01-17T05:53:07.279Z,2.80
2023-01-17T05:55:36.444Z,2.60
2023-01-17T05:58:05.286Z,2.20
2023-01-17T06:00:33.524Z,2.50
2023-01-17T06:03:01.599Z,2.50
2023-01-17T06:05:30.596Z,2.30
2023-01-17T06:07:58.564Z,5.60
2023-01-17T06:10:28.357Z,2.40
2023-01-17T06:13:11.028Z,3.10
2023-01-17T06:15:40.237Z,2.70
2023-01-17T06:18:13.964Z,3.60
2023-01-17T06:20:43.156Z,2.80
2023-01-17T06:23:13.527Z,3.00
2023-01-17T06:25:44.079Z,3.50
2023-01-17T06:28:14.826Z,2.80
2023-01-17T06:30:44.041Z,3.30
2023-01-17T06:33:13.009Z,3.40
2023-01-17T06:35:47.668Z,3.50
2023-01-17T06:38:15.812Z,3.30
2023-01-17T06:40:44.191Z,2.80
2023-01-17T06:43:12.267Z,3.40
2023-01-17T06:45:40.447Z,3.00
2023-01-17T06:48:08.825Z,3.30
2023-01-17T06:50:36.999Z,4.60
2023-01-17T06:53:07.324Z,4.80
2023-01-17T06:55:40.445Z,4.30
2023-01-17T06:58:09.574Z,3.60
2023-01-17T07:00:40.518Z,4.10
2023-01-17T07:03:20.534Z,4.50
2023-01-17T07:05:49.323Z,5.60
2023-01-17T07:08:19.023Z,5.40
2023-01-17T07:10:48.126Z,4.60
2023-01-17T07:13:16.195Z,5.00
2023-01-17T07:15:44.191Z,4.00
2023-01-17T07:18:12.558Z,6.60
2023-01-17T07:20:43.964Z,5.00
2023-01-17T07:23:13.103Z,4.20
2023-01-17T07:25:41.181Z,4.00
2023-01-17T07:28:09.462Z,3.90
2023-01-17T07:30:37.752Z,4.80
2023-01-17T07:33:05.693Z,4.40
2023-01-17T07:35:34.212Z,4.10
2023-01-17T07:38:02.996Z,3.70
2023-01-17T07:40:34.947Z,4.00
2023-01-17T07:43:16.850Z,3.50
2023-01-17T07:45:49.561Z,4.00
2023-01-17T07:48:23.768Z,4.00
2023-01-17T07:50:56.252Z,5.50
2023-01-17T07:53:27.111Z,2.60
2023-01-17T07:55:55.872Z,3.20
2023-01-17T07:58:23.933Z,4.60
2023-01-17T08:00:52.304Z,4.10
2023-01-17T08:03:20.507Z,3.20
2023-01-17T08:05:58.201Z,3.10
2023-01-17T08:08:26.888Z,3.20
2023-01-17T08:10:55.070Z,3.70
2023-01-17T08:13:23.651Z,3.10
2023-01-17T08:15:52.243Z,2.20
2023-01-17T08:18:20.191Z,3.80
2023-01-17T08:20:48.193Z,2.90
2023-01-17T08:23:16.216Z,3.30
2023-01-17T08:25:44.231Z,3.60
2023-01-17T08:28:12.819Z,4.00
2023-01-17T08:30:41.005Z,4.60
2023-01-17T08:33:08.977Z,5.50
2023-01-17T08:35:37.061Z,3.90
2023-01-17T08:38:05.127Z,3.30
2023-01-17T08:40:33.690Z,2.80
2023-01-17T08:43:02.109Z,3.00
2023-01-17T08:45:30.228Z,3.40
2023-01-17T08:47:59.174Z,3.70
2023-01-17T08:50:27.475Z,3.20
2023-01-17T08:53:01.056Z,2.70
2023-01-17T08:55:29.548Z,2.70
2023-01-17T08:57:57.628Z,3.80
2023-01-17T09:00:27.454Z,2.10
2023-01-17T09:02:55.620Z,2.10
2023-01-17T09:05:23.585Z,2.00
2023-01-17T09:07:51.672Z,3.10
2023-01-17T09:10:19.850Z,4.00
2023-01-17T09:12:48.136Z,4.10
2023-01-17T09:15:20.405Z,4.00
2023-01-17T09:17:48.479Z,4.00
2023-01-17T09:20:17.071Z,3.20
2023-01-17T09:22:46.115Z,2.50
2023-01-17T09:25:14.651Z,2.00
2023-01-17T09:27:47.337Z,2.10
2023-01-17T09:30:15.829Z,2.60
2023-01-17T09:32:43.793Z,7.50
2023-01-17T09:35:11.969Z,1.90
2023-01-17T09:37:40.259Z,1.80
2023-01-17T09:40:17.197Z,1.60
2023-01-17T09:42:46.124Z,2.60
2023-01-17T09:45:18.351Z,3.40
2023-01-17T09:47:53.045Z,1.50
2023-01-17T09:50:25.918Z,2.50
2023-01-17T09:53:01.443Z,1.50
2023-01-17T09:55:37.426Z,1.60
2023-01-17T09:58:22.590Z,2.00
2023-01-17T10:01:13.150Z,2.50
2023-01-17T10:03:52.982Z,3.40
2023-01-17T10:06:36.856Z,1.90
2023-01-17T10:09:16.080Z,2.00
2023-01-17T10:12:14.558Z,2.60
2023-01-17T10:14:56.749Z,1.90
2023-01-17T10:17:36.409Z,2.50
2023-01-17T10:20:13.778Z,2.60
2023-01-17T10:23:00.302Z,2.90
2023-01-17T10:25:45.749Z,1.60
2023-01-17T10:28:26.920Z,1.60
2023-01-17T10:31:01.249Z,1.90
2023-01-17T10:33:35.860Z,2.60
2023-01-17T10:36:27.182Z,4.30
2023-01-17T10:39:00.153Z,2.60
2023-01-17T10:41:34.340Z,2.80
2023-01-17T10:44:17.605Z,2.20
2023-01-17T10:46:53.653Z,3.00
2023-01-17T10:49:24.911Z,2.10
2023-01-17T10:52:00.767Z,1.60
2023-01-17T10:54:51.559Z,3.60
2023-01-17T10:57:24.773Z,3.50
2023-01-17T10:59:55.897Z,3.30
2023-01-17T11:02:39.998Z,4.50
2023-01-17T11:05:21.830Z,2.80
2023-01-17T11:08:08.757Z,5.50
2023-01-17T11:10:42.752Z,2.00
2023-01-17T11:13:32.176Z,1.80
2023-01-17T11:16:07.686Z,3.90
2023-01-17T11:18:39.472Z,4.90
2023-01-17T11:21:16.613Z,3.50
2023-01-17T11:23:51.037Z,4.60
2023-01-17T11:26:27.616Z,2.90
2023-01-17T11:29:37.089Z,1.90
2023-01-17T11:32:32.264Z,1.50
2023-01-17T11:35:05.907Z,2.60
2023-01-17T11:37:36.243Z,5.00
2023-01-17T11:40:13.626Z,2.40
2023-01-17T11:42:41.710Z,1.80
2023-01-17T11:45:24.114Z,3.60
2023-01-17T11:48:12.860Z,1.40
2023-01-17T11:50:56.663Z,2.90
2023-01-17T11:53:24.777Z,2.70
2023-01-17T11:56:07.092Z,4.00
2023-01-17T11:58:38.076Z,2.90
2023-01-17T12:01:58.270Z,1.50
2023-01-17T12:04:36.479Z,1.60
2023-01-17T12:07:19.917Z,2.70
2023-01-17T12:10:00.276Z,1.80
2023-01-17T12:12:56.181Z,1.30
2023-01-17T12:15:44.147Z,1.90
2023-01-17T12:18:24.671Z,2.10
2023-01-17T12:21:17.516Z,1.60
2023-01-17T12:24:21.501Z,1.70
2023-01-17T12:26:52.751Z,2.30
2023-01-17T12:29:42.216Z,2.30
2023-01-17T12:32:48.059Z,1.90
2023-01-17T12:35:26.053Z,2.70
2023-01-17T12:38:05.116Z,2.10
2023-01-17T12:40:50.867Z,2.20
2023-01-17T12:43:29.584Z,2.00
2023-01-17T12:46:00.837Z,1.40
2023-01-17T12:48:35.298Z,1.70
2023-01-17T12:51:19.809Z,1.80
2023-01-17T12:53:56.621Z,1.70
2023-01-17T12:56:29.464Z,1.50
2023-01-17T12:59:36.017Z,1.30
2023-01-17T13:02:18.558Z,1.50
2023-01-17T13:04:58.870Z,2.60
2023-01-17T13:07:39.552Z,2.90
2023-01-17T13:10:07.619Z,1.20
2023-01-17T13:12:38.780Z,0.80
2023-01-17T13:15:17.528Z,1.30
2023-01-17T13:17:51.889Z,1.60
2023-01-17T13:20:29.090Z,0.90
2023-01-17T13:23:09.145Z,1.30
2023-01-17T13:25:44.632Z,2.40
2023-01-17T13:28:46.021Z,1.10
2023-01-17T13:31:36.969Z,1.10
2023-01-17T13:34:42.040Z,1.90
2023-01-17T13:37:25.266Z,1.60
2023-01-17T13:40:29.521Z,1.10
2023-01-17T13:43:01.182Z,2.40
2023-01-17T13:45:34.873Z,1.70
2023-01-17T13:48:12.196Z,0.90
2023-01-17T13:50:47.596Z,2.70
2023-01-17T13:53:34.258Z,1.40
2023-01-17T13:56:22.418Z,1.30
2023-01-17T13:58:52.029Z,1.80
2023-01-17T14:01:23.303Z,1.40
2023-01-17T14:04:03.767Z,0.80
2023-01-17T14:06:36.550Z,1.00
2023-01-17T14:09:07.861Z,1.70
2023-01-17T14:11:49.746Z,1.80
2023-01-17T14:14:36.131Z,1.70
2023-01-17T14:17:16.248Z,1.10
2023-01-17T14:19:50.711Z,2.70
2023-01-17T14:22:18.678Z,0.90
2023-01-17T14:24:59.240Z,1.20
2023-01-17T14:27:30.693Z,1.30
2023-01-17T14:30:00.236Z,0.90
2023-01-17T14:32:35.562Z,1.20
2023-01-17T14:37:32.728Z,0.80
2023-01-17T14:40:01.911Z,0.70
2023-01-17T14:42:31.802Z,1.90
2023-01-17T14:45:13.738Z,0.80
2023-01-17T14:47:45.187Z,1.10
2023-01-17T14:50:23.714Z,1.80
2023-01-17T14:53:12.773Z,3.80
2023-01-17T14:55:56.593Z,1.00
2023-01-17T14:58:39.497Z,1.10
2023-01-17T15:01:17.458Z,1.50
2023-01-17T15:03:54.465Z,1.20
2023-01-17T15:06:24.309Z,1.20
2023-01-17T15:08:54.474Z,1.70
2023-01-17T15:11:35.512Z,1.20
2023-01-17T15:14:06.021Z,1.80
2023-01-17T15:16:38.539Z,0.90
2023-01-17T15:19:14.677Z,1.20
2023-01-17T15:21:45.846Z,2.90
2023-01-17T15:24:28.771Z,3.60
2023-01-17T15:26:56.912Z,2.00
2023-01-17T15:29:28.159Z,1.10
2023-01-17T15:32:05.959Z,2.20
2023-01-17T15:34:37.884Z,1.40
2023-01-17T15:37:19.816Z,1.60
2023-01-17T15:39:48.301Z,1.60
2023-01-17T15:42:31.411Z,1.40
2023-01-17T15:45:03.269Z,1.20
2023-01-17T15:47:34.418Z,2.20
2023-01-17T15:50:27.963Z,2.40
2023-01-17T15:53:05.753Z,1.60
2023-01-17T15:55:36.830Z,2.20
2023-01-17T15:58:23.050Z,1.80
2023-01-17T16:00:51.230Z,2.30
2023-01-17T16:03:30.940Z,1.70
2023-01-17T16:06:01.228Z,1.70
2023-01-17T16:08:38.773Z,3.10
2023-01-17T16:11:10.711Z,2.20
2023-01-17T16:13:39.362Z,2.40
2023-01-17T16:16:20.417Z,1.90
2023-01-17T16:18:49.899Z,2.10
2023-01-17T16:21:21.347Z,1.80
2023-01-17T16:23:49.530Z,2.40
2023-01-17T16:26:17.811Z,2.60
2023-01-17T16:28:46.500Z,2.90
2023-01-17T16:31:15.556Z,2.50
2023-01-17T16:33:44.130Z,4.00
2023-01-17T16:36:14.873Z,3.10
2023-01-17T16:38:45.863Z,3.20
2023-01-17T16:41:13.961Z,2.60
2023-01-17T16:43:42.014Z,2.40
2023-01-17T16:46:12.394Z,3.80
2023-01-17T16:48:40.430Z,2.40
2023-01-17T16:51:08.816Z,3.30
2023-01-17T16:53:37.708Z,1.90
2023-01-17T16:56:10.158Z,3.20
2023-01-17T16:58:38.463Z,1.90
2023-01-17T17:01:15.929Z,2.70
2023-01-17T17:03:44.347Z,3.10
2023-01-17T17:06:13.547Z,3.30
2023-01-17T17:08:41.818Z,2.80
2023-01-17T17:11:14.415Z,2.40
2023-01-17T17:13:47.520Z,2.50
2023-01-17T17:16:26.745Z,3.70
2023-01-17T17:19:01.355Z,3.50
2023-01-17T17:21:31.299Z,3.10
2023-01-17T17:24:01.097Z,2.40
2023-01-17T17:26:35.581Z,2.70
2023-01-17T17:29:05.335Z,4.30
2023-01-17T17:31:33.731Z,2.80
2023-01-17T17:34:03.118Z,2.80
2023-01-17T17:36:31.611Z,3.70
2023-01-17T17:39:01.925Z,3.80
2023-01-17T17:41:32.590Z,2.70
2023-01-17T17:44:02.383Z,3.50
2023-01-17T17:46:31.217Z,2.80
2023-01-17T17:49:00.271Z,2.90
2023-01-17T17:51:36.472Z,3.60
2023-01-17T17:54:11.350Z,2.70
2023-01-17T17:56:40.662Z,2.60
2023-01-17T17:59:09.583Z,3.00
2023-01-17T18:01:41.084Z,2.60
2023-01-17T18:04:10.145Z,3.00
2023-01-17T18:06:39.432Z,2.90
2023-01-17T18:09:09.845Z,3.50
2023-01-17T18:11:40.206Z,2.70
2023-01-17T18:14:11.136Z,3.60
2023-01-17T18:16:42.644Z,2.50
2023-01-17T18:19:23.753Z,1.90
2023-01-17T18:21:52.413Z,2.40
2023-01-17T18:24:22.869Z,2.10
2023-01-17T18:26:53.031Z,3.40
2023-01-17T18:29:22.203Z,3.40
2023-01-17T18:31:51.912Z,2.00
2023-01-17T18:34:29.040Z,2.60
2023-01-17T18:36:57.595Z,3.20
2023-01-17T18:39:28.281Z,2.20
2023-01-17T18:41:57.119Z,3.10
2023-01-17T18:44:27.461Z,3.70
2023-01-17T18:46:58.222Z,2.40
2023-01-17T18:49:26.359Z,3.20
2023-01-17T18:51:54.427Z,2.60
2023-01-17T18:54:22.395Z,3.10
2023-01-17T18:56:51.204Z,2.70
2023-01-17T18:59:19.700Z,3.40
2023-01-17T19:01:48.153Z,3.40
2023-01-17T19:04:17.518Z,3.20
2023-01-17T19:06:47.470Z,2.90
2023-01-17T19:09:16.281Z,3.00
2023-01-17T19:11:45.248Z,2.40
2023-01-17T19:14:14.532Z,3.20
2023-01-17T19:16:43.347Z,3.10
2023-01-17T19:19:14.617Z,2.40
2023-01-17T19:21:42.917Z,3.80
2023-01-17T19:24:13.436Z,3.00
2023-01-17T19:26:42.850Z,3.10
2023-01-17T19:29:10.863Z,4.40
2023-01-17T19:31:42.762Z,3.40
2023-01-17T19:34:14.213Z,3.90
2023-01-17T19:36:43.004Z,3.00
2023-01-17T19:39:11.121Z,3.00
2023-01-17T19:41:44.815Z,3.20
2023-01-17T19:44:14.488Z,2.60
2023-01-17T19:46:44.248Z,3.60
2023-01-17T19:49:12.652Z,3.20
2023-01-17T19:51:40.911Z,3.10
2023-01-17T19:54:09.196Z,3.20
2023-01-17T19:56:37.476Z,4.30
2023-01-17T19:59:07.385Z,4.40
2023-01-17T20:01:35.505Z,3.00
2023-01-17T20:04:04.023Z,3.80
2023-01-17T20:06:35.511Z,4.10
2023-01-17T20:09:05.655Z,4.00
2023-01-17T20:11:34.133Z,4.60
2023-01-17T20:14:03.115Z,3.90
2023-01-17T20:16:32.367Z,4.80
2023-01-17T20:19:02.821Z,4.10
2023-01-17T20:21:31.862Z,5.30
2023-01-17T20:24:03.372Z,4.60
2023-01-17T20:26:35.201Z,3.80
2023-01-17T20:29:10.028Z,4.00
2023-01-17T20:31:40.738Z,4.10
2023-01-17T20:34:11.641Z,3.30
2023-01-17T20:36:42.269Z,3.30
2023-01-17T20:39:13.900Z,4.50
2023-01-17T20:41:44.731Z,3.80
2023-01-17T20:44:15.404Z,3.40
2023-01-17T20:46:43.976Z,4.30
2023-01-17T20:49:15.332Z,3.80
2023-01-17T20:51:44.877Z,3.90
2023-01-17T20:54:16.295Z,4.10
2023-01-17T20:56:47.413Z,4.50
2023-01-17T20:59:18.436Z,3.30
2023-01-17T21:01:47.027Z,3.60
2023-01-17T21:04:16.859Z,3.90
2023-01-17T21:06:45.735Z,3.80
2023-01-17T21:09:15.380Z,3.80
2023-01-17T21:11:43.434Z,3.60
2023-01-17T21:14:11.493Z,3.40
2023-01-17T21:16:39.848Z,2.50
2023-01-17T21:19:12.160Z,3.20
2023-01-17T21:21:40.451Z,2.70
2023-01-17T21:24:09.016Z,3.90
2023-01-17T21:26:39.002Z,3.30
2023-01-17T21:29:07.425Z,3.10
2023-01-17T21:31:36.896Z,4.80
2023-01-17T21:34:07.598Z,3.90
2023-01-17T21:36:38.305Z,3.60
2023-01-17T21:39:10.583Z,4.80
2023-01-17T21:41:41.182Z,3.10
2023-01-17T21:44:20.850Z,3.70
2023-01-17T21:46:49.555Z,3.40
2023-01-17T21:49:18.024Z,4.20
2023-01-17T21:51:54.897Z,3.00
2023-01-17T21:54:43.797Z,5.00
2023-01-17T21:57:32.045Z,4.00
2023-01-17T22:00:00.283Z,3.10
2023-01-17T22:02:28.511Z,3.70
2023-01-17T22:04:56.734Z,2.60
2023-01-17T22:07:27.109Z,3.80
2023-01-17T22:09:56.882Z,3.30
2023-01-17T22:12:25.247Z,3.50
2023-01-17T22:14:53.654Z,4.00
2023-01-17T22:17:21.907Z,4.50
2023-01-17T22:19:50.006Z,5.30
2023-01-17T22:22:18.253Z,3.10
2023-01-17T22:24:46.191Z,3.50
2023-01-17T22:27:14.367Z,3.60
2023-01-17T22:29:42.406Z,4.40
2023-01-17T22:32:10.799Z,4.20
2023-01-17T22:34:38.778Z,3.50
2023-01-17T22:37:10.230Z,3.70
2023-01-17T22:39:39.332Z,4.50
2023-01-17T22:42:08.410Z,2.90
2023-01-17T22:44:36.417Z,3.50
2023-01-17T22:47:04.888Z,4.10
2023-01-17T22:49:32.960Z,3.10
2023-01-17T22:52:01.039Z,3.50
2023-01-17T22:54:29.313Z,2.90
2023-01-17T22:56:58.930Z,2.90
2023-01-17T22:59:26.979Z,4.50
2023-01-17T23:01:55.390Z,3.50
2023-01-17T23:04:23.466Z,3.90
2023-01-17T23:06:52.068Z,3.20
2023-01-17T23:09:20.446Z,4.90
2023-01-17T23:11:52.752Z,3.20
2023-01-17T23:14:23.340Z,3.60
2023-01-17T23:17:21.924Z,3.90
2023-01-17T23:19:52.573Z,5.20
2023-01-17T23:22:26.946Z,3.30
2023-01-17T23:24:57.809Z,4.00
2023-01-17T23:27:53.413Z,4.60
2023-01-17T23:30:34.661Z,3.10
2023-01-17T23:33:11.068Z,3.40
2023-01-17T23:35:42.219Z,2.70
2023-01-17T23:38:30.749Z,3.90
2023-01-17T23:41:26.360Z,2.90
2023-01-17T23:43:58.724Z,3.10
2023-01-17T23:46:28.686Z,3.30
2023-01-17T23:48:56.740Z,3.00
2023-01-17T23:51:24.758Z,3.00
2023-01-17T23:53:57.577Z,3.60
2023-01-17T23:56:25.791Z,2.50
2023-01-17T23:58:53.873Z,3.40
