createdAt,value
2023-02-03T00:01:08.679Z,9.17
2023-02-03T00:11:10.984Z,8.72
2023-02-03T00:21:15.066Z,8.69
2023-02-03T00:31:19.881Z,8.64
2023-02-03T00:41:22.857Z,8.86
2023-02-03T00:51:26.788Z,9.12
2023-02-03T01:01:30.198Z,8.90
2023-02-03T01:11:32.775Z,9.50
2023-02-03T01:21:36.259Z,9.42
2023-02-03T01:31:40.698Z,9.12
2023-02-03T01:41:43.144Z,8.72
2023-02-03T01:51:49.245Z,8.70
2023-02-03T02:01:53.132Z,9.02
2023-02-03T02:11:55.232Z,9.41
2023-02-03T02:22:10.783Z,9.06
2023-02-03T02:32:34.785Z,9.35
2023-02-03T02:42:46.894Z,9.28
2023-02-03T02:52:50.324Z,9.12
2023-02-03T03:02:54.212Z,8.84
2023-02-03T03:13:02.219Z,9.39
2023-02-03T03:23:08.205Z,9.09
2023-02-03T03:33:10.542Z,8.89
2023-02-03T03:43:19.403Z,8.69
2023-02-03T03:53:23.017Z,8.86
2023-02-03T04:03:28.994Z,9.12
2023-02-03T04:13:31.379Z,9.31
2023-02-03T04:23:33.457Z,9.31
2023-02-03T04:33:35.636Z,9.05
2023-02-03T04:43:37.738Z,9.10
2023-02-03T04:53:39.964Z,8.40
2023-02-03T05:03:42.158Z,9.60
2023-02-03T05:13:44.343Z,8.70
2023-02-03T05:23:46.678Z,8.96
2023-02-03T05:33:48.783Z,8.64
2023-02-03T05:43:50.895Z,9.18
2023-02-03T05:53:53.729Z,8.74
2023-02-03T06:03:56.153Z,9.16
2023-02-03T06:13:58.694Z,9.17
2023-02-03T06:24:00.887Z,8.74
2023-02-03T06:34:03.491Z,8.70
2023-02-03T06:44:05.664Z,8.98
2023-02-03T06:54:07.765Z,8.94
2023-02-03T07:04:10.202Z,8.81
2023-02-03T07:14:12.253Z,8.51
2023-02-03T07:24:14.466Z,9.06
2023-02-03T07:34:16.732Z,8.83
2023-02-03T07:44:18.838Z,8.86
2023-02-03T07:54:20.912Z,8.57
2023-02-03T08:04:24.370Z,9.14
2023-02-03T08:14:26.463Z,8.65
2023-02-03T08:24:28.780Z,9.08
2023-02-03T08:34:31.004Z,8.72
2023-02-03T08:44:34.198Z,9.26
2023-02-03T08:54:36.781Z,9.54
2023-02-03T09:04:39.002Z,9.19
2023-02-03T09:14:41.185Z,9.42
2023-02-03T09:24:43.404Z,9.22
2023-02-03T09:34:45.507Z,9.76
2023-02-03T09:44:54.495Z,9.11
2023-02-03T09:55:06.758Z,9.51
2023-02-03T10:05:31.339Z,8.77
2023-02-03T10:16:02.847Z,9.57
2023-02-03T10:26:10.374Z,10.28
2023-02-03T10:36:38.683Z,9.08
2023-02-03T10:46:43.084Z,9.53
2023-02-03T10:56:45.757Z,9.57
2023-02-03T11:07:01.670Z,9.47
2023-02-03T11:17:08.063Z,9.22
2023-02-03T11:27:13.319Z,9.36
2023-02-03T11:37:27.093Z,9.20
2023-02-03T11:47:29.460Z,9.87
2023-02-03T11:57:39.774Z,9.77
2023-02-03T12:07:41.821Z,9.55
2023-02-03T12:18:21.499Z,9.70
2023-02-03T12:28:49.123Z,9.67
2023-02-03T12:39:04.920Z,9.77
2023-02-03T12:49:41.930Z,9.10
2023-02-03T13:00:32.788Z,9.94
2023-02-03T13:10:53.336Z,10.15
2023-02-03T13:20:56.220Z,9.54
2023-02-03T13:31:14.439Z,9.66
2023-02-03T13:41:30.957Z,8.63
2023-02-03T13:51:39.310Z,7.85
2023-02-03T14:01:41.950Z,8.21
2023-02-03T14:11:45.230Z,9.01
2023-02-03T14:21:59.587Z,8.91
2023-02-03T14:32:09.952Z,9.48
2023-02-03T14:42:18.439Z,8.73
2023-02-03T14:52:46.319Z,8.95
2023-02-03T15:03:07.558Z,8.39
2023-02-03T15:13:30.499Z,8.36
2023-02-03T15:23:43.107Z,8.38
2023-02-03T15:33:45.926Z,8.26
2023-02-03T15:43:49.728Z,9.17
2023-02-03T15:53:59.175Z,9.78
2023-02-03T16:04:01.408Z,8.81
2023-02-03T16:14:10.394Z,9.04
2023-02-03T16:24:41.009Z,9.12
2023-02-03T16:35:01.884Z,9.19
2023-02-03T16:45:25.339Z,9.52
2023-02-03T16:55:27.960Z,9.36
2023-02-03T17:05:30.594Z,8.75
2023-02-03T17:15:33.319Z,9.30
2023-02-03T17:25:38.815Z,9.25
2023-02-03T17:35:42.659Z,9.51
2023-02-03T17:56:19.673Z,9.12
2023-02-03T18:06:23.192Z,9.01
2023-02-03T18:16:29.320Z,9.41
2023-02-03T18:26:37.045Z,8.37
2023-02-03T18:46:42.738Z,9.39
2023-02-03T18:56:47.661Z,8.55
2023-02-03T19:06:51.583Z,8.49
2023-02-03T19:16:55.249Z,8.56
2023-02-03T19:26:58.442Z,8.92
2023-02-03T19:37:00.700Z,8.39
2023-02-03T19:47:03.891Z,8.19
2023-02-03T19:57:06.002Z,7.93
2023-02-03T20:07:08.690Z,8.99
2023-02-03T20:17:12.449Z,8.04
2023-02-03T20:27:19.992Z,8.43
2023-02-03T20:37:23.193Z,8.27
2023-02-03T20:47:26.118Z,7.87
2023-02-03T20:57:30.251Z,7.59
2023-02-03T21:07:32.701Z,7.96
2023-02-03T21:17:36.036Z,8.31
2023-02-03T21:27:39.628Z,8.35
2023-02-03T21:37:42.148Z,8.05
2023-02-03T21:47:45.169Z,7.82
2023-02-03T21:57:48.428Z,8.52
2023-02-03T22:07:51.546Z,7.68
2023-02-03T22:17:53.742Z,8.49
2023-02-03T22:27:56.168Z,8.63
2023-02-03T22:37:58.636Z,7.70
2023-02-03T22:48:01.081Z,8.07
2023-02-03T22:58:03.625Z,7.29
2023-02-03T23:08:05.826Z,8.35
2023-02-03T23:18:07.937Z,7.68
2023-02-03T23:28:10.232Z,8.43
2023-02-03T23:38:14.454Z,8.23
2023-02-03T23:48:17.863Z,7.82
2023-02-03T23:58:20.094Z,7.64
