createdAt,value
2022-12-27T00:00:34.783Z,6.62
2022-12-27T00:05:34.761Z,6.59
2022-12-27T00:10:34.761Z,6.63
2022-12-27T00:15:34.782Z,6.68
2022-12-27T00:20:34.862Z,6.73
2022-12-27T00:25:34.751Z,6.77
2022-12-27T00:35:34.743Z,6.8
2022-12-27T00:40:34.781Z,6.81
2022-12-27T00:50:34.731Z,6.82
2022-12-27T01:00:34.716Z,6.16
2022-12-27T01:05:34.749Z,5.86
2022-12-27T01:20:34.770Z,5.47
2022-12-27T01:25:34.736Z,5.37
2022-12-27T01:30:34.696Z,5.15
2022-12-27T01:35:34.705Z,4.95
2022-12-27T01:40:34.685Z,4.85
2022-12-27T01:45:34.729Z,4.79
2022-12-27T01:50:34.702Z,4.74
2022-12-27T01:55:34.685Z,4.78
2022-12-27T02:00:34.689Z,4.69
2022-12-27T02:05:34.722Z,4.53
2022-12-27T02:10:34.699Z,4.5
2022-12-27T02:15:34.675Z,4.54
2022-12-27T02:20:34.659Z,4.53
2022-12-27T02:25:34.675Z,4.53
2022-12-27T02:30:34.720Z,4.56
2022-12-27T02:35:34.667Z,4.42
2022-12-27T02:40:34.683Z,4.45
2022-12-27T02:45:34.662Z,4.41
2022-12-27T02:50:34.638Z,4.2
2022-12-27T02:55:34.681Z,4.2
2022-12-27T03:00:34.647Z,4.19
2022-12-27T03:05:34.650Z,4.19
2022-12-27T03:10:34.643Z,4.2
2022-12-27T03:15:34.642Z,4.19
2022-12-27T03:20:34.664Z,4.37
2022-12-27T03:25:34.642Z,4.49
2022-12-27T03:30:34.679Z,4.58
2022-12-27T03:35:34.636Z,4.67
2022-12-27T03:40:34.652Z,4.69
2022-12-27T03:45:34.688Z,4.67
2022-12-27T03:50:34.624Z,4.6
2022-12-27T03:55:34.608Z,4.6
2022-12-27T04:00:34.614Z,4.54
2022-12-27T04:05:34.616Z,4.48
2022-12-27T04:10:34.614Z,4.33
2022-12-27T04:15:34.580Z,4.19
2022-12-27T04:20:34.570Z,4.19
2022-12-27T04:25:34.623Z,4.19
2022-12-27T04:30:34.599Z,4.2
2022-12-27T04:35:34.582Z,4.09
2022-12-27T04:40:34.588Z,3.92
2022-12-27T04:45:34.593Z,3.67
2022-12-27T04:50:34.575Z,3.48
2022-12-27T04:55:34.570Z,3.33
2022-12-27T05:00:34.579Z,3.16
2022-12-27T05:05:34.562Z,2.95
2022-12-27T05:10:34.598Z,2.69
2022-12-27T05:15:34.566Z,2.44
2022-12-27T05:20:34.563Z,2.27
2022-12-27T05:25:34.558Z,2.21
2022-12-27T05:30:34.545Z,2.27
2022-12-27T05:35:34.554Z,2.32
2022-12-27T05:40:34.549Z,2.46
2022-12-27T05:45:34.531Z,2.52
2022-12-27T05:50:34.532Z,2.54
2022-12-27T05:55:34.546Z,2.58
2022-12-27T06:00:34.536Z,2.57
2022-12-27T06:05:34.551Z,2.34
2022-12-27T06:10:34.552Z,2.17
2022-12-27T06:15:34.545Z,1.98
2022-12-27T06:20:34.520Z,1.84
2022-12-27T06:25:34.563Z,1.7
2022-12-27T06:30:36.360Z,1.56
2022-12-27T06:35:34.516Z,1.4
2022-12-27T06:40:34.544Z,1.28
2022-12-27T06:45:34.549Z,1.16
2022-12-27T06:50:34.536Z,1.05
2022-12-27T06:55:34.520Z,0.93
2022-12-27T07:00:34.532Z,0.82
2022-12-27T07:05:34.527Z,0.73
2022-12-27T07:10:34.531Z,0.67
2022-12-27T07:15:34.522Z,0.56
2022-12-27T07:20:34.522Z,0.45
2022-12-27T07:25:34.522Z,0.42
2022-12-27T07:30:34.502Z,0.39
2022-12-27T07:35:34.505Z,0.4
2022-12-27T07:40:34.514Z,0.45
2022-12-27T07:45:34.508Z,0.55
2022-12-27T07:50:34.492Z,0.54
2022-12-27T07:55:34.512Z,0.66
2022-12-27T08:00:34.516Z,0.86
2022-12-27T08:05:34.508Z,1.03
2022-12-27T08:10:34.508Z,1.13
2022-12-27T08:15:34.484Z,1.27
2022-12-27T08:20:34.480Z,1.4
2022-12-27T08:25:34.487Z,1.56
2022-12-27T08:30:34.532Z,1.69
2022-12-27T08:35:52.001Z,1.83
2022-12-27T08:40:34.494Z,2.02
2022-12-27T08:45:34.513Z,2.21
2022-12-27T08:50:34.479Z,2.32
2022-12-27T08:55:34.476Z,2.5
2022-12-27T09:00:34.497Z,2.62
2022-12-27T09:05:39.729Z,2.77
2022-12-27T09:10:34.476Z,2.91
2022-12-27T09:15:34.488Z,3.04
2022-12-27T09:20:34.473Z,3.15
2022-12-27T09:25:34.505Z,3.27
2022-12-27T09:30:34.486Z,3.38
2022-12-27T09:35:38.325Z,3.49
2022-12-27T09:40:34.436Z,3.55
2022-12-27T09:45:34.441Z,3.63
2022-12-27T09:50:34.435Z,3.65
2022-12-27T09:55:34.469Z,3.76
2022-12-27T10:00:36.024Z,3.85
2022-12-27T10:05:34.486Z,3.99
2022-12-27T10:10:34.450Z,4.13
2022-12-27T10:15:34.586Z,4.2
2022-12-27T10:25:34.442Z,4.43
2022-12-27T10:30:34.426Z,4.55
2022-12-27T10:35:34.403Z,4.63
2022-12-27T10:40:34.739Z,4.72
2022-12-27T10:45:34.445Z,4.81
2022-12-27T10:50:34.422Z,4.89
2022-12-27T10:55:34.415Z,5
2022-12-27T11:00:34.417Z,5.05
2022-12-27T11:05:34.451Z,5.07
2022-12-27T11:10:34.398Z,5.12
2022-12-27T11:15:34.397Z,5.15
2022-12-27T11:20:34.398Z,5.19
2022-12-27T11:25:34.400Z,5.28
2022-12-27T11:30:34.399Z,5.44
2022-12-27T11:35:34.391Z,5.58
2022-12-27T11:40:34.355Z,5.47
2022-12-27T11:45:34.389Z,5.43
2022-12-27T11:50:34.363Z,5.4
2022-12-27T11:55:34.361Z,5.4
2022-12-27T12:00:34.361Z,5.4
2022-12-27T12:05:34.340Z,5.41
2022-12-27T12:10:34.365Z,5.44
2022-12-27T12:15:34.334Z,5.53
2022-12-27T12:20:34.364Z,5.58
2022-12-27T12:25:34.332Z,5.63
2022-12-27T12:30:34.350Z,5.61
2022-12-27T12:35:34.344Z,5.58
2022-12-27T12:40:34.328Z,5.48
2022-12-27T12:45:34.427Z,5.41
2022-12-27T12:50:34.326Z,5.32
2022-12-27T12:55:38.427Z,5.29
2022-12-27T13:00:34.309Z,5.19
2022-12-27T13:05:34.326Z,5.09
2022-12-27T13:10:34.319Z,4.94
2022-12-27T13:15:34.309Z,4.83
2022-12-27T13:20:34.301Z,4.71
2022-12-27T13:25:34.303Z,4.75
2022-12-27T13:30:34.343Z,4.88
2022-12-27T13:35:34.288Z,4.98
2022-12-27T13:40:34.303Z,5.07
2022-12-27T13:45:34.302Z,5.13
2022-12-27T13:50:34.286Z,5.17
2022-12-27T13:55:34.290Z,5.19
2022-12-27T14:00:34.341Z,5.22
2022-12-27T14:05:34.279Z,5.19
2022-12-27T14:10:34.277Z,5.18
2022-12-27T14:15:34.293Z,5.14
2022-12-27T14:20:34.261Z,5.12
2022-12-27T14:25:34.258Z,5.08
2022-12-27T14:40:35.086Z,4.74
2022-12-27T14:45:34.245Z,4.55
2022-12-27T14:55:34.235Z,4.19
2022-12-27T15:05:34.302Z,3.78
2022-12-27T15:10:34.228Z,3.59
2022-12-27T15:20:34.246Z,3.25
2022-12-27T15:35:34.196Z,2.79
2022-12-27T16:00:34.752Z,2.18
2022-12-27T16:05:34.199Z,2.09
2022-12-27T16:10:34.200Z,2.01
2022-12-27T16:15:34.192Z,1.94
2022-12-27T16:20:34.195Z,1.79
2022-12-27T16:25:34.198Z,1.75
2022-12-27T16:30:34.179Z,1.59
2022-12-27T16:35:34.191Z,1.49
2022-12-27T16:40:34.200Z,1.4
2022-12-27T16:45:34.186Z,1.4
2022-12-27T16:55:34.182Z,1.38
2022-12-27T17:00:34.192Z,1.34
2022-12-27T17:05:34.157Z,1.29
2022-12-27T17:10:34.172Z,1.17
2022-12-27T17:15:34.197Z,1.17
2022-12-27T17:20:34.155Z,1.13
2022-12-27T17:25:34.197Z,1.04
2022-12-27T17:30:34.168Z,1.02
2022-12-27T17:35:34.175Z,1.06
2022-12-27T17:40:34.182Z,1.13
2022-12-27T17:45:34.241Z,1.13
2022-12-27T17:50:34.168Z,1.19
2022-12-27T17:55:34.311Z,1.24
2022-12-27T18:00:34.145Z,1.28
2022-12-27T18:05:34.159Z,1.3
2022-12-27T18:10:34.160Z,1.3
2022-12-27T18:15:34.145Z,1.29
2022-12-27T18:20:34.136Z,1.38
2022-12-27T18:25:34.202Z,1.4
2022-12-27T18:30:34.168Z,1.5
2022-12-27T18:35:34.118Z,1.58
2022-12-27T18:40:34.165Z,1.62
2022-12-27T18:45:34.154Z,1.64
2022-12-27T18:50:34.168Z,1.7
2022-12-27T18:55:34.138Z,1.7
2022-12-27T19:00:34.141Z,1.64
2022-12-27T19:05:34.133Z,1.59
2022-12-27T19:10:34.140Z,1.59
2022-12-27T19:15:34.115Z,1.59
2022-12-27T19:20:34.125Z,1.6
2022-12-27T19:25:34.108Z,1.56
2022-12-27T19:30:34.115Z,1.5
2022-12-27T19:35:34.117Z,1.5
2022-12-27T19:40:34.128Z,1.54
2022-12-27T19:45:34.187Z,1.52
2022-12-27T19:50:34.110Z,1.53
2022-12-27T19:55:34.106Z,1.53
2022-12-27T20:00:34.113Z,1.57
2022-12-27T20:06:12.165Z,1.49
2022-12-27T20:10:34.097Z,1.4
2022-12-27T20:15:34.088Z,1.38
2022-12-27T20:20:34.112Z,1.3
2022-12-27T20:25:34.103Z,1.28
2022-12-27T20:30:34.122Z,1.25
2022-12-27T20:35:34.101Z,1.2
2022-12-27T20:45:34.143Z,1.02
2022-12-27T20:50:34.091Z,0.99
2022-12-27T20:55:34.099Z,0.93
2022-12-27T21:00:34.075Z,0.85
2022-12-27T21:05:34.069Z,0.78
2022-12-27T21:10:34.078Z,0.69
2022-12-27T21:15:38.852Z,0.58
2022-12-27T21:20:34.083Z,0.5
2022-12-27T21:25:34.090Z,0.4
2022-12-27T21:30:34.118Z,0.31
2022-12-27T21:35:34.063Z,0.24
2022-12-27T21:40:34.061Z,0.16
2022-12-27T21:45:34.083Z,0.09
2022-12-27T21:50:37.334Z,0.02
2022-12-27T21:55:34.054Z,-0.02
2022-12-27T22:00:34.054Z,-0.03
2022-12-27T22:05:34.051Z,-0.13
2022-12-27T22:10:34.081Z,-0.19
2022-12-27T22:15:34.135Z,-0.22
2022-12-27T22:20:34.050Z,-0.22
2022-12-27T22:25:34.063Z,-0.29
2022-12-27T22:30:34.077Z,-0.29
2022-12-27T22:35:34.057Z,-0.38
2022-12-27T22:40:41.257Z,-0.46
2022-12-27T22:45:34.069Z,-0.42
2022-12-27T22:50:34.071Z,-0.42
2022-12-27T22:55:34.053Z,-0.47
2022-12-27T23:00:34.052Z,-0.41
2022-12-27T23:05:34.052Z,-0.46
2022-12-27T23:10:34.046Z,-0.54
2022-12-27T23:15:34.067Z,-0.6
2022-12-27T23:20:34.064Z,-0.6
2022-12-27T23:25:34.022Z,-0.6
2022-12-27T23:30:34.063Z,-0.6
2022-12-27T23:35:34.035Z,-0.58
2022-12-27T23:40:34.060Z,-0.5
2022-12-27T23:45:34.041Z,-0.52
2022-12-27T23:50:34.033Z,-0.6
2022-12-27T23:55:34.032Z,-0.56
