createdAt,value
2023-01-25T00:01:59.376Z,15.77
2023-01-25T00:04:25.845Z,12.67
2023-01-25T00:06:52.324Z,14.85
2023-01-25T00:09:19.471Z,13.32
2023-01-25T00:11:46.529Z,13.50
2023-01-25T00:14:14.054Z,15.05
2023-01-25T00:16:40.653Z,13.43
2023-01-25T00:19:09.071Z,14.38
2023-01-25T00:21:36.502Z,13.90
2023-01-25T00:24:04.132Z,12.82
2023-01-25T00:26:31.762Z,14.52
2023-01-25T00:28:58.345Z,14.43
2023-01-25T00:31:33.890Z,14.52
2023-01-25T00:34:28.227Z,13.73
2023-01-25T00:36:57.673Z,13.77
2023-01-25T00:39:26.496Z,13.13
2023-01-25T00:41:53.123Z,14.27
2023-01-25T00:44:19.645Z,13.85
2023-01-25T00:46:46.261Z,13.05
2023-01-25T00:49:33.079Z,13.15
2023-01-25T00:51:59.876Z,14.32
2023-01-25T00:54:26.877Z,12.97
2023-01-25T00:56:53.555Z,12.55
2023-01-25T00:59:20.172Z,13.10
2023-01-25T01:01:46.516Z,13.80
2023-01-25T01:04:12.855Z,13.07
2023-01-25T01:06:40.542Z,13.30
2023-01-25T01:09:11.336Z,13.20
2023-01-25T01:11:37.662Z,13.43
2023-01-25T01:14:04.050Z,14.20
2023-01-25T01:16:30.458Z,14.80
2023-01-25T01:18:56.900Z,13.33
2023-01-25T01:21:23.815Z,12.50
2023-01-25T01:23:50.226Z,13.88
2023-01-25T01:26:18.134Z,12.77
2023-01-25T01:28:44.481Z,13.63
2023-01-25T01:31:31.182Z,12.47
2023-01-25T01:33:57.853Z,12.65
2023-01-25T01:36:27.471Z,12.88
2023-01-25T01:38:53.814Z,13.98
2023-01-25T01:41:20.374Z,13.82
2023-01-25T01:43:47.220Z,13.27
2023-01-25T01:46:24.155Z,14.35
2023-01-25T01:49:05.732Z,12.40
2023-01-25T01:51:47.050Z,13.40
2023-01-25T01:54:46.213Z,13.35
2023-01-25T01:57:26.750Z,13.20
2023-01-25T02:00:05.072Z,13.65
2023-01-25T02:02:31.547Z,13.30
2023-01-25T02:05:01.259Z,12.73
2023-01-25T02:07:34.670Z,12.88
2023-01-25T02:10:03.472Z,12.60
2023-01-25T02:12:29.919Z,12.38
2023-01-25T02:14:56.301Z,12.25
2023-01-25T02:17:34.374Z,12.55
2023-01-25T02:20:07.068Z,13.73
2023-01-25T02:22:44.872Z,12.27
2023-01-25T02:25:13.126Z,13.18
2023-01-25T02:27:44.661Z,14.27
2023-01-25T02:30:11.420Z,14.05
2023-01-25T02:32:38.237Z,11.45
2023-01-25T02:35:06.204Z,14.13
2023-01-25T02:37:33.080Z,11.88
2023-01-25T02:39:59.481Z,11.52
2023-01-25T02:42:29.514Z,11.65
2023-01-25T02:44:56.388Z,13.07
2023-01-25T02:47:22.862Z,11.40
2023-01-25T02:49:49.259Z,11.95
2023-01-25T02:52:15.547Z,11.65
2023-01-25T02:54:41.907Z,12.65
2023-01-25T02:57:08.337Z,13.50
2023-01-25T02:59:34.781Z,12.30
2023-01-25T03:02:01.291Z,12.73
2023-01-25T03:04:27.665Z,12.75
2023-01-25T03:06:54.110Z,12.02
2023-01-25T03:09:20.464Z,12.77
2023-01-25T03:11:46.842Z,12.10
2023-01-25T03:14:13.347Z,12.63
2023-01-25T03:16:39.834Z,12.43
2023-01-25T03:19:06.211Z,12.65
2023-01-25T03:21:32.590Z,14.02
2023-01-25T03:24:01.547Z,12.50
2023-01-25T03:26:29.055Z,11.57
2023-01-25T03:28:55.533Z,14.27
2023-01-25T03:31:21.910Z,12.02
2023-01-25T03:33:48.256Z,11.77
2023-01-25T03:36:14.640Z,14.37
2023-01-25T03:38:40.996Z,13.18
2023-01-25T03:41:08.887Z,12.32
2023-01-25T03:43:35.289Z,11.82
2023-01-25T03:46:02.107Z,12.13
2023-01-25T03:48:29.366Z,12.70
2023-01-25T03:50:57.941Z,11.95
2023-01-25T03:53:26.228Z,12.07
2023-01-25T03:55:53.517Z,11.48
2023-01-25T03:58:19.882Z,11.90
2023-01-25T04:00:46.271Z,11.87
2023-01-25T04:03:12.636Z,12.15
2023-01-25T04:05:38.964Z,12.20
2023-01-25T04:08:05.331Z,13.48
2023-01-25T04:10:31.692Z,12.27
2023-01-25T04:12:58.025Z,13.23
2023-01-25T04:15:24.436Z,12.13
2023-01-25T04:17:50.748Z,12.82
2023-01-25T04:20:17.259Z,11.93
2023-01-25T04:22:43.543Z,14.35
2023-01-25T04:25:10.386Z,13.70
2023-01-25T04:27:36.959Z,11.88
2023-01-25T04:30:03.946Z,11.63
2023-01-25T04:32:30.486Z,11.35
2023-01-25T04:34:57.505Z,11.60
2023-01-25T04:37:23.886Z,12.17
2023-01-25T04:39:50.171Z,11.30
2023-01-25T04:42:16.544Z,12.68
2023-01-25T04:44:42.834Z,12.48
2023-01-25T04:47:09.220Z,11.93
2023-01-25T04:49:35.561Z,13.37
2023-01-25T04:52:01.913Z,12.85
2023-01-25T04:54:28.284Z,15.55
2023-01-25T04:56:54.654Z,13.02
2023-01-25T04:59:21.096Z,14.05
2023-01-25T05:01:47.415Z,11.93
2023-01-25T05:04:13.767Z,14.35
2023-01-25T05:06:40.102Z,14.45
2023-01-25T05:09:06.564Z,13.95
2023-01-25T05:11:33.008Z,14.23
2023-01-25T05:13:59.369Z,14.63
2023-01-25T05:16:25.683Z,13.52
2023-01-25T05:18:52.113Z,12.43
2023-01-25T05:21:18.527Z,13.15
2023-01-25T05:23:44.981Z,12.73
2023-01-25T05:26:11.455Z,13.43
2023-01-25T05:28:37.807Z,14.27
2023-01-25T05:31:05.153Z,16.02
2023-01-25T05:33:31.665Z,14.52
2023-01-25T05:35:58.007Z,15.15
2023-01-25T05:38:25.099Z,14.67
2023-01-25T05:40:51.525Z,14.60
2023-01-25T05:43:17.980Z,15.27
2023-01-25T05:45:44.356Z,13.48
2023-01-25T05:48:10.799Z,12.90
2023-01-25T05:50:37.383Z,12.73
2023-01-25T05:53:03.872Z,13.30
2023-01-25T05:55:30.387Z,15.80
2023-01-25T05:57:56.735Z,13.45
2023-01-25T06:00:23.267Z,14.00
2023-01-25T06:02:49.789Z,13.10
2023-01-25T06:05:16.426Z,13.32
2023-01-25T06:07:42.824Z,14.50
2023-01-25T06:10:09.677Z,13.20
2023-01-25T06:12:36.000Z,14.05
2023-01-25T06:15:02.332Z,13.33
2023-01-25T06:17:28.717Z,14.38
2023-01-25T06:19:55.134Z,14.27
2023-01-25T06:22:21.583Z,13.95
2023-01-25T06:24:48.031Z,13.40
2023-01-25T06:27:14.401Z,14.67
2023-01-25T06:29:40.843Z,14.15
2023-01-25T06:32:07.236Z,16.27
2023-01-25T06:34:33.650Z,14.15
2023-01-25T06:37:00.034Z,17.33
2023-01-25T06:39:26.343Z,13.37
2023-01-25T06:41:52.684Z,14.60
2023-01-25T06:44:19.047Z,17.73
2023-01-25T06:46:45.538Z,18.50
2023-01-25T06:49:12.018Z,15.00
2023-01-25T06:51:38.449Z,18.20
2023-01-25T06:54:04.893Z,17.40
2023-01-25T06:56:31.265Z,16.45
2023-01-25T06:58:57.677Z,15.68
2023-01-25T07:01:25.035Z,14.45
2023-01-25T07:03:53.952Z,19.47
2023-01-25T07:06:21.176Z,15.07
2023-01-25T07:08:48.717Z,16.88
2023-01-25T07:11:15.992Z,18.08
2023-01-25T07:13:44.592Z,15.77
2023-01-25T07:16:14.462Z,15.60
2023-01-25T07:18:41.605Z,15.75
2023-01-25T07:21:11.739Z,17.52
2023-01-25T07:23:38.398Z,15.77
2023-01-25T07:26:06.293Z,15.45
2023-01-25T07:28:33.075Z,15.50
2023-01-25T07:31:08.709Z,15.25
2023-01-25T07:33:35.265Z,16.20
2023-01-25T07:36:03.641Z,15.30
2023-01-25T07:38:29.955Z,16.15
2023-01-25T07:40:56.542Z,14.40
2023-01-25T07:43:23.571Z,15.25
2023-01-25T07:45:50.103Z,15.15
2023-01-25T07:48:18.394Z,15.77
2023-01-25T07:50:45.045Z,16.30
2023-01-25T07:53:11.410Z,15.20
2023-01-25T07:55:37.851Z,14.70
2023-01-25T07:58:04.290Z,15.98
2023-01-25T08:00:30.848Z,15.07
2023-01-25T08:02:57.237Z,14.55
2023-01-25T08:05:23.580Z,16.03
2023-01-25T08:07:50.026Z,15.00
2023-01-25T08:10:16.841Z,14.43
2023-01-25T08:12:46.290Z,16.60
2023-01-25T08:15:13.948Z,14.55
2023-01-25T08:17:40.432Z,15.47
2023-01-25T08:20:08.012Z,15.18
2023-01-25T08:22:37.373Z,15.32
2023-01-25T08:25:04.511Z,15.63
2023-01-25T08:27:30.902Z,14.90
2023-01-25T08:29:57.293Z,15.80
2023-01-25T08:32:23.752Z,15.20
2023-01-25T08:34:50.396Z,15.30
2023-01-25T08:37:16.860Z,14.45
2023-01-25T08:39:43.214Z,15.68
2023-01-25T08:42:09.632Z,17.33
2023-01-25T08:44:36.000Z,14.75
2023-01-25T08:47:02.358Z,15.93
2023-01-25T08:49:28.783Z,15.27
2023-01-25T08:51:55.166Z,18.05
2023-01-25T08:54:21.489Z,19.50
2023-01-25T08:56:47.901Z,17.15
2023-01-25T08:59:14.370Z,16.63
2023-01-25T09:01:40.720Z,15.45
2023-01-25T09:04:07.114Z,15.82
2023-01-25T09:06:33.884Z,16.93
2023-01-25T09:09:00.326Z,17.95
2023-01-25T09:11:26.896Z,17.75
2023-01-25T09:13:53.323Z,16.88
2023-01-25T09:16:22.595Z,19.00
2023-01-25T09:18:50.727Z,16.73
2023-01-25T09:21:18.820Z,16.75
2023-01-25T09:24:05.118Z,15.00
2023-01-25T09:26:34.566Z,15.02
2023-01-25T09:29:01.184Z,15.23
2023-01-25T09:31:27.864Z,15.70
2023-01-25T09:33:54.527Z,14.50
2023-01-25T09:36:20.927Z,15.90
2023-01-25T09:38:47.283Z,15.85
2023-01-25T09:41:38.734Z,16.05
2023-01-25T09:44:27.121Z,15.07
2023-01-25T09:46:58.394Z,15.13
2023-01-25T09:49:43.356Z,16.95
2023-01-25T09:52:48.429Z,16.98
2023-01-25T09:55:18.934Z,16.40
2023-01-25T09:57:46.658Z,16.67
2023-01-25T10:00:26.150Z,16.15
2023-01-25T10:03:03.634Z,23.75
2023-01-25T10:05:42.526Z,17.50
2023-01-25T10:08:18.508Z,15.38
2023-01-25T10:10:46.907Z,15.53
2023-01-25T10:13:19.231Z,14.80
2023-01-25T10:15:52.899Z,16.55
2023-01-25T10:18:48.418Z,17.58
2023-01-25T10:21:42.646Z,16.08
2023-01-25T10:24:44.870Z,15.23
2023-01-25T10:27:48.871Z,16.90
2023-01-25T10:30:36.768Z,20.05
2023-01-25T10:33:13.759Z,17.65
2023-01-25T10:35:47.043Z,16.63
2023-01-25T10:38:34.832Z,16.13
2023-01-25T10:41:07.337Z,17.55
2023-01-25T10:43:33.688Z,16.73
2023-01-25T10:46:01.823Z,17.35
2023-01-25T10:48:35.082Z,20.95
2023-01-25T10:51:01.561Z,19.13
2023-01-25T10:53:37.144Z,17.77
2023-01-25T10:56:23.798Z,16.90
2023-01-25T10:58:52.505Z,16.30
2023-01-25T11:01:31.072Z,16.90
2023-01-25T11:03:58.531Z,17.17
2023-01-25T11:06:36.348Z,17.88
2023-01-25T11:09:32.954Z,20.48
2023-01-25T11:12:02.424Z,18.30
2023-01-25T11:14:33.076Z,20.88
2023-01-25T11:17:01.820Z,17.80
2023-01-25T11:19:28.104Z,17.73
2023-01-25T11:21:56.255Z,20.17
2023-01-25T11:24:26.659Z,18.05
2023-01-25T11:27:17.797Z,18.85
2023-01-25T11:29:45.211Z,18.67
2023-01-25T11:32:17.415Z,20.85
2023-01-25T11:34:46.066Z,19.08
2023-01-25T11:37:21.210Z,18.92
2023-01-25T11:40:12.715Z,17.50
2023-01-25T11:43:01.616Z,16.43
2023-01-25T11:45:57.097Z,15.18
2023-01-25T11:48:43.438Z,16.38
2023-01-25T11:51:40.829Z,17.58
2023-01-25T11:54:45.737Z,17.65
2023-01-25T11:57:49.239Z,19.73
2023-01-25T12:00:38.169Z,15.63
2023-01-25T12:03:36.841Z,16.88
2023-01-25T12:06:16.233Z,15.70
2023-01-25T12:09:18.061Z,15.82
2023-01-25T12:12:03.248Z,17.27
2023-01-25T12:14:35.604Z,15.68
2023-01-25T12:17:12.199Z,15.73
2023-01-25T12:19:50.158Z,16.00
2023-01-25T12:22:37.953Z,16.77
2023-01-25T12:25:16.483Z,15.20
2023-01-25T12:28:10.968Z,16.65
2023-01-25T12:30:58.960Z,16.70
2023-01-25T12:33:32.707Z,22.48
2023-01-25T12:36:20.418Z,18.73
2023-01-25T12:39:01.153Z,19.00
2023-01-25T12:41:51.763Z,17.77
2023-01-25T12:44:36.155Z,16.75
2023-01-25T12:47:15.110Z,17.45
2023-01-25T12:49:52.542Z,17.73
2023-01-25T12:52:46.876Z,15.50
2023-01-25T12:55:15.018Z,17.45
2023-01-25T12:57:58.990Z,15.57
2023-01-25T13:00:41.932Z,16.25
2023-01-25T13:03:52.148Z,15.90
2023-01-25T13:06:26.163Z,15.60
2023-01-25T13:09:10.085Z,18.15
2023-01-25T13:11:39.714Z,19.98
2023-01-25T13:14:18.049Z,21.92
2023-01-25T13:16:50.183Z,19.67
2023-01-25T13:19:38.021Z,17.50
2023-01-25T13:22:04.985Z,17.10
2023-01-25T13:24:33.908Z,19.48
2023-01-25T13:27:26.162Z,23.17
2023-01-25T13:30:15.112Z,20.42
2023-01-25T13:32:44.482Z,17.80
2023-01-25T13:35:38.781Z,19.33
2023-01-25T13:38:28.051Z,21.73
2023-01-25T13:41:13.183Z,17.38
2023-01-25T13:43:42.192Z,18.48
2023-01-25T13:46:11.906Z,17.43
2023-01-25T13:48:48.860Z,19.02
2023-01-25T13:51:18.235Z,16.70
2023-01-25T13:53:55.356Z,19.45
2023-01-25T13:56:34.001Z,22.13
2023-01-25T13:59:00.899Z,17.07
2023-01-25T14:01:30.592Z,20.73
2023-01-25T14:04:02.315Z,20.55
2023-01-25T14:06:39.674Z,21.98
2023-01-25T14:09:16.497Z,23.60
2023-01-25T14:11:55.739Z,24.80
2023-01-25T14:14:33.953Z,22.42
2023-01-25T14:17:22.023Z,19.20
2023-01-25T14:19:50.499Z,24.13
2023-01-25T14:22:27.338Z,24.10
2023-01-25T14:25:07.115Z,20.27
2023-01-25T14:27:45.061Z,18.35
2023-01-25T14:30:32.145Z,23.98
2023-01-25T14:33:04.430Z,19.05
2023-01-25T14:35:49.297Z,27.15
2023-01-25T14:38:33.191Z,22.63
2023-01-25T14:41:18.743Z,21.88
2023-01-25T14:43:57.156Z,27.63
2023-01-25T14:46:31.932Z,21.58
2023-01-25T14:49:08.435Z,24.95
2023-01-25T14:51:39.715Z,20.93
2023-01-25T14:54:15.966Z,22.63
2023-01-25T14:56:52.042Z,21.42
2023-01-25T14:59:44.518Z,20.50
2023-01-25T15:02:48.527Z,21.45
2023-01-25T15:05:33.033Z,21.87
2023-01-25T15:08:08.168Z,25.25
2023-01-25T15:10:36.653Z,25.50
2023-01-25T15:13:18.125Z,19.80
2023-01-25T15:15:56.418Z,26.05
2023-01-25T15:18:51.212Z,23.47
2023-01-25T15:21:29.496Z,22.35
2023-01-25T15:23:58.021Z,29.23
2023-01-25T15:26:27.322Z,25.02
2023-01-25T15:28:56.242Z,24.17
2023-01-25T15:31:32.018Z,25.53
2023-01-25T15:34:00.543Z,26.73
2023-01-25T15:36:27.681Z,25.20
2023-01-25T15:38:54.228Z,22.88
2023-01-25T15:41:20.704Z,22.55
2023-01-25T15:43:48.314Z,23.50
2023-01-25T15:46:21.625Z,25.48
2023-01-25T15:48:49.471Z,25.45
2023-01-25T15:51:16.243Z,24.77
2023-01-25T15:53:43.025Z,25.30
2023-01-25T15:56:24.091Z,22.77
2023-01-25T15:58:53.128Z,24.05
2023-01-25T16:01:20.540Z,21.30
2023-01-25T16:03:47.074Z,29.35
2023-01-25T16:06:30.315Z,26.90
2023-01-25T16:08:57.589Z,28.60
2023-01-25T16:11:24.422Z,24.10
2023-01-25T16:13:50.819Z,24.83
2023-01-25T16:16:19.512Z,26.65
2023-01-25T16:18:45.777Z,22.52
2023-01-25T16:21:12.660Z,24.17
2023-01-25T16:23:39.792Z,24.38
2023-01-25T16:26:27.343Z,27.40
2023-01-25T16:28:53.691Z,24.70
2023-01-25T16:31:31.747Z,28.95
2023-01-25T16:34:00.183Z,24.27
2023-01-25T16:36:26.685Z,24.65
2023-01-25T16:38:53.141Z,23.90
2023-01-25T16:41:19.564Z,26.13
2023-01-25T16:43:48.044Z,25.02
2023-01-25T16:46:21.627Z,22.83
2023-01-25T16:48:49.824Z,24.23
2023-01-25T16:51:20.311Z,25.55
2023-01-25T16:53:47.856Z,23.08
2023-01-25T16:56:25.233Z,24.95
2023-01-25T16:58:52.952Z,22.30
2023-01-25T17:01:21.051Z,25.77
2023-01-25T17:03:47.856Z,26.63
2023-01-25T17:06:20.055Z,26.08
2023-01-25T17:08:47.442Z,21.20
2023-01-25T17:11:14.521Z,23.37
2023-01-25T17:13:40.869Z,24.35
2023-01-25T17:16:08.080Z,22.83
2023-01-25T17:18:34.546Z,24.67
2023-01-25T17:21:03.878Z,25.15
2023-01-25T17:23:35.231Z,21.97
2023-01-25T17:26:05.756Z,23.02
2023-01-25T17:28:32.746Z,27.42
2023-01-25T17:30:59.352Z,28.10
2023-01-25T17:33:26.399Z,21.90
2023-01-25T17:35:52.927Z,24.67
2023-01-25T17:38:19.226Z,26.15
2023-01-25T17:40:45.602Z,26.08
2023-01-25T17:43:14.430Z,24.40
2023-01-25T17:45:40.861Z,21.95
2023-01-25T17:48:08.090Z,21.30
2023-01-25T17:50:35.587Z,24.58
2023-01-25T17:53:03.157Z,28.13
2023-01-25T17:55:30.066Z,22.33
2023-01-25T17:57:59.433Z,25.15
2023-01-25T18:00:25.759Z,24.27
2023-01-25T18:02:52.231Z,22.88
2023-01-25T18:05:19.085Z,23.90
2023-01-25T18:07:45.490Z,24.55
2023-01-25T18:10:13.562Z,25.35
2023-01-25T18:12:40.043Z,23.80
2023-01-25T18:15:06.802Z,21.08
2023-01-25T18:17:33.655Z,23.02
2023-01-25T18:20:00.011Z,19.58
2023-01-25T18:22:26.289Z,22.77
2023-01-25T18:24:52.608Z,21.93
2023-01-25T18:27:21.639Z,25.10
2023-01-25T18:30:03.777Z,25.58
2023-01-25T18:32:30.978Z,26.52
2023-01-25T18:34:57.329Z,22.95
2023-01-25T18:37:23.642Z,25.77
2023-01-25T18:39:54.791Z,22.30
2023-01-25T18:42:23.507Z,28.05
2023-01-25T18:44:49.788Z,28.50
2023-01-25T18:47:18.064Z,25.85
2023-01-25T18:49:49.527Z,25.03
2023-01-25T18:52:17.350Z,25.92
2023-01-25T18:54:44.855Z,27.95
2023-01-25T18:57:11.836Z,24.65
2023-01-25T18:59:38.365Z,21.55
2023-01-25T19:02:05.577Z,25.33
2023-01-25T19:04:31.993Z,26.95
2023-01-25T19:06:58.351Z,21.98
2023-01-25T19:09:25.254Z,27.30
2023-01-25T19:11:52.106Z,25.85
2023-01-25T19:14:18.779Z,25.17
2023-01-25T19:16:45.583Z,23.52
2023-01-25T19:19:12.029Z,27.25
2023-01-25T19:21:38.558Z,27.10
2023-01-25T19:24:10.484Z,27.23
2023-01-25T19:26:36.866Z,27.33
2023-01-25T19:29:03.694Z,22.15
2023-01-25T19:31:30.048Z,26.65
2023-01-25T19:34:01.615Z,27.23
2023-01-25T19:36:29.625Z,24.77
2023-01-25T19:38:56.525Z,27.50
2023-01-25T19:41:25.818Z,27.95
2023-01-25T19:43:56.714Z,24.30
2023-01-25T19:46:25.567Z,26.38
2023-01-25T19:48:52.904Z,28.85
2023-01-25T19:51:22.010Z,25.07
2023-01-25T19:53:55.629Z,27.65
2023-01-25T19:56:21.954Z,28.92
2023-01-25T19:58:48.918Z,27.40
2023-01-25T20:01:21.317Z,28.88
2023-01-25T20:03:47.927Z,26.13
2023-01-25T20:06:16.599Z,28.88
2023-01-25T20:08:45.510Z,29.90
2023-01-25T20:11:17.551Z,30.63
2023-01-25T20:13:43.871Z,30.05
2023-01-25T20:16:11.312Z,30.70
2023-01-25T20:18:38.010Z,28.35
2023-01-25T20:21:07.773Z,26.75
2023-01-25T20:23:36.142Z,27.95
2023-01-25T20:26:05.693Z,32.53
2023-01-25T20:28:34.143Z,31.53
2023-01-25T20:31:01.137Z,28.45
2023-01-25T20:33:27.531Z,30.67
2023-01-25T20:35:58.918Z,27.50
2023-01-25T20:38:29.294Z,29.10
2023-01-25T20:41:00.526Z,30.97
2023-01-25T20:43:26.804Z,29.50
2023-01-25T20:45:53.821Z,29.00
2023-01-25T20:48:20.130Z,27.02
2023-01-25T20:50:46.478Z,30.25
2023-01-25T20:53:12.768Z,25.77
2023-01-25T20:55:39.069Z,32.58
2023-01-25T20:58:06.550Z,30.35
2023-01-25T21:00:33.043Z,29.40
2023-01-25T21:02:59.494Z,29.70
2023-01-25T21:05:25.960Z,31.43
2023-01-25T21:07:52.409Z,28.55
2023-01-25T21:10:18.851Z,30.30
2023-01-25T21:12:45.227Z,31.33
2023-01-25T21:15:11.957Z,30.58
2023-01-25T21:17:38.392Z,28.03
2023-01-25T21:20:06.824Z,27.85
2023-01-25T21:22:33.238Z,28.38
2023-01-25T21:25:00.624Z,30.90
2023-01-25T21:27:27.254Z,29.10
2023-01-25T21:29:53.576Z,28.90
2023-01-25T21:32:19.935Z,28.73
2023-01-25T21:34:46.432Z,27.75
2023-01-25T21:37:12.815Z,28.58
2023-01-25T21:39:39.109Z,26.88
2023-01-25T21:42:05.427Z,27.43
2023-01-25T21:44:31.702Z,27.67
2023-01-25T21:47:27.718Z,28.70
2023-01-25T21:49:44.682Z,25.65
2023-01-25T21:52:10.948Z,27.40
2023-01-25T21:54:37.471Z,26.57
2023-01-25T21:57:08.997Z,26.70
2023-01-25T21:59:36.389Z,29.38
2023-01-25T22:02:04.216Z,31.48
2023-01-25T22:04:31.376Z,26.70
2023-01-25T22:06:57.693Z,28.20
2023-01-25T22:09:24.330Z,26.40
2023-01-25T22:11:50.604Z,24.70
2023-01-25T22:14:18.039Z,24.73
2023-01-25T22:16:44.609Z,26.13
2023-01-25T22:19:11.191Z,24.40
2023-01-25T22:21:37.557Z,25.77
2023-01-25T22:24:05.284Z,26.40
2023-01-25T22:27:25.878Z,24.17
2023-01-25T22:29:52.281Z,27.35
2023-01-25T22:32:18.591Z,22.53
2023-01-25T22:34:44.946Z,23.55
2023-01-25T22:37:11.914Z,26.17
2023-01-25T22:39:38.316Z,22.20
2023-01-25T22:42:04.815Z,23.98
2023-01-25T22:44:31.156Z,25.20
2023-01-25T22:46:57.487Z,27.42
2023-01-25T22:49:23.808Z,25.05
2023-01-25T22:51:50.163Z,24.17
2023-01-25T22:54:16.444Z,28.60
2023-01-25T22:56:42.755Z,22.73
2023-01-25T22:59:11.410Z,25.13
2023-01-25T23:01:37.748Z,24.70
2023-01-25T23:04:04.142Z,22.73
2023-01-25T23:06:32.738Z,23.30
2023-01-25T23:09:01.194Z,24.43
2023-01-25T23:11:29.833Z,26.17
2023-01-25T23:13:56.188Z,25.92
2023-01-25T23:16:22.540Z,23.50
2023-01-25T23:18:48.805Z,28.23
2023-01-25T23:21:16.959Z,26.83
2023-01-25T23:23:43.272Z,27.38
2023-01-25T23:26:09.673Z,26.58
2023-01-25T23:28:37.137Z,28.42
2023-01-25T23:31:12.460Z,30.30
2023-01-25T23:33:38.868Z,31.23
2023-01-25T23:36:09.597Z,27.73
2023-01-25T23:38:35.890Z,25.88
2023-01-25T23:41:02.244Z,29.05
2023-01-25T23:43:28.616Z,29.08
2023-01-25T23:45:55.031Z,25.37
2023-01-25T23:48:21.503Z,28.42
2023-01-25T23:50:47.872Z,25.55
2023-01-25T23:53:14.211Z,26.42
2023-01-25T23:55:40.499Z,30.40
2023-01-25T23:58:06.908Z,27.07
